createdAt,value
2023-05-09T00:00:33.000Z,0
2023-05-09T00:01:48.192Z,0
2023-05-09T00:03:02.000Z,0
2023-05-09T00:04:15.000Z,0
2023-05-09T00:05:30.000Z,0
2023-05-09T00:06:44.000Z,0
2023-05-09T00:10:27.000Z,0
2023-05-09T00:11:42.078Z,0
2023-05-09T00:12:56.000Z,0
2023-05-09T00:14:10.000Z,0
2023-05-09T00:15:25.000Z,0
2023-05-09T00:16:39.496Z,0
2023-05-09T00:17:53.000Z,0
2023-05-09T00:19:08.192Z,0
2023-05-09T00:20:22.000Z,0
2023-05-09T00:21:35.000Z,0
2023-05-09T00:22:50.318Z,0
2023-05-09T00:24:04.000Z,0
2023-05-09T00:26:33.362Z,0
2023-05-09T00:27:47.000Z,0
2023-05-09T00:29:02.000Z,0
2023-05-09T00:30:16.426Z,0
2023-05-09T00:31:30.000Z,0
2023-05-09T00:32:45.000Z,0
2023-05-09T00:35:13.000Z,0
2023-05-09T00:37:42.000Z,0
2023-05-09T00:38:56.000Z,0
2023-05-09T00:40:11.000Z,0
2023-05-09T00:41:25.620Z,0
2023-05-09T00:42:39.000Z,0
2023-05-09T00:43:53.000Z,0
2023-05-09T00:45:07.732Z,0
2023-05-09T00:46:22.000Z,0
2023-05-09T00:47:36.000Z,0
2023-05-09T00:48:50.000Z,0
2023-05-09T00:50:05.000Z,0
2023-05-09T00:51:19.000Z,0
2023-05-09T00:52:33.000Z,0
2023-05-09T00:55:02.000Z,0
2023-05-09T00:56:16.000Z,0
2023-05-09T00:57:31.000Z,0
2023-05-09T01:00:00.000Z,0
2023-05-09T01:01:13.000Z,0
2023-05-09T01:02:27.000Z,0
2023-05-09T01:03:42.000Z,0
2023-05-09T01:04:56.000Z,0
2023-05-09T01:06:10.000Z,0
2023-05-09T01:07:24.224Z,0
2023-05-09T01:08:38.000Z,0
2023-05-09T01:09:52.000Z,0
2023-05-09T01:11:07.000Z,0
2023-05-09T01:12:21.000Z,0
2023-05-09T01:13:36.000Z,0
2023-05-09T01:14:50.000Z,0
2023-05-09T01:16:04.000Z,0
2023-05-09T01:17:19.000Z,0
2023-05-09T01:18:33.405Z,0
2023-05-09T01:19:47.000Z,0
2023-05-09T01:22:16.471Z,0
2023-05-09T01:23:30.000Z,0
2023-05-09T01:24:45.000Z,0
2023-05-09T01:25:59.533Z,0
2023-05-09T01:27:12.000Z,0
2023-05-09T01:28:27.000Z,0
2023-05-09T01:29:40.000Z,0
2023-05-09T01:30:55.000Z,0
2023-05-09T01:32:09.000Z,0
2023-05-09T01:33:23.000Z,0
2023-05-09T01:34:38.000Z,0
2023-05-09T01:35:52.000Z,0
2023-05-09T01:37:06.828Z,0
2023-05-09T01:38:21.000Z,0
2023-05-09T01:39:34.000Z,0
2023-05-09T01:42:03.312Z,0
2023-05-09T01:43:17.000Z,0
2023-05-09T01:44:31.000Z,0
2023-05-09T01:45:45.000Z,0
2023-05-09T01:46:59.000Z,0
2023-05-09T01:48:14.000Z,0
2023-05-09T01:49:28.000Z,0
2023-05-09T01:50:42.000Z,0
2023-05-09T01:51:57.000Z,0
2023-05-09T01:53:11.000Z,0
2023-05-09T01:54:25.000Z,0
2023-05-09T01:55:40.266Z,0
2023-05-09T01:56:54.000Z,0
2023-05-09T01:58:08.000Z,0
2023-05-09T01:59:23.329Z,0
2023-05-09T02:00:37.000Z,0
2023-05-09T02:01:51.000Z,0
2023-05-09T02:03:05.000Z,0
2023-05-09T02:04:19.000Z,0
2023-05-09T02:05:34.000Z,0
2023-05-09T02:06:48.000Z,0
2023-05-09T02:08:02.000Z,0
2023-05-09T02:09:17.000Z,0
2023-05-09T02:11:45.000Z,0
2023-05-09T02:13:00.000Z,0
2023-05-09T02:14:14.617Z,0
2023-05-09T02:15:28.986Z,0
2023-05-09T02:16:43.000Z,0
2023-05-09T02:17:56.730Z,0
2023-05-09T02:19:11.000Z,0
2023-05-09T02:20:25.000Z,0
2023-05-09T02:21:39.000Z,0
2023-05-09T02:22:54.000Z,0
2023-05-09T02:24:08.000Z,0
2023-05-09T02:25:22.000Z,0
2023-05-09T02:26:37.000Z,0
2023-05-09T02:27:51.000Z,0
2023-05-09T02:29:05.000Z,0
2023-05-09T02:30:20.000Z,0
2023-05-09T02:31:34.000Z,0
2023-05-09T02:32:48.986Z,0
2023-05-09T02:34:03.000Z,0
2023-05-09T02:35:16.000Z,0
2023-05-09T02:37:45.000Z,1
2023-05-09T02:40:14.000Z,0
2023-05-09T02:41:28.416Z,1
2023-05-09T02:42:42.000Z,1
2023-05-09T02:43:57.000Z,1
2023-05-09T02:46:25.000Z,0
2023-05-09T02:47:40.000Z,2
2023-05-09T02:48:53.000Z,1
2023-05-09T02:50:07.000Z,1
2023-05-09T02:51:21.114Z,0
2023-05-09T02:52:35.000Z,1
2023-05-09T02:53:49.000Z,1
2023-05-09T02:55:04.024Z,5
2023-05-09T02:57:32.000Z,1
2023-05-09T02:58:46.942Z,2
2023-05-09T03:00:01.000Z,3
2023-05-09T03:01:15.000Z,3
2023-05-09T03:02:29.000Z,4
2023-05-09T03:03:44.000Z,6
2023-05-09T03:04:58.000Z,6
2023-05-09T03:06:12.000Z,8
2023-05-09T03:07:26.000Z,10
2023-05-09T03:08:40.000Z,11
2023-05-09T03:09:54.693Z,13
2023-05-09T03:11:09.000Z,16
2023-05-09T03:12:23.000Z,18
2023-05-09T03:13:37.000Z,21
2023-05-09T03:14:51.000Z,24
2023-05-09T03:16:06.000Z,27
2023-05-09T03:17:20.000Z,31
2023-05-09T03:18:34.000Z,35
2023-05-09T03:19:48.000Z,43
2023-05-09T03:21:02.000Z,52
2023-05-09T03:22:16.000Z,63
2023-05-09T03:23:31.000Z,73
2023-05-09T03:24:44.000Z,91
2023-05-09T03:25:58.000Z,106
2023-05-09T03:27:13.000Z,120
2023-05-09T03:28:27.314Z,139
2023-05-09T03:29:41.000Z,155
2023-05-09T03:30:55.000Z,181
2023-05-09T03:33:24.000Z,226
2023-05-09T03:34:38.000Z,248
2023-05-09T03:35:53.000Z,278
2023-05-09T03:37:07.000Z,313
2023-05-09T03:38:21.000Z,338
2023-05-09T03:39:36.000Z,355
2023-05-09T03:40:50.000Z,304
2023-05-09T03:42:03.000Z,297
2023-05-09T03:43:17.000Z,394
2023-05-09T03:44:32.000Z,514
2023-05-09T03:45:46.000Z,538
2023-05-09T03:47:00.863Z,493
2023-05-09T03:48:15.000Z,523
2023-05-09T03:49:29.000Z,482
2023-05-09T03:51:58.000Z,419
2023-05-09T03:53:12.000Z,2074
2023-05-09T03:54:26.000Z,2261
2023-05-09T03:55:40.000Z,5358
2023-05-09T03:56:55.000Z,4403
2023-05-09T03:58:08.000Z,944
2023-05-09T03:59:22.000Z,947
2023-05-09T04:00:37.000Z,987
2023-05-09T04:01:51.000Z,1029
2023-05-09T04:03:05.000Z,1087
2023-05-09T04:04:20.000Z,1142
2023-05-09T04:05:34.432Z,1189
2023-05-09T04:06:48.000Z,1245
2023-05-09T04:08:03.000Z,1292
2023-05-09T04:09:17.000Z,1385
2023-05-09T04:10:31.000Z,1400
2023-05-09T04:11:45.000Z,1455
2023-05-09T04:13:00.000Z,1493
2023-05-09T04:14:13.000Z,783
2023-05-09T04:15:27.000Z,3639
2023-05-09T04:16:42.000Z,3883
2023-05-09T04:17:56.000Z,15299
2023-05-09T04:19:10.000Z,7797
2023-05-09T04:20:25.000Z,1999
2023-05-09T04:21:39.000Z,1936
2023-05-09T04:22:53.000Z,1979
2023-05-09T04:24:07.987Z,2007
2023-05-09T04:25:22.000Z,2053
2023-05-09T04:26:36.000Z,2120
2023-05-09T04:27:50.000Z,2192
2023-05-09T04:29:05.000Z,2238
2023-05-09T04:30:19.000Z,2293
2023-05-09T04:31:33.000Z,2333
2023-05-09T04:32:48.000Z,2401
2023-05-09T04:34:02.000Z,2465
2023-05-09T04:35:16.000Z,2516
2023-05-09T04:36:31.000Z,2574
2023-05-09T04:37:45.000Z,2636
2023-05-09T04:38:59.000Z,2705
2023-05-09T04:40:14.000Z,2769
2023-05-09T04:41:28.000Z,2833
2023-05-09T04:42:42.000Z,2845
2023-05-09T04:43:56.911Z,1456
2023-05-09T04:45:11.000Z,3265
2023-05-09T04:46:25.000Z,6995
2023-05-09T04:47:39.000Z,77980
2023-05-09T04:48:54.000Z,78458
2023-05-09T04:50:08.000Z,77882
2023-05-09T04:51:21.000Z,78843
2023-05-09T04:52:36.000Z,78638
2023-05-09T04:53:50.000Z,78246
2023-05-09T04:55:04.000Z,80236
2023-05-09T04:56:18.000Z,79494
2023-05-09T04:57:33.000Z,78655
2023-05-09T04:58:47.000Z,78409
2023-05-09T05:00:01.000Z,79178
2023-05-09T05:01:16.174Z,80601
2023-05-09T05:02:30.000Z,81023
2023-05-09T05:03:44.000Z,80513
2023-05-09T05:04:59.000Z,80230
2023-05-09T05:06:13.000Z,79826
2023-05-09T05:07:27.000Z,82659
2023-05-09T05:08:41.000Z,81981
2023-05-09T05:09:56.000Z,80040
2023-05-09T05:11:09.000Z,82661
2023-05-09T05:12:23.000Z,82757
2023-05-09T05:13:38.000Z,80702
2023-05-09T05:14:52.000Z,80918
2023-05-09T05:16:06.000Z,74180
2023-05-09T05:17:20.000Z,32088
2023-05-09T05:18:34.000Z,13600
2023-05-09T05:19:48.773Z,4819
2023-05-09T05:21:03.000Z,4603
2023-05-09T05:22:17.000Z,4595
2023-05-09T05:23:31.000Z,4599
2023-05-09T05:24:45.000Z,4617
2023-05-09T05:26:00.000Z,4626
2023-05-09T05:27:14.000Z,4670
2023-05-09T05:28:28.000Z,4711
2023-05-09T05:29:43.000Z,4721
2023-05-09T05:30:57.000Z,4776
2023-05-09T05:32:11.000Z,4764
2023-05-09T05:33:26.000Z,4759
2023-05-09T05:34:39.000Z,4760
2023-05-09T05:35:53.000Z,1798
2023-05-09T05:37:08.000Z,3749
2023-05-09T05:38:22.330Z,9143
2023-05-09T05:39:36.000Z,82962
2023-05-09T05:40:50.000Z,83284
2023-05-09T05:42:05.000Z,83090
2023-05-09T05:43:19.000Z,82559
2023-05-09T05:45:48.000Z,83096
2023-05-09T05:47:02.000Z,83049
2023-05-09T05:48:16.000Z,81315
2023-05-09T05:49:31.000Z,79336
2023-05-09T05:50:44.000Z,83100
2023-05-09T05:51:58.000Z,83326
2023-05-09T05:53:12.000Z,82927
2023-05-09T05:54:27.000Z,79719
2023-05-09T05:55:41.000Z,79358
2023-05-09T05:56:55.879Z,77422
2023-05-09T05:58:10.000Z,82475
2023-05-09T05:59:24.000Z,79219
2023-05-09T06:00:38.000Z,83043
2023-05-09T06:01:53.000Z,83332
2023-05-09T06:03:07.000Z,82970
2023-05-09T06:04:21.000Z,83224
2023-05-09T06:05:35.000Z,81806
2023-05-09T06:06:50.000Z,83218
2023-05-09T06:08:04.000Z,81408
2023-05-09T06:09:18.000Z,80401
2023-05-09T06:10:33.000Z,81669
2023-05-09T06:11:47.000Z,78770
2023-05-09T06:13:01.000Z,82074
2023-05-09T06:14:15.000Z,81706
2023-05-09T06:15:29.435Z,77507
2023-05-09T06:16:43.000Z,82642
2023-05-09T06:17:58.000Z,82296
2023-05-09T06:19:12.000Z,81191
2023-05-09T06:20:26.000Z,82041
2023-05-09T06:21:40.000Z,77197
2023-05-09T06:22:55.000Z,78528
2023-05-09T06:24:09.000Z,82506
2023-05-09T06:25:23.000Z,82965
2023-05-09T06:26:38.000Z,81820
2023-05-09T06:27:52.000Z,81418
2023-05-09T06:29:06.000Z,80689
2023-05-09T06:30:21.000Z,81228
2023-05-09T06:31:35.000Z,79958
2023-05-09T06:32:48.000Z,79484
2023-05-09T06:34:02.983Z,78630
2023-05-09T06:35:17.000Z,82565
2023-05-09T06:36:31.000Z,82794
2023-05-09T06:37:45.000Z,82206
2023-05-09T06:39:00.000Z,81592
2023-05-09T06:40:14.000Z,82732
2023-05-09T06:41:28.000Z,80413
2023-05-09T06:42:43.000Z,80841
2023-05-09T06:43:57.000Z,82241
2023-05-09T06:45:11.694Z,83009
2023-05-09T06:46:26.000Z,81150
2023-05-09T06:47:40.000Z,80828
2023-05-09T06:50:07.000Z,79763
2023-05-09T06:51:22.000Z,79731
2023-05-09T06:52:36.000Z,83190
2023-05-09T06:53:50.000Z,82549
2023-05-09T06:55:05.000Z,81561
2023-05-09T06:57:33.000Z,82788
2023-05-09T06:58:48.000Z,83032
2023-05-09T07:00:02.000Z,81214
2023-05-09T07:01:16.000Z,83252
2023-05-09T07:02:30.000Z,82121
2023-05-09T07:03:45.000Z,82515
2023-05-09T07:04:59.000Z,80363
2023-05-09T07:06:12.900Z,81464
2023-05-09T07:07:27.000Z,80802
2023-05-09T07:08:41.000Z,82036
2023-05-09T07:09:55.000Z,79222
2023-05-09T07:11:10.105Z,82606
2023-05-09T07:12:24.000Z,80510
2023-05-09T07:13:38.000Z,79275
2023-05-09T07:14:53.022Z,82117
2023-05-09T07:16:07.000Z,81244
2023-05-09T07:17:21.000Z,83089
2023-05-09T07:18:35.000Z,82470
2023-05-09T07:19:50.000Z,78924
2023-05-09T07:21:04.000Z,80634
2023-05-09T07:22:18.814Z,79768
2023-05-09T07:23:33.000Z,81240
2023-05-09T07:24:46.000Z,82206
2023-05-09T07:26:00.000Z,80360
2023-05-09T07:27:15.000Z,79526
2023-05-09T07:28:29.362Z,81067
2023-05-09T07:29:43.000Z,81571
2023-05-09T07:30:57.000Z,82367
2023-05-09T07:32:12.000Z,82728
2023-05-09T07:33:26.000Z,82323
2023-05-09T07:34:40.000Z,80663
2023-05-09T07:35:55.000Z,77087
2023-05-09T07:37:09.000Z,81045
2023-05-09T07:38:23.000Z,82649
2023-05-09T07:39:38.000Z,82134
2023-05-09T07:40:52.000Z,79328
2023-05-09T07:42:06.000Z,78656
2023-05-09T07:43:20.000Z,80647
2023-05-09T07:44:34.000Z,81762
2023-05-09T07:45:48.000Z,79237
2023-05-09T07:47:02.000Z,80471
2023-05-09T07:48:17.227Z,79973
2023-05-09T07:49:31.000Z,81147
2023-05-09T07:50:45.824Z,77974
2023-05-09T07:52:00.126Z,79795
2023-05-09T07:53:14.000Z,78947
2023-05-09T07:54:28.000Z,78667
2023-05-09T07:55:43.030Z,80242
2023-05-09T07:56:57.000Z,74799
2023-05-09T07:58:11.000Z,77063
2023-05-09T07:59:25.000Z,76816
2023-05-09T08:00:40.000Z,78583
2023-05-09T08:01:54.000Z,78290
2023-05-09T08:03:07.000Z,77334
2023-05-09T08:04:22.000Z,78089
2023-05-09T08:05:36.000Z,74988
2023-05-09T08:06:50.786Z,75288
2023-05-09T08:08:05.000Z,75895
2023-05-09T08:09:19.000Z,77287
2023-05-09T08:10:33.680Z,77659
2023-05-09T08:11:48.000Z,77626
2023-05-09T08:13:02.283Z,76095
2023-05-09T08:15:30.000Z,75494
2023-05-09T08:16:45.000Z,77043
2023-05-09T08:17:59.493Z,75224
2023-05-09T08:19:13.000Z,77875
2023-05-09T08:20:27.000Z,76112
2023-05-09T08:21:41.000Z,75516
2023-05-09T08:22:55.000Z,75432
2023-05-09T08:24:10.000Z,75481
2023-05-09T08:25:24.338Z,75746
2023-05-09T08:26:38.000Z,76603
2023-05-09T08:27:52.000Z,75523
2023-05-09T08:30:21.000Z,75045
2023-05-09T08:31:35.000Z,74585
2023-05-09T08:32:50.160Z,74250
2023-05-09T08:34:04.000Z,75615
2023-05-09T08:35:18.000Z,74124
2023-05-09T08:36:33.055Z,74063
2023-05-09T08:37:47.000Z,30427
2023-05-09T08:39:01.000Z,73413
2023-05-09T08:40:15.000Z,32760
2023-05-09T08:41:30.000Z,30949
2023-05-09T08:42:44.000Z,73035
2023-05-09T08:43:57.000Z,32439
2023-05-09T08:45:12.000Z,24400
2023-05-09T08:46:26.000Z,24546
2023-05-09T08:47:40.000Z,73894
2023-05-09T08:48:55.000Z,73255
2023-05-09T08:50:09.000Z,30073
2023-05-09T08:51:23.000Z,34304
2023-05-09T08:52:38.000Z,31302
2023-05-09T08:53:52.000Z,25670
2023-05-09T08:55:06.607Z,73350
2023-05-09T08:56:20.000Z,34691
2023-05-09T08:57:35.000Z,26900
2023-05-09T08:58:49.000Z,27490
2023-05-09T09:00:03.000Z,27342
2023-05-09T09:01:17.000Z,26872
2023-05-09T09:02:31.000Z,34247
2023-05-09T09:03:45.000Z,16945
2023-05-09T09:05:00.000Z,5516
2023-05-09T09:06:14.000Z,4907
2023-05-09T09:07:28.000Z,4593
2023-05-09T09:08:42.000Z,4486
2023-05-09T09:09:57.000Z,4451
2023-05-09T09:11:11.000Z,4421
2023-05-09T09:12:25.000Z,4365
2023-05-09T09:13:40.164Z,4356
2023-05-09T09:14:54.000Z,4357
2023-05-09T09:16:08.000Z,4329
2023-05-09T09:17:23.000Z,4312
2023-05-09T09:18:37.000Z,4298
2023-05-09T09:19:51.000Z,4279
2023-05-09T09:21:05.015Z,4286
2023-05-09T09:22:19.000Z,4271
2023-05-09T09:23:33.000Z,4252
2023-05-09T09:24:47.899Z,4239
2023-05-09T09:26:02.000Z,4237
2023-05-09T09:27:15.000Z,4223
2023-05-09T09:28:29.000Z,4220
2023-05-09T09:29:44.159Z,4212
2023-05-09T09:30:58.000Z,4200
2023-05-09T09:32:12.000Z,4191
2023-05-09T09:33:27.072Z,4165
2023-05-09T09:34:41.000Z,4146
2023-05-09T09:35:55.000Z,4151
2023-05-09T09:37:09.000Z,4159
2023-05-09T09:39:38.000Z,4134
2023-05-09T09:40:52.000Z,4121
2023-05-09T09:42:07.000Z,4097
2023-05-09T09:44:34.000Z,4061
2023-05-09T09:45:49.000Z,4030
2023-05-09T09:47:03.413Z,4017
2023-05-09T09:49:32.000Z,3997
2023-05-09T09:50:46.000Z,3983
2023-05-09T09:52:00.615Z,3957
2023-05-09T09:53:14.000Z,3920
2023-05-09T09:54:29.000Z,3938
2023-05-09T09:55:43.000Z,3923
2023-05-09T09:56:56.000Z,3885
2023-05-09T09:59:25.000Z,3814
2023-05-09T10:00:39.000Z,3809
2023-05-09T10:01:54.000Z,3779
2023-05-09T10:03:08.000Z,3759
2023-05-09T10:04:22.000Z,3729
2023-05-09T10:05:37.000Z,3707
2023-05-09T10:06:51.000Z,3679
2023-05-09T10:08:05.000Z,3665
2023-05-09T10:09:18.000Z,3629
2023-05-09T10:10:33.000Z,3632
2023-05-09T10:13:01.845Z,3543
2023-05-09T10:14:16.000Z,3518
2023-05-09T10:17:59.000Z,3396
2023-05-09T10:20:27.000Z,3317
2023-05-09T10:21:42.000Z,3278
2023-05-09T10:22:56.379Z,3243
2023-05-09T10:24:10.000Z,3213
2023-05-09T10:25:24.000Z,3179
2023-05-09T10:26:39.000Z,3140
2023-05-09T10:29:07.884Z,3080
2023-05-09T10:30:22.000Z,3048
2023-05-09T10:31:36.000Z,3011
2023-05-09T10:32:49.000Z,2983
2023-05-09T10:34:04.000Z,2959
2023-05-09T10:35:18.438Z,2931
2023-05-09T10:36:32.000Z,2901
2023-05-09T10:37:47.000Z,2874
2023-05-09T10:39:01.000Z,2847
2023-05-09T10:40:15.000Z,2815
2023-05-09T10:41:29.000Z,2776
2023-05-09T10:42:44.000Z,2743
2023-05-09T10:43:58.000Z,2720
2023-05-09T10:47:41.000Z,2637
2023-05-09T10:48:55.000Z,2606
2023-05-09T10:50:10.000Z,2579
2023-05-09T10:51:24.000Z,2553
2023-05-09T10:52:38.000Z,2527
2023-05-09T10:53:52.000Z,2498
2023-05-09T10:55:07.257Z,2473
2023-05-09T10:56:21.554Z,2449
2023-05-09T10:57:35.000Z,2420
2023-05-09T10:58:50.149Z,2389
2023-05-09T11:01:18.000Z,2359
2023-05-09T11:02:32.000Z,2344
2023-05-09T11:03:46.000Z,2324
2023-05-09T11:05:00.000Z,2319
2023-05-09T11:06:15.000Z,2317
2023-05-09T11:07:29.000Z,2308
2023-05-09T11:08:43.588Z,2298
2023-05-09T11:09:57.000Z,2292
2023-05-09T11:11:12.000Z,2283
2023-05-09T11:12:26.000Z,2278
2023-05-09T11:13:39.000Z,2273
2023-05-09T11:14:54.000Z,2268
2023-05-09T11:16:08.000Z,2263
2023-05-09T11:18:37.000Z,2244
2023-05-09T11:19:51.000Z,2236
2023-05-09T11:21:05.655Z,2226
2023-05-09T11:22:19.963Z,2219
2023-05-09T11:23:34.259Z,2214
2023-05-09T11:24:48.000Z,2212
2023-05-09T11:26:02.000Z,2206
2023-05-09T11:27:17.000Z,2195
2023-05-09T11:28:31.472Z,2191
2023-05-09T11:29:45.000Z,2188
2023-05-09T11:31:00.075Z,2186
2023-05-09T11:34:42.010Z,2181
2023-05-09T11:35:56.000Z,2175
2023-05-09T11:37:10.000Z,2172
2023-05-09T11:38:24.000Z,2173
2023-05-09T11:39:39.000Z,2173
2023-05-09T11:40:52.578Z,2172
2023-05-09T11:42:06.000Z,2177
2023-05-09T11:43:21.000Z,2182
2023-05-09T11:44:35.000Z,2180
2023-05-09T11:45:49.000Z,2177
2023-05-09T11:47:04.000Z,2175
2023-05-09T11:48:18.000Z,2170
2023-05-09T11:49:32.000Z,2161
2023-05-09T11:50:46.000Z,2155
2023-05-09T11:52:01.000Z,2146
2023-05-09T11:53:15.000Z,2141
2023-05-09T11:54:29.000Z,2137
2023-05-09T11:56:58.474Z,2136
2023-05-09T11:58:12.000Z,2134
2023-05-09T11:59:27.000Z,2129
2023-05-09T12:00:41.388Z,2127
2023-05-09T12:01:55.000Z,2118
2023-05-09T12:03:09.000Z,2109
2023-05-09T12:04:23.000Z,2100
2023-05-09T12:05:37.000Z,2096
2023-05-09T12:06:50.996Z,2090
2023-05-09T12:08:05.000Z,2090
2023-05-09T12:09:19.592Z,2085
2023-05-09T12:10:32.000Z,2080
2023-05-09T12:11:47.249Z,2075
2023-05-09T12:14:15.836Z,2074
2023-05-09T12:15:30.000Z,2073
2023-05-09T12:16:44.000Z,2070
2023-05-09T12:19:13.051Z,2061
2023-05-09T12:20:27.000Z,2054
2023-05-09T12:21:41.000Z,2053
2023-05-09T12:22:55.953Z,2050
2023-05-09T12:25:24.549Z,2037
2023-05-09T12:26:37.910Z,2035
2023-05-09T12:27:52.000Z,2029
2023-05-09T12:29:06.000Z,2024
2023-05-09T12:30:20.000Z,2018
2023-05-09T12:31:35.000Z,2016
2023-05-09T12:32:49.000Z,2011
2023-05-09T12:34:03.717Z,2009
2023-05-09T12:35:18.000Z,2006
2023-05-09T12:36:32.000Z,2004
2023-05-09T12:37:46.000Z,2000
2023-05-09T12:39:00.000Z,1995
2023-05-09T12:40:15.000Z,1993
2023-05-09T12:41:29.000Z,1992
2023-05-09T12:42:42.883Z,1991
2023-05-09T12:43:57.000Z,1987
2023-05-09T12:45:11.000Z,1984
2023-05-09T12:46:25.000Z,1980
2023-05-09T12:47:40.000Z,1977
2023-05-09T12:48:54.000Z,1974
2023-05-09T12:50:08.813Z,1976
2023-05-09T12:51:23.000Z,1979
2023-05-09T12:52:37.413Z,1973
2023-05-09T12:53:51.000Z,1973
2023-05-09T12:55:06.000Z,1972
2023-05-09T12:56:20.000Z,1970
2023-05-09T12:57:34.000Z,1963
2023-05-09T12:58:48.903Z,1960
2023-05-09T13:00:02.266Z,1959
2023-05-09T13:01:16.000Z,1957
2023-05-09T13:03:44.213Z,1954
2023-05-09T13:04:58.000Z,1949
2023-05-09T13:06:12.825Z,1945
2023-05-09T13:07:27.000Z,1940
2023-05-09T13:09:55.000Z,1919
2023-05-09T13:11:10.000Z,1912
2023-05-09T13:12:24.000Z,1910
2023-05-09T13:13:38.616Z,1898
2023-05-09T13:14:52.000Z,1891
2023-05-09T13:16:07.212Z,1889
2023-05-09T13:17:21.000Z,1886
2023-05-09T13:18:35.000Z,1878
2023-05-09T13:23:33.000Z,1876
2023-05-09T13:24:47.000Z,1881
2023-05-09T13:26:01.000Z,1882
2023-05-09T13:27:15.000Z,1880
2023-05-09T13:28:30.000Z,1878
2023-05-09T13:29:44.000Z,1879
2023-05-09T13:30:58.000Z,1878
2023-05-09T13:32:13.114Z,1882
2023-05-09T13:33:26.000Z,1898
2023-05-09T13:34:40.000Z,1908
2023-05-09T13:35:55.000Z,1912
2023-05-09T13:37:09.000Z,1910
2023-05-09T13:38:23.000Z,1917
2023-05-09T13:39:37.000Z,1918
2023-05-09T13:40:52.000Z,1913
2023-05-09T13:42:06.000Z,1917
2023-05-09T13:43:20.000Z,1919
2023-05-09T13:44:35.194Z,1935
2023-05-09T13:45:49.000Z,1944
2023-05-09T13:48:18.000Z,1953
2023-05-09T13:49:32.000Z,1949
2023-05-09T13:50:46.000Z,1949
2023-05-09T13:52:00.000Z,1948
2023-05-09T13:53:15.282Z,1947
2023-05-09T13:54:29.000Z,1948
2023-05-09T13:55:42.943Z,1963
2023-05-09T13:56:57.000Z,1971
2023-05-09T13:58:11.000Z,1969
2023-05-09T13:59:25.839Z,1977
2023-05-09T14:00:39.213Z,1985
2023-05-09T14:01:53.000Z,1999
2023-05-09T14:03:06.000Z,2019
2023-05-09T14:04:21.000Z,2031
2023-05-09T14:05:35.457Z,2037
2023-05-09T14:06:49.000Z,2045
2023-05-09T14:08:04.000Z,2047
2023-05-09T14:09:18.000Z,2047
2023-05-09T14:10:32.000Z,2050
2023-05-09T14:11:46.000Z,2051
2023-05-09T14:14:15.000Z,2058
2023-05-09T14:15:29.000Z,2063
2023-05-09T14:16:44.162Z,2063
2023-05-09T14:17:58.461Z,2062
2023-05-09T14:19:12.768Z,2059
2023-05-09T14:21:41.358Z,2051
2023-05-09T14:22:55.000Z,2045
2023-05-09T14:24:09.949Z,2040
2023-05-09T14:25:24.000Z,2034
2023-05-09T14:27:52.000Z,2024
2023-05-09T14:29:06.000Z,2021
2023-05-09T14:30:20.000Z,2009
2023-05-09T14:31:34.000Z,2001
2023-05-09T14:32:48.000Z,1996
2023-05-09T14:34:02.000Z,1985
2023-05-09T14:35:16.000Z,1979
2023-05-09T14:36:31.000Z,1974
2023-05-09T14:37:45.000Z,1972
2023-05-09T14:38:59.000Z,1977
2023-05-09T14:40:13.985Z,1976
2023-05-09T14:41:28.000Z,1978
2023-05-09T14:42:42.578Z,1982
2023-05-09T14:43:56.881Z,1983
2023-05-09T14:45:11.000Z,1987
2023-05-09T14:47:39.000Z,1976
2023-05-09T14:48:54.000Z,1971
2023-05-09T14:50:07.421Z,1970
2023-05-09T14:51:21.000Z,1966
2023-05-09T14:52:36.000Z,1955
2023-05-09T14:53:50.000Z,1952
2023-05-09T14:55:04.000Z,1946
2023-05-09T14:56:18.933Z,1941
2023-05-09T14:57:33.000Z,1936
2023-05-09T14:58:47.518Z,1930
2023-05-09T15:00:01.000Z,1926
2023-05-09T15:01:16.000Z,1920
2023-05-09T15:02:30.000Z,1918
2023-05-09T15:03:44.000Z,1924
2023-05-09T15:04:59.000Z,1921
2023-05-09T15:06:13.000Z,1918
2023-05-09T15:07:27.000Z,1901
2023-05-09T15:08:41.000Z,1892
2023-05-09T15:09:56.000Z,1887
2023-05-09T15:11:10.000Z,1890
2023-05-09T15:12:23.000Z,1892
2023-05-09T15:14:52.000Z,1872
2023-05-09T15:17:21.000Z,1867
2023-05-09T15:19:49.000Z,1855
2023-05-09T15:21:03.000Z,1858
2023-05-09T15:23:32.591Z,1845
2023-05-09T15:24:45.000Z,1839
2023-05-09T15:26:00.000Z,1836
2023-05-09T15:27:14.000Z,1831
2023-05-09T15:28:28.000Z,1818
2023-05-09T15:29:43.000Z,1814
2023-05-09T15:30:57.000Z,1814
2023-05-09T15:32:11.000Z,1808
2023-05-09T15:33:26.000Z,1815
2023-05-09T15:34:40.000Z,1816
2023-05-09T15:35:53.704Z,1809
2023-05-09T15:37:08.001Z,1804
2023-05-09T15:38:22.000Z,1796
2023-05-09T15:40:50.916Z,1797
2023-05-09T15:43:19.000Z,1812
2023-05-09T15:45:48.000Z,1817
2023-05-09T15:47:01.446Z,1812
2023-05-09T15:48:15.000Z,1817
2023-05-09T15:49:30.063Z,1813
2023-05-09T15:50:44.363Z,1809
2023-05-09T15:51:58.000Z,1806
2023-05-09T15:53:12.000Z,1811
2023-05-09T15:54:27.258Z,1817
2023-05-09T15:55:41.000Z,1824
2023-05-09T15:56:54.000Z,1833
2023-05-09T15:58:08.000Z,1836
2023-05-09T15:59:22.000Z,1842
2023-05-09T16:00:36.000Z,1843
2023-05-09T16:01:51.168Z,1837
2023-05-09T16:03:05.000Z,1839
2023-05-09T16:04:19.000Z,1854
2023-05-09T16:05:34.000Z,1862
2023-05-09T16:06:48.000Z,1854
2023-05-09T16:08:02.000Z,1842
2023-05-09T16:09:16.000Z,1834
2023-05-09T16:10:31.000Z,1829
2023-05-09T16:11:45.000Z,1810
2023-05-09T16:12:59.000Z,1805
2023-05-09T16:15:28.000Z,1841
2023-05-09T16:16:42.780Z,1862
2023-05-09T16:17:57.066Z,1876
2023-05-09T16:19:11.000Z,1873
2023-05-09T16:22:54.000Z,1872
2023-05-09T16:24:08.000Z,1868
2023-05-09T16:25:22.000Z,1858
2023-05-09T16:26:36.000Z,1853
2023-05-09T16:27:50.531Z,1860
2023-05-09T16:29:04.000Z,1862
2023-05-09T16:30:19.000Z,1856
2023-05-09T16:31:33.000Z,1848
2023-05-09T16:32:47.000Z,1838
2023-05-09T16:35:16.314Z,1837
2023-05-09T16:36:30.000Z,1827
2023-05-09T16:37:44.000Z,1816
2023-05-09T16:38:59.000Z,1805
2023-05-09T16:40:13.000Z,1787
2023-05-09T16:41:27.812Z,1762
2023-05-09T16:42:42.000Z,1736
2023-05-09T16:43:56.000Z,1720
2023-05-09T16:45:10.000Z,1703
2023-05-09T16:46:25.000Z,1701
2023-05-09T16:48:53.626Z,1683
2023-05-09T16:51:22.000Z,1673
2023-05-09T16:52:36.000Z,1651
2023-05-09T16:53:50.000Z,1641
2023-05-09T16:55:05.000Z,1617
2023-05-09T16:56:19.000Z,1586
2023-05-09T16:57:32.000Z,1578
2023-05-09T16:58:47.000Z,1571
2023-05-09T17:00:01.000Z,1557
2023-05-09T17:01:15.000Z,1540
2023-05-09T17:03:44.000Z,1535
2023-05-09T17:04:58.573Z,1523
2023-05-09T17:08:41.478Z,1526
2023-05-09T17:11:10.069Z,1511
2023-05-09T17:12:24.370Z,1494
2023-05-09T17:13:38.663Z,1465
2023-05-09T17:14:52.014Z,1437
2023-05-09T17:16:06.311Z,1416
2023-05-09T17:17:20.000Z,1404
2023-05-09T17:18:34.000Z,1381
2023-05-09T17:19:49.000Z,1352
2023-05-09T17:21:03.000Z,1332
2023-05-09T17:22:17.000Z,1308
2023-05-09T17:23:32.000Z,1281
2023-05-09T17:24:46.000Z,1249
2023-05-09T17:26:00.000Z,1227
2023-05-09T17:28:29.000Z,1190
2023-05-09T17:29:43.000Z,1157
2023-05-09T17:30:57.913Z,1117
2023-05-09T17:32:12.000Z,1098
2023-05-09T17:33:25.000Z,1089
2023-05-09T17:34:39.853Z,1074
2023-05-09T17:35:54.000Z,1058
2023-05-09T17:38:22.000Z,1023
2023-05-09T17:39:37.000Z,1005
2023-05-09T17:40:51.000Z,993
2023-05-09T17:42:05.660Z,979
2023-05-09T17:43:19.000Z,962
2023-05-09T17:44:34.271Z,943
2023-05-09T17:47:02.000Z,902
2023-05-09T17:48:17.000Z,875
2023-05-09T17:49:30.519Z,853
2023-05-09T17:50:44.000Z,833
2023-05-09T17:51:59.000Z,809
2023-05-09T17:53:13.000Z,790
2023-05-09T17:54:27.000Z,773
2023-05-09T17:55:42.000Z,757
2023-05-09T17:56:56.000Z,740
2023-05-09T17:58:10.000Z,720
2023-05-09T17:59:24.000Z,708
2023-05-09T18:00:39.220Z,701
2023-05-09T18:01:53.000Z,694
2023-05-09T18:04:22.112Z,672
2023-05-09T18:05:36.000Z,656
2023-05-09T18:06:50.000Z,633
2023-05-09T18:08:05.015Z,608