createdAt,value
2023-04-16T00:00:57.800Z,953.84
2023-04-16T00:03:57.438Z,953.89
2023-04-16T00:06:57.360Z,953.87
2023-04-16T00:09:57.025Z,953.84
2023-04-16T00:12:57.104Z,953.84
2023-04-16T00:15:57.645Z,953.89
2023-04-16T00:18:57.272Z,953.83
2023-04-16T00:21:57.661Z,953.92
2023-04-16T00:24:57.046Z,953.83
2023-04-16T00:27:57.292Z,953.89
2023-04-16T00:30:57.090Z,953.76
2023-04-16T00:33:57.907Z,953.86
2023-04-16T00:36:57.096Z,953.83
2023-04-16T00:39:57.265Z,953.87
2023-04-16T00:42:57.700Z,953.89
2023-04-16T00:45:57.366Z,953.9
2023-04-16T00:48:57.119Z,953.95
2023-04-16T00:51:57.554Z,953.78
2023-04-16T00:54:57.200Z,953.85
2023-04-16T00:57:56.516Z,953.8
2023-04-16T01:00:57.417Z,953.8
2023-04-16T01:03:57.764Z,953.83
2023-04-16T01:06:57.372Z,953.79
2023-04-16T01:09:57.400Z,953.86
2023-04-16T01:12:56.722Z,953.78
2023-04-16T01:15:57.535Z,953.86
2023-04-16T01:18:56.922Z,953.8
2023-04-16T01:21:57.264Z,953.82
2023-04-16T01:24:58.078Z,953.89
2023-04-16T01:27:57.342Z,953.81
2023-04-16T01:30:57.089Z,953.8
2023-04-16T01:33:57.388Z,953.8
2023-04-16T01:36:57.507Z,953.83
2023-04-16T01:39:57.705Z,953.86
2023-04-16T01:42:57.012Z,953.85
2023-04-16T01:45:57.369Z,953.88
2023-04-16T01:48:57.541Z,953.95
2023-04-16T01:51:57.401Z,953.91
2023-04-16T01:54:57.563Z,953.95
2023-04-16T01:57:56.667Z,953.85
2023-04-16T02:00:57.726Z,953.84
2023-04-16T02:03:57.560Z,953.85
2023-04-16T02:06:56.720Z,953.81
2023-04-16T02:09:57.632Z,953.79
2023-04-16T02:12:57.319Z,953.81
2023-04-16T02:15:57.614Z,953.79
2023-04-16T02:18:56.958Z,953.84
2023-04-16T02:21:57.323Z,953.84
2023-04-16T02:24:57.357Z,953.72
2023-04-16T02:27:57.290Z,953.85
2023-04-16T02:30:57.595Z,953.79
2023-04-16T02:33:56.837Z,953.81
2023-04-16T02:36:57.046Z,953.85
2023-04-16T02:39:57.257Z,953.88
2023-04-16T02:42:57.569Z,953.82
2023-04-16T02:45:57.138Z,953.82
2023-04-16T02:48:57.147Z,953.81
2023-04-16T02:51:56.928Z,953.89
2023-04-16T02:54:57.159Z,953.9
2023-04-16T02:57:57.689Z,953.82
2023-04-16T03:00:57.462Z,953.97
2023-04-16T03:03:56.751Z,953.92
2023-04-16T03:06:56.948Z,953.94
2023-04-16T03:09:57.062Z,953.92
2023-04-16T03:12:57.351Z,953.92
2023-04-16T03:15:56.885Z,953.91
2023-04-16T03:18:57.076Z,953.9
2023-04-16T03:21:57.306Z,953.93
2023-04-16T03:24:57.645Z,953.97
2023-04-16T03:27:56.736Z,954.0
2023-04-16T03:30:57.625Z,954.01
2023-04-16T03:33:57.526Z,954.01
2023-04-16T03:36:56.834Z,954.0
2023-04-16T03:39:57.109Z,954.08
2023-04-16T03:42:57.404Z,954.13
2023-04-16T03:45:57.616Z,954.15
2023-04-16T03:48:57.137Z,954.13
2023-04-16T03:51:57.260Z,954.08
2023-04-16T03:54:57.241Z,954.15
2023-04-16T03:57:57.545Z,954.13
2023-04-16T04:00:57.183Z,954.07
2023-04-16T04:03:57.369Z,954.07
2023-04-16T04:06:56.774Z,954.11
2023-04-16T04:09:57.844Z,954.08
2023-04-16T04:12:57.126Z,954.19
2023-04-16T04:15:57.475Z,954.21
2023-04-16T04:18:57.592Z,954.19
2023-04-16T04:21:56.863Z,954.17
2023-04-16T04:24:56.804Z,954.19
2023-04-16T04:27:56.750Z,954.23
2023-04-16T04:30:57.071Z,954.31
2023-04-16T04:33:57.656Z,954.3
2023-04-16T04:36:57.274Z,954.27
2023-04-16T04:39:57.627Z,954.35
2023-04-16T04:42:57.450Z,954.36
2023-04-16T04:45:57.418Z,954.38
2023-04-16T04:48:57.502Z,954.45
2023-04-16T04:51:57.143Z,954.45
2023-04-16T04:54:57.197Z,954.49
2023-04-16T04:57:57.485Z,954.49
2023-04-16T05:00:57.841Z,954.43
2023-04-16T05:03:56.777Z,954.46
2023-04-16T05:06:57.052Z,954.51
2023-04-16T05:09:57.225Z,954.45
2023-04-16T05:12:57.454Z,954.59
2023-04-16T05:15:57.819Z,954.6
2023-04-16T05:18:57.007Z,954.6
2023-04-16T05:21:57.073Z,954.61
2023-04-16T05:24:57.836Z,954.54
2023-04-16T05:27:57.031Z,954.58
2023-04-16T05:30:57.464Z,954.7
2023-04-16T05:33:56.875Z,954.6
2023-04-16T05:36:57.076Z,954.73
2023-04-16T05:39:57.758Z,954.71
2023-04-16T05:42:57.367Z,954.79
2023-04-16T05:45:56.920Z,954.8
2023-04-16T05:48:57.068Z,954.83
2023-04-16T05:51:57.390Z,954.9
2023-04-16T05:54:57.385Z,954.93
2023-04-16T05:57:57.132Z,954.85
2023-04-16T06:00:57.938Z,955.05
2023-04-16T06:03:56.783Z,954.87
2023-04-16T06:06:57.093Z,954.82
2023-04-16T06:09:57.900Z,954.92
2023-04-16T06:12:57.255Z,954.96
2023-04-16T06:15:57.602Z,954.96
2023-04-16T06:18:57.176Z,955.09
2023-04-16T06:21:57.971Z,955.06
2023-04-16T06:24:57.069Z,955.09
2023-04-16T06:27:57.488Z,955.02
2023-04-16T06:30:57.825Z,955.12
2023-04-16T06:33:57.176Z,955.08
2023-04-16T06:36:57.820Z,955.21
2023-04-16T06:39:57.652Z,955.12
2023-04-16T06:42:56.968Z,955.08
2023-04-16T06:45:57.351Z,955.18
2023-04-16T06:48:57.383Z,955.24
2023-04-16T06:51:56.910Z,955.19
2023-04-16T06:54:56.994Z,955.18
2023-04-16T06:57:57.017Z,955.26
2023-04-16T07:00:57.962Z,955.28
2023-04-16T07:03:57.528Z,955.34
2023-04-16T07:06:57.605Z,955.28
2023-04-16T07:09:57.899Z,955.25
2023-04-16T07:12:57.129Z,955.36
2023-04-16T07:15:57.683Z,955.29
2023-04-16T07:18:56.969Z,955.32
2023-04-16T07:21:57.247Z,955.34
2023-04-16T07:24:57.540Z,955.34
2023-04-16T07:27:57.628Z,955.28
2023-04-16T07:30:57.412Z,955.42
2023-04-16T07:33:57.433Z,955.45
2023-04-16T07:36:57.109Z,955.42
2023-04-16T07:39:57.878Z,955.46
2023-04-16T07:42:57.072Z,955.48
2023-04-16T07:45:57.519Z,955.5
2023-04-16T07:48:56.829Z,955.63
2023-04-16T07:51:56.970Z,955.61
2023-04-16T07:54:58.226Z,955.56
2023-04-16T07:57:57.220Z,955.69
2023-04-16T08:00:57.917Z,955.63
2023-04-16T08:03:56.922Z,955.7
2023-04-16T08:06:57.558Z,955.72
2023-04-16T08:09:57.756Z,955.76
2023-04-16T08:12:57.209Z,955.77
2023-04-16T08:15:57.807Z,955.76
2023-04-16T08:18:57.428Z,955.82
2023-04-16T08:21:56.565Z,955.88
2023-04-16T08:24:57.016Z,955.89
2023-04-16T08:27:56.974Z,955.92
2023-04-16T08:30:57.682Z,956.0
2023-04-16T08:33:57.565Z,955.91
2023-04-16T08:37:02.275Z,955.96
2023-04-16T08:39:57.183Z,956.05
2023-04-16T08:42:57.612Z,956.06
2023-04-16T08:45:57.013Z,956.13
2023-04-16T08:48:57.050Z,956.09
2023-04-16T08:51:57.902Z,956.09
2023-04-16T08:54:57.348Z,956.09
2023-04-16T08:57:56.740Z,956.13
2023-04-16T09:00:58.029Z,956.11
2023-04-16T09:03:58.015Z,956.24
2023-04-16T09:06:57.626Z,956.3
2023-04-16T09:09:56.847Z,956.29
2023-04-16T09:12:57.731Z,956.26
2023-04-16T09:15:57.102Z,956.35
2023-04-16T09:18:57.178Z,956.36
2023-04-16T09:21:57.562Z,956.35
2023-04-16T09:24:57.423Z,956.36
2023-04-16T09:27:56.853Z,956.45
2023-04-16T09:30:57.588Z,956.49
2023-04-16T09:33:57.084Z,956.43
2023-04-16T09:36:57.057Z,956.45
2023-04-16T09:39:57.488Z,956.48
2023-04-16T09:42:57.033Z,956.59
2023-04-16T09:45:57.423Z,956.55
2023-04-16T09:48:57.223Z,956.53
2023-04-16T09:51:56.949Z,956.51
2023-04-16T09:54:57.266Z,956.54
2023-04-16T09:57:57.575Z,956.72
2023-04-16T10:00:57.361Z,956.74
2023-04-16T10:03:58.034Z,956.66
2023-04-16T10:06:57.600Z,956.75
2023-04-16T10:09:57.574Z,956.7
2023-04-16T10:12:57.025Z,956.76
2023-04-16T10:15:57.746Z,956.73
2023-04-16T10:18:56.979Z,956.73
2023-04-16T10:21:57.397Z,956.91
2023-04-16T10:24:57.006Z,956.8
2023-04-16T10:27:57.664Z,956.85
2023-04-16T10:30:57.807Z,956.81
2023-04-16T10:33:56.724Z,956.8
2023-04-16T10:36:56.727Z,956.81
2023-04-16T10:39:57.540Z,956.86
2023-04-16T10:42:57.028Z,956.88
2023-04-16T10:45:57.466Z,956.93
2023-04-16T10:48:57.601Z,956.81
2023-04-16T10:51:57.479Z,956.9
2023-04-16T10:54:56.795Z,956.89
2023-04-16T10:57:57.400Z,956.9
2023-04-16T11:00:57.671Z,956.79
2023-04-16T11:04:15.821Z,956.97
2023-04-16T11:06:57.794Z,956.77
2023-04-16T11:09:57.460Z,956.75
2023-04-16T11:12:56.935Z,956.77
2023-04-16T11:15:57.617Z,956.89
2023-04-16T11:18:57.294Z,956.83
2023-04-16T11:21:57.224Z,956.86
2023-04-16T11:24:57.574Z,956.88
2023-04-16T11:27:57.533Z,956.86
2023-04-16T11:30:57.430Z,956.94
2023-04-16T11:33:57.470Z,957.0
2023-04-16T11:36:57.841Z,957.0
2023-04-16T11:39:57.627Z,956.98
2023-04-16T11:42:58.696Z,957.02
2023-04-16T11:45:56.899Z,957.05
2023-04-16T11:48:57.374Z,957.15
2023-04-16T11:51:57.748Z,957.14
2023-04-16T11:54:57.453Z,957.18
2023-04-16T11:57:56.798Z,957.14
2023-04-16T12:00:57.666Z,957.14
2023-04-16T12:03:58.055Z,957.17
2023-04-16T12:06:57.359Z,957.11
2023-04-16T12:09:57.470Z,957.11
2023-04-16T12:12:57.248Z,957.18
2023-04-16T12:15:57.200Z,957.1
2023-04-16T12:18:57.400Z,957.01
2023-04-16T12:21:57.943Z,957.18
2023-04-16T12:24:57.696Z,957.08
2023-04-16T12:27:58.035Z,957.18
2023-04-16T12:30:57.816Z,957.21
2023-04-16T12:33:57.113Z,957.16
2023-04-16T12:36:56.927Z,957.22
2023-04-16T12:39:57.233Z,957.22
2023-04-16T12:42:57.723Z,957.15
2023-04-16T12:45:57.710Z,957.17
2023-04-16T12:48:57.631Z,957.24
2023-04-16T12:51:56.793Z,957.22
2023-04-16T12:54:57.717Z,957.2
2023-04-16T12:57:57.763Z,957.21
2023-04-16T13:00:57.550Z,957.21
2023-04-16T13:03:57.093Z,957.17
2023-04-16T13:06:56.876Z,957.15
2023-04-16T13:09:58.201Z,957.24
2023-04-16T13:12:57.430Z,957.23
2023-04-16T13:15:57.920Z,957.23
2023-04-16T13:18:57.489Z,957.14
2023-04-16T13:21:57.417Z,957.28
2023-04-16T13:24:57.194Z,957.2
2023-04-16T13:27:57.806Z,957.18
2023-04-16T13:30:58.112Z,957.24
2023-04-16T13:33:57.047Z,957.27
2023-04-16T13:36:57.725Z,957.31
2023-04-16T13:39:57.835Z,957.28
2023-04-16T13:42:57.188Z,957.27
2023-04-16T13:45:57.585Z,957.3
2023-04-16T13:48:58.076Z,957.3
2023-04-16T13:51:57.797Z,957.37
2023-04-16T13:54:58.395Z,957.34
2023-04-16T13:57:57.187Z,957.38
2023-04-16T14:00:57.850Z,957.31
2023-04-16T14:03:57.025Z,957.28
2023-04-16T14:06:57.649Z,957.33
2023-04-16T14:09:57.068Z,957.3
2023-04-16T14:12:57.686Z,957.31
2023-04-16T14:15:57.729Z,957.31
2023-04-16T14:18:57.241Z,957.37
2023-04-16T14:21:56.660Z,957.37
2023-04-16T14:24:57.413Z,957.42
2023-04-16T14:27:57.963Z,957.32
2023-04-16T14:30:57.343Z,957.4
2023-04-16T14:33:57.333Z,957.31
2023-04-16T14:36:57.313Z,957.34
2023-04-16T14:39:57.857Z,957.38
2023-04-16T14:42:57.152Z,957.43
2023-04-16T14:45:57.519Z,957.32
2023-04-16T14:48:57.201Z,957.33
2023-04-16T14:51:57.701Z,957.41
2023-04-16T14:54:56.920Z,957.43
2023-04-16T14:57:57.115Z,957.36
2023-04-16T15:00:57.912Z,957.4
2023-04-16T15:03:57.501Z,957.48
2023-04-16T15:06:57.683Z,957.42
2023-04-16T15:09:57.932Z,957.49
2023-04-16T15:12:57.812Z,957.49
2023-04-16T15:15:57.694Z,957.58
2023-04-16T15:18:57.700Z,957.58
2023-04-16T15:21:57.548Z,957.54
2023-04-16T15:25:02.990Z,957.55
2023-04-16T15:27:56.742Z,957.58
2023-04-16T15:30:57.712Z,957.59
2023-04-16T15:33:56.991Z,957.54
2023-04-16T15:36:57.493Z,957.59
2023-04-16T15:39:57.439Z,957.59
2023-04-16T15:42:57.291Z,957.69
2023-04-16T15:45:57.805Z,957.63
2023-04-16T15:48:57.246Z,957.67
2023-04-16T15:51:57.306Z,957.7
2023-04-16T15:54:57.827Z,957.74
2023-04-16T15:57:57.300Z,957.64
2023-04-16T16:00:58.297Z,957.75
2023-04-16T16:03:58.218Z,957.7
2023-04-16T16:06:57.503Z,957.77
2023-04-16T16:09:57.686Z,957.75
2023-04-16T16:12:56.918Z,957.82
2023-04-16T16:15:57.211Z,957.82
2023-04-16T16:18:56.847Z,957.82
2023-04-16T16:21:56.952Z,957.86
2023-04-16T16:24:57.477Z,957.85
2023-04-16T16:27:57.409Z,957.82
2023-04-16T16:30:57.205Z,957.96
2023-04-16T16:33:56.770Z,957.93
2023-04-16T16:36:57.106Z,957.95
2023-04-16T16:39:57.401Z,958.01
2023-04-16T16:42:57.191Z,958.01
2023-04-16T16:45:57.525Z,958.02
2023-04-16T16:48:57.571Z,958.01
2023-04-16T16:51:57.031Z,957.96
2023-04-16T16:54:57.813Z,958.01
2023-04-16T16:57:57.326Z,957.95
2023-04-16T17:00:57.579Z,958.0
2023-04-16T17:03:57.357Z,958.0
2023-04-16T17:06:57.600Z,958.02
2023-04-16T17:12:57.195Z,958.03
2023-04-16T17:15:57.369Z,958.04
2023-04-16T17:18:57.774Z,958.07
2023-04-16T17:21:57.192Z,958.13
2023-04-16T17:24:57.432Z,958.17
2023-04-16T17:27:57.054Z,958.2
2023-04-16T17:30:59.036Z,958.18
2023-04-16T17:33:57.128Z,958.19
2023-04-16T17:36:57.875Z,958.29
2023-04-16T17:39:57.894Z,958.22
2023-04-16T17:42:57.354Z,958.29
2023-04-16T17:45:57.794Z,958.32
2023-04-16T17:48:57.937Z,958.26
2023-04-16T17:51:57.404Z,958.36
2023-04-16T17:54:56.726Z,958.4
2023-04-16T17:57:57.197Z,958.43
2023-04-16T18:00:57.741Z,958.35
2023-04-16T18:03:57.691Z,958.37
2023-04-16T18:06:57.486Z,958.27
2023-04-16T18:09:57.250Z,958.43
2023-04-16T18:12:57.582Z,958.44
2023-04-16T18:15:57.811Z,958.57
2023-04-16T18:18:57.209Z,958.53
2023-04-16T18:21:58.071Z,958.54
2023-04-16T18:24:58.114Z,958.51
2023-04-16T18:27:57.193Z,958.54
2023-04-16T18:30:59.183Z,958.59
2023-04-16T18:33:58.332Z,958.65
2023-04-16T18:36:57.023Z,958.64
2023-04-16T18:39:58.246Z,958.67
2023-04-16T18:42:57.145Z,958.82
2023-04-16T18:45:57.695Z,958.71
2023-04-16T18:48:57.150Z,958.84
2023-04-16T18:51:57.484Z,958.77
2023-04-16T18:54:57.914Z,958.76
2023-04-16T18:57:57.574Z,958.81
2023-04-16T19:01:25.913Z,958.82
2023-04-16T19:03:57.703Z,958.94
2023-04-16T19:06:57.048Z,958.96
2023-04-16T19:09:57.642Z,958.96
2023-04-16T19:12:56.899Z,958.96
2023-04-16T19:15:58.026Z,959.02
2023-04-16T19:18:57.520Z,958.96
2023-04-16T19:21:57.193Z,959.05
2023-04-16T19:24:57.888Z,959.14
2023-04-16T19:27:57.342Z,959.03
2023-04-16T19:30:57.580Z,959.15
2023-04-16T19:33:57.204Z,959.15
2023-04-16T19:36:57.638Z,959.09
2023-04-16T19:39:58.337Z,959.11
2023-04-16T19:42:57.632Z,959.16
2023-04-16T19:45:58.019Z,959.19
2023-04-16T19:48:57.073Z,959.14
2023-04-16T19:51:57.036Z,959.15
2023-04-16T19:54:57.655Z,959.23
2023-04-16T19:57:56.903Z,959.18
2023-04-16T20:00:57.981Z,959.23
2023-04-16T20:03:57.792Z,959.26
2023-04-16T20:06:57.413Z,959.15
2023-04-16T20:09:57.785Z,959.24
2023-04-16T20:12:57.556Z,959.31
2023-04-16T20:15:57.671Z,959.31
2023-04-16T20:18:57.434Z,959.22
2023-04-16T20:21:56.934Z,959.21
2023-04-16T20:24:57.243Z,959.28
2023-04-16T20:27:57.974Z,959.31
2023-04-16T20:30:57.875Z,959.25
2023-04-16T20:33:57.478Z,959.14
2023-04-16T20:36:57.993Z,959.25
2023-04-16T20:39:58.078Z,959.17
2023-04-16T20:42:57.503Z,959.12
2023-04-16T20:45:57.186Z,959.17
2023-04-16T20:48:57.549Z,959.23
2023-04-16T20:51:57.143Z,959.24
2023-04-16T20:54:56.982Z,959.21
2023-04-16T20:57:57.528Z,959.2
2023-04-16T21:00:58.119Z,959.13
2023-04-16T21:03:57.633Z,959.16
2023-04-16T21:06:56.996Z,959.14
2023-04-16T21:09:57.506Z,959.13
2023-04-16T21:12:57.875Z,959.14
2023-04-16T21:15:58.502Z,959.17
2023-04-16T21:18:57.711Z,959.21
2023-04-16T21:21:57.321Z,959.19
2023-04-16T21:24:57.657Z,959.12
2023-04-16T21:27:57.073Z,959.22
2023-04-16T21:30:58.213Z,959.1
2023-04-16T21:33:57.715Z,959.17
2023-04-16T21:36:57.185Z,959.12
2023-04-16T21:39:57.617Z,959.19
2023-04-16T21:42:57.323Z,959.16
2023-04-16T21:45:57.507Z,959.12
2023-04-16T21:48:57.656Z,959.06
2023-04-16T21:51:57.395Z,959.04
2023-04-16T21:54:58.132Z,959.1
2023-04-16T21:57:57.762Z,959.13
2023-04-16T22:00:57.549Z,959.17
2023-04-16T22:03:57.354Z,959.18
2023-04-16T22:06:57.829Z,959.06
2023-04-16T22:09:57.212Z,959.14
2023-04-16T22:12:57.913Z,959.16
2023-04-16T22:15:57.006Z,959.12
2023-04-16T22:18:56.994Z,959.14
2023-04-16T22:21:57.545Z,959.09
2023-04-16T22:24:56.964Z,959.11
2023-04-16T22:27:56.880Z,959.15
2023-04-16T22:30:57.729Z,959.12
2023-04-16T22:33:57.220Z,959.07
2023-04-16T22:36:57.758Z,959.14
2023-04-16T22:39:57.940Z,959.11
2023-04-16T22:42:57.526Z,959.04
2023-04-16T22:45:57.657Z,959.1
2023-04-16T22:48:57.118Z,959.1
2023-04-16T22:51:57.448Z,959.1
2023-04-16T22:54:57.484Z,959.04
2023-04-16T22:57:57.551Z,959.07
2023-04-16T23:00:56.970Z,959.11
2023-04-16T23:03:57.264Z,959.01
2023-04-16T23:06:57.605Z,959.08
2023-04-16T23:09:57.548Z,959.14
2023-04-16T23:12:57.302Z,959.14
2023-04-16T23:15:57.694Z,959.06
2023-04-16T23:18:57.180Z,959.07
2023-04-16T23:21:57.280Z,959.04
2023-04-16T23:24:57.091Z,959.08
2023-04-16T23:27:57.041Z,958.98
2023-04-16T23:30:57.936Z,958.98
2023-04-16T23:33:56.755Z,958.97
2023-04-16T23:36:56.960Z,959.07
2023-04-16T23:39:57.664Z,959.01
2023-04-16T23:42:56.892Z,959.0
2023-04-16T23:45:57.866Z,959.0
2023-04-16T23:48:56.875Z,959.11
2023-04-16T23:51:57.063Z,959.04
2023-04-16T23:54:57.007Z,959.08
2023-04-16T23:57:57.401Z,959.06
