createdAt,value
2017-11-01T00:01:03.746Z,0
2017-11-01T00:02:12.780Z,0
2017-11-01T00:03:21.841Z,0
2017-11-01T00:04:30.881Z,0
2017-11-01T00:05:40.242Z,0
2017-11-01T00:06:49.274Z,0
2017-11-01T00:07:59.297Z,0
2017-11-01T00:09:08.657Z,0
2017-11-01T00:10:18.023Z,0
2017-11-01T00:11:26.724Z,0
2017-11-01T00:12:35.426Z,0
2017-11-01T00:13:44.122Z,0
2017-11-01T00:14:53.161Z,0
2017-11-01T00:16:01.858Z,0
2017-11-01T00:17:11.221Z,0
2017-11-01T00:18:20.586Z,0
2017-11-01T00:19:29.617Z,0
2017-11-01T00:20:38.652Z,0
2017-11-01T00:21:47.678Z,0
2017-11-01T00:22:56.710Z,0
2017-11-01T00:24:05.737Z,0
2017-11-01T00:25:14.767Z,0
2017-11-01T00:26:23.471Z,0
2017-11-01T00:27:32.165Z,0
2017-11-01T00:28:41.530Z,0
2017-11-01T00:29:50.562Z,0
2017-11-01T00:30:59.955Z,0
2017-11-01T00:32:09.696Z,0
2017-11-01T00:33:18.723Z,0
2017-11-01T00:34:27.749Z,0
2017-11-01T00:35:36.784Z,0
2017-11-01T00:36:45.809Z,0
2017-11-01T00:37:55.169Z,0
2017-11-01T00:39:04.201Z,0
2017-11-01T00:40:13.563Z,0
2017-11-01T00:41:22.261Z,0
2017-11-01T00:42:31.291Z,0
2017-11-01T00:43:40.324Z,0
2017-11-01T00:44:50.028Z,0
2017-11-01T00:45:59.055Z,0
2017-11-01T00:47:07.751Z,0
2017-11-01T00:48:16.821Z,0
2017-11-01T00:49:25.922Z,0
2017-11-01T00:50:34.617Z,0
2017-11-01T00:51:43.647Z,0
2017-11-01T00:52:52.352Z,0
2017-11-01T00:54:01.050Z,0
2017-11-01T00:55:10.409Z,0
2017-11-01T00:56:19.773Z,0
2017-11-01T00:57:29.494Z,0
2017-11-01T00:58:38.853Z,0
2017-11-01T00:59:48.221Z,0
2017-11-01T01:00:57.583Z,0
2017-11-01T01:02:06.612Z,0
2017-11-01T01:03:15.971Z,0
2017-11-01T01:04:25.340Z,0
2017-11-01T01:05:34.700Z,0
2017-11-01T01:06:44.059Z,0
2017-11-01T01:07:53.420Z,0
2017-11-01T01:09:02.117Z,0
2017-11-01T01:10:11.155Z,0
2017-11-01T01:11:19.850Z,0
2017-11-01T01:12:28.880Z,0
2017-11-01T01:13:37.910Z,0
2017-11-01T01:14:46.942Z,0
2017-11-01T01:15:55.636Z,0
2017-11-01T01:17:04.671Z,0
2017-11-01T01:18:13.702Z,0
2017-11-01T01:19:22.728Z,0
2017-11-01T01:20:32.090Z,0
2017-11-01T01:21:40.787Z,0
2017-11-01T01:22:49.825Z,0
2017-11-01T01:23:58.902Z,0
2017-11-01T01:25:08.591Z,0
2017-11-01T01:26:18.292Z,0
2017-11-01T01:27:27.322Z,0
2017-11-01T01:28:36.351Z,0
2017-11-01T01:29:46.055Z,0
2017-11-01T01:30:55.418Z,0
2017-11-01T01:32:04.791Z,0
2017-11-01T01:33:14.815Z,0
2017-11-01T01:34:23.511Z,0
2017-11-01T01:35:32.878Z,0
2017-11-01T01:36:41.909Z,0
2017-11-01T01:37:50.600Z,0
2017-11-01T01:38:59.628Z,0
2017-11-01T01:40:08.999Z,0
2017-11-01T01:41:18.034Z,0
2017-11-01T01:42:27.726Z,0
2017-11-01T01:43:36.422Z,0
2017-11-01T01:44:45.458Z,0
2017-11-01T01:45:54.825Z,0
2017-11-01T01:47:03.855Z,0
2017-11-01T01:48:13.218Z,0
2017-11-01T01:49:21.915Z,0
2017-11-01T01:50:30.608Z,0
2017-11-01T01:51:39.637Z,0
2017-11-01T01:52:48.663Z,0
2017-11-01T01:53:57.696Z,0
2017-11-01T01:55:07.056Z,0
2017-11-01T01:56:15.753Z,0
2017-11-01T01:57:24.782Z,0
2017-11-01T01:58:34.146Z,0
2017-11-01T01:59:43.859Z,0
2017-11-01T02:00:53.555Z,0
2017-11-01T02:02:02.582Z,0
2017-11-01T02:03:11.948Z,0
2017-11-01T02:04:21.311Z,0
2017-11-01T02:05:30.671Z,0
2017-11-01T02:06:39.697Z,0
2017-11-01T02:07:48.390Z,0
2017-11-01T02:08:57.088Z,0
2017-11-01T02:10:06.450Z,0
2017-11-01T02:11:15.481Z,0
2017-11-01T02:12:24.508Z,0
2017-11-01T02:13:33.871Z,0
2017-11-01T02:14:42.572Z,0
2017-11-01T02:15:52.268Z,0
2017-11-01T02:17:01.293Z,0
2017-11-01T02:18:09.991Z,0
2017-11-01T02:19:19.022Z,0
2017-11-01T02:20:28.063Z,0
2017-11-01T02:21:37.423Z,0
2017-11-01T02:22:47.118Z,0
2017-11-01T02:23:56.143Z,0
2017-11-01T02:25:05.524Z,0
2017-11-01T02:26:15.226Z,0
2017-11-01T02:27:23.923Z,0
2017-11-01T02:28:32.953Z,0
2017-11-01T02:29:41.983Z,0
2017-11-01T02:30:51.358Z,0
2017-11-01T02:32:00.734Z,0
2017-11-01T02:33:10.097Z,0
2017-11-01T02:34:19.461Z,0
2017-11-01T02:35:28.498Z,0
2017-11-01T02:36:37.532Z,0
2017-11-01T02:37:46.560Z,0
2017-11-01T02:38:55.606Z,0
2017-11-01T02:40:04.635Z,0
2017-11-01T02:41:13.663Z,0
2017-11-01T02:42:22.359Z,0
2017-11-01T02:43:31.718Z,0
2017-11-01T02:44:41.077Z,0
2017-11-01T02:45:51.110Z,0
2017-11-01T02:47:01.146Z,0
2017-11-01T02:48:10.509Z,0
2017-11-01T02:49:19.536Z,0
2017-11-01T02:50:28.568Z,0
2017-11-01T02:51:37.262Z,0
2017-11-01T02:52:45.977Z,0
2017-11-01T02:53:55.693Z,0
2017-11-01T02:55:05.102Z,0
2017-11-01T02:56:13.797Z,0
2017-11-01T02:57:22.831Z,0
2017-11-01T02:58:31.525Z,0
2017-11-01T02:59:40.556Z,0
2017-11-01T03:00:49.251Z,0
2017-11-01T03:01:57.946Z,0
2017-11-01T03:03:07.314Z,0
2017-11-01T03:04:16.344Z,0
2017-11-01T03:05:25.372Z,0
2017-11-01T03:06:34.402Z,0
2017-11-01T03:07:43.435Z,0
2017-11-01T03:08:52.461Z,0
2017-11-01T03:10:01.158Z,0
2017-11-01T03:11:10.185Z,0
2017-11-01T03:12:19.219Z,0
2017-11-01T03:13:28.249Z,0
2017-11-01T03:14:37.629Z,0
2017-11-01T03:15:46.323Z,0
2017-11-01T03:16:55.352Z,0
2017-11-01T03:18:05.042Z,0
2017-11-01T03:19:14.405Z,0
2017-11-01T03:20:23.771Z,0
2017-11-01T03:21:32.803Z,0
2017-11-01T03:22:42.163Z,0
2017-11-01T03:23:51.540Z,0
2017-11-01T03:25:00.568Z,0
2017-11-01T03:26:09.929Z,0
2017-11-01T03:27:19.288Z,0
2017-11-01T03:28:27.983Z,0
2017-11-01T03:29:37.343Z,0
2017-11-01T03:30:46.036Z,0
2017-11-01T03:31:55.062Z,0
2017-11-01T03:33:04.760Z,0
2017-11-01T03:34:14.470Z,0
2017-11-01T03:35:23.829Z,0
2017-11-01T03:36:32.861Z,0
2017-11-01T03:37:42.221Z,0
2017-11-01T03:38:51.264Z,0
2017-11-01T03:39:59.961Z,0
2017-11-01T03:41:09.326Z,0
2017-11-01T03:42:18.709Z,0
2017-11-01T03:43:27.400Z,0
2017-11-01T03:44:36.097Z,0
2017-11-01T03:45:45.131Z,0
2017-11-01T03:46:53.826Z,0
2017-11-01T03:48:02.522Z,0
2017-11-01T03:49:11.230Z,0
2017-11-01T03:50:20.625Z,0
2017-11-01T03:51:29.990Z,0
2017-11-01T03:52:39.679Z,0
2017-11-01T03:53:48.711Z,0
2017-11-01T03:54:57.742Z,0
2017-11-01T03:56:06.764Z,0
2017-11-01T03:57:15.460Z,0
2017-11-01T03:58:24.830Z,0
2017-11-01T03:59:33.531Z,0
2017-11-01T04:00:42.560Z,0
2017-11-01T04:01:51.920Z,0
2017-11-01T04:03:00.950Z,0
2017-11-01T04:04:10.647Z,0
2017-11-01T04:05:19.676Z,0
2017-11-01T04:06:29.037Z,0
2017-11-01T04:07:38.065Z,0
2017-11-01T04:08:46.761Z,0
2017-11-01T04:09:55.457Z,0
2017-11-01T04:11:04.154Z,0
2017-11-01T04:12:13.544Z,0
2017-11-01T04:13:22.571Z,0
2017-11-01T04:14:31.599Z,0
2017-11-01T04:15:40.641Z,0
2017-11-01T04:16:49.667Z,0
2017-11-01T04:17:58.697Z,0
2017-11-01T04:19:08.065Z,0
2017-11-01T04:20:17.095Z,0
2017-11-01T04:21:26.457Z,0
2017-11-01T04:22:35.154Z,0
2017-11-01T04:23:44.180Z,0
2017-11-01T04:24:53.211Z,0
2017-11-01T04:26:02.573Z,0
2017-11-01T04:27:11.930Z,0
2017-11-01T04:28:20.627Z,0
2017-11-01T04:29:29.320Z,0
2017-11-01T04:30:38.021Z,0
2017-11-01T04:31:48.053Z,0
2017-11-01T04:32:56.753Z,0
2017-11-01T04:34:06.131Z,0
2017-11-01T04:35:14.838Z,0
2017-11-01T04:36:24.190Z,0
2017-11-01T04:37:33.879Z,0
2017-11-01T04:38:42.572Z,0
2017-11-01T04:39:51.608Z,0
2017-11-01T04:41:00.638Z,0
2017-11-01T04:42:09.997Z,0
2017-11-01T04:43:19.357Z,0
2017-11-01T04:44:28.386Z,0
2017-11-01T04:45:37.410Z,0
2017-11-01T04:46:46.781Z,0
2017-11-01T04:47:55.818Z,0
2017-11-01T04:49:04.845Z,0
2017-11-01T04:50:13.875Z,0
2017-11-01T04:51:22.898Z,0
2017-11-01T04:52:31.603Z,0
2017-11-01T04:53:40.644Z,0
2017-11-01T04:54:50.007Z,0
2017-11-01T04:55:59.372Z,0
2017-11-01T04:57:08.076Z,0
2017-11-01T04:58:17.437Z,0
2017-11-01T04:59:26.473Z,0
2017-11-01T05:00:35.840Z,0
2017-11-01T05:01:44.875Z,0
2017-11-01T05:02:54.237Z,0
2017-11-01T05:04:03.611Z,0
2017-11-01T05:05:12.645Z,0
2017-11-01T05:06:21.674Z,0
2017-11-01T05:07:30.370Z,0
2017-11-01T05:08:39.400Z,0
2017-11-01T05:09:48.097Z,0
2017-11-01T05:10:57.791Z,0
2017-11-01T05:12:06.824Z,0
2017-11-01T05:13:15.513Z,0
2017-11-01T05:14:24.871Z,0
2017-11-01T05:15:34.226Z,0
2017-11-01T05:16:42.923Z,0
2017-11-01T05:17:51.952Z,0
2017-11-01T05:19:00.647Z,0
2017-11-01T05:20:10.368Z,0
2017-11-01T05:21:19.066Z,0
2017-11-01T05:22:28.774Z,0
2017-11-01T05:23:38.479Z,0
2017-11-01T05:24:47.841Z,0
2017-11-01T05:25:57.201Z,0
2017-11-01T05:27:06.235Z,0
2017-11-01T05:28:15.262Z,0
2017-11-01T05:29:24.297Z,0
2017-11-01T05:30:33.662Z,0
2017-11-01T05:31:42.692Z,0
2017-11-01T05:32:51.717Z,0
2017-11-01T05:34:00.750Z,0
2017-11-01T05:35:10.451Z,0
2017-11-01T05:36:19.812Z,0
2017-11-01T05:37:29.163Z,0
2017-11-01T05:38:37.861Z,0
2017-11-01T05:39:46.558Z,0
2017-11-01T05:40:55.912Z,0
2017-11-01T05:42:04.611Z,0
2017-11-01T05:43:13.972Z,0
2017-11-01T05:44:23.336Z,0
2017-11-01T05:45:32.362Z,0
2017-11-01T05:46:41.059Z,0
2017-11-01T05:47:49.758Z,0
2017-11-01T05:48:58.457Z,0
2017-11-01T05:50:07.496Z,0
2017-11-01T05:51:16.856Z,0
2017-11-01T05:52:26.228Z,0
2017-11-01T05:53:35.077Z,0
2017-11-01T05:54:44.110Z,0
2017-11-01T05:55:53.141Z,0
2017-11-01T05:57:02.837Z,0
2017-11-01T05:58:11.534Z,0
2017-11-01T05:59:20.564Z,0
2017-11-01T06:00:29.589Z,0
2017-11-01T06:01:38.619Z,0
2017-11-01T06:02:47.645Z,0
2017-11-01T06:03:56.342Z,0
2017-11-01T06:05:06.102Z,0
2017-11-01T06:06:15.786Z,0
2017-11-01T06:07:24.815Z,0
2017-11-01T06:08:33.842Z,0
2017-11-01T06:09:42.543Z,0
2017-11-01T06:10:51.723Z,0
2017-11-01T06:12:00.757Z,0
2017-11-01T06:13:10.454Z,0
2017-11-01T06:14:19.481Z,0
2017-11-01T06:15:28.506Z,0
2017-11-01T06:16:37.542Z,0
2017-11-01T06:17:46.567Z,0
2017-11-01T06:18:55.600Z,0
2017-11-01T06:20:04.634Z,0
2017-11-01T06:21:13.658Z,0
2017-11-01T06:22:22.689Z,0
2017-11-01T06:23:31.716Z,0
2017-11-01T06:24:40.744Z,0
2017-11-01T06:25:49.445Z,0
2017-11-01T06:26:58.815Z,0
2017-11-01T06:28:07.851Z,0
2017-11-01T06:29:16.882Z,0
2017-11-01T06:30:25.582Z,0
2017-11-01T06:31:34.613Z,0
2017-11-01T06:32:43.637Z,0
2017-11-01T06:33:52.333Z,0
2017-11-01T06:35:01.698Z,0
2017-11-01T06:36:10.394Z,0
2017-11-01T06:37:19.088Z,0
2017-11-01T06:38:28.460Z,0
2017-11-01T06:39:37.821Z,0
2017-11-01T06:40:46.854Z,0
2017-11-01T06:41:55.549Z,0
2017-11-01T06:43:04.915Z,0
2017-11-01T06:44:14.275Z,0
2017-11-01T06:45:22.974Z,0
2017-11-01T06:46:32.013Z,0
2017-11-01T06:47:41.045Z,0
2017-11-01T06:48:50.080Z,0
2017-11-01T06:49:59.442Z,0
2017-11-01T06:51:08.477Z,0
2017-11-01T06:52:17.835Z,0
2017-11-01T06:53:26.537Z,0
2017-11-01T06:54:35.901Z,0
2017-11-01T06:55:44.929Z,0
2017-11-01T06:56:53.959Z,0
2017-11-01T06:58:02.653Z,0
2017-11-01T06:59:11.347Z,0
2017-11-01T07:00:20.373Z,0
2017-11-01T07:01:30.064Z,0
2017-11-01T07:02:39.198Z,0
2017-11-01T07:03:48.563Z,0
2017-11-01T07:04:57.592Z,0
2017-11-01T07:06:06.967Z,0
2017-11-01T07:07:16.002Z,0
2017-11-01T07:08:25.030Z,0
2017-11-01T07:09:33.725Z,0
2017-11-01T07:10:42.764Z,0
2017-11-01T07:11:51.808Z,0
2017-11-01T07:13:00.819Z,0
2017-11-01T07:14:10.197Z,0
2017-11-01T07:15:18.874Z,0
2017-11-01T07:16:27.897Z,0
2017-11-01T07:17:37.261Z,0
2017-11-01T07:18:46.288Z,0
2017-11-01T07:19:55.313Z,0
2017-11-01T07:21:04.341Z,0
2017-11-01T07:22:13.706Z,0
2017-11-01T07:23:22.406Z,0
2017-11-01T07:24:31.103Z,0
2017-11-01T07:25:39.803Z,0
2017-11-01T07:26:49.162Z,0
2017-11-01T07:27:58.860Z,0
2017-11-01T07:29:08.225Z,0
2017-11-01T07:30:17.594Z,0
2017-11-01T07:31:27.296Z,0
2017-11-01T07:32:35.990Z,0
2017-11-01T07:33:45.352Z,0
2017-11-01T07:34:54.736Z,0
2017-11-01T07:36:03.769Z,0
2017-11-01T07:37:13.486Z,0
2017-11-01T07:38:22.175Z,0
2017-11-01T07:39:31.549Z,0
2017-11-01T07:40:40.915Z,0
2017-11-01T07:41:49.947Z,0
2017-11-01T07:42:59.311Z,0
2017-11-01T07:44:08.678Z,0
2017-11-01T07:45:17.378Z,0
2017-11-01T07:46:26.400Z,0
2017-11-01T07:47:35.098Z,0
2017-11-01T07:48:43.846Z,0
2017-11-01T07:49:52.545Z,0
2017-11-01T07:51:01.908Z,0
2017-11-01T07:52:10.937Z,0
2017-11-01T07:53:20.630Z,0
2017-11-01T07:54:29.329Z,0
2017-11-01T07:55:38.690Z,0
2017-11-01T07:56:48.386Z,0
2017-11-01T07:57:57.412Z,0
2017-11-01T07:59:06.110Z,0
2017-11-01T08:00:15.483Z,0
2017-11-01T08:01:25.177Z,0
2017-11-01T08:02:34.533Z,0
2017-11-01T08:03:43.895Z,0
2017-11-01T08:04:53.262Z,0
2017-11-01T08:06:02.960Z,0
2017-11-01T08:07:11.988Z,0
2017-11-01T08:08:21.015Z,0
2017-11-01T08:09:30.047Z,0
2017-11-01T08:10:39.080Z,0
2017-11-01T08:11:47.777Z,0
2017-11-01T08:12:56.475Z,0
2017-11-01T08:14:05.168Z,0
2017-11-01T08:15:13.870Z,0
2017-11-01T08:16:22.897Z,0
2017-11-01T08:17:31.613Z,0
2017-11-01T08:18:40.949Z,0
2017-11-01T08:19:49.978Z,0
2017-11-01T08:20:59.350Z,0
2017-11-01T08:22:08.382Z,0
2017-11-01T08:23:17.742Z,0
2017-11-01T08:24:27.112Z,0
2017-11-01T08:25:35.796Z,0
2017-11-01T08:26:45.488Z,0
2017-11-01T08:27:54.518Z,0
2017-11-01T08:29:03.215Z,0
2017-11-01T08:30:12.911Z,0
2017-11-01T08:31:21.939Z,0
2017-11-01T08:32:30.975Z,0
2017-11-01T08:33:40.006Z,0
2017-11-01T08:34:49.371Z,0
2017-11-01T08:35:58.730Z,0
2017-11-01T08:37:08.094Z,0
2017-11-01T08:38:17.795Z,0
2017-11-01T08:39:26.823Z,0
2017-11-01T08:40:35.847Z,0
2017-11-01T08:41:45.208Z,0
2017-11-01T08:42:54.240Z,0
2017-11-01T08:44:03.269Z,0
2017-11-01T08:45:12.976Z,0
2017-11-01T08:46:21.992Z,0
2017-11-01T08:47:31.029Z,0
2017-11-01T08:48:40.061Z,0
2017-11-01T08:49:49.423Z,0
2017-11-01T08:50:58.121Z,0
2017-11-01T08:52:06.821Z,0
2017-11-01T08:53:15.522Z,0
2017-11-01T08:54:24.551Z,0
2017-11-01T08:55:34.591Z,0
2017-11-01T08:56:43.618Z,0
2017-11-01T08:57:52.646Z,0
2017-11-01T08:59:01.677Z,0
2017-11-01T09:00:10.704Z,0
2017-11-01T09:01:20.067Z,0
2017-11-01T09:02:28.814Z,0
2017-11-01T09:03:37.845Z,0
2017-11-01T09:04:46.870Z,0
2017-11-01T09:05:55.570Z,0
2017-11-01T09:07:04.600Z,0
2017-11-01T09:08:14.304Z,0
2017-11-01T09:09:23.000Z,0
2017-11-01T09:10:31.698Z,0
2017-11-01T09:11:40.725Z,0
2017-11-01T09:12:49.756Z,0
2017-11-01T09:13:59.130Z,0
2017-11-01T09:15:08.159Z,0
2017-11-01T09:16:17.192Z,0
2017-11-01T09:17:26.227Z,0
2017-11-01T09:18:35.587Z,0
2017-11-01T09:19:44.958Z,0
2017-11-01T09:20:54.345Z,0
2017-11-01T09:22:03.040Z,0
2017-11-01T09:23:12.745Z,0
2017-11-01T09:24:22.460Z,0
2017-11-01T09:25:31.147Z,0
2017-11-01T09:26:39.853Z,0
2017-11-01T09:27:49.550Z,0
2017-11-01T09:28:58.250Z,0
2017-11-01T09:30:07.632Z,0
2017-11-01T09:31:16.987Z,0
2017-11-01T09:32:26.018Z,0
2017-11-01T09:33:35.381Z,0
2017-11-01T09:34:44.079Z,0
2017-11-01T09:35:53.122Z,0
2017-11-01T09:37:02.488Z,0
2017-11-01T09:38:11.184Z,0
2017-11-01T09:39:19.886Z,0
2017-11-01T09:40:28.921Z,0
2017-11-01T09:41:37.633Z,0
2017-11-01T09:42:46.338Z,0
2017-11-01T09:43:55.716Z,5
2017-11-01T09:45:05.076Z,5
2017-11-01T09:46:14.772Z,5
2017-11-01T09:47:23.476Z,5
2017-11-01T09:48:33.174Z,5
2017-11-01T09:49:42.537Z,0
2017-11-01T09:50:52.231Z,0
2017-11-01T09:52:00.936Z,0
2017-11-01T09:53:09.976Z,0
2017-11-01T09:54:18.678Z,0
2017-11-01T09:55:27.380Z,0
2017-11-01T09:56:36.078Z,0
2017-11-01T09:57:44.785Z,0
2017-11-01T09:58:53.817Z,10
2017-11-01T10:00:03.190Z,15
2017-11-01T10:01:12.211Z,5
2017-11-01T10:02:21.251Z,0
2017-11-01T10:03:29.947Z,0
2017-11-01T10:04:38.646Z,0
2017-11-01T10:05:47.679Z,0
2017-11-01T10:06:56.714Z,0
2017-11-01T10:08:05.749Z,0
2017-11-01T10:09:15.113Z,5
2017-11-01T10:10:24.150Z,0
2017-11-01T10:11:33.177Z,0
2017-11-01T10:12:41.877Z,0
2017-11-01T10:13:51.251Z,0
2017-11-01T10:15:00.619Z,0
2017-11-01T10:16:09.976Z,0
2017-11-01T10:17:19.336Z,0
2017-11-01T10:18:28.034Z,5
2017-11-01T10:19:37.058Z,5
2017-11-01T10:20:46.089Z,5
2017-11-01T10:21:55.446Z,0
2017-11-01T10:23:04.471Z,5
2017-11-01T10:24:13.498Z,5
2017-11-01T10:25:22.193Z,5
2017-11-01T10:26:31.223Z,0
2017-11-01T10:27:40.258Z,0
2017-11-01T10:28:48.961Z,0
2017-11-01T10:29:58.322Z,0
2017-11-01T10:31:08.018Z,5
2017-11-01T10:32:17.376Z,5
2017-11-01T10:33:27.075Z,5
2017-11-01T10:34:36.102Z,5
2017-11-01T10:35:44.798Z,5
2017-11-01T10:36:53.844Z,5
2017-11-01T10:38:02.878Z,5
2017-11-01T10:39:11.908Z,5
2017-11-01T10:40:20.939Z,5
2017-11-01T10:41:30.640Z,10
2017-11-01T10:42:40.011Z,5
2017-11-01T10:43:49.371Z,5
2017-11-01T10:44:58.068Z,5
2017-11-01T10:46:07.103Z,5
2017-11-01T10:47:16.797Z,5
2017-11-01T10:48:26.160Z,5
2017-11-01T10:49:35.201Z,5
2017-11-01T10:50:44.229Z,5
2017-11-01T10:51:53.259Z,5
2017-11-01T10:53:02.611Z,10
2017-11-01T10:54:11.976Z,15
2017-11-01T10:55:21.339Z,45
2017-11-01T10:56:31.037Z,25
2017-11-01T10:57:40.405Z,10
2017-11-01T10:58:50.101Z,10
2017-11-01T10:59:59.132Z,5
2017-11-01T11:01:08.161Z,5
2017-11-01T11:02:17.859Z,5
2017-11-01T11:03:26.891Z,5
2017-11-01T11:04:35.588Z,5
2017-11-01T11:05:44.967Z,5
2017-11-01T11:06:54.666Z,10
2017-11-01T11:08:04.366Z,10
2017-11-01T11:09:13.393Z,10
2017-11-01T11:10:22.422Z,10
2017-11-01T11:11:31.451Z,10
2017-11-01T11:12:40.149Z,10
2017-11-01T11:13:49.174Z,10
2017-11-01T11:14:57.870Z,10
2017-11-01T11:16:06.901Z,15
2017-11-01T11:17:16.926Z,10
2017-11-01T11:18:25.627Z,25
2017-11-01T11:19:35.018Z,20
2017-11-01T11:20:43.720Z,110
2017-11-01T11:21:52.412Z,35
2017-11-01T11:23:01.442Z,35
2017-11-01T11:24:10.475Z,60
2017-11-01T11:25:19.170Z,105
2017-11-01T11:26:28.198Z,35
2017-11-01T11:27:36.894Z,100
2017-11-01T11:28:46.256Z,95
2017-11-01T11:29:55.287Z,60
2017-11-01T11:31:04.650Z,75
2017-11-01T11:32:13.678Z,55
2017-11-01T11:33:23.041Z,50
2017-11-01T11:34:32.071Z,40
2017-11-01T11:35:41.434Z,35
2017-11-01T11:36:50.807Z,20
2017-11-01T11:37:59.504Z,20
2017-11-01T11:39:08.202Z,30
2017-11-01T11:40:17.576Z,25
2017-11-01T11:41:26.270Z,25
2017-11-01T11:42:35.301Z,30
2017-11-01T11:43:44.330Z,30
2017-11-01T11:44:53.029Z,20
2017-11-01T11:46:02.401Z,15
2017-11-01T11:47:11.098Z,20
2017-11-01T11:48:19.799Z,20
2017-11-01T11:49:28.497Z,20
2017-11-01T11:50:37.525Z,20
2017-11-01T11:51:46.565Z,15
2017-11-01T11:52:55.264Z,15
2017-11-01T11:54:04.295Z,15
2017-11-01T11:55:13.325Z,15
2017-11-01T11:56:22.688Z,10
2017-11-01T11:57:31.386Z,10
2017-11-01T11:58:40.748Z,10
2017-11-01T11:59:49.927Z,10
2017-11-01T12:00:59.291Z,10
2017-11-01T12:02:08.325Z,10
2017-11-01T12:03:17.371Z,10
2017-11-01T12:04:26.720Z,10
2017-11-01T12:05:35.418Z,10
2017-11-01T12:06:44.782Z,10
2017-11-01T12:07:53.477Z,10
2017-11-01T12:09:03.170Z,10
2017-11-01T12:10:12.536Z,10
2017-11-01T12:11:21.891Z,10
2017-11-01T12:12:30.933Z,10
2017-11-01T12:13:40.628Z,10
2017-11-01T12:14:49.992Z,10
2017-11-01T12:15:59.032Z,10
2017-11-01T12:17:08.060Z,10
2017-11-01T12:18:17.102Z,10
2017-11-01T12:19:26.128Z,10
2017-11-01T12:20:35.156Z,10
2017-11-01T12:21:44.528Z,10
2017-11-01T12:22:53.891Z,10
2017-11-01T12:24:03.247Z,5
2017-11-01T12:25:12.606Z,5
2017-11-01T12:26:22.300Z,5
2017-11-01T12:27:32.001Z,5
2017-11-01T12:28:40.704Z,5
2017-11-01T12:29:49.734Z,5
2017-11-01T12:30:58.788Z,5
2017-11-01T12:32:07.801Z,5
2017-11-01T12:33:16.829Z,5
2017-11-01T12:34:25.529Z,5
2017-11-01T12:35:34.562Z,5
2017-11-01T12:36:43.260Z,5
2017-11-01T12:37:51.958Z,5
2017-11-01T12:39:00.984Z,5
2017-11-01T12:40:10.013Z,5
2017-11-01T12:41:19.378Z,5
2017-11-01T12:42:28.075Z,5
2017-11-01T12:43:37.444Z,10
2017-11-01T12:44:46.481Z,10
2017-11-01T12:45:55.183Z,10
2017-11-01T12:47:03.879Z,10
2017-11-01T12:48:13.242Z,10
2017-11-01T12:49:22.605Z,10
2017-11-01T12:50:31.963Z,20
2017-11-01T12:51:41.330Z,20
2017-11-01T12:52:50.364Z,15
2017-11-01T12:54:00.062Z,15
2017-11-01T12:55:09.094Z,15
2017-11-01T12:56:18.132Z,10
2017-11-01T12:57:27.495Z,10
2017-11-01T12:58:36.188Z,10
2017-11-01T12:59:45.227Z,10
2017-11-01T13:00:54.589Z,10
2017-11-01T13:02:03.950Z,10
2017-11-01T13:03:13.305Z,10
2017-11-01T13:04:22.669Z,10
2017-11-01T13:05:31.366Z,10
2017-11-01T13:06:40.062Z,10
2017-11-01T13:07:49.425Z,10
2017-11-01T13:08:59.118Z,10
2017-11-01T13:10:07.819Z,10
2017-11-01T13:11:16.523Z,10
2017-11-01T13:12:25.550Z,10
2017-11-01T13:13:34.586Z,10
2017-11-01T13:14:43.940Z,10
2017-11-01T13:15:52.636Z,10
2017-11-01T13:17:02.001Z,10
2017-11-01T13:18:11.695Z,10
2017-11-01T13:19:20.391Z,5
2017-11-01T13:20:29.422Z,5
2017-11-01T13:21:38.783Z,5
2017-11-01T13:22:47.818Z,5
2017-11-01T13:23:56.516Z,5
2017-11-01T13:25:05.889Z,5
2017-11-01T13:26:15.685Z,5
2017-11-01T13:27:24.714Z,5
2017-11-01T13:28:34.079Z,5
2017-11-01T13:29:43.111Z,5
2017-11-01T13:30:52.469Z,5
2017-11-01T13:32:01.165Z,5
2017-11-01T13:33:10.531Z,5
2017-11-01T13:34:19.573Z,5
2017-11-01T13:35:28.271Z,5
2017-11-01T13:36:37.629Z,5
2017-11-01T13:37:46.664Z,5
2017-11-01T13:38:55.690Z,5
2017-11-01T13:40:04.720Z,5
2017-11-01T13:41:13.422Z,5
2017-11-01T13:42:22.791Z,5
2017-11-01T13:43:32.149Z,5
2017-11-01T13:44:41.862Z,5
2017-11-01T13:45:50.899Z,5
2017-11-01T13:47:00.614Z,5
2017-11-01T13:48:09.647Z,5
2017-11-01T13:49:18.362Z,5
2017-11-01T13:50:27.064Z,5
2017-11-01T13:51:36.421Z,5
2017-11-01T13:52:46.471Z,5
2017-11-01T13:53:55.501Z,5
2017-11-01T13:55:05.540Z,5
2017-11-01T13:56:14.584Z,5
2017-11-01T13:57:23.280Z,5
2017-11-01T13:58:32.974Z,5
2017-11-01T13:59:41.673Z,5
2017-11-01T14:00:50.708Z,5
2017-11-01T14:02:00.070Z,5
2017-11-01T14:03:09.106Z,5
2017-11-01T14:04:17.805Z,5
2017-11-01T14:05:27.169Z,5
2017-11-01T14:06:36.197Z,5
2017-11-01T14:07:45.229Z,5
2017-11-01T14:08:54.263Z,5
2017-11-01T14:10:03.626Z,5
2017-11-01T14:11:12.987Z,5
2017-11-01T14:12:22.019Z,5
2017-11-01T14:13:31.392Z,5
2017-11-01T14:14:40.751Z,5
2017-11-01T14:15:49.451Z,5
2017-11-01T14:16:58.148Z,0
2017-11-01T14:18:06.848Z,0
2017-11-01T14:19:15.879Z,0
2017-11-01T14:20:25.241Z,0
2017-11-01T14:21:34.274Z,0
2017-11-01T14:22:43.302Z,0
2017-11-01T14:23:52.656Z,0
2017-11-01T14:25:01.687Z,0
2017-11-01T14:26:11.736Z,0
2017-11-01T14:27:21.106Z,0
2017-11-01T14:28:29.807Z,0
2017-11-01T14:29:38.505Z,0
2017-11-01T14:30:47.871Z,0
2017-11-01T14:31:56.913Z,0
2017-11-01T14:33:05.946Z,0
2017-11-01T14:34:15.316Z,0
2017-11-01T14:35:24.362Z,0
2017-11-01T14:36:33.729Z,0
2017-11-01T14:37:43.103Z,0
2017-11-01T14:38:52.149Z,0
2017-11-01T14:40:01.520Z,0
2017-11-01T14:41:11.215Z,0
2017-11-01T14:42:21.257Z,0
2017-11-01T14:43:29.965Z,0
2017-11-01T14:44:38.987Z,0
2017-11-01T14:45:48.019Z,0
2017-11-01T14:46:56.717Z,0
2017-11-01T14:48:05.416Z,0
2017-11-01T14:49:14.447Z,0
2017-11-01T14:50:23.809Z,0
2017-11-01T14:51:33.182Z,0
2017-11-01T14:52:41.881Z,0
2017-11-01T14:53:50.916Z,0
2017-11-01T14:54:59.953Z,0
2017-11-01T14:56:09.322Z,0
2017-11-01T14:57:19.345Z,0
2017-11-01T14:58:28.377Z,0
2017-11-01T14:59:37.081Z,0
2017-11-01T15:00:46.434Z,0
2017-11-01T15:01:55.468Z,0
2017-11-01T15:03:04.166Z,0
2017-11-01T15:04:13.193Z,0
2017-11-01T15:05:21.883Z,0
2017-11-01T15:06:30.913Z,0
2017-11-01T15:07:39.944Z,0
2017-11-01T15:08:48.973Z,0
2017-11-01T15:09:58.358Z,0
2017-11-01T15:11:07.727Z,0
2017-11-01T15:12:17.090Z,0
2017-11-01T15:13:26.121Z,0
2017-11-01T15:14:35.825Z,0
2017-11-01T15:15:44.854Z,0
2017-11-01T15:16:53.884Z,0
2017-11-01T15:18:02.922Z,0
2017-11-01T15:19:11.618Z,0
2017-11-01T15:20:20.977Z,0
2017-11-01T15:21:30.010Z,0
2017-11-01T15:22:38.708Z,0
2017-11-01T15:23:47.405Z,0
2017-11-01T15:24:56.434Z,0
2017-11-01T15:26:06.135Z,0
2017-11-01T15:27:15.165Z,0
2017-11-01T15:28:23.865Z,0
2017-11-01T15:29:32.565Z,0
2017-11-01T15:30:42.605Z,0
2017-11-01T15:31:51.307Z,0
2017-11-01T15:33:00.004Z,0
2017-11-01T15:34:09.035Z,0
2017-11-01T15:35:18.398Z,0
2017-11-01T15:36:27.091Z,0
2017-11-01T15:37:36.142Z,0
2017-11-01T15:38:45.832Z,0
2017-11-01T15:39:54.861Z,0
2017-11-01T15:41:03.562Z,0
2017-11-01T15:42:13.256Z,0
2017-11-01T15:43:22.287Z,0
2017-11-01T15:44:31.987Z,0
2017-11-01T15:45:41.347Z,0
2017-11-01T15:46:50.379Z,0
2017-11-01T15:47:59.400Z,0
2017-11-01T15:49:08.100Z,0
2017-11-01T15:50:17.797Z,0
2017-11-01T15:51:26.496Z,0
2017-11-01T15:52:35.524Z,0
2017-11-01T15:53:45.591Z,0
2017-11-01T15:54:54.950Z,0
2017-11-01T15:56:03.990Z,0
2017-11-01T15:57:13.027Z,0
2017-11-01T15:58:22.385Z,0
2017-11-01T15:59:31.414Z,0
2017-11-01T16:00:40.111Z,0
2017-11-01T16:01:49.139Z,0
2017-11-01T16:02:58.169Z,0
2017-11-01T16:04:07.195Z,0
2017-11-01T16:05:16.230Z,0
2017-11-01T16:06:25.592Z,0
2017-11-01T16:07:34.290Z,0
2017-11-01T16:08:43.984Z,0
2017-11-01T16:09:53.013Z,0
2017-11-01T16:11:02.040Z,0
2017-11-01T16:12:11.068Z,0
2017-11-01T16:13:20.092Z,0
2017-11-01T16:14:29.780Z,0
2017-11-01T16:15:38.479Z,0
2017-11-01T16:16:47.859Z,0
2017-11-01T16:17:57.577Z,0
2017-11-01T16:19:06.931Z,0
2017-11-01T16:20:16.296Z,0
2017-11-01T16:21:25.332Z,0
2017-11-01T16:22:34.363Z,0
2017-11-01T16:23:43.058Z,0
2017-11-01T16:24:52.424Z,0
2017-11-01T16:26:01.458Z,0
2017-11-01T16:27:11.183Z,0
2017-11-01T16:28:20.210Z,0
2017-11-01T16:29:29.566Z,0
2017-11-01T16:30:38.597Z,0
2017-11-01T16:31:47.623Z,0
2017-11-01T16:32:56.652Z,0
2017-11-01T16:34:06.013Z,0
2017-11-01T16:35:14.717Z,0
2017-11-01T16:36:24.069Z,0
2017-11-01T16:37:33.437Z,0
2017-11-01T16:38:42.469Z,0
2017-11-01T16:39:51.498Z,0
2017-11-01T16:41:00.199Z,0
2017-11-01T16:42:09.558Z,0
2017-11-01T16:43:18.251Z,0
2017-11-01T16:44:27.951Z,0
2017-11-01T16:45:37.312Z,0
2017-11-01T16:46:46.693Z,0
2017-11-01T16:47:55.391Z,0
2017-11-01T16:49:04.419Z,0
2017-11-01T16:50:13.784Z,0
2017-11-01T16:51:22.477Z,0
2017-11-01T16:52:31.512Z,0
2017-11-01T16:53:40.870Z,0
2017-11-01T16:54:49.899Z,0
2017-11-01T16:55:58.929Z,0
2017-11-01T16:57:08.294Z,0
2017-11-01T16:58:17.324Z,0