createdAt,value
2024-01-16T00:01:08.019Z,18.22
2024-01-16T00:03:35.450Z,18.21
2024-01-16T00:06:02.921Z,18.20
2024-01-16T00:08:30.266Z,18.20
2024-01-16T00:10:58.153Z,18.19
2024-01-16T00:13:25.580Z,18.18
2024-01-16T00:15:52.930Z,18.17
2024-01-16T00:18:20.360Z,18.15
2024-01-16T00:20:48.201Z,18.15
2024-01-16T00:23:15.592Z,18.13
2024-01-16T00:25:42.982Z,18.14
2024-01-16T00:28:10.306Z,18.12
2024-01-16T00:30:37.955Z,18.10
2024-01-16T00:33:05.461Z,18.10
2024-01-16T00:35:33.025Z,18.09
2024-01-16T00:38:00.440Z,18.09
2024-01-16T00:40:27.924Z,18.08
2024-01-16T00:42:55.300Z,18.07
2024-01-16T00:45:22.778Z,18.08
2024-01-16T00:47:50.390Z,18.08
2024-01-16T00:50:18.309Z,18.10
2024-01-16T00:52:45.654Z,18.11
2024-01-16T00:55:13.014Z,18.11
2024-01-16T00:57:40.349Z,18.13
2024-01-16T01:00:08.759Z,18.15
2024-01-16T01:02:36.130Z,18.16
2024-01-16T01:05:03.782Z,18.16
2024-01-16T01:07:31.181Z,18.15
2024-01-16T01:09:59.055Z,18.15
2024-01-16T01:12:26.393Z,18.15
2024-01-16T01:14:53.859Z,18.15
2024-01-16T01:17:21.229Z,18.14
2024-01-16T01:19:49.019Z,18.13
2024-01-16T01:22:16.344Z,18.12
2024-01-16T01:24:43.933Z,18.12
2024-01-16T01:27:11.643Z,18.11
2024-01-16T01:29:39.332Z,18.09
2024-01-16T01:32:06.822Z,18.08
2024-01-16T01:34:36.746Z,18.08
2024-01-16T01:37:04.662Z,18.05
2024-01-16T01:39:32.545Z,18.05
2024-01-16T01:42:00.092Z,18.04
2024-01-16T01:44:27.776Z,18.02
2024-01-16T01:46:55.807Z,18.00
2024-01-16T01:49:24.059Z,18.00
2024-01-16T01:51:51.576Z,18.00
2024-01-16T01:54:20.319Z,18.01
2024-01-16T01:56:49.007Z,17.99
2024-01-16T01:59:19.449Z,18.01
2024-01-16T02:01:47.230Z,18.00
2024-01-16T02:04:16.139Z,18.01
2024-01-16T02:06:45.667Z,18.03
2024-01-16T02:09:14.598Z,18.05
2024-01-16T02:11:42.811Z,18.06
2024-01-16T02:14:10.934Z,18.07
2024-01-16T02:16:41.762Z,18.07
2024-01-16T02:19:09.511Z,18.07
2024-01-16T02:21:50.309Z,18.08
2024-01-16T02:24:19.114Z,18.06
2024-01-16T02:26:46.677Z,18.07
2024-01-16T02:29:14.575Z,18.06
2024-01-16T02:31:41.914Z,18.05
2024-01-16T02:34:10.163Z,18.04
2024-01-16T02:36:37.955Z,18.03
2024-01-16T02:39:07.948Z,17.99
2024-01-16T02:41:35.624Z,18.00
2024-01-16T02:44:03.925Z,17.99
2024-01-16T02:46:31.531Z,17.99
2024-01-16T02:48:58.951Z,17.96
2024-01-16T02:51:26.669Z,17.96
2024-01-16T02:53:54.101Z,17.96
2024-01-16T02:56:21.504Z,17.94
2024-01-16T02:58:48.815Z,17.92
2024-01-16T03:01:17.075Z,17.91
2024-01-16T03:03:44.515Z,17.92
2024-01-16T03:06:22.210Z,17.91
2024-01-16T03:08:49.823Z,17.92
2024-01-16T03:11:18.275Z,17.92
2024-01-16T03:13:46.399Z,17.92
2024-01-16T03:16:13.984Z,17.94
2024-01-16T03:18:42.368Z,17.96
2024-01-16T03:21:10.111Z,17.96
2024-01-16T03:23:37.471Z,17.98
2024-01-16T03:26:05.094Z,17.99
2024-01-16T03:28:32.595Z,18.00
2024-01-16T03:31:00.310Z,17.99
2024-01-16T03:33:27.855Z,17.99
2024-01-16T03:35:55.413Z,17.98
2024-01-16T03:38:23.190Z,17.98
2024-01-16T03:40:50.726Z,17.95
2024-01-16T03:43:18.254Z,17.95
2024-01-16T03:45:45.757Z,17.94
2024-01-16T03:48:13.739Z,17.93
2024-01-16T03:50:45.308Z,17.92
2024-01-16T03:53:13.002Z,17.90
2024-01-16T03:55:40.453Z,17.90
2024-01-16T03:58:11.015Z,17.89
2024-01-16T04:00:40.318Z,17.88
2024-01-16T04:03:08.620Z,17.87
2024-01-16T04:05:36.166Z,17.86
2024-01-16T04:08:03.660Z,17.86
2024-01-16T04:10:31.397Z,17.85
2024-01-16T04:13:01.465Z,17.84
2024-01-16T04:15:29.610Z,17.84
2024-01-16T04:17:57.034Z,17.84
2024-01-16T04:20:24.757Z,17.84
2024-01-16T04:22:52.248Z,17.85
2024-01-16T04:25:19.621Z,17.86
2024-01-16T04:27:47.365Z,17.87
2024-01-16T04:30:15.279Z,17.89
2024-01-16T04:32:42.869Z,17.90
2024-01-16T04:35:10.501Z,17.92
2024-01-16T04:37:38.063Z,17.91
2024-01-16T04:40:06.692Z,17.92
2024-01-16T04:42:34.938Z,17.91
2024-01-16T04:45:02.417Z,17.90
2024-01-16T04:47:30.044Z,17.90
2024-01-16T04:49:57.767Z,17.89
2024-01-16T04:52:25.080Z,17.88
2024-01-16T04:54:52.811Z,17.86
2024-01-16T04:57:20.163Z,17.86
2024-01-16T04:59:47.889Z,17.85
2024-01-16T05:02:18.360Z,17.84
2024-01-16T05:04:46.716Z,17.83
2024-01-16T05:07:14.039Z,17.82
2024-01-16T05:09:41.755Z,17.81
2024-01-16T05:12:09.063Z,17.81
2024-01-16T05:14:36.471Z,17.79
2024-01-16T05:17:03.902Z,17.78
2024-01-16T05:19:31.591Z,17.79
2024-01-16T05:21:59.030Z,17.78
2024-01-16T05:24:26.602Z,17.78
2024-01-16T05:26:53.953Z,17.78
2024-01-16T05:29:21.691Z,17.78
2024-01-16T05:31:50.741Z,17.80
2024-01-16T05:34:18.122Z,17.80
2024-01-16T05:36:45.515Z,17.81
2024-01-16T05:39:13.193Z,17.84
2024-01-16T05:41:40.563Z,17.84
2024-01-16T05:44:08.046Z,17.85
2024-01-16T05:46:36.687Z,17.85
2024-01-16T05:49:04.965Z,17.86
2024-01-16T05:51:32.725Z,17.84
2024-01-16T05:54:00.159Z,17.85
2024-01-16T05:56:27.538Z,17.83
2024-01-16T05:58:54.945Z,17.82
2024-01-16T06:01:22.579Z,17.82
2024-01-16T06:03:51.063Z,17.81
2024-01-16T06:06:18.532Z,17.80
2024-01-16T06:08:46.248Z,17.78
2024-01-16T06:11:15.074Z,17.78
2024-01-16T06:13:42.827Z,17.77
2024-01-16T06:16:10.867Z,17.76
2024-01-16T06:18:38.374Z,17.74
2024-01-16T06:21:06.161Z,17.73
2024-01-16T06:23:33.666Z,17.72
2024-01-16T06:26:01.669Z,17.72
2024-01-16T06:28:29.157Z,17.72
2024-01-16T06:30:57.911Z,17.72
2024-01-16T06:33:25.388Z,17.72
2024-01-16T06:35:54.146Z,17.74
2024-01-16T06:38:22.071Z,17.74
2024-01-16T06:40:49.407Z,17.77
2024-01-16T06:43:17.076Z,17.78
2024-01-16T06:45:44.645Z,17.79
2024-01-16T06:48:12.406Z,17.79
2024-01-16T06:50:40.475Z,17.79
2024-01-16T06:53:07.979Z,17.80
2024-01-16T06:55:35.315Z,17.80
2024-01-16T06:58:02.684Z,17.81
2024-01-16T07:00:31.030Z,17.80
2024-01-16T07:02:59.346Z,17.78
2024-01-16T07:05:26.734Z,17.78
2024-01-16T07:07:54.228Z,17.76
2024-01-16T07:10:23.456Z,17.76
2024-01-16T07:12:52.694Z,17.74
2024-01-16T07:15:20.131Z,17.73
2024-01-16T07:17:48.208Z,17.72
2024-01-16T07:20:16.027Z,17.71
2024-01-16T07:22:43.501Z,17.69
2024-01-16T07:25:11.159Z,17.69
2024-01-16T07:27:38.950Z,17.68
2024-01-16T07:30:07.472Z,17.68
2024-01-16T07:32:35.381Z,17.67
2024-01-16T07:35:03.220Z,17.67
2024-01-16T07:37:30.910Z,17.69
2024-01-16T07:39:58.521Z,17.70
2024-01-16T07:42:25.957Z,17.69
2024-01-16T07:44:53.962Z,17.71
2024-01-16T07:47:21.345Z,17.73
2024-01-16T07:49:49.045Z,17.74
2024-01-16T07:52:16.697Z,17.74
2024-01-16T07:54:43.995Z,17.75
2024-01-16T07:57:13.063Z,17.75
2024-01-16T07:59:42.191Z,17.75
2024-01-16T08:02:10.328Z,17.75
2024-01-16T08:04:37.766Z,17.75
2024-01-16T08:07:05.418Z,17.74
2024-01-16T08:09:32.854Z,17.73
2024-01-16T08:12:00.305Z,17.73
2024-01-16T08:14:27.726Z,17.71
2024-01-16T08:16:55.069Z,17.70
2024-01-16T08:19:22.594Z,17.69
2024-01-16T08:21:50.035Z,17.67
2024-01-16T08:24:17.495Z,17.66
2024-01-16T08:26:45.273Z,17.65
2024-01-16T08:29:12.775Z,17.63
2024-01-16T08:31:40.219Z,17.63
2024-01-16T08:34:07.692Z,17.63
2024-01-16T08:36:35.379Z,17.63
2024-01-16T08:39:02.836Z,17.63
2024-01-16T08:41:30.335Z,17.64
2024-01-16T08:43:57.770Z,17.65
2024-01-16T08:46:25.121Z,17.66
2024-01-16T08:48:52.661Z,17.67
2024-01-16T08:51:20.424Z,17.70
2024-01-16T08:53:48.029Z,17.72
2024-01-16T08:56:15.426Z,17.70
2024-01-16T08:58:42.855Z,17.71
2024-01-16T09:01:11.668Z,17.71
2024-01-16T09:03:39.108Z,17.72
2024-01-16T09:06:06.595Z,17.71
2024-01-16T09:08:34.229Z,17.71
2024-01-16T09:11:01.904Z,17.69
2024-01-16T09:13:29.398Z,17.69
2024-01-16T09:15:56.717Z,17.68
2024-01-16T09:18:24.284Z,17.67
2024-01-16T09:20:52.080Z,17.66
2024-01-16T09:23:19.499Z,17.64
2024-01-16T09:25:48.705Z,17.63
2024-01-16T09:28:16.479Z,17.62
2024-01-16T09:30:44.205Z,17.61
2024-01-16T09:33:12.710Z,17.61
2024-01-16T09:35:40.201Z,17.60
2024-01-16T09:38:07.537Z,17.61
2024-01-16T09:40:36.568Z,17.59
2024-01-16T09:43:05.807Z,17.61
2024-01-16T09:45:33.448Z,17.62
2024-01-16T09:48:01.982Z,17.63
2024-01-16T09:50:29.853Z,17.65
2024-01-16T09:52:59.897Z,17.67
2024-01-16T09:55:27.912Z,17.68
2024-01-16T09:57:56.106Z,17.68
2024-01-16T10:00:25.683Z,17.68
2024-01-16T10:02:54.312Z,17.69
2024-01-16T10:05:22.258Z,17.69
2024-01-16T10:07:51.232Z,17.69
2024-01-16T10:10:26.859Z,17.68
2024-01-16T10:13:02.213Z,17.66
2024-01-16T10:15:29.577Z,17.66
2024-01-16T10:17:57.309Z,17.65
2024-01-16T10:20:34.842Z,17.63
2024-01-16T10:23:04.859Z,17.61
2024-01-16T10:25:32.592Z,17.61
2024-01-16T10:28:08.733Z,17.60
2024-01-16T10:30:36.294Z,17.58
2024-01-16T10:33:14.809Z,17.59
2024-01-16T10:35:42.493Z,17.59
2024-01-16T10:38:09.900Z,17.58
2024-01-16T10:40:37.298Z,17.58
2024-01-16T10:43:05.926Z,17.60
2024-01-16T10:45:36.311Z,17.60
2024-01-16T10:48:05.460Z,17.61
2024-01-16T10:50:34.313Z,17.62
2024-01-16T10:53:04.754Z,17.64
2024-01-16T10:55:43.620Z,17.65
2024-01-16T10:58:13.989Z,17.65
2024-01-16T11:00:42.906Z,17.65
2024-01-16T11:03:12.832Z,17.64
2024-01-16T11:05:41.169Z,17.64
2024-01-16T11:08:09.862Z,17.64
2024-01-16T11:10:37.661Z,17.64
2024-01-16T11:13:07.942Z,17.62
2024-01-16T11:15:35.766Z,17.63
2024-01-16T11:18:04.248Z,17.63
2024-01-16T11:20:55.172Z,17.60
2024-01-16T11:23:20.174Z,17.60
2024-01-16T11:25:47.548Z,17.59
2024-01-16T11:28:15.924Z,17.57
2024-01-16T11:30:45.400Z,17.57
2024-01-16T11:33:49.078Z,17.57
2024-01-16T11:36:36.154Z,17.57
2024-01-16T11:39:03.670Z,17.58
2024-01-16T11:41:51.159Z,17.57
2024-01-16T11:44:37.301Z,17.57
2024-01-16T11:47:05.438Z,17.59
2024-01-16T11:49:33.292Z,17.59
2024-01-16T11:52:01.093Z,17.60
2024-01-16T11:54:28.501Z,17.61
2024-01-16T11:56:59.370Z,17.63
2024-01-16T11:59:39.062Z,17.64
2024-01-16T12:02:11.710Z,17.63
2024-01-16T12:04:39.194Z,17.63
2024-01-16T12:07:06.799Z,17.64
2024-01-16T12:09:34.665Z,17.63
2024-01-16T12:12:02.958Z,17.61
2024-01-16T12:14:31.001Z,17.61
2024-01-16T12:17:14.018Z,17.61
2024-01-16T12:19:43.925Z,17.59
2024-01-16T12:22:14.866Z,17.59
2024-01-16T12:24:42.433Z,17.57
2024-01-16T12:27:10.118Z,17.56
2024-01-16T12:29:37.826Z,17.55
2024-01-16T12:32:17.593Z,17.56
2024-01-16T12:34:49.877Z,17.55
2024-01-16T12:37:18.288Z,17.55
2024-01-16T12:39:45.771Z,17.55
2024-01-16T12:42:13.747Z,17.55
2024-01-16T12:44:41.327Z,17.56
2024-01-16T12:47:09.059Z,17.57
2024-01-16T12:49:46.108Z,17.59
2024-01-16T12:52:18.405Z,17.60
2024-01-16T12:54:46.158Z,17.60
2024-01-16T12:57:21.452Z,17.60
2024-01-16T12:59:50.370Z,17.62
2024-01-16T13:02:24.540Z,17.61
2024-01-16T13:05:04.198Z,17.62
2024-01-16T13:07:34.916Z,17.62
2024-01-16T13:10:10.112Z,17.60
2024-01-16T13:12:37.945Z,17.60
2024-01-16T13:15:09.071Z,17.59
2024-01-16T13:17:37.325Z,17.58
2024-01-16T13:20:08.526Z,17.57
2024-01-16T13:22:43.469Z,17.57
2024-01-16T13:25:13.815Z,17.55
2024-01-16T13:27:41.282Z,17.54
2024-01-16T13:30:09.406Z,17.53
2024-01-16T13:32:38.805Z,17.53
2024-01-16T13:35:10.295Z,17.54
2024-01-16T13:37:42.294Z,17.53
2024-01-16T13:40:12.812Z,17.53
2024-01-16T13:42:40.305Z,17.54
2024-01-16T13:45:09.700Z,17.54
2024-01-16T13:47:41.836Z,17.56
2024-01-16T13:50:10.034Z,17.57
2024-01-16T13:52:37.365Z,17.59
2024-01-16T13:55:06.818Z,17.59
2024-01-16T13:57:37.793Z,17.60
2024-01-16T14:00:06.348Z,17.60
2024-01-16T14:02:39.954Z,17.59
2024-01-16T14:05:07.550Z,17.60
2024-01-16T14:07:35.029Z,17.60
2024-01-16T14:10:05.222Z,17.60
2024-01-16T14:12:33.993Z,17.59
2024-01-16T14:15:03.718Z,17.59
2024-01-16T14:17:31.743Z,17.58
2024-01-16T14:20:00.418Z,17.57
2024-01-16T14:22:29.020Z,17.56
2024-01-16T14:24:57.233Z,17.56
2024-01-16T14:27:26.131Z,17.55
2024-01-16T14:29:53.958Z,17.53
2024-01-16T14:32:21.417Z,17.52
2024-01-16T14:34:48.788Z,17.50
2024-01-16T14:37:18.101Z,17.52
2024-01-16T14:39:45.731Z,17.52
2024-01-16T14:42:14.207Z,17.52
2024-01-16T14:44:41.802Z,17.52
2024-01-16T14:47:10.290Z,17.52
2024-01-16T14:49:37.867Z,17.53
2024-01-16T14:52:05.423Z,17.55
2024-01-16T14:54:32.821Z,17.56
2024-01-16T14:57:00.654Z,17.58
2024-01-16T14:59:28.720Z,17.59
2024-01-16T15:01:56.117Z,17.59
2024-01-16T15:04:23.532Z,17.59
2024-01-16T15:06:54.047Z,17.60
2024-01-16T15:09:22.853Z,17.58
2024-01-16T15:11:50.248Z,17.59
2024-01-16T15:14:18.649Z,17.58
2024-01-16T15:16:46.269Z,17.57
2024-01-16T15:19:14.028Z,17.56
2024-01-16T15:21:41.409Z,17.55
2024-01-16T15:24:09.002Z,17.55
2024-01-16T15:26:37.533Z,17.53
2024-01-16T15:29:06.264Z,17.52
2024-01-16T15:31:33.574Z,17.51
2024-01-16T15:34:01.023Z,17.50
2024-01-16T15:36:28.387Z,17.49
2024-01-16T15:38:56.136Z,17.51
2024-01-16T15:41:23.715Z,17.50
2024-01-16T15:43:51.113Z,17.50
2024-01-16T15:46:18.413Z,17.50
2024-01-16T15:48:45.989Z,17.51
2024-01-16T15:51:13.691Z,17.53
2024-01-16T15:53:41.158Z,17.54
2024-01-16T15:56:08.704Z,17.55
2024-01-16T15:58:36.207Z,17.57
2024-01-16T16:01:04.221Z,17.58
2024-01-16T16:03:32.057Z,17.57
2024-01-16T16:05:59.901Z,17.57
2024-01-16T16:08:27.874Z,17.58
2024-01-16T16:10:56.469Z,17.58
2024-01-16T16:13:23.844Z,17.58
2024-01-16T16:15:51.431Z,17.57
2024-01-16T16:18:19.062Z,17.57
2024-01-16T16:20:46.826Z,17.55
2024-01-16T16:23:14.164Z,17.55
2024-01-16T16:25:47.769Z,17.54
2024-01-16T16:28:15.325Z,17.52
2024-01-16T16:30:44.659Z,17.52
2024-01-16T16:33:12.692Z,17.50
2024-01-16T16:35:40.236Z,17.49
2024-01-16T16:38:08.094Z,17.49
2024-01-16T16:40:37.148Z,17.48
2024-01-16T16:43:05.548Z,17.49
2024-01-16T16:45:35.214Z,17.50
2024-01-16T16:48:05.251Z,17.51
2024-01-16T16:50:33.029Z,17.51
2024-01-16T16:53:00.447Z,17.51
2024-01-16T16:55:29.056Z,17.52
2024-01-16T16:57:56.444Z,17.54
2024-01-16T17:00:24.206Z,17.54
2024-01-16T17:02:51.886Z,17.55
2024-01-16T17:05:20.381Z,17.55
2024-01-16T17:07:47.966Z,17.55
2024-01-16T17:10:17.018Z,17.56
2024-01-16T17:12:44.603Z,17.56
2024-01-16T17:15:12.035Z,17.54
2024-01-16T17:17:39.533Z,17.55
2024-01-16T17:20:08.344Z,17.53
2024-01-16T17:22:35.673Z,17.53
2024-01-16T17:25:03.057Z,17.51
2024-01-16T17:27:30.457Z,17.50
2024-01-16T17:29:57.976Z,17.51
2024-01-16T17:32:25.699Z,17.47
2024-01-16T17:34:53.413Z,17.48
2024-01-16T17:37:20.818Z,17.48
2024-01-16T17:39:48.270Z,17.47
2024-01-16T17:42:19.284Z,17.47
2024-01-16T17:45:24.277Z,17.48
2024-01-16T17:48:50.774Z,17.49
2024-01-16T17:52:16.620Z,17.49
2024-01-16T17:55:42.394Z,17.50
2024-01-16T17:59:08.286Z,17.52
2024-01-16T18:02:31.619Z,17.54
2024-01-16T18:05:56.653Z,17.53
2024-01-16T18:09:22.547Z,17.54
2024-01-16T18:12:48.391Z,17.53
2024-01-16T18:16:11.343Z,17.53
2024-01-16T18:19:34.611Z,17.52
2024-01-16T18:22:58.022Z,17.53
2024-01-16T18:26:23.967Z,17.51
2024-01-16T18:29:50.950Z,17.49
2024-01-16T18:33:14.445Z,17.48
2024-01-16T18:36:40.227Z,17.46
2024-01-16T18:40:04.089Z,17.46
2024-01-16T18:43:30.965Z,17.46
2024-01-16T18:46:54.108Z,17.47
2024-01-16T18:50:17.482Z,17.48
2024-01-16T18:53:40.789Z,17.49
2024-01-16T18:57:04.492Z,17.51
2024-01-16T19:00:29.128Z,17.51
2024-01-16T19:03:54.978Z,17.53
2024-01-16T19:07:18.508Z,17.52
2024-01-16T19:10:41.676Z,17.53
2024-01-16T19:14:05.123Z,17.54
2024-01-16T19:17:34.790Z,17.53
2024-01-16T19:20:58.261Z,17.52
2024-01-16T19:24:22.100Z,17.51
2024-01-16T19:27:50.473Z,17.49
2024-01-16T19:31:13.883Z,17.48
2024-01-16T19:34:37.369Z,17.46
2024-01-16T19:38:01.277Z,17.44
2024-01-16T19:41:31.317Z,17.46
2024-01-16T19:44:17.532Z,17.45
2024-01-16T19:46:45.015Z,17.45
2024-01-16T19:49:12.542Z,17.46
2024-01-16T19:51:40.805Z,17.47
2024-01-16T19:54:09.267Z,17.49
2024-01-16T19:56:40.562Z,17.50
2024-01-16T19:59:11.561Z,17.52
2024-01-16T20:01:39.087Z,17.53
2024-01-16T20:04:06.801Z,17.52
2024-01-16T20:06:34.520Z,17.52
2024-01-16T20:09:05.971Z,17.53
2024-01-16T20:11:33.757Z,17.53
2024-01-16T20:14:01.647Z,17.52
2024-01-16T20:16:29.927Z,17.52
2024-01-16T20:18:57.765Z,17.52
2024-01-16T20:21:26.372Z,17.51
2024-01-16T20:23:54.176Z,17.50
2024-01-16T20:26:21.767Z,17.50
2024-01-16T20:28:50.199Z,17.48
2024-01-16T20:31:18.180Z,17.48
2024-01-16T20:33:47.492Z,17.46
2024-01-16T20:36:17.562Z,17.45
2024-01-16T20:38:48.431Z,17.45
2024-01-16T20:41:16.485Z,17.45
2024-01-16T20:43:45.178Z,17.45
2024-01-16T20:46:12.691Z,17.46
2024-01-16T20:48:40.888Z,17.46
2024-01-16T20:51:08.797Z,17.46
2024-01-16T20:53:36.161Z,17.47
2024-01-16T20:56:04.789Z,17.49
2024-01-16T20:58:32.135Z,17.50
2024-01-16T21:00:59.856Z,17.52
2024-01-16T21:03:28.866Z,17.52
2024-01-16T21:05:57.735Z,17.52
2024-01-16T21:08:25.386Z,17.53
2024-01-16T21:10:53.577Z,17.53
2024-01-16T21:13:24.292Z,17.51
2024-01-16T21:15:52.207Z,17.52
2024-01-16T21:18:19.843Z,17.51
2024-01-16T21:20:47.601Z,17.50
2024-01-16T21:23:14.945Z,17.49
2024-01-16T21:25:42.301Z,17.48
2024-01-16T21:28:09.729Z,17.47
2024-01-16T21:30:37.521Z,17.46
2024-01-16T21:33:04.980Z,17.45
2024-01-16T21:35:32.709Z,17.44
2024-01-16T21:38:00.171Z,17.44
2024-01-16T21:40:27.572Z,17.44
2024-01-16T21:42:54.915Z,17.43
2024-01-16T21:45:22.768Z,17.43
2024-01-16T21:47:50.509Z,17.44
2024-01-16T21:50:25.954Z,17.45
2024-01-16T21:52:58.904Z,17.45
2024-01-16T21:55:29.535Z,17.48
2024-01-16T21:57:59.553Z,17.49
2024-01-16T22:00:26.973Z,17.51
2024-01-16T22:02:58.463Z,17.52
2024-01-16T22:05:27.229Z,17.52
2024-01-16T22:07:54.900Z,17.52
2024-01-16T22:10:22.313Z,17.52
2024-01-16T22:12:50.599Z,17.51
2024-01-16T22:15:17.976Z,17.52
2024-01-16T22:17:48.104Z,17.51
2024-01-16T22:20:17.877Z,17.49
2024-01-16T22:22:45.291Z,17.49
2024-01-16T22:25:12.709Z,17.48
2024-01-16T22:27:40.085Z,17.47
2024-01-16T22:30:09.411Z,17.46
2024-01-16T22:32:37.062Z,17.45
2024-01-16T22:35:04.713Z,17.44
2024-01-16T22:37:32.046Z,17.44
2024-01-16T22:39:59.756Z,17.44
2024-01-16T22:42:27.130Z,17.44
2024-01-16T22:44:54.509Z,17.43
2024-01-16T22:47:21.928Z,17.44
2024-01-16T22:49:51.202Z,17.44
2024-01-16T22:52:18.558Z,17.45
2024-01-16T22:54:45.971Z,17.47
2024-01-16T22:57:13.509Z,17.47
2024-01-16T22:59:41.650Z,17.49
2024-01-16T23:02:09.050Z,17.50
2024-01-16T23:04:37.886Z,17.50
2024-01-16T23:07:05.352Z,17.51
2024-01-16T23:09:34.310Z,17.50
2024-01-16T23:12:01.910Z,17.50
2024-01-16T23:14:29.776Z,17.49
2024-01-16T23:16:57.606Z,17.50
2024-01-16T23:19:25.453Z,17.48
2024-01-16T23:21:53.104Z,17.49
2024-01-16T23:24:20.510Z,17.46
2024-01-16T23:26:47.870Z,17.46
2024-01-16T23:29:15.286Z,17.45
2024-01-16T23:31:42.916Z,17.44
2024-01-16T23:34:10.617Z,17.43
2024-01-16T23:36:38.014Z,17.42
2024-01-16T23:39:06.629Z,17.42
2024-01-16T23:41:34.134Z,17.43
2024-01-16T23:44:01.843Z,17.43
2024-01-16T23:46:29.136Z,17.42
2024-01-16T23:49:00.684Z,17.43
2024-01-16T23:51:28.842Z,17.44
2024-01-16T23:53:56.192Z,17.45
2024-01-16T23:56:23.637Z,17.45
2024-01-16T23:58:51.019Z,17.47
