createdAt,value
2018-04-18T00:01:34.040Z,102571.66
2018-04-18T00:04:02.326Z,102577.12
2018-04-18T00:06:30.635Z,102582.14
2018-04-18T00:08:59.005Z,102577.32
2018-04-18T00:11:27.526Z,102577.02
2018-04-18T00:13:55.819Z,102580.81
2018-04-18T00:16:24.147Z,102583.44
2018-04-18T00:18:52.394Z,102583.63
2018-04-18T00:21:20.688Z,102582.44
2018-04-18T00:23:48.930Z,102584.10
2018-04-18T00:26:23.777Z,102579.88
2018-04-18T00:28:52.189Z,102576.98
2018-04-18T00:31:20.691Z,102580.14
2018-04-18T00:33:49.126Z,102580.31
2018-04-18T00:36:17.405Z,102586.63
2018-04-18T00:38:45.694Z,102587.66
2018-04-18T00:41:13.964Z,102584.44
2018-04-18T00:43:42.218Z,102591.58
2018-04-18T00:46:10.758Z,102597.99
2018-04-18T00:48:39.035Z,102602.30
2018-04-18T00:51:07.536Z,102596.41
2018-04-18T00:53:35.799Z,102595.77
2018-04-18T00:56:04.088Z,102595.17
2018-04-18T00:58:32.418Z,102598.78
2018-04-18T01:01:00.770Z,102600.28
2018-04-18T01:03:29.027Z,102594.20
2018-04-18T01:05:57.770Z,102594.48
2018-04-18T01:08:26.036Z,102597.26
2018-04-18T01:10:54.330Z,102596.89
2018-04-18T01:13:22.626Z,102591.51
2018-04-18T01:15:51.118Z,102594.94
2018-04-18T01:18:19.467Z,102595.89
2018-04-18T01:20:47.850Z,102590.56
2018-04-18T01:23:16.107Z,102596.28
2018-04-18T01:25:44.390Z,102595.78
2018-04-18T01:28:12.656Z,102599.13
2018-04-18T01:30:40.947Z,102604.31
2018-04-18T01:33:09.393Z,102611.44
2018-04-18T01:35:37.710Z,102622.04
2018-04-18T01:38:06.153Z,102615.20
2018-04-18T01:40:34.456Z,102622.17
2018-04-18T01:43:02.710Z,102622.09
2018-04-18T01:45:31.030Z,102618.38
2018-04-18T01:47:59.447Z,102622.78
2018-04-18T01:50:27.770Z,102620.53
2018-04-18T01:52:56.055Z,102624.34
2018-04-18T01:55:24.337Z,102631.61
2018-04-18T01:57:52.603Z,102634.07
2018-04-18T02:00:21.099Z,102632.28
2018-04-18T02:02:49.386Z,102632.00
2018-04-18T02:05:17.670Z,102637.41
2018-04-18T02:07:46.097Z,102636.73
2018-04-18T02:10:14.418Z,102637.52
2018-04-18T02:12:42.913Z,102640.91
2018-04-18T02:15:11.166Z,102633.50
2018-04-18T02:17:39.436Z,102637.37
2018-04-18T02:20:07.736Z,102642.29
2018-04-18T02:22:36.832Z,102639.03
2018-04-18T02:25:05.346Z,102635.11
2018-04-18T02:27:33.670Z,102648.78
2018-04-18T02:30:02.086Z,102648.52
2018-04-18T02:32:30.395Z,102648.34
2018-04-18T02:34:58.651Z,102645.98
2018-04-18T02:37:26.989Z,102648.67
2018-04-18T02:39:55.419Z,102651.10
2018-04-18T02:42:26.714Z,102652.14
2018-04-18T02:44:54.949Z,102653.20
2018-04-18T02:47:23.233Z,102651.03
2018-04-18T02:49:51.498Z,102650.58
2018-04-18T02:52:20.016Z,102645.80
2018-04-18T02:54:48.310Z,102652.63
2018-04-18T02:57:16.599Z,102650.20
2018-04-18T02:59:44.871Z,102652.20
2018-04-18T03:02:13.158Z,102651.69
2018-04-18T03:04:41.418Z,102656.04
2018-04-18T03:07:09.711Z,102653.48
2018-04-18T03:09:38.129Z,102656.31
2018-04-18T03:12:06.454Z,102655.95
2018-04-18T03:14:35.086Z,102659.42
2018-04-18T03:17:03.386Z,102667.08
2018-04-18T03:19:31.645Z,102664.93
2018-04-18T03:22:00.083Z,102664.35
2018-04-18T03:24:28.394Z,102661.30
2018-04-18T03:26:56.689Z,102663.78
2018-04-18T03:29:24.970Z,102664.73
2018-04-18T03:31:53.262Z,102672.44
2018-04-18T03:34:21.503Z,102673.74
2018-04-18T03:36:49.795Z,102672.75
2018-04-18T03:39:18.071Z,102674.37
2018-04-18T03:41:46.347Z,102680.05
2018-04-18T03:44:14.787Z,102674.48
2018-04-18T03:46:43.100Z,102680.00
2018-04-18T03:49:11.359Z,102679.78
2018-04-18T03:51:39.650Z,102677.94
2018-04-18T03:54:08.110Z,102679.62
2018-04-18T03:56:36.650Z,102687.91
2018-04-18T03:59:05.302Z,102682.47
2018-04-18T04:04:29.126Z,102680.67
2018-04-18T04:06:57.562Z,102676.58
2018-04-18T04:09:25.819Z,102686.09
2018-04-18T04:11:54.433Z,102683.77
2018-04-18T04:14:22.683Z,102689.91
2018-04-18T04:17:02.275Z,102684.88
2018-04-18T04:22:45.718Z,102690.23
2018-04-18T04:25:14.182Z,102686.34
2018-04-18T04:27:42.450Z,102683.82
2018-04-18T04:30:10.862Z,102685.94
2018-04-18T04:32:39.106Z,102692.33
2018-04-18T04:35:07.419Z,102693.75
2018-04-18T04:37:35.672Z,102695.55
2018-04-18T04:40:04.011Z,102701.80
2018-04-18T04:42:32.313Z,102700.97
2018-04-18T04:45:00.582Z,102706.04
2018-04-18T04:47:28.862Z,102705.47
2018-04-18T04:49:57.108Z,102711.20
2018-04-18T04:52:25.415Z,102710.56
2018-04-18T04:54:53.991Z,102712.52
2018-04-18T04:57:22.323Z,102719.92
2018-04-18T04:59:50.654Z,102727.22
2018-04-18T05:02:18.931Z,102725.84
2018-04-18T05:04:47.185Z,102729.62
2018-04-18T05:07:15.488Z,102731.09
2018-04-18T05:09:43.843Z,102728.81
2018-04-18T05:12:12.203Z,102728.19
2018-04-18T05:14:40.509Z,102736.38
2018-04-18T05:17:08.800Z,102745.33
2018-04-18T05:19:37.269Z,102741.92
2018-04-18T05:22:05.559Z,102747.04
2018-04-18T05:24:33.887Z,102741.91
2018-04-18T05:27:02.187Z,102743.36
2018-04-18T05:29:30.681Z,102739.54
2018-04-18T05:31:58.971Z,102744.09
2018-04-18T05:34:27.265Z,102745.64
2018-04-18T05:36:55.568Z,102748.32
2018-04-18T05:39:23.853Z,102751.42
2018-04-18T05:41:52.167Z,102754.53
2018-04-18T05:44:20.554Z,102754.77
2018-04-18T05:46:48.871Z,102755.50
2018-04-18T05:49:17.214Z,102764.46
2018-04-18T05:51:45.695Z,102768.67
2018-04-18T05:54:13.991Z,102763.28
2018-04-18T05:56:42.290Z,102766.58
2018-04-18T05:59:10.668Z,102768.17
2018-04-18T06:01:39.181Z,102766.05
2018-04-18T06:04:07.479Z,102772.17
2018-04-18T06:06:35.770Z,102774.49
2018-04-18T06:09:04.127Z,102772.22
2018-04-18T06:11:32.551Z,102772.27
2018-04-18T06:14:00.913Z,102768.84
2018-04-18T06:16:29.219Z,102769.59
2018-04-18T06:18:57.598Z,102775.72
2018-04-18T06:21:25.979Z,102772.50
2018-04-18T06:23:54.254Z,102777.34
2018-04-18T06:26:22.766Z,102783.56
2018-04-18T06:28:51.151Z,102783.38
2018-04-18T06:31:19.559Z,102788.27
2018-04-18T06:33:47.850Z,102785.70
2018-04-18T06:36:16.154Z,102786.50
2018-04-18T06:38:44.406Z,102794.35
2018-04-18T06:41:12.694Z,102793.23
2018-04-18T06:43:41.139Z,102795.80
2018-04-18T06:46:09.615Z,102798.90
2018-04-18T06:48:37.900Z,102800.39
2018-04-18T06:51:06.321Z,102798.64
2018-04-18T06:53:34.618Z,102805.61
2018-04-18T06:56:02.915Z,102802.48
2018-04-18T06:58:31.198Z,102808.73
2018-04-18T07:00:59.495Z,102805.84
2018-04-18T07:03:27.986Z,102797.30
2018-04-18T07:05:56.451Z,102796.89
2018-04-18T07:08:24.732Z,102806.84
2018-04-18T07:10:53.030Z,102801.17
2018-04-18T07:13:23.861Z,102803.49
2018-04-18T07:15:55.198Z,102809.58
2018-04-18T07:18:23.723Z,102811.80
2018-04-18T07:20:52.675Z,102808.25
2018-04-18T07:23:21.134Z,102805.89
2018-04-18T07:25:50.074Z,102812.41
2018-04-18T07:28:18.651Z,102814.88
2018-04-18T07:30:47.300Z,102814.92
2018-04-18T07:33:16.831Z,102820.42
2018-04-18T07:35:45.174Z,102818.77
2018-04-18T07:38:13.456Z,102823.91
2018-04-18T07:40:41.742Z,102822.87
2018-04-18T07:43:10.156Z,102824.95
2018-04-18T07:45:38.495Z,102827.69
2018-04-18T07:48:06.855Z,102829.03
2018-04-18T07:50:35.161Z,102829.41
2018-04-18T07:53:03.444Z,102837.52
2018-04-18T07:56:30.901Z,102836.58
2018-04-18T07:58:59.241Z,102835.92
2018-04-18T08:01:27.566Z,102836.11
2018-04-18T08:03:55.824Z,102835.40
2018-04-18T08:06:24.099Z,102833.59
2018-04-18T08:08:52.474Z,102836.66
2018-04-18T08:11:20.805Z,102845.97
2018-04-18T08:13:49.102Z,102847.59
2018-04-18T08:16:17.382Z,102844.10
2018-04-18T08:18:45.662Z,102851.45
2018-04-18T08:21:14.153Z,102844.36
2018-04-18T08:23:42.456Z,102848.11
2018-04-18T08:26:10.973Z,102845.38
2018-04-18T08:28:39.272Z,102845.62
2018-04-18T08:31:07.713Z,102845.18
2018-04-18T08:33:35.978Z,102850.47
2018-04-18T08:36:04.549Z,102853.39
2018-04-18T08:38:32.902Z,102850.39
2018-04-18T08:41:01.227Z,102856.41
2018-04-18T08:43:29.605Z,102852.02
2018-04-18T08:45:57.894Z,102854.42
2018-04-18T08:48:26.180Z,102851.88
2018-04-18T08:50:54.478Z,102849.55
2018-04-18T08:53:22.750Z,102846.77
2018-04-18T08:55:51.046Z,102847.42
2018-04-18T08:58:19.316Z,102851.21
2018-04-18T09:00:47.744Z,102850.22
2018-04-18T09:03:16.102Z,102844.23
2018-04-18T09:05:44.604Z,102838.62
2018-04-18T09:08:12.859Z,102839.44
2018-04-18T09:10:41.307Z,102843.81
2018-04-18T09:13:10.043Z,102835.62
2018-04-18T09:15:38.623Z,102839.36
2018-04-18T09:18:06.903Z,102836.03
2018-04-18T09:20:35.232Z,102834.70
2018-04-18T09:23:03.703Z,102832.58
2018-04-18T09:25:32.012Z,102830.20
2018-04-18T09:28:00.279Z,102827.77
2018-04-18T09:30:28.772Z,102831.20
2018-04-18T09:32:57.084Z,102826.20
2018-04-18T09:35:25.374Z,102813.44
2018-04-18T09:37:53.660Z,102817.25
2018-04-18T09:40:22.066Z,102826.34
2018-04-18T09:42:50.426Z,102819.75
2018-04-18T09:45:18.716Z,102816.50
2018-04-18T09:47:47.012Z,102813.23
2018-04-18T09:50:15.338Z,102811.20
2018-04-18T09:52:43.808Z,102817.50
2018-04-18T09:55:12.238Z,102815.05
2018-04-18T09:57:40.509Z,102810.78
2018-04-18T10:00:08.898Z,102807.11
2018-04-18T10:02:37.811Z,102813.84
2018-04-18T10:05:07.870Z,102814.34
2018-04-18T10:07:36.123Z,102810.98
2018-04-18T10:10:04.479Z,102808.70
2018-04-18T10:12:33.248Z,102815.38
2018-04-18T10:15:01.531Z,102805.72
2018-04-18T10:17:30.103Z,102802.98
2018-04-18T10:19:58.431Z,102799.53
2018-04-18T10:22:27.784Z,102804.56
2018-04-18T10:24:56.202Z,102801.25
2018-04-18T10:27:25.125Z,102810.03
2018-04-18T10:29:54.917Z,102806.78
2018-04-18T10:32:23.220Z,102804.16
2018-04-18T10:34:51.523Z,102804.98
2018-04-18T10:37:19.819Z,102801.77
2018-04-18T10:39:48.125Z,102795.84
2018-04-18T10:42:16.472Z,102798.67
2018-04-18T10:44:44.762Z,102800.61
2018-04-18T10:47:13.107Z,102802.01
2018-04-18T10:49:41.407Z,102799.61
2018-04-18T10:52:10.050Z,102801.97
2018-04-18T10:54:38.727Z,102808.34
2018-04-18T10:57:07.105Z,102808.22
2018-04-18T10:59:35.453Z,102804.45
2018-04-18T11:02:03.911Z,102805.20
2018-04-18T11:04:32.315Z,102802.07
2018-04-18T11:07:00.619Z,102802.87
2018-04-18T11:09:28.900Z,102804.06
2018-04-18T11:11:57.229Z,102798.67
2018-04-18T11:14:25.718Z,102795.84
2018-04-18T11:16:54.259Z,102807.16
2018-04-18T11:19:22.551Z,102806.50
2018-04-18T11:21:51.102Z,102810.13
2018-04-18T11:24:19.407Z,102815.33
2018-04-18T11:26:47.774Z,102809.34
2018-04-18T11:29:16.088Z,102803.23
2018-04-18T11:31:44.402Z,102797.70
2018-04-18T11:34:12.917Z,102795.73
2018-04-18T11:36:41.383Z,102799.52
2018-04-18T11:39:09.648Z,102800.38
2018-04-18T11:41:38.568Z,102805.03
2018-04-18T11:44:08.263Z,102803.37
2018-04-18T11:46:36.836Z,102801.43
2018-04-18T11:49:05.206Z,102802.87
2018-04-18T11:51:33.494Z,102809.45
2018-04-18T11:54:01.872Z,102814.78
2018-04-18T11:56:30.162Z,102806.00
2018-04-18T11:58:58.607Z,102805.41
2018-04-18T12:01:26.925Z,102818.94
2018-04-18T12:03:55.282Z,102804.33
2018-04-18T12:06:23.720Z,102799.33
2018-04-18T12:08:51.995Z,102801.02
2018-04-18T12:11:20.310Z,102796.81
2018-04-18T12:13:48.678Z,102802.94
2018-04-18T12:16:16.989Z,102797.75
2018-04-18T12:18:45.257Z,102798.84
2018-04-18T12:21:13.617Z,102806.52
2018-04-18T12:23:42.101Z,102809.41
2018-04-18T12:26:10.428Z,102809.54
2018-04-18T12:28:38.848Z,102810.50
2018-04-18T12:31:07.130Z,102811.19
2018-04-18T12:33:35.433Z,102809.98
2018-04-18T12:36:03.771Z,102818.30
2018-04-18T12:38:32.225Z,102804.03
2018-04-18T12:41:00.526Z,102810.06
2018-04-18T12:43:28.878Z,102811.07
2018-04-18T12:45:57.270Z,102804.27
2018-04-18T12:48:25.587Z,102799.45
2018-04-18T12:50:54.000Z,102803.85
2018-04-18T12:53:22.371Z,102798.25
2018-04-18T12:55:50.707Z,102789.61
2018-04-18T12:58:19.001Z,102792.13
2018-04-18T13:00:47.301Z,102789.97
2018-04-18T13:03:15.657Z,102793.52
2018-04-18T13:05:44.046Z,102791.58
2018-04-18T13:08:12.343Z,102785.93
2018-04-18T13:10:40.798Z,102782.87
2018-04-18T13:13:09.088Z,102785.32
2018-04-18T13:15:37.466Z,102765.78
2018-04-18T13:18:06.113Z,102774.06
2018-04-18T13:20:34.513Z,102770.02
2018-04-18T13:23:02.785Z,102764.65
2018-04-18T13:25:31.132Z,102780.26
2018-04-18T13:27:59.507Z,102774.92
2018-04-18T13:30:27.856Z,102776.69
2018-04-18T13:32:56.130Z,102766.00
2018-04-18T13:35:24.491Z,102769.41
2018-04-18T13:37:52.842Z,102758.46
2018-04-18T13:40:21.474Z,102757.23
2018-04-18T13:42:49.991Z,102757.34
2018-04-18T13:45:18.319Z,102751.80
2018-04-18T13:47:46.599Z,102757.65
2018-04-18T13:50:15.339Z,102747.31
2018-04-18T13:52:44.610Z,102749.38
2018-04-18T13:55:12.907Z,102748.46
2018-04-18T13:57:41.179Z,102747.19
2018-04-18T14:00:09.730Z,102750.63
2018-04-18T14:02:38.016Z,102748.45
2018-04-18T14:05:06.377Z,102734.61
2018-04-18T14:07:34.669Z,102739.81
2018-04-18T14:10:02.977Z,102741.11
2018-04-18T14:12:31.295Z,102735.52
2018-04-18T14:14:59.535Z,102736.91
2018-04-18T14:17:27.858Z,102733.82
2018-04-18T14:19:57.582Z,102732.41
2018-04-18T14:22:26.276Z,102738.37
2018-04-18T14:24:54.511Z,102730.63
2018-04-18T14:27:23.066Z,102729.57
2018-04-18T14:29:51.392Z,102720.38
2018-04-18T14:32:19.698Z,102715.18
2018-04-18T14:34:47.951Z,102707.64
2018-04-18T14:37:16.263Z,102711.59
2018-04-18T14:39:44.590Z,102717.91
2018-04-18T14:42:13.072Z,102719.62
2018-04-18T14:44:41.817Z,102715.05
2018-04-18T14:47:10.313Z,102705.83
2018-04-18T14:49:38.574Z,102706.95
2018-04-18T14:52:07.409Z,102705.13
2018-04-18T14:54:35.931Z,102709.33
2018-04-18T14:57:04.289Z,102704.87
2018-04-18T14:59:32.531Z,102701.12
2018-04-18T15:02:00.844Z,102706.30
2018-04-18T15:04:29.123Z,102700.20
2018-04-18T15:06:57.599Z,102689.62
2018-04-18T15:09:25.862Z,102690.00
2018-04-18T15:11:54.202Z,102692.73
2018-04-18T15:14:22.539Z,102690.02
2018-04-18T15:16:51.044Z,102700.02
2018-04-18T15:19:19.364Z,102687.53
2018-04-18T15:21:47.688Z,102695.72
2018-04-18T15:24:16.295Z,102691.19
2018-04-18T15:26:44.995Z,102684.95
2018-04-18T15:29:13.396Z,102687.75
2018-04-18T15:31:41.851Z,102679.47
2018-04-18T15:34:10.120Z,102692.11
2018-04-18T15:36:38.632Z,102686.19
2018-04-18T15:39:07.273Z,102690.76
2018-04-18T15:41:35.562Z,102683.66
2018-04-18T15:44:03.968Z,102686.06
2018-04-18T15:46:32.330Z,102688.43
2018-04-18T15:49:00.702Z,102686.25
2018-04-18T15:51:29.090Z,102683.92
2018-04-18T15:53:57.410Z,102682.02
2018-04-18T15:56:26.050Z,102680.48
2018-04-18T15:58:54.838Z,102680.19
2018-04-18T16:01:23.258Z,102688.91
2018-04-18T16:03:51.548Z,102678.88
2018-04-18T16:06:20.370Z,102680.41
2018-04-18T16:08:48.610Z,102684.45
2018-04-18T16:11:16.902Z,102679.67
2018-04-18T16:13:45.334Z,102680.61
2018-04-18T16:16:13.682Z,102679.42
2018-04-18T16:18:41.967Z,102675.95
2018-04-18T16:21:10.435Z,102674.83
2018-04-18T16:23:38.873Z,102674.84
2018-04-18T16:26:07.180Z,102676.30
2018-04-18T16:28:35.497Z,102675.80
2018-04-18T16:31:03.981Z,102676.03
2018-04-18T16:33:32.294Z,102670.77
2018-04-18T16:36:00.715Z,102673.58
2018-04-18T16:38:29.189Z,102672.69
2018-04-18T16:40:57.522Z,102671.52
2018-04-18T16:43:25.773Z,102671.16
2018-04-18T16:46:00.906Z,102670.69
2018-04-18T16:48:29.367Z,102673.93
2018-04-18T16:50:58.374Z,102672.03
2018-04-18T16:53:27.210Z,102675.61
2018-04-18T16:55:55.634Z,102675.97
2018-04-18T16:58:23.911Z,102671.73
2018-04-18T17:00:52.208Z,102678.38
2018-04-18T17:03:20.461Z,102685.16
2018-04-18T17:05:48.766Z,102685.38
2018-04-18T17:08:17.203Z,102681.15
2018-04-18T17:10:45.541Z,102679.66
2018-04-18T17:13:13.891Z,102678.16
2018-04-18T17:15:42.379Z,102680.70
2018-04-18T17:18:10.806Z,102675.77
2018-04-18T17:20:39.250Z,102677.87
2018-04-18T17:23:07.629Z,102678.28
2018-04-18T17:25:35.926Z,102672.58
2018-04-18T17:28:04.204Z,102671.61
2018-04-18T17:30:32.533Z,102675.05
2018-04-18T17:33:00.830Z,102675.69
2018-04-18T17:35:29.179Z,102674.52
2018-04-18T17:37:57.562Z,102677.41
2018-04-18T17:40:25.830Z,102675.84
2018-04-18T17:42:54.106Z,102678.08
2018-04-18T17:45:22.510Z,102675.47
2018-04-18T17:47:50.805Z,102675.01
2018-04-18T17:50:19.066Z,102682.55
2018-04-18T17:52:47.322Z,102681.50
2018-04-18T17:55:15.598Z,102680.97
2018-04-18T17:57:43.884Z,102682.02
2018-04-18T18:00:12.236Z,102687.50
2018-04-18T18:02:40.487Z,102681.25
2018-04-18T18:05:08.851Z,102682.15
2018-04-18T18:07:37.286Z,102690.08
2018-04-18T18:10:05.985Z,102682.56
2018-04-18T18:12:34.278Z,102685.02
2018-04-18T18:15:02.556Z,102692.51
2018-04-18T18:17:31.160Z,102692.20
2018-04-18T18:19:59.609Z,102699.71
2018-04-18T18:22:28.088Z,102695.39
2018-04-18T18:24:56.657Z,102691.64
2018-04-18T18:27:24.999Z,102697.83
2018-04-18T18:29:53.480Z,102696.27
2018-04-18T18:32:21.800Z,102707.13
2018-04-18T18:34:50.146Z,102701.43
2018-04-18T18:37:18.592Z,102707.16
2018-04-18T18:39:46.903Z,102711.58
2018-04-18T18:42:15.399Z,102714.66
2018-04-18T18:44:43.688Z,102716.44
2018-04-18T18:47:12.027Z,102718.16
2018-04-18T18:49:40.379Z,102727.37
2018-04-18T18:52:08.914Z,102728.80
2018-04-18T18:54:37.235Z,102726.91
2018-04-18T18:57:05.571Z,102726.41
2018-04-18T18:59:33.884Z,102727.50
2018-04-18T19:02:02.299Z,102736.31
2018-04-18T19:04:30.544Z,102735.20
2018-04-18T19:06:58.925Z,102736.11
2018-04-18T19:09:27.256Z,102738.11
2018-04-18T19:11:55.628Z,102736.93
2018-04-18T19:14:23.975Z,102740.48
2018-04-18T19:16:52.294Z,102747.56
2018-04-18T19:19:20.546Z,102748.54
2018-04-18T19:21:48.876Z,102749.80
2018-04-18T19:24:17.210Z,102748.70
2018-04-18T19:26:45.532Z,102747.78
2018-04-18T19:29:14.043Z,102754.06
2018-04-18T19:31:42.386Z,102749.80
2018-04-18T19:34:17.535Z,102746.17
2018-04-18T19:36:45.946Z,102753.53
2018-04-18T19:39:14.273Z,102749.39
2018-04-18T19:41:43.313Z,102752.19
2018-04-18T19:44:11.690Z,102747.92
2018-04-18T19:46:40.020Z,102745.56
2018-04-18T19:49:08.322Z,102743.91
2018-04-18T19:51:36.736Z,102750.84
2018-04-18T19:54:05.217Z,102742.69
2018-04-18T19:56:33.586Z,102751.55
2018-04-18T19:59:02.062Z,102753.33
2018-04-18T20:01:30.372Z,102752.45
2018-04-18T20:03:58.667Z,102760.20
2018-04-18T20:06:27.100Z,102764.20
2018-04-18T20:08:55.426Z,102768.20
2018-04-18T20:11:23.815Z,102761.56
2018-04-18T20:13:52.105Z,102765.81
2018-04-18T20:16:20.421Z,102768.14
2018-04-18T20:18:48.687Z,102770.34
2018-04-18T20:21:17.021Z,102767.97
2018-04-18T20:23:45.450Z,102771.71
2018-04-18T20:26:13.804Z,102762.28
2018-04-18T20:28:42.095Z,102774.85
2018-04-18T20:31:10.421Z,102773.45
2018-04-18T20:33:38.958Z,102768.47
2018-04-18T20:36:07.351Z,102774.64
2018-04-18T20:38:35.672Z,102773.42
2018-04-18T20:41:04.042Z,102774.44
2018-04-18T20:43:32.634Z,102772.27
2018-04-18T20:46:01.177Z,102773.86
2018-04-18T20:51:03.954Z,102773.59
2018-04-18T20:53:32.346Z,102772.34
2018-04-18T20:56:00.661Z,102766.13
2018-04-18T20:58:29.083Z,102768.41
2018-04-18T21:00:57.427Z,102764.39
2018-04-18T21:03:25.666Z,102774.63
2018-04-18T21:05:53.968Z,102775.69
2018-04-18T21:08:22.286Z,102772.45
2018-04-18T21:10:50.714Z,102778.55
2018-04-18T21:13:18.966Z,102775.64
2018-04-18T21:15:47.305Z,102778.39
2018-04-18T21:18:15.614Z,102781.08
2018-04-18T21:20:44.184Z,102783.70
2018-04-18T21:23:12.556Z,102781.50
2018-04-18T21:25:40.857Z,102785.63
2018-04-18T21:28:09.133Z,102786.42
2018-04-18T21:30:37.842Z,102779.91
2018-04-18T21:33:06.148Z,102782.53
2018-04-18T21:35:34.483Z,102793.75
2018-04-18T21:38:02.745Z,102793.59
2018-04-18T21:40:31.034Z,102793.30
2018-04-18T21:42:59.302Z,102794.12
2018-04-18T21:45:27.724Z,102799.96
2018-04-18T21:47:56.035Z,102798.95
2018-04-18T21:50:24.599Z,102801.72
2018-04-18T21:52:52.870Z,102800.91
2018-04-18T21:55:21.167Z,102797.13
2018-04-18T21:57:49.466Z,102801.69
2018-04-18T22:00:18.006Z,102794.39
2018-04-18T22:02:46.312Z,102797.33
2018-04-18T22:05:15.550Z,102795.17
2018-04-18T22:07:43.812Z,102797.52
2018-04-18T22:10:12.127Z,102790.94
2018-04-18T22:12:40.411Z,102793.02
2018-04-18T22:15:08.866Z,102789.84
2018-04-18T22:17:37.117Z,102790.62
2018-04-18T22:20:05.495Z,102791.70
2018-04-18T22:22:33.966Z,102792.91
2018-04-18T22:25:02.223Z,102798.65
2018-04-18T22:27:30.531Z,102803.44
2018-04-18T22:29:58.792Z,102801.77
2018-04-18T22:32:27.098Z,102804.09
2018-04-18T22:34:55.373Z,102807.69
2018-04-18T22:37:23.677Z,102805.23
2018-04-18T22:39:51.990Z,102801.35
2018-04-18T22:42:20.404Z,102809.64
2018-04-18T22:44:48.710Z,102807.72
2018-04-18T22:47:17.278Z,102806.18
2018-04-18T22:49:45.558Z,102807.07
2018-04-18T22:52:13.956Z,102811.12
2018-04-18T22:54:42.250Z,102813.20
2018-04-18T22:57:10.663Z,102810.45
2018-04-18T22:59:38.959Z,102809.78
2018-04-18T23:02:08.240Z,102808.44
2018-04-18T23:05:35.790Z,102809.87
2018-04-18T23:08:04.159Z,102811.55
2018-04-18T23:10:32.437Z,102811.45
2018-04-18T23:13:00.815Z,102812.90
2018-04-18T23:15:29.302Z,102809.69
2018-04-18T23:17:57.627Z,102810.09
2018-04-18T23:20:25.948Z,102812.15
2018-04-18T23:22:54.194Z,102815.75
2018-04-18T23:25:22.645Z,102818.36
2018-04-18T23:27:51.542Z,102812.84
2018-04-18T23:30:19.827Z,102812.05
2018-04-18T23:32:48.263Z,102803.62
2018-04-18T23:35:16.626Z,102812.00
2018-04-18T23:37:44.939Z,102812.47
2018-04-18T23:40:13.320Z,102811.98
2018-04-18T23:42:41.699Z,102816.06
2018-04-18T23:45:09.997Z,102815.39
2018-04-18T23:47:38.351Z,102816.72
2018-04-18T23:50:06.922Z,102812.90
2018-04-18T23:52:35.183Z,102815.45
2018-04-18T23:55:03.642Z,102812.70
2018-04-18T23:57:32.055Z,102814.50
