createdAt,value
2018-09-02T00:00:15.797Z,77.26
2018-09-02T00:01:15.985Z,77.36
2018-09-02T00:02:16.186Z,77.45
2018-09-02T00:03:16.374Z,77.36
2018-09-02T00:04:16.552Z,77.89
2018-09-02T00:05:16.753Z,77.84
2018-09-02T00:06:16.934Z,77.55
2018-09-02T00:07:17.141Z,77.55
2018-09-02T00:08:17.318Z,77.55
2018-09-02T00:09:17.514Z,77.70
2018-09-02T00:10:17.692Z,77.94
2018-09-02T00:11:17.865Z,77.89
2018-09-02T00:12:18.060Z,77.99
2018-09-02T00:13:18.242Z,77.99
2018-09-02T00:14:18.417Z,78.03
2018-09-02T00:15:18.598Z,78.09
2018-09-02T00:16:18.775Z,77.99
2018-09-02T00:17:18.951Z,77.99
2018-09-02T00:18:19.131Z,78.09
2018-09-02T00:19:19.311Z,77.89
2018-09-02T00:20:19.511Z,77.99
2018-09-02T00:21:19.683Z,77.89
2018-09-02T00:22:19.872Z,78.47
2018-09-02T00:23:20.048Z,78.18
2018-09-02T00:24:20.229Z,78.28
2018-09-02T00:25:20.414Z,78.09
2018-09-02T00:26:20.592Z,77.89
2018-09-02T00:27:20.775Z,78.37
2018-09-02T00:28:20.958Z,78.66
2018-09-02T00:29:21.136Z,78.66
2018-09-02T00:30:21.330Z,79.04
2018-09-02T00:31:21.505Z,79.14
2018-09-02T00:32:21.698Z,79.23
2018-09-02T00:33:21.982Z,78.85
2018-09-02T00:34:22.065Z,79.04
2018-09-02T00:35:22.239Z,79.14
2018-09-02T00:36:22.425Z,79.14
2018-09-02T00:37:22.610Z,78.56
2018-09-02T00:38:22.803Z,78.56
2018-09-02T00:39:22.986Z,78.56
2018-09-02T00:40:23.172Z,78.75
2018-09-02T00:41:23.354Z,78.47
2018-09-02T00:42:23.541Z,78.37
2018-09-02T00:43:23.724Z,79.23
2018-09-02T00:44:23.907Z,78.37
2018-09-02T00:45:24.099Z,78.28
2018-09-02T00:46:24.289Z,78.47
2018-09-02T00:47:24.483Z,78.56
2018-09-02T00:48:24.671Z,79.23
2018-09-02T00:49:24.859Z,78.94
2018-09-02T00:50:25.038Z,78.66
2018-09-02T00:51:25.219Z,78.85
2018-09-02T00:52:25.430Z,78.85
2018-09-02T00:53:25.619Z,78.85
2018-09-02T00:54:25.818Z,79.52
2018-09-02T00:55:26.001Z,78.85
2018-09-02T00:56:26.192Z,78.85
2018-09-02T00:57:26.378Z,78.94
2018-09-02T00:58:26.564Z,78.66
2018-09-02T00:59:26.746Z,79.04
2018-09-02T01:00:26.929Z,79.04
2018-09-02T01:01:27.108Z,78.75
2018-09-02T01:02:27.315Z,78.66
2018-09-02T01:03:27.498Z,79.23
2018-09-02T01:04:27.673Z,79.33
2018-09-02T01:05:27.857Z,79.04
2018-09-02T01:06:28.043Z,79.33
2018-09-02T01:07:28.221Z,79.23
2018-09-02T01:08:28.410Z,79.33
2018-09-02T01:09:35.139Z,79.61
2018-09-02T01:10:33.127Z,79.71
2018-09-02T01:11:32.116Z,79.90
2018-09-02T01:12:33.817Z,79.57
2018-09-02T01:13:33.193Z,79.99
2018-09-02T01:14:34.715Z,79.80
2018-09-02T01:15:33.547Z,79.99
2018-09-02T01:16:33.946Z,79.43
2018-09-02T01:17:33.953Z,79.96
2018-09-02T01:18:30.017Z,80.19
2018-09-02T01:19:30.190Z,80.05
2018-09-02T01:20:30.373Z,80.15
2018-09-02T01:21:30.557Z,79.61
2018-09-02T01:22:38.236Z,79.86
2018-09-02T01:23:38.307Z,80.24
2018-09-02T01:24:31.102Z,80.33
2018-09-02T01:25:31.279Z,80.05
2018-09-02T01:26:31.464Z,81.01
2018-09-02T01:27:31.640Z,80.62
2018-09-02T01:28:31.829Z,80.81
2018-09-02T01:29:32.016Z,80.81
2018-09-02T01:30:32.212Z,80.33
2018-09-02T01:31:32.368Z,81.10
2018-09-02T01:32:32.543Z,81.10
2018-09-02T01:33:32.729Z,81.20
2018-09-02T01:34:32.915Z,80.91
2018-09-02T01:35:33.098Z,81.29
2018-09-02T01:36:33.282Z,81.29
2018-09-02T01:37:33.471Z,80.81
2018-09-02T01:38:33.655Z,81.10
2018-09-02T01:39:33.851Z,81.20
2018-09-02T01:40:34.026Z,81.20
2018-09-02T01:41:34.207Z,81.38
2018-09-02T01:42:34.386Z,81.29
2018-09-02T01:43:34.577Z,81.10
2018-09-02T01:44:34.770Z,81.01
2018-09-02T01:45:34.950Z,81.29
2018-09-02T01:46:35.132Z,81.38
2018-09-02T01:47:35.306Z,81.48
2018-09-02T01:48:35.489Z,81.20
2018-09-02T01:49:35.668Z,81.58
2018-09-02T01:50:35.867Z,81.20
2018-09-02T01:51:36.050Z,81.01
2018-09-02T01:52:36.279Z,81.38
2018-09-02T01:53:36.331Z,81.10
2018-09-02T01:54:36.505Z,81.29
2018-09-02T01:55:36.684Z,81.20
2018-09-02T01:56:36.856Z,81.01
2018-09-02T01:57:37.040Z,80.81
2018-09-02T01:58:37.223Z,80.91
2018-09-02T01:59:37.398Z,80.57
2018-09-02T02:00:37.591Z,80.38
2018-09-02T02:01:37.774Z,80.57
2018-09-02T02:02:37.960Z,80.38
2018-09-02T02:03:38.146Z,80.47
2018-09-02T02:04:38.342Z,80.28
2018-09-02T02:05:38.519Z,80.28
2018-09-02T02:06:38.698Z,79.71
2018-09-02T02:07:38.881Z,79.80
2018-09-02T02:08:39.065Z,79.90
2018-09-02T02:09:39.247Z,79.61
2018-09-02T02:10:39.441Z,79.52
2018-09-02T02:11:39.618Z,79.23
2018-09-02T02:12:39.801Z,79.80
2018-09-02T02:13:39.978Z,79.43
2018-09-02T02:14:40.155Z,79.61
2018-09-02T02:15:40.336Z,79.61
2018-09-02T02:16:40.511Z,79.71
2018-09-02T02:17:40.687Z,79.90
2018-09-02T02:18:40.854Z,79.61
2018-09-02T02:19:41.035Z,79.61
2018-09-02T02:20:41.223Z,79.43
2018-09-02T02:21:41.401Z,79.71
2018-09-02T02:22:41.609Z,79.52
2018-09-02T02:23:41.784Z,79.52
2018-09-02T02:24:41.981Z,79.61
2018-09-02T02:25:42.162Z,79.71
2018-09-02T02:26:46.594Z,79.61
2018-09-02T02:27:46.910Z,79.43
2018-09-02T02:28:45.934Z,79.61
2018-09-02T02:29:44.959Z,79.99
2018-09-02T02:30:45.437Z,79.99
2018-09-02T02:31:46.001Z,79.90
2018-09-02T02:32:47.478Z,79.61
2018-09-02T02:33:50.993Z,79.71
2018-09-02T02:34:46.388Z,79.90
2018-09-02T02:35:46.818Z,80.28
2018-09-02T02:36:44.025Z,80.28
2018-09-02T02:37:46.699Z,80.28
2018-09-02T02:38:47.251Z,80.47
2018-09-02T02:39:48.417Z,80.28
2018-09-02T02:40:47.291Z,80.24
2018-09-02T02:41:47.960Z,81.01
2018-09-02T02:42:44.991Z,80.91
2018-09-02T02:43:48.300Z,81.01
2018-09-02T02:44:48.455Z,81.01
2018-09-02T02:45:45.461Z,81.29
2018-09-02T02:46:49.363Z,81.29
2018-09-02T02:47:49.917Z,81.20
2018-09-02T02:48:49.846Z,81.67
2018-09-02T02:49:48.314Z,81.48
2018-09-02T02:50:50.133Z,81.67
2018-09-02T02:51:51.671Z,81.48
2018-09-02T02:52:51.750Z,81.48
2018-09-02T02:53:49.564Z,81.58
2018-09-02T02:54:46.956Z,81.48
2018-09-02T02:55:47.129Z,81.96
2018-09-02T02:56:47.327Z,82.06
2018-09-02T02:57:47.505Z,81.67
2018-09-02T02:58:47.708Z,81.86
2018-09-02T02:59:47.891Z,82.06
2018-09-02T03:00:48.074Z,81.48
2018-09-02T03:01:48.261Z,81.67
2018-09-02T03:02:48.440Z,81.58
2018-09-02T03:03:48.621Z,81.48
2018-09-02T03:04:48.807Z,81.48
2018-09-02T03:05:48.994Z,82.15
2018-09-02T03:06:49.183Z,82.34
2018-09-02T03:07:49.411Z,82.49
2018-09-02T03:08:49.473Z,82.72
2018-09-02T03:09:49.654Z,83.29
2018-09-02T03:10:49.857Z,82.97
2018-09-02T03:11:50.006Z,82.91
2018-09-02T03:12:50.179Z,83.29
2018-09-02T03:13:50.359Z,83.16
2018-09-02T03:14:51.892Z,83.20
2018-09-02T03:15:50.698Z,83.29
2018-09-02T03:16:50.879Z,82.72
2018-09-02T03:17:51.110Z,82.72
2018-09-02T03:18:51.168Z,82.91
2018-09-02T03:19:51.351Z,83.58
2018-09-02T03:20:51.523Z,83.29
2018-09-02T03:21:51.711Z,83.11
2018-09-02T03:22:51.885Z,83.01
2018-09-02T03:23:52.069Z,82.91
2018-09-02T03:24:52.258Z,82.34
2018-09-02T03:25:52.434Z,82.53
2018-09-02T03:26:52.624Z,82.43
2018-09-02T03:27:52.827Z,82.24
2018-09-02T03:28:53.002Z,82.24
2018-09-02T03:29:53.189Z,82.34
2018-09-02T03:30:53.372Z,82.82
2018-09-02T03:31:53.557Z,83.01
2018-09-02T03:32:53.758Z,82.72
2018-09-02T03:33:53.936Z,82.78
2018-09-02T03:34:54.117Z,82.34
2018-09-02T03:35:54.306Z,82.87
2018-09-02T03:36:54.489Z,82.91
2018-09-02T03:37:54.675Z,82.91
2018-09-02T03:38:54.869Z,83.16
2018-09-02T04:07:35.561Z,82.72
2018-09-02T04:08:33.628Z,82.34
2018-09-02T04:09:33.991Z,82.19
2018-09-02T04:10:32.931Z,82.15
2018-09-02T04:11:33.109Z,82.57
2018-09-02T04:12:33.283Z,82.29
2018-09-02T04:13:33.466Z,82.48
2018-09-02T04:14:33.634Z,82.63
2018-09-02T04:15:33.807Z,82.57
2018-09-02T04:16:33.990Z,82.67
2018-09-02T04:17:34.183Z,82.24
2018-09-02T04:18:34.365Z,82.82
2018-09-02T04:19:34.536Z,82.86
2018-09-02T04:20:34.705Z,82.95
2018-09-02T04:21:34.872Z,82.38
2018-09-02T04:22:35.052Z,82.29
2018-09-02T04:23:35.235Z,82.57
2018-09-02T04:24:35.419Z,82.09
2018-09-02T04:25:35.597Z,82.57
2018-09-02T04:26:35.774Z,82.48
2018-09-02T04:27:35.969Z,82.48
2018-09-02T04:28:36.155Z,82.29
2018-09-02T04:29:36.354Z,82.00
2018-09-02T04:30:36.539Z,82.09
2018-09-02T04:31:36.719Z,82.48
2018-09-02T04:32:36.892Z,82.67
2018-09-02T04:33:37.133Z,82.38
2018-09-02T04:34:37.259Z,82.38
2018-09-02T04:35:37.432Z,82.38
2018-09-02T04:36:37.611Z,82.38
2018-09-02T04:37:37.789Z,82.57
2018-09-02T04:38:37.964Z,82.67
2018-09-02T04:39:38.154Z,82.57
2018-09-02T04:40:41.044Z,82.38
2018-09-02T04:41:39.512Z,82.29
2018-09-02T04:42:38.706Z,82.57
2018-09-02T04:43:38.879Z,82.57
2018-09-02T04:44:39.064Z,82.38
2018-09-02T04:45:39.236Z,82.86
2018-09-02T04:46:39.407Z,82.48
2018-09-02T04:47:39.587Z,82.67
2018-09-02T04:48:39.780Z,82.76
2018-09-02T04:49:39.958Z,82.38
2018-09-02T04:50:40.137Z,82.38
2018-09-02T04:51:40.309Z,82.38
2018-09-02T04:52:40.490Z,82.14
2018-09-02T04:53:44.633Z,81.90
2018-09-02T04:54:41.092Z,81.95
2018-09-02T04:55:40.948Z,82.04
2018-09-02T04:56:41.123Z,82.14
2018-09-02T04:57:41.312Z,81.76
2018-09-02T04:58:41.479Z,81.56
2018-09-02T04:59:41.656Z,81.47
2018-09-02T05:00:41.834Z,81.66
2018-09-02T05:01:42.662Z,81.76
2018-09-02T05:02:44.793Z,81.76
2018-09-02T05:03:42.272Z,81.76
2018-09-02T05:04:42.439Z,81.66
2018-09-02T05:05:42.611Z,81.76
2018-09-02T05:06:42.789Z,81.47
2018-09-02T05:07:44.260Z,81.66
2018-09-02T05:08:44.884Z,81.66
2018-09-02T05:09:43.607Z,81.76
2018-09-02T05:10:45.108Z,81.76
2018-09-02T05:11:44.351Z,81.76
2018-09-02T05:12:43.716Z,81.66
2018-09-02T05:13:43.899Z,81.60
2018-09-02T05:14:44.081Z,81.60
2018-09-02T05:15:44.259Z,81.70
2018-09-02T05:16:44.438Z,81.13
2018-09-02T05:17:44.658Z,81.32
2018-09-02T05:18:44.832Z,81.13
2018-09-02T05:19:45.037Z,81.51
2018-09-02T05:20:45.210Z,81.32
2018-09-02T05:21:45.396Z,81.41
2018-09-02T05:22:45.591Z,81.41
2018-09-02T05:23:48.179Z,81.22
2018-09-02T05:24:46.549Z,81.13
2018-09-02T05:25:50.409Z,80.84
2018-09-02T05:26:46.200Z,80.93
2018-09-02T05:27:46.368Z,81.45
2018-09-02T05:28:46.549Z,80.69
2018-09-02T05:29:46.729Z,80.98
2018-09-02T05:30:46.909Z,80.79
2018-09-02T05:31:47.083Z,81.36
2018-09-02T05:32:47.256Z,81.36
2018-09-02T05:33:47.439Z,81.16
2018-09-02T05:34:47.610Z,81.36
2018-09-02T05:35:47.796Z,81.55
2018-09-02T05:36:48.032Z,81.16
2018-09-02T05:37:48.150Z,80.88
2018-09-02T05:38:48.344Z,80.79
2018-09-02T05:39:48.500Z,81.16
2018-09-02T05:40:48.698Z,80.79
2018-09-02T05:41:48.896Z,81.26
2018-09-02T05:42:49.046Z,80.88
2018-09-02T05:43:49.269Z,80.79
2018-09-02T05:44:49.394Z,80.59
2018-09-02T05:45:49.576Z,80.40
2018-09-02T05:46:49.743Z,80.02
2018-09-02T05:47:49.913Z,79.54
2018-09-02T05:48:50.093Z,79.87
2018-09-02T05:49:50.278Z,79.87
2018-09-02T05:50:50.459Z,79.39
2018-09-02T05:51:50.634Z,79.29
2018-09-02T05:52:50.814Z,79.58
2018-09-02T05:53:50.987Z,79.39
2018-09-02T05:54:51.163Z,79.29
2018-09-02T05:55:51.345Z,79.20
2018-09-02T05:56:51.528Z,78.91
2018-09-02T05:57:51.712Z,78.72
2018-09-02T05:58:51.894Z,79.10
2018-09-02T05:59:52.066Z,79.10
2018-09-02T06:00:52.240Z,78.57
2018-09-02T06:01:52.420Z,78.76
2018-09-02T06:02:52.704Z,78.57
2018-09-02T06:03:52.783Z,78.66
2018-09-02T06:04:52.954Z,78.09
2018-09-02T06:05:53.127Z,77.61
2018-09-02T06:06:53.304Z,77.99
2018-09-02T06:07:53.527Z,77.51
2018-09-02T06:08:53.666Z,77.51
2018-09-02T06:09:53.845Z,77.46
2018-09-02T06:10:58.518Z,77.46
2018-09-02T06:11:54.218Z,77.55
2018-09-02T06:12:54.402Z,76.60
2018-09-02T06:13:54.622Z,76.31
2018-09-02T06:14:54.700Z,76.02
2018-09-02T06:15:54.881Z,76.12
2018-09-02T06:16:55.251Z,75.45
2018-09-02T06:17:55.236Z,75.87
2018-09-02T06:18:55.306Z,75.68
2018-09-02T06:19:55.491Z,75.20
2018-09-02T06:20:55.662Z,75.16
2018-09-02T06:21:55.843Z,75.10
2018-09-02T06:22:56.020Z,75.10
2018-09-02T06:23:56.199Z,75.10
2018-09-02T06:24:56.388Z,74.82
2018-09-02T06:25:56.562Z,75.10
2018-09-02T06:26:56.739Z,74.82
2018-09-02T06:27:56.904Z,74.82
2018-09-02T06:28:57.083Z,74.62
2018-09-02T06:29:57.289Z,74.82
2018-09-02T06:30:57.452Z,74.52
2018-09-02T06:31:57.626Z,74.62
2018-09-02T06:32:57.868Z,75.01
2018-09-02T06:33:57.980Z,74.57
2018-09-02T06:34:58.153Z,74.37
2018-09-02T06:35:58.337Z,73.70
2018-09-02T06:36:58.532Z,73.61
2018-09-02T06:37:58.702Z,73.41
2018-09-02T06:38:58.883Z,73.99
2018-09-02T06:39:59.050Z,73.61
2018-09-02T06:40:59.227Z,73.41
2018-09-02T06:41:59.403Z,73.03
2018-09-02T06:42:59.584Z,73.13
2018-09-02T06:43:59.761Z,73.03
2018-09-02T06:44:59.936Z,72.97
2018-09-02T06:46:00.112Z,73.07
2018-09-02T06:47:01.089Z,72.78
2018-09-02T06:48:02.619Z,73.45
2018-09-02T06:49:00.709Z,73.65
2018-09-02T06:50:00.881Z,72.97
2018-09-02T06:51:01.053Z,73.35
2018-09-02T06:52:01.301Z,72.97
2018-09-02T06:53:01.411Z,72.39
2018-09-02T06:54:01.591Z,71.82
2018-09-02T06:55:01.756Z,72.11
2018-09-02T06:56:01.929Z,71.86
2018-09-02T06:57:02.100Z,70.61
2018-09-02T06:58:02.276Z,71.12
2018-09-02T06:59:02.456Z,69.87
2018-09-02T07:00:02.638Z,68.66
2018-09-02T07:01:02.817Z,67.45
2018-09-02T07:02:03.012Z,66.14
2018-09-02T07:03:03.219Z,64.76
2018-09-02T07:04:03.493Z,62.77
2018-09-02T07:05:03.692Z,61.00
2018-09-02T07:06:03.745Z,59.39
2018-09-02T07:07:03.922Z,58.42
2018-09-02T07:08:04.102Z,58.52
2018-09-02T07:09:04.274Z,57.17
2018-09-02T07:10:04.479Z,56.72
2018-09-02T07:11:04.643Z,56.46
2018-09-02T07:12:04.852Z,54.94
2018-09-02T07:13:05.001Z,55.01
2018-09-02T07:14:05.179Z,55.85
2018-09-02T07:15:05.355Z,56.52
2018-09-02T07:16:05.551Z,56.30
2018-09-02T07:17:05.757Z,57.53
2018-09-02T07:18:06.003Z,57.72
2018-09-02T07:19:06.059Z,58.17
2018-09-02T07:20:06.299Z,58.97
2018-09-02T07:21:06.379Z,58.69
2018-09-02T07:22:06.566Z,58.01
2018-09-02T07:23:06.835Z,58.20
2018-09-02T07:24:06.948Z,58.69
2018-09-02T07:25:07.012Z,58.40
2018-09-02T07:26:07.185Z,58.30
2018-09-02T07:27:09.329Z,58.20
2018-09-02T07:28:08.560Z,57.17
2018-09-02T07:29:08.822Z,56.88
2018-09-02T07:30:07.865Z,56.76
2018-09-02T07:31:08.058Z,57.24
2018-09-02T07:32:08.512Z,57.89
2018-09-02T07:33:08.477Z,58.85
2018-09-02T07:34:08.656Z,59.40
2018-09-02T07:35:08.866Z,59.59
2018-09-02T07:36:09.059Z,60.62
2018-09-02T07:37:10.459Z,60.91
2018-09-02T07:38:11.556Z,61.19
2018-09-02T07:39:11.240Z,62.13
2018-09-02T07:40:10.378Z,62.51
2018-09-02T07:41:10.039Z,62.90
2018-09-02T07:42:11.132Z,63.57
2018-09-02T07:43:10.272Z,63.35
2018-09-02T07:44:10.687Z,63.54
2018-09-02T07:45:10.699Z,64.12
2018-09-02T07:46:10.866Z,64.69
2018-09-02T07:47:11.187Z,64.69
2018-09-02T07:48:11.218Z,65.17
2018-09-02T07:49:11.391Z,65.75
2018-09-02T07:50:11.468Z,66.20
2018-09-02T07:51:11.668Z,66.20
2018-09-02T07:52:11.996Z,66.20
2018-09-02T07:53:12.156Z,65.81
2018-09-02T07:54:12.757Z,66.58
2018-09-02T07:55:13.034Z,66.20
2018-09-02T07:56:13.752Z,66.39
2018-09-02T07:57:13.601Z,66.20
2018-09-02T07:58:12.907Z,66.14
2018-09-02T07:59:14.033Z,65.75
2018-09-02T08:00:13.203Z,66.04
2018-09-02T08:01:13.293Z,66.04
2018-09-02T08:02:13.590Z,66.14
2018-09-02T08:03:13.788Z,65.75
2018-09-02T08:04:14.000Z,66.14
2018-09-02T08:05:14.153Z,66.42
2018-09-02T08:06:14.229Z,66.14
2018-09-02T08:07:14.522Z,66.07
2018-09-02T08:08:14.804Z,65.59
2018-09-02T08:09:15.337Z,65.69
2018-09-02T08:10:15.083Z,65.05
2018-09-02T08:11:15.061Z,63.79
2018-09-02T08:12:15.301Z,63.70
2018-09-02T08:13:15.268Z,63.60
2018-09-02T08:14:15.455Z,63.79
2018-09-02T08:15:15.673Z,63.79
2018-09-02T08:16:17.628Z,64.28
2018-09-02T08:17:16.093Z,64.08
2018-09-02T08:18:17.432Z,65.05
2018-09-02T08:19:16.421Z,64.92
2018-09-02T08:20:16.594Z,64.63
2018-09-02T08:21:16.744Z,65.78
2018-09-02T08:22:18.076Z,66.27
2018-09-02T08:23:18.711Z,65.97
2018-09-02T08:24:18.285Z,66.27
2018-09-02T08:25:19.408Z,66.36
2018-09-02T08:26:18.274Z,66.61
2018-09-02T08:27:17.942Z,67.00
2018-09-02T08:28:17.899Z,67.00
2018-09-02T08:29:18.298Z,67.00
2018-09-02T08:30:18.263Z,67.00
2018-09-02T08:31:18.438Z,66.71
2018-09-02T08:32:18.628Z,66.84
2018-09-02T08:33:18.850Z,67.32
2018-09-02T08:34:18.906Z,67.22
2018-09-02T08:35:19.126Z,67.42
2018-09-02T08:36:19.303Z,67.03
2018-09-02T08:37:19.491Z,67.03
2018-09-02T08:38:19.678Z,67.13
2018-09-02T08:39:19.975Z,67.03
2018-09-02T08:40:20.091Z,66.84
2018-09-02T08:41:20.271Z,67.03
2018-09-02T08:42:20.449Z,66.94
2018-09-02T08:43:20.637Z,66.91
2018-09-02T08:44:20.887Z,67.42
2018-09-02T08:45:21.000Z,67.42
2018-09-02T08:46:21.189Z,67.61
2018-09-02T08:47:21.426Z,67.86
2018-09-02T08:48:21.568Z,67.86
2018-09-02T08:49:21.743Z,67.80
2018-09-02T08:50:21.931Z,67.77
2018-09-02T08:51:22.113Z,67.86
2018-09-02T08:52:22.292Z,67.77
2018-09-02T08:53:22.471Z,68.06
2018-09-02T08:54:22.648Z,67.77
2018-09-02T08:55:22.835Z,67.77
2018-09-02T08:56:23.019Z,68.15
2018-09-02T08:57:23.212Z,67.68
2018-09-02T08:58:23.393Z,67.68
2018-09-02T08:59:23.578Z,67.68
2018-09-02T09:00:23.757Z,67.22
2018-09-02T09:01:23.946Z,67.03
2018-09-02T09:02:24.130Z,67.22
2018-09-02T09:03:24.310Z,66.65
2018-09-02T09:04:24.484Z,66.84
2018-09-02T09:05:24.663Z,66.74
2018-09-02T09:06:24.840Z,66.20
2018-09-02T09:07:25.029Z,66.39
2018-09-02T09:08:25.434Z,66.07
2018-09-02T09:09:25.394Z,66.49
2018-09-02T09:10:25.576Z,66.20
2018-09-02T09:11:25.750Z,65.72
2018-09-02T09:12:25.935Z,65.63
2018-09-02T09:13:26.129Z,65.24
2018-09-02T09:14:26.306Z,65.63
2018-09-02T09:15:26.489Z,65.72
2018-09-02T09:16:26.692Z,65.56
2018-09-02T09:17:26.875Z,64.89
2018-09-02T09:18:27.060Z,65.08
2018-09-02T09:19:27.237Z,64.69
2018-09-02T09:20:27.434Z,65.24
2018-09-02T09:21:27.662Z,65.17
2018-09-02T09:22:27.846Z,65.56
2018-09-02T09:23:27.986Z,65.85
2018-09-02T09:24:28.171Z,65.08
2018-09-02T09:25:28.358Z,65.56
2018-09-02T09:26:28.561Z,65.53
2018-09-02T09:27:28.764Z,64.76
2018-09-02T09:28:28.873Z,65.08
2018-09-02T09:29:28.944Z,65.81
2018-09-02T09:30:29.641Z,65.72
2018-09-02T09:31:29.339Z,65.43
2018-09-02T09:32:29.878Z,65.46
2018-09-02T09:33:30.110Z,66.04
2018-09-02T09:34:29.742Z,65.27
2018-09-02T09:35:29.929Z,65.53
2018-09-02T09:36:30.110Z,66.04
2018-09-02T09:37:30.288Z,66.01
2018-09-02T09:38:30.514Z,65.72
2018-09-02T09:39:30.700Z,65.63
2018-09-02T09:40:30.874Z,65.43
2018-09-02T09:41:31.049Z,65.91
2018-09-02T09:42:31.270Z,66.01
2018-09-02T09:43:31.493Z,65.91
2018-09-02T09:44:31.690Z,65.72
2018-09-02T09:45:31.953Z,66.39
2018-09-02T09:46:32.069Z,66.20
2018-09-02T09:47:32.291Z,66.20
2018-09-02T09:48:32.470Z,66.10
2018-09-02T09:49:32.668Z,65.72
2018-09-02T09:50:32.857Z,66.49
2018-09-02T09:51:33.275Z,65.91
2018-09-02T09:52:33.248Z,65.91
2018-09-02T09:53:33.474Z,66.20
2018-09-02T09:54:33.653Z,65.91
2018-09-02T09:55:34.019Z,66.01
2018-09-02T09:56:33.980Z,65.53
2018-09-02T09:57:34.228Z,65.91
2018-09-02T09:58:34.411Z,66.01
2018-09-02T09:59:34.878Z,65.63
2018-09-02T10:00:36.267Z,65.53
2018-09-02T10:01:36.591Z,65.14
2018-09-02T10:02:35.493Z,65.53
2018-09-02T10:03:35.552Z,66.14
2018-09-02T10:04:35.726Z,65.66
2018-09-02T10:05:36.522Z,65.17
2018-09-02T10:06:35.928Z,66.04
2018-09-02T10:07:37.794Z,65.05
2018-09-02T10:08:36.657Z,64.98
2018-09-02T10:09:36.364Z,64.98
2018-09-02T10:10:36.590Z,65.08
2018-09-02T10:11:37.007Z,64.89
2018-09-02T10:12:36.894Z,65.56
2018-09-02T10:13:37.144Z,65.94
2018-09-02T10:14:37.197Z,65.75
2018-09-02T10:15:37.425Z,65.85
2018-09-02T10:16:37.778Z,65.56
2018-09-02T10:17:38.305Z,65.94
2018-09-02T10:18:40.752Z,66.14
2018-09-02T10:19:38.075Z,66.33
2018-09-02T10:20:38.278Z,67.19
2018-09-02T10:21:38.447Z,67.19
2018-09-02T10:22:38.770Z,67.19
2018-09-02T10:23:38.872Z,67.10
2018-09-02T10:24:39.050Z,66.81
2018-09-02T10:25:39.264Z,66.91
2018-09-02T10:26:39.349Z,67.10
2018-09-02T10:27:39.628Z,67.58
2018-09-02T10:28:39.675Z,68.35
2018-09-02T10:29:39.879Z,69.12
2018-09-02T10:30:40.081Z,68.80
2018-09-02T10:31:40.249Z,68.60
2018-09-02T10:32:40.679Z,69.47
2018-09-02T10:33:40.847Z,70.15
2018-09-02T10:34:40.683Z,71.30
2018-09-02T10:35:40.872Z,71.01
2018-09-02T10:36:41.094Z,71.78
2018-09-02T10:37:41.270Z,72.07
2018-09-02T10:38:41.510Z,72.17
2018-09-02T10:39:41.563Z,72.17
2018-09-02T10:40:41.760Z,72.32
2018-09-02T10:41:41.935Z,72.52
2018-09-02T10:42:42.602Z,72.90
2018-09-02T10:43:42.317Z,73.00
2018-09-02T10:44:42.372Z,73.38
2018-09-02T10:45:42.557Z,73.57
2018-09-02T10:46:42.740Z,73.67
2018-09-02T10:47:42.924Z,73.67
2018-09-02T10:48:43.105Z,73.38
2018-09-02T10:49:43.356Z,73.38
2018-09-02T10:50:43.482Z,73.67
2018-09-02T10:51:43.689Z,73.19
2018-09-02T10:52:43.922Z,74.25
2018-09-02T10:53:43.976Z,74.25
2018-09-02T10:54:44.157Z,74.15
2018-09-02T10:55:44.426Z,74.25
2018-09-02T10:56:44.497Z,74.05
2018-09-02T10:57:44.731Z,74.15
2018-09-02T10:58:44.885Z,74.25
2018-09-02T10:59:45.207Z,74.25
2018-09-02T11:00:45.271Z,74.44
2018-09-02T11:01:47.079Z,74.73
2018-09-02T11:02:45.831Z,74.54
2018-09-02T11:03:45.899Z,74.63
2018-09-02T11:04:46.113Z,73.96
2018-09-02T11:05:46.299Z,73.77
2018-09-02T11:06:46.484Z,73.47
2018-09-02T11:07:46.741Z,73.71
2018-09-02T11:08:47.026Z,74.38
2018-09-02T11:09:47.030Z,73.99
2018-09-02T11:10:47.244Z,73.71
2018-09-02T11:11:47.434Z,73.13
2018-09-02T11:12:47.616Z,72.45
2018-09-02T11:13:48.308Z,72.26
2018-09-02T11:14:47.971Z,71.46
2018-09-02T11:15:48.374Z,69.95
2018-09-02T11:16:48.534Z,69.92
2018-09-02T11:17:48.911Z,69.09
2018-09-02T11:18:49.235Z,67.55
2018-09-02T11:19:48.809Z,66.30
2018-09-02T11:20:49.026Z,66.10
2018-09-02T11:21:49.233Z,66.39
2018-09-02T11:22:50.345Z,67.35
2018-09-02T11:23:50.686Z,66.30
2018-09-02T11:24:51.134Z,66.39
2018-09-02T11:25:51.247Z,67.07
2018-09-02T11:26:50.875Z,67.07
2018-09-02T11:27:53.502Z,67.16
2018-09-02T11:28:50.492Z,67.51
2018-09-02T11:29:51.615Z,68.19
2018-09-02T11:30:51.706Z,68.67
2018-09-02T11:31:51.644Z,68.38
2018-09-02T11:32:55.571Z,68.76
2018-09-02T11:33:52.213Z,68.48
2018-09-02T11:34:52.182Z,67.90
2018-09-02T11:35:53.423Z,68.67
2018-09-02T11:36:53.124Z,67.99
2018-09-02T11:37:53.314Z,68.96
2018-09-02T11:38:53.134Z,68.86
2018-09-02T11:39:52.787Z,68.76
2018-09-02T11:40:52.852Z,68.86
2018-09-02T11:41:53.497Z,68.86
2018-09-02T11:42:54.567Z,68.96
2018-09-02T11:43:53.902Z,68.86
2018-09-02T11:44:53.703Z,67.22
2018-09-02T11:45:54.286Z,67.03
2018-09-02T11:46:56.586Z,68.09
2018-09-02T11:47:55.179Z,68.38
2018-09-02T11:48:54.304Z,67.61
2018-09-02T11:49:54.456Z,67.42
2018-09-02T11:50:54.221Z,68.09
2018-09-02T11:51:54.999Z,68.44
2018-09-02T11:52:56.039Z,69.02
2018-09-02T11:53:55.560Z,69.15
2018-09-02T11:54:55.118Z,69.34
2018-09-02T11:55:56.691Z,69.44
2018-09-02T11:56:55.215Z,69.44
2018-09-02T11:57:55.648Z,69.34
2018-09-02T11:58:58.599Z,70.11
2018-09-02T11:59:55.489Z,69.34
2018-09-02T12:00:56.290Z,69.06
2018-09-02T12:01:55.858Z,68.96
2018-09-02T12:02:56.114Z,69.44
2018-09-02T12:03:56.576Z,69.44
2018-09-02T12:04:56.495Z,69.24
2018-09-02T12:05:56.705Z,69.92
2018-09-02T12:06:56.770Z,69.92
2018-09-02T12:07:56.950Z,69.82
2018-09-02T12:08:57.566Z,70.50
2018-09-02T12:09:57.379Z,70.43
2018-09-02T12:10:57.425Z,70.15
2018-09-02T12:11:58.856Z,70.53
2018-09-02T12:12:57.893Z,71.11
2018-09-02T12:13:58.058Z,71.78
2018-09-02T12:14:58.273Z,71.59
2018-09-02T12:15:58.954Z,71.30
2018-09-02T12:16:58.502Z,70.72
2018-09-02T12:17:58.691Z,71.30
2018-09-02T12:18:58.864Z,71.59
2018-09-02T12:19:59.109Z,71.53
2018-09-02T12:21:00.226Z,71.81
2018-09-02T12:22:01.272Z,71.62
2018-09-02T12:23:02.055Z,70.47
2018-09-02T12:24:01.315Z,69.51
2018-09-02T12:25:04.480Z,69.25
2018-09-02T12:26:01.980Z,69.93
2018-09-02T12:27:02.585Z,69.70
2018-09-02T12:28:00.486Z,69.25
2018-09-02T12:29:00.707Z,70.12
2018-09-02T12:30:04.247Z,70.60
2018-09-02T12:31:03.115Z,69.99
2018-09-02T12:32:02.556Z,70.21
2018-09-02T12:33:03.937Z,70.02
2018-09-02T12:34:01.437Z,69.31
2018-09-02T12:35:02.266Z,69.22
2018-09-02T12:36:03.191Z,69.41
2018-09-02T12:37:04.668Z,69.31
2018-09-02T12:38:04.978Z,68.77
2018-09-02T12:39:02.316Z,69.22
2018-09-02T12:40:05.983Z,69.99
2018-09-02T12:41:05.387Z,70.66
2018-09-02T12:42:05.307Z,70.09
2018-09-02T12:43:05.479Z,69.99
2018-09-02T12:44:03.673Z,70.37
2018-09-02T12:45:05.839Z,70.56
2018-09-02T12:46:05.419Z,70.34
2018-09-02T12:47:04.340Z,70.15
2018-09-02T12:48:05.048Z,70.15
2018-09-02T12:49:06.585Z,70.62
2018-09-02T12:50:07.246Z,71.01
2018-09-02T12:51:04.325Z,71.11
2018-09-02T12:52:06.105Z,70.62
2018-09-02T12:53:07.649Z,70.82
2018-09-02T12:54:05.775Z,71.11
2018-09-02T12:55:06.454Z,71.88
2018-09-02T12:56:06.639Z,71.88
2018-09-02T12:57:05.644Z,71.94
2018-09-02T12:58:08.548Z,71.40
2018-09-02T12:59:05.463Z,71.11
2018-09-02T13:00:08.991Z,70.62
2018-09-02T13:01:06.906Z,70.78
2018-09-02T13:02:07.528Z,70.50
2018-09-02T13:03:07.275Z,70.40
2018-09-02T13:04:07.555Z,70.82
2018-09-02T13:05:08.588Z,70.82
2018-09-02T13:06:07.947Z,71.36
2018-09-02T13:07:09.993Z,70.40
2018-09-02T13:08:11.178Z,70.50
2018-09-02T13:09:08.202Z,70.59
2018-09-02T13:10:09.890Z,70.40
2018-09-02T13:11:08.208Z,71.08
2018-09-02T13:12:09.847Z,71.46
2018-09-02T13:13:07.661Z,71.36
2018-09-02T13:14:09.523Z,72.32
2018-09-02T13:15:08.564Z,72.03
2018-09-02T13:16:09.164Z,70.98
2018-09-02T13:17:12.330Z,71.08
2018-09-02T13:18:09.960Z,71.08
2018-09-02T13:19:09.591Z,71.08
2018-09-02T13:20:10.221Z,71.26
2018-09-02T13:21:09.925Z,71.08
2018-09-02T13:22:09.491Z,70.88