createdAt,value
2023-04-23T00:02:22.913Z,66.22
2023-04-23T00:05:08.890Z,66.07
2023-04-23T00:07:54.499Z,66.18
2023-04-23T00:10:40.876Z,66.01
2023-04-23T00:13:26.829Z,66.34
2023-04-23T00:16:13.691Z,66.10
2023-04-23T00:18:59.111Z,66.14
2023-04-23T00:21:45.357Z,66.33
2023-04-23T00:24:31.991Z,65.99
2023-04-23T00:27:18.296Z,66.43
2023-04-23T00:30:04.661Z,65.64
2023-04-23T00:32:50.137Z,65.39
2023-04-23T00:35:35.313Z,65.17
2023-04-23T00:38:21.389Z,65.08
2023-04-23T00:41:07.329Z,65.12
2023-04-23T00:43:57.310Z,64.26
2023-04-23T00:46:43.581Z,64.40
2023-04-23T00:49:29.883Z,64.63
2023-04-23T00:52:15.109Z,65.10
2023-04-23T00:55:00.743Z,65.23
2023-04-23T00:57:46.387Z,65.16
2023-04-23T01:00:33.438Z,64.77
2023-04-23T01:03:22.079Z,64.98
2023-04-23T01:06:07.843Z,64.89
2023-04-23T01:08:53.863Z,64.30
2023-04-23T01:11:42.513Z,64.48
2023-04-23T01:14:28.427Z,64.72
2023-04-23T01:17:14.473Z,64.37
2023-04-23T01:20:00.153Z,64.38
2023-04-23T01:22:46.086Z,64.38
2023-04-23T01:25:31.870Z,65.00
2023-04-23T01:28:17.738Z,65.63
2023-04-23T01:31:04.140Z,65.41
2023-04-23T01:33:51.995Z,66.13
2023-04-23T01:36:38.095Z,66.22
2023-04-23T01:39:23.384Z,66.36
2023-04-23T01:42:08.900Z,67.02
2023-04-23T01:44:54.477Z,66.93
2023-04-23T01:47:42.052Z,66.50
2023-04-23T01:50:29.894Z,66.26
2023-04-23T01:53:15.582Z,66.43
2023-04-23T01:56:02.332Z,66.64
2023-04-23T01:58:47.841Z,66.92
2023-04-23T02:01:45.459Z,66.76
2023-04-23T02:04:31.646Z,67.05
2023-04-23T02:07:17.278Z,66.97
2023-04-23T02:10:03.137Z,66.86
2023-04-23T02:12:48.971Z,66.79
2023-04-23T02:15:34.485Z,66.62
2023-04-23T02:18:19.929Z,66.50
2023-04-23T02:21:06.506Z,66.50
2023-04-23T02:23:51.877Z,65.81
2023-04-23T02:26:37.359Z,65.59
2023-04-23T02:29:22.670Z,65.81
2023-04-23T02:32:08.008Z,65.87
2023-04-23T02:34:53.615Z,66.29
2023-04-23T02:37:40.036Z,66.45
2023-04-23T02:40:25.768Z,66.87
2023-04-23T02:43:11.298Z,66.73
2023-04-23T02:45:56.869Z,66.77
2023-04-23T02:48:42.217Z,66.73
2023-04-23T02:51:27.704Z,66.42
2023-04-23T02:54:13.672Z,66.13
2023-04-23T02:56:59.072Z,66.23
2023-04-23T02:59:44.565Z,65.87
2023-04-23T03:02:29.923Z,65.62
2023-04-23T03:05:15.394Z,66.32
2023-04-23T03:08:01.017Z,66.18
2023-04-23T03:10:46.565Z,66.36
2023-04-23T03:13:32.400Z,66.37
2023-04-23T03:16:17.968Z,66.06
2023-04-23T03:19:05.011Z,66.31
2023-04-23T03:21:50.399Z,65.99
2023-04-23T03:24:35.559Z,65.96
2023-04-23T03:27:21.069Z,66.17
2023-04-23T03:30:08.898Z,65.84
2023-04-23T03:32:56.934Z,66.40
2023-04-23T03:35:42.858Z,66.95
2023-04-23T03:38:33.808Z,67.13
2023-04-23T03:41:21.383Z,67.36
2023-04-23T03:44:09.327Z,67.58
2023-04-23T03:47:03.792Z,68.23
2023-04-23T03:49:50.996Z,68.51
2023-04-23T03:52:36.948Z,68.85
2023-04-23T03:55:22.904Z,69.15
2023-04-23T03:58:09.277Z,68.89
2023-04-23T04:01:03.880Z,68.91
2023-04-23T04:03:49.757Z,69.10
2023-04-23T04:06:36.100Z,69.15
2023-04-23T04:09:22.167Z,69.34
2023-04-23T04:12:08.966Z,70.35
2023-04-23T04:14:55.466Z,69.82
2023-04-23T04:17:41.519Z,69.89
2023-04-23T04:20:29.307Z,69.68
2023-04-23T04:23:15.637Z,69.17
2023-04-23T04:26:02.014Z,69.03
2023-04-23T04:28:48.011Z,68.51
2023-04-23T04:31:33.890Z,68.97
2023-04-23T04:34:20.566Z,69.33
2023-04-23T04:37:07.890Z,69.50
2023-04-23T04:39:54.606Z,69.08
2023-04-23T04:42:41.341Z,69.08
2023-04-23T04:45:27.879Z,67.97
2023-04-23T04:48:13.211Z,67.68
2023-04-23T04:50:58.997Z,67.74
2023-04-23T04:53:44.616Z,67.62
2023-04-23T04:56:29.940Z,67.73
2023-04-23T04:59:15.424Z,66.73
2023-04-23T05:02:01.128Z,67.16
2023-04-23T05:04:46.889Z,66.25
2023-04-23T05:07:32.238Z,66.22
2023-04-23T05:10:17.524Z,65.66
2023-04-23T05:13:02.967Z,65.15
2023-04-23T05:15:48.333Z,64.89
2023-04-23T05:18:33.792Z,63.82
2023-04-23T05:21:19.702Z,63.66
2023-04-23T05:24:05.116Z,63.42
2023-04-23T05:26:50.589Z,63.13
2023-04-23T05:29:35.896Z,62.40
2023-04-23T05:32:21.501Z,61.68
2023-04-23T05:35:07.264Z,61.71
2023-04-23T05:37:52.968Z,61.49
2023-04-23T05:40:38.972Z,60.09
2023-04-23T05:43:24.493Z,59.08
2023-04-23T05:46:09.794Z,58.64
2023-04-23T05:48:55.290Z,57.76
2023-04-23T05:51:40.818Z,57.43
2023-04-23T05:54:26.466Z,57.06
2023-04-23T05:57:12.705Z,56.07
2023-04-23T05:59:59.082Z,55.59
2023-04-23T06:02:45.094Z,54.76
2023-04-23T06:05:31.081Z,53.83
2023-04-23T06:08:16.358Z,53.14
2023-04-23T06:11:02.675Z,51.59
2023-04-23T06:13:48.432Z,51.32
2023-04-23T06:16:34.074Z,50.34
2023-04-23T06:19:19.986Z,49.34
2023-04-23T06:22:05.803Z,48.62
2023-04-23T06:24:51.640Z,49.96
2023-04-23T06:27:37.384Z,50.47
2023-04-23T06:30:29.892Z,49.33
2023-04-23T06:33:15.609Z,49.75
2023-04-23T06:36:01.040Z,49.24
2023-04-23T06:38:46.577Z,48.93
2023-04-23T06:41:31.953Z,47.83
2023-04-23T06:44:48.430Z,48.64
2023-04-23T06:47:34.589Z,47.99
2023-04-23T06:50:20.489Z,47.70
2023-04-23T06:53:06.093Z,47.58
2023-04-23T06:55:51.513Z,47.29
2023-04-23T06:58:37.575Z,47.20
2023-04-23T07:01:31.420Z,47.10
2023-04-23T07:04:16.957Z,46.73
2023-04-23T07:07:03.160Z,46.30
2023-04-23T07:09:48.826Z,47.53
2023-04-23T07:12:34.917Z,46.60
2023-04-23T07:15:20.278Z,46.13
2023-04-23T07:18:06.861Z,44.77
2023-04-23T07:20:52.618Z,44.30
2023-04-23T07:23:37.943Z,43.79
2023-04-23T07:26:24.497Z,43.23
2023-04-23T07:29:14.187Z,40.38
2023-04-23T07:31:59.629Z,40.41
2023-04-23T07:34:45.097Z,41.93
2023-04-23T07:37:30.959Z,42.02
2023-04-23T07:40:16.778Z,42.99
2023-04-23T07:43:02.534Z,42.63
2023-04-23T07:45:47.836Z,42.12
2023-04-23T07:48:34.838Z,39.81
2023-04-23T07:51:22.468Z,39.32
2023-04-23T07:54:09.569Z,37.98
2023-04-23T07:56:57.643Z,37.21
2023-04-23T07:59:46.053Z,36.58
2023-04-23T08:02:33.860Z,36.52
2023-04-23T08:05:19.355Z,36.57
2023-04-23T08:08:04.806Z,36.67
2023-04-23T08:10:51.936Z,35.99
2023-04-23T08:13:38.030Z,35.22
2023-04-23T08:16:23.631Z,34.70
2023-04-23T08:19:09.405Z,34.45
2023-04-23T08:21:54.877Z,34.19
2023-04-23T08:24:41.211Z,34.07
2023-04-23T08:27:26.801Z,33.36
2023-04-23T08:30:12.937Z,33.20
2023-04-23T08:32:58.426Z,34.02
2023-04-23T08:35:43.770Z,33.87
2023-04-23T08:38:29.278Z,33.03
2023-04-23T08:41:18.115Z,33.57
2023-04-23T08:44:19.171Z,32.75
2023-04-23T08:47:08.447Z,33.60
2023-04-23T08:49:55.994Z,32.83
2023-04-23T08:52:46.269Z,33.56
2023-04-23T08:55:33.861Z,32.94
2023-04-23T08:58:20.190Z,32.44
2023-04-23T09:01:07.171Z,32.63
2023-04-23T09:03:54.008Z,32.61
2023-04-23T09:06:40.215Z,32.34
2023-04-23T09:09:29.212Z,32.10
2023-04-23T09:12:15.564Z,31.87
2023-04-23T09:15:02.062Z,32.36
2023-04-23T09:17:47.957Z,32.68
2023-04-23T09:20:33.464Z,31.02
2023-04-23T09:23:21.931Z,31.41
2023-04-23T09:26:08.100Z,33.03
2023-04-23T09:28:53.875Z,32.98
2023-04-23T09:31:39.846Z,33.30
2023-04-23T09:34:25.791Z,32.34
2023-04-23T09:37:11.887Z,32.73
2023-04-23T09:39:59.463Z,30.60
2023-04-23T09:42:55.997Z,30.87
2023-04-23T09:45:51.101Z,30.67
2023-04-23T09:48:41.997Z,28.69
2023-04-23T09:51:28.316Z,30.02
2023-04-23T09:54:16.692Z,31.53
2023-04-23T09:57:03.103Z,31.60
2023-04-23T09:59:53.048Z,31.78
2023-04-23T10:02:50.088Z,31.00
2023-04-23T10:08:32.704Z,32.56
2023-04-23T10:11:20.878Z,31.36
2023-04-23T10:14:09.094Z,31.14
2023-04-23T10:17:03.705Z,30.53
2023-04-23T10:19:50.579Z,31.44
2023-04-23T10:22:38.334Z,30.67
2023-04-23T10:25:24.619Z,30.33
2023-04-23T10:28:12.935Z,30.65
2023-04-23T10:30:58.477Z,31.22
2023-04-23T10:33:56.119Z,31.28
2023-04-23T10:36:45.069Z,31.23
2023-04-23T10:39:33.929Z,30.65
2023-04-23T10:42:19.996Z,29.85
2023-04-23T10:45:22.520Z,29.73
2023-04-23T10:48:09.753Z,30.53
2023-04-23T10:51:28.418Z,30.85
2023-04-23T10:54:08.285Z,30.67
2023-04-23T10:56:59.498Z,30.33
2023-04-23T10:59:53.597Z,30.32
2023-04-23T11:02:44.135Z,29.84
2023-04-23T11:05:30.936Z,29.81
2023-04-23T11:08:19.921Z,30.84
2023-04-23T11:11:09.724Z,31.02
2023-04-23T11:13:55.606Z,29.78
2023-04-23T11:16:44.592Z,29.59
2023-04-23T11:19:31.858Z,29.78
2023-04-23T11:22:19.770Z,29.90
2023-04-23T11:25:10.139Z,29.43
2023-04-23T11:28:00.853Z,29.10
2023-04-23T11:30:50.710Z,29.96
2023-04-23T11:33:40.174Z,28.97
2023-04-23T11:36:27.801Z,28.42
2023-04-23T11:39:13.825Z,29.07
2023-04-23T11:42:03.418Z,27.90
2023-04-23T11:44:49.205Z,28.74
2023-04-23T11:47:34.870Z,30.00
2023-04-23T11:50:21.775Z,29.57
2023-04-23T11:53:10.737Z,29.79
2023-04-23T11:55:57.086Z,28.06
2023-04-23T11:58:43.324Z,28.54
2023-04-23T12:01:40.482Z,29.39
2023-04-23T12:04:30.926Z,29.97
2023-04-23T12:07:25.890Z,29.06
2023-04-23T12:10:18.139Z,28.43
2023-04-23T12:13:03.751Z,28.56
2023-04-23T12:15:56.575Z,29.28
2023-04-23T12:18:44.350Z,29.01
2023-04-23T12:21:30.491Z,28.40
2023-04-23T12:24:16.653Z,28.62
2023-04-23T12:27:02.972Z,28.06
2023-04-23T12:29:51.202Z,28.23
2023-04-23T12:32:38.744Z,28.55
2023-04-23T12:35:50.652Z,28.06
2023-04-23T12:38:36.344Z,27.57
2023-04-23T12:41:23.316Z,27.69
2023-04-23T12:44:09.020Z,27.57
2023-04-23T12:46:57.679Z,27.58
2023-04-23T12:49:44.199Z,28.17
2023-04-23T12:52:30.101Z,27.99
2023-04-23T12:55:16.221Z,27.82
2023-04-23T12:58:01.804Z,27.77
2023-04-23T13:00:47.162Z,27.93
2023-04-23T13:03:32.640Z,27.87
2023-04-23T13:06:18.221Z,28.53
2023-04-23T13:09:05.360Z,27.96
2023-04-23T13:11:52.866Z,28.21
2023-04-23T13:14:40.233Z,27.12
2023-04-23T13:17:26.547Z,27.49
2023-04-23T13:20:12.208Z,27.33
2023-04-23T13:22:57.622Z,26.40
2023-04-23T13:25:43.208Z,26.79
2023-04-23T13:28:29.045Z,26.97
2023-04-23T13:31:14.432Z,27.06
2023-04-23T13:34:02.843Z,27.66
2023-04-23T13:36:48.917Z,27.12
2023-04-23T13:39:34.311Z,26.64
2023-04-23T13:42:19.568Z,27.28
2023-04-23T13:45:06.376Z,27.04
2023-04-23T13:47:52.466Z,27.03
2023-04-23T13:50:38.086Z,27.00
2023-04-23T13:53:23.355Z,27.19
2023-04-23T13:56:08.928Z,26.05
2023-04-23T13:59:02.184Z,27.29
2023-04-23T14:01:53.845Z,27.47
2023-04-23T14:04:40.320Z,26.89
2023-04-23T14:07:25.837Z,26.67
2023-04-23T14:10:11.519Z,27.56
2023-04-23T14:12:57.201Z,27.93
2023-04-23T14:15:42.877Z,27.04
2023-04-23T14:18:28.847Z,27.40
2023-04-23T14:21:16.274Z,26.56
2023-04-23T14:24:09.853Z,26.13
2023-04-23T14:26:55.607Z,27.24
2023-04-23T14:29:46.425Z,28.46
2023-04-23T14:32:32.127Z,28.96
2023-04-23T14:35:24.533Z,28.90
2023-04-23T14:38:14.958Z,27.78
2023-04-23T14:41:00.718Z,27.75
2023-04-23T14:43:46.092Z,27.79
2023-04-23T14:46:31.608Z,27.15
2023-04-23T14:49:18.143Z,27.38
2023-04-23T14:52:04.468Z,28.36
2023-04-23T14:54:50.111Z,29.34
2023-04-23T14:57:36.046Z,28.88
2023-04-23T15:00:22.340Z,28.52
2023-04-23T15:03:11.104Z,28.45
2023-04-23T15:05:57.199Z,29.30
2023-04-23T15:08:42.569Z,29.42
2023-04-23T15:11:28.380Z,28.87
2023-04-23T15:14:24.636Z,28.30
2023-04-23T15:17:10.339Z,28.44
2023-04-23T15:19:56.818Z,28.82
2023-04-23T15:22:43.258Z,28.95
2023-04-23T15:25:30.036Z,29.18
2023-04-23T15:28:15.842Z,29.29
2023-04-23T15:31:01.317Z,29.35
2023-04-23T15:33:47.870Z,29.39
2023-04-23T15:36:34.796Z,28.71
2023-04-23T15:39:20.557Z,28.78
2023-04-23T15:42:07.338Z,28.84
2023-04-23T15:44:56.040Z,29.11
2023-04-23T15:47:42.249Z,29.31
2023-04-23T15:50:27.969Z,29.75
2023-04-23T15:53:13.749Z,29.71
2023-04-23T15:55:59.552Z,29.69
2023-04-23T15:58:45.072Z,29.87
2023-04-23T16:01:30.564Z,29.96
2023-04-23T16:04:16.445Z,29.90
2023-04-23T16:07:01.777Z,30.25
2023-04-23T16:09:47.662Z,30.10
2023-04-23T16:12:33.636Z,30.26
2023-04-23T16:15:19.422Z,30.70
2023-04-23T16:18:06.178Z,30.21
2023-04-23T16:20:52.159Z,30.83
2023-04-23T16:23:37.743Z,30.62
2023-04-23T16:26:23.270Z,30.68
2023-04-23T16:29:21.474Z,30.96
2023-04-23T16:32:08.369Z,31.21
2023-04-23T16:34:53.980Z,31.22
2023-04-23T16:37:39.661Z,31.61
2023-04-23T16:40:25.377Z,31.28
2023-04-23T16:43:11.517Z,31.39
2023-04-23T16:45:57.891Z,31.33
2023-04-23T16:48:45.155Z,31.37
2023-04-23T16:51:30.815Z,31.73
2023-04-23T16:54:16.159Z,31.68
2023-04-23T16:57:02.094Z,31.91
2023-04-23T16:59:47.665Z,32.74
2023-04-23T17:02:34.516Z,33.10
2023-04-23T17:05:24.130Z,33.53
2023-04-23T17:08:10.469Z,34.09
2023-04-23T17:10:56.449Z,34.31
2023-04-23T17:13:43.668Z,34.75
2023-04-23T17:16:30.512Z,35.05
2023-04-23T17:19:16.137Z,35.69
2023-04-23T17:22:02.077Z,35.58
2023-04-23T17:24:47.529Z,35.96
2023-04-23T17:27:32.990Z,36.41
2023-04-23T17:30:19.123Z,37.05
2023-04-23T17:33:05.225Z,38.09
2023-04-23T17:35:52.170Z,37.97
2023-04-23T17:38:37.946Z,38.07
2023-04-23T17:41:23.459Z,38.82
2023-04-23T17:44:09.130Z,38.45
2023-04-23T17:46:55.133Z,39.15
2023-04-23T17:49:40.823Z,39.73
2023-04-23T17:52:28.738Z,39.65
2023-04-23T17:55:14.377Z,39.57
2023-04-23T17:58:06.571Z,39.72
2023-04-23T18:00:52.082Z,40.16
2023-04-23T18:03:37.666Z,40.07
2023-04-23T18:06:23.650Z,40.19
2023-04-23T18:09:09.032Z,40.29
2023-04-23T18:11:57.287Z,40.49
2023-04-23T18:14:42.995Z,40.20
2023-04-23T18:17:28.528Z,40.68
2023-04-23T18:20:14.494Z,40.76
2023-04-23T18:23:00.918Z,40.75
2023-04-23T18:25:47.075Z,41.28
2023-04-23T18:28:37.162Z,41.65
2023-04-23T18:31:23.385Z,42.06
2023-04-23T18:34:10.136Z,42.27
2023-04-23T18:36:55.995Z,42.47
2023-04-23T18:39:41.610Z,42.45
2023-04-23T18:42:32.269Z,42.80
2023-04-23T18:45:18.744Z,43.43
2023-04-23T18:48:34.052Z,43.54
2023-04-23T18:51:30.637Z,44.18
2023-04-23T18:54:17.936Z,43.86
2023-04-23T18:57:04.279Z,43.95
2023-04-23T18:59:49.847Z,44.51
2023-04-23T19:02:36.148Z,45.06
2023-04-23T19:05:21.767Z,45.01
2023-04-23T19:08:07.662Z,45.12
2023-04-23T19:10:52.897Z,45.71
2023-04-23T19:13:38.334Z,46.28
2023-04-23T19:16:23.612Z,46.56
2023-04-23T19:19:09.325Z,47.03
2023-04-23T19:21:54.822Z,46.98
2023-04-23T19:24:40.173Z,46.77
2023-04-23T19:27:25.756Z,47.61
2023-04-23T19:30:11.573Z,47.72
2023-04-23T19:32:57.363Z,47.90
2023-04-23T19:35:43.013Z,48.30
2023-04-23T19:38:28.449Z,47.99
2023-04-23T19:41:14.693Z,48.42
2023-04-23T19:44:00.475Z,48.74
2023-04-23T19:46:46.123Z,49.19
2023-04-23T19:49:31.720Z,49.31
2023-04-23T19:52:21.572Z,48.90
2023-04-23T19:55:07.919Z,48.63
2023-04-23T19:57:56.900Z,48.28
2023-04-23T20:00:43.889Z,48.45
2023-04-23T20:03:29.908Z,48.84
2023-04-23T20:06:15.872Z,49.11
2023-04-23T20:09:07.684Z,49.50
2023-04-23T20:11:53.498Z,49.94
2023-04-23T20:14:39.073Z,49.59
2023-04-23T20:17:26.730Z,49.28
2023-04-23T20:20:12.098Z,49.17
2023-04-23T20:22:57.447Z,48.88
2023-04-23T20:25:43.272Z,48.91
2023-04-23T20:28:29.191Z,48.89
2023-04-23T20:31:15.032Z,49.60
2023-04-23T20:34:01.171Z,50.40
2023-04-23T20:36:51.183Z,50.56
2023-04-23T20:39:37.322Z,50.90
2023-04-23T20:42:23.230Z,51.39
2023-04-23T20:45:09.504Z,50.85
2023-04-23T20:47:57.363Z,51.03
2023-04-23T20:50:43.050Z,51.58
2023-04-23T20:53:29.065Z,51.22
2023-04-23T20:56:15.284Z,51.17
2023-04-23T20:59:00.598Z,52.27
2023-04-23T21:01:46.075Z,52.07
2023-04-23T21:04:31.787Z,51.46
2023-04-23T21:07:19.660Z,51.76
2023-04-23T21:10:05.969Z,51.75
2023-04-23T21:12:51.902Z,51.84
2023-04-23T21:15:38.514Z,51.80
2023-04-23T21:18:24.144Z,52.13
2023-04-23T21:21:09.805Z,52.52
2023-04-23T21:23:56.537Z,52.79
2023-04-23T21:26:42.776Z,53.04
2023-04-23T21:29:28.281Z,52.56
2023-04-23T21:32:14.001Z,52.21
2023-04-23T21:34:59.374Z,53.23
2023-04-23T21:37:44.571Z,52.97
2023-04-23T21:40:30.702Z,53.20
2023-04-23T21:43:16.860Z,53.35
2023-04-23T21:46:02.683Z,53.18
2023-04-23T21:48:49.519Z,53.22
2023-04-23T21:51:37.013Z,53.59
2023-04-23T21:54:22.666Z,53.55
2023-04-23T21:57:08.076Z,53.60
2023-04-23T21:59:53.598Z,53.72
2023-04-23T22:02:46.583Z,53.79
2023-04-23T22:05:32.750Z,53.68
2023-04-23T22:08:18.789Z,54.21
2023-04-23T22:11:05.684Z,54.93
2023-04-23T22:13:51.087Z,54.94
2023-04-23T22:16:36.476Z,54.96
2023-04-23T22:19:22.755Z,55.07
2023-04-23T22:22:08.468Z,54.98
2023-04-23T22:24:53.728Z,54.79
2023-04-23T22:27:40.526Z,55.19
2023-04-23T22:30:26.036Z,55.33
2023-04-23T22:33:11.479Z,55.19
2023-04-23T22:35:56.864Z,55.63
2023-04-23T22:38:43.226Z,55.59
2023-04-23T22:41:29.216Z,55.52
2023-04-23T22:44:14.505Z,56.11
2023-04-23T22:46:59.879Z,56.81
2023-04-23T22:49:45.833Z,57.19
2023-04-23T22:52:31.964Z,56.84
2023-04-23T22:55:17.628Z,56.89
2023-04-23T22:58:03.233Z,56.69
2023-04-23T23:00:48.526Z,56.64
2023-04-23T23:03:33.900Z,56.38
2023-04-23T23:06:19.226Z,56.22
2023-04-23T23:09:05.796Z,56.51
2023-04-23T23:11:51.196Z,56.66
2023-04-23T23:14:37.942Z,56.46
2023-04-23T23:17:23.632Z,56.46
2023-04-23T23:20:09.363Z,56.25
2023-04-23T23:22:54.847Z,55.91
2023-04-23T23:25:40.300Z,55.96
2023-04-23T23:28:26.079Z,55.56
2023-04-23T23:31:11.610Z,55.38
2023-04-23T23:33:56.959Z,55.20
2023-04-23T23:36:44.121Z,55.49
2023-04-23T23:39:29.689Z,55.12
2023-04-23T23:42:15.002Z,55.18
2023-04-23T23:45:00.442Z,55.73
2023-04-23T23:47:46.058Z,55.28
2023-04-23T23:50:32.187Z,55.56
2023-04-23T23:53:17.762Z,56.43
2023-04-23T23:56:03.969Z,56.47
2023-04-23T23:58:49.647Z,56.71
