createdAt,value
2019-03-11T00:01:26.603Z,0.90
2019-03-11T00:03:56.522Z,0.73
2019-03-11T00:06:26.460Z,1.10
2019-03-11T00:08:56.299Z,1.33
2019-03-11T00:11:26.162Z,1.23
2019-03-11T00:13:56.063Z,0.97
2019-03-11T00:16:25.930Z,1.20
2019-03-11T00:18:55.800Z,0.93
2019-03-11T00:21:25.738Z,1.02
2019-03-11T00:23:55.643Z,1.10
2019-03-11T00:26:25.511Z,1.37
2019-03-11T00:28:55.437Z,1.00
2019-03-11T00:31:25.275Z,1.23
2019-03-11T00:33:56.232Z,1.30
2019-03-11T00:36:26.076Z,1.10
2019-03-11T00:38:55.977Z,1.13
2019-03-11T00:41:25.871Z,1.43
2019-03-11T00:43:55.731Z,1.20
2019-03-11T00:46:25.645Z,1.67
2019-03-11T00:48:55.513Z,1.53
2019-03-11T00:51:25.356Z,1.60
2019-03-11T00:53:55.245Z,1.50
2019-03-11T00:56:25.179Z,1.60
2019-03-11T00:58:55.152Z,1.87
2019-03-11T01:01:25.024Z,1.53
2019-03-11T01:03:54.882Z,1.70
2019-03-11T01:06:24.820Z,1.67
2019-03-11T01:08:54.737Z,1.80
2019-03-11T01:11:24.677Z,1.50
2019-03-11T01:13:54.605Z,1.60
2019-03-11T01:16:25.583Z,1.17
2019-03-11T01:18:55.433Z,1.20
2019-03-11T01:21:25.277Z,1.40
2019-03-11T01:23:55.148Z,1.10
2019-03-11T01:26:25.071Z,1.10
2019-03-11T01:28:54.988Z,1.10
2019-03-11T01:31:24.939Z,1.00
2019-03-11T01:33:54.798Z,1.50
2019-03-11T01:36:24.776Z,1.30
2019-03-11T01:38:54.710Z,1.50
2019-03-11T01:41:24.634Z,1.30
2019-03-11T01:43:54.564Z,1.07
2019-03-11T01:46:24.437Z,1.47
2019-03-11T01:48:54.348Z,1.27
2019-03-11T01:51:24.204Z,1.80
2019-03-11T01:53:55.241Z,1.20
2019-03-11T01:56:25.158Z,1.40
2019-03-11T01:58:55.069Z,1.93
2019-03-11T02:01:24.918Z,1.70
2019-03-11T02:03:54.795Z,2.10
2019-03-11T02:06:24.683Z,1.67
2019-03-11T02:08:54.557Z,1.33
2019-03-11T02:11:24.431Z,1.70
2019-03-11T02:13:54.284Z,2.03
2019-03-11T02:16:24.127Z,1.90
2019-03-11T02:18:54.013Z,2.00
2019-03-11T02:21:23.852Z,1.90
2019-03-11T02:23:53.723Z,2.10
2019-03-11T02:26:23.636Z,1.97
2019-03-11T02:28:53.494Z,3.13
2019-03-11T02:31:23.341Z,2.40
2019-03-11T02:33:53.193Z,1.47
2019-03-11T02:36:23.121Z,1.77
2019-03-11T02:38:53.127Z,1.95
2019-03-11T02:41:22.981Z,2.23
2019-03-11T02:43:52.935Z,2.30
2019-03-11T02:46:22.892Z,1.77
2019-03-11T02:48:53.863Z,2.27
2019-03-11T02:51:23.731Z,2.30
2019-03-11T02:53:53.679Z,1.60
2019-03-11T02:56:23.704Z,1.70
2019-03-11T02:58:53.637Z,2.30
2019-03-11T03:01:41.558Z,1.87
2019-03-11T03:04:15.585Z,2.03
2019-03-11T03:06:45.541Z,1.95
2019-03-11T03:09:15.467Z,2.20
2019-03-11T03:11:45.340Z,2.00
2019-03-11T03:14:16.379Z,2.00
2019-03-11T03:16:46.403Z,2.17
2019-03-11T03:19:16.425Z,2.37
2019-03-11T03:21:46.342Z,1.95
2019-03-11T03:24:16.355Z,1.53
2019-03-11T03:26:46.254Z,2.20
2019-03-11T03:29:16.103Z,1.93
2019-03-11T03:31:46.027Z,1.57
2019-03-11T03:34:16.000Z,1.80
2019-03-11T03:36:45.897Z,2.97
2019-03-11T03:39:15.752Z,1.73
2019-03-11T03:41:45.678Z,2.13
2019-03-11T03:44:15.617Z,2.40
2019-03-11T03:46:45.537Z,2.43
2019-03-11T03:49:15.392Z,2.43
2019-03-11T03:51:45.248Z,2.20
2019-03-11T03:54:15.186Z,2.53
2019-03-11T03:56:46.098Z,2.37
2019-03-11T03:59:16.026Z,1.80
2019-03-11T04:01:45.891Z,2.30
2019-03-11T04:04:15.833Z,2.47
2019-03-11T04:06:45.768Z,2.67
2019-03-11T04:09:15.688Z,2.30
2019-03-11T04:11:45.562Z,3.33
2019-03-11T04:14:15.495Z,1.73
2019-03-11T04:16:45.465Z,2.00
2019-03-11T04:19:15.400Z,2.30
2019-03-11T04:21:45.242Z,2.37
2019-03-11T04:24:15.167Z,2.20
2019-03-11T04:26:45.293Z,2.10
2019-03-11T04:29:15.158Z,2.40
2019-03-11T04:31:45.091Z,1.63
2019-03-11T04:34:15.021Z,2.30
2019-03-11T04:36:44.958Z,2.07
2019-03-11T04:39:14.796Z,2.10
2019-03-11T04:41:44.623Z,2.00
2019-03-11T04:44:14.490Z,1.93
2019-03-11T04:46:44.334Z,2.40
2019-03-11T04:49:14.183Z,2.43
2019-03-11T04:51:44.989Z,2.70
2019-03-11T04:54:14.936Z,3.10
2019-03-11T04:56:44.851Z,2.20
2019-03-11T04:59:14.712Z,1.97
2019-03-11T05:01:44.636Z,2.43
2019-03-11T05:04:14.500Z,2.37
2019-03-11T05:06:44.399Z,2.87
2019-03-11T05:09:14.329Z,2.73
2019-03-11T05:11:44.191Z,2.13
2019-03-11T05:14:14.064Z,2.23
2019-03-11T05:16:43.918Z,2.60
2019-03-11T05:19:13.777Z,2.37
2019-03-11T05:21:43.611Z,2.17
2019-03-11T05:24:13.490Z,2.67
2019-03-11T05:26:43.437Z,2.47
2019-03-11T05:29:13.366Z,2.43
2019-03-11T05:31:43.238Z,2.60
2019-03-11T05:34:13.080Z,2.30
2019-03-11T05:36:42.973Z,2.60
2019-03-11T05:39:12.827Z,2.30
2019-03-11T05:41:42.840Z,2.10
2019-03-11T05:44:12.784Z,2.10
2019-03-11T05:46:42.745Z,2.67
2019-03-11T05:49:12.604Z,1.70
2019-03-11T05:51:42.529Z,2.27
2019-03-11T05:54:12.408Z,2.03
2019-03-11T05:56:42.319Z,2.30
2019-03-11T05:59:18.873Z,2.30
2019-03-11T06:01:48.801Z,2.10
2019-03-11T06:04:18.718Z,2.47
2019-03-11T06:06:48.639Z,1.97
2019-03-11T06:09:18.503Z,3.20
2019-03-11T06:11:48.472Z,2.37
2019-03-11T06:14:18.437Z,2.33
2019-03-11T06:16:48.455Z,2.00
2019-03-11T06:19:18.422Z,2.53
2019-03-11T06:21:50.010Z,2.27
2019-03-11T06:24:19.989Z,2.10
2019-03-11T06:26:49.970Z,3.03
2019-03-11T06:29:30.192Z,2.80
2019-03-11T06:31:51.688Z,2.20
2019-03-11T06:34:21.643Z,3.27
2019-03-11T06:36:51.623Z,2.20
2019-03-11T06:39:27.768Z,2.53
2019-03-11T06:41:57.789Z,2.03
2019-03-11T06:44:27.776Z,1.75
2019-03-11T06:46:57.843Z,1.98
2019-03-11T06:49:27.809Z,2.92
2019-03-11T06:51:57.800Z,2.10
2019-03-11T06:54:27.864Z,2.07
2019-03-11T06:56:59.148Z,2.00
2019-03-11T06:59:30.408Z,1.90
2019-03-11T07:02:00.637Z,1.70
2019-03-11T07:04:30.610Z,1.77
2019-03-11T07:07:00.564Z,1.80
2019-03-11T07:09:30.615Z,1.67
2019-03-11T07:12:00.551Z,1.95
2019-03-11T07:14:30.545Z,2.20
2019-03-11T07:17:00.407Z,1.60
2019-03-11T07:19:30.341Z,1.87
2019-03-11T07:22:00.194Z,1.00
2019-03-11T07:24:30.046Z,1.50
2019-03-11T07:26:59.962Z,1.25
2019-03-11T07:29:29.923Z,1.45
2019-03-11T07:31:59.935Z,0.98
2019-03-11T07:34:29.871Z,1.10
2019-03-11T07:36:59.808Z,1.50
2019-03-11T07:39:32.413Z,1.40
2019-03-11T07:42:01.306Z,1.17
2019-03-11T07:44:31.311Z,1.77
2019-03-11T07:47:01.249Z,1.42
2019-03-11T07:49:31.211Z,1.50
2019-03-11T07:52:02.654Z,1.20
2019-03-11T07:54:35.964Z,1.40
2019-03-11T07:57:04.892Z,1.57
2019-03-11T07:59:34.829Z,1.95
2019-03-11T08:02:04.940Z,1.72
2019-03-11T08:04:34.801Z,2.10
2019-03-11T08:07:04.974Z,1.90
2019-03-11T08:09:38.241Z,1.02
2019-03-11T08:12:06.699Z,1.30
2019-03-11T08:14:36.677Z,1.10
2019-03-11T08:17:06.521Z,1.40
2019-03-11T08:19:36.474Z,1.73
2019-03-11T08:22:06.528Z,1.40
2019-03-11T08:24:36.477Z,1.20
2019-03-11T08:27:06.404Z,1.20
2019-03-11T08:29:36.351Z,0.93
2019-03-11T08:32:06.461Z,1.33
2019-03-11T08:34:36.323Z,1.17
2019-03-11T08:37:06.244Z,1.50
2019-03-11T08:39:36.067Z,1.03
2019-03-11T08:42:05.995Z,1.40
2019-03-11T08:44:35.993Z,1.27
2019-03-11T08:47:05.825Z,1.20
2019-03-11T08:49:35.815Z,1.30
2019-03-11T08:52:05.999Z,1.27
2019-03-11T08:54:35.923Z,1.30
2019-03-11T08:57:06.528Z,0.90
2019-03-11T08:59:36.387Z,1.00
2019-03-11T09:02:06.460Z,1.00
2019-03-11T09:04:36.388Z,1.10
2019-03-11T09:07:06.437Z,0.93
2019-03-11T09:09:36.455Z,1.10
2019-03-11T09:12:06.580Z,0.93
2019-03-11T09:14:36.500Z,1.27
2019-03-11T09:17:06.369Z,1.30
2019-03-11T09:19:36.760Z,1.25
2019-03-11T09:22:06.787Z,1.30
2019-03-11T09:24:36.765Z,1.40
2019-03-11T09:27:06.650Z,1.10
2019-03-11T09:29:36.563Z,0.90
2019-03-11T09:32:06.487Z,1.30
2019-03-11T09:34:36.344Z,1.43
2019-03-11T09:37:06.217Z,1.37
2019-03-11T09:39:36.148Z,0.90
2019-03-11T09:42:06.364Z,0.80
2019-03-11T09:44:36.293Z,0.77
2019-03-11T09:47:06.143Z,1.10
2019-03-11T09:49:36.179Z,0.90
2019-03-11T09:52:06.238Z,1.27
2019-03-11T09:54:36.179Z,1.00
2019-03-11T09:57:06.281Z,0.93
2019-03-11T09:59:37.298Z,1.20
2019-03-11T10:02:07.376Z,1.03
2019-03-11T10:04:37.295Z,1.00
2019-03-11T10:07:07.233Z,0.93
2019-03-11T10:09:37.089Z,0.90
2019-03-11T10:12:07.238Z,0.90
2019-03-11T10:14:37.240Z,1.13
2019-03-11T10:17:07.093Z,1.10
2019-03-11T10:19:37.033Z,1.10
2019-03-11T10:22:07.900Z,1.00
2019-03-11T10:24:37.765Z,1.03
2019-03-11T10:27:07.649Z,0.80
2019-03-11T10:29:37.672Z,1.73
2019-03-11T10:32:07.603Z,1.30
2019-03-11T10:34:37.458Z,1.00
2019-03-11T10:37:07.340Z,1.13
2019-03-11T10:39:37.266Z,1.30
2019-03-11T10:42:07.191Z,1.10
2019-03-11T10:44:37.109Z,0.93
2019-03-11T10:47:06.962Z,1.40
2019-03-11T10:49:36.819Z,2.47
2019-03-11T10:52:07.502Z,1.30
2019-03-11T10:54:37.563Z,1.23
2019-03-11T10:57:07.463Z,1.57
2019-03-11T10:59:37.339Z,1.17
2019-03-11T11:02:07.354Z,1.70
2019-03-11T11:04:37.204Z,1.57
2019-03-11T11:07:07.131Z,1.40
2019-03-11T11:09:37.058Z,0.93
2019-03-11T11:12:07.082Z,1.20
2019-03-11T11:14:37.010Z,1.40
2019-03-11T11:17:07.025Z,1.10
2019-03-11T11:19:36.952Z,1.10
2019-03-11T11:22:06.877Z,1.00
2019-03-11T11:24:36.855Z,1.20
2019-03-11T11:27:08.374Z,1.60
2019-03-11T11:29:38.517Z,1.00
2019-03-11T11:32:08.670Z,0.90
2019-03-11T11:34:38.695Z,0.93
2019-03-11T11:37:08.610Z,1.03
2019-03-11T11:39:38.643Z,1.17
2019-03-11T11:42:09.600Z,0.80
2019-03-11T11:44:39.631Z,0.97
2019-03-11T11:47:09.505Z,1.03
2019-03-11T11:49:39.421Z,1.10
2019-03-11T11:52:09.364Z,1.50
2019-03-11T11:54:39.197Z,1.10
2019-03-11T11:57:09.065Z,0.80
2019-03-11T11:59:39.002Z,0.97
2019-03-11T12:02:09.034Z,1.00
2019-03-11T12:04:39.034Z,1.30
2019-03-11T12:07:08.985Z,1.30
2019-03-11T12:09:38.917Z,1.30
2019-03-11T12:12:08.883Z,1.20
2019-03-11T12:14:38.756Z,1.20
2019-03-11T12:17:08.776Z,0.90
2019-03-11T12:19:38.719Z,1.10
2019-03-11T12:22:08.705Z,1.30
2019-03-11T12:24:38.590Z,1.20
2019-03-11T12:27:08.542Z,1.10
2019-03-11T12:29:39.522Z,1.13
2019-03-11T12:32:09.615Z,1.10
2019-03-11T12:34:39.540Z,1.10
2019-03-11T12:37:09.496Z,1.00
2019-03-11T12:39:39.413Z,0.93
2019-03-11T12:42:10.420Z,0.90
2019-03-11T12:44:40.292Z,1.10
2019-03-11T12:47:10.184Z,1.00
2019-03-11T12:49:40.073Z,1.03
2019-03-11T12:52:09.915Z,1.00
2019-03-11T12:54:39.773Z,1.27
2019-03-11T12:57:09.688Z,1.00
2019-03-11T12:59:40.637Z,1.00
2019-03-11T13:02:10.955Z,1.00
2019-03-11T13:04:40.888Z,1.00
2019-03-11T13:07:10.843Z,1.20
2019-03-11T13:09:40.694Z,1.30
2019-03-11T13:12:10.686Z,1.20
2019-03-11T13:14:40.538Z,1.40
2019-03-11T13:17:10.595Z,1.70
2019-03-11T13:19:40.470Z,1.33
2019-03-11T13:22:10.384Z,1.33
2019-03-11T13:24:40.334Z,1.60
2019-03-11T13:27:10.312Z,1.13
2019-03-11T13:29:40.689Z,0.80
2019-03-11T13:32:11.621Z,1.27
2019-03-11T13:34:41.510Z,0.90
2019-03-11T13:37:11.421Z,0.90
2019-03-11T13:39:41.285Z,0.90
2019-03-11T13:42:11.137Z,1.03
2019-03-11T13:44:41.073Z,1.03
2019-03-11T13:47:10.943Z,1.03
2019-03-11T13:49:40.861Z,1.17
2019-03-11T13:52:10.797Z,0.97
2019-03-11T13:54:40.639Z,1.20
2019-03-11T13:57:10.496Z,1.07
2019-03-11T13:59:41.154Z,1.30
2019-03-11T14:02:11.473Z,1.30
2019-03-11T14:04:41.796Z,1.27
2019-03-11T14:07:12.826Z,1.00
2019-03-11T14:09:42.762Z,1.40
2019-03-11T14:12:12.759Z,1.37
2019-03-11T14:14:42.741Z,1.50
2019-03-11T14:17:12.737Z,1.23
2019-03-11T14:19:42.600Z,1.60
2019-03-11T14:22:12.561Z,1.30
2019-03-11T14:24:42.486Z,1.20
2019-03-11T14:27:12.409Z,1.20
2019-03-11T14:29:42.256Z,1.47
2019-03-11T14:32:12.901Z,1.40
2019-03-11T14:34:44.072Z,1.20
2019-03-11T14:37:14.031Z,1.10
2019-03-11T14:39:44.012Z,0.90
2019-03-11T14:42:13.867Z,1.10
2019-03-11T14:44:43.709Z,1.37
2019-03-11T14:47:13.632Z,1.43
2019-03-11T14:49:44.557Z,1.13
2019-03-11T14:52:14.482Z,1.30
2019-03-11T14:54:45.416Z,1.10
2019-03-11T14:57:15.258Z,1.60
2019-03-11T14:59:45.191Z,1.60
2019-03-11T15:02:15.172Z,1.10
2019-03-11T15:04:45.287Z,1.60
2019-03-11T15:07:15.213Z,1.50
2019-03-11T15:09:51.368Z,1.93
2019-03-11T15:12:16.889Z,1.57
2019-03-11T15:14:46.811Z,1.43
2019-03-11T15:17:16.740Z,1.30
2019-03-11T15:19:46.667Z,1.20
2019-03-11T15:22:16.583Z,1.13
2019-03-11T15:24:46.435Z,1.17
2019-03-11T15:27:16.389Z,1.30
2019-03-11T15:29:46.432Z,1.67
2019-03-11T15:32:16.281Z,1.50
2019-03-11T15:34:46.119Z,1.33
2019-03-11T15:37:15.991Z,1.40
2019-03-11T15:39:45.976Z,1.33
2019-03-11T15:42:15.915Z,1.60
2019-03-11T15:44:45.830Z,1.77
2019-03-11T15:47:16.664Z,1.50
2019-03-11T15:49:46.577Z,1.40
2019-03-11T15:52:16.532Z,1.47
2019-03-11T15:54:46.393Z,1.67
2019-03-11T15:57:16.328Z,1.50
2019-03-11T15:59:46.177Z,1.63
2019-03-11T16:02:16.191Z,1.80
2019-03-11T16:04:46.091Z,1.17
2019-03-11T16:07:16.048Z,1.33
2019-03-11T16:09:47.498Z,2.00
2019-03-11T16:12:17.846Z,1.30
2019-03-11T16:14:49.802Z,1.50
2019-03-11T16:17:19.369Z,1.57
2019-03-11T16:19:49.437Z,1.17
2019-03-11T16:22:23.350Z,1.63
2019-03-11T16:24:50.920Z,1.50
2019-03-11T16:27:21.118Z,1.70
2019-03-11T16:29:51.110Z,1.50
2019-03-11T16:32:20.973Z,1.97
2019-03-11T16:34:50.900Z,1.53
2019-03-11T16:37:20.844Z,1.90
2019-03-11T16:39:50.771Z,1.70
2019-03-11T16:42:20.686Z,2.60
2019-03-11T16:44:50.535Z,2.73
2019-03-11T16:47:20.468Z,1.83
2019-03-11T16:49:50.383Z,1.73
2019-03-11T16:52:20.277Z,1.70
2019-03-11T16:54:50.234Z,1.90
2019-03-11T16:57:20.151Z,2.47
2019-03-11T16:59:50.088Z,3.83
2019-03-11T17:02:19.945Z,2.50
2019-03-11T17:04:50.808Z,2.50
2019-03-11T17:07:20.781Z,2.77
2019-03-11T17:09:50.701Z,2.63
2019-03-11T17:12:20.657Z,3.20
2019-03-11T17:14:50.692Z,3.23
2019-03-11T17:17:20.578Z,3.40
2019-03-11T17:19:50.498Z,3.10
2019-03-11T17:22:20.459Z,3.37
2019-03-11T17:24:50.404Z,3.40
2019-03-11T17:27:20.265Z,3.20
2019-03-11T17:29:50.268Z,3.17
2019-03-11T17:32:20.136Z,2.60
2019-03-11T17:34:50.093Z,2.30
2019-03-11T17:37:20.090Z,1.77
2019-03-11T17:39:50.177Z,1.90
2019-03-11T17:42:21.775Z,2.13
2019-03-11T17:44:51.795Z,1.80
2019-03-11T17:47:21.715Z,1.90
2019-03-11T17:49:51.717Z,1.40
2019-03-11T17:52:21.723Z,1.97
2019-03-11T17:54:51.629Z,1.80
2019-03-11T17:57:21.578Z,1.90
2019-03-11T17:59:51.469Z,2.00
2019-03-11T18:02:21.544Z,1.70
2019-03-11T18:04:51.580Z,1.80
2019-03-11T18:07:21.604Z,1.50
2019-03-11T18:09:51.646Z,1.53
2019-03-11T18:12:22.475Z,2.00
2019-03-11T18:14:52.432Z,1.67
2019-03-11T18:17:22.416Z,1.70
2019-03-11T18:20:12.998Z,2.03
2019-03-11T18:22:42.955Z,1.80
2019-03-11T18:25:15.318Z,2.10
2019-03-11T18:27:45.288Z,2.23
2019-03-11T18:30:21.435Z,1.95
2019-03-11T18:32:51.565Z,2.22
2019-03-11T18:35:21.586Z,2.30
2019-03-11T18:38:02.890Z,2.80
2019-03-11T18:40:23.302Z,3.02
2019-03-11T18:42:53.226Z,2.40
2019-03-11T18:45:23.184Z,2.25
2019-03-11T18:47:53.079Z,2.98
2019-03-11T18:50:24.453Z,2.30
2019-03-11T18:52:54.538Z,3.83
2019-03-11T18:55:24.558Z,3.75
2019-03-11T18:57:54.488Z,2.67
2019-03-11T19:00:24.836Z,2.95
2019-03-11T19:02:54.771Z,2.58
2019-03-11T19:05:25.603Z,2.55
2019-03-11T19:07:55.657Z,2.60
2019-03-11T19:10:25.705Z,2.40
2019-03-11T19:12:55.628Z,2.20
2019-03-11T19:15:26.310Z,2.00
2019-03-11T19:17:57.399Z,1.90
2019-03-11T19:20:27.289Z,2.10
2019-03-11T19:22:57.225Z,2.57
2019-03-11T19:25:27.409Z,2.40
2019-03-11T19:27:57.709Z,1.90
2019-03-11T19:30:28.830Z,2.80
2019-03-11T19:32:58.878Z,2.10
2019-03-11T19:35:28.852Z,2.20
2019-03-11T19:38:00.435Z,2.30
2019-03-11T19:40:30.454Z,2.30
2019-03-11T19:43:00.660Z,2.23
2019-03-11T19:45:31.104Z,2.10
2019-03-11T19:48:01.089Z,1.65
2019-03-11T19:50:31.333Z,2.00
2019-03-11T19:53:04.209Z,1.73
2019-03-11T19:55:35.383Z,2.63
2019-03-11T19:58:07.515Z,1.70
2019-03-11T20:00:37.917Z,1.70
2019-03-11T20:03:22.052Z,2.27
2019-03-11T20:05:42.783Z,1.90
2019-03-11T20:08:14.867Z,2.23
2019-03-11T20:10:45.674Z,2.12
2019-03-11T20:13:17.779Z,2.00
2019-03-11T20:15:49.688Z,2.12
2019-03-11T20:18:20.110Z,1.83
2019-03-11T20:20:50.765Z,1.62
2019-03-11T20:23:22.274Z,2.10
2019-03-11T20:25:53.415Z,1.90
2019-03-11T20:28:24.996Z,2.07
2019-03-11T20:30:55.181Z,2.25
2019-03-11T20:33:25.234Z,1.50
2019-03-11T20:35:56.990Z,1.97
2019-03-11T20:38:27.436Z,2.00
2019-03-11T20:40:57.770Z,1.70
2019-03-11T20:43:29.107Z,1.87
2019-03-11T20:45:59.867Z,1.80
2019-03-11T20:48:29.802Z,1.40
2019-03-11T20:51:00.619Z,2.23
2019-03-11T20:53:31.705Z,1.57
2019-03-11T20:56:02.210Z,2.05
2019-03-11T20:58:32.331Z,1.50
2019-03-11T21:03:58.656Z,1.40
2019-03-11T21:06:29.388Z,1.67
2019-03-11T21:08:59.845Z,2.07
2019-03-11T21:11:30.048Z,2.00
2019-03-11T21:14:00.696Z,1.30
2019-03-11T21:16:32.016Z,2.17
2019-03-11T21:19:02.739Z,1.83
2019-03-11T21:21:33.852Z,1.77
2019-03-11T21:24:04.325Z,1.60
2019-03-11T21:26:36.293Z,1.67
2019-03-11T21:29:06.910Z,1.87
2019-03-11T21:31:37.358Z,1.90
2019-03-11T21:34:09.866Z,1.80
2019-03-11T21:36:40.012Z,1.43
2019-03-11T21:39:10.324Z,2.00
2019-03-11T21:41:41.511Z,2.00
2019-03-11T21:44:11.407Z,1.97
2019-03-11T21:46:41.304Z,2.40
2019-03-11T21:49:11.222Z,2.00
2019-03-11T21:51:41.121Z,1.73
2019-03-11T21:54:11.073Z,2.20
2019-03-11T21:56:41.044Z,2.20
2019-03-11T21:59:11.202Z,1.73
2019-03-11T22:01:41.254Z,2.30
2019-03-11T22:04:11.175Z,1.97
2019-03-11T22:06:41.175Z,2.03
2019-03-11T22:09:12.674Z,2.50
2019-03-11T22:11:42.547Z,2.62
2019-03-11T22:14:12.459Z,2.63
2019-03-11T22:16:43.289Z,2.45
2019-03-11T22:19:14.245Z,2.08
2019-03-11T22:21:44.534Z,2.42
2019-03-11T22:24:14.470Z,2.37
2019-03-11T22:26:44.377Z,2.33
2019-03-11T22:29:14.420Z,2.62
2019-03-11T22:31:44.334Z,2.30
2019-03-11T22:34:14.326Z,2.37
2019-03-11T22:36:44.275Z,2.30
2019-03-11T22:39:14.106Z,2.80
2019-03-11T22:41:43.975Z,2.47
2019-03-11T22:44:13.841Z,2.30
2019-03-11T22:46:43.777Z,2.40
2019-03-11T22:49:13.637Z,2.70
2019-03-11T22:51:43.652Z,2.62
2019-03-11T22:54:14.806Z,2.67
2019-03-11T22:56:44.665Z,2.47
2019-03-11T22:59:14.670Z,2.70
2019-03-11T23:01:44.776Z,2.35
2019-03-11T23:04:14.643Z,2.57
2019-03-11T23:06:45.163Z,2.47
2019-03-11T23:09:15.163Z,2.40
2019-03-11T23:11:44.994Z,2.67
2019-03-11T23:14:15.996Z,3.10
2019-03-11T23:16:45.934Z,2.53
2019-03-11T23:19:15.853Z,2.70
2019-03-11T23:21:45.829Z,2.80
2019-03-11T23:24:15.725Z,3.03
2019-03-11T23:26:45.644Z,2.87
2019-03-11T23:29:15.498Z,2.90
2019-03-11T23:31:45.421Z,3.60
2019-03-11T23:34:15.263Z,3.00
2019-03-11T23:36:45.130Z,2.80
2019-03-11T23:39:15.050Z,2.80
2019-03-11T23:41:44.912Z,3.10
2019-03-11T23:44:14.833Z,2.83
2019-03-11T23:46:44.707Z,3.08
2019-03-11T23:49:14.638Z,2.60
2019-03-11T23:51:44.552Z,3.07
2019-03-11T23:54:14.440Z,3.00
2019-03-11T23:56:44.292Z,3.40
2019-03-11T23:59:14.154Z,3.30
