createdAt,value
2023-03-26T00:01:43.321Z,2.00
2023-03-26T00:04:10.508Z,2.10
2023-03-26T00:06:40.421Z,2.20
2023-03-26T00:09:11.452Z,2.10
2023-03-26T00:11:38.023Z,3.03
2023-03-26T00:14:04.776Z,2.13
2023-03-26T00:16:32.441Z,2.77
2023-03-26T00:19:15.583Z,2.42
2023-03-26T00:21:42.860Z,1.50
2023-03-26T00:24:11.973Z,2.22
2023-03-26T00:26:38.835Z,2.08
2023-03-26T00:29:05.746Z,1.73
2023-03-26T00:31:33.672Z,2.22
2023-03-26T00:34:00.639Z,2.17
2023-03-26T00:36:29.340Z,2.10
2023-03-26T00:38:56.290Z,2.45
2023-03-26T00:41:24.626Z,2.30
2023-03-26T00:43:53.314Z,2.45
2023-03-26T00:46:20.467Z,2.00
2023-03-26T00:48:47.532Z,2.47
2023-03-26T00:51:20.559Z,2.40
2023-03-26T00:53:53.376Z,2.10
2023-03-26T00:56:20.146Z,2.35
2023-03-26T00:58:48.410Z,3.03
2023-03-26T01:01:17.161Z,2.50
2023-03-26T01:04:01.207Z,1.80
2023-03-26T01:06:39.263Z,2.40
2023-03-26T01:09:14.708Z,2.47
2023-03-26T01:11:45.364Z,2.25
2023-03-26T01:14:16.154Z,2.38
2023-03-26T01:16:45.873Z,2.28
2023-03-26T01:19:24.555Z,2.50
2023-03-26T01:21:54.055Z,1.88
2023-03-26T01:24:22.308Z,2.63
2023-03-26T01:27:09.662Z,1.98
2023-03-26T01:29:43.316Z,2.13
2023-03-26T01:32:22.375Z,2.30
2023-03-26T01:35:02.451Z,2.25
2023-03-26T01:37:38.587Z,2.38
2023-03-26T01:40:15.751Z,2.28
2023-03-26T01:42:48.365Z,2.25
2023-03-26T01:45:17.864Z,2.77
2023-03-26T01:47:46.650Z,2.22
2023-03-26T01:50:13.856Z,2.30
2023-03-26T01:52:40.687Z,2.55
2023-03-26T01:55:10.121Z,2.05
2023-03-26T01:57:49.585Z,2.00
2023-03-26T02:00:23.702Z,2.50
2023-03-26T02:03:16.673Z,2.17
2023-03-26T02:05:50.388Z,2.88
2023-03-26T02:08:23.114Z,2.10
2023-03-26T02:10:55.045Z,1.93
2023-03-26T02:13:22.336Z,1.83
2023-03-26T02:15:57.187Z,2.30
2023-03-26T02:18:23.989Z,2.50
2023-03-26T02:20:50.952Z,2.60
2023-03-26T02:23:17.721Z,1.93
2023-03-26T02:25:44.711Z,2.13
2023-03-26T02:28:12.626Z,2.33
2023-03-26T02:30:39.262Z,2.00
2023-03-26T02:33:05.830Z,1.98
2023-03-26T02:35:32.900Z,2.20
2023-03-26T02:37:59.502Z,2.13
2023-03-26T02:40:26.135Z,1.75
2023-03-26T02:42:52.906Z,2.05
2023-03-26T02:45:20.833Z,1.90
2023-03-26T02:47:47.429Z,2.30
2023-03-26T02:50:14.028Z,2.17
2023-03-26T02:52:40.613Z,2.55
2023-03-26T02:55:08.220Z,1.73
2023-03-26T02:57:34.800Z,2.22
2023-03-26T03:00:01.995Z,1.97
2023-03-26T03:02:29.983Z,2.08
2023-03-26T03:04:56.570Z,2.83
2023-03-26T03:07:23.188Z,2.15
2023-03-26T03:09:49.729Z,2.63
2023-03-26T03:12:16.243Z,2.00
2023-03-26T03:14:42.821Z,2.08
2023-03-26T03:17:09.591Z,2.42
2023-03-26T03:19:37.477Z,2.20
2023-03-26T03:22:04.087Z,2.10
2023-03-26T03:24:30.844Z,1.87
2023-03-26T03:26:57.596Z,2.13
2023-03-26T03:29:24.193Z,1.75
2023-03-26T03:31:50.726Z,1.67
2023-03-26T03:34:17.293Z,2.08
2023-03-26T03:36:45.480Z,2.00
2023-03-26T03:39:12.005Z,1.95
2023-03-26T03:41:38.566Z,2.00
2023-03-26T03:44:05.388Z,1.77
2023-03-26T03:46:32.017Z,2.03
2023-03-26T03:48:58.626Z,1.80
2023-03-26T03:51:25.349Z,2.05
2023-03-26T03:53:53.300Z,1.60
2023-03-26T03:56:20.018Z,1.85
2023-03-26T03:58:46.662Z,1.80
2023-03-26T04:01:13.544Z,1.90
2023-03-26T04:03:40.307Z,1.92
2023-03-26T04:06:08.304Z,2.00
2023-03-26T04:08:34.920Z,2.10
2023-03-26T04:11:03.004Z,1.73
2023-03-26T04:13:29.608Z,1.93
2023-03-26T04:15:59.644Z,1.50
2023-03-26T04:18:26.340Z,2.00
2023-03-26T04:20:53.284Z,1.50
2023-03-26T04:23:19.875Z,1.88
2023-03-26T04:25:49.941Z,1.70
2023-03-26T04:28:26.934Z,1.80
2023-03-26T04:30:53.982Z,1.90
2023-03-26T04:33:21.010Z,1.73
2023-03-26T04:35:48.140Z,1.95
2023-03-26T04:38:15.482Z,1.50
2023-03-26T04:40:42.772Z,1.60
2023-03-26T04:43:12.624Z,2.10
2023-03-26T04:45:40.552Z,1.30
2023-03-26T04:48:08.332Z,1.90
2023-03-26T04:50:35.027Z,1.63
2023-03-26T04:53:01.636Z,1.52
2023-03-26T04:55:32.993Z,1.98
2023-03-26T04:57:59.836Z,1.35
2023-03-26T05:00:26.560Z,1.88
2023-03-26T05:02:54.706Z,1.33
2023-03-26T05:05:21.887Z,1.45
2023-03-26T05:07:48.600Z,2.05
2023-03-26T05:10:16.901Z,1.55
2023-03-26T05:12:43.566Z,1.30
2023-03-26T05:15:11.921Z,1.73
2023-03-26T05:17:39.001Z,1.40
2023-03-26T05:20:13.639Z,1.48
2023-03-26T05:22:40.298Z,1.77
2023-03-26T05:25:08.189Z,1.85
2023-03-26T05:27:34.907Z,1.47
2023-03-26T05:30:01.854Z,1.65
2023-03-26T05:32:28.420Z,1.55
2023-03-26T05:34:55.221Z,1.77
2023-03-26T05:37:23.119Z,1.52
2023-03-26T05:39:53.168Z,1.63
2023-03-26T05:42:19.794Z,1.63
2023-03-26T05:44:46.334Z,1.85
2023-03-26T05:47:13.038Z,1.88
2023-03-26T05:49:39.724Z,1.55
2023-03-26T05:52:06.343Z,1.50
2023-03-26T05:54:34.434Z,1.75
2023-03-26T05:57:01.037Z,1.88
2023-03-26T05:59:27.731Z,1.73
2023-03-26T06:01:54.793Z,1.92
2023-03-26T06:04:21.462Z,1.60
2023-03-26T06:06:48.141Z,2.20
2023-03-26T06:09:14.811Z,1.58
2023-03-26T06:11:42.732Z,1.88
2023-03-26T06:14:09.397Z,1.58
2023-03-26T06:16:35.988Z,1.50
2023-03-26T06:19:02.829Z,2.17
2023-03-26T06:21:29.745Z,1.60
2023-03-26T06:23:56.709Z,2.05
2023-03-26T06:26:23.334Z,1.65
2023-03-26T06:28:51.360Z,1.67
2023-03-26T06:31:17.993Z,2.22
2023-03-26T06:33:45.054Z,1.70
2023-03-26T06:36:11.900Z,2.15
2023-03-26T06:38:38.502Z,1.75
2023-03-26T06:41:06.645Z,1.67
2023-03-26T06:43:33.296Z,1.60
2023-03-26T06:46:01.996Z,2.00
2023-03-26T06:48:28.964Z,1.75
2023-03-26T06:50:55.637Z,1.60
2023-03-26T06:53:22.388Z,2.00
2023-03-26T06:55:48.967Z,1.73
2023-03-26T06:58:15.652Z,1.83
2023-03-26T07:00:42.391Z,2.20
2023-03-26T07:03:10.526Z,1.80
2023-03-26T07:05:37.175Z,1.57
2023-03-26T07:08:03.919Z,1.83
2023-03-26T07:10:30.475Z,1.80
2023-03-26T07:12:57.073Z,1.63
2023-03-26T07:15:24.111Z,1.40
2023-03-26T07:17:50.792Z,1.40
2023-03-26T07:20:21.606Z,1.95
2023-03-26T07:22:48.761Z,1.80
2023-03-26T07:25:16.829Z,2.08
2023-03-26T07:27:57.420Z,1.90
2023-03-26T07:30:31.383Z,1.60
2023-03-26T07:33:01.932Z,1.60
2023-03-26T07:35:36.922Z,1.52
2023-03-26T07:38:22.312Z,1.70
2023-03-26T07:40:57.631Z,1.50
2023-03-26T07:43:38.637Z,1.63
2023-03-26T07:46:10.196Z,1.50
2023-03-26T07:48:40.935Z,1.48
2023-03-26T07:51:10.986Z,1.70
2023-03-26T07:53:38.113Z,1.75
2023-03-26T07:56:10.708Z,1.57
2023-03-26T07:58:50.922Z,1.40
2023-03-26T08:01:27.109Z,1.40
2023-03-26T08:04:23.651Z,1.52
2023-03-26T08:07:02.630Z,1.40
2023-03-26T08:09:35.145Z,1.37
2023-03-26T08:12:10.692Z,1.50
2023-03-26T08:14:49.217Z,1.58
2023-03-26T08:17:21.362Z,1.70
2023-03-26T08:20:01.636Z,1.60
2023-03-26T08:22:33.181Z,1.63
2023-03-26T08:25:14.978Z,1.50
2023-03-26T08:27:47.416Z,1.75
2023-03-26T08:30:18.682Z,1.73
2023-03-26T08:32:52.958Z,1.60
2023-03-26T08:35:19.653Z,1.10
2023-03-26T08:37:47.598Z,1.70
2023-03-26T08:40:21.501Z,1.83
2023-03-26T08:43:21.418Z,1.40
2023-03-26T08:46:15.080Z,1.80
2023-03-26T08:49:03.392Z,1.73
2023-03-26T08:52:09.979Z,1.40
2023-03-26T08:54:57.112Z,1.30
2023-03-26T08:58:03.170Z,1.52
2023-03-26T09:00:44.673Z,1.52
2023-03-26T09:03:49.724Z,1.10
2023-03-26T09:06:47.188Z,1.17
2023-03-26T09:09:46.933Z,1.27
2023-03-26T09:12:41.337Z,1.20
2023-03-26T09:15:35.928Z,1.10
2023-03-26T09:18:35.680Z,1.20
2023-03-26T09:21:31.638Z,1.33
2023-03-26T09:24:29.196Z,1.10
2023-03-26T09:27:07.398Z,1.33
2023-03-26T09:30:21.352Z,1.35
2023-03-26T09:33:21.595Z,1.30
2023-03-26T09:36:05.831Z,1.40
2023-03-26T09:38:43.225Z,1.30
2023-03-26T09:41:15.520Z,0.90
2023-03-26T09:44:20.111Z,0.82
2023-03-26T09:47:04.635Z,1.03
2023-03-26T09:49:51.531Z,0.85
2023-03-26T09:55:54.494Z,0.60
2023-03-26T09:58:41.881Z,0.50
2023-03-26T10:01:14.403Z,0.50
2023-03-26T10:03:51.485Z,0.40
2023-03-26T10:06:41.659Z,0.60
2023-03-26T10:09:24.346Z,0.50
2023-03-26T10:12:10.692Z,0.60
2023-03-26T10:14:46.290Z,0.40
2023-03-26T10:17:32.936Z,0.50
2023-03-26T10:20:28.721Z,0.70
2023-03-26T10:23:07.337Z,0.70
2023-03-26T10:25:53.958Z,0.82
2023-03-26T10:28:42.642Z,0.60
2023-03-26T10:31:36.095Z,0.50
2023-03-26T10:34:28.556Z,0.57
2023-03-26T10:37:07.037Z,0.75
2023-03-26T10:40:02.868Z,0.70
2023-03-26T10:42:50.246Z,0.50
2023-03-26T10:45:43.369Z,0.52
2023-03-26T10:48:40.063Z,0.60
2023-03-26T10:51:46.938Z,0.50
2023-03-26T10:54:25.546Z,0.70
2023-03-26T10:57:27.828Z,0.70
2023-03-26T11:00:25.367Z,0.70
2023-03-26T11:03:52.078Z,0.40
2023-03-26T11:41:40.693Z,0.53
2023-03-26T11:44:19.013Z,0.50
2023-03-26T11:46:49.908Z,0.40
2023-03-26T11:49:20.178Z,0.50
2023-03-26T11:51:47.747Z,0.52
2023-03-26T11:54:14.834Z,0.60
2023-03-26T11:57:04.792Z,0.50
2023-03-26T11:59:53.019Z,0.50
2023-03-26T12:02:26.139Z,0.40
2023-03-26T12:05:02.883Z,0.70
2023-03-26T12:07:31.877Z,0.40
2023-03-26T12:10:18.410Z,0.40
2023-03-26T12:12:47.943Z,0.60
2023-03-26T12:15:14.995Z,0.33
2023-03-26T12:17:42.121Z,0.40
2023-03-26T12:20:31.849Z,0.45
2023-03-26T12:23:00.121Z,0.40
2023-03-26T12:25:28.232Z,0.50
2023-03-26T12:28:01.197Z,0.50
2023-03-26T12:30:29.420Z,0.47
2023-03-26T12:32:58.085Z,0.50
2023-03-26T12:35:26.853Z,0.50
2023-03-26T12:37:54.698Z,0.60
2023-03-26T12:40:31.016Z,0.70
2023-03-26T12:44:56.402Z,0.50
2023-03-26T12:47:15.048Z,0.70
2023-03-26T12:48:44.227Z,0.40
2023-03-26T12:51:19.410Z,0.60
2023-03-26T12:54:00.123Z,0.40
2023-03-26T12:56:31.460Z,0.50
2023-03-26T12:59:13.879Z,0.50
2023-03-26T13:01:51.152Z,0.65
2023-03-26T13:04:38.192Z,0.50
2023-03-26T13:07:27.673Z,0.50
2023-03-26T13:10:28.471Z,0.40
2023-03-26T13:13:22.936Z,0.50
2023-03-26T13:15:57.236Z,0.43
2023-03-26T13:18:40.918Z,0.50
2023-03-26T13:21:21.081Z,0.47
2023-03-26T13:23:57.823Z,0.70
2023-03-26T13:26:49.475Z,0.40
2023-03-26T13:29:31.247Z,0.60
2023-03-26T13:32:11.533Z,0.63
2023-03-26T13:35:01.594Z,0.50
2023-03-26T13:37:37.734Z,0.40
2023-03-26T13:40:22.862Z,0.40
2023-03-26T13:43:12.365Z,0.35
2023-03-26T13:46:30.950Z,0.40
2023-03-26T13:49:01.869Z,0.30
2023-03-26T13:51:58.514Z,0.50
2023-03-26T13:54:38.562Z,0.40
2023-03-26T14:15:26.801Z,0.50
2023-03-26T14:18:31.298Z,0.55
2023-03-26T14:21:51.778Z,0.40
2023-03-26T14:24:40.928Z,0.40
2023-03-26T14:27:31.334Z,0.30
2023-03-26T14:30:20.652Z,0.40
2023-03-26T14:33:06.486Z,0.32
2023-03-26T14:35:39.735Z,0.30
2023-03-26T14:38:25.073Z,0.40
2023-03-26T14:40:57.405Z,0.50
2023-03-26T14:43:53.874Z,0.40
2023-03-26T14:46:35.126Z,0.40
2023-03-26T14:49:18.714Z,0.50
2023-03-26T14:52:01.835Z,0.40
2023-03-26T14:54:32.611Z,0.50
2023-03-26T14:57:35.972Z,0.70
2023-03-26T15:00:28.648Z,0.52
2023-03-26T15:03:58.641Z,0.50
2023-03-26T15:07:04.684Z,0.50
2023-03-26T15:10:09.833Z,0.50
2023-03-26T15:12:54.851Z,0.45
2023-03-26T15:16:17.494Z,0.40
2023-03-26T15:19:28.217Z,0.47
2023-03-26T15:22:36.778Z,0.40
2023-03-26T15:25:27.812Z,0.50
2023-03-26T15:28:19.737Z,0.50
2023-03-26T15:31:17.340Z,0.60
2023-03-26T15:34:06.975Z,0.80
2023-03-26T15:37:08.033Z,0.50
2023-03-26T15:39:59.111Z,0.57
2023-03-26T15:42:38.242Z,0.50
2023-03-26T15:45:40.684Z,0.60
2023-03-26T15:48:33.832Z,0.90
2023-03-26T15:51:52.686Z,0.70
2023-03-26T16:01:32.520Z,0.90
2023-03-26T16:08:32.064Z,1.00
2023-03-26T16:11:07.805Z,0.85
2023-03-26T16:15:19.618Z,0.80
2023-03-26T16:28:33.307Z,1.00
2023-03-26T16:31:37.211Z,0.95
2023-03-26T16:37:42.451Z,0.73
2023-03-26T16:40:32.746Z,1.00
2023-03-26T16:43:23.028Z,0.98
2023-03-26T16:45:58.569Z,1.30
2023-03-26T16:48:32.740Z,1.20
2023-03-26T16:51:11.753Z,1.10
2023-03-26T16:53:45.709Z,1.40
2023-03-26T16:56:23.881Z,1.60
2023-03-26T16:58:55.589Z,1.70
2023-03-26T17:01:34.513Z,2.42
2023-03-26T17:04:05.150Z,2.30
2023-03-26T17:07:02.051Z,4.68
2023-03-26T17:09:37.621Z,3.22
2023-03-26T17:12:12.526Z,3.38
2023-03-26T17:15:00.239Z,2.75
2023-03-26T17:17:52.582Z,2.70
2023-03-26T17:20:32.080Z,2.38
2023-03-26T17:23:18.321Z,2.67
2023-03-26T17:25:57.484Z,1.95
2023-03-26T17:28:44.950Z,2.42
2023-03-26T17:31:22.531Z,2.20
2023-03-26T17:33:50.850Z,1.92
2023-03-26T17:36:30.207Z,2.67
2023-03-26T17:39:01.100Z,3.08
2023-03-26T17:41:54.030Z,2.25
2023-03-26T17:44:39.896Z,2.70
2023-03-26T17:47:16.174Z,2.30
2023-03-26T17:49:45.695Z,3.10
2023-03-26T17:52:19.528Z,2.75
2023-03-26T17:54:48.612Z,2.85
2023-03-26T17:57:20.064Z,2.70
2023-03-26T17:59:49.233Z,2.63
2023-03-26T18:02:18.523Z,2.85
2023-03-26T18:04:49.761Z,2.70
2023-03-26T18:07:55.592Z,2.80
2023-03-26T18:10:39.782Z,2.43
2023-03-26T18:13:23.173Z,2.58
2023-03-26T18:16:01.786Z,3.17
2023-03-26T18:18:34.172Z,2.97
2023-03-26T18:21:05.895Z,3.65
2023-03-26T18:23:38.676Z,2.87
2023-03-26T18:26:15.353Z,3.22
2023-03-26T18:28:43.864Z,2.92
2023-03-26T18:31:18.311Z,2.28
2023-03-26T18:33:47.707Z,2.60
2023-03-26T18:36:17.658Z,2.50
2023-03-26T18:38:45.921Z,2.45
2023-03-26T18:41:23.763Z,3.10
2023-03-26T18:43:50.469Z,3.67
2023-03-26T18:46:17.137Z,2.70
2023-03-26T18:48:44.325Z,2.77
2023-03-26T18:51:11.279Z,2.70
2023-03-26T18:53:44.933Z,2.80
2023-03-26T18:56:28.120Z,2.40
2023-03-26T18:58:57.692Z,2.38
2023-03-26T19:01:27.011Z,2.00
2023-03-26T19:03:54.330Z,1.48
2023-03-26T19:06:22.175Z,1.98
2023-03-26T19:08:50.683Z,1.67
2023-03-26T19:11:17.973Z,1.42
2023-03-26T19:13:49.875Z,1.50
2023-03-26T19:16:22.553Z,1.60
2023-03-26T19:18:49.686Z,1.58
2023-03-26T19:21:16.584Z,1.55
2023-03-26T19:23:43.910Z,2.13
2023-03-26T19:26:12.669Z,1.57
2023-03-26T19:28:41.647Z,1.50
2023-03-26T19:31:11.038Z,1.65
2023-03-26T19:33:41.002Z,1.83
2023-03-26T19:36:17.962Z,1.30
2023-03-26T19:38:50.130Z,1.70
2023-03-26T19:41:22.271Z,1.52
2023-03-26T19:43:50.980Z,1.90
2023-03-26T19:46:19.309Z,1.73
2023-03-26T19:48:48.777Z,2.25
2023-03-26T19:51:20.462Z,1.67
2023-03-26T19:53:50.318Z,1.40
2023-03-26T19:56:18.644Z,1.77
2023-03-26T19:58:46.838Z,1.60
2023-03-26T20:01:16.946Z,1.50
2023-03-26T20:03:48.540Z,1.30
2023-03-26T20:06:17.710Z,1.23
2023-03-26T20:08:44.500Z,1.80
2023-03-26T20:11:15.747Z,1.30
2023-03-26T20:13:42.796Z,1.30
2023-03-26T20:16:17.053Z,1.23
2023-03-26T20:18:43.704Z,1.17
2023-03-26T20:21:11.342Z,1.85
2023-03-26T20:23:38.060Z,1.67
2023-03-26T20:26:05.141Z,1.70
2023-03-26T20:28:35.419Z,1.43
2023-03-26T20:31:15.432Z,1.20
2023-03-26T20:33:42.111Z,1.80
2023-03-26T20:36:11.615Z,1.00
2023-03-26T20:38:40.024Z,1.50
2023-03-26T20:41:09.512Z,1.43
2023-03-26T20:43:36.179Z,1.02
2023-03-26T20:46:03.203Z,1.67
2023-03-26T20:48:35.107Z,0.80
2023-03-26T20:51:09.142Z,0.90
2023-03-26T20:53:46.110Z,0.90
2023-03-26T20:56:14.754Z,1.17
2023-03-26T20:58:42.473Z,1.08
2023-03-26T21:01:09.733Z,0.85
2023-03-26T21:03:38.316Z,1.07
2023-03-26T21:06:07.454Z,0.90
2023-03-26T21:08:34.668Z,0.77
2023-03-26T21:11:02.373Z,1.23
2023-03-26T21:13:36.877Z,0.73
2023-03-26T21:16:03.920Z,1.63
2023-03-26T21:18:31.288Z,1.30
2023-03-26T21:21:17.994Z,1.10
2023-03-26T21:23:54.828Z,1.10
2023-03-26T21:26:29.407Z,0.93
2023-03-26T21:28:56.166Z,1.00
2023-03-26T21:31:23.843Z,1.08
2023-03-26T21:33:52.447Z,1.27
2023-03-26T21:36:21.595Z,0.88
2023-03-26T21:38:48.879Z,0.90
2023-03-26T21:41:29.779Z,1.17
2023-03-26T21:43:56.376Z,1.15
2023-03-26T21:46:23.489Z,1.02
2023-03-26T21:48:50.580Z,1.23
2023-03-26T21:51:17.949Z,0.82
2023-03-26T21:53:46.629Z,2.10
2023-03-26T21:56:21.444Z,0.98
2023-03-26T21:58:52.599Z,0.50
2023-03-26T22:01:27.979Z,0.75
2023-03-26T22:04:09.592Z,1.42
2023-03-26T22:06:42.448Z,0.80
2023-03-26T22:09:12.945Z,0.93
2023-03-26T22:11:40.619Z,1.10
2023-03-26T22:14:09.456Z,1.23
2023-03-26T22:16:36.205Z,0.88
2023-03-26T22:19:03.088Z,0.77
2023-03-26T22:21:29.714Z,0.63
2023-03-26T22:23:56.306Z,1.40
2023-03-26T22:26:26.159Z,0.98
2023-03-26T22:28:53.142Z,0.73
2023-03-26T22:31:19.800Z,0.93
2023-03-26T22:33:46.542Z,0.90
2023-03-26T22:36:22.782Z,1.60
2023-03-26T22:38:51.915Z,1.00
2023-03-26T22:41:18.642Z,0.80
2023-03-26T22:43:46.602Z,1.23
2023-03-26T22:46:13.554Z,1.17
2023-03-26T22:48:40.229Z,1.13
2023-03-26T22:51:08.741Z,1.05
2023-03-26T22:53:35.725Z,1.00
2023-03-26T22:56:02.410Z,1.00
2023-03-26T22:58:29.000Z,0.65
2023-03-26T23:01:03.056Z,0.80
2023-03-26T23:03:35.193Z,1.00
2023-03-26T23:06:04.131Z,1.05
2023-03-26T23:08:31.224Z,0.82
2023-03-26T23:10:58.280Z,0.95
2023-03-26T23:13:25.936Z,0.57
2023-03-26T23:15:54.376Z,0.63
2023-03-26T23:18:23.218Z,0.85
2023-03-26T23:20:50.693Z,0.98
2023-03-26T23:23:17.398Z,0.90
2023-03-26T23:25:44.370Z,0.75
2023-03-26T23:28:10.956Z,0.70
2023-03-26T23:30:37.757Z,0.82
2023-03-26T23:33:04.379Z,0.80
2023-03-26T23:35:32.510Z,1.33
2023-03-26T23:37:59.487Z,0.75
2023-03-26T23:40:28.896Z,1.05
2023-03-26T23:42:55.440Z,0.88
2023-03-26T23:45:22.145Z,1.27
2023-03-26T23:47:48.794Z,1.00
2023-03-26T23:50:17.881Z,0.65
2023-03-26T23:52:45.973Z,1.00
2023-03-26T23:55:12.523Z,1.20
2023-03-26T23:57:39.081Z,1.10
