createdAt,value
2019-05-09T00:00:23.335Z,0.00
2019-05-09T00:01:23.526Z,0.00
2019-05-09T00:02:24.290Z,0.00
2019-05-09T00:03:23.979Z,0.00
2019-05-09T00:04:23.128Z,0.00
2019-05-09T00:05:23.322Z,0.00
2019-05-09T00:06:23.805Z,0.00
2019-05-09T00:07:23.345Z,0.00
2019-05-09T00:08:23.106Z,0.00
2019-05-09T00:09:23.173Z,0.00
2019-05-09T00:10:35.218Z,0.00
2019-05-09T00:11:21.365Z,0.00
2019-05-09T00:12:23.273Z,0.00
2019-05-09T00:13:23.565Z,0.00
2019-05-09T00:14:21.221Z,0.00
2019-05-09T00:15:21.041Z,0.00
2019-05-09T00:16:23.320Z,0.00
2019-05-09T00:17:23.119Z,0.00
2019-05-09T00:18:23.150Z,0.00
2019-05-09T00:19:20.723Z,0.00
2019-05-09T00:20:20.643Z,0.00
2019-05-09T00:21:20.559Z,0.00
2019-05-09T00:22:20.478Z,0.00
2019-05-09T00:23:20.397Z,0.00
2019-05-09T00:24:20.319Z,0.00
2019-05-09T00:25:20.238Z,0.00
2019-05-09T00:26:20.157Z,0.00
2019-05-09T00:27:20.075Z,0.00
2019-05-09T00:28:19.996Z,0.00
2019-05-09T00:29:19.915Z,0.00
2019-05-09T00:30:19.834Z,0.00
2019-05-09T00:31:19.754Z,0.00
2019-05-09T00:32:19.674Z,0.00
2019-05-09T00:33:19.595Z,0.00
2019-05-09T00:34:19.512Z,0.00
2019-05-09T00:35:19.433Z,0.00
2019-05-09T00:36:19.351Z,0.00
2019-05-09T00:37:19.272Z,0.00
2019-05-09T00:38:19.190Z,0.00
2019-05-09T00:39:19.110Z,0.00
2019-05-09T00:40:19.029Z,0.00
2019-05-09T00:41:18.948Z,0.00
2019-05-09T00:42:18.867Z,0.00
2019-05-09T00:43:18.788Z,0.00
2019-05-09T00:44:18.707Z,0.00
2019-05-09T00:45:18.627Z,0.00
2019-05-09T00:46:18.545Z,0.00
2019-05-09T00:47:18.465Z,0.00
2019-05-09T00:48:18.384Z,0.00
2019-05-09T00:49:18.305Z,0.00
2019-05-09T00:50:18.224Z,0.00
2019-05-09T00:51:18.143Z,0.00
2019-05-09T00:52:18.062Z,0.00
2019-05-09T00:53:17.983Z,0.00
2019-05-09T00:54:17.901Z,0.00
2019-05-09T00:55:17.821Z,0.00
2019-05-09T00:56:17.740Z,0.00
2019-05-09T00:57:17.660Z,0.00
2019-05-09T00:58:17.579Z,0.00
2019-05-09T00:59:17.497Z,0.00
2019-05-09T01:00:17.419Z,0.00
2019-05-09T01:01:17.338Z,0.00
2019-05-09T01:02:17.256Z,0.00
2019-05-09T01:03:17.176Z,0.00
2019-05-09T01:04:17.095Z,0.00
2019-05-09T01:05:17.015Z,0.00
2019-05-09T01:06:16.939Z,0.00
2019-05-09T01:07:16.854Z,0.00
2019-05-09T01:08:16.771Z,0.00
2019-05-09T01:09:16.693Z,0.00
2019-05-09T01:10:16.610Z,0.00
2019-05-09T01:11:16.530Z,0.00
2019-05-09T01:12:16.451Z,0.00
2019-05-09T01:13:16.368Z,0.00
2019-05-09T01:14:16.287Z,0.00
2019-05-09T01:15:16.207Z,0.00
2019-05-09T01:16:16.125Z,0.00
2019-05-09T01:17:16.046Z,0.00
2019-05-09T01:18:15.965Z,0.00
2019-05-09T01:19:15.884Z,0.00
2019-05-09T01:20:15.804Z,0.00
2019-05-09T01:21:15.722Z,0.00
2019-05-09T01:22:15.644Z,0.00
2019-05-09T01:23:15.561Z,0.00
2019-05-09T01:24:15.480Z,0.00
2019-05-09T01:25:15.398Z,0.00
2019-05-09T01:27:15.236Z,0.00
2019-05-09T01:28:15.154Z,0.00
2019-05-09T01:29:15.075Z,0.00
2019-05-09T01:30:14.993Z,0.00
2019-05-09T01:31:14.912Z,0.00
2019-05-09T01:32:14.833Z,0.00
2019-05-09T01:33:14.751Z,0.00
2019-05-09T01:34:14.670Z,0.00
2019-05-09T01:35:14.589Z,0.00
2019-05-09T01:36:14.623Z,0.00
2019-05-09T01:37:14.430Z,0.00
2019-05-09T01:38:14.452Z,0.00
2019-05-09T01:39:14.266Z,0.00
2019-05-09T01:40:14.187Z,0.00
2019-05-09T01:41:26.699Z,0.00
2019-05-09T01:42:14.025Z,0.00
2019-05-09T01:43:14.062Z,0.00
2019-05-09T01:44:13.864Z,0.00
2019-05-09T01:45:14.216Z,0.00
2019-05-09T01:46:14.476Z,0.00
2019-05-09T01:47:14.106Z,0.00
2019-05-09T01:48:14.042Z,0.00
2019-05-09T01:49:13.931Z,0.00
2019-05-09T01:50:13.996Z,0.00
2019-05-09T01:51:13.983Z,0.00
2019-05-09T01:52:13.708Z,0.00
2019-05-09T01:53:13.454Z,0.00
2019-05-09T01:54:13.358Z,0.00
2019-05-09T01:55:14.174Z,0.00
2019-05-09T01:56:13.945Z,0.00
2019-05-09T01:57:13.868Z,0.00
2019-05-09T01:58:13.887Z,0.00
2019-05-09T01:59:13.651Z,0.00
2019-05-09T02:00:13.259Z,0.00
2019-05-09T02:01:13.488Z,0.00
2019-05-09T02:02:14.209Z,0.00
2019-05-09T02:03:13.930Z,0.00
2019-05-09T02:04:13.753Z,0.00
2019-05-09T02:05:13.487Z,0.00
2019-05-09T02:06:13.679Z,0.00
2019-05-09T02:07:13.260Z,0.00
2019-05-09T02:08:14.087Z,0.00
2019-05-09T02:09:13.893Z,0.00
2019-05-09T02:10:13.775Z,0.00
2019-05-09T02:11:13.227Z,0.00
2019-05-09T02:12:11.601Z,0.00
2019-05-09T02:13:13.544Z,0.00
2019-05-09T02:14:13.424Z,0.00
2019-05-09T02:15:13.095Z,0.00
2019-05-09T02:16:11.279Z,0.00
2019-05-09T02:17:11.196Z,0.00
2019-05-09T02:18:11.115Z,0.00
2019-05-09T02:19:13.449Z,0.00
2019-05-09T02:20:13.490Z,0.00
2019-05-09T02:21:12.300Z,0.00
2019-05-09T02:22:12.989Z,0.00
2019-05-09T02:23:10.810Z,0.00
2019-05-09T02:24:10.629Z,0.00
2019-05-09T02:25:10.549Z,0.00
2019-05-09T02:26:10.466Z,0.00
2019-05-09T02:27:10.386Z,0.00
2019-05-09T02:28:10.404Z,0.00
2019-05-09T02:29:10.225Z,0.00
2019-05-09T02:30:10.142Z,0.00
2019-05-09T02:31:10.076Z,0.00
2019-05-09T02:32:09.980Z,0.00
2019-05-09T02:33:09.904Z,0.00
2019-05-09T02:34:09.818Z,0.00
2019-05-09T02:35:09.738Z,0.00
2019-05-09T02:36:09.931Z,0.00
2019-05-09T02:37:09.575Z,0.00
2019-05-09T02:38:09.777Z,0.00
2019-05-09T02:39:09.421Z,0.00
2019-05-09T02:40:10.330Z,0.00
2019-05-09T02:41:09.250Z,0.00
2019-05-09T02:42:13.893Z,0.00
2019-05-09T02:43:10.086Z,0.00
2019-05-09T02:44:09.482Z,0.00
2019-05-09T02:45:08.927Z,0.00
2019-05-09T02:46:09.759Z,0.00
2019-05-09T02:47:09.305Z,0.00
2019-05-09T02:48:09.558Z,0.00
2019-05-09T02:49:09.082Z,0.00
2019-05-09T02:50:09.377Z,0.00
2019-05-09T02:51:09.407Z,0.00
2019-05-09T02:52:08.917Z,0.00
2019-05-09T02:53:08.320Z,0.00
2019-05-09T02:54:09.787Z,0.00
2019-05-09T02:55:09.831Z,0.00
2019-05-09T02:56:09.243Z,0.00
2019-05-09T02:57:09.258Z,0.00
2019-05-09T02:58:08.336Z,0.00
2019-05-09T02:59:09.599Z,0.00
2019-05-09T03:00:08.670Z,0.00
2019-05-09T03:01:08.429Z,0.00
2019-05-09T03:02:09.468Z,0.00
2019-05-09T03:03:09.332Z,0.00
2019-05-09T03:04:08.501Z,0.00
2019-05-09T03:05:08.799Z,0.00
2019-05-09T03:06:09.138Z,0.00
2019-05-09T03:07:09.722Z,0.00
2019-05-09T03:08:09.031Z,0.00
2019-05-09T03:09:08.956Z,0.00
2019-05-09T03:10:08.854Z,0.00
2019-05-09T03:11:09.731Z,0.00
2019-05-09T03:12:22.580Z,0.00
2019-05-09T03:13:09.041Z,0.00
2019-05-09T03:14:09.076Z,0.00
2019-05-09T03:15:09.247Z,0.00
2019-05-09T03:16:08.574Z,0.00
2019-05-09T03:17:08.734Z,0.00
2019-05-09T03:18:08.885Z,0.00
2019-05-09T03:19:08.957Z,4.00
2019-05-09T03:20:09.233Z,4.00
2019-05-09T03:21:08.608Z,4.00
2019-05-09T03:22:08.681Z,4.00
2019-05-09T03:23:08.770Z,0.00
2019-05-09T03:24:05.751Z,4.00
2019-05-09T03:25:08.802Z,4.00
2019-05-09T03:26:08.423Z,4.00
2019-05-09T03:27:08.332Z,4.00
2019-05-09T03:28:05.425Z,4.00
2019-05-09T03:29:08.560Z,4.00
2019-05-09T03:30:05.270Z,8.00
2019-05-09T03:31:09.113Z,4.00
2019-05-09T03:32:08.791Z,8.00
2019-05-09T03:33:05.023Z,8.00
2019-05-09T03:34:04.940Z,8.00
2019-05-09T03:35:04.856Z,8.00
2019-05-09T03:36:04.774Z,12.00
2019-05-09T03:37:04.694Z,12.00
2019-05-09T03:38:04.611Z,16.00
2019-05-09T03:39:04.530Z,16.00
2019-05-09T03:40:04.451Z,20.00
2019-05-09T03:41:04.367Z,20.00
2019-05-09T03:42:04.285Z,20.00
2019-05-09T03:43:04.208Z,24.00
2019-05-09T03:44:04.155Z,24.00
2019-05-09T03:45:04.042Z,28.00
2019-05-09T03:46:03.960Z,28.00
2019-05-09T03:47:03.881Z,28.00
2019-05-09T03:48:03.799Z,32.00
2019-05-09T03:49:03.818Z,28.00
2019-05-09T03:50:03.636Z,36.00
2019-05-09T03:51:03.555Z,36.00
2019-05-09T03:52:03.475Z,40.00
2019-05-09T03:53:03.397Z,48.00
2019-05-09T03:54:03.312Z,56.00
2019-05-09T03:55:03.233Z,68.00
2019-05-09T03:56:03.150Z,84.00
2019-05-09T03:57:03.069Z,92.00
2019-05-09T03:58:02.986Z,100.00
2019-05-09T03:59:02.907Z,108.00
2019-05-09T04:00:02.826Z,116.00
2019-05-09T04:01:02.745Z,104.00
2019-05-09T04:02:02.662Z,112.00
2019-05-09T04:03:02.582Z,112.00
2019-05-09T04:04:02.502Z,112.00
2019-05-09T04:05:02.421Z,124.00
2019-05-09T04:06:03.156Z,128.00
2019-05-09T04:07:02.268Z,140.00
2019-05-09T04:08:02.177Z,152.00
2019-05-09T04:09:02.114Z,172.00
2019-05-09T04:10:02.015Z,200.00
2019-05-09T04:11:01.936Z,224.00
2019-05-09T04:12:01.854Z,232.00
2019-05-09T04:13:01.777Z,232.00
2019-05-09T04:14:01.693Z,240.00
2019-05-09T04:15:01.612Z,236.00
2019-05-09T04:16:01.531Z,236.00
2019-05-09T04:17:01.451Z,200.00
2019-05-09T04:18:01.369Z,176.00
2019-05-09T04:19:01.288Z,184.00
2019-05-09T04:20:01.217Z,208.00
2019-05-09T04:21:01.127Z,220.00
2019-05-09T04:22:02.338Z,224.00
2019-05-09T04:23:00.965Z,220.00
2019-05-09T04:24:00.883Z,200.00
2019-05-09T04:25:00.805Z,176.00
2019-05-09T04:26:00.721Z,168.00
2019-05-09T04:27:00.640Z,164.00
2019-05-09T04:28:00.561Z,168.00
2019-05-09T04:29:00.484Z,180.00
2019-05-09T04:30:00.401Z,192.00
2019-05-09T04:31:00.317Z,224.00
2019-05-09T04:32:00.338Z,232.00
2019-05-09T04:33:00.156Z,232.00
2019-05-09T04:34:00.081Z,224.00
2019-05-09T04:34:59.995Z,252.00
2019-05-09T04:35:59.914Z,348.00
2019-05-09T04:36:59.833Z,464.00
2019-05-09T04:37:59.753Z,480.00
2019-05-09T04:38:59.673Z,528.00
2019-05-09T04:40:03.370Z,604.00
2019-05-09T04:40:59.512Z,648.00
2019-05-09T04:42:05.175Z,696.00
2019-05-09T04:43:10.990Z,728.00
2019-05-09T04:43:59.269Z,696.00
2019-05-09T04:45:03.247Z,672.00
2019-05-09T04:45:59.109Z,668.00
2019-05-09T04:47:03.376Z,696.00
2019-05-09T04:47:58.945Z,728.00
2019-05-09T04:49:01.530Z,772.00
2019-05-09T04:49:58.783Z,804.00
2019-05-09T04:50:59.466Z,772.00
2019-05-09T04:51:58.634Z,744.00
2019-05-09T04:52:58.542Z,800.00
2019-05-09T04:53:58.506Z,1016.00
2019-05-09T04:54:58.381Z,1196.00
2019-05-09T04:55:58.300Z,1136.00
2019-05-09T04:56:58.221Z,940.00
2019-05-09T04:58:00.271Z,968.00
2019-05-09T04:58:58.443Z,892.00
2019-05-09T04:59:57.980Z,792.00
2019-05-09T05:00:57.897Z,752.00
2019-05-09T05:01:58.186Z,780.00
2019-05-09T05:02:57.735Z,744.00
2019-05-09T05:03:57.654Z,688.00
2019-05-09T05:04:58.551Z,616.00
2019-05-09T05:05:58.564Z,564.00
2019-05-09T05:06:58.462Z,548.00
2019-05-09T05:07:57.450Z,540.00
2019-05-09T05:08:58.614Z,636.00
2019-05-09T05:09:57.658Z,732.00
2019-05-09T05:10:58.248Z,824.00
2019-05-09T05:11:58.043Z,932.00
2019-05-09T05:12:57.377Z,984.00
2019-05-09T05:13:58.650Z,924.00
2019-05-09T05:14:57.958Z,876.00
2019-05-09T05:15:57.847Z,896.00
2019-05-09T05:17:06.311Z,960.00
2019-05-09T05:17:58.291Z,1068.00
2019-05-09T05:18:58.426Z,1100.00
2019-05-09T05:19:58.027Z,1104.00
2019-05-09T05:20:57.624Z,1040.00
2019-05-09T05:21:58.272Z,1048.00
2019-05-09T05:22:58.099Z,1044.00
2019-05-09T05:23:57.670Z,1004.00
2019-05-09T05:24:59.481Z,1052.00
2019-05-09T05:25:57.842Z,1156.00
2019-05-09T05:26:57.912Z,1216.00
2019-05-09T05:27:57.936Z,1152.00
2019-05-09T05:28:57.812Z,1100.00
2019-05-09T05:29:55.564Z,1108.00
2019-05-09T05:30:55.480Z,1136.00
2019-05-09T05:31:55.401Z,1180.00
2019-05-09T05:32:57.699Z,1240.00
2019-05-09T05:33:57.627Z,1528.00
2019-05-09T05:34:57.219Z,2100.00
2019-05-09T05:35:56.843Z,2576.00
2019-05-09T05:36:54.999Z,2028.00
2019-05-09T05:37:54.918Z,1672.00
2019-05-09T05:38:54.840Z,1704.00
2019-05-09T05:39:54.757Z,2192.00
2019-05-09T05:40:54.736Z,2516.00
2019-05-09T05:41:54.597Z,2544.00
2019-05-09T05:42:54.516Z,3072.00
2019-05-09T05:43:54.456Z,3212.00
2019-05-09T05:44:54.355Z,3168.00
2019-05-09T05:45:54.273Z,3104.00
2019-05-09T05:46:54.202Z,3352.00
2019-05-09T05:47:54.115Z,3680.00
2019-05-09T05:48:54.036Z,3280.00
2019-05-09T05:49:53.954Z,2512.00
2019-05-09T05:50:53.875Z,2188.00
2019-05-09T05:51:53.796Z,2220.00
2019-05-09T05:52:53.720Z,2900.00
2019-05-09T05:53:53.635Z,3516.00
2019-05-09T05:54:53.556Z,3808.00
2019-05-09T05:55:53.476Z,4028.00
2019-05-09T05:56:53.398Z,4200.00
2019-05-09T05:57:53.321Z,4252.00
2019-05-09T05:58:53.238Z,3928.00
2019-05-09T05:59:53.160Z,3384.00
2019-05-09T06:00:53.079Z,3068.00
2019-05-09T06:01:53.002Z,2852.00
2019-05-09T06:02:52.922Z,2684.00
2019-05-09T06:03:52.843Z,2164.00
2019-05-09T06:04:52.763Z,2156.00
2019-05-09T06:05:52.684Z,2620.00
2019-05-09T06:06:52.606Z,3352.00
2019-05-09T06:07:52.528Z,3132.00
2019-05-09T06:08:52.448Z,3308.00
2019-05-09T06:09:52.367Z,3228.00
2019-05-09T06:10:52.289Z,3056.00
2019-05-09T06:11:52.311Z,3356.00
2019-05-09T06:12:52.132Z,3580.00
2019-05-09T06:13:56.513Z,3292.00
2019-05-09T06:14:51.975Z,3660.00
2019-05-09T06:15:51.894Z,4144.00
2019-05-09T06:16:51.815Z,3824.00
2019-05-09T06:17:51.738Z,3548.00
2019-05-09T06:18:51.691Z,3540.00
2019-05-09T06:19:51.580Z,3744.00
2019-05-09T06:20:51.501Z,3768.00
2019-05-09T06:21:52.338Z,3792.00
2019-05-09T06:22:51.343Z,3200.00
2019-05-09T06:23:51.266Z,2608.00
2019-05-09T06:24:51.186Z,3120.00
2019-05-09T06:25:51.111Z,3956.00
2019-05-09T06:26:51.029Z,4508.00
2019-05-09T06:27:50.950Z,4568.00
2019-05-09T06:28:50.873Z,4200.00
2019-05-09T06:29:50.793Z,4564.00
2019-05-09T06:30:50.715Z,4908.00
2019-05-09T06:31:50.635Z,4648.00
2019-05-09T06:32:50.558Z,4952.00
2019-05-09T06:33:53.532Z,4592.00
2019-05-09T06:34:50.401Z,4844.00
2019-05-09T06:35:50.328Z,5364.00
2019-05-09T06:36:50.245Z,5712.00
2019-05-09T06:37:50.166Z,5896.00
2019-05-09T06:38:50.103Z,6044.00
2019-05-09T06:39:50.008Z,6220.00
2019-05-09T06:40:49.930Z,6112.00
2019-05-09T06:41:49.851Z,5552.00
2019-05-09T06:42:49.775Z,5088.00
2019-05-09T06:43:49.855Z,4756.00
2019-05-09T06:44:49.617Z,3872.00
2019-05-09T06:45:49.539Z,2696.00
2019-05-09T06:46:49.461Z,2148.00
2019-05-09T06:47:49.385Z,1588.00
2019-05-09T06:48:49.304Z,1612.00
2019-05-09T06:49:50.160Z,1612.00
2019-05-09T06:50:49.147Z,1768.00
2019-05-09T06:51:49.070Z,2048.00
2019-05-09T06:52:48.992Z,2420.00
2019-05-09T06:53:48.985Z,2668.00
2019-05-09T06:54:48.841Z,3352.00
2019-05-09T06:55:48.757Z,3952.00
2019-05-09T06:56:48.679Z,4516.00
2019-05-09T06:57:48.972Z,5016.00
2019-05-09T06:58:48.522Z,5108.00
2019-05-09T06:59:48.887Z,5036.00
2019-05-09T07:00:48.979Z,4908.00
2019-05-09T07:01:48.296Z,4652.00
2019-05-09T07:02:48.209Z,4180.00
2019-05-09T07:03:48.186Z,3752.00
2019-05-09T07:04:48.052Z,3404.00
2019-05-09T07:05:48.156Z,3252.00
2019-05-09T07:06:48.392Z,3100.00
2019-05-09T07:07:48.223Z,3044.00
2019-05-09T07:08:47.892Z,2908.00
2019-05-09T07:09:48.018Z,2776.00
2019-05-09T07:10:48.383Z,2736.00
2019-05-09T07:11:48.622Z,2728.00
2019-05-09T07:12:48.683Z,2756.00
2019-05-09T07:13:47.378Z,2692.00
2019-05-09T07:14:48.649Z,2656.00
2019-05-09T07:15:48.153Z,2564.00
2019-05-09T07:16:47.866Z,2472.00
2019-05-09T07:17:48.183Z,2392.00
2019-05-09T07:18:48.490Z,2280.00
2019-05-09T07:19:48.810Z,2104.00
2019-05-09T07:20:48.268Z,1788.00
2019-05-09T07:21:48.523Z,1440.00
2019-05-09T07:22:48.072Z,1272.00
2019-05-09T07:23:47.957Z,1104.00
2019-05-09T07:24:48.079Z,1112.00
2019-05-09T07:25:47.848Z,1136.00
2019-05-09T07:26:47.872Z,1228.00
2019-05-09T07:27:48.383Z,1364.00
2019-05-09T07:28:48.401Z,1580.00
2019-05-09T07:29:48.124Z,1832.00
2019-05-09T07:30:48.031Z,2120.00
2019-05-09T07:31:47.958Z,2472.00
2019-05-09T07:32:45.856Z,2888.00
2019-05-09T07:33:47.813Z,3280.00
2019-05-09T07:34:47.471Z,3580.00
2019-05-09T07:35:47.560Z,3604.00
2019-05-09T07:36:47.613Z,3492.00
2019-05-09T07:37:45.456Z,3340.00
2019-05-09T07:38:47.649Z,3244.00
2019-05-09T07:39:45.299Z,3112.00
2019-05-09T07:40:47.567Z,3348.00
2019-05-09T07:41:47.609Z,3988.00
2019-05-09T07:42:45.063Z,4592.00
2019-05-09T07:43:44.982Z,4464.00
2019-05-09T07:44:49.008Z,4504.00
2019-05-09T07:45:44.823Z,4904.00
2019-05-09T07:46:44.749Z,4680.00
2019-05-09T07:47:44.665Z,4320.00
2019-05-09T07:48:44.589Z,3996.00
2019-05-09T07:49:44.508Z,4608.00
2019-05-09T07:50:44.429Z,5152.00
2019-05-09T07:51:44.350Z,5488.00
2019-05-09T07:52:44.272Z,5308.00
2019-05-09T07:53:44.193Z,5008.00
2019-05-09T07:54:44.118Z,5868.00
2019-05-09T07:55:44.036Z,5916.00
2019-05-09T07:56:43.957Z,5876.00
2019-05-09T07:57:47.492Z,5668.00
2019-05-09T07:58:43.800Z,5328.00
2019-05-09T07:59:43.722Z,4788.00
2019-05-09T08:00:43.642Z,3880.00
2019-05-09T08:01:43.582Z,3384.00
2019-05-09T08:02:43.485Z,3256.00
2019-05-09T08:03:43.409Z,3508.00
2019-05-09T08:04:43.328Z,4000.00
2019-05-09T08:05:43.250Z,4684.00
2019-05-09T08:06:43.172Z,5568.00
2019-05-09T08:07:43.095Z,6344.00
2019-05-09T08:08:43.017Z,6728.00
2019-05-09T08:09:42.936Z,6820.00
2019-05-09T08:10:42.856Z,6760.00
2019-05-09T08:11:42.781Z,7428.00
2019-05-09T08:12:42.701Z,8116.00
2019-05-09T08:13:42.621Z,7668.00
2019-05-09T08:14:42.544Z,7592.00
2019-05-09T08:15:42.468Z,7284.00
2019-05-09T08:16:42.387Z,7048.00
2019-05-09T08:17:42.310Z,6796.00
2019-05-09T08:18:42.232Z,6480.00
2019-05-09T08:19:42.152Z,6008.00
2019-05-09T08:20:42.073Z,5564.00
2019-05-09T08:21:41.994Z,5252.00
2019-05-09T08:22:49.614Z,5328.00
2019-05-09T08:23:41.837Z,5300.00
2019-05-09T08:24:41.759Z,5304.00
2019-05-09T08:25:41.693Z,5760.00
2019-05-09T08:26:41.600Z,5832.00
2019-05-09T08:27:41.524Z,6036.00
2019-05-09T08:28:41.444Z,6296.00
2019-05-09T08:29:41.364Z,6272.00
2019-05-09T08:30:41.287Z,6332.00
2019-05-09T08:31:41.209Z,5852.00
2019-05-09T08:32:41.172Z,6256.00
2019-05-09T08:33:41.055Z,6492.00
2019-05-09T08:34:40.972Z,6504.00
2019-05-09T08:35:40.901Z,6108.00
2019-05-09T08:36:40.820Z,5860.00
2019-05-09T08:37:40.738Z,6580.00
2019-05-09T08:38:40.668Z,7692.00
2019-05-09T08:39:40.582Z,9552.00
2019-05-09T08:40:40.505Z,11224.00
2019-05-09T08:41:40.426Z,11844.00
2019-05-09T08:42:40.347Z,11208.00
2019-05-09T08:43:40.271Z,10280.00
2019-05-09T08:44:42.095Z,10056.00
2019-05-09T08:45:40.112Z,10928.00
2019-05-09T08:46:40.035Z,11148.00
2019-05-09T08:47:39.956Z,12296.00
2019-05-09T08:48:39.879Z,12728.00
2019-05-09T08:49:39.800Z,13060.00
2019-05-09T08:51:52.085Z,13116.00
2019-05-09T08:52:39.568Z,11788.00
2019-05-09T08:53:39.490Z,11440.00
2019-05-09T08:54:39.415Z,11700.00
2019-05-09T08:55:39.338Z,11500.00
2019-05-09T08:56:39.260Z,10384.00
2019-05-09T08:57:39.186Z,9040.00
2019-05-09T08:58:39.108Z,7364.00
2019-05-09T08:59:39.048Z,7488.00
2019-05-09T09:00:39.338Z,6912.00
2019-05-09T09:02:04.565Z,7068.00
2019-05-09T09:02:38.811Z,6892.00
2019-05-09T09:03:41.553Z,8100.00
2019-05-09T09:04:38.702Z,7696.00
2019-05-09T09:05:38.579Z,8008.00
2019-05-09T09:06:38.503Z,9488.00
2019-05-09T09:07:38.429Z,10288.00
2019-05-09T09:08:38.354Z,10184.00
2019-05-09T09:09:38.278Z,9664.00
2019-05-09T09:10:38.745Z,9320.00
2019-05-09T09:11:38.644Z,8520.00
2019-05-09T09:12:38.552Z,7376.00
2019-05-09T09:14:30.468Z,7460.00
2019-05-09T09:16:30.316Z,10116.00
2019-05-09T09:17:30.249Z,10664.00
2019-05-09T09:20:20.149Z,13748.00
2019-05-09T09:21:22.695Z,13824.00
2019-05-09T09:23:50.580Z,13344.00
2019-05-09T09:24:48.330Z,13260.00
2019-05-09T09:25:48.660Z,13664.00
2019-05-09T09:26:48.108Z,13788.00
2019-05-09T09:30:21.886Z,11304.00
2019-05-09T09:31:12.964Z,11488.00
2019-05-09T09:32:12.891Z,10900.00
2019-05-09T09:34:12.737Z,10340.00
2019-05-09T09:38:30.163Z,6176.00
2019-05-09T09:39:31.372Z,5744.00
2019-05-09T09:40:30.013Z,5388.00
2019-05-09T09:41:29.937Z,5172.00
2019-05-09T09:42:29.864Z,5100.00
2019-05-09T09:43:29.790Z,5136.00
2019-05-09T09:44:29.713Z,4804.00
2019-05-09T09:49:20.248Z,5004.00
2019-05-09T09:50:20.201Z,4732.00
2019-05-09T09:51:20.098Z,4568.00
2019-05-09T09:52:20.021Z,4320.00
2019-05-09T09:53:19.947Z,4172.00
2019-05-09T09:54:19.871Z,4320.00
2019-05-09T09:57:19.786Z,3920.00
2019-05-09T09:58:19.711Z,3900.00
2019-05-09T09:59:19.636Z,3548.00
2019-05-09T10:00:19.561Z,3252.00
2019-05-09T10:01:19.483Z,3652.00
2019-05-09T10:02:19.407Z,3892.00
2019-05-09T10:03:19.329Z,3308.00
2019-05-09T10:04:23.544Z,3516.00
2019-05-09T10:05:19.175Z,3572.00
2019-05-09T10:06:19.099Z,3792.00
2019-05-09T10:07:19.116Z,4012.00
2019-05-09T10:08:18.945Z,4224.00
2019-05-09T10:09:18.866Z,4364.00
2019-05-09T10:10:18.790Z,4536.00
2019-05-09T10:11:18.717Z,4892.00
2019-05-09T10:12:18.635Z,5284.00
2019-05-09T10:13:18.763Z,5748.00
2019-05-09T10:14:18.704Z,6000.00
2019-05-09T10:15:18.948Z,6600.00
2019-05-09T10:16:28.699Z,7272.00
2019-05-09T10:17:21.344Z,7456.00
2019-05-09T10:18:18.377Z,6372.00
2019-05-09T10:19:18.631Z,5560.00
2019-05-09T10:20:18.217Z,5804.00
2019-05-09T10:21:17.936Z,6756.00
2019-05-09T10:22:23.384Z,6268.00
2019-05-09T10:23:18.827Z,5624.00
2019-05-09T10:24:17.713Z,6432.00
2019-05-09T10:25:18.376Z,8964.00
2019-05-09T10:26:17.894Z,9408.00
2019-05-09T10:27:18.560Z,11164.00
2019-05-09T10:28:21.419Z,12796.00
2019-05-09T10:29:17.780Z,13900.00
2019-05-09T10:30:18.022Z,14244.00
2019-05-09T10:31:17.175Z,14792.00
2019-05-09T10:32:18.137Z,15660.00
2019-05-09T10:33:17.530Z,14312.00
2019-05-09T10:34:17.745Z,12964.00
2019-05-09T10:35:17.714Z,11004.00
2019-05-09T10:36:16.773Z,9796.00
2019-05-09T10:37:18.520Z,8756.00
2019-05-09T10:38:18.387Z,11212.00
2019-05-09T10:39:18.711Z,11936.00
2019-05-09T10:40:16.465Z,12600.00
2019-05-09T10:41:16.388Z,12048.00
2019-05-09T10:42:18.617Z,13692.00
2019-05-09T10:43:30.741Z,12784.00
2019-05-09T10:44:18.038Z,9456.00
2019-05-09T10:45:18.048Z,7536.00
2019-05-09T10:46:19.047Z,5832.00
2019-05-09T10:47:15.929Z,5292.00
2019-05-09T10:48:15.862Z,5544.00
2019-05-09T10:49:15.776Z,5248.00
2019-05-09T10:50:18.312Z,5512.00
2019-05-09T10:51:15.623Z,5784.00
2019-05-09T10:52:18.047Z,5632.00
2019-05-09T10:53:17.838Z,6084.00
2019-05-09T10:54:15.392Z,6264.00
2019-05-09T10:55:17.703Z,4828.00
2019-05-09T10:56:15.238Z,4532.00
2019-05-09T10:57:15.160Z,4212.00
2019-05-09T10:58:15.084Z,4776.00
2019-05-09T10:59:15.006Z,6456.00
2019-05-09T11:00:14.929Z,6000.00
2019-05-09T11:01:14.851Z,7676.00
2019-05-09T11:02:14.774Z,6596.00
2019-05-09T11:03:14.699Z,8396.00
2019-05-09T11:04:14.620Z,7004.00
2019-05-09T11:05:14.540Z,8468.00
2019-05-09T11:06:14.463Z,6580.00
2019-05-09T11:07:14.392Z,5004.00
2019-05-09T11:08:14.310Z,5040.00
2019-05-09T11:09:14.230Z,4900.00
2019-05-09T11:10:25.858Z,5556.00
2019-05-09T11:11:14.075Z,7016.00
2019-05-09T11:12:14.002Z,6520.00
2019-05-09T11:13:13.920Z,7824.00
2019-05-09T11:14:30.669Z,9848.00
2019-05-09T11:15:13.764Z,9188.00
2019-05-09T11:16:13.688Z,6104.00
2019-05-09T11:17:18.572Z,5720.00
2019-05-09T11:18:13.531Z,4456.00
2019-05-09T11:19:13.455Z,4628.00
2019-05-09T11:20:13.376Z,5468.00
2019-05-09T11:21:13.297Z,5764.00
2019-05-09T11:22:13.227Z,5076.00
2019-05-09T11:23:13.143Z,6272.00
2019-05-09T11:24:13.077Z,7356.00
2019-05-09T11:25:12.988Z,8148.00
2019-05-09T11:26:12.909Z,10780.00
2019-05-09T11:27:12.833Z,11964.00
2019-05-09T11:28:15.127Z,11720.00
2019-05-09T11:29:12.683Z,10432.00
2019-05-09T11:30:12.599Z,10292.00
2019-05-09T11:31:12.773Z,9896.00
2019-05-09T11:32:12.444Z,9424.00
2019-05-09T11:33:12.370Z,9072.00
2019-05-09T11:34:12.289Z,8060.00
2019-05-09T11:35:12.210Z,6280.00
2019-05-09T11:36:12.286Z,6056.00
2019-05-09T11:37:12.056Z,8436.00
2019-05-09T11:38:12.047Z,8868.00
2019-05-09T11:39:11.901Z,8492.00
2019-05-09T11:40:11.823Z,8520.00
2019-05-09T11:41:11.748Z,8212.00
2019-05-09T11:42:11.668Z,7396.00
2019-05-09T11:43:11.599Z,5980.00
2019-05-09T11:44:11.513Z,4684.00
2019-05-09T11:45:11.435Z,4788.00
2019-05-09T11:46:11.360Z,5248.00
2019-05-09T11:47:28.506Z,4544.00
2019-05-09T11:48:11.205Z,4896.00
2019-05-09T11:49:11.126Z,5532.00
2019-05-09T11:50:11.049Z,5872.00
2019-05-09T11:51:10.971Z,5596.00
2019-05-09T11:52:10.895Z,4864.00
2019-05-09T11:53:10.815Z,4504.00
2019-05-09T11:54:10.739Z,4472.00
2019-05-09T11:55:28.478Z,4460.00
2019-05-09T11:56:10.587Z,4620.00
2019-05-09T11:57:10.506Z,4428.00
2019-05-09T11:58:10.436Z,4544.00
2019-05-09T11:59:10.351Z,4596.00
2019-05-09T12:00:10.272Z,4508.00
2019-05-09T12:01:10.201Z,4348.00
2019-05-09T12:02:10.115Z,4264.00
2019-05-09T12:03:10.039Z,4300.00
2019-05-09T12:04:09.963Z,4172.00
2019-05-09T12:05:09.882Z,3920.00
2019-05-09T12:06:09.804Z,3660.00
2019-05-09T12:07:09.727Z,3576.00
2019-05-09T12:08:09.649Z,3492.00
2019-05-09T12:09:09.570Z,3392.00
2019-05-09T12:10:09.491Z,3328.00
2019-05-09T12:11:09.415Z,3236.00
2019-05-09T12:12:09.337Z,3280.00
2019-05-09T12:13:09.259Z,3264.00
2019-05-09T12:14:09.183Z,3068.00
2019-05-09T12:15:09.115Z,3068.00
2019-05-09T12:16:09.026Z,3056.00
2019-05-09T12:17:08.946Z,2996.00
2019-05-09T12:18:11.499Z,3044.00
2019-05-09T12:19:08.791Z,3336.00
2019-05-09T12:20:12.548Z,3616.00
2019-05-09T12:21:08.649Z,3684.00
2019-05-09T12:22:09.046Z,4004.00
2019-05-09T12:23:08.485Z,4252.00
2019-05-09T12:24:09.135Z,4108.00
2019-05-09T12:25:08.623Z,4064.00
2019-05-09T12:26:08.347Z,4672.00
2019-05-09T12:27:08.892Z,4844.00
2019-05-09T12:28:08.097Z,4532.00
2019-05-09T12:29:08.673Z,4940.00
2019-05-09T12:30:07.928Z,4224.00
2019-05-09T12:31:08.013Z,3452.00
2019-05-09T12:32:08.721Z,3240.00
2019-05-09T12:33:08.651Z,3372.00
2019-05-09T12:34:09.092Z,3804.00
2019-05-09T12:35:08.873Z,3360.00
2019-05-09T12:36:09.255Z,2948.00
2019-05-09T12:37:09.473Z,2408.00
2019-05-09T12:38:08.369Z,2100.00
2019-05-09T12:39:08.803Z,1924.00
2019-05-09T12:40:08.360Z,1920.00
2019-05-09T12:41:07.842Z,1844.00
2019-05-09T12:42:08.791Z,1808.00
2019-05-09T12:43:09.067Z,1724.00
2019-05-09T12:44:08.836Z,1592.00
2019-05-09T12:45:08.374Z,1592.00
2019-05-09T12:46:08.650Z,1788.00