createdAt,value
2018-03-18T00:00:52.394Z,0.00
2018-03-18T00:02:45.361Z,0.00
2018-03-18T00:03:45.410Z,0.00
2018-03-18T00:05:38.401Z,0.00
2018-03-18T00:06:38.432Z,0.00
2018-03-18T00:08:31.436Z,0.00
2018-03-18T00:09:31.449Z,0.00
2018-03-18T00:11:24.419Z,0.00
2018-03-18T00:12:24.473Z,0.00
2018-03-18T00:14:17.465Z,0.00
2018-03-18T00:15:17.497Z,0.00
2018-03-18T00:17:10.467Z,0.00
2018-03-18T00:18:10.517Z,0.00
2018-03-18T00:20:03.508Z,0.00
2018-03-18T00:21:03.538Z,0.00
2018-03-18T00:22:56.505Z,0.00
2018-03-18T00:23:56.556Z,0.00
2018-03-18T00:25:49.547Z,0.00
2018-03-18T00:26:49.577Z,0.00
2018-03-18T00:28:42.590Z,0.00
2018-03-18T00:29:42.599Z,0.00
2018-03-18T00:31:35.607Z,0.00
2018-03-18T00:32:35.618Z,0.00
2018-03-18T00:34:28.610Z,0.00
2018-03-18T00:35:28.643Z,0.00
2018-03-18T00:37:21.610Z,0.00
2018-03-18T00:38:21.662Z,0.00
2018-03-18T00:40:14.651Z,0.00
2018-03-18T00:41:14.684Z,0.00
2018-03-18T00:43:07.654Z,0.00
2018-03-18T00:44:07.706Z,0.00
2018-03-18T00:46:00.710Z,0.00
2018-03-18T00:47:00.729Z,0.00
2018-03-18T00:48:53.697Z,0.00
2018-03-18T00:49:53.749Z,0.00
2018-03-18T00:51:46.742Z,0.00
2018-03-18T00:52:46.777Z,0.00
2018-03-18T00:54:39.764Z,0.00
2018-03-18T00:55:39.792Z,0.00
2018-03-18T00:57:32.761Z,0.00
2018-03-18T00:58:32.813Z,0.00
2018-03-18T01:00:25.810Z,0.00
2018-03-18T01:01:25.846Z,0.00
2018-03-18T01:03:18.815Z,0.00
2018-03-18T01:04:18.972Z,0.00
2018-03-18T01:06:11.850Z,0.00
2018-03-18T01:07:11.881Z,0.00
2018-03-18T01:09:04.864Z,0.00
2018-03-18T01:10:04.918Z,0.00
2018-03-18T01:11:57.907Z,0.00
2018-03-18T01:12:57.938Z,0.00
2018-03-18T01:14:50.928Z,0.00
2018-03-18T01:15:50.966Z,0.00
2018-03-18T01:17:43.925Z,0.00
2018-03-18T01:18:43.975Z,0.00
2018-03-18T01:20:36.967Z,0.00
2018-03-18T01:21:36.996Z,0.00
2018-03-18T01:23:29.963Z,0.00
2018-03-18T01:24:30.014Z,0.00
2018-03-18T01:26:23.000Z,0.00
2018-03-18T01:27:23.031Z,0.00
2018-03-18T01:29:15.999Z,0.00
2018-03-18T01:30:16.050Z,0.00
2018-03-18T01:32:09.051Z,0.00
2018-03-18T01:33:09.082Z,0.00
2018-03-18T01:35:02.053Z,0.00
2018-03-18T01:36:02.102Z,0.00
2018-03-18T01:37:55.091Z,0.00
2018-03-18T01:38:55.123Z,0.00
2018-03-18T01:40:48.117Z,0.00
2018-03-18T01:41:48.146Z,0.00
2018-03-18T01:43:41.114Z,0.00
2018-03-18T01:44:41.165Z,0.00
2018-03-18T01:46:34.156Z,0.00
2018-03-18T01:47:34.187Z,0.00
2018-03-18T01:49:27.168Z,0.00
2018-03-18T01:50:27.219Z,0.00
2018-03-18T01:52:20.206Z,0.00
2018-03-18T01:53:20.238Z,0.00
2018-03-18T01:55:13.206Z,0.00
2018-03-18T01:56:13.261Z,0.00
2018-03-18T01:58:06.251Z,0.00
2018-03-18T01:59:06.284Z,0.00
2018-03-18T02:00:59.275Z,0.00
2018-03-18T02:01:59.306Z,0.00
2018-03-18T02:03:52.276Z,0.00
2018-03-18T02:04:52.328Z,0.00
2018-03-18T02:06:45.326Z,0.00
2018-03-18T02:07:45.371Z,0.00
2018-03-18T02:09:38.367Z,0.00
2018-03-18T02:10:38.416Z,0.00
2018-03-18T02:12:31.404Z,0.00
2018-03-18T02:13:31.434Z,0.00
2018-03-18T02:15:24.405Z,0.00
2018-03-18T02:16:24.456Z,0.00
2018-03-18T02:18:17.452Z,0.00
2018-03-18T02:19:17.484Z,0.00
2018-03-18T02:21:10.507Z,0.00
2018-03-18T02:22:10.537Z,0.00
2018-03-18T02:24:03.502Z,0.00
2018-03-18T02:25:03.555Z,0.00
2018-03-18T02:26:56.545Z,0.00
2018-03-18T02:27:56.571Z,0.00
2018-03-18T02:29:49.539Z,0.00
2018-03-18T02:30:49.591Z,0.00
2018-03-18T02:32:42.584Z,0.00
2018-03-18T02:33:42.609Z,0.00
2018-03-18T02:35:35.581Z,0.00
2018-03-18T02:36:35.638Z,0.00
2018-03-18T02:38:28.635Z,0.00
2018-03-18T02:39:28.667Z,0.00
2018-03-18T02:41:21.643Z,0.00
2018-03-18T02:42:21.698Z,0.00
2018-03-18T02:44:14.679Z,0.00
2018-03-18T02:45:14.711Z,0.00
2018-03-18T02:47:07.704Z,0.00
2018-03-18T02:48:07.741Z,0.00
2018-03-18T02:50:00.712Z,0.00
2018-03-18T02:51:00.764Z,0.00
2018-03-18T02:52:53.757Z,0.00
2018-03-18T02:53:53.788Z,0.00
2018-03-18T02:55:46.760Z,0.00
2018-03-18T02:56:46.817Z,0.00
2018-03-18T02:58:39.802Z,0.00
2018-03-18T02:59:39.832Z,0.00
2018-03-18T03:01:32.802Z,0.00
2018-03-18T03:02:32.853Z,0.00
2018-03-18T03:04:25.848Z,0.00
2018-03-18T03:05:25.880Z,0.00
2018-03-18T03:07:18.870Z,0.00
2018-03-18T03:08:18.907Z,0.00
2018-03-18T03:10:11.881Z,0.00
2018-03-18T03:11:11.935Z,0.00
2018-03-18T03:13:04.922Z,0.00
2018-03-18T03:14:04.952Z,0.00
2018-03-18T03:15:57.922Z,0.00
2018-03-18T03:16:57.976Z,0.00
2018-03-18T03:18:50.962Z,0.00
2018-03-18T03:19:50.991Z,0.00
2018-03-18T03:21:43.961Z,0.00
2018-03-18T03:22:44.011Z,0.00
2018-03-18T03:24:37.030Z,0.00
2018-03-18T03:25:37.034Z,0.00
2018-03-18T03:27:30.018Z,0.00
2018-03-18T03:28:30.048Z,0.00
2018-03-18T03:30:23.019Z,0.00
2018-03-18T03:31:23.072Z,0.00
2018-03-18T03:33:16.061Z,0.00
2018-03-18T03:34:16.092Z,0.00
2018-03-18T03:36:09.057Z,0.00
2018-03-18T03:37:09.106Z,0.00
2018-03-18T03:39:02.095Z,0.00
2018-03-18T03:40:02.143Z,0.00
2018-03-18T03:41:55.097Z,0.00
2018-03-18T03:42:55.148Z,0.00
2018-03-18T03:44:48.143Z,0.00
2018-03-18T03:45:48.168Z,0.00
2018-03-18T03:47:41.137Z,0.00
2018-03-18T03:48:41.187Z,0.00
2018-03-18T03:50:34.175Z,0.00
2018-03-18T03:51:34.205Z,0.00
2018-03-18T03:53:27.211Z,0.00
2018-03-18T03:54:27.233Z,0.00
2018-03-18T03:56:20.198Z,0.00
2018-03-18T03:57:20.248Z,0.00
2018-03-18T03:59:13.236Z,0.00
2018-03-18T04:00:13.267Z,0.00
2018-03-18T04:02:06.234Z,0.00
2018-03-18T04:03:06.286Z,0.00
2018-03-18T04:04:59.278Z,0.00
2018-03-18T04:05:59.304Z,0.00
2018-03-18T04:07:52.269Z,0.00
2018-03-18T04:08:52.319Z,0.00
2018-03-18T04:10:45.316Z,0.00
2018-03-18T04:11:45.348Z,0.00
2018-03-18T04:13:38.320Z,0.00
2018-03-18T04:14:38.370Z,0.00
2018-03-18T04:16:31.364Z,0.00
2018-03-18T04:17:31.398Z,0.00
2018-03-18T04:19:24.389Z,0.00
2018-03-18T04:20:24.419Z,0.00
2018-03-18T04:22:17.388Z,0.00
2018-03-18T04:23:17.439Z,0.00
2018-03-18T04:25:10.433Z,0.00
2018-03-18T04:26:10.467Z,0.00
2018-03-18T04:28:03.443Z,0.00
2018-03-18T04:29:03.488Z,0.00
2018-03-18T04:30:56.479Z,0.00
2018-03-18T04:31:56.505Z,0.00
2018-03-18T04:33:49.486Z,0.00
2018-03-18T04:34:49.532Z,0.00
2018-03-18T04:36:42.526Z,0.00
2018-03-18T04:37:42.551Z,0.00
2018-03-18T04:39:35.538Z,0.00
2018-03-18T04:40:35.569Z,0.00
2018-03-18T04:42:28.546Z,0.00
2018-03-18T04:43:28.596Z,0.00
2018-03-18T04:45:21.580Z,0.00
2018-03-18T04:46:21.611Z,0.00
2018-03-18T04:48:14.578Z,0.00
2018-03-18T04:49:14.630Z,0.00
2018-03-18T04:51:07.619Z,0.00
2018-03-18T04:52:07.704Z,0.00
2018-03-18T04:54:00.622Z,0.00
2018-03-18T04:55:00.670Z,0.00
2018-03-18T04:56:53.658Z,0.00
2018-03-18T04:57:53.686Z,0.00
2018-03-18T04:59:46.656Z,0.00
2018-03-18T05:00:46.708Z,0.00
2018-03-18T05:02:39.696Z,0.00
2018-03-18T05:03:39.725Z,0.00
2018-03-18T05:05:32.715Z,0.00
2018-03-18T05:06:32.745Z,0.00
2018-03-18T05:08:25.714Z,0.00
2018-03-18T05:09:25.764Z,0.00
2018-03-18T05:11:18.751Z,0.00
2018-03-18T05:12:18.780Z,0.00
2018-03-18T05:14:11.751Z,0.00
2018-03-18T05:15:11.804Z,0.00
2018-03-18T05:17:04.792Z,0.00
2018-03-18T05:18:04.820Z,0.00
2018-03-18T05:19:57.787Z,0.00
2018-03-18T05:20:57.841Z,0.00
2018-03-18T05:22:50.833Z,0.00
2018-03-18T05:23:50.861Z,0.00
2018-03-18T05:25:43.839Z,0.00
2018-03-18T05:26:43.886Z,0.00
2018-03-18T05:28:36.874Z,0.00
2018-03-18T05:29:36.906Z,0.00
2018-03-18T05:31:29.898Z,5.63
2018-03-18T05:32:29.925Z,5.63
2018-03-18T05:34:22.899Z,5.63
2018-03-18T05:35:22.948Z,5.63
2018-03-18T05:37:15.948Z,5.63
2018-03-18T05:38:15.980Z,5.63
2018-03-18T05:40:08.946Z,5.63
2018-03-18T05:41:08.998Z,11.25
2018-03-18T05:43:01.987Z,11.25
2018-03-18T05:44:02.022Z,11.25
2018-03-18T05:45:55.494Z,11.25
2018-03-18T05:46:55.547Z,11.25
2018-03-18T05:48:48.536Z,11.25
2018-03-18T05:49:48.570Z,16.88
2018-03-18T05:51:41.536Z,16.88
2018-03-18T05:52:41.587Z,16.88
2018-03-18T05:54:34.575Z,22.50
2018-03-18T05:55:34.603Z,22.50
2018-03-18T05:57:27.574Z,28.13
2018-03-18T05:58:27.622Z,28.13
2018-03-18T06:00:20.610Z,33.75
2018-03-18T06:01:20.641Z,39.38
2018-03-18T06:03:13.628Z,39.38
2018-03-18T06:04:13.660Z,45.00
2018-03-18T06:06:06.623Z,50.63
2018-03-18T06:07:06.673Z,50.63
2018-03-18T06:08:59.664Z,56.25
2018-03-18T06:09:59.694Z,61.88
2018-03-18T06:11:52.670Z,67.50
2018-03-18T06:12:52.721Z,67.50
2018-03-18T06:14:45.704Z,73.13
2018-03-18T06:15:45.735Z,73.13
2018-03-18T06:17:38.712Z,78.75
2018-03-18T06:18:38.762Z,84.38
2018-03-18T06:20:31.797Z,84.38
2018-03-18T06:21:31.785Z,84.38
2018-03-18T06:23:24.752Z,95.63
2018-03-18T06:24:24.804Z,101.25
2018-03-18T06:26:17.800Z,118.13
2018-03-18T06:27:17.833Z,118.13
2018-03-18T06:29:10.826Z,123.75
2018-03-18T06:30:10.857Z,129.38
2018-03-18T06:32:03.845Z,135.00
2018-03-18T06:33:03.922Z,140.63
2018-03-18T06:34:56.958Z,146.25
2018-03-18T06:35:56.930Z,151.88
2018-03-18T06:37:49.891Z,157.50
2018-03-18T06:38:49.929Z,163.13
2018-03-18T06:40:42.906Z,174.38
2018-03-18T06:41:42.958Z,180.00
2018-03-18T06:43:35.934Z,191.25
2018-03-18T06:44:36.000Z,196.88
2018-03-18T06:46:29.032Z,213.75
2018-03-18T06:47:29.005Z,219.38
2018-03-18T06:49:21.990Z,219.38
2018-03-18T06:50:22.041Z,213.75
2018-03-18T06:52:15.080Z,208.13
2018-03-18T06:53:15.057Z,208.13
2018-03-18T06:55:08.008Z,202.50
2018-03-18T06:56:08.046Z,202.50
2018-03-18T06:58:01.035Z,191.25
2018-03-18T06:59:01.068Z,191.25
2018-03-18T07:00:54.043Z,185.63
2018-03-18T07:01:54.092Z,180.00
2018-03-18T07:03:47.094Z,185.63
2018-03-18T07:04:47.129Z,185.63
2018-03-18T07:06:40.116Z,180.00
2018-03-18T07:07:40.146Z,180.00
2018-03-18T07:09:33.118Z,180.00
2018-03-18T07:10:33.171Z,180.00
2018-03-18T07:12:26.160Z,185.63
2018-03-18T07:13:26.190Z,180.00
2018-03-18T07:15:19.159Z,185.63
2018-03-18T07:16:19.211Z,191.25
2018-03-18T07:18:12.200Z,191.25
2018-03-18T07:19:12.235Z,191.25
2018-03-18T07:21:05.217Z,196.88
2018-03-18T07:22:05.249Z,196.88
2018-03-18T07:23:58.237Z,208.13
2018-03-18T07:24:58.269Z,213.75
2018-03-18T07:26:51.259Z,219.38
2018-03-18T07:27:51.294Z,230.63
2018-03-18T07:29:44.262Z,241.88
2018-03-18T07:30:44.316Z,241.88
2018-03-18T07:32:37.304Z,247.50
2018-03-18T07:33:37.336Z,253.13
2018-03-18T07:35:30.314Z,258.75
2018-03-18T07:36:30.390Z,264.38
2018-03-18T07:38:23.350Z,264.38
2018-03-18T07:39:23.429Z,270.00
2018-03-18T07:41:16.361Z,275.63
2018-03-18T07:42:16.416Z,275.63
2018-03-18T07:44:09.402Z,286.88
2018-03-18T07:45:09.432Z,292.50
2018-03-18T07:47:02.400Z,315.00
2018-03-18T07:48:02.452Z,326.25
2018-03-18T07:49:55.452Z,337.50
2018-03-18T07:50:55.516Z,343.13
2018-03-18T07:52:48.451Z,343.13
2018-03-18T07:53:48.502Z,343.13
2018-03-18T07:55:41.493Z,348.75
2018-03-18T07:56:41.521Z,354.38
2018-03-18T07:58:34.513Z,354.38
2018-03-18T07:59:34.546Z,354.38
2018-03-18T08:01:27.515Z,354.38
2018-03-18T08:02:27.567Z,360.00
2018-03-18T08:04:20.557Z,360.00
2018-03-18T08:05:20.587Z,360.00
2018-03-18T08:07:13.557Z,371.25
2018-03-18T08:08:13.625Z,376.88
2018-03-18T08:10:06.602Z,388.13
2018-03-18T08:11:06.631Z,399.38
2018-03-18T08:12:59.599Z,393.75
2018-03-18T08:13:59.655Z,393.75
2018-03-18T08:15:52.647Z,405.00
2018-03-18T08:16:52.673Z,416.25
2018-03-18T08:18:45.642Z,399.38
2018-03-18T08:19:45.693Z,399.38
2018-03-18T08:21:38.691Z,416.25
2018-03-18T08:22:38.720Z,421.88
2018-03-18T08:24:31.705Z,450.00
2018-03-18T08:25:31.756Z,455.63
2018-03-18T08:27:24.749Z,478.13
2018-03-18T08:28:24.785Z,483.75
2018-03-18T08:30:17.767Z,489.38
2018-03-18T08:31:17.798Z,511.88
2018-03-18T08:33:10.772Z,534.38
2018-03-18T08:34:10.856Z,551.25
2018-03-18T08:36:03.811Z,568.13
2018-03-18T08:37:03.848Z,573.75
2018-03-18T08:38:57.327Z,613.13
2018-03-18T08:39:57.375Z,624.38
2018-03-18T08:41:50.369Z,630.00
2018-03-18T08:42:50.401Z,630.00
2018-03-18T08:44:43.382Z,630.00
2018-03-18T08:45:43.432Z,630.00
2018-03-18T08:47:36.420Z,641.25
2018-03-18T08:48:36.452Z,652.50
2018-03-18T08:50:29.459Z,686.25
2018-03-18T08:51:29.475Z,759.38
2018-03-18T08:53:22.483Z,787.50
2018-03-18T08:54:22.504Z,759.38
2018-03-18T08:56:15.494Z,916.88
2018-03-18T08:57:15.525Z,877.50
2018-03-18T08:59:08.498Z,781.88
2018-03-18T09:00:08.552Z,832.50
2018-03-18T09:02:01.547Z,714.38
2018-03-18T09:03:01.576Z,720.00
2018-03-18T09:04:54.550Z,714.38
2018-03-18T09:05:54.604Z,708.75
2018-03-18T09:07:47.595Z,742.50
2018-03-18T09:08:47.628Z,759.38
2018-03-18T09:10:40.607Z,753.75
2018-03-18T09:11:40.661Z,781.88
2018-03-18T09:13:33.683Z,798.75
2018-03-18T09:14:33.714Z,815.63
2018-03-18T09:16:26.710Z,871.88
2018-03-18T09:17:26.737Z,894.38
2018-03-18T09:19:19.716Z,905.63
2018-03-18T09:20:19.768Z,877.50
2018-03-18T09:22:12.787Z,843.75
2018-03-18T09:23:12.813Z,843.75
2018-03-18T09:25:05.796Z,843.75
2018-03-18T09:26:05.838Z,826.88
2018-03-18T09:27:58.830Z,810.00
2018-03-18T09:28:58.861Z,804.38
2018-03-18T09:30:51.851Z,798.75
2018-03-18T09:31:51.899Z,798.75
2018-03-18T09:33:44.896Z,815.63
2018-03-18T09:34:44.931Z,815.63
2018-03-18T09:36:37.904Z,815.63
2018-03-18T09:37:37.957Z,815.63
2018-03-18T09:39:31.462Z,821.25
2018-03-18T09:40:31.496Z,815.63
2018-03-18T09:42:24.475Z,793.13
2018-03-18T09:43:24.528Z,793.13
2018-03-18T09:45:17.530Z,798.75
2018-03-18T09:46:17.573Z,798.75
2018-03-18T09:48:10.539Z,770.63
2018-03-18T09:49:10.589Z,759.38
2018-03-18T09:51:03.580Z,776.25
2018-03-18T09:52:03.614Z,776.25
2018-03-18T09:53:56.604Z,793.13
2018-03-18T09:54:56.638Z,787.50
2018-03-18T09:56:49.610Z,781.88
2018-03-18T09:57:49.664Z,781.88
2018-03-18T09:59:42.657Z,759.38
2018-03-18T10:00:42.690Z,759.38
2018-03-18T10:02:35.714Z,776.25
2018-03-18T10:03:35.718Z,770.63
2018-03-18T10:05:28.716Z,787.50
2018-03-18T10:06:28.749Z,798.75
2018-03-18T10:08:21.729Z,776.25
2018-03-18T10:09:21.781Z,793.13
2018-03-18T10:11:14.774Z,821.25
2018-03-18T10:12:14.807Z,821.25
2018-03-18T10:14:07.788Z,815.63
2018-03-18T10:15:07.837Z,821.25
2018-03-18T10:17:00.832Z,826.88
2018-03-18T10:18:00.865Z,815.63
2018-03-18T10:19:53.836Z,832.50
2018-03-18T10:20:53.890Z,838.13
2018-03-18T10:22:46.888Z,821.25
2018-03-18T10:23:46.922Z,810.00
2018-03-18T10:25:39.952Z,798.75
2018-03-18T10:26:39.957Z,798.75
2018-03-18T10:28:32.933Z,770.63
2018-03-18T10:29:32.987Z,781.88
2018-03-18T10:31:25.989Z,781.88
2018-03-18T10:32:26.020Z,781.88
2018-03-18T10:34:19.015Z,759.38
2018-03-18T10:35:19.074Z,759.38
2018-03-18T10:37:12.122Z,798.75
2018-03-18T10:38:12.089Z,793.13
2018-03-18T10:40:05.597Z,798.75
2018-03-18T10:41:05.678Z,793.13
2018-03-18T10:42:58.623Z,776.25
2018-03-18T10:43:58.652Z,770.63
2018-03-18T10:45:51.634Z,781.88
2018-03-18T10:46:51.707Z,798.75
2018-03-18T10:48:44.746Z,810.00
2018-03-18T10:49:44.717Z,804.38
2018-03-18T10:51:37.692Z,781.88
2018-03-18T10:52:37.742Z,770.63
2018-03-18T10:54:30.738Z,748.13
2018-03-18T10:55:30.775Z,748.13
2018-03-18T10:57:23.766Z,748.13
2018-03-18T10:58:23.802Z,753.75
2018-03-18T11:00:16.915Z,759.38
2018-03-18T11:01:16.841Z,759.38
2018-03-18T11:03:09.836Z,759.38
2018-03-18T11:04:09.869Z,759.38
2018-03-18T11:06:02.851Z,759.38
2018-03-18T11:07:02.898Z,748.13
2018-03-18T11:08:55.943Z,748.13
2018-03-18T11:09:55.927Z,748.13
2018-03-18T11:11:48.906Z,736.88
2018-03-18T11:12:48.959Z,731.25
2018-03-18T11:14:41.964Z,714.38
2018-03-18T11:15:41.994Z,720.00
2018-03-18T11:17:34.999Z,725.63
2018-03-18T11:18:35.023Z,725.63
2018-03-18T11:20:27.991Z,714.38
2018-03-18T11:21:28.049Z,708.75
2018-03-18T11:23:21.046Z,669.38
2018-03-18T11:24:21.091Z,652.50
2018-03-18T11:26:14.051Z,630.00
2018-03-18T11:27:14.105Z,658.13
2018-03-18T11:29:07.098Z,708.75
2018-03-18T11:30:07.144Z,708.75
2018-03-18T11:32:00.115Z,680.63
2018-03-18T11:33:00.165Z,675.00
2018-03-18T11:34:53.158Z,686.25
2018-03-18T11:35:53.194Z,686.25
2018-03-18T11:37:46.168Z,680.63
2018-03-18T11:38:46.222Z,686.25
2018-03-18T11:40:39.216Z,686.25
2018-03-18T11:41:39.251Z,680.63
2018-03-18T11:43:32.294Z,652.50
2018-03-18T11:44:32.290Z,641.25
2018-03-18T11:46:25.287Z,641.25
2018-03-18T11:47:25.321Z,641.25
2018-03-18T11:49:18.319Z,641.25
2018-03-18T11:50:18.353Z,635.63
2018-03-18T11:52:11.329Z,607.50
2018-03-18T11:53:11.384Z,613.13
2018-03-18T11:55:04.390Z,630.00
2018-03-18T11:56:04.442Z,630.00
2018-03-18T11:57:57.383Z,630.00
2018-03-18T11:58:57.440Z,624.38
2018-03-18T12:00:50.438Z,624.38
2018-03-18T12:01:50.466Z,618.75
2018-03-18T12:03:43.446Z,613.13
2018-03-18T12:04:43.500Z,607.50
2018-03-18T12:06:36.492Z,585.00
2018-03-18T12:07:36.525Z,573.75
2018-03-18T12:09:29.500Z,585.00
2018-03-18T12:10:29.555Z,590.63
2018-03-18T12:12:22.548Z,568.13
2018-03-18T12:13:22.580Z,568.13
2018-03-18T12:15:15.568Z,562.50
2018-03-18T12:16:15.620Z,556.88
2018-03-18T12:18:10.139Z,568.13
2018-03-18T12:19:10.189Z,551.25
2018-03-18T12:21:03.200Z,511.88
2018-03-18T12:22:03.200Z,500.63
2018-03-18T12:23:56.188Z,466.88
2018-03-18T12:24:56.248Z,450.00
2018-03-18T12:26:49.237Z,444.38
2018-03-18T12:27:49.263Z,433.13
2018-03-18T12:29:42.239Z,388.13
2018-03-18T12:30:42.294Z,371.25
2018-03-18T12:32:35.291Z,348.75
2018-03-18T12:33:35.322Z,326.25
2018-03-18T12:35:28.304Z,315.00
2018-03-18T12:36:28.360Z,309.38
2018-03-18T12:38:21.352Z,298.13
2018-03-18T12:39:21.385Z,303.75
2018-03-18T12:41:14.358Z,303.75
2018-03-18T12:42:14.409Z,298.13
2018-03-18T12:44:07.406Z,298.13
2018-03-18T12:45:07.436Z,303.75
2018-03-18T12:47:00.406Z,303.75
2018-03-18T12:48:00.458Z,309.38
2018-03-18T12:49:53.451Z,303.75
2018-03-18T12:50:53.507Z,303.75
2018-03-18T12:52:46.455Z,303.75
2018-03-18T12:53:46.516Z,303.75
2018-03-18T12:55:39.505Z,303.75
2018-03-18T12:56:39.533Z,298.13
2018-03-18T12:58:32.525Z,303.75
2018-03-18T12:59:32.557Z,309.38
2018-03-18T13:01:25.539Z,303.75
2018-03-18T13:02:25.587Z,303.75
2018-03-18T13:04:18.591Z,303.75
2018-03-18T13:05:18.624Z,303.75
2018-03-18T13:07:11.595Z,298.13
2018-03-18T13:08:11.652Z,298.13
2018-03-18T13:10:04.649Z,303.75
2018-03-18T13:11:04.691Z,303.75
2018-03-18T13:12:57.648Z,303.75
2018-03-18T13:13:57.722Z,303.75
2018-03-18T13:15:50.697Z,309.38
2018-03-18T13:16:50.762Z,303.75
2018-03-18T13:18:44.216Z,303.75
2018-03-18T13:19:44.266Z,303.75
2018-03-18T13:21:37.258Z,303.75
2018-03-18T13:22:37.289Z,303.75
2018-03-18T13:24:30.268Z,298.13
2018-03-18T13:25:30.312Z,303.75
2018-03-18T13:27:23.314Z,292.50
2018-03-18T13:28:23.345Z,298.13
2018-03-18T13:30:16.343Z,292.50
2018-03-18T13:31:16.399Z,292.50
2018-03-18T13:33:09.353Z,286.88
2018-03-18T13:34:09.407Z,286.88
2018-03-18T13:36:02.406Z,286.88
2018-03-18T13:37:02.443Z,281.25
2018-03-18T13:38:55.410Z,275.63
2018-03-18T13:39:55.464Z,275.63
2018-03-18T13:41:48.458Z,270.00
2018-03-18T13:42:48.491Z,264.38
2018-03-18T13:44:41.467Z,264.38
2018-03-18T13:45:41.529Z,258.75
2018-03-18T13:47:34.539Z,258.75
2018-03-18T13:48:34.546Z,264.38
2018-03-18T13:50:27.518Z,258.75
2018-03-18T13:51:27.587Z,253.13
2018-03-18T13:53:21.095Z,253.13
2018-03-18T13:54:21.109Z,253.13
2018-03-18T13:56:14.075Z,247.50
2018-03-18T13:57:14.127Z,247.50
2018-03-18T13:59:07.118Z,247.50
2018-03-18T14:00:07.151Z,247.50
2018-03-18T14:02:00.176Z,241.88
2018-03-18T14:03:00.189Z,241.88
2018-03-18T14:04:53.171Z,241.88
2018-03-18T14:05:53.225Z,241.88
2018-03-18T14:07:46.224Z,241.88
2018-03-18T14:08:46.256Z,236.25
2018-03-18T14:10:39.226Z,236.25
2018-03-18T14:11:39.282Z,236.25
2018-03-18T14:13:32.270Z,236.25
2018-03-18T14:14:32.308Z,236.25
2018-03-18T14:16:25.276Z,241.88
2018-03-18T14:17:25.332Z,236.25
2018-03-18T14:19:18.321Z,241.88
2018-03-18T14:20:18.358Z,241.88
2018-03-18T14:22:11.326Z,236.25
2018-03-18T14:23:11.385Z,230.63
2018-03-18T14:25:04.372Z,225.00
2018-03-18T14:26:04.405Z,225.00
2018-03-18T14:27:57.402Z,219.38
2018-03-18T14:28:57.438Z,219.38
2018-03-18T14:30:50.408Z,225.00
2018-03-18T14:31:50.460Z,230.63
2018-03-18T14:33:43.461Z,331.88
2018-03-18T14:34:43.492Z,365.63
2018-03-18T14:36:36.464Z,393.75
2018-03-18T14:37:36.517Z,416.25
2018-03-18T14:39:29.510Z,416.25
2018-03-18T14:40:29.542Z,427.50
2018-03-18T14:42:22.513Z,427.50
2018-03-18T14:43:22.565Z,433.13
2018-03-18T14:45:15.557Z,298.13
2018-03-18T14:46:15.590Z,241.88
2018-03-18T14:48:08.562Z,230.63
2018-03-18T14:49:08.620Z,225.00
2018-03-18T14:51:01.615Z,219.38
2018-03-18T14:52:01.649Z,219.38
2018-03-18T14:53:54.628Z,219.38
2018-03-18T14:54:54.682Z,219.38
2018-03-18T14:56:47.672Z,213.75
2018-03-18T14:57:47.708Z,219.38
2018-03-18T14:59:40.689Z,219.38
2018-03-18T15:00:40.737Z,219.38
2018-03-18T15:02:33.733Z,213.75
2018-03-18T15:03:33.769Z,213.75
2018-03-18T15:05:26.783Z,213.75
2018-03-18T15:06:26.801Z,208.13
2018-03-18T15:08:19.778Z,208.13
2018-03-18T15:09:19.832Z,208.13
2018-03-18T15:11:12.832Z,202.50
2018-03-18T15:12:12.896Z,202.50
2018-03-18T15:14:05.838Z,202.50
2018-03-18T15:15:05.892Z,202.50
2018-03-18T15:16:58.903Z,202.50
2018-03-18T15:17:58.937Z,202.50
2018-03-18T15:19:51.969Z,196.88
2018-03-18T15:20:52.038Z,196.88
2018-03-18T15:22:45.053Z,196.88
2018-03-18T15:23:45.051Z,196.88
2018-03-18T15:25:38.024Z,196.88
2018-03-18T15:26:38.078Z,196.88
2018-03-18T15:28:31.093Z,196.88
2018-03-18T15:29:31.101Z,202.50
2018-03-18T15:31:24.078Z,191.25
2018-03-18T15:32:24.142Z,191.25
2018-03-18T15:34:17.127Z,191.25
2018-03-18T15:35:17.159Z,191.25
2018-03-18T15:37:10.150Z,191.25
2018-03-18T15:38:10.188Z,191.25
2018-03-18T15:40:03.161Z,191.25
2018-03-18T15:41:03.235Z,191.25
2018-03-18T15:42:56.215Z,191.25
2018-03-18T15:43:56.237Z,191.25
2018-03-18T15:45:49.210Z,196.88
2018-03-18T15:46:49.319Z,196.88
2018-03-18T15:48:42.256Z,196.88
2018-03-18T15:49:42.291Z,196.88
2018-03-18T15:51:35.268Z,196.88
2018-03-18T15:52:35.319Z,196.88
2018-03-18T15:54:28.313Z,196.88
2018-03-18T15:55:28.346Z,196.88
2018-03-18T15:57:21.318Z,196.88
2018-03-18T15:58:21.370Z,202.50
2018-03-18T16:00:14.363Z,208.13
2018-03-18T16:01:14.396Z,208.13
2018-03-18T16:03:07.374Z,219.38
2018-03-18T16:04:07.425Z,225.00
2018-03-18T16:06:00.418Z,230.63
2018-03-18T16:07:00.502Z,230.63
2018-03-18T16:08:53.448Z,236.25
2018-03-18T16:09:53.481Z,241.88
2018-03-18T16:11:46.454Z,236.25
2018-03-18T16:12:46.511Z,236.25
2018-03-18T16:14:39.500Z,236.25
2018-03-18T16:15:39.535Z,236.25
2018-03-18T16:17:33.032Z,236.25
2018-03-18T16:18:33.070Z,230.63
2018-03-18T16:20:26.074Z,225.00
2018-03-18T16:21:26.106Z,219.38
2018-03-18T16:23:19.079Z,208.13
2018-03-18T16:24:19.134Z,202.50
2018-03-18T16:26:12.126Z,191.25
2018-03-18T16:27:12.157Z,185.63
2018-03-18T16:29:05.131Z,174.38
2018-03-18T16:30:05.183Z,163.13
2018-03-18T16:31:58.185Z,157.50
2018-03-18T16:32:58.210Z,151.88
2018-03-18T16:34:51.216Z,146.25
2018-03-18T16:35:51.233Z,146.25
2018-03-18T16:37:44.212Z,140.63
2018-03-18T16:38:44.261Z,135.00
2018-03-18T16:40:37.256Z,129.38
2018-03-18T16:41:37.319Z,129.38
2018-03-18T16:43:30.268Z,123.75
2018-03-18T16:44:30.320Z,118.13
2018-03-18T16:46:23.322Z,118.13
2018-03-18T16:47:23.609Z,112.50
2018-03-18T16:49:16.334Z,106.88
2018-03-18T16:50:16.405Z,106.88
2018-03-18T16:52:09.404Z,101.25
2018-03-18T16:53:09.403Z,95.63
2018-03-18T16:55:02.383Z,90.00
2018-03-18T16:56:02.427Z,90.00
2018-03-18T16:57:55.429Z,84.38
2018-03-18T16:58:55.456Z,78.75
2018-03-18T17:00:48.446Z,73.13
2018-03-18T17:01:48.477Z,73.13
2018-03-18T17:03:41.475Z,73.13
2018-03-18T17:04:41.542Z,73.13
2018-03-18T17:06:34.504Z,67.50
2018-03-18T17:07:34.531Z,67.50
2018-03-18T17:09:27.512Z,61.88
2018-03-18T17:10:27.565Z,56.25
2018-03-18T17:12:20.558Z,56.25
2018-03-18T17:13:20.589Z,50.63
2018-03-18T17:15:13.565Z,45.00
2018-03-18T17:16:13.613Z,45.00
2018-03-18T17:18:06.612Z,39.38
2018-03-18T17:19:06.643Z,39.38
2018-03-18T17:20:59.622Z,33.75
2018-03-18T17:21:59.671Z,28.13
2018-03-18T17:23:52.663Z,28.13
2018-03-18T17:24:52.694Z,22.50
2018-03-18T17:26:46.197Z,22.50
2018-03-18T17:27:45.719Z,16.88
2018-03-18T17:29:38.712Z,16.88
2018-03-18T17:30:38.742Z,16.88
2018-03-18T17:32:31.740Z,11.25
2018-03-18T17:33:31.843Z,11.25
2018-03-18T17:35:24.747Z,11.25
2018-03-18T17:36:24.814Z,11.25
2018-03-18T17:38:17.791Z,5.63
2018-03-18T17:39:17.822Z,5.63
2018-03-18T17:41:10.919Z,5.63
2018-03-18T17:42:10.848Z,5.63
2018-03-18T17:44:03.838Z,5.63
2018-03-18T17:45:03.870Z,0.00
2018-03-18T17:46:56.854Z,0.00
2018-03-18T17:47:56.896Z,0.00
2018-03-18T17:49:49.893Z,0.00
2018-03-18T17:50:49.922Z,0.00
2018-03-18T17:52:42.890Z,0.00
2018-03-18T17:53:42.944Z,0.00
2018-03-18T17:55:35.931Z,0.00
2018-03-18T17:56:35.963Z,0.00
2018-03-18T17:58:28.936Z,0.00
2018-03-18T17:59:29.006Z,0.00
2018-03-18T18:01:21.979Z,0.00
2018-03-18T18:02:22.010Z,0.00
2018-03-18T18:04:15.017Z,0.00
2018-03-18T18:05:15.033Z,0.00
2018-03-18T18:07:08.007Z,0.00
2018-03-18T18:08:08.056Z,0.00
2018-03-18T18:10:01.102Z,0.00
2018-03-18T18:11:01.077Z,0.00
2018-03-18T18:12:54.048Z,0.00
2018-03-18T18:13:54.101Z,0.00
2018-03-18T18:15:47.095Z,0.00
2018-03-18T18:16:47.127Z,0.00
2018-03-18T18:18:40.106Z,0.00
2018-03-18T18:19:40.151Z,0.00
2018-03-18T18:21:33.142Z,0.00
2018-03-18T18:22:33.172Z,0.00
2018-03-18T18:24:26.227Z,0.00
2018-03-18T18:25:26.240Z,0.00
2018-03-18T18:27:19.212Z,0.00