createdAt,value
2019-04-05T00:00:36.941Z,0
2019-04-05T00:01:17.360Z,0
2019-04-05T00:01:57.770Z,0
2019-04-05T00:02:38.209Z,0
2019-04-05T00:03:18.637Z,0
2019-04-05T00:03:59.029Z,0
2019-04-05T00:04:39.451Z,0
2019-04-05T00:05:19.859Z,0
2019-04-05T00:06:00.258Z,0
2019-04-05T00:06:40.677Z,0
2019-04-05T00:07:21.092Z,0
2019-04-05T00:08:01.503Z,0
2019-04-05T00:08:41.941Z,0
2019-04-05T00:09:22.362Z,0
2019-04-05T00:10:02.788Z,0
2019-04-05T00:10:43.175Z,0
2019-04-05T00:11:23.606Z,0
2019-04-05T00:12:04.020Z,0
2019-04-05T00:12:44.457Z,0
2019-04-05T00:13:24.851Z,0
2019-04-05T00:14:05.244Z,0
2019-04-05T00:14:45.655Z,0
2019-04-05T00:15:26.099Z,0
2019-04-05T00:16:06.504Z,0
2019-04-05T00:16:46.911Z,0
2019-04-05T00:17:27.352Z,0
2019-04-05T00:18:07.756Z,0
2019-04-05T00:18:48.174Z,0
2019-04-05T00:19:28.606Z,0
2019-04-05T00:20:09.052Z,0
2019-04-05T00:20:49.443Z,0
2019-04-05T00:21:29.861Z,0
2019-04-05T00:22:10.289Z,0
2019-04-05T00:22:50.749Z,0
2019-04-05T00:23:31.115Z,0
2019-04-05T00:24:11.557Z,0
2019-04-05T00:24:51.988Z,0
2019-04-05T00:25:32.396Z,0
2019-04-05T00:26:12.805Z,0
2019-04-05T00:26:53.199Z,0
2019-04-05T00:27:33.620Z,0
2019-04-05T00:28:14.037Z,0
2019-04-05T00:28:54.434Z,0
2019-04-05T00:29:34.873Z,0
2019-04-05T00:30:15.275Z,0
2019-04-05T00:30:55.698Z,0
2019-04-05T00:31:36.127Z,0
2019-04-05T00:32:16.569Z,0
2019-04-05T00:32:56.957Z,0
2019-04-05T00:33:37.384Z,0
2019-04-05T00:34:17.792Z,0
2019-04-05T00:34:58.249Z,0
2019-04-05T00:35:38.667Z,0
2019-04-05T00:36:19.097Z,0
2019-04-05T00:36:59.479Z,0
2019-04-05T00:37:39.904Z,0
2019-04-05T00:38:20.301Z,0
2019-04-05T00:39:00.729Z,0
2019-04-05T00:39:41.174Z,0
2019-04-05T00:40:21.613Z,0
2019-04-05T00:41:02.017Z,0
2019-04-05T00:41:42.488Z,0
2019-04-05T00:42:22.845Z,0
2019-04-05T00:43:03.264Z,0
2019-04-05T00:43:43.674Z,0
2019-04-05T00:44:24.103Z,0
2019-04-05T00:45:04.519Z,0
2019-04-05T00:45:44.926Z,0
2019-04-05T00:46:25.379Z,0
2019-04-05T00:47:05.774Z,0
2019-04-05T00:47:46.186Z,0
2019-04-05T00:48:26.616Z,0
2019-04-05T00:49:07.021Z,0
2019-04-05T00:49:47.471Z,0
2019-04-05T00:50:27.891Z,0
2019-04-05T00:51:08.270Z,0
2019-04-05T00:51:48.667Z,0
2019-04-05T00:52:29.062Z,0
2019-04-05T00:53:09.509Z,0
2019-04-05T00:53:49.923Z,0
2019-04-05T00:54:30.283Z,0
2019-04-05T00:55:10.699Z,0
2019-04-05T00:55:51.146Z,0
2019-04-05T00:56:31.538Z,0
2019-04-05T00:57:11.963Z,0
2019-04-05T00:57:52.373Z,0
2019-04-05T00:58:32.798Z,0
2019-04-05T00:59:13.212Z,0
2019-04-05T00:59:53.615Z,0
2019-04-05T01:00:34.021Z,0
2019-04-05T01:01:14.406Z,0
2019-04-05T01:01:54.786Z,0
2019-04-05T01:02:35.228Z,0
2019-04-05T01:03:15.594Z,0
2019-04-05T01:03:55.971Z,0
2019-04-05T01:04:36.375Z,0
2019-04-05T01:05:16.803Z,0
2019-04-05T01:05:57.175Z,0
2019-04-05T01:06:37.561Z,0
2019-04-05T01:07:17.977Z,0
2019-04-05T01:07:58.343Z,0
2019-04-05T01:08:38.771Z,0
2019-04-05T01:09:19.153Z,0
2019-04-05T01:09:59.608Z,0
2019-04-05T01:10:39.990Z,0
2019-04-05T01:11:20.370Z,0
2019-04-05T01:12:00.804Z,0
2019-04-05T01:12:41.226Z,0
2019-04-05T01:13:21.584Z,0
2019-04-05T01:14:01.965Z,0
2019-04-05T01:14:42.376Z,0
2019-04-05T01:15:22.833Z,0
2019-04-05T01:16:03.177Z,0
2019-04-05T01:16:43.568Z,0
2019-04-05T01:17:24.972Z,0
2019-04-05T01:18:04.352Z,0
2019-04-05T01:18:44.738Z,0
2019-04-05T01:19:25.155Z,0
2019-04-05T01:20:05.582Z,0
2019-04-05T01:20:46.013Z,0
2019-04-05T01:21:26.422Z,0
2019-04-05T01:22:06.837Z,0
2019-04-05T01:22:47.263Z,0
2019-04-05T01:23:27.699Z,0
2019-04-05T01:24:08.115Z,0
2019-04-05T01:24:48.546Z,0
2019-04-05T01:25:28.945Z,0
2019-04-05T01:26:09.363Z,0
2019-04-05T01:26:49.749Z,0
2019-04-05T01:27:30.167Z,0
2019-04-05T01:28:10.589Z,0
2019-04-05T01:28:51.004Z,0
2019-04-05T01:29:31.414Z,0
2019-04-05T01:30:11.834Z,0
2019-04-05T01:30:52.249Z,0
2019-04-05T01:31:32.669Z,0
2019-04-05T01:32:13.091Z,0
2019-04-05T01:32:53.546Z,0
2019-04-05T01:33:33.924Z,0
2019-04-05T01:34:14.356Z,0
2019-04-05T01:34:54.780Z,0
2019-04-05T01:35:35.205Z,0
2019-04-05T01:36:15.622Z,0
2019-04-05T01:36:56.065Z,0
2019-04-05T01:37:36.472Z,0
2019-04-05T01:38:16.876Z,0
2019-04-05T01:38:57.296Z,0
2019-04-05T01:39:37.730Z,0
2019-04-05T01:40:18.937Z,0
2019-04-05T01:40:59.363Z,0
2019-04-05T01:41:39.807Z,0
2019-04-05T01:42:20.240Z,0
2019-04-05T01:43:00.655Z,0
2019-04-05T01:43:41.062Z,0
2019-04-05T01:44:21.501Z,0
2019-04-05T01:45:01.913Z,0
2019-04-05T01:45:52.876Z,0
2019-04-05T01:46:22.738Z,0
2019-04-05T01:47:03.171Z,0
2019-04-05T01:47:43.574Z,0
2019-04-05T01:48:23.978Z,0
2019-04-05T01:49:04.399Z,0
2019-04-05T01:49:44.814Z,0
2019-04-05T01:50:25.239Z,0
2019-04-05T01:51:05.656Z,0
2019-04-05T01:51:46.093Z,0
2019-04-05T01:52:26.499Z,0
2019-04-05T01:53:06.915Z,0
2019-04-05T01:53:47.335Z,0
2019-04-05T01:54:29.116Z,0
2019-04-05T01:55:08.168Z,0
2019-04-05T01:55:48.589Z,0
2019-04-05T01:56:29.006Z,0
2019-04-05T01:57:09.436Z,0
2019-04-05T01:57:49.850Z,0
2019-04-05T01:58:30.268Z,0
2019-04-05T01:59:10.686Z,0
2019-04-05T01:59:51.097Z,0
2019-04-05T02:00:31.527Z,0
2019-04-05T02:01:11.961Z,0
2019-04-05T02:01:52.393Z,0
2019-04-05T02:02:32.797Z,0
2019-04-05T02:03:13.217Z,0
2019-04-05T02:03:53.674Z,0
2019-04-05T02:04:34.091Z,0
2019-04-05T02:05:14.541Z,0
2019-04-05T02:05:54.933Z,0
2019-04-05T02:06:35.354Z,0
2019-04-05T02:07:15.816Z,0
2019-04-05T02:07:56.224Z,0
2019-04-05T02:08:36.662Z,0
2019-04-05T02:09:17.090Z,0
2019-04-05T02:09:57.515Z,0
2019-04-05T02:10:37.938Z,0
2019-04-05T02:11:18.372Z,0
2019-04-05T02:11:58.832Z,0
2019-04-05T02:12:39.230Z,0
2019-04-05T02:13:19.661Z,0
2019-04-05T02:14:00.075Z,0
2019-04-05T02:14:40.531Z,0
2019-04-05T02:15:20.954Z,0
2019-04-05T02:16:06.393Z,0
2019-04-05T02:16:41.773Z,0
2019-04-05T02:17:22.195Z,0
2019-04-05T02:18:02.620Z,0
2019-04-05T02:18:43.049Z,0
2019-04-05T02:19:23.478Z,0
2019-04-05T02:20:03.876Z,0
2019-04-05T02:20:44.240Z,0
2019-04-05T02:21:24.647Z,0
2019-04-05T02:23:52.560Z,0
2019-04-05T02:24:32.931Z,0
2019-04-05T02:25:13.357Z,0
2019-04-05T02:25:53.764Z,0
2019-04-05T02:26:34.171Z,0
2019-04-05T02:27:14.616Z,0
2019-04-05T02:27:55.020Z,0
2019-04-05T02:28:35.432Z,0
2019-04-05T02:29:15.826Z,0
2019-04-05T02:29:56.251Z,0
2019-04-05T02:30:36.697Z,0
2019-04-05T02:31:17.110Z,0
2019-04-05T02:31:57.553Z,0
2019-04-05T02:32:37.968Z,0
2019-04-05T02:33:18.346Z,0
2019-04-05T02:33:58.773Z,0
2019-04-05T02:34:39.154Z,0
2019-04-05T02:35:19.581Z,0
2019-04-05T02:35:59.977Z,0
2019-04-05T02:36:40.378Z,0
2019-04-05T02:37:20.818Z,0
2019-04-05T02:38:01.249Z,0
2019-04-05T02:38:41.646Z,0
2019-04-05T02:39:22.071Z,0
2019-04-05T02:40:02.502Z,0
2019-04-05T02:40:42.929Z,0
2019-04-05T02:41:23.349Z,0
2019-04-05T02:42:03.781Z,0
2019-04-05T02:42:44.199Z,0
2019-04-05T02:43:24.635Z,0
2019-04-05T02:44:05.064Z,0
2019-04-05T02:44:45.487Z,0
2019-04-05T02:45:25.909Z,0
2019-04-05T02:46:22.073Z,0
2019-04-05T02:46:46.758Z,0
2019-04-05T02:47:27.150Z,0
2019-04-05T02:48:07.574Z,0
2019-04-05T02:48:48.009Z,0
2019-04-05T02:49:28.460Z,0
2019-04-05T02:50:08.892Z,0
2019-04-05T02:50:49.293Z,0
2019-04-05T02:51:29.769Z,0
2019-04-05T02:52:10.188Z,0
2019-04-05T02:52:50.643Z,0
2019-04-05T02:53:31.041Z,0
2019-04-05T02:54:11.554Z,0
2019-04-05T02:54:51.929Z,0
2019-04-05T02:55:32.344Z,0
2019-04-05T02:56:12.769Z,0
2019-04-05T02:56:53.199Z,0
2019-04-05T02:57:33.639Z,0
2019-04-05T02:58:14.169Z,0
2019-04-05T02:58:54.490Z,0
2019-04-05T02:59:34.897Z,0
2019-04-05T03:00:15.295Z,0
2019-04-05T03:00:55.759Z,0
2019-04-05T03:01:36.130Z,0
2019-04-05T03:02:16.581Z,0
2019-04-05T03:02:56.967Z,0
2019-04-05T03:03:37.399Z,0
2019-04-05T03:04:17.821Z,0
2019-04-05T03:04:58.244Z,0
2019-04-05T03:05:38.655Z,0
2019-04-05T03:06:19.057Z,0
2019-04-05T03:06:59.485Z,0
2019-04-05T03:07:39.884Z,0
2019-04-05T03:08:20.316Z,0
2019-04-05T03:09:00.725Z,0
2019-04-05T03:09:41.181Z,0
2019-04-05T03:10:21.570Z,0
2019-04-05T03:11:01.979Z,0
2019-04-05T03:11:42.401Z,0
2019-04-05T03:12:22.811Z,0
2019-04-05T03:13:03.248Z,0
2019-04-05T03:13:43.674Z,0
2019-04-05T03:14:24.076Z,0
2019-04-05T03:15:04.505Z,0
2019-04-05T03:15:44.897Z,0
2019-04-05T03:16:38.978Z,0
2019-04-05T03:17:06.663Z,0
2019-04-05T03:17:47.083Z,0
2019-04-05T03:18:27.517Z,0
2019-04-05T03:19:07.916Z,0
2019-04-05T03:19:48.324Z,0
2019-04-05T03:20:28.736Z,0
2019-04-05T03:21:09.142Z,0
2019-04-05T03:21:49.564Z,0
2019-04-05T03:22:30.034Z,0
2019-04-05T03:23:10.429Z,0
2019-04-05T03:23:50.842Z,0
2019-04-05T03:24:31.267Z,0
2019-04-05T03:25:11.679Z,0
2019-04-05T03:25:52.084Z,0
2019-04-05T03:26:32.508Z,0
2019-04-05T03:27:12.903Z,0
2019-04-05T03:27:53.334Z,0
2019-04-05T03:28:33.758Z,0
2019-04-05T03:29:14.204Z,0
2019-04-05T03:29:54.582Z,0
2019-04-05T03:30:35.017Z,0
2019-04-05T03:31:15.457Z,0
2019-04-05T03:31:55.889Z,0
2019-04-05T03:32:36.263Z,0
2019-04-05T03:33:16.699Z,0
2019-04-05T03:33:57.118Z,0
2019-04-05T03:34:37.531Z,0
2019-04-05T03:35:17.953Z,0
2019-04-05T03:35:58.376Z,0
2019-04-05T03:36:38.807Z,0
2019-04-05T03:37:19.201Z,0
2019-04-05T03:37:59.632Z,0
2019-04-05T03:38:40.006Z,0
2019-04-05T03:39:20.392Z,0
2019-04-05T03:40:00.814Z,0
2019-04-05T03:40:41.228Z,0
2019-04-05T03:41:21.643Z,0
2019-04-05T03:42:02.104Z,0
2019-04-05T03:42:42.491Z,0
2019-04-05T03:43:22.929Z,0
2019-04-05T03:44:03.364Z,0
2019-04-05T03:44:43.798Z,0
2019-04-05T03:45:24.219Z,0
2019-04-05T03:46:04.651Z,0
2019-04-05T03:46:55.967Z,0
2019-04-05T03:47:25.468Z,0
2019-04-05T03:48:05.887Z,0
2019-04-05T03:48:46.324Z,0
2019-04-05T03:49:26.724Z,0
2019-04-05T03:50:07.182Z,0
2019-04-05T03:50:47.594Z,0
2019-04-05T03:51:27.999Z,0
2019-04-05T03:52:08.417Z,0
2019-04-05T03:52:48.849Z,0
2019-04-05T03:53:29.317Z,0
2019-04-05T03:54:09.711Z,0
2019-04-05T03:54:50.156Z,0
2019-04-05T03:55:30.593Z,0
2019-04-05T03:56:11.032Z,0
2019-04-05T03:56:51.453Z,0
2019-04-05T03:59:30.191Z,0
2019-04-05T04:00:10.595Z,0
2019-04-05T04:00:51.057Z,0
2019-04-05T04:01:31.436Z,0
2019-04-05T04:02:11.838Z,0
2019-04-05T04:02:52.272Z,0
2019-04-05T04:03:32.675Z,0
2019-04-05T04:04:13.094Z,0
2019-04-05T04:04:53.526Z,0
2019-04-05T04:05:33.956Z,0
2019-04-05T04:06:14.338Z,0
2019-04-05T04:06:54.808Z,0
2019-04-05T04:07:35.129Z,0
2019-04-05T04:08:15.568Z,0
2019-04-05T04:08:55.980Z,0
2019-04-05T04:09:36.394Z,0
2019-04-05T04:10:16.822Z,0
2019-04-05T04:10:57.609Z,0
2019-04-05T04:11:38.088Z,0
2019-04-05T04:12:18.492Z,0
2019-04-05T04:12:58.861Z,0
2019-04-05T04:13:39.295Z,0
2019-04-05T04:14:19.732Z,0
2019-04-05T04:17:11.284Z,0
2019-04-05T04:17:39.029Z,0
2019-04-05T04:18:19.437Z,0
2019-04-05T04:18:59.842Z,0
2019-04-05T04:19:40.924Z,0
2019-04-05T04:20:21.338Z,0
2019-04-05T04:21:01.718Z,0
2019-04-05T04:21:42.126Z,0
2019-04-05T04:22:22.532Z,0
2019-04-05T04:23:02.957Z,0
2019-04-05T04:23:43.382Z,0
2019-04-05T04:24:23.796Z,0
2019-04-05T04:25:04.193Z,0
2019-04-05T04:25:44.625Z,0
2019-04-05T04:26:25.034Z,0
2019-04-05T04:27:05.423Z,0
2019-04-05T04:27:45.870Z,0
2019-04-05T04:28:26.265Z,0
2019-04-05T04:29:06.691Z,0
2019-04-05T05:06:55.491Z,0
2019-04-05T05:07:35.673Z,0
2019-04-05T05:08:16.104Z,0
2019-04-05T05:08:56.506Z,0
2019-04-05T05:09:36.892Z,0
2019-04-05T05:10:17.308Z,0
2019-04-05T05:10:57.705Z,0
2019-04-05T05:11:38.085Z,0
2019-04-05T05:12:18.511Z,0
2019-04-05T05:12:58.861Z,0
2019-04-05T05:13:39.258Z,0
2019-04-05T05:14:19.691Z,0
2019-04-05T05:15:00.050Z,0
2019-04-05T05:15:40.772Z,0
2019-04-05T05:16:21.193Z,0
2019-04-05T05:17:01.697Z,0
2019-04-05T05:17:42.458Z,0
2019-04-05T05:18:22.848Z,0
2019-04-05T05:19:03.358Z,0
2019-04-05T05:19:43.716Z,0
2019-04-05T05:20:24.122Z,0
2019-04-05T05:21:04.528Z,0
2019-04-05T05:21:45.097Z,0
2019-04-05T05:22:25.504Z,0
2019-04-05T05:23:05.896Z,0
2019-04-05T05:23:46.313Z,0
2019-04-05T05:24:26.715Z,0
2019-04-05T05:25:07.088Z,0
2019-04-05T05:25:47.504Z,0
2019-04-05T05:26:27.870Z,0
2019-04-05T05:27:08.339Z,0
2019-04-05T05:27:48.806Z,0
2019-04-05T05:28:29.204Z,0
2019-04-05T05:29:09.624Z,0
2019-04-05T05:29:50.049Z,5
2019-04-05T05:30:30.475Z,5
2019-04-05T05:31:10.892Z,5
2019-04-05T05:31:51.297Z,5
2019-04-05T05:32:31.730Z,5
2019-04-05T05:33:12.183Z,5
2019-04-05T05:33:52.608Z,5
2019-04-05T05:34:33.019Z,5
2019-04-05T05:35:13.416Z,5
2019-04-05T05:35:53.821Z,5
2019-04-05T05:36:34.228Z,5
2019-04-05T05:37:14.643Z,5
2019-04-05T05:37:55.044Z,5
2019-04-05T05:38:35.437Z,5
2019-04-05T05:39:16.134Z,5
2019-04-05T05:39:56.633Z,5
2019-04-05T05:40:36.989Z,5
2019-04-05T05:41:17.431Z,5
2019-04-05T05:41:58.490Z,5
2019-04-05T05:44:37.620Z,5
2019-04-05T05:45:18.044Z,5
2019-04-05T05:45:58.669Z,5
2019-04-05T05:46:40.051Z,5
2019-04-05T05:47:20.475Z,5
2019-04-05T05:48:00.985Z,5
2019-04-05T05:48:41.742Z,5
2019-04-05T05:49:22.318Z,5
2019-04-05T05:50:02.668Z,5
2019-04-05T05:50:43.137Z,10
2019-04-05T05:51:23.542Z,10
2019-04-05T05:52:04.460Z,10
2019-04-05T05:52:45.151Z,10
2019-04-05T05:53:25.555Z,10
2019-04-05T05:54:05.998Z,10
2019-04-05T05:54:46.396Z,15
2019-04-05T05:55:29.747Z,15
2019-04-05T05:56:07.178Z,15
2019-04-05T05:56:47.630Z,15
2019-04-05T05:57:28.063Z,15
2019-04-05T05:58:08.487Z,15
2019-04-05T05:58:48.881Z,15
2019-04-05T06:02:40.068Z,20
2019-04-05T06:03:20.493Z,20
2019-04-05T06:04:00.934Z,25
2019-04-05T06:04:41.348Z,25
2019-04-05T06:05:21.745Z,25
2019-04-05T06:06:04.394Z,25
2019-04-05T06:06:43.277Z,30
2019-04-05T06:07:23.672Z,30
2019-04-05T06:08:04.102Z,30
2019-04-05T06:08:44.521Z,30
2019-04-05T06:09:24.925Z,30
2019-04-05T06:10:05.342Z,30
2019-04-05T06:10:45.768Z,35
2019-04-05T06:11:26.246Z,35
2019-04-05T06:12:06.656Z,35
2019-04-05T06:12:47.162Z,35
2019-04-05T06:13:27.449Z,40
2019-04-05T06:14:07.887Z,55
2019-04-05T06:14:48.340Z,50
2019-04-05T06:15:28.839Z,50
2019-04-05T06:16:09.215Z,50
2019-04-05T06:16:50.024Z,50
2019-04-05T06:17:30.436Z,50
2019-04-05T06:18:51.371Z,70
2019-04-05T06:19:31.762Z,80
2019-04-05T06:20:12.281Z,165
2019-04-05T06:20:52.684Z,235
2019-04-05T06:21:33.401Z,265
2019-04-05T06:22:14.206Z,195
2019-04-05T06:22:55.306Z,105
2019-04-05T06:23:35.699Z,200
2019-04-05T06:24:16.124Z,130
2019-04-05T06:25:01.010Z,90
2019-04-05T06:25:41.422Z,110
2019-04-05T06:26:21.920Z,110
2019-04-05T06:27:02.388Z,140
2019-04-05T06:27:42.812Z,240
2019-04-05T06:28:23.281Z,115
2019-04-05T06:29:03.782Z,135
2019-04-05T06:29:44.165Z,305
2019-04-05T06:30:28.583Z,465
2019-04-05T06:31:05.875Z,510
2019-04-05T06:31:46.361Z,465
2019-04-05T06:32:26.829Z,220
2019-04-05T06:33:07.222Z,275
2019-04-05T06:33:47.648Z,435
2019-04-05T06:34:28.089Z,565
2019-04-05T06:35:08.556Z,550
2019-04-05T06:35:39.573Z,55
2019-04-05T06:35:48.992Z,570
2019-04-05T06:36:29.398Z,515
2019-04-05T06:37:09.839Z,575
2019-04-05T06:37:50.248Z,585
2019-04-05T06:38:31.499Z,220
2019-04-05T06:39:11.974Z,125
2019-04-05T06:39:52.355Z,125
2019-04-05T06:40:40.441Z,320
2019-04-05T06:41:13.231Z,160
2019-04-05T06:41:53.602Z,215
2019-04-05T06:42:33.987Z,150
2019-04-05T06:43:14.442Z,235
2019-04-05T06:43:54.891Z,215
2019-04-05T06:44:35.321Z,500
2019-04-05T06:45:15.751Z,285
2019-04-05T06:45:56.257Z,275
2019-04-05T06:46:36.600Z,340
2019-04-05T06:47:17.016Z,260
2019-04-05T06:47:57.470Z,425
2019-04-05T06:48:37.826Z,685
2019-04-05T06:50:59.186Z,115
2019-04-05T06:51:40.054Z,110
2019-04-05T06:52:20.448Z,115
2019-04-05T06:53:00.907Z,185
2019-04-05T06:53:41.323Z,185
2019-04-05T06:54:21.743Z,185
2019-04-05T06:55:02.149Z,240
2019-04-05T06:55:42.594Z,250
2019-04-05T06:56:23.003Z,160
2019-04-05T06:57:03.412Z,90
2019-04-05T06:57:43.823Z,85
2019-04-05T06:58:28.795Z,80
2019-04-05T06:59:04.680Z,80
2019-04-05T06:59:45.096Z,80
2019-04-05T07:00:25.543Z,80
2019-04-05T07:01:06.008Z,85
2019-04-05T07:01:46.488Z,120
2019-04-05T07:02:26.851Z,115
2019-04-05T07:03:07.284Z,120
2019-04-05T07:03:47.663Z,110
2019-04-05T07:04:30.832Z,110
2019-04-05T07:05:08.565Z,130
2019-04-05T07:05:48.936Z,150
2019-04-05T07:06:29.367Z,175
2019-04-05T07:07:09.790Z,125
2019-04-05T07:07:50.233Z,120
2019-04-05T07:08:30.650Z,90
2019-04-05T07:09:11.115Z,95
2019-04-05T07:09:51.524Z,155
2019-04-05T07:10:32.025Z,130
2019-04-05T07:11:13.713Z,210
2019-04-05T07:11:54.182Z,135
2019-04-05T07:14:29.031Z,225
2019-04-05T07:15:09.423Z,225
2019-04-05T07:15:50.317Z,125
2019-04-05T07:16:30.785Z,200
2019-04-05T07:17:11.227Z,215
2019-04-05T07:17:51.772Z,260
2019-04-05T07:18:35.933Z,275
2019-04-05T07:19:12.626Z,150
2019-04-05T07:19:53.316Z,225
2019-04-05T07:20:34.015Z,290
2019-04-05T07:21:17.095Z,290
2019-04-05T07:21:54.979Z,295
2019-04-05T07:22:39.043Z,295
2019-04-05T07:23:15.880Z,190
2019-04-05T07:23:56.433Z,165
2019-04-05T07:24:36.883Z,230
2019-04-05T07:25:17.486Z,245
2019-04-05T07:25:57.991Z,235
2019-04-05T07:26:38.436Z,105
2019-04-05T07:27:19.046Z,90
2019-04-05T07:27:59.468Z,90
2019-04-05T07:30:37.896Z,195
2019-04-05T07:31:18.321Z,185
2019-04-05T07:31:58.729Z,95
2019-04-05T07:32:39.556Z,105
2019-04-05T07:33:19.944Z,95
2019-04-05T07:34:00.352Z,110
2019-04-05T07:34:40.863Z,115
2019-04-05T07:35:32.652Z,145
2019-04-05T07:36:03.532Z,160
2019-04-05T07:36:42.498Z,155
2019-04-05T07:37:22.933Z,130
2019-04-05T07:38:03.452Z,120
2019-04-05T07:38:44.120Z,175
2019-04-05T07:39:24.490Z,145
2019-04-05T07:40:04.910Z,170
2019-04-05T07:40:45.302Z,165
2019-04-05T07:41:25.772Z,150
2019-04-05T07:42:06.349Z,100
2019-04-05T07:42:46.792Z,95
2019-04-05T07:43:27.226Z,100
2019-04-05T07:44:07.637Z,155
2019-04-05T07:44:48.071Z,145
2019-04-05T07:45:28.561Z,115
2019-04-05T07:46:08.905Z,115
2019-04-05T07:46:49.345Z,95
2019-04-05T07:47:29.710Z,95
2019-04-05T07:48:10.128Z,100
2019-04-05T07:48:50.529Z,145
2019-04-05T07:49:30.932Z,155
2019-04-05T07:50:11.324Z,145
2019-04-05T07:50:52.446Z,110
2019-04-05T07:51:32.883Z,135
2019-04-05T07:52:13.342Z,145
2019-04-05T07:52:53.743Z,150
2019-04-05T07:53:34.226Z,155
2019-04-05T07:54:14.627Z,150
2019-04-05T07:54:55.052Z,150
2019-04-05T07:55:35.466Z,150
2019-04-05T07:56:15.967Z,140
2019-04-05T07:56:56.404Z,140
2019-04-05T07:57:36.790Z,140
2019-04-05T07:58:17.304Z,130
2019-04-05T07:58:57.736Z,140
2019-04-05T07:59:38.103Z,115
2019-04-05T08:00:18.516Z,95
2019-04-05T08:00:58.928Z,110
2019-04-05T08:01:39.343Z,120
2019-04-05T08:02:19.786Z,125
2019-04-05T08:03:00.196Z,125
2019-04-05T08:03:40.614Z,125
2019-04-05T08:04:21.034Z,125
2019-04-05T08:05:01.506Z,125
2019-04-05T08:05:41.911Z,105
2019-04-05T08:06:22.374Z,95
2019-04-05T08:07:02.913Z,95
2019-04-05T08:07:44.430Z,95
2019-04-05T08:08:24.146Z,95
2019-04-05T08:09:04.590Z,95
2019-04-05T08:09:44.974Z,120
2019-04-05T08:10:25.420Z,110
2019-04-05T08:11:05.878Z,90
2019-04-05T08:11:46.301Z,95
2019-04-05T08:12:26.853Z,105
2019-04-05T08:13:07.248Z,125
2019-04-05T08:13:47.677Z,125
2019-04-05T08:14:28.067Z,130
2019-04-05T08:15:08.542Z,125
2019-04-05T08:15:48.963Z,125
2019-04-05T08:16:29.698Z,125
2019-04-05T08:17:10.152Z,125
2019-04-05T08:17:50.603Z,120
2019-04-05T08:18:31.697Z,120
2019-04-05T08:19:12.378Z,120
2019-04-05T08:19:52.953Z,120
2019-04-05T08:20:33.832Z,120
2019-04-05T08:21:14.813Z,120
2019-04-05T08:21:55.278Z,120
2019-04-05T08:22:36.065Z,120
2019-04-05T08:23:16.645Z,115
2019-04-05T08:23:57.054Z,115
2019-04-05T08:24:37.585Z,120
2019-04-05T08:25:18.025Z,120
2019-04-05T08:25:58.454Z,125
2019-04-05T08:26:38.859Z,125
2019-04-05T08:27:19.219Z,120
2019-04-05T08:27:59.678Z,115
2019-04-05T08:28:40.275Z,115
2019-04-05T08:29:20.732Z,105
2019-04-05T08:30:01.205Z,100
2019-04-05T08:30:41.650Z,95
2019-04-05T08:31:22.853Z,85
2019-04-05T08:32:13.845Z,85
2019-04-05T08:32:43.409Z,90
2019-04-05T08:33:23.892Z,95
2019-04-05T08:34:04.271Z,95
2019-04-05T08:34:44.673Z,90
2019-04-05T08:35:25.189Z,95
2019-04-05T08:36:05.600Z,95
2019-04-05T08:36:46.055Z,90
2019-04-05T08:37:26.576Z,100
2019-04-05T08:38:07.181Z,110
2019-04-05T08:38:47.807Z,105
2019-04-05T08:39:28.982Z,115
2019-04-05T08:40:09.271Z,110
2019-04-05T08:40:50.490Z,110
2019-04-05T08:41:32.799Z,115
2019-04-05T08:42:13.929Z,115
2019-04-05T08:42:54.372Z,115
2019-04-05T08:43:34.741Z,115
2019-04-05T08:44:15.291Z,115
2019-04-05T08:44:55.711Z,100
2019-04-05T08:45:36.174Z,100
2019-04-05T08:46:16.684Z,100
2019-04-05T08:46:57.234Z,110
2019-04-05T08:47:37.775Z,105
2019-04-05T08:48:18.209Z,105
2019-04-05T08:49:09.909Z,105
2019-04-05T08:49:39.793Z,105
2019-04-05T08:50:20.203Z,100
2019-04-05T08:51:00.776Z,100
2019-04-05T08:51:41.319Z,105
2019-04-05T08:52:21.765Z,100
2019-04-05T08:53:02.257Z,95
2019-04-05T08:53:42.852Z,90
2019-04-05T08:54:32.194Z,100
2019-04-05T08:55:03.713Z,95
2019-04-05T08:55:44.158Z,100
2019-04-05T08:56:25.413Z,95
2019-04-05T08:57:05.846Z,95
2019-04-05T08:57:48.046Z,110
2019-04-05T08:58:33.063Z,110
2019-04-05T08:59:08.779Z,115
2019-04-05T08:59:49.863Z,105
2019-04-05T09:00:31.854Z,95
2019-04-05T09:01:12.277Z,110
2019-04-05T09:01:52.732Z,110
2019-04-05T09:02:33.260Z,120
2019-04-05T09:03:14.193Z,110
2019-04-05T09:03:54.860Z,115
2019-04-05T09:04:35.823Z,110
2019-04-05T09:05:16.422Z,105
2019-04-05T09:05:56.779Z,100
2019-04-05T09:06:38.357Z,90
2019-04-05T09:07:18.461Z,100
2019-04-05T09:17:26.826Z,105
2019-04-05T09:18:07.391Z,110
2019-04-05T09:18:49.500Z,105
2019-04-05T09:19:28.569Z,110
2019-04-05T09:20:09.763Z,105
2019-04-05T09:20:50.408Z,110
2019-04-05T09:21:31.781Z,100
2019-04-05T09:22:11.995Z,105
2019-04-05T09:22:53.153Z,95
2019-04-05T09:23:35.284Z,95
2019-04-05T09:24:15.758Z,95
2019-04-05T09:24:57.371Z,90
2019-04-05T09:25:37.770Z,90
2019-04-05T09:26:18.475Z,90
2019-04-05T09:26:59.046Z,90
2019-04-05T09:29:13.081Z,90
2019-04-05T09:29:53.885Z,90
2019-04-05T09:30:34.225Z,90
2019-04-05T09:31:14.680Z,90
2019-04-05T09:31:55.096Z,90
2019-04-05T09:32:36.619Z,85
2019-04-05T09:33:16.190Z,90
2019-04-05T09:33:58.686Z,85
2019-04-05T09:34:39.137Z,85
2019-04-05T09:35:20.548Z,85
2019-04-05T09:36:00.354Z,85
2019-04-05T09:36:40.764Z,80
2019-04-05T09:37:21.294Z,75
2019-04-05T09:38:02.231Z,75
2019-04-05T09:38:42.835Z,75
2019-04-05T09:39:23.170Z,80
2019-04-05T09:40:05.283Z,85
2019-04-05T09:40:46.664Z,85
2019-04-05T09:41:28.037Z,90
2019-04-05T09:42:08.497Z,95
2019-04-05T09:42:48.856Z,85
2019-04-05T09:43:29.410Z,85
2019-04-05T09:44:09.820Z,80
2019-04-05T09:44:50.240Z,80
2019-04-05T09:45:30.633Z,80
2019-04-05T09:46:11.073Z,75
2019-04-05T09:46:52.196Z,75
2019-04-05T09:47:32.655Z,70
2019-04-05T09:48:13.032Z,70
2019-04-05T09:48:53.510Z,70
2019-04-05T09:49:36.821Z,70
2019-04-05T09:50:15.436Z,70
2019-04-05T09:50:55.940Z,65
2019-04-05T09:51:38.475Z,60
2019-04-05T09:52:18.839Z,55
2019-04-05T09:52:59.247Z,55
2019-04-05T09:53:39.727Z,50
2019-04-05T09:54:20.109Z,50
2019-04-05T09:55:00.541Z,55
2019-04-05T09:55:41.032Z,55
2019-04-05T09:56:23.687Z,55
2019-04-05T09:57:04.679Z,55
2019-04-05T09:57:46.844Z,55
2019-04-05T09:58:28.302Z,55
2019-04-05T09:59:08.675Z,55
2019-04-05T09:59:49.146Z,55
2019-04-05T10:00:30.626Z,55
2019-04-05T10:01:10.951Z,55
2019-04-05T10:01:52.397Z,55
2019-04-05T10:02:34.748Z,55
2019-04-05T10:03:15.094Z,55
2019-04-05T10:03:55.546Z,60
2019-04-05T10:04:36.935Z,55
2019-04-05T10:05:17.279Z,50
2019-04-05T10:05:57.802Z,50
2019-04-05T10:06:38.380Z,45
2019-04-05T10:07:18.649Z,45
2019-04-05T10:08:01.068Z,45
2019-04-05T10:08:41.479Z,40
2019-04-05T10:09:21.851Z,40
2019-04-05T10:10:02.305Z,40
2019-04-05T10:10:42.711Z,40
2019-04-05T10:11:23.134Z,40
2019-04-05T10:12:03.501Z,40
2019-04-05T10:12:44.220Z,35
2019-04-05T10:13:24.398Z,35
2019-04-05T10:14:04.753Z,30
2019-04-05T10:14:45.920Z,30
2019-04-05T10:15:26.485Z,30
2019-04-05T10:16:07.111Z,30
2019-04-05T10:16:48.077Z,25
2019-04-05T10:17:29.522Z,25
2019-04-05T10:20:52.415Z,25
2019-04-05T10:21:32.812Z,25
2019-04-05T10:22:13.497Z,30
2019-04-05T10:22:55.524Z,30
2019-04-05T10:23:42.563Z,30
2019-04-05T10:24:23.048Z,35
2019-04-05T10:25:03.625Z,35
2019-04-05T10:25:44.300Z,35
2019-04-05T10:26:24.558Z,35
2019-04-05T10:27:05.529Z,40
2019-04-05T10:27:46.168Z,35
2019-04-05T10:28:27.224Z,35
2019-04-05T11:07:47.083Z,35
2019-04-05T11:08:27.454Z,35
2019-04-05T11:09:08.614Z,35
2019-04-05T11:09:49.075Z,35
2019-04-05T11:10:30.342Z,35
2019-04-05T11:11:10.812Z,35
2019-04-05T11:11:52.905Z,35
2019-04-05T11:12:33.260Z,35
2019-04-05T11:13:13.615Z,35
2019-04-05T11:13:54.057Z,35
2019-04-05T11:14:34.463Z,35
2019-04-05T11:15:15.291Z,35
2019-04-05T11:15:55.371Z,35
2019-04-05T11:16:35.905Z,35
2019-04-05T11:17:17.000Z,35
2019-04-05T11:17:57.386Z,35
2019-04-05T11:18:37.962Z,35
2019-04-05T11:19:18.261Z,30
2019-04-05T11:19:58.823Z,30
2019-04-05T11:20:39.274Z,30
2019-04-05T11:21:19.706Z,30
2019-04-05T11:23:34.289Z,30
2019-04-05T11:24:14.705Z,35
2019-04-05T11:24:55.116Z,35
2019-04-05T11:25:37.148Z,35
2019-04-05T11:26:17.539Z,35
2019-04-05T11:26:58.772Z,35
2019-04-05T11:27:39.171Z,35
2019-04-05T11:28:19.625Z,35
2019-04-05T11:29:00.064Z,35
2019-04-05T11:29:40.450Z,35
2019-04-05T11:30:20.888Z,35
2019-04-05T11:31:01.465Z,35
2019-04-05T11:31:42.414Z,35