createdAt,value
2023-05-17T00:01:56.152Z,92.98
2023-05-17T00:04:23.208Z,93.57
2023-05-17T00:06:50.173Z,93.69
2023-05-17T00:09:16.810Z,94.02
2023-05-17T00:11:43.408Z,93.96
2023-05-17T00:14:09.976Z,92.98
2023-05-17T00:16:36.593Z,92.53
2023-05-17T00:19:03.290Z,92.36
2023-05-17T00:21:29.944Z,92.33
2023-05-17T00:23:56.523Z,93.25
2023-05-17T00:26:23.151Z,93.02
2023-05-17T00:28:49.799Z,92.46
2023-05-17T00:31:16.422Z,92.42
2023-05-17T00:33:44.194Z,92.83
2023-05-17T00:36:11.158Z,93.40
2023-05-17T00:38:37.732Z,93.54
2023-05-17T00:41:04.869Z,93.99
2023-05-17T00:43:31.573Z,93.90
2023-05-17T00:45:58.209Z,93.80
2023-05-17T00:48:28.008Z,94.19
2023-05-17T00:50:55.928Z,94.42
2023-05-17T00:53:22.533Z,94.88
2023-05-17T00:55:49.117Z,95.24
2023-05-17T00:58:15.906Z,95.35
2023-05-17T01:00:42.865Z,95.65
2023-05-17T01:03:09.540Z,96.06
2023-05-17T01:05:36.381Z,96.06
2023-05-17T01:08:02.990Z,96.05
2023-05-17T01:10:37.884Z,96.12
2023-05-17T01:13:13.102Z,96.43
2023-05-17T01:15:43.541Z,96.42
2023-05-17T01:18:12.959Z,96.66
2023-05-17T01:20:46.278Z,96.63
2023-05-17T01:23:31.761Z,96.93
2023-05-17T01:26:01.464Z,97.18
2023-05-17T01:28:28.030Z,97.07
2023-05-17T01:30:55.694Z,97.42
2023-05-17T01:33:22.352Z,97.60
2023-05-17T01:35:49.024Z,97.30
2023-05-17T01:38:15.826Z,97.71
2023-05-17T01:40:48.305Z,98.03
2023-05-17T01:43:17.845Z,97.86
2023-05-17T01:45:47.135Z,98.05
2023-05-17T01:48:23.144Z,97.89
2023-05-17T01:50:51.421Z,97.43
2023-05-17T01:53:19.470Z,97.40
2023-05-17T01:55:48.716Z,97.60
2023-05-17T01:58:15.297Z,97.90
2023-05-17T02:00:43.036Z,98.15
2023-05-17T02:03:13.944Z,98.17
2023-05-17T02:05:41.191Z,98.20
2023-05-17T02:08:07.792Z,98.36
2023-05-17T02:10:34.715Z,98.83
2023-05-17T02:13:03.191Z,99.45
2023-05-17T02:15:30.370Z,99.80
2023-05-17T02:17:59.392Z,100.00
2023-05-17T02:20:26.339Z,99.89
2023-05-17T02:22:52.936Z,99.86
2023-05-17T02:25:19.878Z,99.94
2023-05-17T02:27:46.447Z,99.98
2023-05-17T02:30:17.207Z,100.00
2023-05-17T02:32:45.074Z,100.00
2023-05-17T02:35:13.653Z,100.00
2023-05-17T02:37:40.830Z,100.00
2023-05-17T02:40:09.693Z,100.00
2023-05-17T02:42:36.414Z,100.00
2023-05-17T02:45:03.120Z,100.00
2023-05-17T02:47:30.192Z,100.00
2023-05-17T02:49:56.876Z,100.00
2023-05-17T02:52:23.615Z,100.00
2023-05-17T02:54:51.595Z,100.00
2023-05-17T02:57:18.364Z,100.00
2023-05-17T02:59:45.127Z,100.00
2023-05-17T03:02:12.032Z,100.00
2023-05-17T03:04:38.673Z,100.00
2023-05-17T03:07:07.129Z,100.00
2023-05-17T03:09:34.564Z,100.00
2023-05-17T03:12:01.336Z,100.00
2023-05-17T03:14:31.364Z,100.00
2023-05-17T03:16:58.042Z,100.00
2023-05-17T03:19:25.350Z,100.00
2023-05-17T03:21:52.704Z,100.00
2023-05-17T03:24:19.583Z,100.00
2023-05-17T03:26:46.221Z,99.97
2023-05-17T03:29:13.189Z,99.61
2023-05-17T03:31:42.103Z,100.00
2023-05-17T03:34:08.999Z,99.41
2023-05-17T03:36:36.265Z,98.91
2023-05-17T03:39:03.016Z,99.56
2023-05-17T03:41:29.720Z,99.53
2023-05-17T03:43:56.552Z,99.48
2023-05-17T03:46:23.393Z,98.07
2023-05-17T03:48:50.138Z,98.57
2023-05-17T03:51:17.176Z,98.50
2023-05-17T03:53:44.406Z,98.23
2023-05-17T03:56:11.285Z,99.34
2023-05-17T03:58:37.982Z,99.54
2023-05-17T04:01:05.455Z,99.37
2023-05-17T04:03:33.118Z,99.53
2023-05-17T04:06:06.969Z,100.00
2023-05-17T04:08:37.188Z,99.41
2023-05-17T04:11:10.292Z,99.01
2023-05-17T04:13:39.927Z,98.96
2023-05-17T04:16:07.554Z,99.04
2023-05-17T04:18:35.161Z,99.96
2023-05-17T04:21:02.267Z,99.80
2023-05-17T04:23:29.545Z,99.95
2023-05-17T04:25:58.035Z,99.35
2023-05-17T04:28:25.221Z,99.65
2023-05-17T04:30:52.388Z,99.90
2023-05-17T04:33:20.017Z,98.49
2023-05-17T04:35:47.022Z,98.12
2023-05-17T04:38:14.415Z,98.07
2023-05-17T04:40:41.292Z,97.66
2023-05-17T04:43:08.732Z,97.42
2023-05-17T04:45:37.474Z,96.52
2023-05-17T04:48:04.537Z,95.96
2023-05-17T04:50:31.778Z,95.62
2023-05-17T04:52:58.435Z,95.29
2023-05-17T04:55:25.376Z,94.65
2023-05-17T04:57:52.463Z,95.20
2023-05-17T05:00:20.953Z,94.72
2023-05-17T05:02:52.152Z,94.51
2023-05-17T05:05:19.899Z,95.56
2023-05-17T05:07:46.858Z,94.54
2023-05-17T05:10:13.578Z,93.96
2023-05-17T05:12:41.273Z,93.70
2023-05-17T05:15:08.511Z,93.59
2023-05-17T05:17:35.915Z,94.51
2023-05-17T05:20:02.808Z,93.99
2023-05-17T05:22:29.560Z,92.74
2023-05-17T05:24:56.645Z,93.16
2023-05-17T05:27:23.262Z,93.52
2023-05-17T05:29:53.825Z,93.26
2023-05-17T05:32:20.476Z,92.83
2023-05-17T05:34:48.099Z,94.20
2023-05-17T05:37:16.194Z,93.95
2023-05-17T05:39:47.144Z,93.41
2023-05-17T05:42:14.791Z,92.64
2023-05-17T05:44:41.390Z,92.51
2023-05-17T05:47:08.505Z,92.54
2023-05-17T05:49:35.274Z,92.43
2023-05-17T05:52:01.973Z,92.47
2023-05-17T05:54:29.030Z,92.55
2023-05-17T05:56:55.724Z,91.68
2023-05-17T05:59:22.591Z,90.72
2023-05-17T06:01:49.249Z,90.81
2023-05-17T06:04:15.931Z,90.42
2023-05-17T06:06:42.730Z,89.75
2023-05-17T06:09:12.302Z,88.89
2023-05-17T06:11:39.881Z,89.07
2023-05-17T06:14:06.552Z,88.05
2023-05-17T06:16:33.137Z,88.04
2023-05-17T06:19:00.029Z,87.31
2023-05-17T06:21:26.802Z,87.38
2023-05-17T06:23:53.367Z,86.66
2023-05-17T06:26:19.972Z,85.94
2023-05-17T06:28:46.584Z,85.88
2023-05-17T06:31:13.151Z,86.08
2023-05-17T06:33:39.768Z,85.71
2023-05-17T06:36:06.902Z,84.76
2023-05-17T06:38:33.588Z,85.13
2023-05-17T06:41:00.194Z,84.59
2023-05-17T06:43:26.953Z,84.61
2023-05-17T06:45:54.713Z,83.89
2023-05-17T06:48:21.455Z,82.00
2023-05-17T06:50:48.263Z,82.66
2023-05-17T06:53:15.016Z,82.13
2023-05-17T06:55:41.941Z,82.43
2023-05-17T06:58:08.874Z,81.85
2023-05-17T07:00:36.175Z,82.60
2023-05-17T07:03:02.920Z,81.99
2023-05-17T07:05:31.238Z,82.37
2023-05-17T07:07:58.770Z,81.81
2023-05-17T07:10:25.405Z,81.58
2023-05-17T07:12:52.446Z,80.06
2023-05-17T07:15:19.489Z,78.57
2023-05-17T07:17:46.070Z,77.32
2023-05-17T07:20:12.993Z,78.33
2023-05-17T07:22:39.870Z,77.50
2023-05-17T07:25:06.957Z,76.47
2023-05-17T07:27:34.881Z,74.44
2023-05-17T07:30:01.971Z,74.07
2023-05-17T07:32:28.661Z,73.58
2023-05-17T07:34:55.363Z,72.16
2023-05-17T07:37:21.957Z,72.76
2023-05-17T07:39:48.541Z,73.36
2023-05-17T07:42:15.174Z,71.74
2023-05-17T07:44:41.970Z,70.03
2023-05-17T07:47:08.557Z,70.58
2023-05-17T07:49:35.144Z,71.17
2023-05-17T07:52:02.800Z,70.55
2023-05-17T07:54:33.198Z,70.35
2023-05-17T07:57:00.395Z,70.94
2023-05-17T07:59:27.119Z,69.94
2023-05-17T08:01:53.929Z,70.77
2023-05-17T08:04:21.039Z,70.54
2023-05-17T08:06:48.505Z,69.58
2023-05-17T08:09:18.796Z,68.75
2023-05-17T08:11:48.358Z,68.17
2023-05-17T08:14:15.249Z,67.38
2023-05-17T08:16:42.319Z,66.34
2023-05-17T08:19:13.051Z,65.91
2023-05-17T08:21:40.367Z,67.04
2023-05-17T08:24:06.973Z,66.66
2023-05-17T08:26:33.947Z,67.02
2023-05-17T08:29:02.574Z,65.14
2023-05-17T08:31:29.493Z,62.92
2023-05-17T08:33:56.185Z,61.29
2023-05-17T08:36:22.824Z,60.75
2023-05-17T08:38:49.400Z,60.81
2023-05-17T08:41:16.275Z,59.69
2023-05-17T08:43:44.679Z,59.97
2023-05-17T08:46:11.415Z,60.22
2023-05-17T08:48:42.046Z,60.94
2023-05-17T08:51:10.727Z,60.52
2023-05-17T08:53:37.559Z,59.75
2023-05-17T08:56:05.448Z,58.78
2023-05-17T08:58:41.086Z,57.53
2023-05-17T09:01:18.910Z,57.39
2023-05-17T09:03:51.813Z,57.35
2023-05-17T09:06:20.386Z,58.15
2023-05-17T09:08:47.110Z,58.36
2023-05-17T09:11:13.822Z,58.18
2023-05-17T09:13:40.688Z,57.95
2023-05-17T09:16:12.618Z,55.82
2023-05-17T09:18:39.361Z,55.33
2023-05-17T09:33:15.261Z,52.18
2023-05-17T09:35:44.327Z,51.38
2023-05-17T09:38:11.857Z,51.52
2023-05-17T09:40:42.190Z,51.97
2023-05-17T09:43:09.301Z,52.06
2023-05-17T09:45:36.371Z,51.30
2023-05-17T09:48:19.108Z,51.00
2023-05-17T09:50:46.542Z,51.54
2023-05-17T09:53:22.368Z,51.00
2023-05-17T09:55:48.957Z,50.53
2023-05-17T09:58:15.744Z,50.52
2023-05-17T10:00:42.324Z,50.13
2023-05-17T10:03:10.626Z,49.81
2023-05-17T10:05:38.326Z,50.28
2023-05-17T10:08:05.004Z,49.61
2023-05-17T10:10:32.592Z,48.50
2023-05-17T10:12:59.521Z,46.97
2023-05-17T10:15:26.567Z,46.74
2023-05-17T10:17:53.983Z,46.14
2023-05-17T10:20:21.188Z,46.98
2023-05-17T10:22:47.945Z,47.29
2023-05-17T10:25:14.539Z,47.14
2023-05-17T10:27:41.993Z,46.16
2023-05-17T10:30:09.084Z,45.19
2023-05-17T10:32:35.698Z,45.56
2023-05-17T10:35:14.063Z,45.77
2023-05-17T10:37:41.289Z,44.91
2023-05-17T10:40:13.379Z,44.93
2023-05-17T10:42:41.438Z,45.19
2023-05-17T10:45:09.544Z,44.83
2023-05-17T10:47:36.446Z,45.28
2023-05-17T10:50:03.468Z,45.46
2023-05-17T10:52:30.181Z,44.82
2023-05-17T10:54:57.259Z,44.35
2023-05-17T10:57:49.226Z,43.48
2023-05-17T11:00:21.171Z,43.48
2023-05-17T11:02:49.074Z,42.43
2023-05-17T11:05:26.156Z,41.91
2023-05-17T11:07:53.081Z,43.43
2023-05-17T11:10:19.685Z,43.75
2023-05-17T11:12:48.184Z,43.12
2023-05-17T11:15:15.233Z,42.73
2023-05-17T11:17:46.593Z,43.43
2023-05-17T11:20:17.120Z,42.71
2023-05-17T11:22:49.744Z,42.90
2023-05-17T11:25:16.412Z,42.91
2023-05-17T11:27:47.074Z,43.35
2023-05-17T11:30:20.716Z,43.57
2023-05-17T11:32:51.187Z,43.07
2023-05-17T11:35:18.385Z,43.69
2023-05-17T11:37:45.049Z,43.76
2023-05-17T11:40:13.350Z,43.68
2023-05-17T11:42:40.047Z,42.87
2023-05-17T11:45:07.225Z,43.04
2023-05-17T11:47:38.828Z,41.59
2023-05-17T11:50:06.424Z,40.79
2023-05-17T11:52:33.072Z,40.20
2023-05-17T11:55:00.008Z,39.62
2023-05-17T11:57:30.598Z,39.36
2023-05-17T12:00:11.812Z,39.52
2023-05-17T12:02:41.244Z,39.50
2023-05-17T12:05:09.354Z,40.33
2023-05-17T12:07:37.804Z,40.46
2023-05-17T12:10:06.503Z,40.56
2023-05-17T12:12:33.115Z,39.35
2023-05-17T12:14:59.682Z,39.64
2023-05-17T12:17:29.045Z,39.55
2023-05-17T12:19:55.922Z,39.99
2023-05-17T12:22:22.864Z,39.68
2023-05-17T12:24:49.513Z,39.63
2023-05-17T12:27:24.508Z,39.92
2023-05-17T12:29:51.334Z,39.76
2023-05-17T12:32:17.941Z,39.98
2023-05-17T12:34:44.585Z,39.55
2023-05-17T12:37:13.173Z,39.68
2023-05-17T12:39:39.884Z,40.04
2023-05-17T12:42:06.880Z,39.72
2023-05-17T12:44:33.551Z,40.09
2023-05-17T12:47:02.177Z,40.23
2023-05-17T12:49:28.787Z,39.74
2023-05-17T12:51:55.541Z,39.24
2023-05-17T12:54:28.646Z,39.37
2023-05-17T12:56:55.483Z,40.03
2023-05-17T12:59:25.204Z,39.86
2023-05-17T13:01:52.489Z,38.94
2023-05-17T13:04:19.957Z,38.44
2023-05-17T13:06:53.266Z,38.86
2023-05-17T13:09:24.205Z,39.18
2023-05-17T13:11:51.709Z,41.73
2023-05-17T13:14:37.845Z,42.78
2023-05-17T13:17:05.502Z,44.53
2023-05-17T13:19:32.261Z,45.15
2023-05-17T13:21:59.111Z,45.42
2023-05-17T13:24:26.686Z,45.78
2023-05-17T13:26:53.272Z,46.41
2023-05-17T13:29:25.589Z,46.77
2023-05-17T13:32:02.408Z,47.40
2023-05-17T13:34:29.126Z,46.95
2023-05-17T13:36:57.386Z,47.36
2023-05-17T13:39:23.949Z,47.55
2023-05-17T13:41:50.521Z,47.58
2023-05-17T13:44:17.121Z,48.02
2023-05-17T13:46:44.368Z,48.68
2023-05-17T13:49:11.077Z,48.40
2023-05-17T13:51:37.957Z,47.71
2023-05-17T13:54:05.583Z,47.45
2023-05-17T13:56:32.249Z,47.96
2023-05-17T13:58:59.166Z,46.68
2023-05-17T14:01:25.772Z,47.55
2023-05-17T14:03:52.792Z,47.84
2023-05-17T14:06:19.556Z,45.65
2023-05-17T14:08:46.347Z,46.52
2023-05-17T14:11:13.121Z,45.86
2023-05-17T14:13:41.025Z,45.19
2023-05-17T14:16:07.666Z,45.63
2023-05-17T14:18:34.329Z,44.51
2023-05-17T14:21:01.495Z,45.09
2023-05-17T14:23:28.074Z,45.11
2023-05-17T14:25:54.645Z,44.57
2023-05-17T14:28:21.223Z,43.64
2023-05-17T14:30:47.851Z,43.08
2023-05-17T14:33:14.658Z,43.10
2023-05-17T14:35:41.435Z,42.72
2023-05-17T14:38:08.045Z,42.94
2023-05-17T14:40:34.728Z,42.85
2023-05-17T14:43:01.330Z,42.93
2023-05-17T14:45:27.972Z,43.27
2023-05-17T14:47:54.783Z,43.97
2023-05-17T14:50:21.440Z,43.96
2023-05-17T14:52:49.161Z,43.71
2023-05-17T14:55:18.817Z,43.04
2023-05-17T14:57:45.982Z,42.84
2023-05-17T15:00:13.679Z,42.78
2023-05-17T15:02:40.535Z,42.58
2023-05-17T15:05:07.575Z,42.79
2023-05-17T15:07:35.557Z,42.42
2023-05-17T15:10:03.432Z,43.20
2023-05-17T15:12:30.467Z,45.53
2023-05-17T15:14:57.470Z,46.41
2023-05-17T15:17:24.301Z,46.54
2023-05-17T15:19:51.653Z,47.04
2023-05-17T15:22:19.190Z,47.59
2023-05-17T15:24:46.028Z,47.95
2023-05-17T15:27:15.969Z,48.16
2023-05-17T15:29:43.059Z,48.16
2023-05-17T15:32:09.694Z,47.84
2023-05-17T15:34:36.678Z,47.93
2023-05-17T15:37:03.425Z,48.47
2023-05-17T15:39:30.081Z,48.55
2023-05-17T15:41:56.688Z,48.58
2023-05-17T15:44:23.945Z,49.09
2023-05-17T15:46:50.865Z,49.46
2023-05-17T15:49:17.533Z,49.12
2023-05-17T15:51:44.252Z,49.16
2023-05-17T15:54:11.036Z,49.45
2023-05-17T15:56:38.459Z,48.77
2023-05-17T15:59:07.722Z,48.30
2023-05-17T16:01:34.388Z,47.97
2023-05-17T16:04:00.978Z,48.15
2023-05-17T16:06:27.786Z,48.28
2023-05-17T16:08:54.768Z,48.55
2023-05-17T16:11:21.518Z,48.65
2023-05-17T16:13:48.180Z,48.53
2023-05-17T16:16:15.468Z,48.14
2023-05-17T16:18:42.115Z,48.85
2023-05-17T16:21:08.825Z,49.81
2023-05-17T16:23:35.385Z,50.53
2023-05-17T16:26:02.905Z,49.89
2023-05-17T16:28:31.905Z,49.90
2023-05-17T16:30:58.582Z,50.25
2023-05-17T16:33:25.337Z,49.64
2023-05-17T16:35:52.051Z,49.19
2023-05-17T16:38:18.690Z,48.55
2023-05-17T16:40:45.390Z,47.93
2023-05-17T16:43:15.989Z,48.67
2023-05-17T16:45:43.863Z,49.02
2023-05-17T16:48:14.212Z,50.07
2023-05-17T16:50:41.306Z,51.02
2023-05-17T16:53:07.945Z,51.40
2023-05-17T16:55:36.349Z,51.98
2023-05-17T16:58:03.082Z,52.42
2023-05-17T17:00:30.252Z,52.95
2023-05-17T17:02:57.894Z,53.36
2023-05-17T17:05:24.693Z,53.97
2023-05-17T17:07:51.613Z,54.62
2023-05-17T17:10:20.080Z,54.91
2023-05-17T17:12:47.304Z,55.22
2023-05-17T17:15:14.239Z,55.84
2023-05-17T17:17:42.016Z,56.28
2023-05-17T17:20:09.244Z,56.74
2023-05-17T17:22:36.199Z,57.10
2023-05-17T17:25:02.818Z,57.92
2023-05-17T17:27:29.450Z,57.71
2023-05-17T17:29:56.185Z,58.14
2023-05-17T17:32:22.850Z,59.49
2023-05-17T17:34:49.526Z,60.39
2023-05-17T17:37:16.194Z,60.83
2023-05-17T17:39:42.958Z,61.74
2023-05-17T17:42:09.973Z,62.52
2023-05-17T17:44:36.613Z,62.39
2023-05-17T17:47:03.478Z,63.13
2023-05-17T17:49:30.209Z,63.14
2023-05-17T17:51:58.132Z,63.27
2023-05-17T17:54:24.786Z,63.45
2023-05-17T17:56:51.369Z,66.45
2023-05-17T17:59:17.967Z,66.58
2023-05-17T18:01:44.724Z,65.58
2023-05-17T18:04:13.587Z,67.27
2023-05-17T18:06:41.981Z,67.13
2023-05-17T18:09:08.808Z,66.12
2023-05-17T18:11:35.475Z,65.50
2023-05-17T18:14:02.656Z,65.44
2023-05-17T18:16:29.557Z,66.48
2023-05-17T18:18:56.710Z,67.15
2023-05-17T18:21:23.429Z,66.56
2023-05-17T18:23:51.468Z,68.25
2023-05-17T18:26:18.054Z,68.49
2023-05-17T18:28:44.618Z,68.14
2023-05-17T18:31:11.410Z,67.77
2023-05-17T18:33:38.073Z,68.09
2023-05-17T18:36:04.953Z,67.78
2023-05-17T18:38:31.945Z,67.63
2023-05-17T18:40:58.539Z,67.40
2023-05-17T18:43:25.135Z,67.37
2023-05-17T18:45:51.798Z,66.91
2023-05-17T18:48:18.770Z,66.82
2023-05-17T18:50:45.370Z,66.67
2023-05-17T18:53:13.097Z,66.77
2023-05-17T18:55:40.405Z,66.94
2023-05-17T18:58:07.298Z,67.06
2023-05-17T19:00:33.895Z,68.74
2023-05-17T19:03:00.585Z,71.14
2023-05-17T19:05:27.199Z,72.36
2023-05-17T19:07:55.268Z,73.87
2023-05-17T19:10:22.202Z,73.68
2023-05-17T19:12:48.893Z,73.24
2023-05-17T19:15:15.796Z,73.33
2023-05-17T19:17:42.840Z,73.86
2023-05-17T19:20:10.083Z,74.22
2023-05-17T19:22:36.707Z,75.66
2023-05-17T19:25:03.361Z,75.19
2023-05-17T19:27:29.955Z,75.20
2023-05-17T19:29:56.539Z,75.58
2023-05-17T19:32:23.331Z,76.29
2023-05-17T19:34:50.111Z,77.27
2023-05-17T19:37:17.049Z,77.55
2023-05-17T19:39:43.905Z,77.90
2023-05-17T19:42:10.883Z,78.55
2023-05-17T19:44:37.462Z,79.03
2023-05-17T19:47:04.219Z,79.85
2023-05-17T19:49:31.009Z,80.48
2023-05-17T19:52:00.752Z,80.10
2023-05-17T19:54:28.130Z,80.23
2023-05-17T19:56:54.697Z,81.63
2023-05-17T19:59:21.272Z,81.10
2023-05-17T20:01:47.930Z,80.80
2023-05-17T20:04:14.600Z,81.88
2023-05-17T20:06:41.342Z,81.98
2023-05-17T20:09:07.940Z,82.31
2023-05-17T20:11:34.498Z,81.59
2023-05-17T20:14:01.161Z,81.94
2023-05-17T20:16:29.518Z,82.97
2023-05-17T20:18:58.201Z,83.97
2023-05-17T20:21:26.469Z,84.44
2023-05-17T20:24:00.805Z,85.12
2023-05-17T20:26:31.680Z,85.20
2023-05-17T20:28:59.156Z,85.31
2023-05-17T20:31:26.145Z,85.12
2023-05-17T20:33:53.134Z,85.09
2023-05-17T20:36:19.833Z,85.98
2023-05-17T20:38:46.616Z,86.03
2023-05-17T20:41:14.909Z,86.75
2023-05-17T20:43:49.779Z,87.50
2023-05-17T20:46:16.683Z,86.23
2023-05-17T20:48:43.420Z,86.42
2023-05-17T20:51:10.323Z,86.72
2023-05-17T20:53:37.066Z,86.58
2023-05-17T20:56:03.690Z,85.46
2023-05-17T20:58:30.513Z,85.40
2023-05-17T21:00:57.677Z,85.44
2023-05-17T21:03:28.368Z,83.54
2023-05-17T21:05:55.311Z,81.44
2023-05-17T21:08:21.948Z,79.51
2023-05-17T21:10:49.398Z,79.60
2023-05-17T21:13:15.999Z,78.73
2023-05-17T21:15:42.705Z,78.54
2023-05-17T21:18:09.817Z,78.34
2023-05-17T21:20:37.076Z,78.20
2023-05-17T21:23:03.871Z,76.74
2023-05-17T21:25:30.700Z,76.44
2023-05-17T21:27:57.487Z,76.22
2023-05-17T21:30:24.196Z,77.12
2023-05-17T21:32:51.484Z,76.26
2023-05-17T21:35:18.195Z,76.31
2023-05-17T21:37:44.833Z,76.59
2023-05-17T21:40:11.739Z,76.36
2023-05-17T21:42:38.333Z,76.50
2023-05-17T21:45:05.381Z,79.18
2023-05-17T21:47:31.973Z,79.69
2023-05-17T21:49:59.016Z,78.02
2023-05-17T21:52:25.625Z,77.00
2023-05-17T21:54:52.191Z,77.43
2023-05-17T21:57:21.026Z,76.76
2023-05-17T21:59:48.291Z,75.87
2023-05-17T22:02:14.894Z,75.85
2023-05-17T22:04:41.807Z,76.36
2023-05-17T22:07:08.949Z,76.15
2023-05-17T22:09:35.541Z,75.84
2023-05-17T22:12:02.307Z,75.24
2023-05-17T22:14:33.298Z,76.91
2023-05-17T22:17:00.257Z,76.69
2023-05-17T22:19:26.992Z,76.61
2023-05-17T22:21:53.745Z,77.51
2023-05-17T22:24:20.557Z,76.94
2023-05-17T22:26:47.212Z,78.21
2023-05-17T22:29:13.817Z,77.80
2023-05-17T22:31:40.456Z,77.83
2023-05-17T22:34:07.150Z,77.47
2023-05-17T22:36:34.383Z,77.72
2023-05-17T22:39:00.945Z,77.25
2023-05-17T22:41:27.556Z,77.34
2023-05-17T22:43:54.120Z,77.35
2023-05-17T22:46:20.705Z,77.39
2023-05-17T22:48:47.332Z,77.68
2023-05-17T22:51:13.947Z,77.29
2023-05-17T22:53:40.548Z,77.63
2023-05-17T22:56:07.112Z,78.21
2023-05-17T22:58:33.694Z,78.67
2023-05-17T23:01:00.705Z,79.06
2023-05-17T23:03:27.428Z,78.40
2023-05-17T23:06:02.344Z,79.33
2023-05-17T23:08:30.133Z,80.26
2023-05-17T23:10:56.750Z,79.60
2023-05-17T23:13:23.400Z,80.56
2023-05-17T23:15:51.417Z,79.54
2023-05-17T23:18:18.403Z,78.90
2023-05-17T23:20:46.348Z,78.97
2023-05-17T23:23:16.250Z,80.34
2023-05-17T23:25:44.880Z,79.28
2023-05-17T23:28:11.638Z,78.88
2023-05-17T23:30:40.010Z,78.60
2023-05-17T23:33:06.837Z,78.63
2023-05-17T23:35:33.562Z,79.62
2023-05-17T23:38:00.354Z,79.60
2023-05-17T23:40:26.960Z,81.13
2023-05-17T23:42:53.555Z,81.00
2023-05-17T23:45:21.022Z,80.76
2023-05-17T23:47:47.854Z,83.10
2023-05-17T23:50:14.624Z,84.08
2023-05-17T23:52:43.570Z,83.91
2023-05-17T23:55:10.357Z,86.33
2023-05-17T23:57:37.906Z,86.10
