createdAt,value
2018-07-01T00:01:29.438Z,51.43
2018-07-01T00:03:58.319Z,51.61
2018-07-01T00:06:26.757Z,51.72
2018-07-01T00:08:55.257Z,52.21
2018-07-01T00:11:23.858Z,52.08
2018-07-01T00:13:52.461Z,52.04
2018-07-01T00:16:20.938Z,52.66
2018-07-01T00:18:49.665Z,52.63
2018-07-01T00:21:18.371Z,52.65
2018-07-01T00:23:47.061Z,52.88
2018-07-01T00:26:15.713Z,53.22
2018-07-01T00:28:44.245Z,53.39
2018-07-01T00:31:12.691Z,53.58
2018-07-01T00:33:41.549Z,53.59
2018-07-01T00:36:10.165Z,53.75
2018-07-01T00:38:39.349Z,54.08
2018-07-01T00:41:08.368Z,54.27
2018-07-01T00:43:36.940Z,54.47
2018-07-01T00:46:05.393Z,54.48
2018-07-01T00:48:34.501Z,54.68
2018-07-01T00:51:03.350Z,54.61
2018-07-01T00:53:31.865Z,55.01
2018-07-01T00:56:00.310Z,55.46
2018-07-01T00:58:28.806Z,55.39
2018-07-01T01:00:57.333Z,55.31
2018-07-01T01:03:25.834Z,55.64
2018-07-01T01:05:54.493Z,55.61
2018-07-01T01:08:22.961Z,55.85
2018-07-01T01:10:51.439Z,56.01
2018-07-01T01:13:21.066Z,56.33
2018-07-01T01:15:50.021Z,56.41
2018-07-01T01:18:18.561Z,56.61
2018-07-01T01:20:47.509Z,56.54
2018-07-01T01:23:15.985Z,56.73
2018-07-01T01:25:44.593Z,56.98
2018-07-01T01:28:13.285Z,56.89
2018-07-01T01:30:41.727Z,57.05
2018-07-01T01:33:10.205Z,57.24
2018-07-01T01:35:39.177Z,57.60
2018-07-01T01:38:08.293Z,57.59
2018-07-01T01:40:41.205Z,57.51
2018-07-01T01:43:13.210Z,57.73
2018-07-01T01:45:52.829Z,57.62
2018-07-01T01:48:27.493Z,57.71
2018-07-01T01:51:01.856Z,57.94
2018-07-01T01:53:39.489Z,57.87
2018-07-01T01:56:12.713Z,58.11
2018-07-01T01:58:49.438Z,58.00
2018-07-01T02:03:25.617Z,58.08
2018-07-01T02:06:12.659Z,57.80
2018-07-01T02:08:50.848Z,57.99
2018-07-01T02:11:19.552Z,58.21
2018-07-01T02:13:51.268Z,58.63
2018-07-01T02:16:26.309Z,58.94
2018-07-01T02:18:54.872Z,58.97
2018-07-01T02:21:23.354Z,59.51
2018-07-01T02:23:54.405Z,59.53
2018-07-01T02:26:23.604Z,59.71
2018-07-01T02:28:52.433Z,59.80
2018-07-01T02:31:21.009Z,59.95
2018-07-01T02:33:49.732Z,59.86
2018-07-01T02:36:18.585Z,60.03
2018-07-01T02:38:47.118Z,60.23
2018-07-01T02:41:15.581Z,60.28
2018-07-01T02:43:44.107Z,60.51
2018-07-01T02:46:12.642Z,60.46
2018-07-01T02:48:41.151Z,60.44
2018-07-01T02:51:09.815Z,60.67
2018-07-01T02:53:38.684Z,60.70
2018-07-01T02:56:07.222Z,60.76
2018-07-01T02:58:35.634Z,60.86
2018-07-01T03:01:04.142Z,60.97
2018-07-01T03:03:32.613Z,60.98
2018-07-01T03:06:01.048Z,61.10
2018-07-01T03:08:30.643Z,61.38
2018-07-01T03:10:59.166Z,61.26
2018-07-01T03:13:27.602Z,61.37
2018-07-01T03:15:56.485Z,61.63
2018-07-01T03:18:25.337Z,61.45
2018-07-01T03:20:53.777Z,61.58
2018-07-01T03:23:22.313Z,61.42
2018-07-01T03:25:50.773Z,61.61
2018-07-01T03:28:19.340Z,61.68
2018-07-01T03:30:48.017Z,61.90
2018-07-01T03:33:16.444Z,61.64
2018-07-01T03:35:44.885Z,61.50
2018-07-01T03:38:14.190Z,61.57
2018-07-01T03:40:42.689Z,61.88
2018-07-01T03:43:11.546Z,61.79
2018-07-01T03:45:40.170Z,61.72
2018-07-01T03:48:09.303Z,61.53
2018-07-01T03:50:37.741Z,61.56
2018-07-01T03:53:06.573Z,61.37
2018-07-01T03:55:35.000Z,61.39
2018-07-01T03:58:03.463Z,61.59
2018-07-01T04:00:31.958Z,61.64
2018-07-01T04:03:00.470Z,61.57
2018-07-01T04:05:28.934Z,61.44
2018-07-01T04:07:57.414Z,61.77
2018-07-01T04:10:26.018Z,61.97
2018-07-01T04:12:54.453Z,61.98
2018-07-01T04:15:23.197Z,61.67
2018-07-01T04:17:52.056Z,61.82
2018-07-01T04:20:20.474Z,61.89
2018-07-01T04:22:49.581Z,61.27
2018-07-01T04:25:18.138Z,61.35
2018-07-01T04:27:46.570Z,61.54
2018-07-01T04:30:15.032Z,61.23
2018-07-01T04:32:45.209Z,61.36
2018-07-01T04:35:13.665Z,61.01
2018-07-01T04:37:42.129Z,61.28
2018-07-01T04:40:10.990Z,61.09
2018-07-01T04:42:39.421Z,61.03
2018-07-01T04:45:07.911Z,61.04
2018-07-01T04:47:36.720Z,60.66
2018-07-01T04:50:05.650Z,60.61
2018-07-01T04:52:34.149Z,60.16
2018-07-01T04:55:03.201Z,59.69
2018-07-01T04:57:31.626Z,60.02
2018-07-01T05:00:01.033Z,59.66
2018-07-01T05:02:29.710Z,59.77
2018-07-01T05:04:58.101Z,59.65
2018-07-01T05:07:26.559Z,59.48
2018-07-01T05:09:55.062Z,59.92
2018-07-01T05:12:23.677Z,59.53
2018-07-01T05:14:52.134Z,59.16
2018-07-01T05:17:20.685Z,59.05
2018-07-01T05:19:49.094Z,58.38
2018-07-01T05:22:17.573Z,58.98
2018-07-01T05:24:46.431Z,58.63
2018-07-01T05:27:14.937Z,58.81
2018-07-01T05:29:43.392Z,58.64
2018-07-01T05:32:12.235Z,58.74
2018-07-01T05:34:40.746Z,58.54
2018-07-01T05:37:09.214Z,58.26
2018-07-01T05:39:37.980Z,58.03
2018-07-01T05:42:06.473Z,57.77
2018-07-01T05:44:34.939Z,57.68
2018-07-01T05:47:04.426Z,57.18
2018-07-01T05:49:33.440Z,57.69
2018-07-01T05:52:01.985Z,57.63
2018-07-01T05:54:30.689Z,57.06
2018-07-01T05:57:00.149Z,57.07
2018-07-01T05:59:28.620Z,56.88
2018-07-01T06:01:57.150Z,56.90
2018-07-01T06:04:25.589Z,56.17
2018-07-01T06:06:54.125Z,56.36
2018-07-01T06:09:22.806Z,56.13
2018-07-01T06:11:51.265Z,55.39
2018-07-01T06:14:19.889Z,55.17
2018-07-01T06:16:48.510Z,55.57
2018-07-01T06:19:17.270Z,55.15
2018-07-01T06:21:45.744Z,54.74
2018-07-01T06:24:14.341Z,54.80
2018-07-01T06:26:42.853Z,54.62
2018-07-01T06:29:11.377Z,54.22
2018-07-01T06:31:39.854Z,54.09
2018-07-01T06:34:08.372Z,53.38
2018-07-01T06:36:36.828Z,53.71
2018-07-01T06:39:08.349Z,53.47
2018-07-01T06:41:37.048Z,53.43
2018-07-01T06:44:05.745Z,53.34
2018-07-01T06:46:34.266Z,52.98
2018-07-01T06:49:03.757Z,53.11
2018-07-01T06:51:33.168Z,52.95
2018-07-01T06:54:01.690Z,51.75
2018-07-01T07:13:46.084Z,49.19
2018-07-01T07:16:14.558Z,48.20
2018-07-01T07:18:43.189Z,48.31
2018-07-01T07:21:13.277Z,49.04
2018-07-01T07:23:41.741Z,47.77
2018-07-01T07:26:10.170Z,46.94
2018-07-01T07:28:39.441Z,46.38
2018-07-01T07:31:07.928Z,46.06
2018-07-01T07:33:36.406Z,45.45
2018-07-01T07:36:05.349Z,45.23
2018-07-01T07:38:37.589Z,44.29
2018-07-01T07:41:06.397Z,44.91
2018-07-01T07:43:34.837Z,44.91
2018-07-01T07:46:03.326Z,44.69
2018-07-01T07:50:54.332Z,42.34
2018-07-01T07:53:22.801Z,40.72
2018-07-01T07:55:51.278Z,39.29
2018-07-01T07:58:20.983Z,38.49
2018-07-01T08:00:49.418Z,38.07
2018-07-01T08:03:17.873Z,37.18
2018-07-01T08:05:46.425Z,36.50
2018-07-01T08:08:14.869Z,35.88
2018-07-01T08:10:43.317Z,35.22
2018-07-01T08:13:12.194Z,34.13
2018-07-01T08:15:41.133Z,33.58
2018-07-01T08:18:09.701Z,33.06
2018-07-01T08:20:38.384Z,32.81
2018-07-01T08:23:06.874Z,33.11
2018-07-01T08:25:35.334Z,32.97
2018-07-01T08:28:04.191Z,32.59
2018-07-01T08:30:32.689Z,33.04
2018-07-01T08:33:01.117Z,32.98
2018-07-01T08:35:30.161Z,31.76
2018-07-01T08:37:58.590Z,31.71
2018-07-01T08:40:27.042Z,30.81
2018-07-01T08:42:55.649Z,30.75
2018-07-01T08:45:24.229Z,30.22
2018-07-01T08:47:52.673Z,30.34
2018-07-01T08:50:21.571Z,30.51
2018-07-01T08:52:50.086Z,31.17
2018-07-01T08:55:18.488Z,31.78
2018-07-01T08:57:47.250Z,31.37
2018-07-01T09:00:15.788Z,31.61
2018-07-01T09:02:44.225Z,31.08
2018-07-01T09:05:12.785Z,31.54
2018-07-01T09:07:41.273Z,32.05
2018-07-01T09:10:09.981Z,32.00
2018-07-01T09:12:38.616Z,32.07
2018-07-01T09:15:07.117Z,31.95
2018-07-01T09:17:35.774Z,31.71
2018-07-01T09:20:04.862Z,30.33
2018-07-01T09:22:33.869Z,29.41
2018-07-01T09:25:02.366Z,28.61
2018-07-01T09:27:30.933Z,28.24
2018-07-01T09:30:01.388Z,28.20
2018-07-01T09:32:30.374Z,27.72
2018-07-01T09:34:59.163Z,26.80
2018-07-01T09:37:27.602Z,26.97
2018-07-01T09:39:56.076Z,26.52
2018-07-01T09:42:24.768Z,26.36
2018-07-01T09:44:53.250Z,26.62
2018-07-01T09:47:21.715Z,26.53
2018-07-01T09:49:50.501Z,25.63
2018-07-01T09:52:18.953Z,25.45
2018-07-01T09:54:47.405Z,25.51
2018-07-01T09:57:15.998Z,26.32
2018-07-01T09:59:44.502Z,26.75
2018-07-01T10:02:12.934Z,26.72
2018-07-01T10:04:41.601Z,26.86
2018-07-01T10:07:10.030Z,26.88
2018-07-01T10:09:38.469Z,27.31
2018-07-01T10:12:07.150Z,25.92
2018-07-01T10:14:35.566Z,26.14
2018-07-01T10:17:04.261Z,26.57
2018-07-01T10:19:33.733Z,25.95
2018-07-01T10:22:03.018Z,26.24
2018-07-01T10:24:31.470Z,25.57
2018-07-01T10:27:00.261Z,24.97
2018-07-01T10:29:28.778Z,24.29
2018-07-01T10:31:57.207Z,25.09
2018-07-01T10:34:25.734Z,25.11
2018-07-01T10:36:54.253Z,25.85
2018-07-01T10:39:22.761Z,26.38
2018-07-01T10:41:51.334Z,25.56
2018-07-01T10:44:19.841Z,25.56
2018-07-01T10:46:48.314Z,24.31
2018-07-01T10:49:16.849Z,24.12
2018-07-01T10:51:45.513Z,24.34
2018-07-01T10:54:14.215Z,24.76
2018-07-01T10:56:42.793Z,24.52
2018-07-01T10:59:11.494Z,24.29
2018-07-01T11:01:39.977Z,24.70
2018-07-01T11:04:09.021Z,24.89
2018-07-01T11:06:37.833Z,24.52
2018-07-01T11:09:09.644Z,24.33
2018-07-01T11:11:38.369Z,23.99
2018-07-01T11:14:06.913Z,23.80
2018-07-01T11:16:35.805Z,23.69
2018-07-01T11:19:04.600Z,23.87
2018-07-01T11:21:34.371Z,24.58
2018-07-01T11:24:02.978Z,23.32
2018-07-01T11:26:31.558Z,24.07
2018-07-01T11:29:00.263Z,24.30
2018-07-01T11:31:28.870Z,24.26
2018-07-01T11:33:57.659Z,24.37
2018-07-01T11:36:26.113Z,24.03
2018-07-01T11:38:54.771Z,23.27
2018-07-01T11:41:23.425Z,25.18
2018-07-01T11:43:51.873Z,25.47
2018-07-01T11:46:20.489Z,27.08
2018-07-01T11:48:49.028Z,26.11
2018-07-01T11:51:17.504Z,24.57
2018-07-01T11:53:46.091Z,25.02
2018-07-01T11:56:14.681Z,25.16
2018-07-01T11:58:43.192Z,25.96
2018-07-01T12:01:11.995Z,23.88
2018-07-01T12:03:40.821Z,23.84
2018-07-01T12:06:09.265Z,23.22
2018-07-01T12:08:38.259Z,23.91
2018-07-01T12:11:06.805Z,23.86
2018-07-01T12:13:35.277Z,23.33
2018-07-01T12:16:04.691Z,24.19
2018-07-01T12:18:33.979Z,24.59
2018-07-01T12:21:02.500Z,23.81
2018-07-01T12:23:31.637Z,23.34
2018-07-01T12:26:00.052Z,23.40
2018-07-01T12:28:28.910Z,22.84
2018-07-01T12:30:57.919Z,22.51
2018-07-01T12:33:26.472Z,23.39
2018-07-01T12:35:54.954Z,22.91
2018-07-01T12:38:23.824Z,22.60
2018-07-01T12:40:52.298Z,22.76
2018-07-01T12:43:20.889Z,22.08
2018-07-01T12:45:50.051Z,21.83
2018-07-01T12:48:18.636Z,21.87
2018-07-01T12:50:47.090Z,21.89
2018-07-01T12:53:15.713Z,22.07
2018-07-01T12:55:44.245Z,22.34
2018-07-01T12:58:12.719Z,22.41
2018-07-01T13:00:41.666Z,21.51
2018-07-01T13:03:10.165Z,22.21
2018-07-01T13:05:38.770Z,20.81
2018-07-01T13:08:07.728Z,20.86
2018-07-01T13:10:36.175Z,20.79
2018-07-01T13:13:04.661Z,20.59
2018-07-01T13:15:33.590Z,20.30
2018-07-01T13:18:02.015Z,20.45
2018-07-01T13:20:30.487Z,21.36
2018-07-01T13:22:59.241Z,20.02
2018-07-01T13:25:28.092Z,20.00
2018-07-01T13:27:56.558Z,19.46
2018-07-01T13:30:25.561Z,19.70
2018-07-01T13:32:54.022Z,19.40
2018-07-01T13:35:22.523Z,19.69
2018-07-01T13:37:51.165Z,19.63
2018-07-01T13:40:20.374Z,20.25
2018-07-01T13:42:48.853Z,20.34
2018-07-01T13:45:17.402Z,19.86
2018-07-01T13:47:45.936Z,19.42
2018-07-01T13:50:14.413Z,19.23
2018-07-01T13:52:43.006Z,20.15
2018-07-01T13:55:11.478Z,20.45
2018-07-01T13:57:39.897Z,19.80
2018-07-01T14:00:09.993Z,18.42
2018-07-01T14:02:38.463Z,18.22
2018-07-01T14:05:06.940Z,18.44
2018-07-01T14:07:35.884Z,18.98
2018-07-01T14:10:04.841Z,19.99
2018-07-01T14:12:33.726Z,19.54
2018-07-01T14:15:02.905Z,18.88
2018-07-01T14:17:31.456Z,19.31
2018-07-01T14:19:59.883Z,19.84
2018-07-01T14:22:28.945Z,19.54
2018-07-01T14:24:57.385Z,19.16
2018-07-01T14:27:26.299Z,18.46
2018-07-01T14:29:55.553Z,19.10
2018-07-01T14:32:24.051Z,19.11
2018-07-01T14:34:52.513Z,19.33
2018-07-01T14:37:21.165Z,18.28
2018-07-01T14:39:49.614Z,18.28
2018-07-01T14:42:18.071Z,18.58
2018-07-01T14:44:46.704Z,18.66
2018-07-01T14:47:15.141Z,18.30
2018-07-01T14:49:44.702Z,19.14
2018-07-01T14:52:13.582Z,18.21
2018-07-01T14:54:42.049Z,18.17
2018-07-01T14:57:10.777Z,18.90
2018-07-01T14:59:39.699Z,17.98
2018-07-01T15:02:08.186Z,19.11
2018-07-01T15:04:36.724Z,19.05
2018-07-01T15:07:05.437Z,18.95
2018-07-01T15:09:34.754Z,18.61
2018-07-01T15:12:03.284Z,19.17
2018-07-01T15:14:32.142Z,18.58
2018-07-01T15:17:01.384Z,19.16
2018-07-01T15:19:29.806Z,18.10
2018-07-01T15:21:58.811Z,19.04
2018-07-01T15:24:27.237Z,18.54
2018-07-01T15:26:55.687Z,19.44
2018-07-01T15:29:25.434Z,18.71
2018-07-01T15:31:53.866Z,18.88
2018-07-01T15:34:22.658Z,19.23
2018-07-01T15:36:51.461Z,18.88
2018-07-01T15:39:20.034Z,19.38
2018-07-01T15:41:48.648Z,19.25
2018-07-01T15:44:17.210Z,19.99
2018-07-01T15:46:45.693Z,19.59
2018-07-01T15:49:14.350Z,19.43
2018-07-01T15:51:42.824Z,19.61
2018-07-01T15:54:12.170Z,19.03
2018-07-01T15:56:40.771Z,20.01
2018-07-01T15:59:09.255Z,19.96
2018-07-01T16:01:37.728Z,20.03
2018-07-01T16:04:06.322Z,20.29
2018-07-01T16:06:35.774Z,19.70
2018-07-01T16:09:06.246Z,19.99
2018-07-01T16:11:35.657Z,19.91
2018-07-01T16:14:05.219Z,19.80
2018-07-01T16:16:34.788Z,19.82
2018-07-01T16:19:03.627Z,19.85
2018-07-01T16:21:32.221Z,19.32
2018-07-01T16:24:00.964Z,19.94
2018-07-01T16:26:34.733Z,19.73
2018-07-01T16:29:04.012Z,19.04
2018-07-01T16:31:33.247Z,20.07
2018-07-01T16:34:01.983Z,20.38
2018-07-01T16:36:30.933Z,20.67
2018-07-01T16:38:59.564Z,21.22
2018-07-01T16:41:28.207Z,21.20
2018-07-01T16:43:57.746Z,20.45
2018-07-01T16:46:26.275Z,21.30
2018-07-01T16:48:54.756Z,20.76
2018-07-01T16:51:23.274Z,21.31
2018-07-01T16:53:52.107Z,21.37
2018-07-01T16:56:20.702Z,20.84
2018-07-01T16:58:49.538Z,21.22
2018-07-01T17:01:18.072Z,22.06
2018-07-01T17:03:46.609Z,22.78
2018-07-01T17:06:15.814Z,23.82
2018-07-01T17:08:44.680Z,23.89
2018-07-01T17:11:13.170Z,24.72
2018-07-01T17:13:41.705Z,25.13
2018-07-01T17:16:10.381Z,26.41
2018-07-01T17:18:39.157Z,26.46
2018-07-01T17:21:08.103Z,27.17
2018-07-01T17:23:36.775Z,27.73
2018-07-01T17:26:06.713Z,27.67
2018-07-01T17:28:35.921Z,28.64
2018-07-01T17:31:09.669Z,28.33
2018-07-01T17:33:38.901Z,28.59
2018-07-01T17:36:07.515Z,28.66
2018-07-01T17:38:36.077Z,29.46
2018-07-01T17:41:04.632Z,30.07
2018-07-01T17:43:34.248Z,30.22
2018-07-01T17:46:02.782Z,30.21
2018-07-01T17:48:31.360Z,30.43
2018-07-01T17:50:59.890Z,30.80
2018-07-01T17:53:39.556Z,31.00
2018-07-01T17:56:08.653Z,31.08
2018-07-01T17:58:37.158Z,31.77
2018-07-01T18:01:05.617Z,31.74
2018-07-01T18:03:34.417Z,32.20
2018-07-01T18:06:02.925Z,31.88
2018-07-01T18:08:31.395Z,31.92
2018-07-01T18:10:59.949Z,32.32
2018-07-01T18:13:28.437Z,32.67
2018-07-01T18:15:57.018Z,33.17
2018-07-01T18:18:25.770Z,32.94
2018-07-01T18:20:54.216Z,33.29
2018-07-01T18:23:53.706Z,33.67
2018-07-01T18:25:51.433Z,33.84
2018-07-01T18:28:30.185Z,33.49
2018-07-01T18:30:48.437Z,34.08
2018-07-01T18:33:16.957Z,34.07
2018-07-01T18:35:45.753Z,33.99
2018-07-01T18:38:14.246Z,34.60
2018-07-01T18:40:42.868Z,34.49
2018-07-01T18:43:11.302Z,35.01
2018-07-01T18:45:39.892Z,34.54
2018-07-01T18:48:08.482Z,34.92
2018-07-01T18:50:37.001Z,35.00
2018-07-01T18:53:06.528Z,34.85
2018-07-01T18:55:35.282Z,35.57
2018-07-01T18:58:03.811Z,35.68
2018-07-01T19:00:32.373Z,35.50
2018-07-01T19:03:00.885Z,35.96
2018-07-01T19:05:29.325Z,36.01
2018-07-01T19:07:57.987Z,36.16
2018-07-01T19:10:26.580Z,35.78
2018-07-01T19:12:55.167Z,36.09
2018-07-01T19:15:23.617Z,36.00
2018-07-01T19:17:52.470Z,36.69
2018-07-01T19:20:20.933Z,36.86
2018-07-01T19:22:49.420Z,36.60
2018-07-01T19:25:17.953Z,36.73
2018-07-01T19:27:46.446Z,37.25
2018-07-01T19:30:14.928Z,37.46
2018-07-01T19:32:44.034Z,37.56
2018-07-01T19:35:12.745Z,37.42
2018-07-01T19:37:41.849Z,38.02
2018-07-01T19:40:10.355Z,38.14
2018-07-01T19:42:38.852Z,38.02
2018-07-01T19:45:07.358Z,38.25
2018-07-01T19:47:36.018Z,38.80
2018-07-01T19:50:04.901Z,39.01
2018-07-01T19:52:33.585Z,38.81
2018-07-01T19:55:02.580Z,39.26
2018-07-01T19:57:31.029Z,39.40
2018-07-01T19:59:59.514Z,39.58
2018-07-01T20:02:28.145Z,39.75
2018-07-01T20:04:56.576Z,39.65
2018-07-01T20:07:25.032Z,40.31
2018-07-01T20:09:53.893Z,39.97
2018-07-01T20:12:22.358Z,40.42
2018-07-01T20:14:50.807Z,40.34
2018-07-01T20:17:19.729Z,40.45
2018-07-01T20:19:48.417Z,40.75
2018-07-01T20:22:16.918Z,41.27
2018-07-01T20:24:45.748Z,41.31
2018-07-01T20:27:14.209Z,41.38
2018-07-01T20:29:42.749Z,41.42
2018-07-01T20:32:11.664Z,41.73
2018-07-01T20:34:40.136Z,41.97
2018-07-01T20:37:08.751Z,41.52
2018-07-01T20:39:37.489Z,42.20
2018-07-01T20:42:06.001Z,41.97
2018-07-01T20:44:35.050Z,42.41
2018-07-01T20:47:03.917Z,42.60
2018-07-01T20:49:32.382Z,42.73
2018-07-01T20:52:00.879Z,42.75
2018-07-01T20:54:29.417Z,42.95
2018-07-01T20:56:57.861Z,42.80
2018-07-01T20:59:26.527Z,43.15
2018-07-01T21:01:55.357Z,42.91
2018-07-01T21:04:23.788Z,43.60
2018-07-01T21:06:52.453Z,43.83
2018-07-01T21:09:21.423Z,43.55
2018-07-01T21:11:50.391Z,43.78
2018-07-01T21:14:18.876Z,43.56
2018-07-01T21:16:47.537Z,43.96
2018-07-01T21:19:15.988Z,43.94
2018-07-01T21:21:44.527Z,44.38
2018-07-01T21:24:13.721Z,44.72
2018-07-01T21:26:42.205Z,44.95
2018-07-01T21:29:11.268Z,44.50
2018-07-01T21:31:39.705Z,44.82
2018-07-01T21:34:08.163Z,45.16
2018-07-01T21:36:36.782Z,45.47
2018-07-01T21:41:25.670Z,45.02
2018-07-01T21:43:54.162Z,45.75
2018-07-01T21:46:22.646Z,45.82
2018-07-01T21:48:51.462Z,45.73
2018-07-01T21:51:19.985Z,46.15
2018-07-01T21:53:48.669Z,46.39
2018-07-01T21:56:17.626Z,46.23
2018-07-01T21:58:46.145Z,46.61
2018-07-01T22:01:14.657Z,46.92
2018-07-01T22:03:43.403Z,46.92
2018-07-01T22:06:11.893Z,46.93
2018-07-01T22:08:40.365Z,46.98
2018-07-01T22:11:52.321Z,47.31
2018-07-01T22:14:27.525Z,47.21
2018-07-01T22:16:56.281Z,47.39
2018-07-01T22:19:24.746Z,47.52
2018-07-01T22:21:54.001Z,47.90
2018-07-01T22:24:24.603Z,47.64
2018-07-01T22:26:53.248Z,48.31
2018-07-01T22:29:21.772Z,47.96
2018-07-01T22:31:51.077Z,48.48
2018-07-01T22:34:20.438Z,48.35
2018-07-01T22:36:49.330Z,48.47
2018-07-01T22:39:23.117Z,48.42
2018-07-01T22:41:52.643Z,48.76
2018-07-01T22:44:21.243Z,48.96
2018-07-01T22:46:50.376Z,49.28
2018-07-01T22:49:18.853Z,49.23
2018-07-01T22:51:47.477Z,49.37
2018-07-01T22:54:15.969Z,49.70
2018-07-01T22:56:50.678Z,49.51
2018-07-01T22:59:19.369Z,49.90
2018-07-01T23:02:58.912Z,49.90
2018-07-01T23:05:27.672Z,49.95
2018-07-01T23:07:56.177Z,49.96
2018-07-01T23:10:25.700Z,50.29
2018-07-01T23:12:55.456Z,50.75
2018-07-01T23:15:24.003Z,51.06
2018-07-01T23:17:52.784Z,50.94
2018-07-01T23:20:21.877Z,51.04
2018-07-01T23:22:50.369Z,51.40
2018-07-01T23:25:19.186Z,51.51
2018-07-01T23:27:48.581Z,51.81
2018-07-01T23:30:17.049Z,52.01
2018-07-01T23:32:45.867Z,52.21
2018-07-01T23:35:14.677Z,52.59
2018-07-01T23:37:43.181Z,52.63
2018-07-01T23:40:12.162Z,52.71
2018-07-01T23:42:42.005Z,52.67
2018-07-01T23:45:13.791Z,53.04
2018-07-01T23:47:42.564Z,53.48
2018-07-01T23:50:11.094Z,53.37
2018-07-01T23:52:39.629Z,53.83
2018-07-01T23:55:08.525Z,53.49
2018-07-01T23:57:36.965Z,53.92
