createdAt,value
2018-12-12T00:01:29.929Z,-1.84
2018-12-12T00:03:57.853Z,-1.92
2018-12-12T00:06:25.386Z,-2.04
2018-12-12T00:08:53.014Z,-1.91
2018-12-12T00:11:20.604Z,-1.97
2018-12-12T00:13:48.137Z,-1.84
2018-12-12T00:16:15.726Z,-1.88
2018-12-12T00:18:44.298Z,-1.97
2018-12-12T00:21:11.820Z,-2.02
2018-12-12T00:23:39.381Z,-2.00
2018-12-12T00:26:07.313Z,-1.98
2018-12-12T00:28:34.861Z,-1.98
2018-12-12T00:31:02.423Z,-2.02
2018-12-12T00:33:29.984Z,-1.76
2018-12-12T00:35:57.533Z,-1.77
2018-12-12T00:38:25.086Z,-1.89
2018-12-12T00:40:52.619Z,-1.94
2018-12-12T00:43:20.537Z,-1.77
2018-12-12T00:45:48.107Z,-1.78
2018-12-12T00:48:15.666Z,-1.58
2018-12-12T00:50:43.207Z,-1.45
2018-12-12T00:53:10.793Z,-1.45
2018-12-12T00:55:38.346Z,-1.61
2018-12-12T00:58:05.902Z,-1.57
2018-12-12T01:00:33.468Z,-1.67
2018-12-12T01:03:01.016Z,-1.61
2018-12-12T01:05:28.585Z,-1.54
2018-12-12T01:07:56.158Z,-1.55
2018-12-12T01:10:23.701Z,-1.64
2018-12-12T01:12:51.242Z,-1.66
2018-12-12T01:15:19.029Z,-1.69
2018-12-12T01:17:46.589Z,-1.63
2018-12-12T01:20:14.289Z,-1.61
2018-12-12T01:22:41.841Z,-1.56
2018-12-12T01:25:09.392Z,-1.54
2018-12-12T01:27:36.958Z,-1.47
2018-12-12T01:30:04.602Z,-1.48
2018-12-12T01:32:33.177Z,-1.28
2018-12-12T01:35:01.030Z,-1.26
2018-12-12T01:37:28.626Z,-1.29
2018-12-12T01:39:56.404Z,-1.35
2018-12-12T01:42:23.975Z,-1.41
2018-12-12T01:44:51.541Z,-1.27
2018-12-12T01:47:19.064Z,-1.25
2018-12-12T01:49:46.610Z,-1.33
2018-12-12T01:52:14.153Z,-1.46
2018-12-12T01:54:41.733Z,-1.52
2018-12-12T01:57:09.303Z,-1.57
2018-12-12T01:59:36.838Z,-1.54
2018-12-12T02:02:04.657Z,-1.52
2018-12-12T02:04:32.344Z,-1.55
2018-12-12T02:06:59.869Z,-1.50
2018-12-12T02:09:27.769Z,-1.53
2018-12-12T02:11:55.382Z,-1.50
2018-12-12T02:14:23.009Z,-1.46
2018-12-12T02:16:50.554Z,-1.52
2018-12-12T02:19:18.076Z,-1.50
2018-12-12T02:21:45.640Z,-1.49
2018-12-12T02:24:13.178Z,-1.39
2018-12-12T02:26:40.822Z,-1.07
2018-12-12T02:29:08.370Z,-1.02
2018-12-12T02:31:35.899Z,-1.22
2018-12-12T02:34:03.430Z,-1.25
2018-12-12T02:36:30.965Z,-1.01
2018-12-12T02:38:58.542Z,-1.00
2018-12-12T02:41:26.450Z,-0.89
2018-12-12T02:43:54.148Z,-1.05
2018-12-12T02:46:21.670Z,-1.19
2018-12-12T02:48:50.282Z,-1.17
2018-12-12T02:51:17.834Z,-1.06
2018-12-12T02:53:45.366Z,-1.04
2018-12-12T02:56:13.326Z,-1.12
2018-12-12T02:58:40.860Z,-0.95
2018-12-12T03:01:08.388Z,-0.90
2018-12-12T03:03:35.944Z,-0.99
2018-12-12T03:06:03.476Z,-1.03
2018-12-12T03:08:31.350Z,-0.90
2018-12-12T03:10:58.947Z,-0.73
2018-12-12T03:13:26.473Z,-0.81
2018-12-12T03:15:54.031Z,-0.89
2018-12-12T03:18:21.558Z,-0.95
2018-12-12T03:20:49.117Z,-0.93
2018-12-12T03:23:16.684Z,-0.95
2018-12-12T03:25:44.236Z,-0.93
2018-12-12T03:28:12.363Z,-0.97
2018-12-12T03:30:39.924Z,-0.87
2018-12-12T03:33:07.453Z,-0.82
2018-12-12T03:35:34.979Z,-0.84
2018-12-12T03:38:02.875Z,-0.81
2018-12-12T03:40:30.755Z,-0.88
2018-12-12T03:42:58.454Z,-0.80
2018-12-12T03:45:26.022Z,-0.90
2018-12-12T03:47:53.580Z,-0.89
2018-12-12T03:50:21.128Z,-0.97
2018-12-12T03:52:48.669Z,-1.11
2018-12-12T03:55:16.220Z,-1.11
2018-12-12T03:57:43.764Z,-1.01
2018-12-12T04:00:11.285Z,-0.96
2018-12-12T04:02:38.830Z,-0.92
2018-12-12T04:05:06.729Z,-1.02
2018-12-12T04:07:34.328Z,-1.15
2018-12-12T04:10:02.757Z,-1.33
2018-12-12T04:12:30.318Z,-1.43
2018-12-12T04:14:57.902Z,-1.39
2018-12-12T04:17:25.517Z,-1.45
2018-12-12T04:19:53.087Z,-1.48
2018-12-12T04:22:20.901Z,-1.52
2018-12-12T04:24:48.960Z,-1.55
2018-12-12T04:27:16.507Z,-1.56
2018-12-12T04:29:44.077Z,-1.60
2018-12-12T04:32:11.633Z,-1.69
2018-12-12T04:34:39.178Z,-1.79
2018-12-12T04:37:07.055Z,-1.81
2018-12-12T04:39:34.661Z,-1.84
2018-12-12T04:42:02.230Z,-1.83
2018-12-12T04:44:29.782Z,-1.80
2018-12-12T04:46:57.341Z,-1.86
2018-12-12T04:49:24.894Z,-1.79
2018-12-12T04:51:52.450Z,-1.92
2018-12-12T04:54:20.018Z,-1.87
2018-12-12T04:56:47.566Z,-1.87
2018-12-12T04:59:15.362Z,-1.91
2018-12-12T05:01:42.910Z,-1.99
2018-12-12T05:04:10.449Z,-2.05
2018-12-12T05:06:38.005Z,-2.09
2018-12-12T05:09:06.103Z,-2.11
2018-12-12T05:11:33.650Z,-2.14
2018-12-12T05:14:01.568Z,-2.16
2018-12-12T05:16:29.104Z,-2.18
2018-12-12T05:18:57.769Z,-2.20
2018-12-12T05:21:25.301Z,-2.29
2018-12-12T05:23:52.853Z,-2.35
2018-12-12T05:26:20.460Z,-2.41
2018-12-12T05:28:48.054Z,-2.47
2018-12-12T05:31:15.650Z,-2.50
2018-12-12T05:33:43.310Z,-2.53
2018-12-12T05:36:10.886Z,-2.54
2018-12-12T05:38:38.647Z,-2.63
2018-12-12T05:41:06.215Z,-2.62
2018-12-12T05:43:33.777Z,-2.60
2018-12-12T05:46:01.409Z,-2.64
2018-12-12T05:48:30.005Z,-2.78
2018-12-12T05:50:57.562Z,-2.69
2018-12-12T05:53:26.049Z,-2.77
2018-12-12T05:55:53.714Z,-2.78
2018-12-12T05:58:21.256Z,-2.81
2018-12-12T06:00:48.840Z,-2.83
2018-12-12T06:03:16.437Z,-2.90
2018-12-12T06:05:44.002Z,-2.85
2018-12-12T06:08:12.622Z,-2.93
2018-12-12T06:10:40.282Z,-2.86
2018-12-12T06:13:07.841Z,-2.99
2018-12-12T06:15:35.391Z,-3.02
2018-12-12T06:18:02.970Z,-3.01
2018-12-12T06:20:30.888Z,-2.96
2018-12-12T06:22:58.446Z,-2.99
2018-12-12T06:25:26.014Z,-2.97
2018-12-12T06:27:53.598Z,-2.96
2018-12-12T06:30:21.333Z,-2.93
2018-12-12T06:32:48.905Z,-2.91
2018-12-12T06:35:16.485Z,-2.83
2018-12-12T06:37:44.057Z,-2.81
2018-12-12T06:40:11.624Z,-2.77
2018-12-12T06:42:39.177Z,-2.71
2018-12-12T06:45:06.764Z,-2.74
2018-12-12T06:47:34.331Z,-2.65
2018-12-12T06:50:02.067Z,-2.68
2018-12-12T06:52:29.784Z,-2.70
2018-12-12T06:54:57.322Z,-2.67
2018-12-12T06:57:25.402Z,-2.68
2018-12-12T06:59:53.164Z,-2.58
2018-12-12T07:02:20.725Z,-2.56
2018-12-12T07:04:48.533Z,-2.51
2018-12-12T07:07:16.223Z,-2.46
2018-12-12T07:09:44.320Z,-2.41
2018-12-12T07:12:11.946Z,-2.37
2018-12-12T07:14:39.484Z,-2.30
2018-12-12T07:17:07.094Z,-2.33
2018-12-12T07:19:34.735Z,-2.29
2018-12-12T07:22:02.313Z,-2.23
2018-12-12T07:24:29.905Z,-2.22
2018-12-12T07:26:57.465Z,-2.20
2018-12-12T07:29:25.028Z,-2.13
2018-12-12T07:31:52.681Z,-2.03
2018-12-12T07:34:20.328Z,-2.10
2018-12-12T07:36:48.058Z,-2.02
2018-12-12T07:39:18.056Z,-2.06
2018-12-12T07:41:45.255Z,-2.03
2018-12-12T07:44:12.816Z,-1.99
2018-12-12T07:46:40.750Z,-1.96
2018-12-12T07:49:08.591Z,-2.03
2018-12-12T07:51:36.161Z,-1.90
2018-12-12T07:54:03.750Z,-1.88
2018-12-12T07:56:31.428Z,-1.83
2018-12-12T07:58:59.186Z,-1.77
2018-12-12T08:01:27.058Z,-1.75
2018-12-12T08:03:54.685Z,-1.74
2018-12-12T08:06:22.315Z,-1.77
2018-12-12T08:08:49.974Z,-1.82
2018-12-12T08:11:17.581Z,-1.76
2018-12-12T08:13:45.134Z,-1.66
2018-12-12T08:16:12.845Z,-1.60
2018-12-12T08:18:40.700Z,-1.56
2018-12-12T08:21:08.289Z,-1.51
2018-12-12T08:23:36.225Z,-1.44
2018-12-12T08:26:03.926Z,-1.35
2018-12-12T08:28:31.526Z,-1.29
2018-12-12T08:30:59.118Z,-1.25
2018-12-12T08:33:26.663Z,-1.22
2018-12-12T08:35:54.237Z,-1.16
2018-12-12T08:38:21.833Z,-1.17
2018-12-12T08:40:49.399Z,-1.02
2018-12-12T08:43:16.952Z,-0.89
2018-12-12T08:45:44.514Z,-0.86
2018-12-12T08:48:12.200Z,-0.58
2018-12-12T08:50:39.814Z,-0.42
2018-12-12T08:53:07.650Z,-0.18
2018-12-12T08:55:35.275Z,0.43
2018-12-12T08:58:02.906Z,0.79
2018-12-12T09:00:30.858Z,0.99
2018-12-12T09:02:58.423Z,1.20
2018-12-12T09:05:25.975Z,1.32
2018-12-12T09:07:53.794Z,1.13
2018-12-12T09:10:21.427Z,1.05
2018-12-12T09:12:49.006Z,0.70
2018-12-12T09:15:16.589Z,0.37
2018-12-12T09:17:44.198Z,0.34
2018-12-12T09:20:11.752Z,0.30
2018-12-12T09:22:39.315Z,0.18
2018-12-12T09:25:07.035Z,0.30
2018-12-12T09:27:34.606Z,0.21
2018-12-12T09:30:02.199Z,0.04
2018-12-12T09:32:29.771Z,-0.03
2018-12-12T09:34:57.356Z,-0.08
2018-12-12T09:37:24.921Z,-0.06
2018-12-12T09:39:52.522Z,-0.04
2018-12-12T09:42:20.479Z,0.08
2018-12-12T09:44:48.027Z,0.04
2018-12-12T09:47:15.634Z,-0.08
2018-12-12T09:49:43.215Z,-0.20
2018-12-12T09:52:10.815Z,-0.20
2018-12-12T09:54:38.386Z,-0.11
2018-12-12T09:57:05.978Z,-0.06
2018-12-12T09:59:33.528Z,-0.04
2018-12-12T10:02:01.223Z,0.02
2018-12-12T10:04:28.749Z,0.00
2018-12-12T10:06:56.345Z,0.04
2018-12-12T10:09:24.078Z,0.13
2018-12-12T10:11:51.673Z,0.26
2018-12-12T10:14:19.212Z,0.27
2018-12-12T10:16:46.789Z,0.25
2018-12-12T10:19:14.635Z,0.28
2018-12-12T10:21:42.859Z,0.35
2018-12-12T10:24:10.446Z,0.28
2018-12-12T10:26:38.182Z,0.30
2018-12-12T10:29:05.828Z,0.36
2018-12-12T10:31:33.647Z,0.27
2018-12-12T10:34:01.393Z,0.26
2018-12-12T10:36:29.729Z,0.29
2018-12-12T10:38:57.294Z,0.38
2018-12-12T10:41:25.167Z,0.46
2018-12-12T10:43:52.714Z,0.52
2018-12-12T10:46:20.289Z,0.56
2018-12-12T10:48:47.841Z,0.47
2018-12-12T10:51:15.420Z,0.64
2018-12-12T10:53:43.084Z,0.70
2018-12-12T10:56:10.692Z,0.69
2018-12-12T10:58:38.390Z,0.71
2018-12-12T11:01:11.882Z,0.76
2018-12-12T11:03:44.227Z,0.71
2018-12-12T11:06:10.217Z,0.78
2018-12-12T11:08:37.802Z,0.66
2018-12-12T11:11:05.462Z,0.65
2018-12-12T11:13:33.366Z,0.57
2018-12-12T11:16:00.981Z,0.61
2018-12-12T11:18:28.546Z,0.70
2018-12-12T11:20:56.161Z,0.80
2018-12-12T11:23:24.012Z,0.89
2018-12-12T11:25:51.581Z,0.97
2018-12-12T11:28:19.225Z,1.14
2018-12-12T11:30:46.806Z,1.31
2018-12-12T11:33:14.440Z,1.49
2018-12-12T11:35:42.153Z,1.74
2018-12-12T11:38:09.730Z,2.07
2018-12-12T11:40:37.297Z,2.30
2018-12-12T11:43:04.941Z,2.52
2018-12-12T11:45:33.922Z,2.79
2018-12-12T11:48:01.628Z,2.70
2018-12-12T11:50:29.203Z,2.68
2018-12-12T11:53:08.113Z,2.41
2018-12-12T11:55:35.690Z,2.20
2018-12-12T11:58:03.393Z,2.09
2018-12-12T12:00:31.052Z,2.12
2018-12-12T12:02:58.637Z,2.08
2018-12-12T12:05:26.264Z,1.93
2018-12-12T12:07:53.817Z,1.65
2018-12-12T12:10:21.385Z,1.68
2018-12-12T12:12:49.256Z,1.38
2018-12-12T12:15:16.866Z,1.27
2018-12-12T12:17:44.474Z,1.14
2018-12-12T12:20:12.429Z,1.20
2018-12-12T12:22:39.967Z,1.11
2018-12-12T12:25:07.559Z,1.18
2018-12-12T12:27:35.228Z,1.06
2018-12-12T12:30:03.130Z,1.15
2018-12-12T12:32:30.765Z,1.11
2018-12-12T12:34:58.445Z,1.00
2018-12-12T12:37:26.036Z,0.85
2018-12-12T12:39:53.593Z,0.87
2018-12-12T12:42:21.169Z,1.01
2018-12-12T12:44:48.806Z,1.05
2018-12-12T12:47:16.368Z,1.06
2018-12-12T12:49:43.953Z,1.09
2018-12-12T12:52:11.510Z,1.13
2018-12-12T12:54:39.384Z,1.12
2018-12-12T12:57:07.457Z,1.12
2018-12-12T12:59:35.017Z,1.31
2018-12-12T13:02:02.590Z,1.31
2018-12-12T13:04:30.205Z,1.17
2018-12-12T13:06:57.766Z,1.11
2018-12-12T13:09:25.333Z,1.05
2018-12-12T13:11:52.998Z,1.02
2018-12-12T13:14:20.678Z,0.94
2018-12-12T13:16:48.375Z,1.02
2018-12-12T13:19:15.939Z,0.90
2018-12-12T13:21:43.976Z,0.89
2018-12-12T13:24:11.526Z,0.98
2018-12-12T13:26:39.106Z,0.94
2018-12-12T13:29:07.409Z,0.75
2018-12-12T13:31:34.994Z,0.65
2018-12-12T13:34:02.674Z,0.66
2018-12-12T13:36:30.592Z,0.70
2018-12-12T13:38:58.145Z,0.62
2018-12-12T13:41:25.689Z,0.63
2018-12-12T13:43:53.380Z,0.59
2018-12-12T13:46:20.951Z,0.56
2018-12-12T13:48:48.524Z,0.53
2018-12-12T13:51:16.084Z,0.56
2018-12-12T13:53:43.667Z,0.53
2018-12-12T13:56:11.214Z,0.51
2018-12-12T13:58:38.805Z,0.50
2018-12-12T14:01:06.485Z,0.53
2018-12-12T14:03:34.064Z,0.56
2018-12-12T14:06:01.921Z,0.59
2018-12-12T14:08:29.487Z,0.53
2018-12-12T14:10:57.082Z,0.53
2018-12-12T14:13:24.666Z,0.57
2018-12-12T14:15:52.834Z,0.53
2018-12-12T14:18:20.419Z,0.57
2018-12-12T14:20:48.006Z,0.46
2018-12-12T14:23:15.746Z,0.56
2018-12-12T14:25:43.352Z,0.50
2018-12-12T14:28:10.909Z,0.48
2018-12-12T14:30:38.519Z,0.54
2018-12-12T14:33:06.749Z,0.48
2018-12-12T14:35:34.309Z,0.36
2018-12-12T14:38:01.931Z,0.51
2018-12-12T14:40:29.494Z,0.42
2018-12-12T14:42:57.073Z,0.49
2018-12-12T14:45:24.674Z,0.50
2018-12-12T14:47:52.230Z,0.37
2018-12-12T14:50:19.850Z,0.37
2018-12-12T14:52:47.409Z,0.43
2018-12-12T14:55:15.147Z,0.46
2018-12-12T14:57:43.733Z,0.36
2018-12-12T15:00:11.376Z,0.31
2018-12-12T15:02:38.959Z,0.35
2018-12-12T15:05:06.689Z,0.33
2018-12-12T15:07:34.273Z,0.43
2018-12-12T15:10:02.978Z,0.34
2018-12-12T15:12:30.623Z,0.26
2018-12-12T15:14:58.325Z,0.17
2018-12-12T15:17:26.219Z,0.19
2018-12-12T15:19:53.798Z,0.19
2018-12-12T15:22:21.663Z,0.27
2018-12-12T15:24:49.219Z,0.23
2018-12-12T15:27:16.837Z,0.35
2018-12-12T15:29:44.378Z,0.43
2018-12-12T15:32:12.290Z,0.35
2018-12-12T15:34:42.381Z,0.29
2018-12-12T15:37:09.444Z,0.28
2018-12-12T15:39:37.036Z,0.30
2018-12-12T15:42:04.596Z,0.20
2018-12-12T15:44:32.513Z,0.14
2018-12-12T15:47:00.128Z,0.23
2018-12-12T15:49:27.704Z,0.29
2018-12-12T15:51:55.290Z,0.41
2018-12-12T15:54:22.900Z,0.29
2018-12-12T15:56:50.587Z,0.30
2018-12-12T15:59:18.166Z,0.25
2018-12-12T16:01:46.826Z,0.33
2018-12-12T16:04:14.414Z,0.32
2018-12-12T16:06:42.004Z,0.33
2018-12-12T16:09:09.577Z,0.37
2018-12-12T16:11:37.129Z,0.29
2018-12-12T16:14:04.738Z,0.24
2018-12-12T16:16:32.328Z,0.36
2018-12-12T16:18:59.969Z,0.30
2018-12-12T16:21:27.552Z,0.35
2018-12-12T16:23:55.145Z,0.36
2018-12-12T16:26:22.821Z,0.32
2018-12-12T16:28:50.383Z,0.35
2018-12-12T16:31:17.973Z,0.37
2018-12-12T16:33:45.550Z,0.27
2018-12-12T16:36:13.137Z,0.29
2018-12-12T16:38:40.726Z,0.23
2018-12-12T16:41:09.365Z,0.23
2018-12-12T16:43:36.952Z,0.24
2018-12-12T16:46:04.522Z,0.19
2018-12-12T16:48:32.196Z,0.18
2018-12-12T16:50:59.779Z,0.12
2018-12-12T16:53:28.326Z,0.07
2018-12-12T16:55:55.948Z,-0.10
2018-12-12T16:58:23.554Z,-0.08
2018-12-12T17:00:51.144Z,-0.10
2018-12-12T17:03:18.789Z,-0.14
2018-12-12T17:05:46.390Z,-0.11
2018-12-12T17:08:13.959Z,-0.28
2018-12-12T17:10:41.527Z,-0.28
2018-12-12T17:13:09.132Z,-0.32
2018-12-12T17:15:36.717Z,-0.38
2018-12-12T17:18:04.303Z,-0.17
2018-12-12T17:20:31.895Z,-0.25
2018-12-12T17:22:59.522Z,-0.25
2018-12-12T17:25:27.214Z,-0.26
2018-12-12T17:27:54.852Z,-0.16
2018-12-12T17:30:22.588Z,-0.10
2018-12-12T17:32:50.162Z,-0.14
2018-12-12T17:35:18.024Z,-0.11
2018-12-12T17:37:45.613Z,-0.09
2018-12-12T17:40:13.200Z,-0.09
2018-12-12T17:42:40.813Z,-0.10
2018-12-12T17:45:08.699Z,-0.06
2018-12-12T17:47:36.294Z,-0.09
2018-12-12T17:50:04.595Z,-0.10
2018-12-12T17:52:32.230Z,-0.04
2018-12-12T17:54:59.861Z,-0.04
2018-12-12T17:57:27.483Z,0.07
2018-12-12T17:59:55.849Z,-0.01
2018-12-12T18:02:23.436Z,-0.04
2018-12-12T18:04:51.018Z,-0.01
2018-12-12T18:07:18.596Z,0.12
2018-12-12T18:09:46.185Z,0.04
2018-12-12T18:12:13.745Z,-0.03
2018-12-12T18:14:41.295Z,0.03
2018-12-12T18:17:08.929Z,-0.05
2018-12-12T18:19:36.516Z,0.02
2018-12-12T18:22:04.134Z,-0.02
2018-12-12T18:24:31.748Z,-0.03
2018-12-12T18:26:59.343Z,0.03
2018-12-12T18:29:27.190Z,0.08
2018-12-12T18:31:54.836Z,-0.06
2018-12-12T18:34:22.453Z,-0.02
2018-12-12T18:36:50.192Z,-0.07
2018-12-12T18:39:17.744Z,-0.08
2018-12-12T18:41:45.713Z,-0.09
2018-12-12T18:44:13.321Z,-0.01
2018-12-12T18:46:40.935Z,0.02
2018-12-12T18:49:08.565Z,-0.08
2018-12-12T18:51:36.176Z,0.02
2018-12-12T18:54:03.815Z,-0.03
2018-12-12T18:56:31.433Z,-0.06
2018-12-12T18:58:58.996Z,0.00
2018-12-12T19:01:26.585Z,-0.03
2018-12-12T19:03:54.156Z,-0.03
2018-12-12T19:06:21.745Z,-0.10
2018-12-12T19:08:49.364Z,-0.13
2018-12-12T19:11:16.973Z,-0.13
2018-12-12T19:13:44.559Z,-0.14
2018-12-12T19:16:12.255Z,-0.18
2018-12-12T19:18:39.881Z,-0.08
2018-12-12T19:21:07.521Z,-0.04
2018-12-12T19:23:35.394Z,0.00
2018-12-12T19:26:03.306Z,-0.05
2018-12-12T19:28:30.925Z,-0.11
2018-12-12T19:30:58.529Z,-0.10
2018-12-12T19:33:26.159Z,-0.18
2018-12-12T19:35:53.771Z,-0.14
2018-12-12T19:38:21.320Z,-0.13
2018-12-12T19:40:48.990Z,-0.19
2018-12-12T19:43:17.593Z,-0.20
2018-12-12T19:45:45.204Z,-0.32
2018-12-12T19:48:12.890Z,-0.26
2018-12-12T19:50:40.527Z,-0.30
2018-12-12T19:53:08.139Z,-0.29
2018-12-12T19:55:36.000Z,-0.21
2018-12-12T19:58:03.597Z,-0.25
2018-12-12T20:00:31.209Z,-0.21
2018-12-12T20:02:59.139Z,-0.21
2018-12-12T20:05:26.757Z,-0.14
2018-12-12T20:07:54.502Z,-0.18
2018-12-12T20:10:22.153Z,-0.06
2018-12-12T20:12:49.747Z,-0.06
2018-12-12T20:15:22.811Z,-0.07
2018-12-12T20:17:50.411Z,-0.10
2018-12-12T20:20:18.034Z,-0.03
2018-12-12T20:22:45.842Z,-0.12
2018-12-12T20:25:13.446Z,0.02
2018-12-12T20:27:41.796Z,0.05
2018-12-12T20:30:09.646Z,-0.03
2018-12-12T20:32:37.258Z,-0.02
2018-12-12T20:35:04.861Z,-0.08
2018-12-12T20:37:32.475Z,-0.04
2018-12-12T20:40:00.094Z,-0.01
2018-12-12T20:42:27.699Z,-0.05
2018-12-12T20:44:55.310Z,-0.14
2018-12-12T20:47:22.936Z,-0.11
2018-12-12T20:49:50.638Z,-0.04
2018-12-12T20:52:18.255Z,-0.04
2018-12-12T20:54:45.862Z,0.00
2018-12-12T20:57:13.473Z,-0.06
2018-12-12T20:59:41.029Z,-0.05
2018-12-12T21:02:08.684Z,0.00
2018-12-12T21:04:36.297Z,-0.07
2018-12-12T21:07:04.391Z,0.00
2018-12-12T21:09:32.032Z,0.08
2018-12-12T21:11:59.641Z,0.04
2018-12-12T21:14:27.242Z,0.05
2018-12-12T21:16:54.908Z,0.04
2018-12-12T21:19:23.560Z,-0.02
2018-12-12T21:21:51.134Z,-0.06
2018-12-12T21:24:18.750Z,0.00
2018-12-12T21:26:46.397Z,-0.04
2018-12-12T21:29:13.967Z,-0.03
2018-12-12T21:31:41.560Z,-0.05
2018-12-12T21:34:09.164Z,-0.11
2018-12-12T21:36:36.776Z,-0.04
2018-12-12T21:39:05.578Z,-0.01
2018-12-12T21:41:33.343Z,-0.05
2018-12-12T21:44:00.900Z,-0.04
2018-12-12T21:46:28.555Z,-0.11
2018-12-12T21:48:56.127Z,-0.03
2018-12-12T21:51:24.045Z,-0.06
2018-12-12T21:53:51.629Z,-0.11
2018-12-12T21:56:19.282Z,-0.15
2018-12-12T21:58:47.252Z,-0.13
2018-12-12T22:01:14.853Z,-0.06
2018-12-12T22:03:42.576Z,-0.14
2018-12-12T22:06:10.243Z,-0.06
2018-12-12T22:08:37.822Z,-0.07
2018-12-12T22:11:05.448Z,-0.09
2018-12-12T22:13:33.098Z,-0.05
2018-12-12T22:16:00.791Z,-0.06
2018-12-12T22:18:28.809Z,-0.10
2018-12-12T22:20:56.377Z,-0.06
2018-12-12T22:23:24.010Z,-0.10
2018-12-12T22:25:52.018Z,-0.15
2018-12-12T22:28:19.593Z,-0.13
2018-12-12T22:30:47.133Z,-0.11
2018-12-12T22:33:15.173Z,-0.11
2018-12-12T22:35:42.791Z,-0.13
2018-12-12T22:38:10.485Z,-0.18
2018-12-12T22:40:38.158Z,-0.16
2018-12-12T22:43:05.811Z,-0.10
2018-12-12T22:45:34.946Z,-0.09
2018-12-12T22:48:02.543Z,-0.12
2018-12-12T22:50:30.194Z,-0.06
2018-12-12T22:52:57.770Z,-0.11
2018-12-12T22:55:25.368Z,-0.03
2018-12-12T22:57:53.081Z,0.02
2018-12-12T23:00:26.357Z,-0.01
2018-12-12T23:02:54.427Z,0.13
2018-12-12T23:05:22.080Z,0.05
2018-12-12T23:07:49.703Z,0.00
2018-12-12T23:10:17.308Z,-0.08
2018-12-12T23:12:44.996Z,-0.08
2018-12-12T23:15:12.853Z,0.04
2018-12-12T23:17:41.012Z,-0.03
2018-12-12T23:20:08.700Z,-0.08
2018-12-12T23:22:36.359Z,0.04
2018-12-12T23:25:04.310Z,-0.01
2018-12-12T23:27:31.898Z,0.02
2018-12-12T23:29:59.790Z,-0.15
2018-12-12T23:32:27.354Z,0.00
2018-12-12T23:34:54.940Z,-0.01
2018-12-12T23:37:22.546Z,-0.16
2018-12-12T23:39:50.115Z,-0.10
2018-12-12T23:42:17.697Z,-0.02
2018-12-12T23:44:45.303Z,-0.03
2018-12-12T23:47:12.973Z,-0.03
2018-12-12T23:49:41.033Z,-0.06
2018-12-12T23:52:08.626Z,-0.02
2018-12-12T23:54:36.178Z,-0.14
2018-12-12T23:57:03.786Z,-0.11
2018-12-12T23:59:31.345Z,-0.05
