createdAt,value
2019-05-17T00:00:17.862Z,5.07
2019-05-17T00:02:46.622Z,5.13
2019-05-17T00:05:17.794Z,5.50
2019-05-17T00:07:47.592Z,6.20
2019-05-17T00:10:17.333Z,4.80
2019-05-17T00:12:47.177Z,5.70
2019-05-17T00:15:17.086Z,5.23
2019-05-17T00:17:46.933Z,6.77
2019-05-17T00:20:17.415Z,6.13
2019-05-17T00:22:47.139Z,6.40
2019-05-17T00:25:17.259Z,6.23
2019-05-17T00:27:47.449Z,6.13
2019-05-17T00:30:17.513Z,6.30
2019-05-17T00:32:47.586Z,6.70
2019-05-17T00:35:17.907Z,6.30
2019-05-17T00:37:46.842Z,6.27
2019-05-17T00:40:16.849Z,5.30
2019-05-17T00:42:46.632Z,5.70
2019-05-17T00:45:17.520Z,6.07
2019-05-17T00:47:46.909Z,5.97
2019-05-17T00:50:17.040Z,5.10
2019-05-17T00:52:47.428Z,5.50
2019-05-17T00:55:17.572Z,6.27
2019-05-17T00:57:47.468Z,6.20
2019-05-17T01:00:17.355Z,6.40
2019-05-17T01:02:46.828Z,6.80
2019-05-17T01:05:17.206Z,7.20
2019-05-17T01:07:47.023Z,6.00
2019-05-17T01:10:17.412Z,6.23
2019-05-17T01:12:48.091Z,6.10
2019-05-17T01:15:18.064Z,5.30
2019-05-17T01:17:47.326Z,6.27
2019-05-17T01:20:17.394Z,5.80
2019-05-17T01:22:47.466Z,5.90
2019-05-17T01:25:17.079Z,5.20
2019-05-17T01:27:47.480Z,6.27
2019-05-17T01:30:17.656Z,6.00
2019-05-17T01:32:46.548Z,5.53
2019-05-17T01:35:16.751Z,5.73
2019-05-17T01:37:47.466Z,5.87
2019-05-17T01:40:17.673Z,5.47
2019-05-17T01:42:46.765Z,5.47
2019-05-17T01:45:16.672Z,5.80
2019-05-17T01:47:47.548Z,5.60
2019-05-17T01:50:17.484Z,6.10
2019-05-17T01:52:46.417Z,6.20
2019-05-17T01:55:17.148Z,5.27
2019-05-17T01:57:47.389Z,5.33
2019-05-17T02:00:17.513Z,5.33
2019-05-17T02:02:48.079Z,5.40
2019-05-17T02:05:17.401Z,5.90
2019-05-17T02:07:46.727Z,5.97
2019-05-17T02:10:16.935Z,5.60
2019-05-17T02:12:49.011Z,5.40
2019-05-17T02:15:17.261Z,5.20
2019-05-17T02:17:46.919Z,5.80
2019-05-17T02:20:17.885Z,5.47
2019-05-17T02:22:47.294Z,4.90
2019-05-17T02:25:17.374Z,5.30
2019-05-17T02:27:46.025Z,6.07
2019-05-17T02:30:15.530Z,5.50
2019-05-17T02:32:45.443Z,5.43
2019-05-17T02:35:15.298Z,5.17
2019-05-17T02:37:44.134Z,5.50
2019-05-17T02:40:14.697Z,5.40
2019-05-17T02:42:44.024Z,5.90
2019-05-17T02:45:13.538Z,5.20
2019-05-17T02:47:43.709Z,5.77
2019-05-17T02:50:13.598Z,5.93
2019-05-17T02:52:43.827Z,5.20
2019-05-17T02:55:13.848Z,5.43
2019-05-17T02:57:43.624Z,6.00
2019-05-17T03:00:13.903Z,6.23
2019-05-17T03:02:43.905Z,6.03
2019-05-17T03:05:13.399Z,5.83
2019-05-17T03:07:43.939Z,6.97
2019-05-17T03:10:23.075Z,6.67
2019-05-17T03:12:44.415Z,5.40
2019-05-17T03:15:13.395Z,6.13
2019-05-17T03:17:43.329Z,6.17
2019-05-17T03:20:13.210Z,5.97
2019-05-17T03:22:44.034Z,7.13
2019-05-17T03:25:13.635Z,6.37
2019-05-17T03:27:43.034Z,6.77
2019-05-17T03:30:16.952Z,6.70
2019-05-17T03:32:47.236Z,6.40
2019-05-17T03:35:17.465Z,6.60
2019-05-17T03:37:44.980Z,6.37
2019-05-17T03:40:30.697Z,6.83
2019-05-17T03:42:44.559Z,6.93
2019-05-17T03:45:14.239Z,7.17
2019-05-17T03:47:44.520Z,7.40
2019-05-17T03:50:14.127Z,7.83
2019-05-17T03:52:44.383Z,7.80
2019-05-17T03:55:13.994Z,7.10
2019-05-17T03:57:43.964Z,7.53
2019-05-17T04:00:13.981Z,7.50
2019-05-17T04:02:44.395Z,6.97
2019-05-17T04:05:13.391Z,6.67
2019-05-17T04:07:43.892Z,6.97
2019-05-17T04:10:15.062Z,7.43
2019-05-17T04:12:44.395Z,7.60
2019-05-17T04:15:14.083Z,7.50
2019-05-17T04:17:43.938Z,8.07
2019-05-17T04:20:14.206Z,7.77
2019-05-17T04:22:44.072Z,8.03
2019-05-17T04:25:14.263Z,7.97
2019-05-17T04:27:44.021Z,8.00
2019-05-17T04:30:14.443Z,8.33
2019-05-17T04:32:44.177Z,8.27
2019-05-17T04:35:13.837Z,8.03
2019-05-17T04:37:44.737Z,8.93
2019-05-17T04:40:14.300Z,7.73
2019-05-17T04:42:44.361Z,7.53
2019-05-17T04:45:13.661Z,7.83
2019-05-17T04:47:44.170Z,8.47
2019-05-17T04:50:13.987Z,8.10
2019-05-17T04:52:43.444Z,7.83
2019-05-17T04:55:13.655Z,7.50
2019-05-17T04:57:44.144Z,7.23
2019-05-17T05:00:13.835Z,7.40
2019-05-17T05:02:43.909Z,7.33
2019-05-17T05:05:13.945Z,7.40
2019-05-17T05:07:43.418Z,7.40
2019-05-17T05:10:13.857Z,7.27
2019-05-17T05:12:43.872Z,7.40
2019-05-17T05:15:13.324Z,7.37
2019-05-17T05:17:42.809Z,6.80
2019-05-17T05:20:14.158Z,6.97
2019-05-17T05:22:43.250Z,7.20
2019-05-17T05:25:13.029Z,7.63
2019-05-17T05:27:42.742Z,6.90
2019-05-17T05:30:12.363Z,6.93
2019-05-17T05:32:42.710Z,6.50
2019-05-17T05:35:12.575Z,7.23
2019-05-17T05:37:42.301Z,6.70
2019-05-17T05:40:12.639Z,5.70
2019-05-17T05:42:42.713Z,6.50
2019-05-17T05:45:12.650Z,5.90
2019-05-17T05:47:42.671Z,5.90
2019-05-17T05:50:12.921Z,6.43
2019-05-17T05:52:42.528Z,6.43
2019-05-17T05:55:12.506Z,5.90
2019-05-17T05:57:42.082Z,5.90
2019-05-17T06:00:13.589Z,5.20
2019-05-17T06:02:42.387Z,6.17
2019-05-17T06:05:14.689Z,5.40
2019-05-17T06:07:42.048Z,6.37
2019-05-17T06:10:12.964Z,5.57
2019-05-17T06:12:43.541Z,6.20
2019-05-17T06:15:13.800Z,6.47
2019-05-17T06:17:43.233Z,6.13
2019-05-17T06:20:12.549Z,7.20
2019-05-17T06:22:42.790Z,6.57
2019-05-17T06:25:14.792Z,6.23
2019-05-17T06:27:42.359Z,6.10
2019-05-17T06:30:12.587Z,5.97
2019-05-17T06:32:43.372Z,6.30
2019-05-17T06:35:12.853Z,6.10
2019-05-17T06:37:42.539Z,6.30
2019-05-17T06:40:13.375Z,5.80
2019-05-17T06:42:45.250Z,6.90
2019-05-17T06:45:13.673Z,7.17
2019-05-17T06:47:42.975Z,7.00
2019-05-17T06:50:14.281Z,7.73
2019-05-17T06:52:43.872Z,7.23
2019-05-17T06:55:13.066Z,7.97
2019-05-17T06:57:43.342Z,8.23
2019-05-17T07:00:19.496Z,7.93
2019-05-17T07:02:42.857Z,8.37
2019-05-17T07:05:13.272Z,7.77
2019-05-17T07:07:41.822Z,7.73
2019-05-17T07:10:11.495Z,7.63
2019-05-17T07:12:54.144Z,8.50
2019-05-17T07:15:10.840Z,8.20
2019-05-17T07:17:40.134Z,8.33
2019-05-17T07:20:10.664Z,7.93
2019-05-17T07:22:40.796Z,8.53
2019-05-17T07:25:10.752Z,7.67
2019-05-17T07:27:44.715Z,8.80
2019-05-17T07:30:10.496Z,8.90
2019-05-17T07:32:40.711Z,9.30
2019-05-17T07:35:10.649Z,9.37
2019-05-17T07:37:40.216Z,9.03
2019-05-17T07:40:10.920Z,9.13
2019-05-17T07:42:39.882Z,9.17
2019-05-17T07:45:10.031Z,9.50
2019-05-17T07:47:40.372Z,9.90
2019-05-17T07:50:11.391Z,10.33
2019-05-17T07:52:40.042Z,10.30
2019-05-17T07:55:10.840Z,10.97
2019-05-17T07:57:40.972Z,9.67
2019-05-17T08:00:11.757Z,10.27
2019-05-17T08:02:40.542Z,10.60
2019-05-17T08:05:10.157Z,10.70
2019-05-17T08:07:40.483Z,11.17
2019-05-17T08:10:10.938Z,10.70
2019-05-17T08:12:40.728Z,10.40
2019-05-17T08:15:11.204Z,11.60
2019-05-17T08:17:40.165Z,11.07
2019-05-17T08:20:10.594Z,11.30
2019-05-17T08:22:40.099Z,11.90
2019-05-17T08:25:10.372Z,12.10
2019-05-17T08:27:40.523Z,10.27
2019-05-17T08:30:10.717Z,10.93
2019-05-17T08:32:40.185Z,11.50
2019-05-17T08:35:11.191Z,11.90
2019-05-17T08:37:42.495Z,11.50
2019-05-17T08:40:14.897Z,12.00
2019-05-17T08:42:41.631Z,12.13
2019-05-17T08:45:10.858Z,11.37
2019-05-17T08:47:39.888Z,12.63
2019-05-17T08:50:11.332Z,13.50
2019-05-17T08:52:40.410Z,12.50
2019-05-17T08:55:10.028Z,13.00
2019-05-17T08:57:40.052Z,12.63
2019-05-17T09:00:10.678Z,11.77
2019-05-17T09:02:40.846Z,13.43
2019-05-17T09:05:10.064Z,13.97
2019-05-17T09:07:40.180Z,12.87
2019-05-17T09:10:10.139Z,12.97
2019-05-17T09:12:40.883Z,11.73
2019-05-17T09:15:10.237Z,12.23
2019-05-17T09:17:39.718Z,12.23
2019-05-17T09:20:11.007Z,13.13
2019-05-17T09:22:40.006Z,12.60
2019-05-17T09:25:14.978Z,12.20
2019-05-17T09:27:40.090Z,13.00
2019-05-17T09:30:09.683Z,12.70
2019-05-17T09:32:40.380Z,12.33
2019-05-17T09:35:10.174Z,12.20
2019-05-17T09:37:41.465Z,11.83
2019-05-17T09:40:10.736Z,12.53
2019-05-17T09:42:41.221Z,12.50
2019-05-17T09:45:10.923Z,11.87
2019-05-17T09:47:39.970Z,12.40
2019-05-17T09:50:10.145Z,13.07
2019-05-17T09:52:40.623Z,12.00
2019-05-17T09:55:10.280Z,10.47
2019-05-17T09:57:40.984Z,11.30
2019-05-17T10:00:11.237Z,11.67
2019-05-17T10:02:40.525Z,10.40
2019-05-17T10:05:10.681Z,11.60
2019-05-17T10:07:40.468Z,11.23
2019-05-17T10:10:10.756Z,11.17
2019-05-17T10:12:40.324Z,10.00
2019-05-17T10:15:10.601Z,10.40
2019-05-17T10:17:39.263Z,10.20
2019-05-17T10:20:10.852Z,10.27
2019-05-17T10:22:40.329Z,10.33
2019-05-17T10:25:10.007Z,9.17
2019-05-17T10:27:40.642Z,9.40
2019-05-17T10:30:10.249Z,8.80
2019-05-17T10:32:40.887Z,7.70
2019-05-17T10:35:11.209Z,8.87
2019-05-17T10:37:40.706Z,8.70
2019-05-17T10:40:10.938Z,8.30
2019-05-17T10:42:39.917Z,7.50
2019-05-17T10:45:10.898Z,7.70
2019-05-17T10:47:39.796Z,7.80
2019-05-17T10:50:10.939Z,7.30
2019-05-17T10:52:40.865Z,6.97
2019-05-17T10:55:10.513Z,6.20
2019-05-17T10:57:39.470Z,6.47
2019-05-17T11:00:10.331Z,5.90
2019-05-17T11:02:39.172Z,5.53
2019-05-17T11:05:10.362Z,5.33
2019-05-17T11:07:38.302Z,5.37
2019-05-17T11:10:11.119Z,4.80
2019-05-17T11:12:37.842Z,4.17
2019-05-17T11:15:11.389Z,5.40
2019-05-17T11:17:37.542Z,5.50
2019-05-17T11:20:08.303Z,5.20
2019-05-17T11:22:36.838Z,4.30
2019-05-17T11:25:09.083Z,4.73
2019-05-17T11:27:37.622Z,4.67
2019-05-17T11:30:07.749Z,5.00
2019-05-17T11:32:36.299Z,4.50
2019-05-17T11:35:05.686Z,5.40
2019-05-17T11:37:34.329Z,4.47
2019-05-17T11:40:07.993Z,4.70
2019-05-17T11:42:34.907Z,4.17
2019-05-17T11:45:03.638Z,4.10
2019-05-17T11:47:32.175Z,4.47
2019-05-17T11:50:05.241Z,5.40
2019-05-17T11:52:33.777Z,4.80
2019-05-17T11:55:02.285Z,3.90
2019-05-17T11:57:30.877Z,3.90
2019-05-17T11:59:59.418Z,4.70
2019-05-17T12:02:27.982Z,3.70
2019-05-17T12:04:56.455Z,3.97
2019-05-17T12:07:25.036Z,4.03
2019-05-17T12:09:53.627Z,3.50
2019-05-17T12:12:22.253Z,3.80
2019-05-17T12:14:50.741Z,3.90
2019-05-17T12:17:19.320Z,4.50
2019-05-17T12:19:47.932Z,3.83
2019-05-17T12:22:16.637Z,4.63
2019-05-17T12:24:45.184Z,4.77
2019-05-17T12:27:13.888Z,4.70
2019-05-17T12:29:42.459Z,4.90
2019-05-17T12:32:16.536Z,4.50
2019-05-17T12:34:41.329Z,4.80
2019-05-17T12:37:09.890Z,4.53
2019-05-17T12:39:38.358Z,5.17
2019-05-17T12:42:07.008Z,4.80
2019-05-17T12:44:37.346Z,4.80
2019-05-17T12:47:05.814Z,5.10
2019-05-17T12:49:34.359Z,5.10
2019-05-17T12:52:02.918Z,5.60
2019-05-17T12:54:31.540Z,5.33
2019-05-17T12:57:00.109Z,5.90
2019-05-17T12:59:28.642Z,5.47
2019-05-17T13:01:57.272Z,5.20
2019-05-17T13:04:25.882Z,5.67
2019-05-17T13:06:54.483Z,4.93
2019-05-17T13:09:23.007Z,6.50
2019-05-17T13:11:51.557Z,6.10
2019-05-17T13:14:20.123Z,5.20
2019-05-17T13:16:48.727Z,7.00
2019-05-17T13:19:17.299Z,6.20
2019-05-17T13:21:45.900Z,6.63
2019-05-17T13:24:14.474Z,5.77
2019-05-17T13:26:43.014Z,6.20
2019-05-17T13:29:11.592Z,5.37
2019-05-17T13:31:40.125Z,6.30
2019-05-17T13:34:08.623Z,4.93
2019-05-17T13:36:37.175Z,5.80
2019-05-17T13:39:07.259Z,5.57
2019-05-17T13:41:35.793Z,5.07
2019-05-17T13:44:04.518Z,4.90
2019-05-17T13:46:33.787Z,5.33
2019-05-17T13:49:02.591Z,5.43
2019-05-17T13:51:31.206Z,5.20
2019-05-17T13:53:59.701Z,4.17
2019-05-17T13:56:28.250Z,4.20
2019-05-17T13:58:56.829Z,4.30
2019-05-17T14:01:25.438Z,5.00
2019-05-17T14:03:54.021Z,5.20
2019-05-17T14:06:22.536Z,4.63
2019-05-17T14:08:51.099Z,5.10
2019-05-17T14:11:19.711Z,4.50
2019-05-17T14:13:48.280Z,4.77
2019-05-17T14:16:16.835Z,4.60
2019-05-17T14:18:45.406Z,4.90
2019-05-17T14:21:13.926Z,4.10
2019-05-17T14:23:42.499Z,4.30
2019-05-17T14:26:11.103Z,4.00
2019-05-17T14:28:39.661Z,4.73
2019-05-17T14:31:08.199Z,4.57
2019-05-17T14:33:36.766Z,4.30
2019-05-17T14:36:05.240Z,3.83
2019-05-17T14:38:33.787Z,3.83
2019-05-17T14:41:08.292Z,3.73
2019-05-17T14:43:33.145Z,5.10
2019-05-17T14:46:01.730Z,3.70
2019-05-17T14:48:30.273Z,3.77
2019-05-17T14:50:58.933Z,3.80
2019-05-17T14:53:27.403Z,4.00
2019-05-17T14:55:55.986Z,41.63
2019-05-17T14:58:24.526Z,5.00
2019-05-17T15:00:53.109Z,4.30
2019-05-17T15:03:21.675Z,3.63
2019-05-17T15:05:50.211Z,3.63
2019-05-17T15:08:18.748Z,3.80
2019-05-17T15:10:47.324Z,3.93
2019-05-17T15:13:15.934Z,4.00
2019-05-17T15:15:44.513Z,4.10
2019-05-17T15:18:13.319Z,3.50
2019-05-17T15:20:41.879Z,2.97
2019-05-17T15:23:10.420Z,3.87
2019-05-17T15:25:38.997Z,3.53
2019-05-17T15:28:07.526Z,3.07
2019-05-17T15:30:36.081Z,3.60
2019-05-17T15:33:04.637Z,2.83
2019-05-17T15:35:33.267Z,3.50
2019-05-17T15:38:01.850Z,2.93
2019-05-17T15:40:30.455Z,2.97
2019-05-17T15:42:58.936Z,3.33
2019-05-17T15:45:27.489Z,3.33
2019-05-17T15:47:56.060Z,3.43
2019-05-17T15:50:24.689Z,3.30
2019-05-17T15:52:53.230Z,2.90
2019-05-17T15:55:22.188Z,2.90
2019-05-17T15:57:50.803Z,3.87
2019-05-17T16:00:19.709Z,3.27
2019-05-17T16:02:48.322Z,3.50
2019-05-17T16:05:17.010Z,3.10
2019-05-17T16:07:45.639Z,3.17
2019-05-17T16:10:14.936Z,3.30
2019-05-17T16:12:59.221Z,2.80
2019-05-17T16:15:14.668Z,3.23
2019-05-17T16:17:43.225Z,3.53
2019-05-17T16:20:16.753Z,3.50
2019-05-17T16:22:42.541Z,2.73
2019-05-17T16:25:11.360Z,3.20
2019-05-17T16:27:39.915Z,3.83
2019-05-17T16:30:09.318Z,2.97
2019-05-17T16:32:37.884Z,3.00
2019-05-17T16:35:06.663Z,2.73
2019-05-17T16:37:35.233Z,3.20
2019-05-17T16:40:05.922Z,2.50
2019-05-17T16:42:34.536Z,3.20
2019-05-17T16:45:03.204Z,3.20
2019-05-17T16:47:31.724Z,3.13
2019-05-17T16:50:00.266Z,2.70
2019-05-17T16:52:28.834Z,2.60
2019-05-17T16:54:57.377Z,2.87
2019-05-17T16:57:26.286Z,3.10
2019-05-17T16:59:54.822Z,3.00
2019-05-17T17:02:23.393Z,2.97
2019-05-17T17:04:52.001Z,3.20
2019-05-17T17:07:20.639Z,2.97
2019-05-17T17:09:49.246Z,2.70
2019-05-17T17:12:17.885Z,3.10
2019-05-17T17:14:46.486Z,3.77
2019-05-17T17:17:27.922Z,3.10
2019-05-17T17:19:56.454Z,3.03
2019-05-17T17:22:24.935Z,3.77
2019-05-17T17:24:53.526Z,3.13
2019-05-17T17:27:22.064Z,2.70
2019-05-17T17:29:50.622Z,2.93
2019-05-17T17:32:21.562Z,2.90
2019-05-17T17:34:49.312Z,3.20
2019-05-17T17:37:17.921Z,3.30
2019-05-17T17:39:46.482Z,3.27
2019-05-17T17:42:15.040Z,4.47
2019-05-17T17:44:43.582Z,5.30
2019-05-17T17:47:12.132Z,3.70
2019-05-17T17:49:40.687Z,3.77
2019-05-17T17:52:09.151Z,3.90
2019-05-17T17:54:37.651Z,5.70
2019-05-17T17:57:06.333Z,4.47
2019-05-17T17:59:34.826Z,3.90
2019-05-17T18:02:03.379Z,2.90
2019-05-17T18:04:31.935Z,2.83
2019-05-17T18:07:00.477Z,2.77
2019-05-17T18:09:29.045Z,2.80
2019-05-17T18:11:57.505Z,2.80
2019-05-17T18:14:25.993Z,3.07
2019-05-17T18:16:54.463Z,2.90
2019-05-17T18:19:23.069Z,2.57
2019-05-17T18:21:51.594Z,3.20
2019-05-17T18:24:20.234Z,3.00
2019-05-17T18:26:48.838Z,3.00
2019-05-17T18:29:17.409Z,2.60
2019-05-17T18:31:46.088Z,3.33
2019-05-17T18:34:14.722Z,3.00
2019-05-17T18:36:43.337Z,2.90
2019-05-17T18:39:11.871Z,2.90
2019-05-17T18:41:40.446Z,2.97
2019-05-17T18:44:09.065Z,2.90
2019-05-17T18:46:37.631Z,3.23
2019-05-17T18:49:06.242Z,3.40
2019-05-17T18:51:34.810Z,3.23
2019-05-17T18:54:04.588Z,2.90
2019-05-17T18:56:33.226Z,3.50
2019-05-17T18:59:01.839Z,2.80
2019-05-17T19:01:30.410Z,3.87
2019-05-17T19:03:59.274Z,3.87
2019-05-17T19:06:27.844Z,3.40
2019-05-17T19:08:56.382Z,3.53
2019-05-17T19:11:25.289Z,3.10
2019-05-17T19:13:53.823Z,2.80
2019-05-17T19:16:22.390Z,2.73
2019-05-17T19:18:51.270Z,3.33
2019-05-17T19:21:19.768Z,4.10
2019-05-17T19:23:48.370Z,3.40
2019-05-17T19:26:16.948Z,3.30
2019-05-17T19:28:45.479Z,3.30
2019-05-17T19:31:14.041Z,3.07
2019-05-17T19:33:42.572Z,3.27
2019-05-17T19:36:11.206Z,3.67
2019-05-17T19:38:39.804Z,4.03
2019-05-17T19:41:08.394Z,3.83
2019-05-17T19:43:36.929Z,4.10
2019-05-17T19:46:05.554Z,4.70
2019-05-17T19:48:34.101Z,4.73
2019-05-17T19:51:02.659Z,3.63
2019-05-17T19:53:31.129Z,3.93
2019-05-17T19:55:59.694Z,3.70
2019-05-17T19:58:28.239Z,3.53
2019-05-17T20:00:56.861Z,3.27
2019-05-17T20:03:25.408Z,3.50
2019-05-17T20:05:53.982Z,4.63
2019-05-17T20:08:22.514Z,3.90
2019-05-17T20:10:52.022Z,4.43
2019-05-17T20:13:20.821Z,3.90
2019-05-17T20:15:49.393Z,4.13
2019-05-17T20:18:17.923Z,4.00
2019-05-17T20:20:46.486Z,4.00
2019-05-17T20:23:14.957Z,4.10
2019-05-17T20:25:43.523Z,3.80
2019-05-17T20:28:12.063Z,4.23
2019-05-17T20:30:40.590Z,3.67
2019-05-17T20:33:09.162Z,3.80
2019-05-17T20:35:37.694Z,3.47
2019-05-17T20:38:06.328Z,4.00
2019-05-17T20:40:34.863Z,3.80
2019-05-17T20:43:03.495Z,3.70
2019-05-17T20:45:33.653Z,3.20
2019-05-17T20:48:02.475Z,3.83
2019-05-17T20:50:31.020Z,3.30
2019-05-17T20:52:59.587Z,4.13
2019-05-17T20:55:28.128Z,3.90
2019-05-17T20:57:56.695Z,3.90
2019-05-17T21:00:25.242Z,3.53
2019-05-17T21:02:53.800Z,3.70
2019-05-17T21:05:22.366Z,4.27
2019-05-17T21:07:50.939Z,3.70
2019-05-17T21:10:20.226Z,3.63
2019-05-17T21:12:48.800Z,4.20
2019-05-17T21:15:17.472Z,4.60
2019-05-17T21:17:46.148Z,3.80
2019-05-17T21:20:15.090Z,3.60
2019-05-17T21:22:43.671Z,2.67
2019-05-17T21:25:12.757Z,3.17
2019-05-17T21:27:41.317Z,2.87
2019-05-17T21:30:10.300Z,2.97
2019-05-17T21:32:38.854Z,3.00
2019-05-17T21:35:08.434Z,3.00
2019-05-17T21:37:37.973Z,2.97
2019-05-17T21:40:10.285Z,2.83
2019-05-17T21:42:38.846Z,2.80
2019-05-17T21:45:08.326Z,3.37
2019-05-17T21:47:36.886Z,3.20
2019-05-17T21:50:05.779Z,2.87
2019-05-17T21:52:34.375Z,3.30
2019-05-17T21:55:03.239Z,3.30
2019-05-17T21:57:31.794Z,3.83
2019-05-17T22:00:00.322Z,3.67
2019-05-17T22:02:30.457Z,4.07
2019-05-17T22:04:58.914Z,3.50
2019-05-17T22:07:27.418Z,3.90
2019-05-17T22:09:55.963Z,3.40
2019-05-17T22:12:24.528Z,3.67
2019-05-17T22:14:53.064Z,3.80
2019-05-17T22:17:21.908Z,3.53
2019-05-17T22:19:50.441Z,3.53
2019-05-17T22:22:18.902Z,4.50
2019-05-17T22:24:47.539Z,3.90
2019-05-17T22:27:16.010Z,3.87
2019-05-17T22:29:44.579Z,3.33
2019-05-17T22:32:13.125Z,3.67
2019-05-17T22:34:41.818Z,3.80
2019-05-17T22:37:10.286Z,3.40
2019-05-17T22:39:38.854Z,3.67
2019-05-17T22:42:07.821Z,3.63
2019-05-17T22:44:36.381Z,3.50
2019-05-17T22:47:04.992Z,3.50
2019-05-17T22:49:33.546Z,3.23
2019-05-17T22:52:02.077Z,4.30
2019-05-17T22:54:30.571Z,3.33
2019-05-17T22:56:59.106Z,3.40
2019-05-17T22:59:27.677Z,3.50
2019-05-17T23:01:56.205Z,3.90
2019-05-17T23:04:24.771Z,3.80
2019-05-17T23:06:53.382Z,3.77
2019-05-17T23:09:21.950Z,3.60
2019-05-17T23:11:50.503Z,3.63
2019-05-17T23:14:19.067Z,3.27
2019-05-17T23:16:51.654Z,3.13
2019-05-17T23:19:17.775Z,3.70
2019-05-17T23:21:46.301Z,3.37
2019-05-17T23:24:14.793Z,3.47
2019-05-17T23:26:43.333Z,3.10
2019-05-17T23:29:11.875Z,3.00
2019-05-17T23:31:40.443Z,3.50
2019-05-17T23:34:08.978Z,3.40
2019-05-17T23:36:37.537Z,3.80
2019-05-17T23:39:07.029Z,4.17
2019-05-17T23:41:35.598Z,4.00
2019-05-17T23:44:04.236Z,3.77
2019-05-17T23:46:32.865Z,4.00
2019-05-17T23:49:01.332Z,4.07
2019-05-17T23:51:29.895Z,4.10
2019-05-17T23:53:58.438Z,4.07
2019-05-17T23:56:27.003Z,4.13
2019-05-17T23:58:55.546Z,4.63
