createdAt,value
2022-12-06T00:01:37.916Z,5.43
2022-12-06T00:05:08.495Z,7.07
2022-12-06T00:07:40.308Z,6.97
2022-12-06T00:10:08.669Z,4.70
2022-12-06T00:12:39.469Z,6.83
2022-12-06T00:15:16.560Z,7.07
2022-12-06T00:17:44.453Z,4.63
2022-12-06T00:24:07.058Z,6.33
2022-12-06T00:26:42.538Z,5.27
2022-12-06T00:29:12.939Z,10.53
2022-12-06T00:31:40.370Z,5.10
2022-12-06T00:34:07.565Z,6.17
2022-12-06T00:36:36.177Z,8.70
2022-12-06T00:39:06.000Z,4.07
2022-12-06T00:41:33.348Z,8.75
2022-12-06T00:44:00.801Z,8.10
2022-12-06T00:46:29.709Z,5.50
2022-12-06T00:48:57.803Z,5.93
2022-12-06T00:51:25.567Z,7.63
2022-12-06T00:53:52.828Z,5.33
2022-12-06T00:56:20.142Z,5.63
2022-12-06T00:58:47.446Z,5.50
2022-12-06T01:01:22.992Z,9.03
2022-12-06T01:03:54.329Z,6.03
2022-12-06T01:06:23.480Z,4.67
2022-12-06T01:08:50.830Z,6.30
2022-12-06T01:11:18.122Z,8.73
2022-12-06T01:13:45.241Z,5.03
2022-12-06T01:16:14.842Z,6.37
2022-12-06T01:18:42.362Z,6.28
2022-12-06T01:21:14.158Z,7.97
2022-12-06T01:23:41.207Z,7.53
2022-12-06T01:26:08.505Z,5.40
2022-12-06T01:28:36.054Z,6.33
2022-12-06T01:31:07.725Z,5.20
2022-12-06T01:33:35.957Z,3.60
2022-12-06T01:36:03.417Z,6.83
2022-12-06T01:39:57.873Z,6.70
2022-12-06T01:46:56.564Z,7.17
2022-12-06T01:49:26.628Z,8.90
2022-12-06T01:52:06.168Z,5.10
2022-12-06T01:54:33.375Z,5.50
2022-12-06T01:57:00.465Z,5.40
2022-12-06T01:59:27.877Z,6.17
2022-12-06T02:01:54.948Z,7.67
2022-12-06T02:04:22.486Z,6.77
2022-12-06T02:06:50.301Z,5.60
2022-12-06T02:09:17.393Z,7.93
2022-12-06T02:11:44.593Z,10.33
2022-12-06T02:14:13.955Z,6.27
2022-12-06T02:16:48.459Z,5.80
2022-12-06T02:19:40.060Z,4.33
2022-12-06T02:22:35.892Z,5.23
2022-12-06T02:25:44.963Z,4.97
2022-12-06T02:28:29.758Z,5.37
2022-12-06T02:31:20.412Z,7.00
2022-12-06T02:33:59.599Z,7.10
2022-12-06T02:36:36.315Z,7.20
2022-12-06T02:39:08.479Z,6.43
2022-12-06T02:41:39.073Z,6.07
2022-12-06T02:44:07.893Z,7.23
2022-12-06T02:46:36.795Z,8.30
2022-12-06T02:49:05.687Z,6.03
2022-12-06T02:51:33.483Z,5.47
2022-12-06T02:54:01.417Z,5.30
2022-12-06T02:56:28.888Z,8.30
2022-12-06T02:58:59.036Z,8.60
2022-12-06T03:01:31.472Z,4.78
2022-12-06T03:04:13.747Z,4.83
2022-12-06T03:06:52.363Z,5.97
2022-12-06T03:09:53.925Z,6.03
2022-12-06T03:12:34.032Z,5.85
2022-12-06T03:15:42.623Z,4.70
2022-12-06T03:28:45.862Z,6.03
2022-12-06T03:31:14.420Z,8.15
2022-12-06T03:33:53.828Z,4.37
2022-12-06T03:36:21.296Z,5.10
2022-12-06T03:38:56.093Z,10.03
2022-12-06T03:41:24.598Z,7.17
2022-12-06T03:43:51.670Z,9.50
2022-12-06T03:46:30.241Z,6.93
2022-12-06T03:49:06.933Z,5.13
2022-12-06T03:51:34.871Z,6.30
2022-12-06T03:54:04.725Z,4.00
2022-12-06T03:56:32.180Z,5.35
2022-12-06T03:58:59.367Z,5.03
2022-12-06T04:01:26.556Z,7.87
2022-12-06T04:03:54.080Z,8.50
2022-12-06T04:06:21.293Z,6.07
2022-12-06T04:08:48.406Z,4.00
2022-12-06T04:11:15.512Z,6.53
2022-12-06T04:13:43.019Z,7.03
2022-12-06T04:16:28.635Z,5.63
2022-12-06T04:18:56.077Z,8.97
2022-12-06T04:21:32.039Z,4.83
2022-12-06T04:23:59.399Z,4.77
2022-12-06T04:26:26.736Z,7.60
2022-12-06T04:29:13.025Z,5.63
2022-12-06T04:31:59.130Z,5.80
2022-12-06T04:34:44.856Z,4.53
2022-12-06T04:37:31.413Z,6.97
2022-12-06T04:39:59.165Z,7.93
2022-12-06T04:42:45.298Z,4.77
2022-12-06T04:45:13.018Z,5.70
2022-12-06T04:47:40.343Z,4.57
2022-12-06T04:50:07.858Z,4.90
2022-12-06T04:52:36.182Z,6.70
2022-12-06T04:55:04.963Z,6.67
2022-12-06T04:57:32.012Z,6.20
2022-12-06T04:59:59.577Z,6.13
2022-12-06T05:02:26.970Z,7.60
2022-12-06T05:04:54.026Z,6.10
2022-12-06T05:07:21.487Z,6.77
2022-12-06T05:09:48.773Z,6.03
2022-12-06T05:12:15.902Z,6.53
2022-12-06T05:14:43.006Z,6.57
2022-12-06T05:17:10.198Z,5.67
2022-12-06T05:19:37.342Z,5.07
2022-12-06T05:22:04.934Z,4.87
2022-12-06T05:24:32.101Z,5.60
2022-12-06T05:26:59.150Z,5.43
2022-12-06T05:29:26.368Z,5.10
2022-12-06T05:31:53.596Z,3.90
2022-12-06T05:34:20.779Z,5.73
2022-12-06T05:36:47.887Z,4.07
2022-12-06T05:39:16.170Z,4.33
2022-12-06T05:41:46.648Z,4.60
2022-12-06T05:44:13.903Z,3.00
2022-12-06T05:46:41.187Z,5.07
2022-12-06T05:49:08.385Z,6.07
2022-12-06T05:51:38.260Z,4.90
2022-12-06T05:54:06.857Z,3.70
2022-12-06T05:56:36.489Z,4.30
2022-12-06T05:59:03.699Z,4.80
2022-12-06T06:01:31.163Z,4.73
2022-12-06T06:03:58.306Z,4.53
2022-12-06T06:06:25.407Z,4.77
2022-12-06T06:08:52.906Z,5.53
2022-12-06T06:11:20.021Z,6.13
2022-12-06T06:13:47.179Z,4.07
2022-12-06T06:16:14.544Z,5.57
2022-12-06T06:18:42.185Z,5.30
2022-12-06T06:21:09.471Z,5.90
2022-12-06T06:23:36.926Z,8.17
2022-12-06T06:26:10.509Z,6.03
2022-12-06T06:28:38.095Z,4.17
2022-12-06T06:31:06.288Z,5.60
2022-12-06T06:33:33.573Z,4.70
2022-12-06T06:36:00.825Z,4.60
2022-12-06T06:38:27.886Z,3.00
2022-12-06T06:40:55.117Z,8.90
2022-12-06T06:43:22.521Z,9.53
2022-12-06T06:46:09.139Z,8.27
2022-12-06T06:48:38.340Z,6.17
2022-12-06T06:51:13.323Z,7.93
2022-12-06T06:53:43.308Z,6.10
2022-12-06T06:56:10.635Z,3.55
2022-12-06T06:58:37.835Z,4.03
2022-12-06T07:01:06.219Z,5.07
2022-12-06T07:03:33.457Z,6.43
2022-12-06T07:07:21.154Z,4.10
2022-12-06T07:09:48.629Z,5.17
2022-12-06T07:12:15.764Z,6.93
2022-12-06T07:14:51.881Z,4.83
2022-12-06T07:17:54.467Z,4.97
2022-12-06T07:20:22.074Z,3.20
2022-12-06T07:22:49.161Z,4.07
2022-12-06T07:25:49.178Z,4.83
2022-12-06T07:28:24.105Z,4.88
2022-12-06T07:31:45.086Z,3.33
2022-12-06T07:34:12.419Z,4.27
2022-12-06T07:36:39.584Z,4.43
2022-12-06T07:39:50.871Z,5.17
2022-12-06T07:42:36.843Z,4.30
2022-12-06T07:45:07.399Z,5.60
2022-12-06T07:50:07.052Z,5.47
2022-12-06T07:52:34.842Z,7.60
2022-12-06T07:55:02.238Z,7.50
2022-12-06T07:57:29.369Z,7.73
2022-12-06T07:59:56.932Z,4.13
2022-12-06T08:02:25.915Z,4.73
2022-12-06T08:04:53.488Z,5.27
2022-12-06T08:07:21.651Z,5.23
2022-12-06T08:09:48.803Z,4.90
2022-12-06T08:12:15.858Z,6.60
2022-12-06T08:14:43.104Z,8.53
2022-12-06T08:17:10.254Z,6.27
2022-12-06T08:19:37.464Z,7.83
2022-12-06T08:22:04.900Z,6.17
2022-12-06T08:24:36.938Z,7.87
2022-12-06T08:27:06.190Z,4.40
2022-12-06T08:29:36.878Z,6.95
2022-12-06T08:32:05.055Z,4.85
2022-12-06T08:34:36.091Z,7.40
2022-12-06T08:37:06.253Z,3.70
2022-12-06T08:40:12.907Z,4.18
2022-12-06T08:42:46.457Z,4.97
2022-12-06T08:57:29.849Z,4.90
2022-12-06T09:06:08.621Z,6.33
2022-12-06T09:07:55.526Z,4.07
2022-12-06T09:13:05.531Z,7.43
2022-12-06T09:15:33.268Z,5.97
2022-12-06T09:18:01.203Z,5.90
2022-12-06T09:20:28.394Z,10.57
2022-12-06T09:26:23.118Z,5.93
2022-12-06T09:29:22.839Z,4.13
2022-12-06T09:31:50.694Z,7.38
2022-12-06T09:34:28.256Z,5.93
2022-12-06T09:37:24.611Z,4.47
2022-12-06T09:43:09.212Z,5.73
2022-12-06T09:46:17.978Z,6.77
2022-12-06T09:48:52.015Z,4.13
2022-12-06T09:52:30.224Z,5.80
2022-12-06T09:55:18.898Z,6.63
2022-12-06T10:02:32.943Z,8.03
2022-12-06T10:09:18.044Z,5.10
2022-12-06T10:12:09.833Z,6.97
2022-12-06T10:15:52.407Z,7.10
2022-12-06T10:18:28.913Z,7.10
2022-12-06T10:21:13.333Z,6.17
2022-12-06T10:24:37.517Z,4.23
2022-12-06T10:27:26.377Z,5.50
2022-12-06T11:03:19.241Z,6.17
2022-12-06T11:50:55.200Z,4.43
2022-12-06T11:54:10.039Z,5.00
2022-12-06T12:01:48.684Z,4.47
2022-12-06T12:06:16.243Z,3.83
2022-12-06T12:09:26.635Z,5.00
2022-12-06T12:25:19.000Z,5.37
2022-12-06T12:31:56.439Z,5.37
2022-12-06T12:34:27.231Z,5.80
2022-12-06T12:39:36.203Z,6.77
2022-12-06T12:42:06.699Z,4.50
2022-12-06T12:44:38.364Z,10.53
2022-12-06T12:47:21.672Z,8.70
2022-12-06T12:50:20.751Z,5.00
2022-12-06T12:52:54.688Z,5.73
2022-12-06T12:55:26.941Z,6.07
2022-12-06T12:57:59.014Z,6.27
2022-12-06T13:00:29.157Z,4.00
2022-12-06T13:03:51.159Z,5.20
2022-12-06T13:06:56.452Z,4.97
2022-12-06T13:13:21.253Z,5.95
2022-12-06T13:15:58.241Z,3.90
2022-12-06T13:26:33.822Z,2.67
2022-12-06T13:29:26.003Z,3.92
2022-12-06T13:32:58.749Z,4.03
2022-12-06T13:35:27.835Z,2.73
2022-12-06T13:38:25.874Z,4.73
2022-12-06T13:41:56.243Z,3.73
2022-12-06T13:44:43.897Z,3.37
2022-12-06T13:47:39.053Z,6.67
2022-12-06T13:50:15.547Z,3.33
2022-12-06T13:52:49.712Z,5.63
2022-12-06T13:55:28.554Z,9.83
2022-12-06T13:58:05.477Z,4.97
2022-12-06T14:00:34.880Z,3.53
2022-12-06T14:03:18.162Z,4.33
2022-12-06T14:06:22.123Z,6.07
2022-12-06T14:09:09.913Z,8.57
2022-12-06T14:11:44.295Z,4.80
2022-12-06T14:14:15.793Z,3.93
2022-12-06T14:16:52.048Z,3.63
2022-12-06T14:19:26.397Z,3.80
2022-12-06T14:22:50.500Z,2.97
2022-12-06T14:25:28.925Z,8.40
2022-12-06T14:28:15.405Z,5.27
2022-12-06T14:34:46.367Z,4.57
2022-12-06T14:38:01.963Z,3.77
2022-12-06T14:43:58.278Z,3.43
2022-12-06T14:46:26.004Z,3.57
2022-12-06T14:49:14.395Z,5.05
2022-12-06T14:51:42.036Z,3.20
2022-12-06T14:54:49.045Z,19.87
2022-12-06T14:57:32.887Z,5.43
2022-12-06T15:01:02.316Z,4.20
2022-12-06T15:10:47.847Z,3.87
2022-12-06T15:16:16.915Z,3.40
2022-12-06T15:18:59.744Z,5.43
2022-12-06T15:21:27.622Z,3.73
2022-12-06T15:55:21.914Z,7.13
2022-12-06T15:57:52.263Z,3.27
2022-12-06T16:01:11.067Z,3.93
2022-12-06T16:10:15.589Z,3.60
2022-12-06T16:13:04.835Z,5.37
2022-12-06T16:16:44.130Z,3.43
2022-12-06T16:19:11.724Z,4.30
2022-12-06T16:21:51.679Z,4.57
2022-12-06T16:24:19.955Z,4.03
2022-12-06T16:26:47.311Z,4.97
2022-12-06T16:29:16.249Z,3.90
2022-12-06T16:31:43.923Z,4.53
2022-12-06T16:34:11.742Z,5.03
2022-12-06T16:37:15.696Z,4.33
2022-12-06T16:39:42.972Z,7.43
2022-12-06T16:42:10.070Z,4.53
2022-12-06T16:44:51.511Z,4.17
2022-12-06T16:49:50.725Z,5.20
2022-12-06T16:52:18.020Z,5.03
2022-12-06T16:55:18.763Z,5.87
2022-12-06T16:57:46.121Z,5.03
2022-12-06T17:00:14.056Z,8.23
2022-12-06T17:02:44.790Z,5.70
2022-12-06T17:17:40.175Z,6.97
2022-12-06T17:20:09.308Z,6.00
2022-12-06T17:22:40.960Z,7.30
2022-12-06T17:25:09.691Z,6.00
2022-12-06T17:27:37.530Z,8.00
2022-12-06T17:30:09.594Z,8.63
2022-12-06T17:32:36.844Z,6.60
2022-12-06T17:35:04.477Z,8.00
2022-12-06T17:37:34.646Z,8.60
2022-12-06T17:40:04.794Z,14.27
2022-12-06T17:42:50.309Z,12.95
2022-12-06T17:45:20.722Z,12.17
2022-12-06T17:47:51.766Z,12.10
2022-12-06T17:50:20.768Z,11.23
2022-12-06T17:52:48.552Z,8.53
2022-12-06T17:55:15.719Z,7.67
2022-12-06T17:57:42.950Z,8.67
2022-12-06T18:00:10.491Z,7.73
2022-12-06T18:02:37.641Z,8.27
2022-12-06T18:05:08.548Z,6.13
2022-12-06T18:07:35.939Z,7.40
2022-12-06T18:10:03.676Z,6.83
2022-12-06T18:12:32.024Z,7.37
2022-12-06T18:15:02.471Z,6.80
2022-12-06T18:17:29.826Z,6.63
2022-12-06T18:19:57.126Z,7.47
2022-12-06T18:22:24.234Z,8.27
2022-12-06T18:24:51.448Z,7.57
2022-12-06T18:27:18.776Z,6.77
2022-12-06T18:29:45.878Z,7.37
2022-12-06T18:32:13.040Z,8.77
2022-12-06T18:34:40.434Z,8.13
2022-12-06T18:37:07.573Z,9.73
2022-12-06T18:39:34.700Z,8.77
2022-12-06T18:42:02.062Z,10.17
2022-12-06T18:44:29.177Z,9.27
2022-12-06T18:46:56.335Z,8.30
2022-12-06T18:49:23.677Z,9.77
2022-12-06T18:51:50.851Z,9.17
2022-12-06T18:54:18.075Z,9.80
2022-12-06T18:56:45.457Z,9.07
2022-12-06T18:59:12.807Z,12.73
2022-12-06T19:01:40.286Z,11.00
2022-12-06T19:04:08.781Z,12.70
2022-12-06T19:06:37.883Z,11.23
2022-12-06T19:09:07.149Z,15.17
2022-12-06T19:11:37.356Z,12.83
2022-12-06T19:14:04.773Z,13.45
2022-12-06T19:16:46.313Z,13.87
2022-12-06T19:19:16.831Z,13.97
2022-12-06T19:21:45.401Z,13.60
2022-12-06T19:24:13.335Z,12.67
2022-12-06T19:26:40.395Z,14.90
2022-12-06T19:29:08.254Z,13.63
2022-12-06T19:31:36.114Z,16.40
2022-12-06T19:34:03.297Z,15.10
2022-12-06T19:36:30.865Z,25.27
2022-12-06T19:39:03.264Z,14.73
2022-12-06T19:41:30.729Z,14.60
2022-12-06T19:44:17.123Z,15.23
2022-12-06T19:46:49.520Z,11.17
2022-12-06T19:49:19.203Z,13.77
2022-12-06T19:52:29.312Z,14.23
2022-12-06T19:55:04.846Z,14.13
2022-12-06T19:57:32.344Z,11.93
2022-12-06T20:05:54.946Z,11.67
2022-12-06T20:08:22.419Z,14.40
2022-12-06T20:14:16.578Z,12.83
2022-12-06T20:16:44.245Z,14.67
2022-12-06T20:19:54.110Z,11.37
2022-12-06T20:22:55.316Z,14.07
2022-12-06T20:25:59.139Z,13.93
2022-12-06T20:33:18.978Z,12.80
2022-12-06T20:39:47.664Z,13.32
2022-12-06T20:42:33.511Z,12.23
2022-12-06T20:45:00.992Z,14.23
2022-12-06T20:51:39.215Z,12.33
2022-12-06T20:54:15.222Z,11.00
2022-12-06T20:56:47.744Z,13.27
2022-12-06T21:03:32.552Z,12.73
2022-12-06T21:06:47.725Z,10.97
2022-12-06T21:24:40.962Z,15.02
2022-12-06T21:27:08.403Z,19.95
2022-12-06T21:29:43.069Z,13.57
2022-12-06T21:33:08.382Z,10.03
2022-12-06T21:35:40.255Z,12.83
2022-12-06T21:41:38.087Z,16.27
2022-12-06T21:44:08.792Z,13.53
2022-12-06T21:46:38.765Z,14.17
2022-12-06T21:49:13.130Z,15.32
2022-12-06T21:51:40.652Z,12.90
2022-12-06T21:54:11.324Z,15.90
2022-12-06T21:56:41.406Z,16.17
2022-12-06T21:59:32.384Z,15.52
2022-12-06T22:01:59.881Z,14.07
2022-12-06T22:04:27.037Z,14.13
2022-12-06T22:06:54.286Z,14.67
2022-12-06T22:09:21.580Z,14.40
2022-12-06T22:11:49.155Z,12.93
2022-12-06T22:14:22.803Z,12.83
2022-12-06T22:16:52.694Z,13.87
2022-12-06T22:19:19.955Z,15.10
2022-12-06T22:21:48.037Z,15.63
2022-12-06T22:24:49.284Z,17.13
2022-12-06T22:27:25.706Z,15.27
2022-12-06T22:31:26.597Z,15.50
2022-12-06T22:33:52.365Z,12.80
2022-12-06T22:36:27.101Z,12.17
2022-12-06T22:38:56.895Z,14.27
2022-12-06T22:41:24.248Z,14.07
2022-12-06T22:44:02.245Z,15.10
2022-12-06T22:46:29.729Z,13.30
2022-12-06T22:48:57.510Z,12.80
2022-12-06T22:51:32.532Z,13.40
2022-12-06T22:54:04.921Z,10.43
2022-12-06T22:56:33.815Z,15.97
2022-12-06T22:59:01.089Z,13.07
2022-12-06T23:01:30.255Z,17.67
2022-12-06T23:03:59.362Z,13.40
2022-12-06T23:06:26.592Z,16.57
2022-12-06T23:08:56.506Z,11.83
2022-12-06T23:11:28.622Z,14.95
2022-12-06T23:13:56.887Z,14.83
2022-12-06T23:16:26.483Z,13.60
2022-12-06T23:18:54.011Z,16.92
2022-12-06T23:21:26.072Z,14.57
2022-12-06T23:24:03.341Z,14.70
2022-12-06T23:26:41.053Z,12.23
2022-12-06T23:51:21.005Z,11.88
2022-12-06T23:53:52.705Z,11.87
2022-12-06T23:56:20.562Z,18.40
2022-12-06T23:58:47.816Z,15.13
