createdAt,value
2023-01-11T00:02:05.116Z,16.40
2023-01-11T00:07:09.017Z,18.20
2023-01-11T00:12:14.647Z,17.80
2023-01-11T00:17:18.272Z,17.90
2023-01-11T00:22:25.883Z,17.60
2023-01-11T00:27:30.050Z,18.30
2023-01-11T00:32:36.414Z,16.10
2023-01-11T00:37:40.979Z,16.10
2023-01-11T00:43:04.258Z,14.80
2023-01-11T00:48:12.019Z,17.20
2023-01-11T00:53:18.609Z,15.20
2023-01-11T00:58:22.299Z,15.80
2023-01-11T01:03:25.926Z,16.90
2023-01-11T01:08:29.629Z,16.40
2023-01-11T01:13:51.898Z,14.70
2023-01-11T01:18:57.490Z,17.30
2023-01-11T01:24:02.651Z,16.40
2023-01-11T01:29:06.894Z,15.10
2023-01-11T01:34:11.551Z,15.20
2023-01-11T01:39:16.177Z,13.70
2023-01-11T01:45:11.289Z,13.20
2023-01-11T01:50:23.861Z,12.00
2023-01-11T01:55:35.917Z,11.00
2023-01-11T02:00:41.777Z,12.10
2023-01-11T02:05:46.089Z,11.50
2023-01-11T02:10:51.290Z,11.50
2023-01-11T02:16:09.336Z,11.70
2023-01-11T02:21:32.091Z,12.20
2023-01-11T02:26:56.622Z,11.60
2023-01-11T02:32:42.141Z,11.00
2023-01-11T02:38:17.685Z,9.90
2023-01-11T02:44:08.618Z,10.90
2023-01-11T02:49:45.522Z,9.60
2023-01-11T02:54:54.815Z,9.20
2023-01-11T02:59:59.545Z,9.80
2023-01-11T03:05:12.259Z,9.20
2023-01-11T03:11:37.732Z,8.70
2023-01-11T03:33:09.777Z,8.20
2023-01-11T03:38:36.977Z,8.30
2023-01-11T03:43:41.647Z,9.30
2023-01-11T03:48:54.801Z,12.40
2023-01-11T03:54:02.391Z,15.10
2023-01-11T03:59:06.449Z,14.90
2023-01-11T04:04:10.476Z,13.40
2023-01-11T04:09:15.273Z,15.40
2023-01-11T04:14:19.037Z,12.90
2023-01-11T04:19:23.450Z,12.80
2023-01-11T04:24:27.530Z,10.80
2023-01-11T04:29:31.245Z,8.80
2023-01-11T04:34:35.896Z,8.40
2023-01-11T04:39:39.963Z,8.30
2023-01-11T04:44:44.590Z,7.00
2023-01-11T04:49:49.104Z,6.20
2023-01-11T04:54:54.230Z,6.20
2023-01-11T04:59:57.932Z,7.30
2023-01-11T05:05:01.673Z,7.00
2023-01-11T05:10:07.030Z,7.50
2023-01-11T05:15:10.844Z,7.50
2023-01-11T05:20:14.494Z,6.30
2023-01-11T05:25:18.823Z,5.50
2023-01-11T05:30:22.456Z,6.10
2023-01-11T05:35:26.180Z,5.80
2023-01-11T05:40:30.323Z,6.00
2023-01-11T05:45:34.120Z,5.70
2023-01-11T05:50:38.370Z,6.60
2023-01-11T05:55:56.247Z,6.10
2023-01-11T06:01:00.492Z,5.40
2023-01-11T06:06:05.799Z,5.00
2023-01-11T06:11:10.074Z,4.30
2023-01-11T06:16:19.301Z,4.00
2023-01-11T06:21:24.840Z,4.50
2023-01-11T06:26:32.123Z,4.20
2023-01-11T06:31:35.815Z,4.50
2023-01-11T06:36:41.207Z,5.10
2023-01-11T06:41:46.255Z,6.10
2023-01-11T06:46:50.985Z,5.20
2023-01-11T06:51:55.305Z,5.20
2023-01-11T06:56:59.333Z,6.80
2023-01-11T07:02:02.994Z,6.40
2023-01-11T07:07:09.650Z,4.70
2023-01-11T07:12:13.520Z,4.40
2023-01-11T07:17:20.265Z,4.20
2023-01-11T07:22:24.016Z,4.50
2023-01-11T07:27:28.478Z,4.20
2023-01-11T07:32:32.783Z,4.10
2023-01-11T07:37:38.581Z,4.10
2023-01-11T07:43:06.619Z,4.10
2023-01-11T07:48:11.191Z,4.30
2023-01-11T07:53:16.553Z,5.60
2023-01-11T07:58:20.719Z,4.30
2023-01-11T08:03:24.917Z,4.70
2023-01-11T08:08:29.346Z,4.80
2023-01-11T08:13:52.153Z,4.60
2023-01-11T08:18:55.897Z,4.60
2023-01-11T08:24:00.483Z,3.50
2023-01-11T08:29:04.444Z,3.80
2023-01-11T08:34:08.913Z,4.50
2023-01-11T08:39:14.274Z,3.50
2023-01-11T08:44:29.016Z,3.30
2023-01-11T08:49:32.871Z,3.40
2023-01-11T08:54:37.361Z,3.80
2023-01-11T08:59:41.209Z,5.10
2023-01-11T09:04:44.892Z,3.60
2023-01-11T09:09:49.444Z,3.80
2023-01-11T09:14:54.506Z,3.80
2023-01-11T09:19:58.892Z,4.60
2023-01-11T09:25:04.249Z,3.20
2023-01-11T09:30:09.950Z,4.80
2023-01-11T09:35:16.132Z,4.50
2023-01-11T09:40:24.612Z,4.00
2023-01-11T09:45:33.050Z,4.70
2023-01-11T09:50:43.654Z,3.20
2023-01-11T09:55:52.403Z,2.90
2023-01-11T10:01:03.586Z,3.10
2023-01-11T10:06:55.320Z,3.30
2023-01-11T10:24:05.570Z,3.70
2023-01-11T10:29:36.100Z,3.40
2023-01-11T10:35:14.408Z,3.40
2023-01-11T10:40:41.054Z,3.80
2023-01-11T10:45:55.049Z,3.80
2023-01-11T10:51:06.315Z,4.00
2023-01-11T10:57:02.627Z,3.60
2023-01-11T11:02:34.659Z,3.40
2023-01-11T11:08:13.731Z,3.70
2023-01-11T11:13:43.428Z,2.70
2023-01-11T11:18:47.350Z,3.90
2023-01-11T11:24:01.475Z,4.70
2023-01-11T11:29:08.971Z,3.00
2023-01-11T11:34:19.520Z,2.80
2023-01-11T11:39:30.848Z,3.40
2023-01-11T11:44:35.819Z,4.00
2023-01-11T11:49:41.299Z,3.80
2023-01-11T11:55:14.065Z,2.90
2023-01-11T12:05:24.951Z,3.10
2023-01-11T12:10:30.975Z,4.10
2023-01-11T12:15:35.262Z,3.00
2023-01-11T12:20:41.665Z,11.90
2023-01-11T12:26:05.940Z,5.20
2023-01-11T12:31:18.318Z,3.90
2023-01-11T12:37:09.468Z,4.30
2023-01-11T12:42:34.704Z,3.10
2023-01-11T12:47:44.893Z,2.50
2023-01-11T12:53:18.056Z,3.00
2023-01-11T12:58:27.024Z,3.20
2023-01-11T13:04:12.329Z,2.60
2023-01-11T13:09:56.532Z,3.30
2023-01-11T13:15:14.630Z,6.80
2023-01-11T13:20:59.245Z,2.80
2023-01-11T13:26:25.016Z,2.80
2023-01-11T13:31:30.089Z,3.20
2023-01-11T13:36:41.511Z,2.80
2023-01-11T13:41:53.117Z,2.40
2023-01-11T13:47:23.900Z,2.40
2023-01-11T13:52:44.859Z,2.90
2023-01-11T13:58:12.289Z,4.00
2023-01-11T14:03:47.050Z,3.40
2023-01-11T14:08:54.060Z,2.90
2023-01-11T14:14:22.867Z,3.20
2023-01-11T14:20:11.989Z,3.20
2023-01-11T14:25:21.323Z,4.00
2023-01-11T14:30:37.365Z,3.70
2023-01-11T14:36:20.113Z,4.10
2023-01-11T14:41:39.653Z,6.30
2023-01-11T14:47:36.979Z,4.00
2023-01-11T14:52:41.935Z,3.50
2023-01-11T14:58:03.492Z,3.10
2023-01-11T15:03:41.343Z,3.30
2023-01-11T15:09:05.279Z,3.30
2023-01-11T15:14:37.904Z,4.50
2023-01-11T15:19:55.466Z,4.50
2023-01-11T15:25:02.240Z,4.50
2023-01-11T15:30:28.806Z,4.20
2023-01-11T15:35:34.347Z,4.00
2023-01-11T15:40:42.871Z,3.90
2023-01-11T15:46:25.058Z,4.80
2023-01-11T15:52:07.750Z,4.60
2023-01-11T15:57:24.732Z,6.20
2023-01-11T16:02:35.436Z,5.80
2023-01-11T16:07:52.185Z,5.60
2023-01-11T16:13:16.322Z,5.50
2023-01-11T16:18:26.872Z,6.80
2023-01-11T16:23:33.148Z,5.80
2023-01-11T16:28:37.679Z,6.60
2023-01-11T16:33:42.181Z,6.70
2023-01-11T16:39:08.292Z,6.10
2023-01-11T16:44:48.090Z,5.70
2023-01-11T16:50:30.525Z,5.90
2023-01-11T16:55:40.477Z,4.50
2023-01-11T17:01:17.005Z,6.20
2023-01-11T17:06:25.021Z,4.00
2023-01-11T17:11:45.701Z,4.90
2023-01-11T17:16:55.656Z,3.70
2023-01-11T17:22:41.158Z,4.10
2023-01-11T17:28:19.139Z,3.30
2023-01-11T17:33:39.354Z,4.50
2023-01-11T17:38:45.257Z,5.10
2023-01-11T17:44:11.341Z,6.20
2023-01-11T17:49:23.557Z,5.00
2023-01-11T17:54:27.940Z,4.90
2023-01-11T17:59:32.178Z,4.70
2023-01-11T18:04:41.443Z,5.40
2023-01-11T18:10:06.979Z,7.20
2023-01-11T18:15:21.790Z,5.50
2023-01-11T18:20:38.228Z,4.70
2023-01-11T18:25:46.548Z,4.90
2023-01-11T18:36:05.063Z,5.70
2023-01-11T18:41:29.181Z,6.20
2023-01-11T18:46:33.387Z,6.20
2023-01-11T18:51:45.604Z,5.30
2023-01-11T18:56:53.207Z,4.80
2023-01-11T19:02:16.047Z,4.40
2023-01-11T19:07:25.377Z,4.00
2023-01-11T19:12:30.911Z,3.60
2023-01-11T19:17:35.531Z,3.90
2023-01-11T19:22:41.538Z,4.10
2023-01-11T19:27:47.574Z,5.10
2023-01-11T19:32:57.724Z,4.50
2023-01-11T19:38:03.025Z,3.60
2023-01-11T19:43:14.947Z,3.80
2023-01-11T19:48:19.172Z,4.00
2023-01-11T19:53:28.037Z,3.40
2023-01-11T20:03:45.219Z,3.40
2023-01-11T20:08:54.890Z,4.20
2023-01-11T20:14:05.174Z,3.80
2023-01-11T20:19:16.425Z,4.00
2023-01-11T20:24:21.088Z,4.50
2023-01-11T20:29:25.825Z,4.70
2023-01-11T20:34:36.052Z,4.90
2023-01-11T20:39:49.815Z,5.20
2023-01-11T20:44:57.737Z,5.10
2023-01-11T20:50:07.231Z,5.20
2023-01-11T20:55:16.622Z,5.60
2023-01-11T21:00:30.131Z,5.10
2023-01-11T21:05:37.694Z,4.60
2023-01-11T21:10:41.515Z,5.80
2023-01-11T21:15:45.495Z,6.10
2023-01-11T21:20:50.344Z,5.60
2023-01-11T21:25:57.529Z,5.90
2023-01-11T21:31:05.845Z,6.70
2023-01-11T21:36:13.524Z,5.70
2023-01-11T21:41:40.311Z,8.80
2023-01-11T21:46:48.694Z,7.40
2023-01-11T21:51:53.517Z,6.10
2023-01-11T21:56:57.992Z,6.80
2023-01-11T22:02:01.698Z,7.00
2023-01-11T22:07:06.186Z,6.90
2023-01-11T22:12:10.055Z,7.40
2023-01-11T22:17:13.908Z,7.10
2023-01-11T22:22:17.769Z,6.90
2023-01-11T22:27:24.114Z,7.30
2023-01-11T22:32:31.532Z,7.80
2023-01-11T22:37:35.967Z,7.10
2023-01-11T22:42:40.106Z,7.50
2023-01-11T22:47:44.556Z,7.40
2023-01-11T22:52:48.678Z,7.00
2023-01-11T22:57:52.505Z,6.40
2023-01-11T23:02:57.603Z,6.20
2023-01-11T23:08:01.532Z,5.90
2023-01-11T23:13:25.444Z,5.50
2023-01-11T23:18:29.676Z,6.30
2023-01-11T23:23:33.419Z,8.20
2023-01-11T23:28:37.218Z,8.00
2023-01-11T23:33:40.955Z,8.00
2023-01-11T23:38:46.251Z,9.30
2023-01-11T23:43:52.485Z,7.70
2023-01-11T23:49:02.906Z,7.80
2023-01-11T23:54:07.208Z,8.10
2023-01-11T23:59:11.103Z,8.10
