createdAt,value
2018-05-13T00:03:53.621Z,15.20
2018-05-13T00:09:21.753Z,15.10
2018-05-13T00:14:49.903Z,15.00
2018-05-13T00:20:18.815Z,15.00
2018-05-13T00:25:46.962Z,14.90
2018-05-13T00:31:16.045Z,14.80
2018-05-13T00:36:44.187Z,14.70
2018-05-13T00:42:12.406Z,14.60
2018-05-13T00:47:40.586Z,14.60
2018-05-13T00:53:08.772Z,14.50
2018-05-13T00:58:36.994Z,14.40
2018-05-13T01:04:05.900Z,14.30
2018-05-13T01:09:34.067Z,14.20
2018-05-13T01:15:02.254Z,14.10
2018-05-13T01:20:30.404Z,14.10
2018-05-13T01:25:59.320Z,14.00
2018-05-13T01:31:27.479Z,13.90
2018-05-13T01:36:55.638Z,13.80
2018-05-13T01:42:23.793Z,13.70
2018-05-13T01:47:52.695Z,13.60
2018-05-13T01:53:20.844Z,13.50
2018-05-13T01:58:48.984Z,13.50
2018-05-13T02:04:17.133Z,13.40
2018-05-13T02:09:45.295Z,13.30
2018-05-13T02:15:14.207Z,13.30
2018-05-13T02:20:42.388Z,13.20
2018-05-13T02:26:10.631Z,13.20
2018-05-13T02:31:38.773Z,13.10
2018-05-13T02:37:06.968Z,13.00
2018-05-13T02:42:35.156Z,13.00
2018-05-13T02:48:03.317Z,12.90
2018-05-13T02:53:31.886Z,12.90
2018-05-13T02:59:00.024Z,12.80
2018-05-13T03:04:28.947Z,12.70
2018-05-13T03:09:57.867Z,12.70
2018-05-13T03:15:26.008Z,12.60
2018-05-13T03:20:54.945Z,12.50
2018-05-13T03:26:23.847Z,12.40
2018-05-13T03:31:52.003Z,12.40
2018-05-13T03:37:20.922Z,12.40
2018-05-13T03:42:49.070Z,12.30
2018-05-13T03:48:17.994Z,12.30
2018-05-13T03:53:46.161Z,12.30
2018-05-13T03:59:14.309Z,12.40
2018-05-13T04:04:42.451Z,12.40
2018-05-13T04:16:24.381Z,12.50
2018-05-13T04:21:53.301Z,12.70
2018-05-13T04:27:22.210Z,12.90
2018-05-13T04:32:50.354Z,13.10
2018-05-13T04:38:19.256Z,13.30
2018-05-13T04:43:47.413Z,13.50
2018-05-13T04:49:15.544Z,13.60
2018-05-13T04:54:44.453Z,13.80
2018-05-13T05:00:12.611Z,14.00
2018-05-13T05:05:41.525Z,14.20
2018-05-13T05:11:09.679Z,14.40
2018-05-13T05:16:37.849Z,14.60
2018-05-13T05:22:06.036Z,14.80
2018-05-13T05:27:34.205Z,15.00
2018-05-13T05:33:03.141Z,15.20
2018-05-13T05:38:32.067Z,15.30
2018-05-13T05:44:00.208Z,15.50
2018-05-13T05:49:29.120Z,15.80
2018-05-13T05:54:57.257Z,16.10
2018-05-13T06:00:26.163Z,16.50
2018-05-13T06:05:54.316Z,16.90
2018-05-13T06:11:23.237Z,17.20
2018-05-13T06:16:51.375Z,17.40
2018-05-13T06:22:20.288Z,17.70
2018-05-13T06:27:48.442Z,18.00
2018-05-13T06:33:17.358Z,18.20
2018-05-13T06:38:45.505Z,18.40
2018-05-13T06:44:13.671Z,18.60
2018-05-13T06:49:41.808Z,18.80
2018-05-13T06:55:09.963Z,19.00
2018-05-13T07:00:38.174Z,19.10
2018-05-13T07:06:07.168Z,19.30
2018-05-13T07:11:35.305Z,19.30
2018-05-13T07:17:03.444Z,19.50
2018-05-13T07:22:32.367Z,19.50
2018-05-13T07:28:00.552Z,19.70
2018-05-13T07:33:28.745Z,19.90
2018-05-13T07:38:56.871Z,20.00
2018-05-13T07:44:25.051Z,20.10
2018-05-13T07:49:53.155Z,20.30
2018-05-13T07:55:21.509Z,20.40
2018-05-13T08:00:51.372Z,20.60
2018-05-13T08:06:20.283Z,20.60
2018-05-13T08:11:48.428Z,20.80
2018-05-13T08:17:18.289Z,21.00
2018-05-13T08:22:47.205Z,21.10
2018-05-13T08:28:15.336Z,21.30
2018-05-13T08:33:43.475Z,21.50
2018-05-13T08:39:12.428Z,21.60
2018-05-13T08:44:40.571Z,21.70
2018-05-13T08:50:08.753Z,21.90
2018-05-13T08:55:37.713Z,22.00
2018-05-13T09:01:06.195Z,22.10
2018-05-13T09:06:35.384Z,22.10
2018-05-13T09:12:03.584Z,22.20
2018-05-13T09:17:31.831Z,22.40
2018-05-13T09:23:03.843Z,22.70
2018-05-13T09:28:32.071Z,22.90
2018-05-13T09:34:00.245Z,23.20
2018-05-13T09:39:28.439Z,23.60
2018-05-13T09:44:56.574Z,23.90
2018-05-13T09:50:25.492Z,24.00
2018-05-13T09:55:53.633Z,24.00
2018-05-13T10:01:22.540Z,24.20
2018-05-13T10:06:50.699Z,24.40
2018-05-13T10:12:19.595Z,24.70
2018-05-13T10:17:47.749Z,24.80
2018-05-13T10:23:16.662Z,24.90
2018-05-13T10:28:44.804Z,25.00
2018-05-13T10:34:13.717Z,25.30
2018-05-13T10:39:41.860Z,25.50
2018-05-13T10:45:10.765Z,25.60
2018-05-13T10:50:38.968Z,26.00
2018-05-13T10:56:07.146Z,25.80
2018-05-13T11:01:36.130Z,25.80
2018-05-13T11:07:04.297Z,26.10
2018-05-13T11:12:33.254Z,26.30
2018-05-13T11:18:02.165Z,26.00
2018-05-13T11:23:31.157Z,25.50
2018-05-13T11:28:59.309Z,25.60
2018-05-13T11:34:27.456Z,25.80
2018-05-13T11:39:55.670Z,26.10
2018-05-13T11:45:23.804Z,26.30
2018-05-13T11:50:52.988Z,26.20
2018-05-13T11:56:21.414Z,26.60
2018-05-13T12:01:49.539Z,26.20
2018-05-13T12:07:17.820Z,26.20
2018-05-13T12:12:46.826Z,26.20
2018-05-13T12:18:16.004Z,26.20
2018-05-13T12:23:44.963Z,26.40
2018-05-13T12:29:13.151Z,26.60
2018-05-13T12:34:41.361Z,26.60
2018-05-13T12:40:09.549Z,26.40
2018-05-13T12:45:37.748Z,26.50
2018-05-13T12:51:05.936Z,26.40
2018-05-13T12:56:34.106Z,26.40
2018-05-13T13:02:02.288Z,26.30
2018-05-13T13:07:30.457Z,26.40
2018-05-13T13:12:59.526Z,26.50
2018-05-13T13:18:27.691Z,26.60
2018-05-13T13:23:55.842Z,26.50
2018-05-13T13:29:24.056Z,26.70
2018-05-13T13:34:52.288Z,26.60
2018-05-13T13:40:20.441Z,26.80
2018-05-13T13:45:49.345Z,27.10
2018-05-13T13:51:17.490Z,27.20
2018-05-13T13:56:46.405Z,27.30
2018-05-13T14:02:14.567Z,27.50
2018-05-13T14:07:42.797Z,27.60
2018-05-13T14:13:11.057Z,27.90
2018-05-13T14:18:39.395Z,27.70
2018-05-13T14:24:07.594Z,27.30
2018-05-13T14:29:35.802Z,26.70
2018-05-13T14:35:04.923Z,26.20
2018-05-13T14:40:33.138Z,25.90
2018-05-13T14:46:01.286Z,26.40
2018-05-13T14:51:29.466Z,26.30
2018-05-13T14:56:58.385Z,26.00
2018-05-13T15:02:26.546Z,25.70
2018-05-13T15:07:54.695Z,25.50
2018-05-13T15:13:22.897Z,25.30
2018-05-13T15:18:51.047Z,25.10
2018-05-13T15:24:21.132Z,24.50
2018-05-13T15:29:49.309Z,23.10
2018-05-13T15:35:17.480Z,22.30
2018-05-13T15:40:48.373Z,21.60
2018-05-13T15:46:17.302Z,20.90
2018-05-13T15:51:45.501Z,20.30
2018-05-13T15:57:13.667Z,19.40
2018-05-13T16:02:41.842Z,18.60
2018-05-13T16:08:10.021Z,18.20
2018-05-13T16:13:38.244Z,18.00
2018-05-13T16:19:06.514Z,17.80
2018-05-13T16:24:35.464Z,17.60
2018-05-13T16:30:04.482Z,17.60
2018-05-13T16:35:32.664Z,17.50
2018-05-13T16:41:01.810Z,17.60
2018-05-13T16:46:29.974Z,17.70
2018-05-13T16:51:58.111Z,17.90
2018-05-13T16:57:27.038Z,18.20
2018-05-13T17:02:55.953Z,18.40
2018-05-13T17:08:24.104Z,18.60
2018-05-13T17:13:53.013Z,18.60
2018-05-13T17:19:21.174Z,18.60
2018-05-13T17:24:49.321Z,18.60
2018-05-13T17:30:18.422Z,18.60
2018-05-13T17:35:47.430Z,18.60
2018-05-13T17:41:15.666Z,18.70
2018-05-13T17:46:44.498Z,18.60
2018-05-13T17:52:13.590Z,18.60
2018-05-13T17:57:41.884Z,18.50
2018-05-13T18:03:10.024Z,18.20
2018-05-13T18:08:38.970Z,17.80
2018-05-13T18:14:07.144Z,17.50
2018-05-13T18:19:35.312Z,17.10
2018-05-13T18:25:04.270Z,16.60
2018-05-13T18:30:32.468Z,16.20
2018-05-13T18:36:00.627Z,15.90
2018-05-13T18:41:28.833Z,15.70
2018-05-13T18:46:57.044Z,15.50
2018-05-13T18:52:31.639Z,15.40
2018-05-13T18:57:59.881Z,15.40
2018-05-13T19:03:28.228Z,15.30
2018-05-13T19:08:57.171Z,15.30
2018-05-13T19:14:25.381Z,15.30
2018-05-13T19:19:54.408Z,15.30
2018-05-13T19:25:24.010Z,15.30
2018-05-13T19:30:52.181Z,15.30
2018-05-13T19:36:20.319Z,15.30
2018-05-13T19:41:48.521Z,15.30
2018-05-13T19:47:17.435Z,15.30
2018-05-13T19:52:45.610Z,15.40
2018-05-13T19:58:13.798Z,15.40
2018-05-13T20:03:42.826Z,15.40
2018-05-13T20:09:11.059Z,15.50
2018-05-13T20:14:39.293Z,15.50
2018-05-13T20:20:08.285Z,15.50
2018-05-13T20:25:36.577Z,15.50
2018-05-13T20:31:04.728Z,15.40
2018-05-13T20:36:32.907Z,15.40
2018-05-13T20:42:01.108Z,15.30
2018-05-13T20:47:29.271Z,15.30
2018-05-13T20:52:57.401Z,15.20
2018-05-13T20:58:25.568Z,15.20
2018-05-13T21:03:54.500Z,15.10
2018-05-13T21:09:23.418Z,15.10
2018-05-13T21:14:51.735Z,15.00
2018-05-13T21:20:19.947Z,14.90
2018-05-13T21:25:48.106Z,14.90
2018-05-13T21:31:17.962Z,14.90
2018-05-13T21:36:46.892Z,14.90
2018-05-13T21:42:15.867Z,14.90
2018-05-13T21:47:44.109Z,14.90
2018-05-13T21:53:12.240Z,14.90
2018-05-13T21:58:40.915Z,15.50
2018-05-13T22:04:09.103Z,15.20
2018-05-13T22:09:37.272Z,15.10
2018-05-13T22:15:06.214Z,15.00
2018-05-13T22:20:34.406Z,14.90
2018-05-13T22:26:02.572Z,14.80
2018-05-13T22:31:30.721Z,14.70
2018-05-13T22:36:58.901Z,14.60
2018-05-13T22:42:27.058Z,14.50
2018-05-13T22:47:55.193Z,14.40
2018-05-13T22:53:23.340Z,14.40
2018-05-13T22:58:52.272Z,14.30
2018-05-13T23:04:21.187Z,14.30
2018-05-13T23:09:49.365Z,14.20
2018-05-13T23:15:17.523Z,14.20
2018-05-13T23:20:45.660Z,14.20
2018-05-13T23:26:14.592Z,14.10
2018-05-13T23:31:42.750Z,14.10
2018-05-13T23:37:10.940Z,14.00
2018-05-13T23:42:39.156Z,14.10
2018-05-13T23:48:08.101Z,14.00
2018-05-13T23:53:37.050Z,14.00
2018-05-13T23:59:06.096Z,13.90
