createdAt,value
2019-02-16T00:02:20.751Z,100130.16
2019-02-16T00:04:47.551Z,100144.35
2019-02-16T00:07:16.035Z,100144.48
2019-02-16T00:09:42.790Z,100143.17
2019-02-16T00:12:09.768Z,100140.24
2019-02-16T00:14:36.859Z,100140.24
2019-02-16T00:17:06.632Z,100139.13
2019-02-16T00:19:33.408Z,100131.78
2019-02-16T00:22:00.220Z,100131.78
2019-02-16T00:24:26.974Z,100141.61
2019-02-16T00:26:53.728Z,100127.98
2019-02-16T00:29:20.526Z,100130.47
2019-02-16T00:31:47.260Z,100134.89
2019-02-16T00:34:13.998Z,100141.83
2019-02-16T00:36:40.854Z,100133.24
2019-02-16T00:39:07.636Z,100136.94
2019-02-16T00:41:34.386Z,100129.47
2019-02-16T00:44:01.167Z,100135.17
2019-02-16T00:46:27.976Z,100148.23
2019-02-16T00:48:54.788Z,100132.44
2019-02-16T00:51:21.826Z,100135.73
2019-02-16T00:53:48.579Z,100126.36
2019-02-16T00:56:15.499Z,100146.63
2019-02-16T00:58:42.251Z,100139.42
2019-02-16T01:01:10.144Z,100126.38
2019-02-16T01:03:36.934Z,100130.67
2019-02-16T01:06:05.957Z,100147.25
2019-02-16T01:08:36.184Z,100129.66
2019-02-16T01:11:02.942Z,100133.42
2019-02-16T01:13:29.679Z,100129.05
2019-02-16T01:15:57.852Z,100145.36
2019-02-16T01:18:24.684Z,100160.20
2019-02-16T01:20:51.405Z,100130.93
2019-02-16T01:23:18.276Z,100143.54
2019-02-16T01:25:44.991Z,100138.42
2019-02-16T01:28:13.028Z,100133.07
2019-02-16T01:30:39.914Z,100147.20
2019-02-16T01:33:06.724Z,100137.47
2019-02-16T01:35:33.486Z,100141.47
2019-02-16T01:38:00.309Z,100138.41
2019-02-16T01:40:27.052Z,100134.83
2019-02-16T01:42:53.840Z,100137.89
2019-02-16T01:45:20.538Z,100130.46
2019-02-16T01:47:47.286Z,100125.78
2019-02-16T01:50:14.067Z,100126.19
2019-02-16T01:52:40.897Z,100119.33
2019-02-16T01:55:09.151Z,100120.79
2019-02-16T01:57:36.085Z,100116.25
2019-02-16T02:00:04.780Z,100107.23
2019-02-16T02:02:31.811Z,100109.92
2019-02-16T02:04:58.566Z,100107.12
2019-02-16T02:07:25.274Z,100105.05
2019-02-16T02:09:52.337Z,100121.13
2019-02-16T02:12:21.680Z,100107.23
2019-02-16T02:14:51.034Z,100095.50
2019-02-16T02:17:17.771Z,100099.22
2019-02-16T02:19:44.529Z,100107.28
2019-02-16T02:22:11.268Z,100093.15
2019-02-16T02:24:38.009Z,100087.22
2019-02-16T02:27:04.737Z,100082.38
2019-02-16T02:29:34.319Z,100084.09
2019-02-16T02:32:01.043Z,100087.41
2019-02-16T02:34:27.782Z,100095.81
2019-02-16T02:36:57.139Z,100094.34
2019-02-16T02:39:23.939Z,100099.23
2019-02-16T02:41:50.867Z,100087.17
2019-02-16T02:44:17.616Z,100093.73
2019-02-16T02:46:44.457Z,100093.53
2019-02-16T02:49:11.295Z,100099.56
2019-02-16T02:51:38.904Z,100110.87
2019-02-16T02:54:05.651Z,100096.72
2019-02-16T02:56:32.395Z,100091.23
2019-02-16T02:58:59.234Z,100097.26
2019-02-16T03:01:26.013Z,100102.72
2019-02-16T03:03:52.794Z,100102.69
2019-02-16T03:06:19.687Z,100108.81
2019-02-16T03:08:46.528Z,100109.78
2019-02-16T03:11:13.265Z,100117.75
2019-02-16T03:13:40.123Z,100110.91
2019-02-16T03:16:06.963Z,100115.02
2019-02-16T03:18:33.837Z,100114.14
2019-02-16T03:21:00.610Z,100107.77
2019-02-16T03:23:28.862Z,100093.11
2019-02-16T03:26:12.343Z,100096.62
2019-02-16T03:29:11.551Z,100097.30
2019-02-16T03:32:38.821Z,100091.59
2019-02-16T03:35:41.122Z,100091.95
2019-02-16T03:38:47.223Z,100098.47
2019-02-16T03:41:16.613Z,100107.09
2019-02-16T03:43:43.351Z,100105.47
2019-02-16T03:46:10.068Z,100126.45
2019-02-16T03:48:36.968Z,100103.58
2019-02-16T03:51:03.717Z,100115.67
2019-02-16T03:53:30.881Z,100111.28
2019-02-16T03:55:57.604Z,100127.02
2019-02-16T03:58:24.389Z,100099.42
2019-02-16T04:00:51.251Z,100107.53
2019-02-16T04:03:18.124Z,100099.94
2019-02-16T04:05:44.847Z,100101.24
2019-02-16T04:08:11.608Z,100107.90
2019-02-16T04:10:38.337Z,100113.89
2019-02-16T04:13:05.075Z,100104.87
2019-02-16T04:15:35.108Z,100107.38
2019-02-16T04:18:01.939Z,100103.41
2019-02-16T04:20:28.687Z,100110.81
2019-02-16T04:22:55.433Z,100101.52
2019-02-16T04:25:22.169Z,100106.73
2019-02-16T04:27:51.754Z,100109.59
2019-02-16T04:30:18.595Z,100117.52
2019-02-16T04:32:45.432Z,100096.64
2019-02-16T04:35:12.198Z,100088.58
2019-02-16T04:37:39.047Z,100089.40
2019-02-16T04:40:07.864Z,100083.38
2019-02-16T04:42:34.642Z,100084.30
2019-02-16T04:45:01.369Z,100084.25
2019-02-16T04:47:28.095Z,100080.31
2019-02-16T04:49:54.814Z,100074.33
2019-02-16T04:52:21.582Z,100091.55
2019-02-16T04:54:48.291Z,100081.48
2019-02-16T04:57:15.492Z,100077.87
2019-02-16T04:59:42.217Z,100104.72
2019-02-16T05:02:08.949Z,100086.56
2019-02-16T05:04:35.691Z,100089.17
2019-02-16T05:07:02.783Z,100090.41
2019-02-16T05:09:29.502Z,100090.22
2019-02-16T05:11:56.367Z,100087.98
2019-02-16T05:14:23.206Z,100088.25
2019-02-16T05:16:51.921Z,100082.45
2019-02-16T05:19:18.668Z,100084.23
2019-02-16T05:21:45.446Z,100073.59
2019-02-16T05:24:13.648Z,100072.00
2019-02-16T05:26:40.361Z,100072.62
2019-02-16T05:29:10.081Z,100072.78
2019-02-16T05:31:37.382Z,100073.89
2019-02-16T05:34:04.210Z,100067.94
2019-02-16T05:36:31.605Z,100076.28
2019-02-16T05:39:04.164Z,100072.66
2019-02-16T05:41:30.929Z,100078.67
2019-02-16T05:44:00.937Z,100068.68
2019-02-16T05:46:27.782Z,100075.22
2019-02-16T05:48:54.500Z,100082.06
2019-02-16T05:51:21.591Z,100071.66
2019-02-16T05:53:48.342Z,100074.92
2019-02-16T05:56:15.096Z,100083.06
2019-02-16T05:58:41.834Z,100078.88
2019-02-16T06:01:08.607Z,100072.66
2019-02-16T06:03:35.399Z,100062.21
2019-02-16T06:06:02.175Z,100072.95
2019-02-16T06:08:28.935Z,100066.75
2019-02-16T06:10:58.556Z,100075.62
2019-02-16T06:13:25.283Z,100070.02
2019-02-16T06:15:52.175Z,100072.89
2019-02-16T06:18:19.336Z,100073.67
2019-02-16T06:20:48.875Z,100126.95
2019-02-16T06:23:15.761Z,100086.96
2019-02-16T06:25:42.497Z,100085.39
2019-02-16T06:28:09.374Z,100081.30
2019-02-16T06:30:36.109Z,100086.05
2019-02-16T06:33:02.829Z,100095.52
2019-02-16T06:35:40.035Z,100092.92
2019-02-16T06:38:07.624Z,100101.48
2019-02-16T06:40:34.844Z,100099.67
2019-02-16T06:43:01.589Z,100103.23
2019-02-16T06:45:28.416Z,100103.59
2019-02-16T06:47:55.262Z,100108.85
2019-02-16T06:50:22.007Z,100109.00
2019-02-16T06:52:51.651Z,100110.79
2019-02-16T06:55:18.454Z,100110.77
2019-02-16T06:57:47.984Z,100116.73
2019-02-16T07:00:16.919Z,100127.89
2019-02-16T07:02:43.892Z,100121.05
2019-02-16T07:05:11.135Z,100129.02
2019-02-16T07:07:37.902Z,100130.92
2019-02-16T07:10:05.664Z,100131.31
2019-02-16T07:12:43.592Z,100130.98
2019-02-16T07:15:10.336Z,100141.02
2019-02-16T07:17:52.525Z,100134.25
2019-02-16T07:20:21.179Z,100140.14
2019-02-16T07:22:48.125Z,99987.05
2019-02-16T07:25:15.232Z,100136.00
2019-02-16T07:27:41.990Z,100130.95
2019-02-16T07:30:13.745Z,100135.27
2019-02-16T07:32:43.353Z,100131.94
2019-02-16T07:35:10.481Z,100134.51
2019-02-16T07:37:37.626Z,100137.96
2019-02-16T07:40:04.502Z,100142.35
2019-02-16T07:42:48.174Z,100140.98
2019-02-16T07:45:21.256Z,100142.25
2019-02-16T07:48:07.600Z,100139.64
2019-02-16T07:50:48.959Z,100142.25
2019-02-16T07:53:41.361Z,100141.06
2019-02-16T07:56:30.238Z,100142.70
2019-02-16T07:59:16.918Z,100155.72
2019-02-16T08:01:49.931Z,100150.42
2019-02-16T08:04:30.844Z,100146.18
2019-02-16T08:07:20.927Z,100143.47
2019-02-16T08:10:05.831Z,100139.03
2019-02-16T08:12:54.965Z,100139.24
2019-02-16T08:15:41.377Z,100142.09
2019-02-16T08:18:33.852Z,100146.10
2019-02-16T08:21:20.161Z,100145.37
2019-02-16T08:24:15.385Z,100141.75
2019-02-16T08:26:55.198Z,100152.77
2019-02-16T08:29:44.604Z,100149.00
2019-02-16T08:32:43.264Z,100122.53
2019-02-16T08:35:25.991Z,100135.80
2019-02-16T08:38:11.183Z,100120.43
2019-02-16T08:41:00.630Z,100113.78
2019-02-16T08:43:49.168Z,100113.99
2019-02-16T08:46:26.795Z,100113.05
2019-02-16T08:49:06.585Z,100124.86
2019-02-16T08:51:48.587Z,100130.77
2019-02-16T08:54:23.981Z,100123.13
2019-02-16T08:57:12.595Z,100127.31
2019-02-16T09:00:14.231Z,100123.88
2019-02-16T09:02:59.774Z,100129.17
2019-02-16T09:05:51.400Z,100118.92
2019-02-16T09:08:34.399Z,100116.61
2019-02-16T09:11:27.289Z,100107.28
2019-02-16T09:14:00.847Z,100113.98
2019-02-16T09:16:38.395Z,100103.05
2019-02-16T09:19:24.317Z,100103.28
2019-02-16T09:22:17.814Z,100101.13
2019-02-16T09:24:53.645Z,100098.81
2019-02-16T09:27:48.986Z,100097.48
2019-02-16T09:30:40.599Z,100095.72
2019-02-16T09:33:27.526Z,100077.49
2019-02-16T09:36:16.891Z,100094.23
2019-02-16T09:39:07.899Z,100084.17
2019-02-16T09:41:55.105Z,100089.39
2019-02-16T09:44:41.621Z,100088.00
2019-02-16T09:47:37.216Z,100082.65
2019-02-16T09:50:10.650Z,100089.89
2019-02-16T09:52:50.325Z,100080.37
2019-02-16T09:55:45.902Z,100080.37
2019-02-16T09:58:31.315Z,100090.88
2019-02-16T10:01:24.145Z,100096.55
2019-02-16T10:04:28.612Z,100096.55
2019-02-16T10:07:10.617Z,100088.25
2019-02-16T10:09:57.312Z,100088.25
2019-02-16T10:12:34.514Z,100074.39
2019-02-16T10:15:24.381Z,100073.26
2019-02-16T10:18:06.295Z,100073.26
2019-02-16T10:20:51.311Z,100083.97
2019-02-16T10:23:33.053Z,100073.55
2019-02-16T10:26:15.330Z,100075.80
2019-02-16T10:28:52.444Z,100075.80
2019-02-16T10:31:37.329Z,100084.63
2019-02-16T10:34:29.867Z,100084.63
2019-02-16T10:37:07.296Z,100088.89
2019-02-16T10:40:06.223Z,100091.63
2019-02-16T10:43:07.664Z,100089.29
2019-02-16T10:45:56.412Z,100089.30
2019-02-16T10:48:31.023Z,100084.41
2019-02-16T10:51:08.929Z,100077.02
2019-02-16T10:53:55.309Z,100077.67
2019-02-16T10:56:37.776Z,100080.58
2019-02-16T10:59:30.234Z,100076.69
2019-02-16T11:02:32.009Z,100071.91
2019-02-16T11:05:16.743Z,100072.31
2019-02-16T11:08:06.407Z,100064.73
2019-02-16T11:13:29.267Z,100050.73
2019-02-16T11:16:03.557Z,100065.08
2019-02-16T11:18:39.829Z,100049.23
2019-02-16T11:21:41.597Z,100058.19
2019-02-16T11:24:46.834Z,100044.67
2019-02-16T11:27:25.123Z,100051.31
2019-02-16T11:30:12.185Z,100042.70
2019-02-16T11:32:52.554Z,100040.38
2019-02-16T11:35:40.375Z,100035.09
2019-02-16T11:38:13.519Z,100032.69
2019-02-16T11:41:06.261Z,100026.33
2019-02-16T11:43:58.404Z,100021.08
2019-02-16T11:46:44.805Z,100021.68
2019-02-16T11:49:27.374Z,100014.82
2019-02-16T11:52:03.683Z,100021.14
2019-02-16T11:55:02.271Z,100015.41
2019-02-16T11:57:46.598Z,100010.39
2019-02-16T12:00:31.998Z,100001.05
2019-02-16T12:03:04.706Z,99989.77
2019-02-16T12:05:36.228Z,99998.59
2019-02-16T12:08:28.481Z,99995.86
2019-02-16T12:11:08.516Z,99992.09
2019-02-16T12:13:54.057Z,99984.08
2019-02-16T12:16:30.360Z,99973.62
2019-02-16T12:19:19.711Z,99971.43
2019-02-16T12:22:14.482Z,99973.43
2019-02-16T12:25:05.718Z,99960.98
2019-02-16T12:27:46.244Z,99976.51
2019-02-16T12:30:31.545Z,99971.31
2019-02-16T12:33:06.571Z,99969.84
2019-02-16T12:35:54.337Z,99965.42
2019-02-16T12:38:39.406Z,99970.80
2019-02-16T12:41:25.971Z,99958.62
2019-02-16T12:44:11.649Z,99964.24
2019-02-16T12:46:56.050Z,99964.06
2019-02-16T12:49:35.604Z,99953.98
2019-02-16T12:52:15.813Z,99943.88
2019-02-16T12:54:50.957Z,99938.89
2019-02-16T12:57:45.330Z,99942.88
2019-02-16T13:00:28.373Z,99940.80
2019-02-16T13:03:11.783Z,99943.17
2019-02-16T13:05:54.626Z,99928.27
2019-02-16T13:08:48.307Z,99926.39
2019-02-16T13:11:35.043Z,99933.55
2019-02-16T13:14:25.692Z,99933.52
2019-02-16T13:17:15.407Z,99929.27
2019-02-16T13:19:54.233Z,99931.12
2019-02-16T13:22:32.830Z,99920.40
2019-02-16T13:25:12.520Z,99921.97
2019-02-16T13:28:02.651Z,99922.95
2019-02-16T13:30:43.889Z,99927.97
2019-02-16T13:33:23.996Z,99922.25
2019-02-16T13:36:28.466Z,99918.95
2019-02-16T13:39:19.746Z,99913.31
2019-02-16T13:41:58.264Z,99915.92
2019-02-16T13:44:41.170Z,99909.91
2019-02-16T13:47:18.951Z,99919.75
2019-02-16T13:50:14.422Z,99913.33
2019-02-16T13:53:12.893Z,99905.25
2019-02-16T13:55:59.618Z,99908.67
2019-02-16T13:58:33.491Z,99907.14
2019-02-16T14:01:19.484Z,99905.34
2019-02-16T14:03:57.933Z,99910.38
2019-02-16T14:06:37.612Z,99899.95
2019-02-16T14:09:30.598Z,99903.27
2019-02-16T14:12:30.184Z,99902.36
2019-02-16T14:15:06.700Z,99901.75
2019-02-16T14:17:44.650Z,99897.39
2019-02-16T14:20:12.082Z,99886.34
2019-02-16T14:22:39.316Z,99895.13
2019-02-16T14:25:08.709Z,99893.33
2019-02-16T14:27:35.776Z,99887.91
2019-02-16T14:30:02.950Z,99887.08
2019-02-16T14:32:31.910Z,99892.67
2019-02-16T14:34:58.935Z,99894.57
2019-02-16T14:37:48.631Z,99886.58
2019-02-16T14:40:15.524Z,99889.63
2019-02-16T14:42:42.628Z,99894.84
2019-02-16T14:45:10.504Z,99886.25
2019-02-16T14:47:37.384Z,99885.63
2019-02-16T14:50:04.779Z,99880.72
2019-02-16T14:52:35.002Z,99872.83
2019-02-16T14:55:01.848Z,99877.20
2019-02-16T14:57:28.717Z,99871.72
2019-02-16T14:59:56.293Z,99877.98
2019-02-16T15:02:25.651Z,99872.17
2019-02-16T15:04:52.580Z,99878.41
2019-02-16T15:07:19.338Z,99868.88
2019-02-16T15:09:46.408Z,99870.48
2019-02-16T15:12:13.614Z,99872.94
2019-02-16T15:14:40.355Z,99877.48
2019-02-16T15:17:07.481Z,99875.91
2019-02-16T15:19:34.341Z,99877.29
2019-02-16T15:22:01.063Z,99876.25
2019-02-16T15:24:28.061Z,99871.45
2019-02-16T15:26:55.004Z,99919.94
2019-02-16T15:29:23.995Z,99868.80
2019-02-16T15:31:50.894Z,99872.24
2019-02-16T15:34:17.681Z,99864.28
2019-02-16T15:36:44.666Z,99864.02
2019-02-16T15:39:11.441Z,99870.70
2019-02-16T15:41:38.215Z,99860.06
2019-02-16T15:44:05.045Z,99870.19
2019-02-16T15:46:31.861Z,99863.81
2019-02-16T15:48:59.520Z,99866.75
2019-02-16T15:51:26.317Z,99861.15
2019-02-16T15:53:53.159Z,99870.22
2019-02-16T15:56:21.629Z,99864.64
2019-02-16T15:58:48.589Z,99863.31
2019-02-16T16:01:15.695Z,99868.64
2019-02-16T16:03:42.517Z,99861.45
2019-02-16T16:06:09.344Z,99861.45
2019-02-16T16:09:02.025Z,99860.40
2019-02-16T16:11:50.510Z,99852.41
2019-02-16T16:14:37.113Z,99854.82
2019-02-16T16:17:38.623Z,99852.16
2019-02-16T16:20:28.074Z,99858.30
2019-02-16T16:23:06.815Z,99857.48
2019-02-16T16:25:39.894Z,99853.48
2019-02-16T16:28:22.767Z,99862.82
2019-02-16T16:30:57.639Z,99856.97
2019-02-16T16:33:52.657Z,99854.78
2019-02-16T16:36:28.939Z,99859.31
2019-02-16T16:39:16.721Z,99867.27
2019-02-16T16:42:05.956Z,99870.46
2019-02-16T16:44:38.043Z,99860.36
2019-02-16T16:47:42.689Z,99866.70
2019-02-16T16:50:25.011Z,99874.10
2019-02-16T16:53:10.265Z,99879.87
2019-02-16T16:55:53.573Z,99876.09
2019-02-16T16:58:42.795Z,99878.95
2019-02-16T17:01:27.635Z,99877.25
2019-02-16T17:04:17.519Z,99880.88
2019-02-16T17:07:08.407Z,99880.81
2019-02-16T17:09:53.465Z,99885.25
2019-02-16T17:12:40.044Z,99877.75
2019-02-16T17:15:19.728Z,99877.97
2019-02-16T17:17:54.172Z,99883.25
2019-02-16T17:20:30.694Z,99880.81
2019-02-16T17:23:20.149Z,99883.47
2019-02-16T17:26:10.116Z,99914.55
2019-02-16T17:28:50.967Z,99887.05
2019-02-16T17:31:23.541Z,99889.00
2019-02-16T17:34:21.589Z,99891.39
2019-02-16T17:36:57.854Z,99891.72
2019-02-16T17:39:38.564Z,99896.53
2019-02-16T17:42:43.411Z,99900.16
2019-02-16T17:45:33.409Z,99899.86
2019-02-16T17:48:20.241Z,99900.98
2019-02-16T17:50:56.495Z,99911.02
2019-02-16T17:53:43.306Z,99915.45
2019-02-16T17:56:22.357Z,99911.09
2019-02-16T17:59:17.606Z,99915.48
2019-02-16T18:01:54.741Z,99913.01
2019-02-16T18:04:41.167Z,99909.70
2019-02-16T18:07:18.315Z,99911.25
2019-02-16T18:10:04.681Z,99906.40
2019-02-16T18:12:43.710Z,99916.00
2019-02-16T18:15:33.593Z,99785.27
2019-02-16T18:18:35.289Z,99906.99
2019-02-16T18:21:10.368Z,99907.13
2019-02-16T18:23:50.589Z,99910.73
2019-02-16T18:26:56.742Z,99906.99
2019-02-16T18:29:46.383Z,99922.95
2019-02-16T18:32:35.803Z,99914.97
2019-02-16T18:35:31.287Z,99916.05
2019-02-16T18:38:16.333Z,99907.39
2019-02-16T18:41:09.134Z,99903.92
2019-02-16T18:43:45.587Z,99911.27
2019-02-16T18:46:46.703Z,99898.23
2019-02-16T18:49:31.646Z,99898.59
2019-02-16T18:52:16.947Z,99896.13
2019-02-16T18:54:58.798Z,99892.81
2019-02-16T18:57:51.000Z,99903.77
2019-02-16T19:00:49.476Z,99901.25
2019-02-16T19:03:45.362Z,99896.13
2019-02-16T19:06:39.467Z,99895.09
2019-02-16T19:09:24.206Z,99887.57
2019-02-16T19:12:09.548Z,99889.88
2019-02-16T19:15:07.787Z,99880.76
2019-02-16T19:17:50.338Z,99882.42
2019-02-16T19:20:35.307Z,99889.89
2019-02-16T19:23:36.766Z,99883.95
2019-02-16T19:26:31.689Z,99881.45
2019-02-16T19:29:07.906Z,99882.70
2019-02-16T19:31:48.680Z,99886.77
2019-02-16T19:34:35.068Z,99889.52
2019-02-16T19:37:21.432Z,99871.55
2019-02-16T19:39:57.607Z,99878.16
2019-02-16T19:42:49.775Z,99879.33
2019-02-16T19:45:48.493Z,99875.94
2019-02-16T19:48:37.904Z,99873.72
2019-02-16T19:51:23.223Z,99876.74
2019-02-16T19:54:04.334Z,99871.92
2019-02-16T19:56:53.700Z,99883.75
2019-02-16T19:59:49.187Z,99874.12
2019-02-16T20:02:39.195Z,99877.56
2019-02-16T20:05:25.321Z,99878.30
2019-02-16T20:08:00.710Z,99882.09
2019-02-16T20:10:41.464Z,99877.13
2019-02-16T20:13:26.595Z,99874.55
2019-02-16T20:16:05.452Z,99874.56
2019-02-16T20:18:51.847Z,99870.66
2019-02-16T20:21:34.463Z,99871.53
2019-02-16T20:24:17.798Z,99880.81
2019-02-16T20:27:08.749Z,99867.60
2019-02-16T20:29:45.772Z,99867.14
2019-02-16T20:32:30.546Z,99864.80
2019-02-16T20:35:19.293Z,99866.75
2019-02-16T20:38:18.025Z,99856.44
2019-02-16T20:41:03.295Z,99864.35
2019-02-16T20:43:59.618Z,99866.06
2019-02-16T20:46:31.874Z,99862.48
2019-02-16T20:49:24.007Z,99863.34
2019-02-16T20:52:13.176Z,99862.92
2019-02-16T20:55:11.773Z,99915.88
2019-02-16T20:57:48.369Z,99866.48
2019-02-16T21:00:29.418Z,99861.06
2019-02-16T21:03:18.551Z,99865.14
2019-02-16T21:06:17.060Z,99872.33
2019-02-16T21:09:09.261Z,99867.14
2019-02-16T21:11:55.667Z,99873.34
2019-02-16T21:14:31.225Z,99872.92
2019-02-16T21:17:06.866Z,99874.55
2019-02-16T21:19:44.789Z,99875.08
2019-02-16T21:22:33.918Z,99876.34
2019-02-16T21:25:09.791Z,99878.31
2019-02-16T21:27:43.438Z,99886.05
2019-02-16T21:30:37.989Z,99890.48
2019-02-16T21:33:39.716Z,99873.27
2019-02-16T21:36:19.028Z,99883.86
2019-02-16T21:39:11.362Z,99884.02
2019-02-16T21:42:04.302Z,99877.19
2019-02-16T21:45:02.690Z,99874.09
2019-02-16T21:47:47.586Z,99880.15
2019-02-16T21:50:32.416Z,99879.93
2019-02-16T21:53:08.657Z,99873.47
2019-02-16T21:56:01.562Z,99880.81
2019-02-16T21:58:50.794Z,99875.69
2019-02-16T22:01:28.408Z,99875.69
2019-02-16T22:04:04.831Z,99884.27
2019-02-16T22:06:43.468Z,99875.93
2019-02-16T22:09:28.414Z,99878.70
2019-02-16T22:12:20.727Z,99873.08
2019-02-16T22:14:47.467Z,99873.81
2019-02-16T22:17:14.216Z,99865.14
2019-02-16T22:19:41.027Z,99867.34
2019-02-16T22:22:07.793Z,99870.83
2019-02-16T22:24:34.775Z,99870.83
2019-02-16T22:27:01.553Z,99869.13
2019-02-16T22:29:30.313Z,99870.55
2019-02-16T22:31:57.120Z,99870.55
2019-02-16T22:34:23.857Z,99874.64
2019-02-16T22:36:50.646Z,99871.55
2019-02-16T22:39:17.766Z,99873.08
2019-02-16T22:41:44.505Z,99866.05
2019-02-16T22:44:11.322Z,99875.10
2019-02-16T22:46:40.419Z,99865.54
2019-02-16T22:49:07.201Z,99864.13
2019-02-16T22:51:34.041Z,99864.13
2019-02-16T22:54:01.171Z,99862.70
2019-02-16T22:56:28.394Z,99862.70
2019-02-16T22:58:55.389Z,99863.52
2019-02-16T23:01:22.245Z,99868.66
2019-02-16T23:03:49.003Z,99868.66
2019-02-16T23:06:15.777Z,99870.06
2019-02-16T23:08:42.661Z,99871.98
2019-02-16T23:11:09.426Z,99862.81
2019-02-16T23:13:36.499Z,99860.70
2019-02-16T23:16:03.269Z,99860.70
2019-02-16T23:18:30.038Z,99853.23
2019-02-16T23:20:57.274Z,99865.44
2019-02-16T23:23:24.055Z,99864.39
2019-02-16T23:25:53.819Z,99861.38
2019-02-16T23:28:20.600Z,99850.22
2019-02-16T23:30:49.329Z,99864.91
2019-02-16T23:33:16.187Z,99849.37
2019-02-16T23:35:43.109Z,99849.37
2019-02-16T23:38:10.000Z,99865.91
2019-02-16T23:40:36.934Z,99850.02
2019-02-16T23:43:03.781Z,99849.37
2019-02-16T23:45:30.581Z,99869.44
2019-02-16T23:47:57.333Z,99863.37
2019-02-16T23:50:24.237Z,99853.94
2019-02-16T23:52:51.097Z,99843.84
2019-02-16T23:55:17.854Z,99843.84
2019-02-16T23:57:44.885Z,99857.52
