createdAt,value
2018-04-24T00:00:19.499Z,13.90
2018-04-24T00:02:50.265Z,13.80
2018-04-24T00:05:20.148Z,13.80
2018-04-24T00:07:50.936Z,13.70
2018-04-24T00:10:20.860Z,13.70
2018-04-24T00:12:51.625Z,13.80
2018-04-24T00:15:21.599Z,13.70
2018-04-24T00:17:51.485Z,13.80
2018-04-24T00:20:22.154Z,14.00
2018-04-24T00:22:52.021Z,14.00
2018-04-24T00:25:22.696Z,14.10
2018-04-24T00:27:52.640Z,14.10
2018-04-24T00:30:22.560Z,13.90
2018-04-24T00:32:53.300Z,14.00
2018-04-24T00:35:23.966Z,13.90
2018-04-24T00:37:54.628Z,14.10
2018-04-24T00:40:24.566Z,14.10
2018-04-24T00:42:55.358Z,14.40
2018-04-24T00:45:26.126Z,14.10
2018-04-24T00:47:56.006Z,14.00
2018-04-24T00:50:26.786Z,13.90
2018-04-24T00:52:57.988Z,14.10
2018-04-24T00:55:27.897Z,14.10
2018-04-24T00:57:58.248Z,13.90
2018-04-24T01:00:28.174Z,13.90
2018-04-24T01:02:58.090Z,14.10
2018-04-24T01:05:28.008Z,13.80
2018-04-24T01:07:57.942Z,13.80
2018-04-24T01:10:28.636Z,14.20
2018-04-24T01:12:58.513Z,14.20
2018-04-24T01:15:29.178Z,14.10
2018-04-24T01:17:59.109Z,14.10
2018-04-24T01:20:29.825Z,13.70
2018-04-24T01:22:59.685Z,13.70
2018-04-24T01:25:30.368Z,13.90
2018-04-24T01:28:00.285Z,13.90
2018-04-24T01:30:30.188Z,13.90
2018-04-24T01:33:00.088Z,13.70
2018-04-24T01:35:30.747Z,13.70
2018-04-24T01:38:00.613Z,13.70
2018-04-24T01:40:30.501Z,13.70
2018-04-24T01:43:01.274Z,13.70
2018-04-24T01:45:31.194Z,13.70
2018-04-24T01:48:01.851Z,13.80
2018-04-24T01:50:32.830Z,13.80
2018-04-24T01:53:03.665Z,13.60
2018-04-24T01:55:34.345Z,13.50
2018-04-24T01:58:05.300Z,13.50
2018-04-24T02:00:35.230Z,13.50
2018-04-24T02:03:05.291Z,13.80
2018-04-24T02:05:35.951Z,13.70
2018-04-24T02:08:05.869Z,13.70
2018-04-24T02:10:36.609Z,13.70
2018-04-24T02:13:06.509Z,13.70
2018-04-24T02:15:36.392Z,13.60
2018-04-24T02:18:07.068Z,13.60
2018-04-24T02:20:36.966Z,13.60
2018-04-24T02:23:06.885Z,13.60
2018-04-24T02:25:36.834Z,13.90
2018-04-24T02:28:07.549Z,13.90
2018-04-24T02:30:38.268Z,13.90
2018-04-24T02:33:09.320Z,13.90
2018-04-24T02:35:39.225Z,13.90
2018-04-24T02:38:09.141Z,13.90
2018-04-24T02:40:39.880Z,13.90
2018-04-24T02:43:09.729Z,13.90
2018-04-24T02:45:39.677Z,13.90
2018-04-24T02:48:09.692Z,13.40
2018-04-24T02:50:40.327Z,13.40
2018-04-24T02:53:10.263Z,13.40
2018-04-24T02:55:40.326Z,13.40
2018-04-24T02:58:10.980Z,13.30
2018-04-24T03:00:41.105Z,13.30
2018-04-24T03:03:10.996Z,13.40
2018-04-24T03:05:41.706Z,13.20
2018-04-24T03:08:11.602Z,13.20
2018-04-24T03:10:41.501Z,13.30
2018-04-24T03:13:11.438Z,13.50
2018-04-24T03:15:41.309Z,13.50
2018-04-24T03:18:11.209Z,13.40
2018-04-24T03:20:41.132Z,13.30
2018-04-24T03:23:11.793Z,13.40
2018-04-24T03:25:42.556Z,13.30
2018-04-24T03:40:27.336Z,13.50
2018-04-24T03:42:57.234Z,13.40
2018-04-24T03:45:27.977Z,13.50
2018-04-24T03:47:58.796Z,13.50
2018-04-24T03:50:28.736Z,13.50
2018-04-24T03:52:59.420Z,13.10
2018-04-24T03:55:29.361Z,13.00
2018-04-24T03:57:59.310Z,12.90
2018-04-24T04:00:29.227Z,13.40
2018-04-24T04:02:59.114Z,13.60
2018-04-24T04:05:29.809Z,13.10
2018-04-24T04:08:00.532Z,12.80
2018-04-24T04:10:30.477Z,12.70
2018-04-24T04:13:00.418Z,12.60
2018-04-24T04:15:31.093Z,12.80
2018-04-24T04:18:19.436Z,12.80
2018-04-24T04:21:07.139Z,12.80
2018-04-24T04:23:55.158Z,13.10
2018-04-24T04:26:26.359Z,13.30
2018-04-24T04:28:56.262Z,13.30
2018-04-24T04:31:26.194Z,13.30
2018-04-24T04:33:57.213Z,12.90
2018-04-24T04:36:27.189Z,12.90
2018-04-24T04:38:58.208Z,13.20
2018-04-24T04:41:28.481Z,13.20
2018-04-24T04:43:59.177Z,13.20
2018-04-24T04:46:29.883Z,13.10
2018-04-24T04:48:59.779Z,13.20
2018-04-24T04:51:29.694Z,13.20
2018-04-24T04:53:59.611Z,13.20
2018-04-24T04:56:29.551Z,13.30
2018-04-24T04:59:00.262Z,13.20
2018-04-24T05:01:30.984Z,13.30
2018-04-24T05:04:00.905Z,13.20
2018-04-24T05:06:30.803Z,13.00
2018-04-24T05:09:00.715Z,12.80
2018-04-24T05:11:31.470Z,12.70
2018-04-24T05:14:01.449Z,12.70
2018-04-24T05:16:31.354Z,12.80
2018-04-24T05:19:02.042Z,12.90
2018-04-24T05:21:31.969Z,12.90
2018-04-24T05:24:03.077Z,13.00
2018-04-24T05:26:33.013Z,13.00
2018-04-24T05:29:02.897Z,13.10
2018-04-24T05:31:32.817Z,13.20
2018-04-24T05:34:02.742Z,13.30
2018-04-24T05:36:32.648Z,13.40
2018-04-24T05:39:02.667Z,13.40
2018-04-24T05:41:32.651Z,13.40
2018-04-24T05:44:03.425Z,13.40
2018-04-24T05:46:33.364Z,13.40
2018-04-24T05:49:04.081Z,13.60
2018-04-24T05:51:34.025Z,13.60
2018-04-24T05:54:03.997Z,13.60
2018-04-24T05:56:34.157Z,13.60
2018-04-24T05:59:04.840Z,13.80
2018-04-24T06:01:34.827Z,13.80
2018-04-24T06:04:05.599Z,13.70
2018-04-24T06:06:36.356Z,13.70
2018-04-24T06:09:07.104Z,13.60
2018-04-24T06:11:37.053Z,13.60
2018-04-24T06:14:07.723Z,13.80
2018-04-24T06:16:38.501Z,14.00
2018-04-24T06:19:09.219Z,14.00
2018-04-24T06:21:39.119Z,14.00
2018-04-24T06:24:09.064Z,14.00
2018-04-24T06:26:39.774Z,13.90
2018-04-24T06:29:09.755Z,13.90
2018-04-24T06:31:39.706Z,14.00
2018-04-24T06:34:09.661Z,13.90
2018-04-24T06:36:39.628Z,14.00
2018-04-24T06:39:09.690Z,14.00
2018-04-24T06:41:39.678Z,14.00
2018-04-24T06:44:10.399Z,14.30
2018-04-24T06:46:41.204Z,14.30
2018-04-24T06:49:11.141Z,14.20
2018-04-24T06:51:41.116Z,14.10
2018-04-24T06:54:11.082Z,14.30
2018-04-24T06:56:42.155Z,14.30
2018-04-24T06:59:12.077Z,14.30
2018-04-24T07:01:42.045Z,14.40
2018-04-24T07:04:12.043Z,14.40
2018-04-24T07:06:42.081Z,14.50
2018-04-24T07:09:12.845Z,14.40
2018-04-24T07:11:43.578Z,14.30
2018-04-24T07:14:14.302Z,14.40
2018-04-24T07:16:45.040Z,14.50
2018-04-24T07:19:15.733Z,14.50
2018-04-24T07:21:46.040Z,14.50
2018-04-24T07:24:15.993Z,14.60
2018-04-24T07:26:45.932Z,14.70
2018-04-24T07:29:16.638Z,14.70
2018-04-24T07:31:46.581Z,14.60
2018-04-24T07:34:17.303Z,15.00
2018-04-24T07:36:48.036Z,15.30
2018-04-24T07:39:18.795Z,15.40
2018-04-24T07:41:48.774Z,15.50
2018-04-24T07:44:19.619Z,15.30
2018-04-24T07:46:50.698Z,15.50
2018-04-24T07:49:21.898Z,15.30
2018-04-24T07:51:52.644Z,15.30
2018-04-24T07:54:22.669Z,15.30
2018-04-24T07:56:53.512Z,15.70
2018-04-24T07:59:24.313Z,15.90
2018-04-24T08:01:54.226Z,15.90
2018-04-24T08:04:25.073Z,16.10
2018-04-24T08:06:54.970Z,16.00
2018-04-24T08:09:25.704Z,16.10
2018-04-24T08:11:55.772Z,16.10
2018-04-24T08:14:25.845Z,16.00
2018-04-24T08:16:55.844Z,16.10
2018-04-24T08:19:25.888Z,16.20
2018-04-24T08:21:55.897Z,16.10
2018-04-24T08:24:26.834Z,16.20
2018-04-24T08:26:56.788Z,16.20
2018-04-24T08:29:26.697Z,16.40
2018-04-24T08:31:56.670Z,16.50
2018-04-24T08:34:26.601Z,16.60
2018-04-24T08:36:57.309Z,16.60
2018-04-24T08:39:27.395Z,16.60
2018-04-24T08:41:58.202Z,16.60
2018-04-24T08:44:29.173Z,16.90
2018-04-24T08:46:59.152Z,16.90
2018-04-24T08:49:30.149Z,16.90
2018-04-24T08:52:00.680Z,16.90
2018-04-24T08:54:30.635Z,17.00
2018-04-24T08:57:01.394Z,17.60
2018-04-24T08:59:31.349Z,17.50
2018-04-24T09:02:01.470Z,17.50
2018-04-24T09:04:33.319Z,17.60
2018-04-24T09:07:03.241Z,17.80
2018-04-24T09:09:33.230Z,17.90
2018-04-24T09:12:04.381Z,17.80
2018-04-24T09:14:35.172Z,18.00
2018-04-24T09:17:05.911Z,18.00
2018-04-24T09:19:36.613Z,17.80
2018-04-24T09:22:07.464Z,18.00
2018-04-24T09:24:37.477Z,18.00
2018-04-24T09:27:07.508Z,18.30
2018-04-24T09:29:37.465Z,18.50
2018-04-24T09:32:07.467Z,18.40
2018-04-24T09:34:37.448Z,18.50
2018-04-24T09:37:08.206Z,18.30
2018-04-24T09:39:38.901Z,18.40
2018-04-24T09:42:09.695Z,18.60
2018-04-24T09:44:39.735Z,18.50
2018-04-24T09:47:09.657Z,18.90
2018-04-24T09:49:39.762Z,18.90
2018-04-24T09:52:10.009Z,19.00
2018-04-24T09:54:39.986Z,19.00
2018-04-24T09:57:10.806Z,19.20
2018-04-24T09:59:40.865Z,19.10
2018-04-24T10:02:10.852Z,19.30
2018-04-24T10:04:41.502Z,19.40
2018-04-24T10:07:12.311Z,19.50
2018-04-24T10:09:42.239Z,19.50
2018-04-24T10:12:13.039Z,19.70
2018-04-24T10:14:43.718Z,19.90
2018-04-24T10:17:13.696Z,19.80
2018-04-24T10:19:44.424Z,19.70
2018-04-24T10:22:14.429Z,19.70
2018-04-24T10:24:45.160Z,19.60
2018-04-24T10:27:16.097Z,19.80
2018-04-24T10:29:46.859Z,19.90
2018-04-24T10:32:17.600Z,20.10
2018-04-24T10:34:47.489Z,20.10
2018-04-24T10:37:17.586Z,20.50
2018-04-24T10:39:48.366Z,20.30
2018-04-24T10:42:19.258Z,20.30
2018-04-24T10:44:49.273Z,20.30
2018-04-24T10:47:19.317Z,20.20
2018-04-24T10:49:49.337Z,20.20
2018-04-24T10:52:19.367Z,20.40
2018-04-24T10:54:49.329Z,20.40
2018-04-24T10:57:20.112Z,20.50
2018-04-24T10:59:50.818Z,21.00
2018-04-24T11:02:21.562Z,21.20
2018-04-24T11:04:52.365Z,21.20
2018-04-24T11:07:22.327Z,21.30
2018-04-24T11:09:53.054Z,21.50
2018-04-24T11:12:23.805Z,21.50
2018-04-24T11:14:53.777Z,21.40
2018-04-24T11:17:24.568Z,21.70
2018-04-24T11:19:54.526Z,21.70
2018-04-24T11:22:26.257Z,22.30
2018-04-24T11:24:57.057Z,22.20
2018-04-24T11:27:27.063Z,22.20
2018-04-24T11:29:57.829Z,21.90
2018-04-24T11:32:28.917Z,22.00
2018-04-24T11:34:58.985Z,22.00
2018-04-24T11:37:28.921Z,22.10
2018-04-24T11:39:59.631Z,22.40
2018-04-24T11:42:29.591Z,22.40
2018-04-24T11:44:59.611Z,22.50
2018-04-24T11:47:30.405Z,22.00
2018-04-24T11:50:00.397Z,22.00
2018-04-24T11:52:30.386Z,22.40
2018-04-24T11:55:00.336Z,22.60
2018-04-24T11:57:31.233Z,23.20
2018-04-24T12:00:01.217Z,23.20
2018-04-24T12:02:32.094Z,22.70
2018-04-24T12:05:02.023Z,22.70
2018-04-24T12:07:32.748Z,22.50
2018-04-24T12:10:03.607Z,22.50
2018-04-24T12:12:34.315Z,23.00
2018-04-24T12:15:04.323Z,22.90
2018-04-24T12:17:35.091Z,23.40
2018-04-24T12:20:05.826Z,23.10
2018-04-24T12:22:36.086Z,23.10
2018-04-24T12:25:06.049Z,23.10
2018-04-24T12:27:36.747Z,23.40
2018-04-24T12:30:06.829Z,23.40
2018-04-24T12:32:36.826Z,23.60
2018-04-24T12:35:06.811Z,23.90
2018-04-24T12:37:36.740Z,23.70
2018-04-24T12:40:07.514Z,24.20
2018-04-24T12:42:37.545Z,24.10
2018-04-24T12:45:07.770Z,24.00
2018-04-24T12:47:38.561Z,24.30
2018-04-24T12:50:08.880Z,24.30
2018-04-24T12:52:38.828Z,24.40
2018-04-24T12:55:09.677Z,24.70
2018-04-24T12:57:39.630Z,24.50
2018-04-24T13:00:10.363Z,24.00
2018-04-24T13:02:41.108Z,24.10
2018-04-24T13:05:11.910Z,24.30
2018-04-24T13:07:41.914Z,24.30
2018-04-24T13:10:11.933Z,24.70
2018-04-24T13:12:41.989Z,25.00
2018-04-24T13:15:11.981Z,24.90
2018-04-24T13:17:41.969Z,24.80
2018-04-24T13:20:11.920Z,24.90
2018-04-24T13:22:42.670Z,24.20
2018-04-24T13:25:12.757Z,24.20
2018-04-24T13:27:42.765Z,24.40
2018-04-24T13:30:12.744Z,25.10
2018-04-24T13:32:42.706Z,25.30
2018-04-24T13:35:13.647Z,25.00
2018-04-24T13:37:43.550Z,25.00
2018-04-24T13:40:13.521Z,25.20
2018-04-24T13:42:43.506Z,25.50
2018-04-24T13:45:13.522Z,25.70
2018-04-24T13:47:44.301Z,25.60
2018-04-24T13:50:14.272Z,25.60
2018-04-24T13:52:45.061Z,25.80
2018-04-24T13:55:15.094Z,25.70
2018-04-24T13:57:45.130Z,25.70
2018-04-24T14:00:15.908Z,26.70
2018-04-24T14:02:45.960Z,26.70
2018-04-24T14:05:15.852Z,25.90
2018-04-24T14:07:45.833Z,25.40
2018-04-24T14:10:15.773Z,25.70
2018-04-24T14:12:46.672Z,26.00
2018-04-24T14:15:16.685Z,26.00
2018-04-24T14:17:46.693Z,26.50
2018-04-24T14:20:17.452Z,26.10
2018-04-24T14:22:48.252Z,26.00
2018-04-24T14:25:19.009Z,25.90
2018-04-24T14:27:49.789Z,26.00
2018-04-24T14:30:19.741Z,26.00
2018-04-24T14:32:49.720Z,26.20
2018-04-24T14:35:19.712Z,26.10
2018-04-24T14:37:50.441Z,25.70
2018-04-24T14:40:21.254Z,26.20
2018-04-24T14:42:52.048Z,25.30
2018-04-24T14:45:22.017Z,25.30
2018-04-24T14:47:51.985Z,25.00
2018-04-24T14:50:21.998Z,24.80
2018-04-24T14:52:51.973Z,24.50
2018-04-24T14:55:21.993Z,24.80
2018-04-24T14:57:52.009Z,24.60
2018-04-24T15:00:22.740Z,25.00
2018-04-24T15:02:52.772Z,24.90
2018-04-24T15:05:23.480Z,25.00
2018-04-24T15:07:54.214Z,24.60
2018-04-24T15:10:24.253Z,24.60
2018-04-24T15:12:55.096Z,24.50
2018-04-24T15:15:25.091Z,24.50
2018-04-24T15:17:55.865Z,24.20
2018-04-24T15:20:25.856Z,24.20
2018-04-24T15:22:55.931Z,24.20
2018-04-24T15:25:25.997Z,24.30
2018-04-24T15:27:56.858Z,24.40
2018-04-24T15:30:27.623Z,24.00
2018-04-24T15:32:58.458Z,24.30
2018-04-24T15:35:28.445Z,24.30
2018-04-24T15:37:58.434Z,24.60
2018-04-24T15:40:28.798Z,24.60
2018-04-24T15:42:58.840Z,24.20
2018-04-24T15:45:29.586Z,23.90
2018-04-24T15:48:00.368Z,24.00
2018-04-24T15:50:30.338Z,24.00
2018-04-24T15:53:01.079Z,24.10
2018-04-24T15:55:31.084Z,24.00
2018-04-24T15:58:01.861Z,24.10
2018-04-24T16:00:31.917Z,24.00
2018-04-24T16:03:01.965Z,24.80
2018-04-24T16:05:32.021Z,24.50
2018-04-24T16:08:02.035Z,24.30
2018-04-24T16:10:32.591Z,23.80
2018-04-24T16:13:02.684Z,24.00
2018-04-24T16:15:32.718Z,24.10
2018-04-24T16:18:02.694Z,23.90
2018-04-24T16:20:32.694Z,24.00
2018-04-24T16:23:03.437Z,24.20
2018-04-24T16:25:34.216Z,24.30
2018-04-24T16:28:04.267Z,24.30
2018-04-24T16:30:34.266Z,23.70
2018-04-24T16:33:04.378Z,23.60
2018-04-24T16:35:35.122Z,23.90
2018-04-24T16:38:06.063Z,24.50
2018-04-24T16:40:36.065Z,24.50
2018-04-24T16:43:06.084Z,24.40
2018-04-24T16:45:36.983Z,24.30
2018-04-24T16:48:08.020Z,24.40
2018-04-24T16:50:38.022Z,24.50
2018-04-24T16:53:07.958Z,24.90
2018-04-24T16:55:37.918Z,24.60
2018-04-24T16:58:07.869Z,24.70
2018-04-24T17:00:38.688Z,23.60
2018-04-24T17:03:09.421Z,23.20
2018-04-24T17:05:39.415Z,23.20
2018-04-24T17:08:09.346Z,22.90
2018-04-24T17:10:45.788Z,22.80
2018-04-24T17:13:17.705Z,22.50
2018-04-24T17:15:47.826Z,22.50
2018-04-24T17:18:18.591Z,22.60
2018-04-24T17:20:48.628Z,22.60
2018-04-24T17:23:18.537Z,22.10
2018-04-24T17:25:49.322Z,21.50
2018-04-24T17:28:19.285Z,21.50
2018-04-24T17:30:49.264Z,21.20
2018-04-24T17:33:20.157Z,21.20
2018-04-24T17:35:50.123Z,21.20
2018-04-24T17:38:21.795Z,20.90
2018-04-24T17:40:56.543Z,20.90
2018-04-24T17:43:27.281Z,20.90
2018-04-24T17:45:58.057Z,20.60
2018-04-24T17:48:28.053Z,20.40
2018-04-24T17:50:58.028Z,20.60
2018-04-24T17:53:28.978Z,20.40
2018-04-24T17:55:58.931Z,19.90
2018-04-24T17:58:29.004Z,19.60
2018-04-24T18:00:59.848Z,19.80
2018-04-24T18:03:30.588Z,19.80
2018-04-24T18:06:00.605Z,19.60
2018-04-24T18:08:30.726Z,19.70
2018-04-24T18:11:01.499Z,19.30
2018-04-24T18:13:32.815Z,19.50
2018-04-24T18:16:03.633Z,19.20
2018-04-24T18:18:34.437Z,19.20
2018-04-24T18:21:04.524Z,19.20
2018-04-24T18:23:35.273Z,18.90
2018-04-24T18:26:06.161Z,18.90
2018-04-24T18:28:37.052Z,19.00
2018-04-24T18:31:07.681Z,19.00
2018-04-24T18:33:38.532Z,18.60
2018-04-24T18:36:08.593Z,18.70
2018-04-24T18:38:39.859Z,18.50
2018-04-24T18:41:09.988Z,18.40
2018-04-24T18:43:41.987Z,18.10
2018-04-24T18:46:11.925Z,18.10
2018-04-24T18:48:42.738Z,18.10
2018-04-24T18:51:12.740Z,18.30
2018-04-24T18:53:42.696Z,18.00
2018-04-24T18:56:13.531Z,17.70
2018-04-24T18:58:44.314Z,17.70
2018-04-24T19:01:14.300Z,17.70
2018-04-24T19:03:44.322Z,18.10
2018-04-24T19:06:15.027Z,18.50
2018-04-24T19:08:45.038Z,18.50
2018-04-24T19:11:15.761Z,18.30
2018-04-24T19:13:45.697Z,18.20
2018-04-24T19:16:16.463Z,18.20
2018-04-24T19:18:53.199Z,17.90
2018-04-24T19:21:23.377Z,17.90
2018-04-24T19:23:53.288Z,17.60
2018-04-24T19:26:23.345Z,17.70
2018-04-24T19:28:54.174Z,17.80
2018-04-24T19:34:28.896Z,17.50
2018-04-24T19:36:58.874Z,17.20
2018-04-24T19:39:34.408Z,17.00
2018-04-24T19:42:05.246Z,16.60
2018-04-24T19:44:36.123Z,16.50
2018-04-24T19:47:06.957Z,16.50
2018-04-24T19:49:42.541Z,16.50
2018-04-24T19:52:12.497Z,16.60
2018-04-24T19:54:48.805Z,16.40
2018-04-24T19:57:18.799Z,16.30
2018-04-24T19:59:48.761Z,16.30
2018-04-24T20:02:18.774Z,16.30
2018-04-24T20:04:48.882Z,16.20
2018-04-24T20:07:19.626Z,16.10
2018-04-24T20:09:49.599Z,16.10
2018-04-24T20:12:19.577Z,16.10
2018-04-24T20:14:50.372Z,16.20
2018-04-24T20:17:20.375Z,16.20
2018-04-24T20:19:50.359Z,16.40
2018-04-24T20:22:21.157Z,16.70
2018-04-24T20:24:51.135Z,16.70
2018-04-24T20:27:21.101Z,16.60
2018-04-24T20:29:51.889Z,16.30
2018-04-24T20:32:22.011Z,16.30
2018-04-24T20:34:52.705Z,16.20
2018-04-24T20:37:23.445Z,16.20
2018-04-24T20:39:54.187Z,16.00
2018-04-24T20:42:24.178Z,15.90
2018-04-24T20:44:54.966Z,16.30
2018-04-24T20:47:25.073Z,16.20
2018-04-24T20:49:55.122Z,16.10
2018-04-24T20:52:26.234Z,16.00
2018-04-24T20:54:56.229Z,15.90
2018-04-24T20:57:26.265Z,16.50
2018-04-24T20:59:56.257Z,16.20
2018-04-24T21:02:26.268Z,16.10
2018-04-24T21:04:57.702Z,15.60
2018-04-24T21:07:29.028Z,15.90
2018-04-24T21:09:58.980Z,15.90
2018-04-24T21:12:29.800Z,15.60
2018-04-24T21:15:00.587Z,15.30
2018-04-24T21:17:30.697Z,15.30
2018-04-24T21:20:01.447Z,15.30
2018-04-24T21:22:31.445Z,15.30
2018-04-24T21:25:01.496Z,15.30
2018-04-24T21:27:32.348Z,15.10
2018-04-24T21:30:03.148Z,15.40
2018-04-24T21:32:33.154Z,15.40
2018-04-24T21:35:03.254Z,15.00
2018-04-24T21:37:33.248Z,15.20
2018-04-24T21:40:03.246Z,15.20
2018-04-24T21:42:34.144Z,14.60
2018-04-24T21:45:04.267Z,14.50
2018-04-24T21:47:34.294Z,14.60
2018-04-24T21:50:04.325Z,14.80
2018-04-24T21:52:34.289Z,14.80
2018-04-24T21:55:05.119Z,14.90
2018-04-24T21:57:35.872Z,15.10
2018-04-24T22:00:05.975Z,15.00
2018-04-24T22:02:36.728Z,14.80
2018-04-24T22:05:06.686Z,14.80
2018-04-24T22:07:36.706Z,14.70
2018-04-24T22:10:06.691Z,14.80
2018-04-24T22:12:37.437Z,15.10
2018-04-24T22:15:07.420Z,14.60
2018-04-24T22:17:37.449Z,14.50
2018-04-24T22:20:08.397Z,14.50
2018-04-24T22:22:39.312Z,14.60
2018-04-24T22:25:10.044Z,14.50
2018-04-24T22:27:39.997Z,14.50
2018-04-24T22:30:10.009Z,14.50
2018-04-24T22:32:40.856Z,14.40
2018-04-24T22:35:10.806Z,14.40
2018-04-24T22:37:41.536Z,14.40
2018-04-24T22:40:11.527Z,14.30
2018-04-24T22:42:42.303Z,14.40
2018-04-24T22:45:12.282Z,14.40
2018-04-24T22:47:42.905Z,14.40
2018-04-24T22:50:12.882Z,14.40
2018-04-24T22:52:42.848Z,14.50
2018-04-24T22:55:12.828Z,14.30
2018-04-24T22:57:43.733Z,14.50
2018-04-24T23:00:16.404Z,14.40
2018-04-24T23:02:47.284Z,14.20
2018-04-24T23:05:18.108Z,14.20
2018-04-24T23:07:48.087Z,14.20
2018-04-24T23:10:36.605Z,14.40
2018-04-24T23:13:30.904Z,13.70
2018-04-24T23:16:25.243Z,13.40
2018-04-24T23:19:19.965Z,13.40
2018-04-24T23:21:54.988Z,13.40
2018-04-24T23:24:25.911Z,13.80
2018-04-24T23:26:55.888Z,13.80
2018-04-24T23:29:26.645Z,14.00
2018-04-24T23:31:57.388Z,14.10
2018-04-24T23:34:27.616Z,14.00
2018-04-24T23:36:58.425Z,14.20
2018-04-24T23:39:28.385Z,14.20
2018-04-24T23:41:58.391Z,14.20
2018-04-24T23:44:28.393Z,14.20
2018-04-24T23:46:59.252Z,13.50
2018-04-24T23:49:29.205Z,13.50
2018-04-24T23:52:00.501Z,13.20
2018-04-24T23:54:31.465Z,13.20
2018-04-24T23:57:01.485Z,13.20
2018-04-24T23:59:32.897Z,13.50
