createdAt,value
2023-08-21T00:00:53.625Z,6.10
2023-08-21T00:03:24.432Z,5.75
2023-08-21T00:05:53.545Z,5.15
2023-08-21T00:08:22.808Z,5.45
2023-08-21T00:10:52.104Z,5.97
2023-08-21T00:13:21.318Z,5.68
2023-08-21T00:15:50.365Z,5.60
2023-08-21T00:18:21.272Z,5.65
2023-08-21T00:20:50.481Z,5.63
2023-08-21T00:23:19.578Z,4.95
2023-08-21T00:25:49.789Z,4.97
2023-08-21T00:28:19.347Z,4.85
2023-08-21T00:30:48.644Z,5.50
2023-08-21T00:33:17.689Z,5.80
2023-08-21T00:35:48.195Z,5.32
2023-08-21T00:38:17.187Z,5.38
2023-08-21T00:40:46.325Z,4.68
2023-08-21T00:43:15.337Z,5.60
2023-08-21T00:45:46.806Z,4.88
2023-08-21T00:48:17.152Z,5.05
2023-08-21T00:50:47.884Z,5.38
2023-08-21T00:53:17.429Z,4.90
2023-08-21T00:55:48.054Z,5.25
2023-08-21T00:58:19.876Z,5.47
2023-08-21T01:00:51.570Z,4.95
2023-08-21T01:03:22.280Z,4.80
2023-08-21T01:05:53.173Z,5.05
2023-08-21T01:08:31.319Z,4.45
2023-08-21T01:11:08.627Z,4.55
2023-08-21T01:13:50.247Z,5.10
2023-08-21T01:16:21.161Z,4.97
2023-08-21T01:18:52.230Z,5.55
2023-08-21T01:21:23.069Z,5.30
2023-08-21T01:23:53.912Z,5.13
2023-08-21T01:26:23.108Z,5.45
2023-08-21T01:28:52.256Z,5.72
2023-08-21T01:31:38.145Z,6.18
2023-08-21T01:34:10.671Z,4.93
2023-08-21T01:36:41.447Z,5.30
2023-08-21T01:39:12.109Z,5.47
2023-08-21T01:41:41.449Z,5.72
2023-08-21T01:44:10.452Z,5.22
2023-08-21T01:46:39.533Z,5.43
2023-08-21T01:49:08.558Z,5.00
2023-08-21T01:51:37.749Z,4.65
2023-08-21T01:54:07.107Z,5.28
2023-08-21T01:56:37.732Z,5.22
2023-08-21T01:59:07.703Z,4.93
2023-08-21T02:01:37.383Z,5.45
2023-08-21T02:04:06.580Z,4.95
2023-08-21T02:06:35.617Z,5.25
2023-08-21T02:09:09.928Z,5.25
2023-08-21T02:11:40.516Z,4.95
2023-08-21T02:14:09.698Z,5.63
2023-08-21T02:16:39.038Z,5.20
2023-08-21T02:19:11.104Z,5.40
2023-08-21T02:21:40.350Z,5.45
2023-08-21T02:24:09.495Z,4.97
2023-08-21T02:26:40.232Z,6.13
2023-08-21T02:29:09.316Z,4.85
2023-08-21T02:31:38.405Z,5.00
2023-08-21T02:34:07.755Z,4.88
2023-08-21T02:36:37.098Z,5.25
2023-08-21T02:39:06.718Z,3.67
2023-08-21T02:41:35.882Z,4.68
2023-08-21T02:44:06.611Z,4.95
2023-08-21T02:46:37.536Z,4.38
2023-08-21T02:49:07.119Z,5.03
2023-08-21T02:51:36.282Z,4.95
2023-08-21T02:54:05.358Z,5.13
2023-08-21T02:56:35.419Z,4.50
2023-08-21T02:59:05.827Z,4.53
2023-08-21T03:01:36.537Z,4.65
2023-08-21T03:04:06.094Z,4.32
2023-08-21T03:06:35.122Z,4.97
2023-08-21T03:09:05.171Z,4.03
2023-08-21T03:11:34.538Z,4.72
2023-08-21T03:14:03.577Z,4.35
2023-08-21T03:16:34.197Z,4.18
2023-08-21T03:19:03.814Z,4.03
2023-08-21T03:21:33.926Z,3.95
2023-08-21T03:24:05.305Z,3.63
2023-08-21T03:26:35.048Z,3.67
2023-08-21T03:29:04.550Z,3.50
2023-08-21T03:31:35.505Z,3.65
2023-08-21T03:34:04.949Z,3.70
2023-08-21T03:36:34.643Z,3.35
2023-08-21T03:39:07.071Z,3.85
2023-08-21T03:41:40.284Z,3.53
2023-08-21T03:44:09.624Z,3.08
2023-08-21T03:46:40.135Z,4.15
2023-08-21T03:49:09.294Z,3.67
2023-08-21T03:51:38.431Z,3.00
2023-08-21T03:54:07.678Z,2.60
2023-08-21T03:56:36.751Z,3.28
2023-08-21T03:59:05.838Z,3.10
2023-08-21T04:01:34.952Z,2.65
2023-08-21T04:04:05.761Z,2.70
2023-08-21T04:06:35.028Z,3.38
2023-08-21T04:09:07.133Z,2.45
2023-08-21T04:11:37.188Z,2.72
2023-08-21T04:14:06.278Z,2.78
2023-08-21T04:16:35.473Z,2.50
2023-08-21T04:19:07.718Z,2.78
2023-08-21T04:21:36.895Z,2.30
2023-08-21T04:24:06.069Z,2.28
2023-08-21T04:26:35.135Z,2.70
2023-08-21T04:29:04.172Z,2.20
2023-08-21T04:31:34.443Z,2.20
2023-08-21T04:34:03.580Z,2.60
2023-08-21T04:36:35.807Z,2.60
2023-08-21T04:39:05.263Z,2.42
2023-08-21T04:41:34.395Z,2.58
2023-08-21T04:44:04.416Z,2.33
2023-08-21T04:46:34.502Z,2.47
2023-08-21T04:49:03.593Z,2.15
2023-08-21T04:51:32.689Z,2.10
2023-08-21T04:54:06.370Z,2.45
2023-08-21T04:56:35.503Z,2.03
2023-08-21T04:59:05.650Z,2.05
2023-08-21T05:01:34.987Z,2.10
2023-08-21T05:04:05.711Z,2.03
2023-08-21T05:06:34.975Z,2.00
2023-08-21T05:09:06.589Z,2.38
2023-08-21T05:11:36.014Z,2.10
2023-08-21T05:14:05.379Z,2.15
2023-08-21T05:16:34.980Z,1.95
2023-08-21T05:19:05.321Z,1.83
2023-08-21T05:21:34.481Z,1.88
2023-08-21T05:24:03.598Z,1.90
2023-08-21T05:26:37.965Z,2.28
2023-08-21T05:29:07.305Z,1.83
2023-08-21T05:31:36.553Z,1.85
2023-08-21T05:34:06.312Z,1.50
2023-08-21T05:36:35.530Z,1.70
2023-08-21T05:39:07.610Z,1.60
2023-08-21T05:41:39.593Z,1.55
2023-08-21T05:44:08.787Z,1.90
2023-08-21T05:46:37.876Z,1.63
2023-08-21T05:49:07.353Z,1.50
2023-08-21T05:51:36.642Z,1.50
2023-08-21T05:54:05.861Z,1.50
2023-08-21T05:56:34.982Z,1.38
2023-08-21T05:59:05.915Z,1.20
2023-08-21T06:01:35.015Z,1.10
2023-08-21T06:04:04.606Z,1.50
2023-08-21T06:06:56.688Z,1.50
2023-08-21T06:09:30.561Z,1.40
2023-08-21T06:11:59.750Z,1.25
2023-08-21T06:14:30.993Z,1.48
2023-08-21T06:17:05.009Z,1.20
2023-08-21T06:19:34.615Z,1.15
2023-08-21T06:22:04.582Z,1.40
2023-08-21T06:24:33.930Z,1.17
2023-08-21T06:27:08.226Z,1.20
2023-08-21T06:29:41.705Z,1.52
2023-08-21T06:32:10.908Z,1.33
2023-08-21T06:34:40.884Z,1.30
2023-08-21T06:37:10.458Z,1.27
2023-08-21T06:39:39.627Z,1.30
2023-08-21T06:42:09.030Z,1.20
2023-08-21T06:44:46.029Z,1.10
2023-08-21T06:47:15.375Z,1.17
2023-08-21T06:49:44.816Z,1.10
2023-08-21T06:52:14.105Z,1.20
2023-08-21T06:54:43.196Z,1.05
2023-08-21T06:57:12.266Z,0.85
2023-08-21T06:59:42.332Z,1.38
2023-08-21T07:02:13.058Z,1.10
2023-08-21T07:04:42.283Z,1.08
2023-08-21T07:07:11.432Z,1.27
2023-08-21T07:09:40.597Z,1.20
2023-08-21T07:12:09.855Z,1.10
2023-08-21T07:14:38.941Z,1.10
2023-08-21T07:17:08.009Z,1.02
2023-08-21T07:19:38.501Z,0.85
2023-08-21T07:22:07.632Z,1.15
2023-08-21T07:24:36.780Z,1.15
2023-08-21T07:27:06.096Z,1.10
2023-08-21T07:29:35.345Z,1.00
2023-08-21T07:32:04.641Z,0.98
2023-08-21T07:34:33.870Z,1.10
2023-08-21T07:37:04.349Z,1.10
2023-08-21T07:39:33.801Z,0.90
2023-08-21T07:42:03.626Z,1.10
2023-08-21T07:44:32.747Z,1.13
2023-08-21T07:47:01.786Z,1.10
2023-08-21T07:49:30.855Z,0.85
2023-08-21T07:51:59.931Z,1.00
2023-08-21T07:54:30.451Z,1.20
2023-08-21T07:56:59.605Z,1.00
2023-08-21T07:59:28.760Z,1.05
2023-08-21T08:01:59.660Z,1.23
2023-08-21T08:04:29.570Z,1.60
2023-08-21T08:06:58.778Z,1.17
2023-08-21T08:09:29.278Z,1.40
2023-08-21T08:11:58.540Z,1.05
2023-08-21T08:14:28.069Z,1.13
2023-08-21T08:16:57.295Z,1.00
2023-08-21T08:19:26.576Z,1.00
2023-08-21T08:21:55.742Z,1.05
2023-08-21T08:24:26.660Z,1.10
2023-08-21T08:26:57.193Z,0.88
2023-08-21T08:29:27.688Z,1.20
2023-08-21T08:31:56.846Z,0.80
2023-08-21T08:34:26.164Z,1.10
2023-08-21T08:36:55.463Z,1.10
2023-08-21T08:39:24.540Z,1.00
2023-08-21T08:42:00.497Z,1.00
2023-08-21T08:44:30.357Z,0.90
2023-08-21T08:47:01.733Z,0.70
2023-08-21T08:49:31.360Z,0.95
2023-08-21T08:52:02.027Z,1.02
2023-08-21T08:54:32.600Z,1.05
2023-08-21T08:57:03.865Z,0.80
2023-08-21T08:59:33.480Z,1.00
2023-08-21T09:02:03.146Z,1.20
2023-08-21T09:04:32.595Z,1.00
2023-08-21T09:07:11.656Z,1.10
2023-08-21T09:09:41.806Z,1.23
2023-08-21T09:12:16.611Z,1.00
2023-08-21T09:17:15.881Z,1.48
2023-08-21T09:19:45.595Z,1.10
2023-08-21T09:22:19.656Z,0.85
2023-08-21T09:25:06.495Z,1.10
2023-08-21T09:27:40.308Z,0.90
2023-08-21T09:30:16.624Z,1.13
2023-08-21T09:32:56.820Z,1.10
2023-08-21T09:35:27.373Z,1.20
2023-08-21T09:37:56.577Z,1.10
2023-08-21T09:40:25.880Z,0.93
2023-08-21T09:42:58.022Z,1.00
2023-08-21T09:45:28.175Z,1.08
2023-08-21T09:47:59.670Z,1.20
2023-08-21T09:50:31.677Z,0.85
2023-08-21T09:53:01.344Z,1.00
2023-08-21T09:55:50.150Z,1.30
2023-08-21T09:58:21.759Z,0.75
2023-08-21T10:00:52.487Z,1.10
2023-08-21T10:03:23.597Z,0.88
2023-08-21T10:05:56.352Z,1.00
2023-08-21T10:08:28.201Z,0.90
2023-08-21T10:10:58.437Z,0.85
2023-08-21T10:13:30.302Z,1.25
2023-08-21T10:15:59.893Z,1.10
2023-08-21T10:18:34.632Z,1.00
2023-08-21T10:23:45.986Z,1.05
2023-08-21T10:26:16.071Z,1.20
2023-08-21T10:28:52.257Z,1.10
2023-08-21T10:31:33.811Z,1.10
2023-08-21T10:34:04.580Z,1.17
2023-08-21T10:36:40.615Z,0.90
2023-08-21T10:39:16.446Z,1.00
2023-08-21T10:41:56.598Z,1.00
2023-08-21T10:44:51.662Z,1.20
2023-08-21T10:47:22.532Z,1.33
2023-08-21T10:49:53.808Z,1.10
2023-08-21T10:52:25.580Z,1.02
2023-08-21T10:54:56.384Z,0.82
2023-08-21T10:57:27.163Z,0.98
2023-08-21T10:59:59.810Z,1.02
2023-08-21T11:02:34.061Z,0.90
2023-08-21T11:05:04.292Z,0.77
2023-08-21T11:07:40.097Z,1.02
2023-08-21T11:10:12.462Z,1.00
2023-08-21T11:12:52.100Z,1.08
2023-08-21T11:15:23.864Z,1.00
2023-08-21T11:17:55.455Z,1.10
2023-08-21T11:20:25.094Z,1.13
2023-08-21T11:22:59.482Z,0.88
2023-08-21T11:25:32.355Z,1.38
2023-08-21T11:28:03.738Z,0.73
2023-08-21T11:30:35.544Z,0.80
2023-08-21T11:33:08.596Z,0.90
2023-08-21T11:35:41.018Z,1.08
2023-08-21T11:38:17.729Z,0.82
2023-08-21T11:40:54.584Z,1.00
2023-08-21T11:43:24.664Z,0.90
2023-08-21T11:45:59.436Z,1.00
2023-08-21T11:50:57.772Z,1.10
2023-08-21T11:53:34.858Z,0.98
2023-08-21T11:56:04.361Z,0.98
2023-08-21T11:58:33.451Z,0.90
2023-08-21T12:01:11.300Z,1.25
2023-08-21T12:03:42.073Z,0.90
2023-08-21T12:06:12.685Z,1.08
2023-08-21T12:08:43.266Z,1.10
2023-08-21T12:11:12.897Z,1.00
2023-08-21T12:13:42.221Z,1.00
2023-08-21T12:16:12.936Z,0.80
2023-08-21T12:18:42.058Z,1.10
2023-08-21T12:21:11.452Z,0.90
2023-08-21T12:23:40.570Z,0.80
2023-08-21T12:26:09.764Z,1.05
2023-08-21T12:28:38.857Z,0.98
2023-08-21T12:31:08.201Z,0.80
2023-08-21T12:33:40.880Z,1.00
2023-08-21T12:36:11.175Z,1.17
2023-08-21T12:38:40.314Z,1.17
2023-08-21T12:41:09.540Z,0.82
2023-08-21T12:43:38.716Z,1.00
2023-08-21T12:46:09.174Z,1.02
2023-08-21T12:48:38.591Z,0.90
2023-08-21T12:51:09.203Z,1.00
2023-08-21T12:53:40.482Z,1.33
2023-08-21T12:56:10.326Z,1.00
2023-08-21T12:58:39.630Z,1.00
2023-08-21T13:01:09.271Z,0.88
2023-08-21T13:03:38.731Z,0.90
2023-08-21T13:06:09.282Z,0.60
2023-08-21T13:08:38.525Z,0.80
2023-08-21T13:11:11.734Z,0.80
2023-08-21T13:13:41.257Z,0.80
2023-08-21T13:16:10.710Z,0.80
2023-08-21T13:18:40.625Z,0.60
2023-08-21T13:21:11.278Z,0.80
2023-08-21T13:23:41.801Z,0.90
2023-08-21T13:26:11.373Z,0.75
2023-08-21T13:28:41.788Z,0.93
2023-08-21T13:31:12.452Z,0.73
2023-08-21T13:33:51.228Z,0.77
2023-08-21T13:36:30.137Z,0.85
2023-08-21T13:38:59.834Z,0.93
2023-08-21T13:41:29.056Z,0.80
2023-08-21T13:44:00.175Z,0.95
2023-08-21T13:46:32.893Z,0.93
2023-08-21T13:49:04.708Z,0.60
2023-08-21T13:51:35.147Z,0.90
2023-08-21T13:54:04.505Z,0.88
2023-08-21T13:56:33.622Z,1.00
2023-08-21T13:59:02.995Z,1.00
2023-08-21T14:01:32.271Z,1.00
2023-08-21T14:04:01.529Z,0.77
2023-08-21T14:06:31.063Z,0.98
2023-08-21T14:09:01.556Z,0.80
2023-08-21T14:11:30.650Z,0.90
2023-08-21T14:13:59.949Z,0.90
2023-08-21T14:16:29.239Z,0.75
2023-08-21T14:18:58.475Z,1.17
2023-08-21T14:21:27.762Z,0.90
2023-08-21T14:23:56.852Z,0.85
2023-08-21T14:26:27.387Z,1.00
2023-08-21T14:28:57.013Z,0.90
2023-08-21T14:31:26.325Z,0.90
2023-08-21T14:33:55.898Z,0.80
2023-08-21T14:36:25.055Z,0.82
2023-08-21T14:38:54.190Z,0.73
2023-08-21T14:41:23.492Z,0.70
2023-08-21T14:43:53.974Z,1.30
2023-08-21T14:46:34.420Z,0.70
2023-08-21T14:49:04.199Z,0.70
2023-08-21T14:51:33.278Z,0.98
2023-08-21T14:54:02.372Z,1.05
2023-08-21T14:56:31.859Z,0.85
2023-08-21T14:59:02.431Z,0.73
2023-08-21T15:01:31.857Z,0.60
2023-08-21T15:04:01.085Z,0.90
2023-08-21T15:06:30.164Z,0.90
2023-08-21T15:08:59.670Z,1.10
2023-08-21T15:11:28.866Z,0.90
2023-08-21T15:13:58.011Z,0.90
2023-08-21T15:16:28.718Z,0.90
2023-08-21T15:18:59.525Z,0.80
2023-08-21T15:21:28.729Z,0.90
2023-08-21T15:23:57.845Z,0.85
2023-08-21T15:26:26.984Z,0.80
2023-08-21T15:28:56.200Z,0.93
2023-08-21T15:31:25.632Z,1.02
2023-08-21T15:33:56.496Z,1.00
2023-08-21T15:36:25.675Z,1.20
2023-08-21T15:38:55.530Z,1.30
2023-08-21T15:41:25.890Z,1.30
2023-08-21T15:43:54.931Z,1.38
2023-08-21T15:46:24.284Z,1.30
2023-08-21T15:48:53.445Z,1.67
2023-08-21T15:51:24.026Z,1.98
2023-08-21T15:53:53.267Z,2.15
2023-08-21T15:56:22.337Z,1.38
2023-08-21T15:58:52.538Z,1.58
2023-08-21T16:01:21.715Z,1.23
2023-08-21T16:03:51.122Z,1.10
2023-08-21T16:06:20.219Z,1.10
2023-08-21T16:08:50.691Z,1.15
2023-08-21T16:11:19.819Z,1.20
2023-08-21T16:13:48.888Z,1.52
2023-08-21T16:16:18.208Z,1.25
2023-08-21T16:18:47.341Z,1.20
2023-08-21T16:21:16.505Z,1.10
2023-08-21T16:23:45.945Z,1.20
2023-08-21T16:26:16.504Z,1.10
2023-08-21T16:28:45.628Z,1.30
2023-08-21T16:31:17.615Z,1.25
2023-08-21T16:33:46.995Z,1.77
2023-08-21T16:36:16.105Z,1.35
2023-08-21T16:38:45.514Z,1.90
2023-08-21T16:41:16.123Z,1.65
2023-08-21T16:43:45.285Z,1.50
2023-08-21T16:46:14.848Z,1.45
2023-08-21T16:48:44.111Z,1.80
2023-08-21T16:51:13.496Z,1.70
2023-08-21T16:53:42.826Z,1.70
2023-08-21T16:56:12.115Z,1.80
2023-08-21T16:58:42.691Z,2.05
2023-08-21T17:01:12.215Z,1.80
2023-08-21T17:03:41.697Z,1.80
2023-08-21T17:06:11.205Z,2.58
2023-08-21T17:08:41.118Z,2.03
2023-08-21T17:11:11.033Z,2.10
2023-08-21T17:13:40.554Z,1.52
2023-08-21T17:16:12.371Z,1.92
2023-08-21T17:18:41.746Z,1.60
2023-08-21T17:21:14.165Z,1.42
2023-08-21T17:23:43.626Z,1.90
2023-08-21T17:26:14.152Z,1.77
2023-08-21T17:28:44.212Z,1.92
2023-08-21T17:31:15.105Z,1.70
2023-08-21T17:33:44.297Z,2.30
2023-08-21T17:36:13.512Z,1.80
2023-08-21T17:38:42.863Z,1.92
2023-08-21T17:41:14.600Z,1.70
2023-08-21T17:43:44.708Z,1.65
2023-08-21T17:46:18.123Z,1.90
2023-08-21T17:48:48.381Z,1.92
2023-08-21T17:51:17.779Z,1.60
2023-08-21T17:53:47.159Z,1.92
2023-08-21T17:56:16.475Z,1.70
2023-08-21T17:58:46.597Z,2.10
2023-08-21T18:01:18.200Z,1.92
2023-08-21T18:03:48.260Z,2.08
2023-08-21T18:06:23.189Z,1.70
2023-08-21T18:08:52.858Z,1.60
2023-08-21T18:11:22.282Z,2.10
2023-08-21T18:13:51.652Z,1.90
2023-08-21T18:16:22.414Z,3.20
2023-08-21T18:18:51.661Z,1.90
2023-08-21T18:21:22.793Z,2.20
2023-08-21T18:23:52.078Z,1.80
2023-08-21T18:26:21.330Z,1.92
2023-08-21T18:28:50.945Z,2.28
2023-08-21T18:31:21.890Z,2.05
2023-08-21T18:33:51.299Z,2.10
2023-08-21T18:36:20.723Z,2.10
2023-08-21T18:38:50.114Z,2.00
2023-08-21T18:41:19.435Z,2.47
2023-08-21T18:43:48.644Z,2.88
2023-08-21T18:46:19.829Z,2.85
2023-08-21T18:48:50.499Z,3.20
2023-08-21T18:51:19.975Z,2.60
2023-08-21T18:53:49.024Z,2.50
2023-08-21T18:56:18.298Z,2.33
2023-08-21T18:58:47.973Z,2.35
2023-08-21T19:01:17.458Z,2.90
2023-08-21T19:03:46.825Z,2.80
2023-08-21T19:06:17.385Z,2.65
2023-08-21T19:08:47.406Z,2.92
2023-08-21T19:11:16.657Z,3.20
2023-08-21T19:13:45.898Z,3.20
2023-08-21T19:16:15.267Z,2.72
2023-08-21T19:18:44.523Z,2.83
2023-08-21T19:21:14.022Z,2.72
2023-08-21T19:23:44.549Z,3.15
2023-08-21T19:26:13.619Z,2.90
2023-08-21T19:28:42.740Z,3.47
2023-08-21T19:31:12.320Z,3.10
2023-08-21T19:33:41.670Z,3.13
2023-08-21T19:36:14.595Z,2.72
2023-08-21T19:38:49.588Z,3.08
2023-08-21T19:41:18.845Z,3.17
2023-08-21T19:43:48.286Z,3.78
2023-08-21T19:46:17.386Z,3.83
2023-08-21T19:48:47.270Z,4.10
2023-08-21T19:51:16.519Z,3.30
2023-08-21T19:53:46.887Z,3.53
2023-08-21T19:56:16.014Z,3.70
2023-08-21T19:58:45.170Z,3.47
2023-08-21T20:01:14.462Z,3.25
2023-08-21T20:03:43.745Z,3.83
2023-08-21T20:06:16.061Z,3.15
2023-08-21T20:08:47.596Z,3.30
2023-08-21T20:11:16.910Z,3.10
2023-08-21T20:13:46.288Z,3.10
2023-08-21T20:16:16.140Z,3.25
2023-08-21T20:18:45.266Z,2.97
2023-08-21T20:21:19.341Z,2.90
2023-08-21T20:23:50.296Z,3.22
2023-08-21T20:26:20.741Z,3.05
2023-08-21T20:28:49.943Z,3.08
2023-08-21T20:31:19.320Z,3.28
2023-08-21T20:33:48.397Z,2.90
2023-08-21T20:36:17.610Z,3.20
2023-08-21T20:38:46.731Z,3.13
2023-08-21T20:41:17.196Z,2.97
2023-08-21T20:43:46.222Z,3.42
2023-08-21T20:46:15.402Z,3.35
2023-08-21T20:48:44.652Z,2.63
2023-08-21T20:51:14.663Z,2.72
2023-08-21T20:53:43.754Z,3.13
2023-08-21T20:56:12.902Z,2.60
2023-08-21T20:58:43.361Z,3.15
2023-08-21T21:01:12.486Z,3.33
2023-08-21T21:03:41.581Z,5.35
2023-08-21T21:06:10.677Z,3.13
2023-08-21T21:08:39.799Z,3.15
2023-08-21T21:11:08.990Z,3.25
2023-08-21T21:13:38.068Z,3.45
2023-08-21T21:16:08.682Z,5.57
2023-08-21T21:18:37.781Z,3.70
2023-08-21T21:21:07.099Z,3.28
2023-08-21T21:23:36.138Z,3.45
2023-08-21T21:26:05.217Z,3.10
2023-08-21T21:28:34.651Z,3.47
2023-08-21T21:31:04.059Z,3.45
2023-08-21T21:33:34.779Z,3.97
2023-08-21T21:36:04.895Z,2.85
2023-08-21T21:38:35.714Z,3.30
2023-08-21T21:41:04.929Z,3.25
2023-08-21T21:43:33.964Z,2.78
2023-08-21T21:46:03.105Z,3.63
2023-08-21T21:48:32.170Z,2.80
2023-08-21T21:51:02.676Z,3.50
2023-08-21T21:53:31.716Z,3.75
2023-08-21T21:56:01.920Z,3.95
2023-08-21T21:58:31.132Z,3.42
2023-08-21T22:01:00.406Z,4.00
2023-08-21T22:03:29.721Z,3.60
2023-08-21T22:05:59.571Z,3.85
2023-08-21T22:08:30.831Z,2.92
2023-08-21T22:11:05.886Z,2.97
2023-08-21T22:13:35.719Z,3.20
2023-08-21T22:16:05.758Z,3.00
2023-08-21T22:18:37.056Z,3.08
2023-08-21T22:21:08.963Z,3.78
2023-08-21T22:23:39.804Z,3.08
2023-08-21T22:26:09.097Z,3.50
2023-08-21T22:28:38.262Z,3.55
2023-08-21T22:31:09.610Z,2.95
2023-08-21T22:33:38.901Z,3.20
2023-08-21T22:36:09.250Z,3.30
2023-08-21T22:38:39.746Z,2.90
2023-08-21T22:41:08.987Z,3.00
2023-08-21T22:43:38.088Z,3.30
2023-08-21T22:46:07.530Z,4.07
2023-08-21T22:48:36.893Z,3.80
2023-08-21T22:51:07.316Z,3.90
2023-08-21T22:53:36.764Z,3.10
2023-08-21T22:56:07.554Z,3.53
2023-08-21T22:58:38.801Z,3.40
2023-08-21T23:01:08.129Z,3.20
2023-08-21T23:03:37.293Z,3.80
2023-08-21T23:06:06.630Z,3.50
2023-08-21T23:08:35.786Z,4.60
2023-08-21T23:11:06.708Z,6.18
2023-08-21T23:13:35.821Z,5.07
2023-08-21T23:16:05.320Z,11.05
2023-08-21T23:18:34.546Z,6.88
2023-08-21T23:21:06.398Z,4.25
2023-08-21T23:23:36.073Z,9.80
2023-08-21T23:26:07.174Z,8.02
2023-08-21T23:28:36.495Z,6.50
2023-08-21T23:31:06.036Z,6.13
2023-08-21T23:33:35.587Z,4.95
2023-08-21T23:36:04.828Z,4.32
2023-08-21T23:38:34.066Z,5.07
2023-08-21T23:41:04.426Z,4.65
2023-08-21T23:43:35.492Z,4.10
2023-08-21T23:46:04.592Z,5.50
2023-08-21T23:48:34.178Z,5.57
2023-08-21T23:51:03.705Z,5.55
2023-08-21T23:53:32.818Z,5.60
2023-08-21T23:56:02.022Z,5.30
2023-08-21T23:58:31.178Z,5.50
