createdAt,value
2022-12-01T00:05:37.605Z,7.85
2022-12-01T00:15:38.873Z,7.57
2022-12-01T00:25:40.151Z,7.90
2022-12-01T00:35:41.406Z,7.97
2022-12-01T00:45:42.756Z,7.90
2022-12-01T00:55:44.007Z,8.52
2022-12-01T01:05:45.240Z,7.53
2022-12-01T01:15:46.494Z,8.65
2022-12-01T01:25:47.776Z,9.05
2022-12-01T01:35:49.073Z,9.48
2022-12-01T01:45:50.391Z,9.40
2022-12-01T01:55:51.676Z,9.65
2022-12-01T02:05:52.946Z,9.50
2022-12-01T02:15:54.221Z,9.63
2022-12-01T02:25:55.523Z,9.63
2022-12-01T02:35:56.766Z,9.82
2022-12-01T02:45:58.062Z,10.30
2022-12-01T02:55:59.315Z,10.18
2022-12-01T03:06:00.639Z,10.48
2022-12-01T03:16:01.953Z,9.70
2022-12-01T03:26:03.266Z,10.45
2022-12-01T03:36:04.555Z,10.18
2022-12-01T03:46:05.933Z,10.88
2022-12-01T03:56:07.380Z,10.77
2022-12-01T04:06:08.620Z,10.85
2022-12-01T04:16:10.003Z,9.95
2022-12-01T04:26:15.740Z,10.68
2022-12-01T04:36:17.368Z,9.85
2022-12-01T04:46:18.687Z,10.85
2022-12-01T04:56:21.105Z,10.38
2022-12-01T05:06:22.351Z,10.45
2022-12-01T05:16:23.666Z,9.90
2022-12-01T05:26:24.913Z,10.40
2022-12-01T05:36:26.170Z,10.00
2022-12-01T05:46:27.512Z,9.60
2022-12-01T05:56:28.785Z,9.77
2022-12-01T06:06:30.249Z,10.05
2022-12-01T06:16:31.578Z,9.20
2022-12-01T06:26:32.831Z,9.90
2022-12-01T06:36:34.057Z,9.05
2022-12-01T06:46:35.511Z,9.32
2022-12-01T06:56:36.841Z,9.68
2022-12-01T07:06:38.175Z,9.70
2022-12-01T07:16:39.517Z,9.25
2022-12-01T07:26:40.897Z,8.60
2022-12-01T07:36:42.148Z,9.45
2022-12-01T07:46:43.700Z,9.30
2022-12-01T07:56:45.029Z,9.68
2022-12-01T08:06:46.394Z,9.70
2022-12-01T08:16:47.792Z,9.38
2022-12-01T08:26:49.518Z,9.15
2022-12-01T08:36:50.938Z,9.23
2022-12-01T08:46:52.406Z,9.27
2022-12-01T08:56:53.712Z,8.75
2022-12-01T09:06:55.025Z,9.48
2022-12-01T09:16:56.430Z,9.05
2022-12-01T09:26:57.699Z,9.07
2022-12-01T09:36:58.970Z,9.57
2022-12-01T09:47:00.374Z,9.55
2022-12-01T09:57:01.845Z,9.50
2022-12-01T10:07:03.210Z,9.10
2022-12-01T10:17:04.448Z,9.40
2022-12-01T10:27:05.905Z,10.02
2022-12-01T10:37:07.358Z,9.60
2022-12-01T10:47:08.687Z,11.23
2022-12-01T10:57:10.095Z,9.73
2022-12-01T11:07:11.569Z,9.88
2022-12-01T11:17:13.029Z,10.98
2022-12-01T11:27:14.298Z,10.65
2022-12-01T11:37:15.649Z,10.98
2022-12-01T11:47:24.943Z,10.05
2022-12-01T11:57:34.228Z,10.13
2022-12-01T12:07:36.356Z,10.48
2022-12-01T12:17:37.862Z,10.50
2022-12-01T12:27:39.251Z,10.30
2022-12-01T12:37:40.558Z,10.50
2022-12-01T12:47:41.952Z,10.23
2022-12-01T12:57:43.369Z,10.00
2022-12-01T13:07:44.888Z,10.48
2022-12-01T13:17:46.447Z,9.93
2022-12-01T13:27:48.422Z,10.07
2022-12-01T13:37:49.960Z,10.38
2022-12-01T13:47:51.270Z,9.52
2022-12-01T13:57:52.819Z,9.93
2022-12-01T14:07:54.219Z,9.68
2022-12-01T14:17:55.659Z,10.13
2022-12-01T14:27:57.044Z,10.25
2022-12-01T14:37:58.291Z,9.80
2022-12-01T14:47:59.659Z,9.43
2022-12-01T14:58:01.061Z,10.13
2022-12-01T15:08:25.658Z,9.95
2022-12-01T15:18:23.749Z,9.65
2022-12-01T15:28:25.091Z,9.80
2022-12-01T15:38:26.475Z,9.80
2022-12-01T15:48:27.929Z,10.02
2022-12-01T15:58:29.296Z,10.07
2022-12-01T16:08:30.752Z,9.55
2022-12-01T16:18:32.021Z,10.43
2022-12-01T16:28:33.359Z,9.70
2022-12-01T16:38:34.622Z,10.13
2022-12-01T16:48:35.970Z,9.77
2022-12-01T16:58:37.275Z,10.45
2022-12-01T17:08:38.606Z,11.15
2022-12-01T17:18:40.027Z,10.45
2022-12-01T17:39:12.320Z,10.13
2022-12-01T17:49:13.565Z,10.55
2022-12-01T17:59:15.024Z,10.23
2022-12-01T18:09:16.346Z,10.73
2022-12-01T18:19:17.724Z,11.32
2022-12-01T18:29:19.146Z,10.30
2022-12-01T18:39:20.528Z,10.73
2022-12-01T18:49:21.919Z,11.10
2022-12-01T18:59:23.301Z,11.02
2022-12-01T19:09:24.689Z,10.77
2022-12-01T19:19:26.067Z,11.65
2022-12-01T19:29:27.469Z,10.77
2022-12-01T19:39:28.871Z,12.10
2022-12-01T19:49:30.106Z,11.68
2022-12-01T19:59:31.359Z,11.40
2022-12-01T20:09:32.936Z,12.02
2022-12-01T20:30:02.886Z,11.30
2022-12-01T20:40:04.249Z,11.63
2022-12-01T20:50:05.615Z,11.45
2022-12-01T21:00:06.962Z,10.73
2022-12-01T21:10:08.351Z,12.00
2022-12-01T21:20:09.750Z,11.85
2022-12-01T21:30:10.999Z,12.00
2022-12-01T21:40:12.562Z,11.15
2022-12-01T21:50:13.904Z,12.75
2022-12-01T22:00:15.249Z,13.48
2022-12-01T22:10:16.608Z,13.00
2022-12-01T22:20:17.971Z,13.07
2022-12-01T22:30:19.355Z,13.80
2022-12-01T22:40:20.707Z,13.35
2022-12-01T22:50:22.048Z,12.65
2022-12-01T23:00:23.445Z,13.88
2022-12-01T23:10:24.662Z,14.25
2022-12-01T23:20:25.913Z,13.65
2022-12-01T23:30:27.153Z,15.30
2022-12-01T23:40:28.407Z,15.63
2022-12-01T23:50:29.667Z,15.55
