createdAt,value
2023-04-02T00:01:01.042Z,100626.97
2023-04-02T00:03:59.655Z,100641.56
2023-04-02T00:06:30.521Z,100646.81
2023-04-02T00:09:16.282Z,100641.81
2023-04-02T00:11:45.901Z,100663.50
2023-04-02T00:14:28.813Z,100658.47
2023-04-02T00:16:58.030Z,100661.16
2023-04-02T00:19:35.121Z,100665.28
2023-04-02T00:22:03.571Z,100678.41
2023-04-02T00:24:30.194Z,100682.91
2023-04-02T00:26:57.366Z,100690.84
2023-04-02T00:29:24.114Z,100695.94
2023-04-02T00:31:53.045Z,100689.09
2023-04-02T00:34:39.184Z,100702.19
2023-04-02T00:37:06.183Z,100703.94
2023-04-02T00:39:41.863Z,100705.97
2023-04-02T00:42:12.670Z,100718.25
2023-04-02T00:44:45.356Z,100725.97
2023-04-02T00:47:24.935Z,100726.84
2023-04-02T00:50:01.339Z,100734.56
2023-04-02T00:52:31.345Z,100726.66
2023-04-02T00:55:14.335Z,100743.97
2023-04-02T00:57:45.307Z,100751.81
2023-04-02T01:00:23.201Z,100747.69
2023-04-02T01:03:18.111Z,100762.34
2023-04-02T01:05:51.828Z,100757.34
2023-04-02T01:08:31.940Z,100772.84
2023-04-02T01:11:26.187Z,100777.69
2023-04-02T01:14:07.926Z,100775.31
2023-04-02T01:16:47.778Z,100777.94
2023-04-02T01:19:23.236Z,100777.94
2023-04-02T01:21:57.933Z,100783.06
2023-04-02T01:24:31.619Z,100788.44
2023-04-02T01:26:59.887Z,100789.31
2023-04-02T01:29:40.243Z,100802.22
2023-04-02T01:32:14.661Z,100797.06
2023-04-02T01:34:44.803Z,100816.78
2023-04-02T01:37:14.455Z,100803.97
2023-04-02T01:40:05.678Z,100815.88
2023-04-02T01:42:41.983Z,100815.94
2023-04-02T01:45:12.881Z,100814.16
2023-04-02T01:47:40.866Z,100817.63
2023-04-02T01:50:10.481Z,100827.88
2023-04-02T01:52:42.207Z,100827.41
2023-04-02T01:55:13.247Z,100834.41
2023-04-02T01:57:47.632Z,100842.28
2023-04-02T02:00:17.079Z,100838.78
2023-04-02T02:02:48.508Z,100843.84
2023-04-02T02:05:23.268Z,100856.94
2023-04-02T02:07:53.538Z,100861.31
2023-04-02T02:10:33.531Z,100872.75
2023-04-02T02:13:00.697Z,100882.31
2023-04-02T02:15:28.115Z,100879.75
2023-04-02T02:18:01.184Z,100885.69
2023-04-02T02:20:28.677Z,100890.94
2023-04-02T02:22:56.844Z,100896.19
2023-04-02T02:25:28.103Z,100899.63
2023-04-02T02:28:17.033Z,100902.81
2023-04-02T02:30:47.761Z,100915.50
2023-04-02T02:33:29.009Z,100907.84
2023-04-02T02:36:19.468Z,100920.22
2023-04-02T02:39:05.263Z,100913.38
2023-04-02T02:41:43.037Z,100927.81
2023-04-02T02:44:09.606Z,100931.16
2023-04-02T02:46:43.696Z,100928.50
2023-04-02T02:49:16.866Z,100944.06
2023-04-02T02:52:03.851Z,100941.47
2023-04-02T02:54:32.745Z,100938.94
2023-04-02T02:57:07.163Z,100942.41
2023-04-02T02:59:34.385Z,100952.03
2023-04-02T03:02:05.453Z,100971.81
2023-04-02T03:04:35.821Z,100961.63
2023-04-02T03:07:09.665Z,100976.19
2023-04-02T03:09:53.856Z,100977.34
2023-04-02T03:12:42.671Z,100983.34
2023-04-02T03:15:31.059Z,100992.94
2023-04-02T03:18:07.481Z,100993.66
2023-04-02T03:20:45.749Z,101004.03
2023-04-02T03:23:33.175Z,101014.53
2023-04-02T03:26:11.249Z,101012.00
2023-04-02T03:28:46.716Z,101026.72
2023-04-02T03:31:38.287Z,101030.00
2023-04-02T03:34:25.695Z,101034.47
2023-04-02T03:37:15.603Z,101040.41
2023-04-02T03:39:51.119Z,101038.88
2023-04-02T03:42:27.773Z,101060.56
2023-04-02T03:45:03.050Z,101050.94
2023-04-02T03:47:40.775Z,101061.28
2023-04-02T03:50:16.343Z,101060.53
2023-04-02T03:52:45.777Z,101057.94
2023-04-02T03:55:17.615Z,101072.72
2023-04-02T03:58:00.057Z,101082.13
2023-04-02T04:00:42.519Z,101093.34
2023-04-02T04:03:17.110Z,101086.41
2023-04-02T04:06:08.118Z,101094.88
2023-04-02T04:08:45.515Z,101099.94
2023-04-02T04:11:17.943Z,101115.38
2023-04-02T04:13:57.836Z,101124.72
2023-04-02T04:16:32.633Z,101128.19
2023-04-02T04:19:15.868Z,101135.06
2023-04-02T04:21:45.160Z,101141.19
2023-04-02T04:24:22.838Z,101146.34
2023-04-02T04:26:58.547Z,101148.03
2023-04-02T04:29:45.854Z,101155.81
2023-04-02T04:32:35.372Z,101159.59
2023-04-02T04:35:12.836Z,101171.66
2023-04-02T04:37:43.815Z,101171.75
2023-04-02T04:40:22.811Z,101187.13
2023-04-02T04:42:53.406Z,101205.97
2023-04-02T04:45:23.183Z,101194.06
2023-04-02T04:48:00.175Z,101198.38
2023-04-02T04:50:39.076Z,101206.06
2023-04-02T04:53:08.796Z,101212.94
2023-04-02T04:55:43.017Z,101223.13
2023-04-02T04:58:28.164Z,101224.94
2023-04-02T05:01:07.453Z,101233.56
2023-04-02T05:03:40.277Z,101235.16
2023-04-02T05:06:41.909Z,101243.16
2023-04-02T05:09:22.755Z,101256.09
2023-04-02T05:12:03.716Z,101260.41
2023-04-02T05:14:46.910Z,101260.47
2023-04-02T05:17:27.831Z,101273.53
2023-04-02T05:20:09.984Z,101267.41
2023-04-02T05:22:50.246Z,101279.38
2023-04-02T05:25:22.818Z,101286.28
2023-04-02T05:28:16.012Z,101303.44
2023-04-02T05:30:52.966Z,101305.09
2023-04-02T05:33:22.753Z,101297.44
2023-04-02T05:35:56.169Z,101306.94
2023-04-02T05:38:26.890Z,101313.03
2023-04-02T05:41:30.589Z,101324.06
2023-04-02T05:44:39.257Z,101326.59
2023-04-02T05:47:14.016Z,101326.63
2023-04-02T05:49:47.760Z,101333.56
2023-04-02T05:52:20.051Z,101343.94
2023-04-02T05:54:52.286Z,101354.25
2023-04-02T05:57:39.450Z,101357.75
2023-04-02T06:00:17.745Z,101361.16
2023-04-02T06:03:07.628Z,101373.13
2023-04-02T06:05:39.649Z,101374.84
2023-04-02T06:08:11.891Z,101381.78
2023-04-02T06:10:50.035Z,101374.19
2023-04-02T06:13:19.381Z,101391.28
2023-04-02T06:15:47.781Z,101389.63
2023-04-02T06:18:23.754Z,101397.28
2023-04-02T06:20:51.177Z,101406.66
2023-04-02T06:23:31.255Z,101413.59
2023-04-02T06:26:23.837Z,101414.50
2023-04-02T06:29:08.547Z,101437.72
2023-04-02T06:31:58.917Z,101434.38
2023-04-02T06:34:27.956Z,101448.06
2023-04-02T06:37:27.898Z,101447.22
2023-04-02T06:39:55.383Z,101454.03
2023-04-02T06:42:27.225Z,101449.00
2023-04-02T06:44:54.417Z,101468.69
2023-04-02T06:47:42.754Z,101466.09
2023-04-02T06:50:29.000Z,101479.09
2023-04-02T06:52:59.925Z,101465.41
2023-04-02T06:55:47.819Z,101486.81
2023-04-02T06:58:16.579Z,101484.28
2023-04-02T07:00:48.957Z,101494.50
2023-04-02T07:03:17.763Z,101497.94
2023-04-02T07:05:44.355Z,101494.53
2023-04-02T07:08:11.372Z,101504.78
2023-04-02T07:10:38.030Z,101514.19
2023-04-02T07:13:05.908Z,101521.06
2023-04-02T07:15:32.811Z,101523.63
2023-04-02T07:18:00.437Z,101529.72
2023-04-02T07:20:30.949Z,101540.88
2023-04-02T07:23:00.079Z,101546.88
2023-04-02T07:25:27.060Z,101551.13
2023-04-02T07:27:54.359Z,101551.94
2023-04-02T07:30:21.031Z,101565.59
2023-04-02T07:32:48.143Z,101566.41
2023-04-02T07:35:14.832Z,101568.16
2023-04-02T07:37:41.492Z,101571.47
2023-04-02T07:40:17.269Z,101581.75
2023-04-02T07:42:44.279Z,101591.94
2023-04-02T07:45:11.267Z,101583.38
2023-04-02T07:47:38.914Z,101593.63
2023-04-02T07:50:06.777Z,101601.34
2023-04-02T07:52:33.435Z,101606.63
2023-04-02T07:55:00.012Z,101604.94
2023-04-02T07:57:26.648Z,101616.84
2023-04-02T07:59:56.753Z,101625.50
2023-04-02T08:02:23.570Z,101610.84
2023-04-02T08:04:51.888Z,101630.66
2023-04-02T08:07:22.165Z,101636.59
2023-04-02T08:09:48.756Z,101629.81
2023-04-02T08:12:15.741Z,101630.75
2023-04-02T08:14:42.716Z,101633.31
2023-04-02T08:17:09.404Z,101638.41
2023-04-02T08:19:47.829Z,101646.09
2023-04-02T08:22:18.997Z,101664.97
2023-04-02T08:24:45.579Z,101646.97
2023-04-02T08:27:15.268Z,101684.72
2023-04-02T08:29:44.810Z,101674.44
2023-04-02T08:32:15.897Z,101676.94
2023-04-02T08:34:43.774Z,101683.84
2023-04-02T08:37:13.055Z,101691.47
2023-04-02T08:39:40.271Z,101694.19
2023-04-02T08:42:23.502Z,101698.50
2023-04-02T08:45:25.392Z,101696.84
2023-04-02T08:47:56.649Z,101707.94
2023-04-02T08:50:35.947Z,101701.09
2023-04-02T08:53:07.169Z,101712.16
2023-04-02T08:55:43.151Z,101713.81
2023-04-02T08:58:15.592Z,101724.19
2023-04-02T09:00:45.742Z,101728.47
2023-04-02T09:03:21.826Z,101730.25
2023-04-02T09:05:51.312Z,101736.31
2023-04-02T09:08:27.316Z,101743.06
2023-04-02T09:11:37.684Z,101745.59
2023-04-02T09:14:13.635Z,101761.94
2023-04-02T09:16:51.199Z,101759.44
2023-04-02T09:19:34.646Z,101767.09
2023-04-02T09:22:27.209Z,101768.84
2023-04-02T09:24:55.696Z,101770.47
2023-04-02T09:27:25.059Z,101772.16
2023-04-02T09:29:55.221Z,101780.63
2023-04-02T09:32:40.690Z,101784.03
2023-04-02T09:35:26.261Z,101791.00
2023-04-02T09:38:20.046Z,101803.06
2023-04-02T09:41:01.749Z,101800.50
2023-04-02T09:43:36.402Z,101815.88
2023-04-02T09:46:07.104Z,101816.78
2023-04-02T09:48:39.308Z,101826.25
2023-04-02T09:51:21.865Z,101822.84
2023-04-02T09:54:06.120Z,101825.44
2023-04-02T09:56:37.467Z,101832.25
2023-04-02T09:59:15.772Z,101829.63
2023-04-02T10:01:56.012Z,101831.28
2023-04-02T10:04:48.630Z,101837.34
2023-04-02T10:07:38.999Z,101843.34
2023-04-02T10:10:44.686Z,101843.31
2023-04-02T10:13:29.776Z,101855.28
2023-04-02T10:16:19.592Z,101857.16
2023-04-02T10:19:01.117Z,101871.75
2023-04-02T10:21:38.726Z,101870.84
2023-04-02T10:24:13.480Z,101875.09
2023-04-02T10:26:52.215Z,101889.81
2023-04-02T10:29:44.684Z,101888.03
2023-04-02T10:32:31.778Z,101883.63
2023-04-02T10:35:07.512Z,101890.47
2023-04-02T10:37:47.147Z,101898.22
2023-04-02T10:40:35.276Z,101914.63
2023-04-02T10:43:39.620Z,101923.19
2023-04-02T10:46:11.022Z,101928.31
2023-04-02T10:49:08.052Z,101931.00
2023-04-02T10:51:45.483Z,101937.88
2023-04-02T10:54:31.026Z,101943.91
2023-04-02T10:57:06.588Z,101945.59
2023-04-02T10:59:37.399Z,101960.16
2023-04-02T11:02:24.988Z,101964.50
2023-04-02T11:04:57.126Z,101969.63
2023-04-02T11:07:31.153Z,101966.22
2023-04-02T11:09:59.948Z,101972.19
2023-04-02T11:12:43.536Z,101972.22
2023-04-02T11:15:18.229Z,101982.56
2023-04-02T11:17:46.034Z,101987.66
2023-04-02T11:20:56.427Z,101983.38
2023-04-02T11:23:28.255Z,101982.50
2023-04-02T11:26:29.652Z,101995.41
2023-04-02T11:29:15.223Z,101990.25
2023-04-02T11:31:43.192Z,101995.44
2023-04-02T11:34:41.477Z,102001.44
2023-04-02T11:37:11.194Z,102002.31
2023-04-02T11:39:53.805Z,102001.44
2023-04-02T11:42:35.321Z,102004.00
2023-04-02T11:45:21.896Z,102008.28
2023-04-02T11:48:17.696Z,102010.03
2023-04-02T11:50:47.331Z,102010.84
2023-04-02T11:53:17.372Z,101998.72
2023-04-02T11:55:46.615Z,102022.84
2023-04-02T11:58:13.522Z,102027.16
2023-04-02T12:01:18.557Z,102034.94
2023-04-02T12:03:48.222Z,102014.31
2023-04-02T12:06:39.998Z,102028.03
2023-04-02T12:09:28.325Z,102021.16
2023-04-02T12:11:58.457Z,102031.44
2023-04-02T12:14:47.908Z,102034.91
2023-04-02T12:17:38.932Z,102040.94
2023-04-02T12:20:09.819Z,102058.13
2023-04-02T12:22:53.942Z,102057.28
2023-04-02T12:25:27.183Z,102060.72
2023-04-02T12:28:18.174Z,102060.72
2023-04-02T12:30:46.391Z,102071.88
2023-04-02T12:33:22.287Z,102069.25
2023-04-02T12:35:51.343Z,102072.72
2023-04-02T12:38:24.780Z,102077.88
2023-04-02T12:41:04.547Z,102072.72
2023-04-02T12:43:33.770Z,102071.81
2023-04-02T12:46:09.532Z,102089.94
2023-04-02T12:48:36.589Z,102088.22
2023-04-02T12:51:04.339Z,102093.41
2023-04-02T12:53:40.298Z,102090.84
2023-04-02T12:56:08.638Z,102083.09
2023-04-02T12:58:38.365Z,102102.03
2023-04-02T13:01:18.758Z,102081.31
2023-04-02T13:04:06.381Z,102096.84
2023-04-02T13:06:34.663Z,102096.84
2023-04-02T13:09:04.151Z,102105.44
2023-04-02T13:11:35.531Z,102106.25
2023-04-02T13:14:04.624Z,102113.13
2023-04-02T13:16:38.199Z,102119.16
2023-04-02T13:19:19.294Z,102112.28
2023-04-02T13:21:46.188Z,102117.44
2023-04-02T13:24:20.770Z,102111.44
2023-04-02T13:26:49.826Z,102122.56
2023-04-02T13:29:29.952Z,102124.25
2023-04-02T13:32:02.438Z,102119.94
2023-04-02T13:34:29.152Z,102113.84
2023-04-02T13:36:57.395Z,102110.41
2023-04-02T13:39:24.409Z,102116.34
2023-04-02T13:41:58.116Z,102120.69
2023-04-02T13:44:30.874Z,102125.81
2023-04-02T13:46:58.428Z,102121.47
2023-04-02T13:49:26.578Z,102126.53
2023-04-02T13:51:58.998Z,102135.97
2023-04-02T13:54:48.940Z,102132.44
2023-04-02T13:57:15.847Z,102137.59
2023-04-02T13:59:42.794Z,102141.16
2023-04-02T14:02:17.474Z,102141.97
2023-04-02T14:04:51.670Z,102143.72
2023-04-02T14:07:18.307Z,102139.44
2023-04-02T14:10:01.216Z,102141.13
2023-04-02T14:12:54.068Z,102142.00
2023-04-02T14:15:46.635Z,102141.09
2023-04-02T14:19:00.937Z,102141.06
2023-04-02T14:21:54.856Z,102147.97
2023-04-02T14:24:49.450Z,102143.59
2023-04-02T14:27:45.665Z,102137.59
2023-04-02T14:30:47.263Z,102129.88
2023-04-02T14:33:29.688Z,102142.78
2023-04-02T14:36:19.458Z,102141.06
2023-04-02T14:39:16.511Z,102144.41
2023-04-02T14:41:52.678Z,102139.09
2023-04-02T14:44:26.607Z,102153.69
2023-04-02T14:47:13.394Z,102150.31
2023-04-02T14:49:43.290Z,102144.19
2023-04-02T14:52:22.168Z,102149.34
2023-04-02T14:55:02.433Z,102144.97
2023-04-02T14:57:49.034Z,102149.28
2023-04-02T15:00:42.133Z,102167.53
2023-04-02T15:03:58.852Z,102171.94
2023-04-02T15:06:33.289Z,102173.66
2023-04-02T15:09:09.712Z,102180.53
2023-04-02T15:11:41.276Z,102177.88
2023-04-02T15:14:20.266Z,102183.91
2023-04-02T15:16:47.422Z,102174.34
2023-04-02T15:19:18.048Z,102180.25
2023-04-02T15:21:57.606Z,102172.63
2023-04-02T15:24:45.985Z,102171.69
2023-04-02T15:27:27.179Z,102182.03
2023-04-02T15:29:59.922Z,102187.19
2023-04-02T15:32:34.710Z,102170.72
2023-04-02T15:35:38.806Z,102188.63
2023-04-02T15:38:12.635Z,102185.19
2023-04-02T15:40:48.437Z,102193.97
2023-04-02T15:43:40.341Z,102207.91
2023-04-02T15:46:16.242Z,102195.94
2023-04-02T15:48:57.972Z,102197.63
2023-04-02T15:51:27.529Z,102201.91
2023-04-02T15:54:04.733Z,102191.47
2023-04-02T15:56:52.694Z,102200.09
2023-04-02T15:59:38.199Z,102208.72
2023-04-02T16:02:23.550Z,102210.47
2023-04-02T16:05:02.311Z,102220.00
2023-04-02T16:07:49.545Z,102220.91
2023-04-02T16:10:41.861Z,102223.44
2023-04-02T16:13:34.648Z,102231.31
2023-04-02T16:16:13.824Z,102235.63
2023-04-02T16:18:43.350Z,102236.50
2023-04-02T16:21:16.057Z,102233.91
2023-04-02T16:23:44.919Z,102237.38
2023-04-02T16:26:27.188Z,102252.03
2023-04-02T16:29:06.806Z,102250.34
2023-04-02T16:31:43.919Z,102254.63
2023-04-02T16:34:13.341Z,102261.59
2023-04-02T16:36:58.756Z,102264.19
2023-04-02T16:39:29.422Z,102262.44
2023-04-02T16:42:24.437Z,102273.75
2023-04-02T16:44:56.869Z,102266.03
2023-04-02T16:47:37.518Z,102278.94
2023-04-02T16:50:10.117Z,102280.72
2023-04-02T16:52:45.978Z,102284.16
2023-04-02T16:55:32.151Z,102295.38
2023-04-02T16:58:04.542Z,102294.50
2023-04-02T17:00:45.700Z,102292.78
2023-04-02T17:03:12.312Z,102310.88
2023-04-02T17:06:16.579Z,102307.41
2023-04-02T17:08:54.494Z,102318.63
2023-04-02T17:11:25.033Z,102328.97
2023-04-02T17:14:06.391Z,102332.41
2023-04-02T17:16:45.947Z,102340.16
2023-04-02T17:19:16.873Z,102334.13
2023-04-02T17:21:47.373Z,102334.13
2023-04-02T17:24:14.502Z,102335.84
2023-04-02T17:26:43.734Z,102345.31
2023-04-02T17:29:18.984Z,102346.19
2023-04-02T17:31:46.604Z,102353.09
2023-04-02T17:34:18.166Z,102359.97
2023-04-02T17:37:02.366Z,102366.03
2023-04-02T17:39:40.722Z,102371.19
2023-04-02T17:42:42.689Z,102369.50
2023-04-02T17:45:34.040Z,102371.22
2023-04-02T17:48:19.490Z,102380.69
2023-04-02T17:51:15.622Z,102381.56
2023-04-02T17:54:16.147Z,102384.13
2023-04-02T17:57:08.097Z,102384.16
2023-04-02T17:59:55.621Z,102383.28
2023-04-02T18:02:36.678Z,102385.00
2023-04-02T18:05:13.407Z,102390.19
2023-04-02T18:07:55.921Z,102395.34
2023-04-02T18:10:41.458Z,102396.19
2023-04-02T18:13:33.179Z,102408.25
2023-04-02T18:16:09.916Z,102405.63
2023-04-02T18:18:50.011Z,102413.38
2023-04-02T18:21:33.215Z,102412.53
2023-04-02T18:24:34.557Z,102413.38
2023-04-02T18:27:13.175Z,102419.44
2023-04-02T18:30:11.550Z,102422.88
2023-04-02T18:33:02.519Z,102426.28
2023-04-02T18:35:59.974Z,102429.72
2023-04-02T18:39:00.516Z,102431.44
2023-04-02T18:41:33.554Z,102443.50
2023-04-02T18:44:18.295Z,102439.19
2023-04-02T18:46:52.425Z,102440.91
2023-04-02T18:49:25.255Z,102443.50
2023-04-02T18:51:57.462Z,102444.38
2023-04-02T18:54:38.182Z,102446.97
2023-04-02T18:57:19.787Z,102456.41
2023-04-02T19:00:18.787Z,102457.25
2023-04-02T19:02:54.756Z,102468.44
2023-04-02T19:05:29.737Z,102470.16
2023-04-02T19:08:18.219Z,102472.72
2023-04-02T19:10:47.706Z,102475.31
2023-04-02T19:13:16.464Z,102477.88
2023-04-02T19:16:07.433Z,102484.75
2023-04-02T19:18:43.378Z,102482.19
2023-04-02T19:21:22.338Z,102492.50
2023-04-02T19:24:13.718Z,102489.03
2023-04-02T19:26:56.793Z,102501.94
2023-04-02T19:29:52.718Z,102493.34
2023-04-02T19:32:36.380Z,102497.66
2023-04-02T19:35:31.141Z,102501.94
2023-04-02T19:38:39.307Z,102498.47
2023-04-02T19:41:12.041Z,102507.91
2023-04-02T19:43:38.761Z,102508.78
2023-04-02T19:46:05.414Z,102507.91
2023-04-02T19:48:51.347Z,102516.50
2023-04-02T19:51:21.426Z,102515.63
2023-04-02T19:53:47.987Z,102513.03
2023-04-02T19:56:15.002Z,102520.75
2023-04-02T19:58:42.063Z,102519.03
2023-04-02T20:01:08.713Z,102532.78
2023-04-02T20:03:35.670Z,102525.91
2023-04-02T20:06:09.414Z,102525.88
2023-04-02T20:08:36.528Z,102542.22
2023-04-02T20:11:03.462Z,102537.91
2023-04-02T20:13:30.466Z,102540.47
2023-04-02T20:16:02.015Z,102550.78
2023-04-02T20:18:29.706Z,102552.47
2023-04-02T20:20:56.503Z,102548.16
2023-04-02T20:23:23.420Z,102555.03
2023-04-02T20:25:56.456Z,102561.00
2023-04-02T20:28:25.292Z,102552.41
2023-04-02T20:30:52.534Z,102555.00
2023-04-02T20:33:21.465Z,102561.81
2023-04-02T20:35:49.891Z,102563.53
2023-04-02T20:38:17.357Z,102560.09
2023-04-02T20:40:45.174Z,102576.41
2023-04-02T20:43:12.750Z,102572.94
2023-04-02T20:45:40.118Z,102580.69
2023-04-02T20:48:07.042Z,102581.53
2023-04-02T20:50:34.582Z,102579.81
2023-04-02T20:53:01.885Z,102583.22
2023-04-02T20:55:28.475Z,102586.66
2023-04-02T20:57:55.287Z,102588.34
2023-04-02T21:00:22.702Z,102588.34
2023-04-02T21:02:49.511Z,102590.88
2023-04-02T21:05:16.689Z,102602.91
2023-04-02T21:07:43.355Z,102599.41
2023-04-02T21:10:10.531Z,102605.44
2023-04-02T21:12:43.796Z,102608.00
2023-04-02T21:15:19.841Z,102613.97
2023-04-02T21:18:06.166Z,102614.81
2023-04-02T21:20:33.250Z,102619.91
2023-04-02T21:23:02.814Z,102611.31
2023-04-02T21:25:39.638Z,102619.84
2023-04-02T21:28:06.785Z,102615.53
2023-04-02T21:30:33.508Z,102613.78
2023-04-02T21:33:00.549Z,102621.50
2023-04-02T21:35:27.405Z,102616.34
2023-04-02T21:37:54.464Z,102612.03
2023-04-02T21:40:21.420Z,102615.41
2023-04-02T21:42:49.583Z,102608.53
2023-04-02T21:45:19.593Z,102622.22
2023-04-02T21:47:46.274Z,102615.38
2023-04-02T21:50:13.261Z,102623.06
2023-04-02T21:52:40.014Z,102620.47
2023-04-02T21:55:07.341Z,102624.78
2023-04-02T21:57:34.343Z,102620.47
2023-04-02T22:00:11.324Z,102622.97
2023-04-02T22:02:51.852Z,102627.28
2023-04-02T22:05:38.535Z,102632.44
2023-04-02T22:08:13.838Z,102635.88
2023-04-02T22:10:57.166Z,102629.84
2023-04-02T22:13:50.031Z,102630.69
2023-04-02T22:16:57.746Z,102625.53
2023-04-02T22:22:40.389Z,102640.91
2023-04-02T22:25:16.266Z,102645.13
2023-04-02T22:28:12.960Z,102644.19
2023-04-02T22:31:12.859Z,102651.03
2023-04-02T22:37:01.175Z,102656.88
2023-04-02T22:39:28.261Z,102658.59
2023-04-02T22:44:56.647Z,102664.59
2023-04-02T22:48:20.045Z,102665.41
2023-04-02T22:58:49.850Z,102667.84
2023-04-02T23:02:20.636Z,102666.97
2023-04-02T23:04:51.104Z,102676.31
2023-04-02T23:07:24.621Z,102672.88
2023-04-02T23:09:57.104Z,102677.97
2023-04-02T23:12:24.518Z,102672.88
2023-04-02T23:14:59.357Z,102675.38
2023-04-02T23:17:35.177Z,102675.31
2023-04-02T23:20:11.831Z,102681.28
2023-04-02T23:22:46.560Z,102674.41
2023-04-02T23:25:19.860Z,102675.25
2023-04-02T23:27:54.567Z,102676.03
2023-04-02T23:30:25.008Z,102677.75
2023-04-02T23:32:55.893Z,102688.88
2023-04-02T23:35:25.951Z,102682.03
2023-04-02T23:37:55.598Z,102681.16
2023-04-02T23:40:28.741Z,102681.09
2023-04-02T23:42:57.470Z,102681.94
2023-04-02T23:45:31.019Z,102690.50
2023-04-02T23:48:03.696Z,102689.56
2023-04-02T23:50:36.169Z,102685.25
2023-04-02T23:53:09.084Z,102693.81
2023-04-02T23:55:41.795Z,102688.66
2023-04-02T23:58:20.028Z,102692.03
