createdAt,value
2022-10-02T00:02:32.540Z,100.00
2022-10-02T00:05:30.344Z,100.00
2022-10-02T00:08:32.310Z,100.00
2022-10-02T00:11:22.814Z,100.00
2022-10-02T00:14:14.308Z,100.00
2022-10-02T00:17:01.307Z,100.00
2022-10-02T00:19:46.576Z,100.00
2022-10-02T00:23:01.872Z,100.00
2022-10-02T00:26:06.530Z,100.00
2022-10-02T00:29:28.536Z,100.00
2022-10-02T00:32:24.633Z,100.00
2022-10-02T00:35:37.860Z,100.00
2022-10-02T00:38:47.509Z,100.00
2022-10-02T00:41:47.900Z,100.00
2022-10-02T00:44:42.162Z,100.00
2022-10-02T00:47:38.367Z,100.00
2022-10-02T00:50:52.633Z,100.00
2022-10-02T00:53:54.104Z,100.00
2022-10-02T00:56:52.356Z,100.00
2022-10-02T00:59:42.231Z,100.00
2022-10-02T01:02:36.696Z,100.00
2022-10-02T01:05:21.994Z,100.00
2022-10-02T01:08:07.869Z,100.00
2022-10-02T01:10:53.906Z,100.00
2022-10-02T01:13:39.469Z,100.00
2022-10-02T01:16:26.064Z,100.00
2022-10-02T01:19:26.366Z,100.00
2022-10-02T01:22:26.869Z,100.00
2022-10-02T01:25:12.522Z,100.00
2022-10-02T01:27:57.847Z,100.00
2022-10-02T01:30:48.042Z,100.00
2022-10-02T01:33:35.060Z,100.00
2022-10-02T01:36:21.513Z,100.00
2022-10-02T01:39:07.130Z,100.00
2022-10-02T01:41:55.438Z,100.00
2022-10-02T01:44:41.357Z,100.00
2022-10-02T01:47:36.675Z,100.00
2022-10-02T01:50:51.758Z,100.00
2022-10-02T01:53:55.881Z,100.00
2022-10-02T01:56:57.056Z,100.00
2022-10-02T02:00:04.651Z,100.00
2022-10-02T02:03:11.608Z,100.00
2022-10-02T02:06:08.339Z,100.00
2022-10-02T02:09:01.562Z,100.00
2022-10-02T02:11:58.586Z,100.00
2022-10-02T02:15:04.179Z,100.00
2022-10-02T02:18:11.461Z,100.00
2022-10-02T02:21:01.405Z,100.00
2022-10-02T02:23:47.355Z,100.00
2022-10-02T02:26:33.254Z,100.00
2022-10-02T02:29:24.385Z,100.00
2022-10-02T02:32:15.154Z,100.00
2022-10-02T02:35:14.095Z,100.00
2022-10-02T02:38:11.005Z,100.00
2022-10-02T02:41:12.295Z,100.00
2022-10-02T02:44:12.090Z,100.00
2022-10-02T02:47:12.641Z,100.00
2022-10-02T02:50:18.542Z,100.00
2022-10-02T02:53:12.841Z,100.00
2022-10-02T02:56:00.834Z,100.00
2022-10-02T02:59:14.760Z,100.00
2022-10-02T03:02:00.227Z,100.00
2022-10-02T03:04:45.516Z,100.00
2022-10-02T03:07:31.090Z,100.00
2022-10-02T03:10:24.090Z,100.00
2022-10-02T03:13:27.307Z,100.00
2022-10-02T03:16:41.356Z,100.00
2022-10-02T03:19:47.872Z,100.00
2022-10-02T03:22:53.986Z,100.00
2022-10-02T03:25:52.552Z,100.00
2022-10-02T03:28:55.694Z,100.00
2022-10-02T03:31:43.764Z,100.00
2022-10-02T03:34:33.752Z,100.00
2022-10-02T03:37:19.605Z,100.00
2022-10-02T03:40:06.604Z,100.00
2022-10-02T03:42:53.737Z,100.00
2022-10-02T03:45:50.972Z,100.00
2022-10-02T03:48:37.439Z,100.00
2022-10-02T03:51:23.963Z,100.00
2022-10-02T03:54:35.565Z,100.00
2022-10-02T03:57:24.539Z,100.00
2022-10-02T04:00:24.740Z,100.00
2022-10-02T04:03:17.907Z,100.00
2022-10-02T04:06:05.813Z,100.00
2022-10-02T04:08:57.985Z,100.00
2022-10-02T04:11:51.542Z,100.00
2022-10-02T04:14:51.230Z,100.00
2022-10-02T04:17:44.205Z,100.00
2022-10-02T04:20:53.858Z,100.00
2022-10-02T04:23:48.439Z,100.00
2022-10-02T04:26:37.528Z,100.00
2022-10-02T04:29:31.752Z,100.00
2022-10-02T04:32:24.657Z,100.00
2022-10-02T04:35:12.814Z,100.00
2022-10-02T04:38:04.061Z,100.00
2022-10-02T04:41:03.553Z,100.00
2022-10-02T04:44:03.599Z,100.00
2022-10-02T04:46:57.907Z,100.00
2022-10-02T04:49:45.977Z,100.00
2022-10-02T04:53:12.009Z,100.00
2022-10-02T04:56:11.255Z,100.00
2022-10-02T04:59:13.209Z,100.00
2022-10-02T05:02:21.381Z,100.00
2022-10-02T05:05:21.797Z,100.00
2022-10-02T05:08:18.952Z,100.00
2022-10-02T05:11:15.585Z,100.00
2022-10-02T05:14:25.587Z,100.00
2022-10-02T05:17:43.093Z,100.00
2022-10-02T05:21:08.838Z,100.00
2022-10-02T05:24:43.934Z,100.00
2022-10-02T05:27:41.830Z,100.00
2022-10-02T05:30:38.351Z,100.00
2022-10-02T05:33:56.512Z,100.00
2022-10-02T05:36:42.019Z,100.00
2022-10-02T05:39:33.407Z,100.00
2022-10-02T05:42:32.825Z,100.00
2022-10-02T05:45:24.618Z,100.00
2022-10-02T05:48:23.949Z,100.00
2022-10-02T05:51:18.315Z,100.00
2022-10-02T05:54:29.992Z,100.00
2022-10-02T05:57:32.676Z,100.00
2022-10-02T06:00:29.994Z,100.00
2022-10-02T06:03:26.140Z,100.00
2022-10-02T06:06:29.813Z,100.00
2022-10-02T06:09:33.552Z,100.00
2022-10-02T06:12:33.302Z,100.00
2022-10-02T06:15:31.991Z,100.00
2022-10-02T06:18:25.489Z,100.00
2022-10-02T06:21:35.849Z,100.00
2022-10-02T06:24:30.737Z,100.00
2022-10-02T06:27:31.559Z,100.00
2022-10-02T06:30:18.940Z,100.00
2022-10-02T06:33:24.380Z,100.00
2022-10-02T06:36:40.142Z,100.00
2022-10-02T06:39:36.780Z,100.00
2022-10-02T06:42:41.436Z,100.00
2022-10-02T06:45:41.009Z,100.00
2022-10-02T06:48:56.058Z,100.00
2022-10-02T06:52:09.109Z,100.00
2022-10-02T06:55:07.507Z,100.00
2022-10-02T06:58:27.487Z,100.00
2022-10-02T07:01:27.022Z,100.00
2022-10-02T07:04:42.087Z,100.00
2022-10-02T07:07:52.566Z,100.00
2022-10-02T07:11:21.314Z,100.00
2022-10-02T07:14:46.535Z,100.00
2022-10-02T07:17:55.112Z,100.00
2022-10-02T07:20:57.714Z,100.00
2022-10-02T07:24:01.422Z,100.00
2022-10-02T07:27:35.631Z,100.00
2022-10-02T07:30:20.933Z,100.00
2022-10-02T07:33:16.153Z,100.00
2022-10-02T07:36:12.288Z,100.00
2022-10-02T07:39:19.428Z,100.00
2022-10-02T07:42:20.935Z,100.00
2022-10-02T07:45:27.846Z,100.00
2022-10-02T07:48:20.706Z,100.00
2022-10-02T07:51:47.479Z,100.00
2022-10-02T07:54:41.538Z,100.00
2022-10-02T07:57:46.287Z,100.00
2022-10-02T08:00:38.309Z,100.00
2022-10-02T08:03:36.181Z,100.00
2022-10-02T08:06:22.020Z,100.00
2022-10-02T08:09:23.355Z,100.00
2022-10-02T08:12:30.530Z,100.00
2022-10-02T08:15:19.166Z,100.00
2022-10-02T08:18:33.192Z,100.00
2022-10-02T08:21:24.327Z,100.00
2022-10-02T08:24:17.790Z,100.00
2022-10-02T08:27:10.781Z,100.00
2022-10-02T08:30:03.332Z,96.03
2022-10-02T08:32:49.111Z,95.41
2022-10-02T08:35:55.707Z,94.94
2022-10-02T08:38:54.772Z,94.62
2022-10-02T08:42:08.844Z,94.08
2022-10-02T08:45:21.436Z,95.71
2022-10-02T08:48:51.111Z,99.91
2022-10-02T08:52:05.789Z,99.85
2022-10-02T08:55:08.004Z,99.15
2022-10-02T08:58:30.168Z,100.00
2022-10-02T09:01:36.220Z,100.00
2022-10-02T09:04:40.702Z,100.00
2022-10-02T09:07:44.372Z,100.00
2022-10-02T09:10:49.631Z,100.00
2022-10-02T09:13:54.158Z,100.00
2022-10-02T09:17:13.533Z,100.00
2022-10-02T09:20:04.973Z,84.28
2022-10-02T09:23:11.161Z,73.71
2022-10-02T09:26:18.579Z,63.60
2022-10-02T09:29:29.566Z,62.98
2022-10-02T09:32:43.108Z,55.63
2022-10-02T09:35:34.207Z,63.08
2022-10-02T09:38:42.637Z,64.38
2022-10-02T09:41:50.124Z,67.18
2022-10-02T09:45:01.514Z,69.42
2022-10-02T09:48:20.989Z,64.12
2022-10-02T09:51:43.547Z,65.72
2022-10-02T09:55:22.146Z,56.59
2022-10-02T09:58:32.324Z,60.01
2022-10-02T10:01:26.191Z,59.98
2022-10-02T10:05:04.645Z,54.62
2022-10-02T10:08:10.090Z,49.70
2022-10-02T10:11:23.303Z,50.46
2022-10-02T10:14:14.663Z,51.14
2022-10-02T10:17:08.963Z,49.95
2022-10-02T10:20:16.552Z,52.73
2022-10-02T10:23:23.410Z,49.71
2022-10-02T10:26:22.732Z,49.59
2022-10-02T10:29:39.831Z,51.21
2022-10-02T10:33:16.517Z,47.30
2022-10-02T10:37:04.701Z,51.35
2022-10-02T10:40:06.671Z,55.50
2022-10-02T10:43:08.857Z,55.63
2022-10-02T10:46:19.028Z,57.94
2022-10-02T10:49:13.855Z,62.22
2022-10-02T10:52:25.190Z,69.73
2022-10-02T10:55:29.804Z,76.29
2022-10-02T10:58:21.259Z,77.70
2022-10-02T11:01:38.456Z,74.49
2022-10-02T11:04:58.348Z,74.87
2022-10-02T11:08:31.668Z,64.22
2022-10-02T11:11:52.356Z,57.59
2022-10-02T11:14:56.051Z,47.80
2022-10-02T11:17:56.369Z,49.84
2022-10-02T11:21:18.873Z,47.40
2022-10-02T11:24:45.856Z,55.31
2022-10-02T11:27:57.714Z,48.81
2022-10-02T11:30:46.168Z,45.99
2022-10-02T11:33:48.909Z,43.81
2022-10-02T11:37:09.552Z,49.34
2022-10-02T11:40:14.872Z,51.48
2022-10-02T11:43:43.181Z,46.73
2022-10-02T11:46:41.160Z,47.79
2022-10-02T11:49:35.490Z,44.50
2022-10-02T11:52:33.127Z,44.27
2022-10-02T11:55:28.097Z,44.77
2022-10-02T11:58:45.273Z,41.02
2022-10-02T12:01:33.541Z,45.83
2022-10-02T12:04:34.104Z,43.17
2022-10-02T12:07:37.946Z,46.38
2022-10-02T12:10:36.372Z,46.48
2022-10-02T12:13:35.820Z,51.19
2022-10-02T12:16:58.495Z,58.81
2022-10-02T12:20:39.089Z,49.55
2022-10-02T12:23:46.589Z,48.78
2022-10-02T12:27:00.513Z,51.25
2022-10-02T12:30:07.089Z,54.80
2022-10-02T12:33:08.094Z,53.88
2022-10-02T12:36:25.545Z,45.32
2022-10-02T12:39:22.103Z,39.77
2022-10-02T12:42:31.642Z,40.22
2022-10-02T12:45:44.258Z,43.73
2022-10-02T12:48:47.036Z,41.85
2022-10-02T12:51:38.285Z,40.24
2022-10-02T12:54:36.001Z,41.65
2022-10-02T12:57:42.680Z,40.75
2022-10-02T13:00:50.170Z,35.95
2022-10-02T13:03:47.523Z,41.76
2022-10-02T13:07:16.045Z,45.14
2022-10-02T13:10:22.918Z,52.07
2022-10-02T13:13:36.168Z,57.13
2022-10-02T13:17:10.190Z,63.96
2022-10-02T13:20:32.205Z,63.67
2022-10-02T13:23:33.215Z,62.75
2022-10-02T13:26:36.577Z,61.50
2022-10-02T13:29:42.840Z,60.18
2022-10-02T13:32:34.607Z,55.85
2022-10-02T13:35:46.962Z,49.65
2022-10-02T13:38:51.076Z,48.01
2022-10-02T13:41:54.811Z,50.81
2022-10-02T13:45:03.088Z,45.58
2022-10-02T13:47:58.845Z,53.34
2022-10-02T13:50:59.260Z,56.63
2022-10-02T13:54:15.485Z,59.58
2022-10-02T13:57:14.147Z,63.37
2022-10-02T14:00:14.590Z,63.99
2022-10-02T14:03:44.241Z,62.25
2022-10-02T14:06:35.382Z,64.11
2022-10-02T14:09:41.211Z,70.82
2022-10-02T14:12:45.303Z,76.03
2022-10-02T14:15:36.879Z,73.72
2022-10-02T14:18:35.269Z,62.13
2022-10-02T14:21:31.159Z,57.80
2022-10-02T14:25:00.730Z,51.02
2022-10-02T14:28:02.386Z,49.86
2022-10-02T14:31:13.234Z,48.72
2022-10-02T14:34:14.250Z,48.73
2022-10-02T14:37:30.697Z,46.89
2022-10-02T14:40:19.196Z,48.84
2022-10-02T14:43:24.851Z,48.66
2022-10-02T14:46:17.938Z,48.26
2022-10-02T14:49:45.975Z,49.06
2022-10-02T14:52:51.382Z,50.87
2022-10-02T14:56:07.539Z,54.29
2022-10-02T14:59:10.893Z,54.34
2022-10-02T15:02:27.137Z,54.95
2022-10-02T15:05:12.885Z,57.20
2022-10-02T15:07:59.934Z,56.00
2022-10-02T15:10:49.065Z,57.72
2022-10-02T15:13:51.492Z,61.46
2022-10-02T15:17:04.334Z,62.63
2022-10-02T15:20:11.953Z,65.00
2022-10-02T15:23:09.229Z,66.22
2022-10-02T15:26:32.421Z,70.19
2022-10-02T15:29:44.755Z,71.36
2022-10-02T15:32:42.099Z,74.55
2022-10-02T16:02:32.728Z,83.60
2022-10-02T16:05:29.279Z,86.13
2022-10-02T16:08:42.781Z,84.81
2022-10-02T16:11:28.067Z,87.38
2022-10-02T16:14:33.920Z,88.95
2022-10-02T16:17:53.067Z,90.36
2022-10-02T16:20:41.377Z,88.57
2022-10-02T16:24:02.893Z,92.32
2022-10-02T16:27:19.402Z,91.88
2022-10-02T16:30:13.456Z,91.68
2022-10-02T16:33:36.715Z,92.50
2022-10-02T16:36:31.781Z,93.78
2022-10-02T16:39:59.281Z,96.05
2022-10-02T16:42:53.181Z,98.94
2022-10-02T16:46:00.505Z,100.00
2022-10-02T16:49:00.737Z,100.00
2022-10-02T16:52:00.258Z,100.00
2022-10-02T16:54:48.698Z,100.00
2022-10-02T16:57:45.433Z,100.00
2022-10-02T17:00:49.070Z,100.00
2022-10-02T17:03:49.665Z,100.00
2022-10-02T17:06:45.608Z,100.00
2022-10-02T17:09:45.111Z,100.00
2022-10-02T17:12:43.768Z,100.00
2022-10-02T17:15:47.980Z,100.00
2022-10-02T17:18:58.646Z,100.00
2022-10-02T17:22:12.902Z,100.00
2022-10-02T17:25:26.946Z,100.00
2022-10-02T17:28:31.732Z,100.00
2022-10-02T17:31:50.515Z,100.00
2022-10-02T17:34:49.040Z,100.00
2022-10-02T17:37:43.333Z,100.00
2022-10-02T17:40:42.747Z,100.00
2022-10-02T17:43:50.123Z,100.00
2022-10-02T17:46:53.121Z,100.00
2022-10-02T17:49:53.888Z,100.00
2022-10-02T17:53:03.845Z,100.00
2022-10-02T17:56:30.390Z,100.00
2022-10-02T17:59:48.324Z,100.00
2022-10-02T18:02:56.234Z,100.00
2022-10-02T18:05:50.599Z,100.00
2022-10-02T18:09:03.485Z,100.00
2022-10-02T18:12:23.709Z,100.00
2022-10-02T18:15:32.098Z,100.00
2022-10-02T18:18:39.376Z,100.00
2022-10-02T18:21:46.617Z,100.00
2022-10-02T18:24:58.409Z,100.00
2022-10-02T18:28:27.241Z,100.00
2022-10-02T18:31:51.407Z,100.00
2022-10-02T18:35:08.404Z,100.00
2022-10-02T18:38:11.575Z,100.00
2022-10-02T18:41:19.119Z,100.00
2022-10-02T18:44:26.965Z,100.00
2022-10-02T18:47:37.150Z,100.00
2022-10-02T18:50:48.591Z,100.00
2022-10-02T18:53:58.449Z,100.00
2022-10-02T18:57:08.261Z,100.00
2022-10-02T19:00:50.387Z,100.00
2022-10-02T19:03:38.518Z,100.00
2022-10-02T19:06:32.925Z,100.00
2022-10-02T19:09:26.704Z,100.00
2022-10-02T19:12:15.733Z,100.00
2022-10-02T19:15:20.356Z,100.00
2022-10-02T19:18:14.845Z,100.00
2022-10-02T19:21:10.922Z,100.00
2022-10-02T19:24:13.773Z,100.00
2022-10-02T19:27:04.701Z,100.00
2022-10-02T19:29:57.062Z,100.00
2022-10-02T19:32:42.736Z,100.00
2022-10-02T19:35:38.533Z,100.00
2022-10-02T19:38:34.329Z,100.00
2022-10-02T19:41:22.628Z,100.00
2022-10-02T19:44:20.097Z,100.00
2022-10-02T19:47:19.326Z,100.00
2022-10-02T19:50:06.644Z,100.00
2022-10-02T19:53:01.088Z,100.00
2022-10-02T19:55:56.435Z,100.00
2022-10-02T19:58:51.400Z,100.00
2022-10-02T20:01:50.275Z,100.00
2022-10-02T20:04:36.775Z,100.00
2022-10-02T20:07:26.260Z,100.00
2022-10-02T20:10:22.261Z,100.00
2022-10-02T20:13:27.877Z,100.00
2022-10-02T20:16:40.524Z,100.00
2022-10-02T20:19:30.151Z,100.00
2022-10-02T20:22:24.910Z,100.00
2022-10-02T20:25:32.260Z,100.00
2022-10-02T20:28:55.928Z,100.00
2022-10-02T20:32:13.970Z,100.00
2022-10-02T20:35:07.357Z,100.00
2022-10-02T20:37:54.932Z,100.00
2022-10-02T20:40:46.146Z,100.00
2022-10-02T20:43:40.576Z,100.00
2022-10-02T20:46:46.778Z,100.00
2022-10-02T20:49:43.945Z,100.00
2022-10-02T20:53:27.462Z,100.00
2022-10-02T20:56:40.922Z,100.00
2022-10-02T21:00:00.511Z,100.00
2022-10-02T21:03:13.286Z,100.00
2022-10-02T21:06:21.276Z,100.00
2022-10-02T21:09:28.395Z,100.00
2022-10-02T21:12:44.641Z,100.00
2022-10-02T21:15:51.899Z,100.00
2022-10-02T21:19:00.566Z,100.00
2022-10-02T21:22:11.698Z,100.00
2022-10-02T21:25:09.030Z,100.00
2022-10-02T21:28:18.443Z,100.00
2022-10-02T21:31:25.926Z,100.00
2022-10-02T21:34:32.778Z,100.00
2022-10-02T21:37:53.637Z,100.00
2022-10-02T21:40:57.284Z,100.00
2022-10-02T21:44:22.880Z,100.00
2022-10-02T21:47:45.229Z,100.00
2022-10-02T21:50:48.082Z,100.00
2022-10-02T21:53:57.263Z,100.00
2022-10-02T21:57:16.505Z,100.00
2022-10-02T22:00:21.767Z,100.00
2022-10-02T22:03:31.968Z,100.00
2022-10-02T22:06:38.940Z,100.00
2022-10-02T22:09:36.938Z,100.00
2022-10-02T22:12:31.180Z,100.00
2022-10-02T22:15:40.764Z,100.00
2022-10-02T22:18:50.494Z,100.00
2022-10-02T22:21:44.645Z,100.00
2022-10-02T22:25:03.763Z,100.00
2022-10-02T22:28:09.743Z,100.00
2022-10-02T22:30:55.522Z,100.00
2022-10-02T22:33:54.890Z,100.00
2022-10-02T22:37:07.962Z,100.00
2022-10-02T22:40:02.542Z,100.00
2022-10-02T22:43:04.027Z,100.00
2022-10-02T22:45:58.164Z,100.00
2022-10-02T22:48:50.009Z,100.00
2022-10-02T22:52:13.734Z,100.00
2022-10-02T22:55:12.529Z,100.00
2022-10-02T22:58:02.330Z,100.00
2022-10-02T23:01:11.961Z,100.00
2022-10-02T23:04:19.438Z,100.00
2022-10-02T23:07:14.876Z,100.00
2022-10-02T23:10:35.428Z,100.00
2022-10-02T23:13:27.749Z,100.00
2022-10-02T23:16:22.602Z,100.00
2022-10-02T23:19:43.520Z,100.00
2022-10-02T23:22:47.806Z,100.00
2022-10-02T23:25:42.590Z,100.00
2022-10-02T23:28:34.830Z,100.00
2022-10-02T23:31:32.828Z,100.00
2022-10-02T23:34:43.025Z,100.00
2022-10-02T23:37:47.927Z,100.00
2022-10-02T23:41:14.168Z,100.00
2022-10-02T23:44:18.260Z,100.00
2022-10-02T23:47:12.918Z,100.00
2022-10-02T23:49:59.691Z,100.00
2022-10-02T23:53:09.394Z,100.00
2022-10-02T23:56:22.353Z,100.00
2022-10-02T23:59:28.962Z,100.00
