createdAt,value
2019-04-05T00:00:42.223Z,0.00
2019-04-05T00:01:42.182Z,0.00
2019-04-05T00:02:42.142Z,0.00
2019-04-05T00:03:42.103Z,0.00
2019-04-05T00:04:42.054Z,0.00
2019-04-05T00:05:42.009Z,0.00
2019-04-05T00:06:41.968Z,0.00
2019-04-05T00:07:41.930Z,0.00
2019-04-05T00:08:41.889Z,0.00
2019-04-05T00:09:41.851Z,0.00
2019-04-05T00:10:41.808Z,0.00
2019-04-05T00:11:41.768Z,0.00
2019-04-05T00:12:41.721Z,0.00
2019-04-05T00:13:41.677Z,0.00
2019-04-05T00:14:41.641Z,0.00
2019-04-05T00:15:41.600Z,0.00
2019-04-05T00:16:41.555Z,0.00
2019-04-05T00:17:41.514Z,0.00
2019-04-05T00:18:41.467Z,0.00
2019-04-05T00:19:41.430Z,0.00
2019-04-05T00:20:41.393Z,0.00
2019-04-05T00:21:41.351Z,0.00
2019-04-05T00:22:41.308Z,0.00
2019-04-05T00:23:41.268Z,0.00
2019-04-05T00:24:41.224Z,0.00
2019-04-05T00:25:41.183Z,0.00
2019-04-05T00:26:41.135Z,0.00
2019-04-05T00:27:41.097Z,0.00
2019-04-05T00:28:41.058Z,0.00
2019-04-05T00:29:41.018Z,0.00
2019-04-05T00:30:40.970Z,0.00
2019-04-05T00:31:40.934Z,0.00
2019-04-05T00:32:40.893Z,0.00
2019-04-05T00:33:40.851Z,0.00
2019-04-05T00:34:40.813Z,0.00
2019-04-05T00:35:40.767Z,0.00
2019-04-05T00:36:40.722Z,0.00
2019-04-05T00:37:40.677Z,0.00
2019-04-05T00:38:40.634Z,0.00
2019-04-05T00:39:40.597Z,0.00
2019-04-05T00:40:40.559Z,0.00
2019-04-05T00:41:40.518Z,0.00
2019-04-05T00:42:40.478Z,0.00
2019-04-05T00:43:40.435Z,0.00
2019-04-05T00:44:40.392Z,0.00
2019-04-05T00:45:40.350Z,0.00
2019-04-05T00:46:40.313Z,0.00
2019-04-05T00:47:40.271Z,0.00
2019-04-05T00:48:40.223Z,0.00
2019-04-05T00:49:40.179Z,0.00
2019-04-05T00:50:40.135Z,0.00
2019-04-05T00:51:40.101Z,0.00
2019-04-05T00:52:40.058Z,0.00
2019-04-05T00:53:40.020Z,0.00
2019-04-05T00:54:39.977Z,0.00
2019-04-05T00:55:39.932Z,0.00
2019-04-05T00:56:39.891Z,0.00
2019-04-05T00:57:39.845Z,0.00
2019-04-05T00:58:39.805Z,0.00
2019-04-05T00:59:39.761Z,0.00
2019-04-05T01:00:39.727Z,0.00
2019-04-05T01:01:39.684Z,0.00
2019-04-05T01:02:39.637Z,0.00
2019-04-05T01:03:39.600Z,0.00
2019-04-05T01:04:39.557Z,0.00
2019-04-05T01:05:39.519Z,0.00
2019-04-05T01:06:39.476Z,0.00
2019-04-05T01:07:39.433Z,0.00
2019-04-05T01:08:39.389Z,0.00
2019-04-05T01:09:39.345Z,0.00
2019-04-05T01:10:39.306Z,0.00
2019-04-05T01:11:39.265Z,0.00
2019-04-05T01:12:39.225Z,0.00
2019-04-05T01:13:39.183Z,0.00
2019-04-05T01:14:39.145Z,0.00
2019-04-05T01:15:41.154Z,0.00
2019-04-05T01:16:39.057Z,0.00
2019-04-05T01:17:39.018Z,0.00
2019-04-05T01:18:38.988Z,0.00
2019-04-05T01:19:38.932Z,0.00
2019-04-05T01:20:38.889Z,0.00
2019-04-05T01:21:38.844Z,0.00
2019-04-05T01:22:38.805Z,0.00
2019-04-05T01:23:38.767Z,0.00
2019-04-05T01:24:38.723Z,0.00
2019-04-05T01:25:38.687Z,0.00
2019-04-05T01:26:38.651Z,0.00
2019-04-05T01:27:38.601Z,0.00
2019-04-05T01:28:38.556Z,0.00
2019-04-05T01:29:38.514Z,0.00
2019-04-05T01:30:38.470Z,0.00
2019-04-05T01:31:38.432Z,0.00
2019-04-05T01:32:38.391Z,0.00
2019-04-05T01:33:38.354Z,0.00
2019-04-05T01:34:38.302Z,0.00
2019-04-05T01:35:38.263Z,0.00
2019-04-05T01:36:38.226Z,0.00
2019-04-05T01:37:38.191Z,0.00
2019-04-05T01:38:38.143Z,0.00
2019-04-05T01:39:38.100Z,0.00
2019-04-05T01:40:38.058Z,0.00
2019-04-05T01:41:38.012Z,0.00
2019-04-05T01:42:37.968Z,0.00
2019-04-05T01:43:37.931Z,0.00
2019-04-05T01:44:37.892Z,0.00
2019-04-05T01:45:37.851Z,0.00
2019-04-05T01:46:37.809Z,0.00
2019-04-05T01:47:37.766Z,0.00
2019-04-05T01:48:37.724Z,0.00
2019-04-05T01:49:37.675Z,0.00
2019-04-05T01:50:37.642Z,0.00
2019-04-05T01:51:37.599Z,0.00
2019-04-05T01:52:37.572Z,0.00
2019-04-05T01:53:37.509Z,0.00
2019-04-05T01:54:37.467Z,0.00
2019-04-05T01:55:37.429Z,0.00
2019-04-05T01:56:37.390Z,0.00
2019-04-05T01:57:37.353Z,0.00
2019-04-05T01:58:37.312Z,0.00
2019-04-05T01:59:37.269Z,0.00
2019-04-05T02:00:37.222Z,0.00
2019-04-05T02:01:37.176Z,0.00
2019-04-05T02:02:37.135Z,0.00
2019-04-05T02:03:37.100Z,0.00
2019-04-05T02:04:37.057Z,0.00
2019-04-05T02:05:37.022Z,0.00
2019-04-05T02:06:36.967Z,0.00
2019-04-05T02:07:36.929Z,0.00
2019-04-05T02:08:36.890Z,0.00
2019-04-05T02:09:36.850Z,0.00
2019-04-05T02:10:36.806Z,0.00
2019-04-05T02:11:36.765Z,0.00
2019-04-05T02:12:36.718Z,0.00
2019-04-05T02:13:36.676Z,0.00
2019-04-05T02:14:36.635Z,0.00
2019-04-05T02:15:36.595Z,0.00
2019-04-05T02:16:36.553Z,0.00
2019-04-05T02:17:36.518Z,0.00
2019-04-05T02:18:36.477Z,0.00
2019-04-05T02:19:36.429Z,0.00
2019-04-05T02:20:36.387Z,0.00
2019-04-05T02:21:36.342Z,0.00
2019-04-05T02:22:36.307Z,0.00
2019-04-05T02:23:36.264Z,0.00
2019-04-05T02:24:36.221Z,0.00
2019-04-05T02:25:36.179Z,0.00
2019-04-05T02:26:36.133Z,0.00
2019-04-05T02:27:36.096Z,0.00
2019-04-05T02:28:36.055Z,0.00
2019-04-05T02:29:36.016Z,0.00
2019-04-05T02:30:35.977Z,0.00
2019-04-05T02:31:35.937Z,0.00
2019-04-05T02:32:35.891Z,0.00
2019-04-05T02:33:35.843Z,0.00
2019-04-05T02:34:35.802Z,0.00
2019-04-05T02:35:38.928Z,0.00
2019-04-05T02:36:35.718Z,0.00
2019-04-05T02:37:35.683Z,0.00
2019-04-05T02:38:35.635Z,0.00
2019-04-05T02:39:35.595Z,0.00
2019-04-05T02:40:35.554Z,0.00
2019-04-05T02:41:35.518Z,0.00
2019-04-05T02:42:35.474Z,0.00
2019-04-05T02:43:35.432Z,0.00
2019-04-05T02:44:35.390Z,0.00
2019-04-05T02:45:35.342Z,0.00
2019-04-05T02:46:35.298Z,0.00
2019-04-05T02:47:35.261Z,0.00
2019-04-05T02:48:35.221Z,0.00
2019-04-05T02:49:35.165Z,0.00
2019-04-05T02:50:35.126Z,0.00
2019-04-05T02:51:35.078Z,0.00
2019-04-05T02:52:35.046Z,0.00
2019-04-05T02:53:35.006Z,0.00
2019-04-05T02:54:34.955Z,0.00
2019-04-05T02:55:34.914Z,0.00
2019-04-05T02:56:34.879Z,0.00
2019-04-05T02:57:34.825Z,0.00
2019-04-05T02:58:34.791Z,0.00
2019-04-05T02:59:34.742Z,0.00
2019-04-05T03:00:34.713Z,0.00
2019-04-05T03:01:34.662Z,0.00
2019-04-05T03:02:34.621Z,0.00
2019-04-05T03:03:34.577Z,0.00
2019-04-05T03:04:34.533Z,0.00
2019-04-05T03:05:34.490Z,0.00
2019-04-05T03:06:34.503Z,0.00
2019-04-05T03:07:34.412Z,0.00
2019-04-05T03:08:34.370Z,0.00
2019-04-05T03:09:34.336Z,0.00
2019-04-05T03:10:34.286Z,0.00
2019-04-05T03:11:34.240Z,0.00
2019-04-05T03:12:34.205Z,0.00
2019-04-05T03:13:34.164Z,0.00
2019-04-05T03:14:34.120Z,0.00
2019-04-05T03:15:34.075Z,0.00
2019-04-05T03:16:40.860Z,0.00
2019-04-05T03:17:33.992Z,0.00
2019-04-05T03:18:33.947Z,0.00
2019-04-05T03:19:33.908Z,0.00
2019-04-05T03:20:33.872Z,0.00
2019-04-05T03:21:33.829Z,0.00
2019-04-05T03:22:33.826Z,0.00
2019-04-05T03:23:33.745Z,0.00
2019-04-05T03:24:33.701Z,0.00
2019-04-05T03:37:36.707Z,0.00
2019-04-05T03:38:36.637Z,0.00
2019-04-05T03:39:36.589Z,0.00
2019-04-05T03:40:36.549Z,0.00
2019-04-05T03:41:36.570Z,0.00
2019-04-05T03:42:36.459Z,0.00
2019-04-05T03:43:36.415Z,0.00
2019-04-05T03:44:36.369Z,0.00
2019-04-05T03:45:36.324Z,0.00
2019-04-05T03:46:36.283Z,0.00
2019-04-05T03:47:36.237Z,0.00
2019-04-05T03:48:36.209Z,0.00
2019-04-05T03:49:36.156Z,0.00
2019-04-05T03:50:36.110Z,0.00
2019-04-05T03:51:36.082Z,0.00
2019-04-05T03:52:36.034Z,0.00
2019-04-05T03:53:35.986Z,0.00
2019-04-05T03:54:35.945Z,0.00
2019-04-05T03:55:35.903Z,0.00
2019-04-05T03:56:37.977Z,0.00
2019-04-05T03:57:35.817Z,0.00
2019-04-05T03:58:35.774Z,0.00
2019-04-05T03:59:35.739Z,0.00
2019-04-05T04:00:35.721Z,0.00
2019-04-05T04:01:35.649Z,0.00
2019-04-05T04:02:35.606Z,0.00
2019-04-05T04:03:35.568Z,0.00
2019-04-05T04:04:35.520Z,0.00
2019-04-05T04:05:35.482Z,0.00
2019-04-05T04:06:35.439Z,0.00
2019-04-05T04:07:35.452Z,0.00
2019-04-05T04:08:35.351Z,0.00
2019-04-05T04:09:35.309Z,0.00
2019-04-05T04:10:35.302Z,0.00
2019-04-05T04:11:35.222Z,0.00
2019-04-05T04:12:35.187Z,0.00
2019-04-05T04:13:35.143Z,0.00
2019-04-05T04:14:35.101Z,0.00
2019-04-05T04:15:35.069Z,0.00
2019-04-05T04:16:35.015Z,0.00
2019-04-05T04:17:34.973Z,0.00
2019-04-05T04:18:34.933Z,0.00
2019-04-05T04:19:34.889Z,0.00
2019-04-05T04:20:34.855Z,0.00
2019-04-05T04:21:34.817Z,0.00
2019-04-05T04:22:34.764Z,0.00
2019-04-05T04:23:34.720Z,0.00
2019-04-05T04:24:34.688Z,0.00
2019-04-05T04:25:34.639Z,0.00
2019-04-05T04:26:34.644Z,0.00
2019-04-05T04:27:34.557Z,0.00
2019-04-05T04:28:34.519Z,0.00
2019-04-05T04:29:34.472Z,0.00
2019-04-05T04:30:34.443Z,0.00
2019-04-05T04:31:34.385Z,0.00
2019-04-05T04:32:34.349Z,0.00
2019-04-05T04:33:34.306Z,0.00
2019-04-05T04:34:34.265Z,0.00
2019-04-05T04:35:34.223Z,0.00
2019-04-05T04:36:34.180Z,0.00
2019-04-05T04:37:34.141Z,0.00
2019-04-05T04:38:34.096Z,0.00
2019-04-05T04:39:34.059Z,0.00
2019-04-05T04:40:34.014Z,0.00
2019-04-05T04:41:33.972Z,0.00
2019-04-05T04:42:33.927Z,0.00
2019-04-05T04:43:33.885Z,0.00
2019-04-05T04:44:33.850Z,0.00
2019-04-05T04:45:33.803Z,0.00
2019-04-05T04:46:33.766Z,0.00
2019-04-05T04:47:33.724Z,0.00
2019-04-05T04:48:33.683Z,0.00
2019-04-05T04:49:33.636Z,0.00
2019-04-05T04:50:33.592Z,0.00
2019-04-05T04:51:33.550Z,0.00
2019-04-05T04:52:33.519Z,0.00
2019-04-05T04:53:33.473Z,0.00
2019-04-05T04:54:33.425Z,0.00
2019-04-05T04:55:33.382Z,0.00
2019-04-05T04:56:33.347Z,0.00
2019-04-05T04:57:33.305Z,0.00
2019-04-05T04:58:33.269Z,0.00
2019-04-05T04:59:33.226Z,0.00
2019-04-05T05:00:33.175Z,0.00
2019-04-05T05:01:33.135Z,0.00
2019-04-05T05:02:33.093Z,0.00
2019-04-05T05:03:33.051Z,0.00
2019-04-05T05:04:33.014Z,0.00
2019-04-05T05:05:32.969Z,0.00
2019-04-05T05:06:32.931Z,0.00
2019-04-05T05:07:32.888Z,0.00
2019-04-05T05:08:32.841Z,0.00
2019-04-05T05:09:32.799Z,5.63
2019-04-05T05:10:32.760Z,5.63
2019-04-05T05:11:32.724Z,5.63
2019-04-05T05:12:32.676Z,5.63
2019-04-05T05:13:32.633Z,5.63
2019-04-05T05:14:32.596Z,5.63
2019-04-05T05:15:32.549Z,5.63
2019-04-05T05:16:32.512Z,5.63
2019-04-05T05:17:38.230Z,5.63
2019-04-05T05:18:32.425Z,5.63
2019-04-05T05:19:32.389Z,5.63
2019-04-05T05:20:32.340Z,11.25
2019-04-05T05:21:32.353Z,11.25
2019-04-05T05:22:32.261Z,11.25
2019-04-05T05:23:32.215Z,11.25
2019-04-05T05:24:32.231Z,11.25
2019-04-05T05:25:32.134Z,11.25
2019-04-05T05:26:32.093Z,11.25
2019-04-05T05:27:32.051Z,16.88
2019-04-05T05:28:32.900Z,16.88
2019-04-05T05:29:31.967Z,16.88
2019-04-05T05:30:31.926Z,16.88
2019-04-05T05:31:31.890Z,16.88
2019-04-05T05:32:31.839Z,16.88
2019-04-05T05:33:31.800Z,16.88
2019-04-05T05:34:31.763Z,16.88
2019-04-05T05:35:31.716Z,22.50
2019-04-05T05:36:31.679Z,22.50
2019-04-05T05:37:33.047Z,22.50
2019-04-05T05:38:31.595Z,22.50
2019-04-05T05:39:31.553Z,22.50
2019-04-05T05:40:35.214Z,22.50
2019-04-05T05:41:31.465Z,22.50
2019-04-05T05:42:31.429Z,22.50
2019-04-05T05:43:31.390Z,28.13
2019-04-05T05:44:31.339Z,28.13
2019-04-05T05:45:31.301Z,28.13
2019-04-05T05:46:31.259Z,28.13
2019-04-05T05:47:31.214Z,28.13
2019-04-05T05:48:31.213Z,28.13
2019-04-05T05:49:31.135Z,28.13
2019-04-05T05:50:31.091Z,33.75
2019-04-05T05:51:31.052Z,33.75
2019-04-05T05:52:31.005Z,33.75
2019-04-05T05:53:30.964Z,33.75
2019-04-05T05:54:30.924Z,33.75
2019-04-05T05:55:30.880Z,33.75
2019-04-05T05:56:30.848Z,33.75
2019-04-05T05:57:30.799Z,33.75
2019-04-05T05:58:30.755Z,39.38
2019-04-05T05:59:30.874Z,39.38
2019-04-05T06:00:31.214Z,39.38
2019-04-05T06:01:30.635Z,39.38
2019-04-05T06:02:30.590Z,39.38
2019-04-05T06:03:30.554Z,39.38
2019-04-05T06:04:30.503Z,39.38
2019-04-05T06:05:30.463Z,45.00
2019-04-05T06:06:30.421Z,45.00
2019-04-05T06:07:30.379Z,45.00
2019-04-05T06:08:30.349Z,45.00
2019-04-05T06:09:30.297Z,50.63
2019-04-05T06:10:30.257Z,50.63
2019-04-05T06:11:30.216Z,50.63
2019-04-05T06:12:30.169Z,50.63
2019-04-05T06:13:30.132Z,50.63
2019-04-05T06:14:30.090Z,50.63
2019-04-05T06:15:30.049Z,56.25
2019-04-05T06:16:30.010Z,61.88
2019-04-05T06:17:29.961Z,61.88
2019-04-05T06:18:29.921Z,61.88
2019-04-05T06:19:29.881Z,61.88
2019-04-05T06:20:29.844Z,67.50
2019-04-05T06:21:29.795Z,67.50
2019-04-05T06:22:29.756Z,78.75
2019-04-05T06:23:34.077Z,84.38
2019-04-05T06:24:29.674Z,90.00
2019-04-05T06:25:29.632Z,90.00
2019-04-05T06:26:29.585Z,101.25
2019-04-05T06:27:29.543Z,101.25
2019-04-05T06:28:29.533Z,106.88
2019-04-05T06:29:29.464Z,106.88
2019-04-05T06:30:29.420Z,106.88
2019-04-05T06:31:29.378Z,112.50
2019-04-05T06:32:29.340Z,112.50
2019-04-05T06:33:31.803Z,112.50
2019-04-05T06:34:29.256Z,112.50
2019-04-05T06:35:29.221Z,112.50
2019-04-05T06:36:29.171Z,118.13
2019-04-05T06:37:29.132Z,118.13
2019-04-05T06:38:29.087Z,118.13
2019-04-05T06:39:29.047Z,118.13
2019-04-05T06:40:40.083Z,118.13
2019-04-05T06:41:28.967Z,118.13
2019-04-05T06:42:28.923Z,118.13
2019-04-05T06:43:28.882Z,123.75
2019-04-05T06:44:28.845Z,123.75
2019-04-05T06:45:28.805Z,123.75
2019-04-05T06:46:28.757Z,123.75
2019-04-05T06:47:28.719Z,129.38
2019-04-05T06:48:29.501Z,129.38
2019-04-05T06:49:28.631Z,129.38
2019-04-05T06:50:28.589Z,129.38
2019-04-05T06:51:28.549Z,129.38
2019-04-05T06:52:28.507Z,129.38
2019-04-05T06:53:28.471Z,135.00
2019-04-05T06:54:28.426Z,135.00
2019-04-05T06:55:28.381Z,135.00
2019-04-05T06:56:28.342Z,135.00
2019-04-05T06:57:28.444Z,135.00
2019-04-05T06:58:29.479Z,135.00
2019-04-05T06:59:28.224Z,135.00
2019-04-05T07:00:28.178Z,135.00
2019-04-05T07:01:28.139Z,135.00
2019-04-05T07:02:28.094Z,135.00
2019-04-05T07:03:28.057Z,140.63
2019-04-05T07:04:30.818Z,140.63
2019-04-05T07:05:27.973Z,140.63
2019-04-05T07:06:27.939Z,146.25
2019-04-05T07:07:27.893Z,146.25
2019-04-05T07:08:27.851Z,151.88
2019-04-05T07:09:27.806Z,146.25
2019-04-05T07:10:27.762Z,146.25
2019-04-05T07:11:27.728Z,157.50
2019-04-05T07:12:27.685Z,146.25
2019-04-05T07:13:27.716Z,146.25
2019-04-05T07:14:27.598Z,146.25
2019-04-05T07:15:27.557Z,157.50
2019-04-05T07:16:27.519Z,151.88
2019-04-05T07:17:27.477Z,151.88
2019-04-05T07:18:35.482Z,151.88
2019-04-05T07:19:27.399Z,140.63
2019-04-05T07:20:27.356Z,163.13
2019-04-05T07:21:27.311Z,163.13
2019-04-05T07:22:37.248Z,168.75
2019-04-05T07:23:27.229Z,168.75
2019-04-05T07:24:27.192Z,140.63
2019-04-05T07:25:29.195Z,123.75
2019-04-05T07:26:27.112Z,135.00
2019-04-05T07:27:27.068Z,168.75
2019-04-05T07:28:27.027Z,140.63
2019-04-05T07:29:26.991Z,146.25
2019-04-05T07:30:28.847Z,163.13
2019-04-05T07:31:26.906Z,163.13
2019-04-05T07:32:26.866Z,185.63
2019-04-05T07:33:26.820Z,163.13
2019-04-05T07:34:26.779Z,191.25
2019-04-05T07:35:33.377Z,191.25
2019-04-05T07:36:26.698Z,168.75
2019-04-05T07:37:26.660Z,163.13
2019-04-05T07:38:26.619Z,163.13
2019-04-05T07:39:26.578Z,163.13
2019-04-05T07:40:26.536Z,157.50
2019-04-05T07:41:26.493Z,157.50
2019-04-05T07:42:26.451Z,151.88
2019-04-05T07:43:26.415Z,146.25
2019-04-05T07:44:26.376Z,146.25
2019-04-05T07:45:26.332Z,146.25
2019-04-05T07:46:26.285Z,146.25
2019-04-05T07:47:26.247Z,151.88
2019-04-05T07:48:26.207Z,157.50
2019-04-05T07:49:26.168Z,151.88
2019-04-05T07:50:26.128Z,151.88
2019-04-05T07:51:26.089Z,151.88
2019-04-05T07:52:26.047Z,151.88
2019-04-05T07:53:26.003Z,151.88
2019-04-05T07:54:25.959Z,151.88
2019-04-05T07:55:25.919Z,151.88
2019-04-05T07:56:25.882Z,151.88
2019-04-05T07:57:25.842Z,151.88
2019-04-05T07:58:25.803Z,157.50
2019-04-05T07:59:25.757Z,157.50
2019-04-05T08:00:25.718Z,157.50
2019-04-05T08:01:25.684Z,157.50
2019-04-05T08:02:25.640Z,157.50
2019-04-05T08:03:25.609Z,157.50
2019-04-05T08:04:25.557Z,157.50
2019-04-05T08:05:25.528Z,163.13
2019-04-05T08:06:25.472Z,163.13
2019-04-05T08:07:25.431Z,163.13
2019-04-05T08:08:25.392Z,163.13
2019-04-05T08:09:25.356Z,163.13
2019-04-05T08:10:25.316Z,163.13
2019-04-05T08:11:25.275Z,168.75
2019-04-05T08:12:25.233Z,180.00
2019-04-05T08:13:25.190Z,174.38
2019-04-05T08:14:25.148Z,174.38
2019-04-05T08:15:25.113Z,174.38
2019-04-05T08:16:25.071Z,174.38
2019-04-05T08:17:25.027Z,180.00
2019-04-05T08:18:24.985Z,168.75
2019-04-05T08:19:24.945Z,168.75
2019-04-05T08:20:25.363Z,168.75
2019-04-05T08:21:24.869Z,168.75
2019-04-05T08:22:24.828Z,168.75
2019-04-05T08:23:24.789Z,174.38
2019-04-05T08:24:24.749Z,174.38
2019-04-05T08:25:24.703Z,180.00
2019-04-05T08:26:24.664Z,185.63
2019-04-05T08:27:24.622Z,202.50
2019-04-05T08:28:24.583Z,202.50
2019-04-05T08:29:24.547Z,202.50
2019-04-05T08:30:24.506Z,196.88
2019-04-05T08:31:24.461Z,202.50
2019-04-05T08:32:24.422Z,208.13
2019-04-05T08:33:24.416Z,208.13
2019-04-05T08:34:24.345Z,213.75
2019-04-05T08:35:24.306Z,208.13
2019-04-05T08:36:24.264Z,208.13
2019-04-05T08:37:24.219Z,202.50
2019-04-05T08:38:24.178Z,202.50
2019-04-05T08:39:24.138Z,208.13
2019-04-05T08:40:24.100Z,208.13
2019-04-05T08:41:24.063Z,208.13
2019-04-05T08:42:24.021Z,208.13
2019-04-05T08:43:23.983Z,208.13
2019-04-05T08:44:23.941Z,202.50
2019-04-05T08:45:23.898Z,202.50
2019-04-05T08:46:23.857Z,196.88
2019-04-05T08:47:23.824Z,196.88
2019-04-05T08:48:23.780Z,196.88
2019-04-05T08:49:23.739Z,191.25
2019-04-05T08:50:23.726Z,191.25
2019-04-05T08:51:23.660Z,196.88
2019-04-05T08:52:23.617Z,202.50
2019-04-05T08:53:23.580Z,208.13
2019-04-05T08:54:32.355Z,213.75
2019-04-05T08:55:23.501Z,213.75
2019-04-05T08:56:23.460Z,247.50
2019-04-05T08:57:23.417Z,225.00
2019-04-05T08:58:32.843Z,236.25
2019-04-05T08:59:23.335Z,230.63
2019-04-05T09:00:23.298Z,236.25
2019-04-05T09:01:23.261Z,225.00
2019-04-05T09:02:23.221Z,225.00
2019-04-05T09:03:23.176Z,219.38
2019-04-05T09:04:23.138Z,225.00
2019-04-05T09:05:23.099Z,219.38
2019-04-05T09:06:23.059Z,236.25
2019-04-05T09:07:23.021Z,219.38
2019-04-05T09:08:23.022Z,208.13
2019-04-05T09:09:22.937Z,213.75
2019-04-05T09:10:22.897Z,208.13
2019-04-05T09:11:22.857Z,208.13
2019-04-05T09:12:22.821Z,241.88
2019-04-05T09:13:22.783Z,219.38
2019-04-05T09:14:22.742Z,264.38
2019-04-05T09:15:22.701Z,286.88
2019-04-05T09:16:22.660Z,219.38
2019-04-05T09:17:22.617Z,253.13
2019-04-05T09:18:22.577Z,225.00
2019-04-05T09:19:23.759Z,320.63
2019-04-05T09:20:22.502Z,309.38
2019-04-05T09:21:22.467Z,225.00
2019-04-05T09:22:22.419Z,219.38
2019-04-05T09:23:22.376Z,208.13
2019-04-05T09:24:22.338Z,270.00
2019-04-05T09:25:22.300Z,270.00
2019-04-05T09:26:22.264Z,275.63
2019-04-05T09:27:22.223Z,281.25
2019-04-05T09:28:22.191Z,281.25
2019-04-05T09:29:22.140Z,286.88
2019-04-05T09:30:30.759Z,281.25
2019-04-05T09:32:26.523Z,281.25
2019-04-05T09:33:26.450Z,253.13
2019-04-05T09:34:26.412Z,219.38
2019-04-05T09:35:26.372Z,298.13
2019-04-05T09:36:26.331Z,298.13
2019-04-05T09:37:26.299Z,264.38
2019-04-05T09:51:22.223Z,303.75
2019-04-05T09:52:22.140Z,303.75
2019-04-05T09:53:22.090Z,303.75
2019-04-05T09:54:22.052Z,298.13
2019-04-05T09:55:22.021Z,286.88
2019-04-05T09:56:21.966Z,281.25
2019-04-05T09:57:21.921Z,286.88
2019-04-05T09:58:21.876Z,281.25
2019-04-05T09:59:21.834Z,275.63
2019-04-05T10:00:21.794Z,253.13
2019-04-05T10:01:21.752Z,270.00
2019-04-05T10:02:21.715Z,208.13
2019-04-05T10:03:21.678Z,225.00
2019-04-05T10:04:21.632Z,286.88
2019-04-05T10:05:21.594Z,241.88
2019-04-05T10:06:21.552Z,219.38
2019-04-05T10:07:21.515Z,219.38
2019-04-05T10:08:21.478Z,196.88
2019-04-05T10:09:21.436Z,163.13
2019-04-05T10:10:21.392Z,146.25
2019-04-05T10:11:21.350Z,146.25
2019-04-05T10:12:21.312Z,146.25
2019-04-05T10:13:21.270Z,140.63
2019-04-05T10:14:21.235Z,123.75
2019-04-05T10:15:21.940Z,112.50
2019-04-05T10:16:21.154Z,112.50
2019-04-05T10:17:21.117Z,118.13
2019-04-05T10:18:21.073Z,129.38
2019-04-05T10:19:21.032Z,135.00
2019-04-05T10:20:20.991Z,140.63
2019-04-05T10:21:20.950Z,151.88
2019-04-05T10:22:20.916Z,163.13
2019-04-05T10:23:20.877Z,174.38
2019-04-05T10:24:20.835Z,168.75
2019-04-05T10:25:20.793Z,157.50
2019-04-05T10:26:20.757Z,151.88
2019-04-05T10:27:22.898Z,146.25
2019-04-05T10:28:20.677Z,146.25
2019-04-05T10:29:20.639Z,151.88
2019-04-05T10:30:20.596Z,168.75
2019-04-05T10:31:20.555Z,185.63
2019-04-05T10:32:20.515Z,185.63
2019-04-05T10:33:20.473Z,180.00
2019-04-05T10:34:20.441Z,174.38
2019-04-05T10:35:20.398Z,174.38
2019-04-05T10:36:20.363Z,174.38
2019-04-05T10:37:20.319Z,168.75
2019-04-05T10:38:20.274Z,157.50
2019-04-05T10:39:20.236Z,146.25
2019-04-05T10:40:20.200Z,157.50
2019-04-05T10:41:22.821Z,174.38
2019-04-05T10:42:20.115Z,168.75
2019-04-05T10:43:20.078Z,163.13
2019-04-05T10:44:20.042Z,163.13
2019-04-05T10:45:19.996Z,168.75
2019-04-05T10:46:19.962Z,180.00
2019-04-05T10:47:19.921Z,180.00
2019-04-05T10:48:19.883Z,174.38
2019-04-05T10:49:19.843Z,168.75
2019-04-05T10:50:19.797Z,168.75
2019-04-05T10:51:19.765Z,174.38
2019-04-05T10:52:19.721Z,174.38
2019-04-05T10:53:19.679Z,168.75
2019-04-05T10:54:19.646Z,163.13
2019-04-05T10:55:19.606Z,168.75
2019-04-05T10:56:19.566Z,174.38
2019-04-05T10:57:19.521Z,185.63
2019-04-05T10:58:19.486Z,191.25
2019-04-05T10:59:19.448Z,185.63
2019-04-05T11:00:19.411Z,180.00
2019-04-05T11:01:19.366Z,168.75
2019-04-05T11:02:19.324Z,163.13
2019-04-05T11:03:19.285Z,151.88
2019-04-05T11:04:19.246Z,151.88
2019-04-05T11:05:19.203Z,151.88
2019-04-05T11:06:19.170Z,140.63
2019-04-05T11:07:19.129Z,140.63
2019-04-05T11:08:19.092Z,140.63
2019-04-05T11:09:19.050Z,140.63
2019-04-05T11:10:19.005Z,135.00
2019-04-05T11:11:18.969Z,123.75
2019-04-05T11:12:18.933Z,123.75
2019-04-05T11:13:18.892Z,123.75
2019-04-05T11:14:18.848Z,112.50
2019-04-05T11:15:18.816Z,106.88
2019-04-05T11:16:18.771Z,101.25
2019-04-05T11:17:18.735Z,101.25
2019-04-05T11:18:18.695Z,101.25
2019-04-05T11:19:18.657Z,106.88
2019-04-05T11:20:22.120Z,112.50
2019-04-05T11:21:19.044Z,106.88
2019-04-05T11:22:20.956Z,106.88
2019-04-05T11:23:21.177Z,106.88
2019-04-05T11:24:18.456Z,106.88
2019-04-05T11:25:20.653Z,101.25
2019-04-05T11:26:18.378Z,101.25
2019-04-05T11:27:18.336Z,95.63
2019-04-05T11:28:18.295Z,95.63
2019-04-05T11:29:18.253Z,101.25
2019-04-05T11:30:18.219Z,106.88
2019-04-05T11:31:18.178Z,118.13
2019-04-05T11:32:18.139Z,129.38
2019-04-05T11:33:19.675Z,146.25
2019-04-05T11:34:18.054Z,168.75
2019-04-05T11:35:18.018Z,185.63
2019-04-05T11:36:17.982Z,196.88
2019-04-05T11:37:19.183Z,202.50
2019-04-05T11:38:17.901Z,208.13
2019-04-05T11:39:17.859Z,213.75
2019-04-05T11:40:17.826Z,219.38
2019-04-05T11:41:17.781Z,219.38
2019-04-05T11:42:17.739Z,219.38
2019-04-05T11:43:17.704Z,225.00
2019-04-05T11:44:17.662Z,219.38
2019-04-05T11:45:17.626Z,219.38
2019-04-05T11:46:18.311Z,219.38
2019-04-05T11:47:19.289Z,213.75
2019-04-05T11:48:17.501Z,202.50
2019-04-05T11:49:17.459Z,202.50
2019-04-05T11:50:17.426Z,208.13
2019-04-05T11:51:17.386Z,213.75
2019-04-05T11:52:17.349Z,213.75
2019-04-05T11:53:17.307Z,213.75
2019-04-05T11:54:18.470Z,202.50
2019-04-05T11:55:18.460Z,185.63
2019-04-05T11:56:19.793Z,174.38
2019-04-05T11:57:17.145Z,168.75
2019-04-05T11:58:17.108Z,168.75
2019-04-05T11:59:17.072Z,163.13
2019-04-05T12:00:17.028Z,168.75
2019-04-05T12:01:16.991Z,163.13
2019-04-05T12:02:16.953Z,157.50
2019-04-05T12:03:16.914Z,146.25
2019-04-05T12:04:16.875Z,140.63
2019-04-05T12:05:16.835Z,151.88
2019-04-05T12:06:16.797Z,163.13
2019-04-05T12:07:16.753Z,163.13
2019-04-05T12:08:16.714Z,163.13
2019-04-05T12:09:16.675Z,157.50
2019-04-05T12:10:18.791Z,157.50
2019-04-05T12:11:16.599Z,157.50
2019-04-05T12:12:16.565Z,157.50
2019-04-05T12:13:16.518Z,151.88
2019-04-05T12:14:29.291Z,146.25
2019-04-05T12:15:16.438Z,146.25
2019-04-05T12:16:16.404Z,129.38
2019-04-05T12:17:16.364Z,129.38
2019-04-05T12:18:19.422Z,123.75
2019-04-05T12:19:16.279Z,118.13
2019-04-05T12:20:16.240Z,112.50
2019-04-05T12:21:16.203Z,106.88
2019-04-05T12:22:16.165Z,106.88
2019-04-05T12:23:16.128Z,101.25
2019-04-05T12:24:16.089Z,95.63
2019-04-05T12:25:16.046Z,95.63
2019-04-05T12:26:16.010Z,95.63
2019-04-05T12:27:15.966Z,95.63
2019-04-05T12:28:15.925Z,101.25
2019-04-05T12:29:15.889Z,112.50
2019-04-05T12:30:15.852Z,118.13
2019-04-05T12:31:15.819Z,123.75
2019-04-05T12:32:17.862Z,123.75
2019-04-05T12:33:19.258Z,129.38
2019-04-05T12:34:15.693Z,129.38
2019-04-05T12:35:15.652Z,129.38
2019-04-05T12:36:15.616Z,135.00
2019-04-05T12:37:15.571Z,129.38
2019-04-05T12:38:27.990Z,129.38
2019-04-05T12:39:15.489Z,129.38
2019-04-05T12:40:15.456Z,129.38
2019-04-05T12:41:18.047Z,129.38
2019-04-05T12:42:15.374Z,118.13
2019-04-05T12:43:15.337Z,118.13
2019-04-05T12:44:15.574Z,118.13
2019-04-05T12:45:15.568Z,129.38
2019-04-05T12:46:16.215Z,129.38
2019-04-05T12:47:15.864Z,123.75
2019-04-05T12:48:16.072Z,118.13
2019-04-05T12:49:15.329Z,112.50
2019-04-05T12:50:15.479Z,101.25
2019-04-05T12:51:15.683Z,95.63
2019-04-05T12:52:22.649Z,101.25
2019-04-05T12:53:15.061Z,101.25
2019-04-05T12:54:14.899Z,106.88
2019-04-05T12:55:14.860Z,112.50
2019-04-05T12:56:14.823Z,118.13
2019-04-05T12:57:14.782Z,118.13
2019-04-05T12:58:14.740Z,129.38
2019-04-05T12:59:14.698Z,146.25
2019-04-05T13:00:14.658Z,151.88
2019-04-05T13:01:14.624Z,151.88
2019-04-05T13:02:19.000Z,151.88
2019-04-05T13:03:14.544Z,151.88
2019-04-05T13:04:14.499Z,151.88
2019-04-05T13:05:14.460Z,151.88
2019-04-05T13:06:14.951Z,140.63
2019-04-05T13:07:14.389Z,123.75
2019-04-05T13:08:14.345Z,118.13
2019-04-05T13:09:14.313Z,112.50
2019-04-05T13:10:14.267Z,118.13
2019-04-05T13:11:14.255Z,112.50
2019-04-05T13:12:14.182Z,112.50
2019-04-05T13:13:14.145Z,118.13
2019-04-05T13:14:14.107Z,118.13
2019-04-05T13:15:17.002Z,118.13
2019-04-05T13:16:14.034Z,106.88