createdAt,value
2022-11-24T00:01:07.179Z,3.37
2022-11-24T00:03:39.163Z,3.70
2022-11-24T00:06:15.680Z,3.67
2022-11-24T00:08:47.938Z,3.50
2022-11-24T00:11:24.355Z,3.50
2022-11-24T00:13:57.759Z,3.80
2022-11-24T00:16:33.432Z,3.50
2022-11-24T00:19:14.580Z,3.57
2022-11-24T00:21:49.000Z,3.83
2022-11-24T00:24:20.906Z,3.70
2022-11-24T00:26:52.776Z,3.73
2022-11-24T00:29:24.654Z,4.07
2022-11-24T00:31:57.618Z,3.30
2022-11-24T00:34:29.518Z,3.30
2022-11-24T00:37:01.424Z,3.47
2022-11-24T00:39:33.367Z,3.63
2022-11-24T00:42:05.281Z,3.60
2022-11-24T00:44:37.163Z,3.60
2022-11-24T00:47:09.187Z,3.57
2022-11-24T00:49:41.163Z,3.10
2022-11-24T00:52:13.074Z,3.20
2022-11-24T00:54:44.933Z,3.70
2022-11-24T00:57:16.841Z,3.07
2022-11-24T00:59:48.776Z,3.20
2022-11-24T01:02:20.748Z,3.40
2022-11-24T01:04:52.709Z,3.17
2022-11-24T01:07:24.659Z,3.97
2022-11-24T01:09:56.601Z,3.30
2022-11-24T01:12:28.719Z,3.43
2022-11-24T01:15:00.629Z,3.57
2022-11-24T01:17:32.617Z,3.07
2022-11-24T01:20:05.237Z,3.30
2022-11-24T01:22:39.016Z,3.50
2022-11-24T01:25:12.239Z,4.00
2022-11-24T01:27:44.212Z,3.67
2022-11-24T01:30:16.288Z,3.90
2022-11-24T01:32:48.194Z,4.10
2022-11-24T01:35:20.066Z,3.50
2022-11-24T01:37:52.409Z,3.63
2022-11-24T01:40:24.276Z,3.37
2022-11-24T01:42:56.215Z,3.37
2022-11-24T01:45:40.956Z,3.73
2022-11-24T01:48:27.896Z,3.77
2022-11-24T01:51:14.983Z,3.63
2022-11-24T01:53:55.749Z,3.43
2022-11-24T01:56:28.667Z,3.93
2022-11-24T01:59:04.083Z,4.23
2022-11-24T02:01:36.039Z,3.93
2022-11-24T02:04:14.683Z,3.70
2022-11-24T02:06:48.237Z,3.70
2022-11-24T02:09:36.266Z,4.10
2022-11-24T02:12:09.267Z,4.10
2022-11-24T02:14:43.606Z,4.43
2022-11-24T02:17:15.540Z,4.33
2022-11-24T02:20:09.839Z,3.53
2022-11-24T02:22:56.718Z,4.17
2022-11-24T02:26:01.480Z,4.43
2022-11-24T02:28:33.750Z,4.17
2022-11-24T02:31:06.469Z,3.83
2022-11-24T02:33:38.904Z,4.13
2022-11-24T02:36:11.056Z,4.57
2022-11-24T02:38:43.064Z,3.70
2022-11-24T02:41:21.235Z,4.00
2022-11-24T02:43:59.804Z,4.70
2022-11-24T02:46:31.765Z,4.03
2022-11-24T02:49:03.721Z,3.97
2022-11-24T02:51:35.731Z,4.23
2022-11-24T02:54:07.761Z,4.77
2022-11-24T02:56:39.662Z,4.60
2022-11-24T02:59:11.557Z,4.40
2022-11-24T03:01:43.619Z,4.37
2022-11-24T03:04:15.597Z,4.07
2022-11-24T03:06:47.449Z,4.67
2022-11-24T03:09:19.332Z,3.90
2022-11-24T03:11:51.253Z,4.40
2022-11-24T03:14:23.209Z,4.40
2022-11-24T03:16:55.146Z,4.17
2022-11-24T03:19:27.000Z,4.00
2022-11-24T03:21:59.408Z,4.30
2022-11-24T03:24:31.493Z,5.03
2022-11-24T03:27:03.717Z,4.80
2022-11-24T03:29:35.641Z,4.00
2022-11-24T03:32:07.596Z,4.53
2022-11-24T03:34:39.492Z,4.67
2022-11-24T03:37:12.024Z,5.07
2022-11-24T03:39:43.935Z,4.50
2022-11-24T03:42:16.210Z,4.07
2022-11-24T03:44:48.397Z,4.37
2022-11-24T03:47:20.291Z,5.20
2022-11-24T03:49:52.163Z,4.23
2022-11-24T03:52:26.625Z,4.47
2022-11-24T03:54:58.552Z,4.23
2022-11-24T03:57:30.441Z,4.03
2022-11-24T04:00:02.460Z,4.40
2022-11-24T04:02:34.404Z,4.10
2022-11-24T04:05:07.005Z,4.70
2022-11-24T04:07:38.936Z,4.43
2022-11-24T04:10:10.907Z,4.83
2022-11-24T04:12:45.761Z,4.73
2022-11-24T04:15:20.355Z,4.10
2022-11-24T04:17:55.493Z,4.77
2022-11-24T04:20:27.716Z,5.33
2022-11-24T04:23:00.060Z,4.47
2022-11-24T04:25:32.384Z,4.03
2022-11-24T04:28:05.036Z,4.03
2022-11-24T04:30:38.597Z,4.70
2022-11-24T04:33:10.572Z,4.93
2022-11-24T04:35:42.486Z,4.50
2022-11-24T04:39:19.724Z,4.67
2022-11-24T04:41:06.455Z,4.43
2022-11-24T04:43:40.751Z,4.23
2022-11-24T04:46:12.896Z,3.87
2022-11-24T04:48:44.847Z,3.90
2022-11-24T04:51:16.921Z,3.73
2022-11-24T04:53:49.475Z,3.67
2022-11-24T04:56:21.359Z,3.70
2022-11-24T04:58:53.303Z,3.53
2022-11-24T05:01:25.382Z,3.70
2022-11-24T05:03:58.643Z,3.83
2022-11-24T05:06:30.563Z,3.60
2022-11-24T05:09:02.590Z,2.97
2022-11-24T05:11:34.866Z,3.33
2022-11-24T05:14:06.801Z,3.23
2022-11-24T05:16:38.837Z,3.10
2022-11-24T05:19:10.914Z,3.90
2022-11-24T05:21:42.846Z,3.43
2022-11-24T05:24:14.814Z,3.67
2022-11-24T05:26:46.683Z,4.57
2022-11-24T05:29:18.579Z,4.77
2022-11-24T05:31:50.470Z,3.97
2022-11-24T05:34:22.390Z,4.40
2022-11-24T05:36:54.443Z,4.37
2022-11-24T05:39:26.331Z,4.20
2022-11-24T05:41:58.393Z,3.67
2022-11-24T05:44:30.240Z,4.67
2022-11-24T05:47:02.180Z,4.27
2022-11-24T05:49:34.084Z,4.00
2022-11-24T05:52:06.033Z,4.00
2022-11-24T05:54:38.169Z,4.20
2022-11-24T05:57:10.176Z,4.20
2022-11-24T05:59:42.086Z,3.70
2022-11-24T06:02:14.414Z,3.60
2022-11-24T06:04:46.491Z,3.50
2022-11-24T06:07:18.816Z,3.70
2022-11-24T06:09:50.858Z,3.50
2022-11-24T06:12:22.815Z,3.20
2022-11-24T06:14:54.713Z,3.50
2022-11-24T06:17:26.643Z,3.50
2022-11-24T06:19:58.528Z,3.33
2022-11-24T06:22:30.521Z,3.20
2022-11-24T06:25:02.646Z,3.40
2022-11-24T06:27:34.532Z,3.33
2022-11-24T06:30:06.999Z,2.70
2022-11-24T06:32:42.586Z,3.10
2022-11-24T06:35:15.772Z,2.70
2022-11-24T06:37:47.668Z,2.50
2022-11-24T06:40:19.655Z,2.40
2022-11-24T06:42:52.333Z,2.47
2022-11-24T06:45:24.989Z,2.70
2022-11-24T06:47:57.190Z,2.27
2022-11-24T06:50:33.404Z,2.10
2022-11-24T06:53:05.698Z,2.40
2022-11-24T06:55:37.680Z,2.30
2022-11-24T06:58:09.600Z,2.30
2022-11-24T07:00:41.703Z,2.07
2022-11-24T07:03:16.881Z,2.10
2022-11-24T07:05:48.942Z,2.10
2022-11-24T07:08:20.832Z,2.47
2022-11-24T07:10:53.032Z,1.77
2022-11-24T07:13:24.943Z,2.00
2022-11-24T07:15:56.850Z,2.00
2022-11-24T07:18:28.716Z,1.60
2022-11-24T07:21:05.080Z,2.27
2022-11-24T07:23:37.113Z,1.63
2022-11-24T07:26:10.895Z,1.97
2022-11-24T07:28:42.867Z,2.87
2022-11-24T07:31:21.727Z,1.77
2022-11-24T07:33:55.935Z,1.80
2022-11-24T07:36:27.890Z,1.80
2022-11-24T07:38:59.947Z,2.20
2022-11-24T07:41:31.849Z,2.20
2022-11-24T07:44:04.035Z,2.37
2022-11-24T07:46:35.959Z,1.60
2022-11-24T07:49:07.881Z,2.03
2022-11-24T07:51:39.839Z,2.03
2022-11-24T07:54:12.038Z,2.30
2022-11-24T07:56:43.892Z,2.67
2022-11-24T07:59:15.866Z,1.80
2022-11-24T08:01:48.198Z,2.40
2022-11-24T08:04:20.144Z,2.10
2022-11-24T08:06:52.074Z,2.33
2022-11-24T08:09:23.963Z,2.10
2022-11-24T08:11:55.936Z,2.40
2022-11-24T08:14:27.790Z,2.20
2022-11-24T08:16:59.731Z,2.27
2022-11-24T08:19:32.439Z,2.20
2022-11-24T08:22:04.435Z,2.20
2022-11-24T08:24:36.833Z,2.07
2022-11-24T08:27:08.816Z,2.53
2022-11-24T08:29:40.792Z,2.57
2022-11-24T08:32:17.427Z,2.50
2022-11-24T08:34:59.504Z,2.30
2022-11-24T08:37:35.294Z,2.53
2022-11-24T08:40:08.239Z,2.57
2022-11-24T08:42:40.166Z,2.90
2022-11-24T08:45:21.095Z,2.53
2022-11-24T08:47:55.820Z,2.40
2022-11-24T08:50:27.752Z,2.53
2022-11-24T08:52:59.722Z,2.27
2022-11-24T08:55:32.091Z,2.67
2022-11-24T08:58:04.065Z,2.37
2022-11-24T09:00:36.069Z,2.33
2022-11-24T09:03:11.694Z,2.43
2022-11-24T09:05:51.593Z,2.70
2022-11-24T09:08:24.581Z,2.90
2022-11-24T09:11:02.241Z,2.70
2022-11-24T09:13:35.125Z,2.67
2022-11-24T09:16:11.249Z,2.30
2022-11-24T09:18:43.839Z,3.03
2022-11-24T09:21:21.108Z,2.80
2022-11-24T09:23:54.532Z,3.43
2022-11-24T09:26:33.394Z,3.50
2022-11-24T09:29:08.070Z,3.07
2022-11-24T09:31:40.505Z,3.00
2022-11-24T09:34:15.723Z,3.03
2022-11-24T09:36:47.639Z,2.90
2022-11-24T09:39:19.574Z,3.30
2022-11-24T09:42:55.489Z,3.03
2022-11-24T09:46:07.896Z,2.80
2022-11-24T09:48:46.348Z,3.20
2022-11-24T09:51:22.565Z,3.17
2022-11-24T09:54:09.362Z,3.03
2022-11-24T09:56:43.244Z,3.20
2022-11-24T09:59:27.478Z,2.87
2022-11-24T10:02:00.740Z,2.93
2022-11-24T10:04:46.911Z,3.37
2022-11-24T10:07:38.157Z,3.60
2022-11-24T10:10:24.500Z,3.43
2022-11-24T10:13:27.419Z,3.07
2022-11-24T10:16:26.263Z,2.90
2022-11-24T10:19:54.396Z,3.80
2022-11-24T10:23:09.845Z,2.93
2022-11-24T10:26:08.001Z,3.30
2022-11-24T10:28:54.752Z,2.87
2022-11-24T10:31:38.100Z,3.33
2022-11-24T10:34:39.274Z,3.80
2022-11-24T10:37:11.106Z,3.20
2022-11-24T10:40:41.033Z,3.17
2022-11-24T10:43:13.082Z,3.10
2022-11-24T10:45:45.726Z,3.20
2022-11-24T10:48:25.799Z,3.13
2022-11-24T10:51:38.171Z,3.10
2022-11-24T10:54:58.329Z,3.00
2022-11-24T10:57:36.892Z,2.77
2022-11-24T11:00:21.022Z,2.53
2022-11-24T11:03:18.047Z,3.30
2022-11-24T11:06:15.571Z,3.23
2022-11-24T11:08:47.724Z,3.00
2022-11-24T11:11:23.778Z,2.97
2022-11-24T11:14:10.971Z,3.10
2022-11-24T11:16:55.613Z,2.90
2022-11-24T11:20:01.651Z,2.83
2022-11-24T11:22:35.464Z,3.00
2022-11-24T11:25:09.971Z,2.87
2022-11-24T11:27:42.667Z,3.20
2022-11-24T11:36:23.304Z,3.60
2022-11-24T11:38:55.774Z,2.93
2022-11-24T11:41:40.562Z,3.17
2022-11-24T11:44:21.304Z,3.50
2022-11-24T11:46:58.671Z,3.67
2022-11-24T11:49:30.785Z,3.60
2022-11-24T11:53:14.431Z,3.17
2022-11-24T11:56:24.044Z,3.40
2022-11-24T11:59:35.983Z,2.90
2022-11-24T12:02:49.976Z,3.23
2022-11-24T12:06:04.380Z,3.13
2022-11-24T12:09:23.159Z,3.33
2022-11-24T12:12:32.263Z,3.80
2022-11-24T12:15:34.288Z,3.17
2022-11-24T12:22:09.230Z,3.43
2022-11-24T12:24:56.455Z,3.30
2022-11-24T12:27:47.993Z,3.00
2022-11-24T12:30:50.655Z,3.30
2022-11-24T12:33:34.585Z,3.00
2022-11-24T12:36:58.654Z,3.23
2022-11-24T12:40:16.361Z,3.60
2022-11-24T12:43:10.031Z,3.10
2022-11-24T12:46:17.260Z,3.00
2022-11-24T12:49:11.127Z,3.27
2022-11-24T12:51:48.290Z,2.90
2022-11-24T12:54:22.782Z,3.33
2022-11-24T12:57:29.527Z,3.27
2022-11-24T13:00:37.011Z,3.43
2022-11-24T13:03:52.750Z,3.40
2022-11-24T13:07:02.149Z,3.50
2022-11-24T13:09:34.135Z,3.70
2022-11-24T13:12:14.243Z,3.20
2022-11-24T13:14:48.750Z,3.50
2022-11-24T13:17:50.250Z,3.90
2022-11-24T13:20:38.125Z,3.30
2022-11-24T13:23:26.655Z,3.40
2022-11-24T13:26:29.590Z,3.23
2022-11-24T13:29:13.304Z,3.60
2022-11-24T13:32:02.402Z,3.30
2022-11-24T13:34:43.142Z,3.20
2022-11-24T13:37:40.988Z,3.30
2022-11-24T13:40:13.412Z,3.60
2022-11-24T13:42:57.790Z,3.17
2022-11-24T13:45:41.822Z,3.07
2022-11-24T13:48:20.089Z,3.57
2022-11-24T13:50:56.040Z,2.93
2022-11-24T13:53:41.126Z,3.40
2022-11-24T13:56:12.992Z,3.10
2022-11-24T13:59:34.201Z,3.00
2022-11-24T14:02:23.303Z,3.03
2022-11-24T14:04:58.438Z,3.87
2022-11-24T14:07:31.957Z,3.30
2022-11-24T14:10:04.756Z,3.27
2022-11-24T14:12:36.720Z,3.30
2022-11-24T14:15:29.461Z,3.67
2022-11-24T14:18:01.462Z,2.80
2022-11-24T14:20:33.444Z,3.30
2022-11-24T14:23:10.393Z,3.20
2022-11-24T14:25:51.416Z,3.80
2022-11-24T14:28:29.205Z,2.90
2022-11-24T14:31:26.103Z,3.20
2022-11-24T14:34:21.288Z,3.30
2022-11-24T14:36:55.604Z,3.10
2022-11-24T14:39:28.668Z,3.43
2022-11-24T14:42:19.138Z,3.47
2022-11-24T14:45:03.995Z,3.27
2022-11-24T14:47:45.462Z,3.73
2022-11-24T14:50:21.579Z,3.53
2022-11-24T14:52:58.418Z,4.63
2022-11-24T14:55:33.042Z,3.33
2022-11-24T14:58:27.770Z,5.57
2022-11-24T15:01:36.143Z,6.23
2022-11-24T15:04:26.681Z,4.50
2022-11-24T15:07:25.991Z,4.90
2022-11-24T15:10:04.275Z,3.40
2022-11-24T15:12:51.217Z,3.50
2022-11-24T15:16:01.787Z,3.20
2022-11-24T15:18:56.179Z,4.20
2022-11-24T15:21:37.053Z,3.57
2022-11-24T15:24:19.035Z,3.87
2022-11-24T15:26:59.020Z,3.23
2022-11-24T15:29:30.979Z,3.40
2022-11-24T15:32:14.271Z,3.87
2022-11-24T15:34:46.254Z,3.10
2022-11-24T15:37:18.203Z,3.17
2022-11-24T15:39:50.106Z,3.57
2022-11-24T15:42:22.029Z,3.73
2022-11-24T15:44:53.943Z,3.40
2022-11-24T15:47:25.899Z,3.37
2022-11-24T15:49:57.782Z,4.00
2022-11-24T15:52:30.726Z,3.47
2022-11-24T15:55:03.517Z,3.80
2022-11-24T15:57:35.506Z,3.47
2022-11-24T16:00:17.962Z,4.00
2022-11-24T16:02:50.527Z,4.38
2022-11-24T16:05:22.394Z,3.37
2022-11-24T16:07:54.365Z,4.23
2022-11-24T16:10:35.657Z,3.80
2022-11-24T16:13:07.783Z,3.70
2022-11-24T16:15:40.213Z,3.50
2022-11-24T16:18:14.255Z,3.87
2022-11-24T16:20:46.205Z,3.70
2022-11-24T16:23:19.348Z,3.53
2022-11-24T16:25:51.256Z,3.87
2022-11-24T16:28:23.950Z,3.90
2022-11-24T16:30:55.907Z,3.80
2022-11-24T16:33:30.159Z,3.77
2022-11-24T16:36:02.394Z,3.80
2022-11-24T16:38:35.583Z,4.20
2022-11-24T16:41:10.384Z,4.13
2022-11-24T16:43:42.723Z,4.20
2022-11-24T16:46:17.399Z,4.10
2022-11-24T16:48:52.892Z,4.20
2022-11-24T16:51:28.730Z,3.73
2022-11-24T16:54:03.888Z,4.20
2022-11-24T16:56:35.860Z,3.97
2022-11-24T16:59:07.918Z,4.20
2022-11-24T17:01:43.647Z,4.20
2022-11-24T17:04:16.517Z,3.90
2022-11-24T17:06:48.449Z,3.77
2022-11-24T17:09:20.360Z,4.60
2022-11-24T17:11:52.245Z,3.63
2022-11-24T17:14:24.222Z,3.83
2022-11-24T17:16:56.202Z,4.03
2022-11-24T17:19:28.697Z,4.00
2022-11-24T17:22:00.948Z,4.07
2022-11-24T17:24:33.057Z,3.70
2022-11-24T17:27:05.099Z,4.30
2022-11-24T17:29:37.062Z,4.20
2022-11-24T17:32:09.166Z,3.53
2022-11-24T17:34:41.204Z,4.00
2022-11-24T17:37:13.110Z,4.10
2022-11-24T17:40:05.691Z,3.80
2022-11-24T17:42:37.056Z,3.70
2022-11-24T17:45:09.557Z,3.73
2022-11-24T17:47:41.505Z,4.37
2022-11-24T17:50:13.456Z,3.73
2022-11-24T17:52:45.344Z,3.80
2022-11-24T17:55:17.344Z,3.70
2022-11-24T17:57:50.032Z,3.90
2022-11-24T18:00:22.207Z,3.60
2022-11-24T18:02:54.184Z,3.23
2022-11-24T18:05:26.067Z,3.30
2022-11-24T18:07:59.889Z,3.80
2022-11-24T18:10:34.624Z,4.50
2022-11-24T18:13:06.716Z,5.30
2022-11-24T18:15:38.701Z,6.47
2022-11-24T18:18:10.565Z,4.30
2022-11-24T18:20:42.462Z,4.80
2022-11-24T18:23:14.416Z,4.40
2022-11-24T18:26:00.516Z,3.97
2022-11-24T18:28:35.093Z,4.17
2022-11-24T18:31:14.292Z,4.03
2022-11-24T18:33:46.325Z,3.53
2022-11-24T18:36:23.570Z,4.37
2022-11-24T18:39:07.914Z,4.03
2022-11-24T18:41:39.918Z,4.10
2022-11-24T18:44:12.019Z,3.63
2022-11-24T18:46:43.947Z,3.87
2022-11-24T18:49:15.873Z,3.80
2022-11-24T18:51:47.826Z,3.97
2022-11-24T18:54:19.778Z,3.77
2022-11-24T18:56:51.702Z,3.70
2022-11-24T18:59:24.468Z,4.20
2022-11-24T19:01:58.019Z,3.97
2022-11-24T19:04:30.093Z,3.80
2022-11-24T19:07:01.998Z,4.30
2022-11-24T19:09:34.079Z,3.90
2022-11-24T19:12:06.294Z,4.80
2022-11-24T19:14:39.275Z,3.50
2022-11-24T19:17:11.194Z,3.83
2022-11-24T19:19:43.256Z,4.27
2022-11-24T19:22:15.968Z,3.40
2022-11-24T19:24:49.992Z,3.50
2022-11-24T19:27:21.996Z,3.77
2022-11-24T19:29:54.956Z,3.90
2022-11-24T19:32:26.898Z,3.83
2022-11-24T19:34:58.982Z,3.77
2022-11-24T19:37:30.888Z,3.67
2022-11-24T19:40:04.213Z,3.67
2022-11-24T19:42:36.176Z,4.30
2022-11-24T19:45:08.908Z,3.73
2022-11-24T19:47:40.793Z,3.70
2022-11-24T19:50:12.907Z,3.60
2022-11-24T19:52:44.883Z,4.13
2022-11-24T19:55:16.903Z,4.07
2022-11-24T19:57:48.788Z,3.77
2022-11-24T20:00:21.041Z,4.13
2022-11-24T20:02:52.949Z,3.80
2022-11-24T20:05:24.931Z,3.90
2022-11-24T20:07:56.919Z,3.60
2022-11-24T20:10:28.993Z,4.20
2022-11-24T20:13:00.892Z,4.17
2022-11-24T20:15:33.944Z,4.23
2022-11-24T20:18:05.874Z,3.87
2022-11-24T20:20:37.789Z,4.40
2022-11-24T20:23:10.335Z,4.13
2022-11-24T20:25:42.231Z,3.53
2022-11-24T20:28:14.213Z,4.33
2022-11-24T20:30:46.182Z,4.03
2022-11-24T20:33:18.093Z,3.90
2022-11-24T20:35:49.991Z,3.57
2022-11-24T20:38:21.936Z,3.77
2022-11-24T20:41:03.472Z,3.47
2022-11-24T20:43:39.823Z,3.50
2022-11-24T20:46:19.212Z,3.20
2022-11-24T20:48:52.578Z,3.73
2022-11-24T20:51:31.520Z,3.50
2022-11-24T20:54:08.737Z,3.70
2022-11-24T20:56:44.055Z,3.93
2022-11-24T20:59:24.045Z,3.57
2022-11-24T21:01:56.175Z,3.60
2022-11-24T21:04:28.163Z,3.90
2022-11-24T21:07:00.138Z,3.50
2022-11-24T21:09:32.116Z,4.17
2022-11-24T21:12:04.246Z,4.37
2022-11-24T21:14:36.458Z,3.70
2022-11-24T21:17:08.864Z,3.77
2022-11-24T21:19:40.828Z,3.63
2022-11-24T21:22:12.766Z,3.40
2022-11-24T21:24:44.784Z,4.00
2022-11-24T21:27:16.678Z,3.13
2022-11-24T21:29:48.594Z,3.37
2022-11-24T21:32:20.526Z,3.70
2022-11-24T21:34:52.564Z,3.90
2022-11-24T21:37:24.477Z,3.70
2022-11-24T21:39:56.424Z,3.73
2022-11-24T21:42:28.321Z,3.77
2022-11-24T21:45:02.084Z,3.43
2022-11-24T21:47:34.166Z,4.00
2022-11-24T21:50:07.365Z,3.70
2022-11-24T21:52:39.464Z,3.80
2022-11-24T21:55:11.424Z,4.17
2022-11-24T21:57:43.313Z,3.40
2022-11-24T22:00:16.077Z,3.50
2022-11-24T22:02:48.092Z,3.30
2022-11-24T22:05:20.070Z,3.60
2022-11-24T22:07:52.050Z,3.63
2022-11-24T22:10:23.983Z,3.50
2022-11-24T22:12:55.887Z,3.20
2022-11-24T22:15:27.790Z,3.90
2022-11-24T22:17:59.707Z,3.67
2022-11-24T22:20:32.069Z,3.23
2022-11-24T22:23:05.858Z,3.27
2022-11-24T22:25:37.771Z,3.53
2022-11-24T22:28:09.743Z,3.30
2022-11-24T22:30:41.813Z,3.50
2022-11-24T22:33:14.238Z,3.03
2022-11-24T22:35:57.227Z,3.40
2022-11-24T22:38:31.123Z,3.40
2022-11-24T22:41:10.494Z,3.53
2022-11-24T22:43:44.498Z,3.23
2022-11-24T22:46:26.165Z,2.93
2022-11-24T22:49:00.753Z,3.13
2022-11-24T22:51:34.906Z,3.23
2022-11-24T22:54:07.059Z,3.37
2022-11-24T22:56:38.951Z,3.10
2022-11-24T22:59:11.053Z,3.67
2022-11-24T23:01:42.988Z,3.50
2022-11-24T23:04:15.200Z,3.70
2022-11-24T23:06:47.175Z,3.20
2022-11-24T23:09:19.138Z,3.57
2022-11-24T23:11:51.033Z,3.13
2022-11-24T23:14:22.956Z,3.20
2022-11-24T23:16:54.912Z,3.70
2022-11-24T23:19:26.850Z,3.40
2022-11-24T23:21:58.728Z,3.07
2022-11-24T23:24:30.774Z,3.60
2022-11-24T23:27:02.759Z,3.23
2022-11-24T23:29:34.672Z,3.80
2022-11-24T23:32:06.702Z,3.47
2022-11-24T23:34:38.699Z,3.20
2022-11-24T23:37:10.606Z,3.50
2022-11-24T23:39:42.586Z,3.30
2022-11-24T23:42:14.501Z,3.60
2022-11-24T23:44:46.429Z,3.10
2022-11-24T23:47:18.309Z,3.20
2022-11-24T23:49:50.214Z,3.20
2022-11-24T23:52:22.151Z,3.10
2022-11-24T23:54:54.070Z,3.40
2022-11-24T23:57:26.057Z,3.30
2022-11-24T23:59:58.074Z,3.63
