createdAt,value
2018-07-30T00:00:37.139Z,0.00
2018-07-30T00:01:37.119Z,0.00
2018-07-30T00:02:37.100Z,0.00
2018-07-30T00:03:37.080Z,0.00
2018-07-30T00:04:37.061Z,0.00
2018-07-30T00:05:37.036Z,0.00
2018-07-30T00:06:37.017Z,0.00
2018-07-30T00:07:36.998Z,0.00
2018-07-30T00:08:37.172Z,0.00
2018-07-30T00:09:36.952Z,0.00
2018-07-30T00:10:36.931Z,0.00
2018-07-30T00:11:36.911Z,0.00
2018-07-30T00:12:36.892Z,0.00
2018-07-30T00:13:36.871Z,0.00
2018-07-30T00:14:36.848Z,0.00
2018-07-30T00:15:36.824Z,0.00
2018-07-30T00:16:36.802Z,0.00
2018-07-30T00:17:36.784Z,0.00
2018-07-30T00:18:36.764Z,0.00
2018-07-30T00:19:36.741Z,0.00
2018-07-30T00:20:36.931Z,0.00
2018-07-30T00:21:36.697Z,0.00
2018-07-30T00:22:36.713Z,0.00
2018-07-30T00:23:36.860Z,0.00
2018-07-30T00:24:36.640Z,0.00
2018-07-30T00:25:36.616Z,0.00
2018-07-30T00:26:36.794Z,0.00
2018-07-30T00:27:36.775Z,0.00
2018-07-30T00:28:36.551Z,0.00
2018-07-30T00:29:36.581Z,0.00
2018-07-30T00:30:36.713Z,0.00
2018-07-30T00:31:36.693Z,0.00
2018-07-30T00:32:36.669Z,0.00
2018-07-30T00:33:36.452Z,0.00
2018-07-30T00:34:36.427Z,0.00
2018-07-30T00:35:36.405Z,0.00
2018-07-30T00:36:36.388Z,0.00
2018-07-30T00:37:36.363Z,0.00
2018-07-30T00:38:36.340Z,0.00
2018-07-30T00:39:36.536Z,0.00
2018-07-30T00:40:36.500Z,0.00
2018-07-30T00:41:39.101Z,0.00
2018-07-30T00:42:36.258Z,0.00
2018-07-30T00:43:36.439Z,0.00
2018-07-30T00:44:36.215Z,0.00
2018-07-30T00:45:36.396Z,0.00
2018-07-30T00:46:36.171Z,0.00
2018-07-30T00:47:36.148Z,0.00
2018-07-30T00:48:36.126Z,0.00
2018-07-30T00:49:36.309Z,0.00
2018-07-30T00:50:36.089Z,0.00
2018-07-30T00:51:36.065Z,0.00
2018-07-30T00:52:36.047Z,0.00
2018-07-30T00:53:39.454Z,0.00
2018-07-30T00:54:36.203Z,0.00
2018-07-30T00:55:35.980Z,0.00
2018-07-30T00:56:35.959Z,0.00
2018-07-30T00:57:35.939Z,0.00
2018-07-30T00:58:35.923Z,0.00
2018-07-30T00:59:35.896Z,0.00
2018-07-30T01:00:35.877Z,0.00
2018-07-30T01:01:35.854Z,0.00
2018-07-30T01:02:35.831Z,0.00
2018-07-30T01:03:35.809Z,0.00
2018-07-30T01:04:35.788Z,0.00
2018-07-30T01:05:35.971Z,0.00
2018-07-30T01:06:35.750Z,0.00
2018-07-30T01:07:35.965Z,0.00
2018-07-30T01:08:35.701Z,0.00
2018-07-30T01:09:35.684Z,0.00
2018-07-30T01:10:35.661Z,0.00
2018-07-30T01:11:35.645Z,0.00
2018-07-30T01:12:35.619Z,0.00
2018-07-30T01:13:35.600Z,0.00
2018-07-30T01:14:35.575Z,0.00
2018-07-30T01:15:35.555Z,0.00
2018-07-30T01:16:35.531Z,0.00
2018-07-30T01:17:35.511Z,0.00
2018-07-30T01:18:35.693Z,0.00
2018-07-30T01:19:35.471Z,0.00
2018-07-30T01:20:35.449Z,0.00
2018-07-30T01:21:35.686Z,0.00
2018-07-30T01:22:35.406Z,0.00
2018-07-30T01:23:35.384Z,0.00
2018-07-30T01:24:35.565Z,0.00
2018-07-30T01:25:35.342Z,0.00
2018-07-30T01:26:35.318Z,0.00
2018-07-30T01:27:35.300Z,0.00
2018-07-30T01:28:35.276Z,0.00
2018-07-30T01:29:35.255Z,0.00
2018-07-30T01:30:35.242Z,0.00
2018-07-30T01:31:35.424Z,0.00
2018-07-30T01:32:35.192Z,0.00
2018-07-30T01:33:35.171Z,0.00
2018-07-30T01:34:35.148Z,0.00
2018-07-30T01:35:37.951Z,0.00
2018-07-30T01:36:35.105Z,0.00
2018-07-30T01:37:35.285Z,0.00
2018-07-30T01:38:35.068Z,0.00
2018-07-30T01:39:35.042Z,0.00
2018-07-30T01:40:35.018Z,0.00
2018-07-30T01:41:34.999Z,0.00
2018-07-30T01:42:35.181Z,0.00
2018-07-30T01:43:35.160Z,0.00
2018-07-30T01:44:35.142Z,0.00
2018-07-30T01:45:34.913Z,0.00
2018-07-30T01:46:34.891Z,0.00
2018-07-30T01:47:35.073Z,0.00
2018-07-30T01:48:34.846Z,0.00
2018-07-30T01:49:34.826Z,0.00
2018-07-30T01:50:35.012Z,0.00
2018-07-30T01:51:34.793Z,0.00
2018-07-30T01:52:34.764Z,0.00
2018-07-30T01:53:34.749Z,0.00
2018-07-30T01:54:34.720Z,0.00
2018-07-30T01:55:34.996Z,0.00
2018-07-30T01:56:34.676Z,0.00
2018-07-30T01:57:34.655Z,0.00
2018-07-30T01:58:34.634Z,0.00
2018-07-30T01:59:34.613Z,0.00
2018-07-30T02:00:34.595Z,0.00
2018-07-30T02:01:34.568Z,0.00
2018-07-30T02:02:34.552Z,0.00
2018-07-30T02:03:34.535Z,0.00
2018-07-30T02:04:34.505Z,0.00
2018-07-30T02:05:34.488Z,0.00
2018-07-30T02:06:34.461Z,0.00
2018-07-30T02:07:34.439Z,0.00
2018-07-30T02:08:34.619Z,0.00
2018-07-30T02:09:34.397Z,0.00
2018-07-30T02:10:34.577Z,0.00
2018-07-30T02:11:34.354Z,0.00
2018-07-30T02:12:34.336Z,0.00
2018-07-30T02:13:34.309Z,0.00
2018-07-30T02:14:34.291Z,0.00
2018-07-30T02:15:34.270Z,0.00
2018-07-30T02:16:34.247Z,0.00
2018-07-30T02:17:34.226Z,0.00
2018-07-30T02:18:34.202Z,0.00
2018-07-30T02:19:34.384Z,0.00
2018-07-30T02:20:34.361Z,0.00
2018-07-30T02:21:34.226Z,0.00
2018-07-30T02:22:34.119Z,0.00
2018-07-30T02:23:34.099Z,0.00
2018-07-30T02:24:34.075Z,0.00
2018-07-30T02:25:34.057Z,0.00
2018-07-30T02:26:34.032Z,0.00
2018-07-30T02:27:34.012Z,0.00
2018-07-30T02:28:33.988Z,0.00
2018-07-30T02:29:33.969Z,0.00
2018-07-30T02:30:33.944Z,0.00
2018-07-30T02:31:33.921Z,0.00
2018-07-30T02:32:33.899Z,0.00
2018-07-30T02:33:33.879Z,0.00
2018-07-30T02:34:34.061Z,0.00
2018-07-30T02:35:33.839Z,0.00
2018-07-30T02:36:33.816Z,0.00
2018-07-30T02:37:33.798Z,0.00
2018-07-30T02:38:33.771Z,0.00
2018-07-30T02:39:33.749Z,0.00
2018-07-30T02:40:33.726Z,0.00
2018-07-30T02:41:33.706Z,0.00
2018-07-30T02:42:33.887Z,0.00
2018-07-30T02:43:33.664Z,0.00
2018-07-30T02:44:33.644Z,0.00
2018-07-30T02:45:33.628Z,0.00
2018-07-30T02:46:33.601Z,0.00
2018-07-30T02:47:33.578Z,0.00
2018-07-30T02:48:33.556Z,0.00
2018-07-30T02:49:33.539Z,0.00
2018-07-30T02:50:33.512Z,0.00
2018-07-30T02:51:33.492Z,0.00
2018-07-30T02:52:33.469Z,0.00
2018-07-30T02:53:33.447Z,0.00
2018-07-30T02:54:33.431Z,0.00
2018-07-30T02:55:33.414Z,0.00
2018-07-30T02:56:33.390Z,0.00
2018-07-30T02:57:33.581Z,0.00
2018-07-30T02:58:33.340Z,0.00
2018-07-30T02:59:33.318Z,0.00
2018-07-30T03:00:33.296Z,0.00
2018-07-30T03:01:33.275Z,0.00
2018-07-30T03:02:33.254Z,0.00
2018-07-30T03:03:33.235Z,0.00
2018-07-30T03:04:33.212Z,0.00
2018-07-30T03:05:33.191Z,0.00
2018-07-30T03:06:33.167Z,0.00
2018-07-30T03:07:33.148Z,0.00
2018-07-30T03:08:33.324Z,0.00
2018-07-30T03:09:33.102Z,0.00
2018-07-30T03:10:33.083Z,0.00
2018-07-30T03:11:33.264Z,0.00
2018-07-30T03:12:33.039Z,0.00
2018-07-30T03:13:33.018Z,0.00
2018-07-30T03:14:32.997Z,5.63
2018-07-30T03:15:32.976Z,5.63
2018-07-30T03:16:32.954Z,5.63
2018-07-30T03:17:32.937Z,5.63
2018-07-30T03:18:32.907Z,5.63
2018-07-30T03:19:32.887Z,5.63
2018-07-30T03:20:32.865Z,5.63
2018-07-30T03:21:32.846Z,11.25
2018-07-30T03:22:33.029Z,11.25
2018-07-30T03:23:32.803Z,11.25
2018-07-30T03:24:32.779Z,11.25
2018-07-30T03:25:32.765Z,11.25
2018-07-30T03:26:32.735Z,16.88
2018-07-30T03:27:32.719Z,16.88
2018-07-30T03:28:32.695Z,16.88
2018-07-30T03:29:32.669Z,16.88
2018-07-30T03:30:32.652Z,22.50
2018-07-30T03:31:32.626Z,22.50
2018-07-30T03:32:32.621Z,22.50
2018-07-30T03:33:32.585Z,22.50
2018-07-30T03:34:32.565Z,28.13
2018-07-30T03:35:32.544Z,28.13
2018-07-30T03:36:32.520Z,28.13
2018-07-30T03:37:32.499Z,33.75
2018-07-30T03:38:32.478Z,33.75
2018-07-30T03:39:32.453Z,33.75
2018-07-30T03:40:32.431Z,39.38
2018-07-30T03:41:32.411Z,39.38
2018-07-30T03:42:32.391Z,45.00
2018-07-30T03:43:32.370Z,45.00
2018-07-30T03:44:32.347Z,50.63
2018-07-30T03:45:32.331Z,50.63
2018-07-30T03:46:32.304Z,56.25
2018-07-30T03:47:32.282Z,61.88
2018-07-30T03:48:32.260Z,61.88
2018-07-30T03:49:32.240Z,67.50
2018-07-30T03:50:32.215Z,67.50
2018-07-30T03:51:32.197Z,73.13
2018-07-30T03:52:32.186Z,78.75
2018-07-30T03:53:32.154Z,78.75
2018-07-30T03:54:32.134Z,78.75
2018-07-30T03:55:32.112Z,78.75
2018-07-30T03:56:32.088Z,78.75
2018-07-30T03:57:32.067Z,84.38
2018-07-30T03:58:32.046Z,90.00
2018-07-30T03:59:32.026Z,90.00
2018-07-30T04:00:32.001Z,95.63
2018-07-30T04:01:31.987Z,112.50
2018-07-30T04:02:31.958Z,118.13
2018-07-30T04:03:31.936Z,112.50
2018-07-30T04:04:31.916Z,118.13
2018-07-30T04:05:31.893Z,118.13
2018-07-30T04:06:31.910Z,123.75
2018-07-30T04:07:31.854Z,129.38
2018-07-30T04:08:31.831Z,129.38
2018-07-30T04:09:31.809Z,135.00
2018-07-30T04:10:31.787Z,146.25
2018-07-30T04:11:31.766Z,151.88
2018-07-30T04:12:31.743Z,157.50
2018-07-30T04:13:31.723Z,163.13
2018-07-30T04:14:31.704Z,168.75
2018-07-30T04:15:31.683Z,168.75
2018-07-30T04:16:31.666Z,174.38
2018-07-30T04:17:31.638Z,180.00
2018-07-30T04:18:31.622Z,185.63
2018-07-30T04:19:31.597Z,191.25
2018-07-30T04:20:31.575Z,225.00
2018-07-30T04:21:31.555Z,281.25
2018-07-30T04:22:31.537Z,309.38
2018-07-30T04:23:31.511Z,320.63
2018-07-30T04:24:34.312Z,331.88
2018-07-30T04:25:31.671Z,337.50
2018-07-30T04:26:31.449Z,326.25
2018-07-30T04:27:31.433Z,337.50
2018-07-30T04:28:31.405Z,348.75
2018-07-30T04:29:31.387Z,281.25
2018-07-30T04:30:31.363Z,281.25
2018-07-30T04:31:31.343Z,275.63
2018-07-30T04:32:31.326Z,281.25
2018-07-30T04:33:31.304Z,270.00
2018-07-30T04:34:31.282Z,275.63
2018-07-30T04:35:31.260Z,286.88
2018-07-30T04:36:31.238Z,298.13
2018-07-30T04:37:31.218Z,399.38
2018-07-30T04:38:31.201Z,309.38
2018-07-30T04:39:31.180Z,309.38
2018-07-30T04:40:31.159Z,315.00
2018-07-30T04:41:31.138Z,326.25
2018-07-30T04:42:31.117Z,337.50
2018-07-30T04:43:31.097Z,365.63
2018-07-30T04:44:31.076Z,360.00
2018-07-30T04:45:31.056Z,354.38
2018-07-30T04:46:31.035Z,354.38
2018-07-30T04:47:31.016Z,360.00
2018-07-30T04:48:31.003Z,365.63
2018-07-30T04:49:30.996Z,365.63
2018-07-30T04:50:30.954Z,371.25
2018-07-30T04:51:30.934Z,376.88
2018-07-30T04:52:30.912Z,382.50
2018-07-30T04:53:30.897Z,427.50
2018-07-30T04:54:31.075Z,438.75
2018-07-30T04:55:30.854Z,405.00
2018-07-30T04:56:30.829Z,405.00
2018-07-30T04:57:30.808Z,416.25
2018-07-30T04:58:30.792Z,427.50
2018-07-30T04:59:30.771Z,444.38
2018-07-30T05:00:30.749Z,466.88
2018-07-30T05:01:30.935Z,478.13
2018-07-30T05:02:30.716Z,500.63
2018-07-30T05:03:30.704Z,506.25
2018-07-30T05:04:30.668Z,517.50
2018-07-30T05:05:30.649Z,517.50
2018-07-30T05:06:30.645Z,506.25
2018-07-30T05:08:12.965Z,495.00
2018-07-30T05:09:12.743Z,483.75
2018-07-30T05:10:12.723Z,472.50
2018-07-30T05:11:12.713Z,466.88
2018-07-30T05:12:12.715Z,455.63
2018-07-30T05:13:12.665Z,455.63
2018-07-30T05:14:12.651Z,461.25
2018-07-30T05:15:12.830Z,461.25
2018-07-30T05:16:12.604Z,466.88
2018-07-30T05:17:12.584Z,478.13
2018-07-30T05:18:12.767Z,489.38
2018-07-30T05:19:12.595Z,489.38
2018-07-30T05:20:12.527Z,495.00
2018-07-30T05:21:12.506Z,500.63
2018-07-30T05:22:12.488Z,511.88
2018-07-30T05:23:12.468Z,528.75
2018-07-30T05:24:12.455Z,540.00
2018-07-30T05:25:12.430Z,545.63
2018-07-30T05:26:12.411Z,551.25
2018-07-30T05:27:12.387Z,556.88
2018-07-30T05:28:12.366Z,556.88
2018-07-30T05:29:12.347Z,562.50
2018-07-30T05:30:12.330Z,562.50
2018-07-30T05:31:12.309Z,562.50
2018-07-30T05:32:12.291Z,562.50
2018-07-30T05:33:12.272Z,562.50
2018-07-30T05:34:12.279Z,573.75
2018-07-30T05:35:12.229Z,590.63
2018-07-30T05:36:12.210Z,675.00
2018-07-30T05:37:12.197Z,630.00
2018-07-30T05:38:12.170Z,641.25
2018-07-30T05:39:12.168Z,1029.38
2018-07-30T05:40:12.134Z,1237.50
2018-07-30T05:41:12.112Z,1260.00
2018-07-30T05:42:54.461Z,973.13
2018-07-30T05:43:54.229Z,883.13
2018-07-30T05:44:54.208Z,995.63
2018-07-30T05:45:54.192Z,883.13
2018-07-30T05:46:54.173Z,641.25
2018-07-30T05:47:54.156Z,630.00
2018-07-30T05:48:54.137Z,613.13
2018-07-30T05:49:54.128Z,613.13
2018-07-30T05:50:54.101Z,624.38
2018-07-30T05:51:54.076Z,618.75
2018-07-30T05:52:54.058Z,630.00
2018-07-30T05:53:54.042Z,630.00
2018-07-30T05:54:54.026Z,624.38
2018-07-30T05:55:54.002Z,635.63
2018-07-30T05:56:53.989Z,652.50
2018-07-30T05:57:53.966Z,675.00
2018-07-30T05:58:53.948Z,691.88
2018-07-30T05:59:54.049Z,714.38
2018-07-30T06:00:53.909Z,736.88
2018-07-30T06:01:54.189Z,753.75
2018-07-30T06:02:53.871Z,770.63
2018-07-30T06:03:53.858Z,776.25
2018-07-30T06:04:53.840Z,781.88
2018-07-30T06:05:53.815Z,787.50
2018-07-30T06:06:53.798Z,787.50
2018-07-30T06:07:53.786Z,793.13
2018-07-30T06:08:53.759Z,787.50
2018-07-30T06:09:53.739Z,798.75
2018-07-30T06:10:53.921Z,787.50
2018-07-30T06:11:53.704Z,804.38
2018-07-30T06:12:53.683Z,787.50
2018-07-30T06:13:53.663Z,793.13
2018-07-30T06:14:53.644Z,793.13
2018-07-30T06:15:53.625Z,804.38
2018-07-30T06:16:53.606Z,826.88
2018-07-30T06:17:53.590Z,849.38
2018-07-30T06:18:53.570Z,883.13
2018-07-30T06:19:53.550Z,911.25
2018-07-30T06:20:53.585Z,939.38
2018-07-30T06:21:53.513Z,967.50
2018-07-30T06:22:53.496Z,1001.25
2018-07-30T06:23:53.480Z,1051.88
2018-07-30T06:24:53.457Z,1378.13
2018-07-30T06:25:53.440Z,1355.63
2018-07-30T06:26:53.627Z,1715.63
2018-07-30T06:27:53.401Z,1389.38
2018-07-30T06:28:53.384Z,1164.38
2018-07-30T06:29:53.369Z,1153.13
2018-07-30T06:30:53.550Z,1113.75
2018-07-30T06:31:53.678Z,1237.50
2018-07-30T06:32:53.313Z,1445.63
2018-07-30T06:33:53.297Z,1912.50
2018-07-30T06:34:53.280Z,1710.00
2018-07-30T06:35:53.255Z,1822.50
2018-07-30T06:36:53.240Z,1777.50
2018-07-30T06:37:53.220Z,1715.63
2018-07-30T06:38:53.204Z,1800.00
2018-07-30T06:39:53.188Z,1704.38
2018-07-30T06:40:53.374Z,1743.75
2018-07-30T06:41:53.156Z,1591.88
2018-07-30T06:42:53.133Z,1136.25
2018-07-30T06:43:53.120Z,1063.13
2018-07-30T06:44:53.102Z,1012.50
2018-07-30T06:45:53.086Z,1006.88
2018-07-30T06:46:53.068Z,1023.75
2018-07-30T06:47:53.272Z,1096.88
2018-07-30T06:48:53.035Z,1428.75
2018-07-30T06:49:53.020Z,1035.00
2018-07-30T06:50:53.000Z,916.88
2018-07-30T06:51:52.983Z,871.88
2018-07-30T06:52:52.967Z,922.50
2018-07-30T06:53:52.953Z,1507.50
2018-07-30T06:54:52.935Z,2857.50
2018-07-30T06:55:52.922Z,2711.25
2018-07-30T06:56:52.903Z,2666.25
2018-07-30T06:57:52.890Z,2643.75
2018-07-30T06:58:53.072Z,2604.38
2018-07-30T06:59:52.852Z,2677.50
2018-07-30T07:00:53.038Z,2790.00
2018-07-30T07:01:53.026Z,2733.75
2018-07-30T07:02:53.009Z,2694.38
2018-07-30T07:03:52.990Z,2812.50
2018-07-30T07:04:52.978Z,2694.38
2018-07-30T07:05:52.964Z,2615.63
2018-07-30T07:06:55.571Z,2593.13
2018-07-30T07:07:55.556Z,2070.00
2018-07-30T07:09:35.078Z,2863.13
2018-07-30T07:10:38.493Z,2919.38
2018-07-30T07:11:34.846Z,1935.00
2018-07-30T07:12:35.337Z,1496.25
2018-07-30T07:13:34.819Z,1580.63
2018-07-30T07:14:37.642Z,1299.38
2018-07-30T07:15:34.801Z,1423.13
2018-07-30T07:16:35.030Z,1698.75
2018-07-30T07:17:34.762Z,1710.00
2018-07-30T07:18:37.572Z,1980.00
2018-07-30T07:19:34.935Z,2109.38
2018-07-30T07:20:34.966Z,2199.38
2018-07-30T07:21:34.726Z,3105.00
2018-07-30T07:22:34.690Z,3228.75
2018-07-30T07:23:34.677Z,3166.88
2018-07-30T07:24:34.865Z,3138.75
2018-07-30T07:25:34.658Z,3099.38
2018-07-30T07:26:34.638Z,2986.88
2018-07-30T07:27:34.621Z,2368.13
2018-07-30T07:28:34.606Z,2581.88
2018-07-30T07:29:34.592Z,2086.88
2018-07-30T07:30:34.577Z,2925.00
2018-07-30T07:31:34.565Z,2666.25
2018-07-30T07:32:34.554Z,2801.25
2018-07-30T07:33:34.540Z,2452.50
2018-07-30T07:34:34.527Z,2851.88
2018-07-30T07:35:34.514Z,3003.75
2018-07-30T07:36:34.700Z,2986.88
2018-07-30T07:37:34.483Z,2632.50
2018-07-30T07:38:34.680Z,2621.25
2018-07-30T07:39:34.464Z,3414.38
2018-07-30T07:40:34.647Z,3065.63
2018-07-30T07:41:34.637Z,3290.63
2018-07-30T07:42:37.647Z,3431.25
2018-07-30T07:43:34.609Z,3161.25
2018-07-30T07:44:34.597Z,2092.50
2018-07-30T07:45:34.385Z,2463.75
2018-07-30T07:46:34.371Z,2205.00
2018-07-30T07:47:34.356Z,1698.75
2018-07-30T07:48:34.396Z,3785.63
2018-07-30T07:49:34.335Z,1839.38
2018-07-30T07:50:34.348Z,3206.25
2018-07-30T07:51:34.317Z,1440.00
2018-07-30T07:52:34.495Z,1327.50
2018-07-30T07:53:34.286Z,1299.38
2018-07-30T07:54:34.268Z,1299.38
2018-07-30T07:55:34.254Z,1732.50
2018-07-30T07:56:34.242Z,1141.88
2018-07-30T07:57:34.227Z,1254.38
2018-07-30T07:58:34.215Z,3346.88
2018-07-30T07:59:34.207Z,3476.25
2018-07-30T08:00:34.185Z,3436.88
2018-07-30T08:01:34.172Z,2739.38
2018-07-30T08:02:34.171Z,3279.38
2018-07-30T08:03:34.145Z,2745.00
2018-07-30T08:04:34.134Z,3093.75
2018-07-30T08:05:34.120Z,3324.38
2018-07-30T08:06:34.308Z,3830.63
2018-07-30T08:07:34.297Z,3577.50
2018-07-30T08:08:34.284Z,3678.75
2018-07-30T08:09:34.271Z,2857.50
2018-07-30T08:14:05.057Z,1946.25
2018-07-30T08:15:04.844Z,1850.63
2018-07-30T08:16:04.829Z,2615.63
2018-07-30T08:17:04.820Z,2986.88
2018-07-30T08:18:04.815Z,2283.75
2018-07-30T08:19:04.793Z,2193.75
2018-07-30T08:20:04.801Z,2345.63
2018-07-30T08:21:04.766Z,1738.13
2018-07-30T08:22:04.753Z,1648.13
2018-07-30T08:23:04.740Z,1558.13
2018-07-30T08:24:04.729Z,1788.75
2018-07-30T08:25:04.718Z,2469.38
2018-07-30T08:26:04.702Z,2092.50
2018-07-30T08:27:04.690Z,2008.13
2018-07-30T08:28:04.677Z,2784.38
2018-07-30T08:29:04.678Z,1957.50
2018-07-30T08:30:04.652Z,2694.38
2018-07-30T08:31:04.638Z,3611.25
2018-07-30T08:32:04.625Z,3751.88
2018-07-30T08:33:04.699Z,3690.00
2018-07-30T08:34:04.598Z,3661.88
2018-07-30T08:35:46.948Z,3836.25
2018-07-30T08:36:46.935Z,3763.13
2018-07-30T08:37:46.922Z,3476.25
2018-07-30T08:38:50.749Z,3037.50
2018-07-30T08:39:46.901Z,2418.75
2018-07-30T08:41:29.050Z,1974.38
2018-07-30T08:42:29.037Z,3065.63
2018-07-30T08:43:29.027Z,2570.63
2018-07-30T08:45:11.439Z,2300.63
2018-07-30T08:46:53.590Z,2227.50
2018-07-30T08:47:53.584Z,2047.50
2018-07-30T08:48:53.427Z,2053.13
2018-07-30T08:49:53.559Z,1996.88
2018-07-30T08:50:53.542Z,2053.13
2018-07-30T08:52:35.692Z,2283.75
2018-07-30T08:53:39.156Z,2418.75
2018-07-30T08:54:35.667Z,2503.13
2018-07-30T08:55:35.655Z,2216.25
2018-07-30T08:56:35.642Z,2160.00
2018-07-30T08:57:35.629Z,2120.63
2018-07-30T08:58:35.618Z,2064.38
2018-07-30T08:59:35.602Z,2131.88
2018-07-30T09:00:35.589Z,2812.50
2018-07-30T09:01:35.376Z,2379.38
2018-07-30T09:02:35.361Z,2486.25
2018-07-30T09:03:35.350Z,2278.13
2018-07-30T09:04:35.539Z,2221.88
2018-07-30T09:05:35.526Z,2210.63
2018-07-30T09:06:35.312Z,2193.75
2018-07-30T09:07:35.503Z,2227.50
2018-07-30T09:08:35.491Z,2221.88
2018-07-30T09:09:35.275Z,2250.00
2018-07-30T09:10:35.264Z,2244.38
2018-07-30T09:11:35.257Z,2261.25
2018-07-30T09:12:35.573Z,2396.25
2018-07-30T09:13:35.219Z,2396.25
2018-07-30T09:14:35.207Z,2373.75
2018-07-30T09:15:35.196Z,2407.50
2018-07-30T09:16:35.485Z,2480.63
2018-07-30T09:17:35.180Z,2525.63
2018-07-30T09:18:35.157Z,2705.63
2018-07-30T09:19:35.144Z,2666.25
2018-07-30T09:20:35.131Z,2542.50
2018-07-30T09:21:35.117Z,2778.75
2018-07-30T09:22:35.105Z,2660.63
2018-07-30T09:23:35.092Z,3183.75
2018-07-30T09:25:18.454Z,4044.38
2018-07-30T09:26:17.432Z,3093.75
2018-07-30T09:27:59.579Z,3307.50
2018-07-30T09:28:59.364Z,3150.00
2018-07-30T09:29:59.554Z,3628.13
2018-07-30T09:30:59.545Z,2688.75
2018-07-30T09:31:59.331Z,2626.88
2018-07-30T09:32:59.449Z,2311.88
2018-07-30T09:33:59.308Z,2266.88
2018-07-30T09:34:59.295Z,2221.88
2018-07-30T09:35:59.283Z,2053.13
2018-07-30T09:36:59.274Z,2013.75
2018-07-30T09:37:59.259Z,1918.13
2018-07-30T09:38:59.250Z,1884.38
2018-07-30T09:39:59.237Z,1867.50
2018-07-30T09:40:59.226Z,1878.75
2018-07-30T09:41:59.218Z,1901.25
2018-07-30T09:42:59.203Z,1935.00
2018-07-30T09:43:59.200Z,1974.38
2018-07-30T09:44:59.200Z,1991.25
2018-07-30T09:45:59.164Z,2030.63
2018-07-30T09:46:59.155Z,2092.50
2018-07-30T09:47:59.139Z,2171.25
2018-07-30T09:48:59.124Z,2278.13
2018-07-30T09:49:59.111Z,2390.63
2018-07-30T09:50:59.099Z,2626.88
2018-07-30T09:51:59.088Z,3043.13
2018-07-30T09:52:59.081Z,2643.75
2018-07-30T09:53:59.059Z,2497.50
2018-07-30T09:54:59.046Z,2593.13
2018-07-30T09:55:59.033Z,2413.13
2018-07-30T09:56:59.037Z,2385.00
2018-07-30T09:57:59.007Z,2311.88
2018-07-30T09:58:58.994Z,2126.25
2018-07-30T09:59:58.980Z,2036.25
2018-07-30T10:00:58.966Z,1980.00
2018-07-30T10:01:58.958Z,1963.13
2018-07-30T10:03:00.011Z,1963.13
2018-07-30T10:13:07.453Z,2345.63
2018-07-30T10:14:06.984Z,2536.88
2018-07-30T10:15:06.969Z,2295.00
2018-07-30T10:16:07.161Z,2356.88
2018-07-30T10:17:06.939Z,2435.63
2018-07-30T10:18:07.083Z,2548.13
2018-07-30T10:19:06.911Z,2700.00
2018-07-30T10:20:06.897Z,2705.63
2018-07-30T10:21:06.883Z,2655.00
2018-07-30T10:22:06.869Z,2581.88
2018-07-30T10:23:07.058Z,2587.50
2018-07-30T10:24:06.842Z,2666.25
2018-07-30T10:25:07.030Z,2756.25
2018-07-30T10:26:06.812Z,2705.63
2018-07-30T10:27:06.809Z,2790.00
2018-07-30T10:28:06.790Z,2857.50
2018-07-30T10:29:06.774Z,2773.13
2018-07-30T10:30:06.760Z,3071.25
2018-07-30T10:31:07.203Z,3650.63
2018-07-30T10:32:06.734Z,3864.38
2018-07-30T10:33:06.923Z,4606.88
2018-07-30T10:34:06.917Z,3616.88
2018-07-30T10:35:49.057Z,3577.50
2018-07-30T10:36:49.206Z,4545.00
2018-07-30T10:37:52.713Z,3656.25
2018-07-30T10:38:49.021Z,3780.00
2018-07-30T10:39:49.045Z,3043.13
2018-07-30T10:40:49.601Z,2677.50
2018-07-30T10:41:48.784Z,3015.00
2018-07-30T10:42:49.070Z,2880.00
2018-07-30T10:43:48.967Z,3020.63
2018-07-30T10:44:48.948Z,3172.50
2018-07-30T10:45:49.745Z,3358.13
2018-07-30T10:46:48.723Z,5664.38
2018-07-30T10:47:48.915Z,4353.75
2018-07-30T10:48:48.698Z,4910.63
2018-07-30T10:49:49.501Z,4606.88
2018-07-30T10:50:48.879Z,4730.63
2018-07-30T10:51:48.902Z,5304.38
2018-07-30T10:52:48.857Z,4758.75
2018-07-30T10:55:13.171Z,3453.75
2018-07-30T10:56:12.959Z,4410.00
2018-07-30T10:57:13.155Z,5107.50
2018-07-30T10:58:13.146Z,3903.75
2018-07-30T10:59:12.929Z,4230.00
2018-07-30T11:00:16.009Z,3116.25
2018-07-30T11:01:13.111Z,3656.25
2018-07-30T11:02:13.104Z,3166.88
2018-07-30T11:03:13.096Z,3358.13
2018-07-30T11:04:13.084Z,4331.25
2018-07-30T11:05:13.073Z,4612.50
2018-07-30T11:06:12.861Z,3352.50
2018-07-30T11:07:12.850Z,3048.75
2018-07-30T11:08:12.842Z,2745.00
2018-07-30T11:09:13.804Z,4331.25
2018-07-30T11:10:13.023Z,3318.75
2018-07-30T11:11:13.012Z,3650.63
2018-07-30T11:12:13.104Z,3391.88
2018-07-30T11:13:12.789Z,4038.75
2018-07-30T11:14:12.777Z,4663.13
2018-07-30T11:15:12.831Z,3701.25
2018-07-30T11:16:12.774Z,5568.75
2018-07-30T11:17:12.949Z,4235.63
2018-07-30T11:18:12.988Z,5670.00
2018-07-30T11:19:13.339Z,5793.75
2018-07-30T11:20:12.920Z,5731.88
2018-07-30T11:21:12.920Z,5771.25
2018-07-30T11:22:12.698Z,4995.00
2018-07-30T11:23:12.692Z,5130.00
2018-07-30T11:24:12.884Z,5580.00
2018-07-30T11:25:12.875Z,5506.88
2018-07-30T11:26:12.868Z,5990.63
2018-07-30T11:27:12.861Z,3785.63
2018-07-30T11:28:12.685Z,3217.50
2018-07-30T11:29:12.845Z,4820.63
2018-07-30T11:30:12.635Z,3003.75
2018-07-30T11:31:54.999Z,2705.63
2018-07-30T11:32:54.988Z,2930.63
2018-07-30T11:33:54.777Z,3768.75
2018-07-30T11:34:54.775Z,3144.38
2018-07-30T11:35:55.012Z,3127.50
2018-07-30T11:36:54.752Z,3048.75
2018-07-30T11:37:54.747Z,3307.50
2018-07-30T11:38:54.940Z,3521.25
2018-07-30T11:39:54.929Z,3105.00
2018-07-30T11:40:54.919Z,3161.25
2018-07-30T11:41:54.708Z,3566.25
2018-07-30T11:42:54.748Z,3600.00
2018-07-30T11:43:54.697Z,5107.50
2018-07-30T11:44:54.682Z,4393.13
2018-07-30T11:45:54.676Z,4933.13
2018-07-30T11:46:54.663Z,5180.63
2018-07-30T11:47:54.856Z,4640.63
2018-07-30T11:48:54.652Z,4803.75
2018-07-30T11:49:54.665Z,5776.88
2018-07-30T11:50:54.628Z,4348.13
2018-07-30T11:51:54.622Z,5805.00
2018-07-30T11:52:54.819Z,5636.25
2018-07-30T11:53:54.813Z,4033.13
2018-07-30T11:54:54.597Z,2964.38
2018-07-30T11:55:54.792Z,2317.50
2018-07-30T11:56:54.582Z,2227.50
2018-07-30T11:57:54.575Z,2126.25
2018-07-30T11:58:54.780Z,2019.38
2018-07-30T11:59:54.962Z,1940.63
2018-07-30T12:00:54.754Z,1929.38
2018-07-30T12:01:54.903Z,1963.13
2018-07-30T12:02:58.570Z,1963.13
2018-07-30T12:03:54.725Z,1912.50
2018-07-30T12:04:55.526Z,1935.00
2018-07-30T12:05:54.705Z,1946.25
2018-07-30T12:06:54.696Z,1929.38
2018-07-30T12:07:54.483Z,1901.25
2018-07-30T12:08:54.758Z,1895.63
2018-07-30T12:09:54.465Z,1918.13
2018-07-30T12:10:54.450Z,2019.38
2018-07-30T12:11:54.462Z,2115.00
2018-07-30T12:12:54.432Z,2576.25
2018-07-30T12:13:54.419Z,3611.25
2018-07-30T12:16:36.764Z,5051.25
2018-07-30T12:17:36.548Z,5304.38
2018-07-30T12:18:36.548Z,4702.50
2018-07-30T12:19:36.530Z,3515.63
2018-07-30T12:20:36.520Z,4533.75
2018-07-30T12:21:36.540Z,4899.38
2018-07-30T12:22:36.497Z,3650.63
2018-07-30T12:23:36.761Z,4140.00
2018-07-30T12:24:36.683Z,4629.38
2018-07-30T12:25:36.678Z,4882.50
2018-07-30T12:26:36.667Z,3960.00
2018-07-30T12:27:36.657Z,4606.88
2018-07-30T12:28:36.444Z,3746.25
2018-07-30T12:29:36.441Z,4404.38
2018-07-30T12:30:36.697Z,4286.25
2018-07-30T12:31:36.455Z,4809.38
2018-07-30T12:32:36.417Z,4781.25
2018-07-30T12:33:36.409Z,3701.25
2018-07-30T12:34:36.702Z,2683.13
2018-07-30T12:35:36.601Z,2463.75
2018-07-30T12:36:36.398Z,2424.38
2018-07-30T12:37:36.390Z,2250.00
2018-07-30T12:38:36.583Z,2053.13
2018-07-30T12:39:38.988Z,2036.25
2018-07-30T12:40:36.561Z,2092.50
2018-07-30T12:41:36.552Z,2227.50
2018-07-30T12:42:36.544Z,2626.88
2018-07-30T12:43:36.538Z,2171.25
2018-07-30T12:44:36.324Z,2176.88
2018-07-30T12:45:37.735Z,2193.75
2018-07-30T12:46:36.521Z,2711.25
2018-07-30T12:47:36.310Z,2655.00
2018-07-30T12:48:36.287Z,2525.63
2018-07-30T12:49:36.277Z,2919.38
2018-07-30T12:50:36.576Z,2300.63
2018-07-30T12:51:36.269Z,2463.75
2018-07-30T12:52:36.253Z,3403.13
2018-07-30T12:53:36.234Z,3690.00
2018-07-30T12:54:36.235Z,3048.75