createdAt,value
2022-11-09T00:00:58.296Z,100654.83
2022-11-09T00:02:02.566Z,100655.31
2022-11-09T00:03:06.809Z,100662.28
2022-11-09T00:04:11.041Z,100658.19
2022-11-09T00:05:15.290Z,100650.87
2022-11-09T00:06:19.534Z,100655.75
2022-11-09T00:07:23.831Z,100650.73
2022-11-09T00:08:28.050Z,100652.29
2022-11-09T00:09:32.510Z,100659.92
2022-11-09T00:10:36.831Z,100650.13
2022-11-09T00:11:41.071Z,100652.47
2022-11-09T00:12:45.336Z,100652.12
2022-11-09T00:13:49.561Z,100655.97
2022-11-09T00:14:53.793Z,100651.88
2022-11-09T00:15:58.046Z,100654.08
2022-11-09T00:17:02.302Z,100656.65
2022-11-09T00:18:06.570Z,100654.48
2022-11-09T00:19:10.844Z,100656.16
2022-11-09T00:20:15.138Z,100656.65
2022-11-09T00:21:19.375Z,100661.19
2022-11-09T00:22:23.622Z,100654.73
2022-11-09T00:23:28.881Z,100661.91
2022-11-09T00:24:33.131Z,100660.09
2022-11-09T00:25:37.375Z,100662.16
2022-11-09T00:26:41.632Z,100660.58
2022-11-09T00:27:45.856Z,100661.84
2022-11-09T00:28:50.097Z,100662.91
2022-11-09T00:29:54.379Z,100661.58
2022-11-09T00:30:58.608Z,100660.75
2022-11-09T00:32:02.831Z,100655.88
2022-11-09T00:33:07.040Z,100659.75
2022-11-09T00:34:11.296Z,100655.55
2022-11-09T00:35:15.543Z,100656.07
2022-11-09T00:36:19.802Z,100656.55
2022-11-09T00:37:24.299Z,100660.75
2022-11-09T00:38:28.640Z,100659.31
2022-11-09T00:39:32.899Z,100661.91
2022-11-09T00:40:37.139Z,100669.27
2022-11-09T00:41:41.376Z,100665.77
2022-11-09T00:42:45.619Z,100660.14
2022-11-09T00:43:49.952Z,100663.23
2022-11-09T00:44:54.589Z,100667.52
2022-11-09T00:45:58.815Z,100658.39
2022-11-09T00:47:06.727Z,100655.78
2022-11-09T00:48:10.985Z,100655.61
2022-11-09T00:49:15.229Z,100660.89
2022-11-09T00:50:19.488Z,100660.14
2022-11-09T00:51:23.742Z,100663.48
2022-11-09T00:52:27.932Z,100654.03
2022-11-09T00:53:32.126Z,100654.45
2022-11-09T00:54:36.493Z,100660.19
2022-11-09T00:55:40.744Z,100658.85
2022-11-09T00:56:45.992Z,100653.08
2022-11-09T00:57:50.228Z,100652.23
2022-11-09T00:58:54.470Z,100659.44
2022-11-09T00:59:58.708Z,100665.72
2022-11-09T01:01:03.133Z,100664.29
2022-11-09T01:02:07.431Z,100660.84
2022-11-09T01:03:11.662Z,100659.17
2022-11-09T01:04:15.858Z,100660.17
2022-11-09T01:05:20.101Z,100659.75
2022-11-09T01:06:24.416Z,100657.34
2022-11-09T01:07:28.717Z,100661.3
2022-11-09T01:08:32.988Z,100663.28
2022-11-09T01:09:37.221Z,100661.45
2022-11-09T01:10:41.454Z,100659.51
2022-11-09T01:11:45.725Z,100650.55
2022-11-09T01:12:49.950Z,100650.45
2022-11-09T01:13:54.177Z,100647.44
2022-11-09T01:14:58.416Z,100652.47
2022-11-09T01:16:02.678Z,100641.2
2022-11-09T01:17:06.936Z,100636.67
2022-11-09T01:18:11.154Z,100646.97
2022-11-09T01:19:15.382Z,100646.31
2022-11-09T01:20:19.635Z,100644.88
2022-11-09T01:21:24.058Z,100652.02
2022-11-09T01:22:28.307Z,100645.21
2022-11-09T01:23:32.548Z,100645.06
2022-11-09T01:24:36.797Z,100636.44
2022-11-09T01:25:41.073Z,100639.46
2022-11-09T01:26:45.342Z,100639.12
2022-11-09T01:27:49.591Z,100628.48
2022-11-09T01:28:53.836Z,100643.21
2022-11-09T01:29:58.039Z,100649.91
2022-11-09T01:31:02.306Z,100644.99
2022-11-09T01:32:06.586Z,100650.02
2022-11-09T01:33:10.801Z,100645.21
2022-11-09T01:34:15.023Z,100646.38
2022-11-09T01:35:19.290Z,100643.3
2022-11-09T01:36:23.529Z,100636.33
2022-11-09T01:37:27.827Z,100647.63
2022-11-09T01:38:32.027Z,100644.88
2022-11-09T01:39:36.290Z,100651.38
2022-11-09T01:40:40.548Z,100637.72
2022-11-09T01:41:44.778Z,100642.32
2022-11-09T01:42:51.311Z,100635.14
2022-11-09T01:43:55.558Z,100628.22
2022-11-09T01:44:59.790Z,100629.27
2022-11-09T01:46:04.043Z,100631.47
2022-11-09T01:47:08.294Z,100630.61
2022-11-09T01:48:12.533Z,100631.61
2022-11-09T01:49:16.774Z,100632.02
2022-11-09T01:50:20.998Z,100632.98
2022-11-09T01:51:25.222Z,100633.5
2022-11-09T01:52:29.462Z,100629.89
2022-11-09T01:53:33.709Z,100630.75
2022-11-09T01:54:37.960Z,100621.86
2022-11-09T01:55:42.162Z,100626.39
2022-11-09T01:56:46.406Z,100625.33
2022-11-09T01:57:50.678Z,100629.08
2022-11-09T01:58:54.922Z,100626.47
2022-11-09T01:59:59.180Z,100621.94
2022-11-09T02:01:03.654Z,100619.09
2022-11-09T02:02:07.989Z,100625.38
2022-11-09T02:03:12.202Z,100625.2
2022-11-09T02:04:16.424Z,100625.61
2022-11-09T02:05:21.045Z,100620.84
2022-11-09T02:06:25.290Z,100621.84
2022-11-09T02:07:29.760Z,100622.77
2022-11-09T02:08:34.028Z,100617.41
2022-11-09T02:09:38.275Z,100625.86
2022-11-09T02:10:42.511Z,100626.71
2022-11-09T02:11:46.790Z,100624.86
2022-11-09T02:12:51.019Z,100624.45
2022-11-09T02:13:55.277Z,100626.17
2022-11-09T02:14:59.530Z,100632.28
2022-11-09T02:16:03.751Z,100628.09
2022-11-09T02:17:07.993Z,100630.6
2022-11-09T02:18:12.250Z,100626.76
2022-11-09T02:19:16.483Z,100625.94
2022-11-09T02:20:20.727Z,100625.42
2022-11-09T02:21:25.005Z,100624.01
2022-11-09T02:22:29.253Z,100628.92
2022-11-09T02:23:33.459Z,100625.69
2022-11-09T02:24:37.688Z,100629.27
2022-11-09T02:25:41.952Z,100630.7
2022-11-09T02:26:46.181Z,100632.87
2022-11-09T02:27:50.409Z,100635.13
2022-11-09T02:28:54.638Z,100638.88
2022-11-09T02:29:58.880Z,100629.78
2022-11-09T02:31:04.140Z,100629.09
2022-11-09T02:32:08.438Z,100629.27
2022-11-09T02:33:12.679Z,100632.8
2022-11-09T02:34:16.934Z,100631.62
2022-11-09T02:35:21.188Z,100639.64
2022-11-09T02:36:25.542Z,100629.48
2022-11-09T02:37:29.813Z,100628.83
2022-11-09T02:38:34.080Z,100633.94
2022-11-09T02:39:38.325Z,100632.61
2022-11-09T02:40:42.574Z,100629.75
2022-11-09T02:41:46.805Z,100631.77
2022-11-09T02:42:51.042Z,100628.03
2022-11-09T02:43:55.273Z,100626.17
2022-11-09T02:44:59.538Z,100625.73
2022-11-09T02:46:03.774Z,100625.25
2022-11-09T02:47:09.022Z,100619.97
2022-11-09T02:48:13.246Z,100619.11
2022-11-09T02:49:17.485Z,100620.23
2022-11-09T02:50:21.764Z,100625.25
2022-11-09T02:51:25.979Z,100627.39
2022-11-09T02:52:30.200Z,100629.91
2022-11-09T02:53:34.453Z,100625.12
2022-11-09T02:54:38.660Z,100623.65
2022-11-09T02:55:42.974Z,100631.61
2022-11-09T02:56:47.190Z,100626.08
2022-11-09T02:57:51.377Z,100626.42
2022-11-09T02:58:55.618Z,100625.25
2022-11-09T02:59:59.836Z,100632.77
2022-11-09T03:01:04.293Z,100627.42
2022-11-09T03:02:08.618Z,100622.92
2022-11-09T03:03:12.863Z,100627.34
2022-11-09T03:04:17.084Z,100627.34
2022-11-09T03:05:21.341Z,100624.81
2022-11-09T03:06:25.588Z,100624.33
2022-11-09T03:07:29.846Z,100621.06
2022-11-09T03:08:34.083Z,100615.88
2022-11-09T03:09:38.285Z,100617.05
2022-11-09T03:10:42.516Z,100623.33
2022-11-09T03:11:46.780Z,100616.31
2022-11-09T03:12:50.986Z,100625.08
2022-11-09T03:13:55.225Z,100620.31
2022-11-09T03:14:59.490Z,100620.38
2022-11-09T03:16:03.697Z,100615.78
2022-11-09T03:17:07.963Z,100615.88
2022-11-09T03:18:12.190Z,100619.38
2022-11-09T03:19:16.434Z,100621.14
2022-11-09T03:20:20.675Z,100621.47
2022-11-09T03:21:24.917Z,100620.14
2022-11-09T03:22:29.145Z,100621.58
2022-11-09T03:23:33.404Z,100622.45
2022-11-09T03:24:37.752Z,100623.3
2022-11-09T03:25:41.987Z,100619.22
2022-11-09T03:26:46.213Z,100615.54
2022-11-09T03:27:50.475Z,100618.56
2022-11-09T03:28:55.752Z,100614.61
2022-11-09T03:30:00.030Z,100615.78
2022-11-09T03:31:04.280Z,100623.98
2022-11-09T03:32:08.523Z,100615.34
2022-11-09T03:33:12.796Z,100616
2022-11-09T03:34:17.035Z,100611.73
2022-11-09T03:35:21.290Z,100614.93
2022-11-09T03:36:25.552Z,100619.36
2022-11-09T03:37:29.911Z,100611.57
2022-11-09T03:38:34.212Z,100617.54
2022-11-09T03:39:38.466Z,100608.23
2022-11-09T03:40:42.734Z,100613.16
2022-11-09T03:41:47.022Z,100617.85
2022-11-09T03:42:51.241Z,100618.09
2022-11-09T03:43:56.515Z,100618.36
2022-11-09T03:45:00.721Z,100612.08
2022-11-09T03:46:04.957Z,100622.65
2022-11-09T03:47:09.263Z,100623.89
2022-11-09T03:48:13.483Z,100624.98
2022-11-09T03:49:17.758Z,100619.43
2022-11-09T03:50:21.990Z,100614.25
2022-11-09T03:51:26.272Z,100614.66
2022-11-09T03:52:30.607Z,100616.61
2022-11-09T03:53:34.872Z,100613.34
2022-11-09T03:54:39.114Z,100617.78
2022-11-09T03:55:43.365Z,100611.52
2022-11-09T03:56:47.596Z,100601.37
2022-11-09T03:57:51.868Z,100610.26
2022-11-09T03:58:56.106Z,100609.74
2022-11-09T04:00:00.576Z,100603.95
2022-11-09T04:01:04.852Z,100613.73
2022-11-09T04:02:09.205Z,100606.28
2022-11-09T04:03:13.647Z,100604.88
2022-11-09T04:04:17.890Z,100603.95
2022-11-09T04:05:22.152Z,100604.13
2022-11-09T04:06:26.405Z,100607.55
2022-11-09T04:07:30.793Z,100602.93
2022-11-09T04:08:35.082Z,100602.77
2022-11-09T04:09:39.316Z,100600.5
2022-11-09T04:10:43.527Z,100601.77
2022-11-09T04:11:47.761Z,100599.3
2022-11-09T04:12:52.016Z,100600.81
2022-11-09T04:13:56.305Z,100604.58
2022-11-09T04:15:00.521Z,100598.64
2022-11-09T04:16:05.339Z,100597.2
2022-11-09T04:17:09.560Z,100594.73
2022-11-09T04:18:13.795Z,100597.75
2022-11-09T04:19:18.051Z,100604.34
2022-11-09T04:20:22.285Z,100598.57
2022-11-09T04:21:26.525Z,100597.14
2022-11-09T04:22:30.781Z,100595.63
2022-11-09T04:23:35.059Z,100598.43
2022-11-09T04:24:39.290Z,100594.44
2022-11-09T04:25:43.568Z,100589.08
2022-11-09T04:26:47.818Z,100586.23
2022-11-09T04:27:52.066Z,100588.81
2022-11-09T04:28:56.328Z,100593.99
2022-11-09T04:30:00.556Z,100595.02
2022-11-09T04:31:04.762Z,100593.33
2022-11-09T04:32:08.976Z,100594.09
2022-11-09T04:33:13.239Z,100586.06
2022-11-09T04:34:17.533Z,100586.52
2022-11-09T04:35:21.756Z,100590.63
2022-11-09T04:36:25.994Z,100586.37
2022-11-09T04:37:30.253Z,100585.04
2022-11-09T04:38:34.505Z,100586.59
2022-11-09T04:39:38.736Z,100589.93
2022-11-09T04:40:43.023Z,100592.73
2022-11-09T04:41:47.296Z,100589.52
2022-11-09T04:42:51.533Z,100595.16
2022-11-09T04:43:55.750Z,100593.9
2022-11-09T04:45:00.003Z,100590.72
2022-11-09T04:46:04.279Z,100591.73
2022-11-09T04:47:08.530Z,100589.88
2022-11-09T04:48:12.777Z,100588.12
2022-11-09T04:49:17.048Z,100589.54
2022-11-09T04:50:21.288Z,100597.67
2022-11-09T04:51:25.561Z,100596.92
2022-11-09T04:52:29.791Z,100592.76
2022-11-09T04:53:34.053Z,100594.83
2022-11-09T04:54:38.308Z,100584.45
2022-11-09T04:55:42.542Z,100587.45
2022-11-09T04:56:46.811Z,100585.38
2022-11-09T04:57:51.039Z,100589.2
2022-11-09T04:58:55.344Z,100584.72
2022-11-09T04:59:59.615Z,100583.45
2022-11-09T05:01:03.840Z,100588.08
2022-11-09T05:02:08.078Z,100582.91
2022-11-09T05:03:12.385Z,100581.98
2022-11-09T05:04:16.897Z,100584.36
2022-11-09T05:05:21.241Z,100579.73
2022-11-09T05:06:25.481Z,100577.48
2022-11-09T05:07:29.777Z,100581.98
2022-11-09T05:08:34.033Z,100574.22
2022-11-09T05:09:38.317Z,100573.91
2022-11-09T05:10:42.631Z,100568.52
2022-11-09T05:11:46.922Z,100566.01
2022-11-09T05:12:51.185Z,100569.8
2022-11-09T05:13:55.451Z,100564.64
2022-11-09T05:14:59.710Z,100571.77
2022-11-09T05:16:04.590Z,100573.88
2022-11-09T05:17:08.823Z,100571.95
2022-11-09T05:18:13.044Z,100569.29
2022-11-09T05:19:17.289Z,100574.33
2022-11-09T05:20:21.569Z,100574
2022-11-09T05:21:25.807Z,100572.48
2022-11-09T05:22:30.033Z,100575.42
2022-11-09T05:23:34.253Z,100575.61
2022-11-09T05:24:38.479Z,100578.78
2022-11-09T05:25:42.731Z,100586.16
2022-11-09T05:26:47.009Z,100586.34
2022-11-09T05:27:51.262Z,100582.22
2022-11-09T05:28:55.545Z,100591.53
2022-11-09T05:29:59.780Z,100587.84
2022-11-09T05:31:04.032Z,100589.11
2022-11-09T05:32:08.269Z,100586.84
2022-11-09T05:33:12.526Z,100593.47
2022-11-09T05:34:16.762Z,100587.52
2022-11-09T05:35:20.998Z,100588.86
2022-11-09T05:36:25.224Z,100588.27
2022-11-09T05:37:29.463Z,100590.88
2022-11-09T05:38:33.743Z,100583.58
2022-11-09T05:39:37.981Z,100587.6
2022-11-09T05:40:42.223Z,100589.2
2022-11-09T05:41:46.447Z,100588.35
2022-11-09T05:42:50.686Z,100586.19
2022-11-09T05:43:54.928Z,100578.63
2022-11-09T05:45:41.261Z,100590.28
2022-11-09T05:46:47.319Z,100590.28
2022-11-09T05:47:51.543Z,100598.4
2022-11-09T05:48:55.789Z,100589.27
2022-11-09T05:50:00.040Z,100590.86
2022-11-09T05:51:04.292Z,100591.6
2022-11-09T05:52:08.535Z,100588.69
2022-11-09T05:53:12.882Z,100591.7
2022-11-09T05:54:17.128Z,100588.23
2022-11-09T05:55:22.410Z,100586.14
2022-11-09T05:56:26.645Z,100588.15
2022-11-09T05:57:30.918Z,100582.97
2022-11-09T05:58:35.144Z,100584.22
2022-11-09T05:59:39.388Z,100584.7
2022-11-09T06:00:44.281Z,100577.67
2022-11-09T06:01:48.613Z,100577.58
2022-11-09T06:02:53.026Z,100574.64
2022-11-09T06:03:57.324Z,100577.91
2022-11-09T06:05:01.592Z,100578.05
2022-11-09T06:06:09.548Z,100577.82
2022-11-09T06:07:16.194Z,100578.82
2022-11-09T06:08:20.679Z,100575.54
2022-11-09T06:09:24.991Z,100579.22
2022-11-09T06:10:29.211Z,100579.87
2022-11-09T06:11:33.487Z,100581.39
2022-11-09T06:12:37.726Z,100579.8
2022-11-09T06:13:41.982Z,100579.59
2022-11-09T06:14:46.247Z,100582.38
2022-11-09T06:15:50.526Z,100580.77
2022-11-09T06:16:54.748Z,100580.92
2022-11-09T06:17:58.977Z,100581.77
2022-11-09T06:19:03.327Z,100578.09
2022-11-09T06:20:07.574Z,100572.81
2022-11-09T06:21:12.185Z,100574.4
2022-11-09T06:22:16.492Z,100581.83
2022-11-09T06:23:21.582Z,100583.41
2022-11-09T06:24:26.212Z,100577.58
2022-11-09T06:25:30.463Z,100585.02
2022-11-09T06:26:34.717Z,100585.09
2022-11-09T06:27:38.947Z,100579.23
2022-11-09T06:28:43.212Z,100585.22
2022-11-09T06:29:47.460Z,100575.98
2022-11-09T06:30:51.779Z,100588.63
2022-11-09T06:31:56.043Z,100589.7
2022-11-09T06:33:00.316Z,100589.44
2022-11-09T06:34:04.574Z,100592.55
2022-11-09T06:35:08.791Z,100594.72
2022-11-09T06:36:13.071Z,100597.98
2022-11-09T06:37:17.314Z,100598.33
2022-11-09T06:38:21.555Z,100600.41
2022-11-09T06:39:25.788Z,100595.33
2022-11-09T06:40:30.022Z,100599.69
2022-11-09T06:41:34.315Z,100600.61
2022-11-09T06:42:38.761Z,100602.84
2022-11-09T06:43:43.094Z,100600.95
2022-11-09T06:44:47.323Z,100610.2
2022-11-09T06:45:51.634Z,100606.62
2022-11-09T06:46:56.017Z,100600.28
2022-11-09T06:48:00.248Z,100607.58
2022-11-09T06:49:04.468Z,100605.74
2022-11-09T06:50:08.687Z,100613.98
2022-11-09T06:51:13.990Z,100607.62
2022-11-09T06:52:18.372Z,100612.46
2022-11-09T06:53:23.684Z,100615
2022-11-09T06:54:28.241Z,100609.19
2022-11-09T06:55:32.508Z,100610.12
2022-11-09T06:56:36.845Z,100618.67
2022-11-09T06:57:41.083Z,100614.21
2022-11-09T06:58:45.313Z,100611.19
2022-11-09T06:59:49.565Z,100617
2022-11-09T07:00:53.916Z,100614.31
2022-11-09T07:02:02.581Z,100618
2022-11-09T07:03:06.813Z,100623.02
2022-11-09T07:04:11.040Z,100617.98
2022-11-09T07:05:15.251Z,100619.39
2022-11-09T07:06:19.507Z,100621.31
2022-11-09T07:07:29.340Z,100620.46
2022-11-09T07:08:33.663Z,100628.67
2022-11-09T07:09:37.921Z,100634.17
2022-11-09T07:10:42.236Z,100634.69
2022-11-09T07:11:46.482Z,100624.12
2022-11-09T07:12:50.754Z,100620.42
2022-11-09T07:13:58.518Z,100628.12
2022-11-09T07:15:02.904Z,100637.83
2022-11-09T07:16:07.129Z,100627.97
2022-11-09T07:17:11.326Z,100628.31
2022-11-09T07:18:15.568Z,100626.7
2022-11-09T07:19:20.265Z,100622.94
2022-11-09T07:20:24.533Z,100630.15
2022-11-09T07:21:28.760Z,100634.23
2022-11-09T07:22:32.995Z,100635.23
2022-11-09T07:23:37.255Z,100621.98
2022-11-09T07:24:41.485Z,100618.14
2022-11-09T07:25:45.758Z,100631.02
2022-11-09T07:26:49.991Z,100625.33
2022-11-09T07:27:54.216Z,100637.72
2022-11-09T07:28:58.469Z,100632.75
2022-11-09T07:30:02.689Z,100629.46
2022-11-09T07:31:06.928Z,100631.39
2022-11-09T07:32:11.249Z,100629.37
2022-11-09T07:33:15.508Z,100627.78
2022-11-09T07:34:19.709Z,100624.11
2022-11-09T07:35:23.947Z,100630.7
2022-11-09T07:36:28.212Z,100626.69
2022-11-09T07:37:32.482Z,100627.83
2022-11-09T07:38:36.736Z,100622.12
2022-11-09T07:39:40.987Z,100621.72
2022-11-09T07:40:45.252Z,100619.11
2022-11-09T07:41:49.502Z,100622.58
2022-11-09T07:42:53.774Z,100620.55
2022-11-09T07:43:58.038Z,100622.38
2022-11-09T07:45:02.273Z,100618.44
2022-11-09T07:46:06.535Z,100622.06
2022-11-09T07:47:18.220Z,100626.73
2022-11-09T07:48:22.606Z,100617.02
2022-11-09T07:49:26.820Z,100616.27
2022-11-09T07:50:31.073Z,100623.23
2022-11-09T07:51:35.326Z,100619.45
2022-11-09T07:52:39.529Z,100619.97
2022-11-09T07:53:43.810Z,100613.93
2022-11-09T07:54:52.955Z,100622.89
2022-11-09T07:55:57.321Z,100624.33
2022-11-09T07:57:01.580Z,100621.81
2022-11-09T07:58:05.839Z,100618.5
2022-11-09T07:59:10.109Z,100626.86
2022-11-09T08:00:14.351Z,100618.44
2022-11-09T08:01:23.117Z,100620.2
2022-11-09T08:02:27.648Z,100618.2
2022-11-09T08:03:32.052Z,100612.19
2022-11-09T08:04:36.312Z,100617.3
2022-11-09T08:05:40.555Z,100606.92
2022-11-09T08:06:44.973Z,100607.74
2022-11-09T08:07:49.326Z,100608.09
2022-11-09T08:08:53.591Z,100611.35
2022-11-09T08:09:57.837Z,100616.22
2022-11-09T08:11:02.082Z,100617.64
2022-11-09T08:12:06.321Z,100616.78
2022-11-09T08:13:10.543Z,100616.44
2022-11-09T08:14:14.796Z,100616.63
2022-11-09T08:15:19.076Z,100618.44
2022-11-09T08:16:23.376Z,100611.84
2022-11-09T08:17:27.645Z,100608.56
2022-11-09T08:18:32.045Z,100613.84
2022-11-09T08:19:36.306Z,100617.19
2022-11-09T08:20:40.551Z,100615.58
2022-11-09T08:21:45.008Z,100614.08
2022-11-09T08:22:49.228Z,100621.19
2022-11-09T08:23:53.463Z,100623.59
2022-11-09T08:24:57.706Z,100620.5
2022-11-09T08:26:01.933Z,100617.48
2022-11-09T08:27:06.260Z,100616.97
2022-11-09T08:28:15.709Z,100620.65
2022-11-09T08:29:20.306Z,100622.43
2022-11-09T08:30:24.538Z,100625.77
2022-11-09T08:31:28.828Z,100622.38
2022-11-09T08:32:33.109Z,100626.54
2022-11-09T08:33:37.414Z,100623.79
2022-11-09T08:34:41.745Z,100623.93
2022-11-09T08:35:53.294Z,100622.18
2022-11-09T08:36:57.782Z,100623.93
2022-11-09T08:38:02.082Z,100623.77
2022-11-09T08:39:06.310Z,100628.61
2022-11-09T08:40:10.809Z,100622.11
2022-11-09T08:41:15.539Z,100624.17
2022-11-09T08:42:20.195Z,100625.25
2022-11-09T08:43:25.864Z,100624.25
2022-11-09T08:44:30.333Z,100625.1
2022-11-09T08:45:34.678Z,100623.35
2022-11-09T08:46:42.582Z,100634.55
2022-11-09T08:47:46.849Z,100636.16
2022-11-09T08:48:51.118Z,100634.63
2022-11-09T08:49:55.361Z,100639.4
2022-11-09T08:50:59.710Z,100637.2
2022-11-09T08:52:03.970Z,100642.39
2022-11-09T08:53:08.206Z,100635.42
2022-11-09T08:54:12.518Z,100635.26
2022-11-09T08:55:16.802Z,100637.01
2022-11-09T08:56:21.037Z,100630.14
2022-11-09T08:57:25.328Z,100632.48
2022-11-09T08:58:29.570Z,100625.3
2022-11-09T08:59:33.819Z,100635.26
2022-11-09T09:00:38.110Z,100633.98
2022-11-09T09:01:42.584Z,100633.06
2022-11-09T09:02:47.042Z,100636.33
2022-11-09T09:03:51.244Z,100633.72
2022-11-09T09:04:55.764Z,100637.25
2022-11-09T09:06:00.028Z,100632
2022-11-09T09:07:04.469Z,100630.66
2022-11-09T09:08:08.853Z,100630.8
2022-11-09T09:09:13.241Z,100632.14
2022-11-09T09:10:17.490Z,100631.73
2022-11-09T09:11:22.033Z,100628.3
2022-11-09T09:12:26.312Z,100632.81
2022-11-09T09:13:30.570Z,100628.25
2022-11-09T09:14:34.827Z,100632.02
2022-11-09T09:15:39.083Z,100629.95
2022-11-09T09:16:43.349Z,100634.41
2022-11-09T09:17:47.648Z,100638.45
2022-11-09T09:18:51.917Z,100636.23
2022-11-09T09:19:56.222Z,100644.88
2022-11-09T09:21:00.438Z,100643.87
2022-11-09T09:22:04.679Z,100652.33
2022-11-09T09:23:08.929Z,100648.55
2022-11-09T09:24:13.185Z,100647.66
2022-11-09T09:25:17.414Z,100650.23
2022-11-09T09:26:21.649Z,100650.74
2022-11-09T09:27:25.923Z,100649.74
2022-11-09T09:28:30.163Z,100650.67
2022-11-09T09:29:34.431Z,100647.31
2022-11-09T09:30:38.677Z,100649.65
2022-11-09T09:31:42.943Z,100651.06
2022-11-09T09:32:47.224Z,100654.25
2022-11-09T09:33:51.443Z,100653.4
2022-11-09T09:34:56.746Z,100646.44
2022-11-09T09:36:00.937Z,100660.75
2022-11-09T09:37:05.210Z,100657.66
2022-11-09T09:38:09.449Z,100658.39
2022-11-09T09:39:13.713Z,100660.87
2022-11-09T09:40:17.976Z,100652.5
2022-11-09T09:41:22.282Z,100653.91
2022-11-09T09:42:26.534Z,100658.41
2022-11-09T09:43:30.787Z,100659.33
2022-11-09T09:44:35.047Z,100657.58
2022-11-09T09:45:39.278Z,100656.24
2022-11-09T09:46:43.564Z,100656.73
2022-11-09T09:47:47.798Z,100660.19
2022-11-09T09:48:52.060Z,100666.09
2022-11-09T09:49:56.445Z,100662.73
2022-11-09T09:51:00.857Z,100665.08
2022-11-09T09:52:06.219Z,100653.27
2022-11-09T09:53:25.455Z,100654.95
2022-11-09T09:54:29.724Z,100655.63
2022-11-09T09:55:33.944Z,100654.95
2022-11-09T09:56:38.186Z,100652.78
2022-11-09T09:57:43.312Z,100660.06
2022-11-09T09:58:47.620Z,100655.05
2022-11-09T09:59:51.909Z,100649.25
2022-11-09T10:00:56.150Z,100654.78
2022-11-09T10:02:00.643Z,100659.38
2022-11-09T10:03:04.861Z,100657.7
2022-11-09T10:04:09.442Z,100659.8
2022-11-09T10:05:13.783Z,100664.13
2022-11-09T10:06:18.082Z,100663.61
2022-11-09T10:07:22.439Z,100668.48
2022-11-09T10:08:26.677Z,100664.13
2022-11-09T10:09:30.924Z,100672.06
2022-11-09T10:10:35.149Z,100677.1
2022-11-09T10:11:39.371Z,100674.16
2022-11-09T10:12:43.655Z,100675.8
2022-11-09T10:13:47.891Z,100679.41
2022-11-09T10:14:52.134Z,100682.43
2022-11-09T10:15:56.425Z,100673.4
2022-11-09T10:17:00.752Z,100676.56
2022-11-09T10:18:05.034Z,100675.49
2022-11-09T10:19:09.372Z,100676.14
2022-11-09T10:20:13.785Z,100674.73
2022-11-09T10:21:18.042Z,100675.05
2022-11-09T10:22:22.363Z,100682.98
2022-11-09T10:23:26.629Z,100678.66
2022-11-09T10:24:30.852Z,100669.86
2022-11-09T10:26:06.983Z,100679.51
2022-11-09T10:27:18.755Z,100674.13
2022-11-09T10:28:24.506Z,100676.05
2022-11-09T10:29:28.750Z,100682.56
2022-11-09T10:30:33.015Z,100685.59
2022-11-09T10:31:37.270Z,100688.44
2022-11-09T10:32:41.510Z,100688.98
2022-11-09T10:33:45.720Z,100681.06
2022-11-09T10:34:49.962Z,100688.79
2022-11-09T10:35:54.188Z,100688.66
2022-11-09T10:36:58.433Z,100687.8
2022-11-09T10:38:02.681Z,100691.98
2022-11-09T10:39:06.886Z,100689
2022-11-09T10:40:11.145Z,100689.58
2022-11-09T10:41:15.410Z,100696.1
2022-11-09T10:42:19.660Z,100693.66
2022-11-09T10:43:23.910Z,100695.66
2022-11-09T10:44:28.138Z,100696.17
2022-11-09T10:45:32.383Z,100696.99
2022-11-09T10:46:36.706Z,100690.88
2022-11-09T10:47:40.944Z,100693.52
2022-11-09T10:48:45.208Z,100698.47
2022-11-09T10:49:49.413Z,100695.24
2022-11-09T10:50:53.662Z,100697.92
2022-11-09T10:51:58.077Z,100691.77
2022-11-09T10:53:02.337Z,100684.74
2022-11-09T10:54:06.608Z,100694.66
2022-11-09T10:55:11.001Z,100682.06
2022-11-09T10:56:22.196Z,100692.02
2022-11-09T10:57:26.448Z,100684.57
2022-11-09T10:58:30.738Z,100681.37
2022-11-09T10:59:34.956Z,100685.08
2022-11-09T11:00:39.200Z,100681.89
2022-11-09T11:01:43.655Z,100684.81
2022-11-09T11:02:48.058Z,100680.8
2022-11-09T11:03:52.305Z,100684.13
2022-11-09T11:04:56.575Z,100683.3
2022-11-09T11:06:00.800Z,100685.56
2022-11-09T11:07:05.129Z,100683.95
2022-11-09T11:08:09.437Z,100681
2022-11-09T11:09:13.707Z,100680.89
2022-11-09T11:10:17.964Z,100682.41
2022-11-09T11:11:39.197Z,100681.92
2022-11-09T11:12:43.519Z,100680.95
2022-11-09T11:13:48.790Z,100681.06
2022-11-09T11:14:53.163Z,100676.3
2022-11-09T11:15:57.395Z,100680.58
2022-11-09T11:17:01.624Z,100676.23
2022-11-09T11:18:05.891Z,100679.14
2022-11-09T11:19:10.156Z,100673.34
2022-11-09T11:20:14.428Z,100672.8
2022-11-09T11:21:20.560Z,100673.79
2022-11-09T11:22:24.862Z,100669.84
2022-11-09T11:23:29.155Z,100678.01
2022-11-09T11:24:33.389Z,100673.34
2022-11-09T11:25:37.636Z,100672.66
2022-11-09T11:26:41.882Z,100668.81
2022-11-09T11:27:46.099Z,100672.59
2022-11-09T11:28:50.341Z,100678.11
2022-11-09T11:29:54.652Z,100681.84
2022-11-09T11:30:58.926Z,100683.66
2022-11-09T11:32:03.160Z,100674.06
2022-11-09T11:33:07.407Z,100673.2
2022-11-09T11:34:11.633Z,100665.04
2022-11-09T11:35:25.821Z,100663.59
2022-11-09T11:36:30.043Z,100671.52
2022-11-09T11:37:34.292Z,100678.48
2022-11-09T11:38:38.579Z,100675.39
2022-11-09T11:39:42.854Z,100666.2
2022-11-09T11:40:47.125Z,100683.42
2022-11-09T11:41:51.367Z,100677.04
2022-11-09T11:42:55.609Z,100677.31
2022-11-09T11:43:59.850Z,100678.03
2022-11-09T11:45:40.934Z,100677.55
2022-11-09T11:46:46.017Z,100670.91
2022-11-09T11:47:50.260Z,100665.97
2022-11-09T11:48:54.506Z,100669.44
2022-11-09T11:49:59.007Z,100659.18
2022-11-09T11:51:03.260Z,100653.35
2022-11-09T11:52:07.525Z,100658.63
2022-11-09T11:53:11.743Z,100656.71
2022-11-09T11:54:16.072Z,100665.02
2022-11-09T11:55:20.337Z,100656.16
2022-11-09T11:56:24.558Z,100664.19
2022-11-09T11:57:28.843Z,100654.69
2022-11-09T11:58:33.101Z,100656.44
2022-11-09T11:59:37.334Z,100660.8
2022-11-09T12:00:41.557Z,100659.52
2022-11-09T12:01:45.817Z,100652.7
2022-11-09T12:02:50.177Z,100651.53
2022-11-09T12:03:57.186Z,100646.86
2022-11-09T12:05:01.440Z,100638.11
2022-11-09T12:06:05.724Z,100642.64
2022-11-09T12:07:10.125Z,100642.7
2022-11-09T12:08:14.708Z,100642.02
2022-11-09T12:09:18.945Z,100650.05
2022-11-09T12:10:23.180Z,100649.98
2022-11-09T12:11:27.405Z,100645.31
2022-11-09T12:12:31.666Z,100647.98
2022-11-09T12:13:35.894Z,100654.34
2022-11-09T12:14:40.188Z,100646.96
2022-11-09T12:15:44.486Z,100654.65
2022-11-09T12:16:48.722Z,100641
2022-11-09T12:17:52.979Z,100650.84
2022-11-09T12:18:57.243Z,100642.81
2022-11-09T12:20:01.478Z,100643.33