createdAt,value
2018-03-03T00:00:02.463Z,75.90
2018-03-03T00:02:30.703Z,110.35
2018-03-03T00:04:58.178Z,69.68
2018-03-03T00:07:25.659Z,74.97
2018-03-03T00:09:53.911Z,73.00
2018-03-03T00:12:21.388Z,68.35
2018-03-03T00:14:48.864Z,76.25
2018-03-03T00:17:16.322Z,84.70
2018-03-03T00:19:43.810Z,76.95
2018-03-03T00:22:13.098Z,66.60
2018-03-03T00:24:40.575Z,81.90
2018-03-03T00:27:08.052Z,86.43
2018-03-03T00:29:35.536Z,64.65
2018-03-03T00:32:03.765Z,80.05
2018-03-03T00:34:31.238Z,92.40
2018-03-03T00:36:58.709Z,79.32
2018-03-03T00:39:26.190Z,84.47
2018-03-03T00:41:54.422Z,71.85
2018-03-03T00:44:21.909Z,69.82
2018-03-03T00:46:49.378Z,58.95
2018-03-03T00:49:17.618Z,66.95
2018-03-03T00:51:45.083Z,60.40
2018-03-03T00:54:12.567Z,52.70
2018-03-03T00:56:40.802Z,59.28
2018-03-03T00:59:08.282Z,60.35
2018-03-03T01:01:35.750Z,64.62
2018-03-03T01:04:03.237Z,69.40
2018-03-03T01:06:30.708Z,53.92
2018-03-03T01:08:58.192Z,53.03
2018-03-03T01:11:25.670Z,56.22
2018-03-03T01:13:53.134Z,68.00
2018-03-03T01:16:20.611Z,53.95
2018-03-03T01:18:48.866Z,57.92
2018-03-03T01:21:16.337Z,63.05
2018-03-03T01:23:44.566Z,61.45
2018-03-03T01:26:12.047Z,59.83
2018-03-03T01:28:40.279Z,62.50
2018-03-03T01:31:07.759Z,53.28
2018-03-03T01:33:35.230Z,56.45
2018-03-03T01:36:02.710Z,49.65
2018-03-03T01:38:30.182Z,59.85
2018-03-03T01:40:58.418Z,57.83
2018-03-03T01:43:25.895Z,64.62
2018-03-03T01:45:53.379Z,62.83
2018-03-03T01:48:21.611Z,62.15
2018-03-03T01:50:49.082Z,63.95
2018-03-03T01:53:16.587Z,58.08
2018-03-03T01:55:44.090Z,57.25
2018-03-03T01:58:11.554Z,49.33
2018-03-03T02:00:39.045Z,55.83
2018-03-03T02:03:07.279Z,59.88
2018-03-03T02:05:34.762Z,51.83
2018-03-03T02:08:02.228Z,55.50
2018-03-03T02:10:30.478Z,59.15
2018-03-03T02:12:57.941Z,55.67
2018-03-03T02:15:25.415Z,56.63
2018-03-03T02:17:52.893Z,57.08
2018-03-03T02:20:20.383Z,55.97
2018-03-03T02:22:47.847Z,58.00
2018-03-03T02:25:16.544Z,59.20
2018-03-03T02:27:44.030Z,59.97
2018-03-03T02:30:11.508Z,53.35
2018-03-03T02:32:39.742Z,53.53
2018-03-03T02:35:07.227Z,61.22
2018-03-03T02:37:35.479Z,57.33
2018-03-03T02:40:02.957Z,60.72
2018-03-03T02:42:30.416Z,56.28
2018-03-03T02:44:58.663Z,63.10
2018-03-03T02:47:26.134Z,62.80
2018-03-03T02:49:53.598Z,59.38
2018-03-03T02:52:21.079Z,56.42
2018-03-03T02:54:49.322Z,63.00
2018-03-03T02:57:16.796Z,64.72
2018-03-03T02:59:44.268Z,59.13
2018-03-03T03:02:12.498Z,59.85
2018-03-03T03:04:39.982Z,52.70
2018-03-03T03:07:07.448Z,59.20
2018-03-03T03:09:35.696Z,49.13
2018-03-03T03:12:03.184Z,65.15
2018-03-03T03:14:31.426Z,55.40
2018-03-03T03:16:58.900Z,57.35
2018-03-03T03:19:26.374Z,71.85
2018-03-03T03:21:54.616Z,58.22
2018-03-03T03:24:22.084Z,66.47
2018-03-03T03:26:49.562Z,52.15
2018-03-03T03:29:17.803Z,51.33
2018-03-03T03:31:45.292Z,66.47
2018-03-03T03:34:12.771Z,47.28
2018-03-03T03:36:41.021Z,47.67
2018-03-03T03:39:08.496Z,52.62
2018-03-03T03:41:36.737Z,54.28
2018-03-03T03:44:04.209Z,51.72
2018-03-03T03:46:31.692Z,51.92
2018-03-03T03:48:59.931Z,58.40
2018-03-03T03:51:27.411Z,50.03
2018-03-03T03:53:55.648Z,66.07
2018-03-03T03:56:23.131Z,52.17
2018-03-03T03:58:50.603Z,51.80
2018-03-03T04:01:18.851Z,58.15
2018-03-03T04:03:46.337Z,54.92
2018-03-03T04:06:13.816Z,61.67
2018-03-03T04:08:41.287Z,57.03
2018-03-03T04:11:08.763Z,51.13
2018-03-03T04:13:36.242Z,59.08
2018-03-03T04:16:03.722Z,54.63
2018-03-03T04:18:31.194Z,57.72
2018-03-03T04:20:59.440Z,53.60
2018-03-03T04:23:26.912Z,61.03
2018-03-03T04:25:54.383Z,51.35
2018-03-03T04:28:22.624Z,53.92
2018-03-03T04:30:50.147Z,60.03
2018-03-03T04:33:17.936Z,56.42
2018-03-03T04:35:45.409Z,59.05
2018-03-03T04:38:12.888Z,64.25
2018-03-03T04:40:40.363Z,57.25
2018-03-03T04:43:08.594Z,52.33
2018-03-03T04:45:36.089Z,56.60
2018-03-03T04:48:04.352Z,63.47
2018-03-03T04:50:31.826Z,50.25
2018-03-03T04:53:00.071Z,53.35
2018-03-03T04:55:27.553Z,68.03
2018-03-03T04:57:55.790Z,62.78
2018-03-03T05:00:29.123Z,62.55
2018-03-03T05:03:02.362Z,61.20
2018-03-03T05:05:34.306Z,54.95
2018-03-03T05:08:01.784Z,56.45
2018-03-03T05:10:29.674Z,58.05
2018-03-03T05:13:02.719Z,50.22
2018-03-03T05:18:38.752Z,56.03
2018-03-03T05:21:12.764Z,57.45
2018-03-03T05:23:46.039Z,62.38
2018-03-03T05:26:19.347Z,57.50
2018-03-03T05:29:04.543Z,66.82
2018-03-03T05:31:38.395Z,60.25
2018-03-03T05:34:11.619Z,52.72
2018-03-03T05:36:44.831Z,65.05
2018-03-03T05:39:18.915Z,62.62
2018-03-03T05:42:04.223Z,67.05
2018-03-03T05:44:32.868Z,56.75
2018-03-03T05:47:06.075Z,55.97
2018-03-03T05:52:50.783Z,54.13
2018-03-03T05:55:39.907Z,62.05
2018-03-03T05:58:12.994Z,56.47
2018-03-03T06:00:41.024Z,70.57
2018-03-03T06:03:11.975Z,61.60
2018-03-03T06:08:48.729Z,65.93
2018-03-03T06:11:16.337Z,69.82
2018-03-03T06:13:43.811Z,65.90
2018-03-03T06:16:11.287Z,60.05
2018-03-03T06:18:38.772Z,61.28
2018-03-03T06:21:06.259Z,60.92
2018-03-03T06:23:33.736Z,69.72
2018-03-03T06:26:01.215Z,53.90
2018-03-03T06:28:28.695Z,69.43
2018-03-03T06:30:56.923Z,65.62
2018-03-03T06:33:24.412Z,68.78
2018-03-03T06:35:51.888Z,69.40
2018-03-03T06:38:19.366Z,65.60
2018-03-03T06:40:47.624Z,59.67
2018-03-03T06:43:15.183Z,54.03
2018-03-03T06:45:42.655Z,57.10
2018-03-03T06:48:10.898Z,67.12
2018-03-03T06:50:38.377Z,69.82
2018-03-03T06:53:05.861Z,66.62
2018-03-03T06:55:34.103Z,66.70
2018-03-03T06:58:01.609Z,72.28
2018-03-03T07:00:29.098Z,60.40
2018-03-03T07:02:56.595Z,62.35
2018-03-03T07:05:24.848Z,68.68
2018-03-03T07:07:52.340Z,61.70
2018-03-03T07:13:14.113Z,63.03
2018-03-03T07:15:41.587Z,64.82
2018-03-03T07:18:09.075Z,66.35
2018-03-03T07:20:36.546Z,67.90
2018-03-03T07:23:04.791Z,65.62
2018-03-03T07:25:32.267Z,70.93
2018-03-03T07:28:00.530Z,66.80
2018-03-03T07:30:28.099Z,76.78
2018-03-03T07:32:55.658Z,61.90
2018-03-03T07:35:23.126Z,58.55
2018-03-03T07:37:51.371Z,74.05
2018-03-03T07:40:18.855Z,54.17
2018-03-03T07:42:46.329Z,65.53
2018-03-03T07:45:14.580Z,70.78
2018-03-03T07:47:42.058Z,74.22
2018-03-03T07:50:10.303Z,59.90
2018-03-03T07:52:37.776Z,61.83
2018-03-03T07:55:05.252Z,53.90
2018-03-03T07:57:33.934Z,69.22
2018-03-03T08:00:02.219Z,66.57
2018-03-03T08:02:30.456Z,75.30
2018-03-03T08:04:57.955Z,68.22
2018-03-03T08:07:26.194Z,64.37
2018-03-03T08:09:53.687Z,74.53
2018-03-03T08:12:21.931Z,64.93
2018-03-03T08:14:49.410Z,68.03
2018-03-03T08:17:22.152Z,79.87
2018-03-03T08:19:49.633Z,71.60
2018-03-03T08:22:17.120Z,70.15
2018-03-03T08:24:45.391Z,75.18
2018-03-03T08:27:13.679Z,70.87
2018-03-03T08:29:41.178Z,69.47
2018-03-03T08:32:08.664Z,75.85
2018-03-03T08:34:36.143Z,71.03
2018-03-03T08:37:04.383Z,64.45
2018-03-03T08:39:31.864Z,66.35
2018-03-03T08:41:59.327Z,71.97
2018-03-03T08:44:27.580Z,65.05
2018-03-03T08:46:55.711Z,68.78
2018-03-03T08:49:23.188Z,72.32
2018-03-03T08:51:50.659Z,65.45
2018-03-03T08:54:18.138Z,66.15
2018-03-03T08:56:45.632Z,68.28
2018-03-03T08:59:13.104Z,67.80
2018-03-03T09:01:40.588Z,65.25
2018-03-03T09:04:08.098Z,72.82
2018-03-03T09:06:35.575Z,65.37
2018-03-03T09:09:03.060Z,74.22
2018-03-03T09:11:30.532Z,64.87
2018-03-03T09:13:58.014Z,64.15
2018-03-03T09:16:26.260Z,76.32
2018-03-03T09:18:53.740Z,76.82
2018-03-03T09:21:21.211Z,75.93
2018-03-03T09:23:49.458Z,72.10
2018-03-03T09:26:16.923Z,67.78
2018-03-03T09:28:44.407Z,64.28
2018-03-03T09:31:12.644Z,69.70
2018-03-03T09:33:40.119Z,77.15
2018-03-03T09:36:07.592Z,74.25
2018-03-03T09:38:35.831Z,86.90
2018-03-03T09:41:03.324Z,64.20
2018-03-03T09:43:31.558Z,76.00
2018-03-03T09:45:59.035Z,79.00
2018-03-03T09:48:26.507Z,74.95
2018-03-03T09:50:54.007Z,72.80
2018-03-03T09:53:21.478Z,73.62
2018-03-03T09:55:48.967Z,76.10
2018-03-03T09:58:16.443Z,72.45
2018-03-03T10:00:44.703Z,82.88
2018-03-03T10:03:12.191Z,72.22
2018-03-03T10:05:40.428Z,68.78
2018-03-03T10:08:07.899Z,75.97
2018-03-03T10:10:35.385Z,63.80
2018-03-03T10:13:03.632Z,78.65
2018-03-03T10:15:31.113Z,62.88
2018-03-03T10:17:59.359Z,72.62
2018-03-03T10:20:26.831Z,59.47
2018-03-03T10:22:54.304Z,78.22
2018-03-03T10:25:22.569Z,87.40
2018-03-03T10:27:50.039Z,62.85
2018-03-03T10:30:18.415Z,78.22
2018-03-03T10:32:46.667Z,69.32
2018-03-03T10:35:14.156Z,62.53
2018-03-03T10:37:42.403Z,70.05
2018-03-03T10:40:09.887Z,71.05
2018-03-03T10:42:38.122Z,68.20
2018-03-03T10:45:05.616Z,65.28
2018-03-03T10:47:34.616Z,63.97
2018-03-03T10:50:02.856Z,68.47
2018-03-03T10:52:31.144Z,73.90
2018-03-03T10:54:58.712Z,59.75
2018-03-03T10:57:26.983Z,62.10
2018-03-03T10:59:54.472Z,73.05
2018-03-03T11:02:21.953Z,69.82
2018-03-03T11:04:49.431Z,74.87
2018-03-03T11:07:16.907Z,66.12
2018-03-03T11:09:44.478Z,72.32
2018-03-03T11:12:11.956Z,59.28
2018-03-03T11:14:40.211Z,61.75
2018-03-03T11:17:07.736Z,75.50
2018-03-03T11:19:35.213Z,75.18
2018-03-03T11:22:02.688Z,75.10
2018-03-03T11:24:30.962Z,64.30
2018-03-03T11:26:58.440Z,72.07
2018-03-03T11:29:25.967Z,69.72
2018-03-03T11:31:53.439Z,82.80
2018-03-03T11:34:21.694Z,75.57
2018-03-03T11:36:49.182Z,69.82
2018-03-03T11:39:17.423Z,75.18
2018-03-03T11:41:44.979Z,78.22
2018-03-03T11:44:12.458Z,70.03
2018-03-03T11:46:40.180Z,64.22
2018-03-03T11:49:07.660Z,67.53
2018-03-03T11:51:35.152Z,62.83
2018-03-03T11:54:03.394Z,69.82
2018-03-03T11:56:30.881Z,71.65
2018-03-03T11:59:00.873Z,75.37
2018-03-03T12:01:28.359Z,68.68
2018-03-03T12:03:56.612Z,62.80
2018-03-03T12:06:24.095Z,71.78
2018-03-03T12:08:52.337Z,70.47
2018-03-03T12:11:19.830Z,72.10
2018-03-03T12:13:48.096Z,63.72
2018-03-03T12:16:15.588Z,77.03
2018-03-03T12:18:43.075Z,59.83
2018-03-03T12:21:10.550Z,76.07
2018-03-03T12:23:38.031Z,61.67
2018-03-03T12:26:05.510Z,67.60
2018-03-03T12:28:33.752Z,67.50
2018-03-03T12:31:01.268Z,71.05
2018-03-03T12:33:28.745Z,76.12
2018-03-03T12:35:56.227Z,71.15
2018-03-03T12:38:23.699Z,70.85
2018-03-03T12:40:51.954Z,61.83
2018-03-03T12:43:19.423Z,63.07
2018-03-03T12:45:46.911Z,71.00
2018-03-03T12:48:15.169Z,67.12
2018-03-03T12:50:42.646Z,75.78
2018-03-03T12:53:10.158Z,65.85
2018-03-03T12:55:37.659Z,63.92
2018-03-03T12:58:05.896Z,71.82
2018-03-03T13:00:33.392Z,71.87
2018-03-03T13:03:01.636Z,71.25
2018-03-03T13:05:29.121Z,71.03
2018-03-03T13:07:56.596Z,63.30
2018-03-03T13:10:24.857Z,65.07
2018-03-03T13:12:53.123Z,68.97
2018-03-03T13:15:20.607Z,65.17
2018-03-03T13:17:48.100Z,59.23
2018-03-03T13:20:16.132Z,62.87
2018-03-03T13:22:44.375Z,75.23
2018-03-03T13:25:11.858Z,71.00
2018-03-03T13:27:39.345Z,63.27
2018-03-03T13:30:06.826Z,79.03
2018-03-03T13:32:34.290Z,65.87
2018-03-03T13:35:01.777Z,64.33
2018-03-03T13:37:29.247Z,64.20
2018-03-03T13:39:57.489Z,58.77
2018-03-03T13:42:24.986Z,61.57
2018-03-03T13:44:53.247Z,65.47
2018-03-03T13:47:21.499Z,69.00
2018-03-03T13:49:48.978Z,61.13
2018-03-03T13:52:16.543Z,57.30
2018-03-03T13:54:44.014Z,59.50
2018-03-03T13:57:12.270Z,53.03
2018-03-03T13:59:39.743Z,58.83
2018-03-03T14:02:07.996Z,56.25
2018-03-03T14:04:35.471Z,64.47
2018-03-03T14:07:02.955Z,59.50
2018-03-03T14:09:31.187Z,60.10
2018-03-03T14:11:58.656Z,65.50
2018-03-03T14:14:26.135Z,59.30
2018-03-03T14:16:54.404Z,56.80
2018-03-03T14:19:22.643Z,56.47
2018-03-03T14:21:50.125Z,61.53
2018-03-03T14:24:17.596Z,69.67
2018-03-03T14:26:46.220Z,58.60
2018-03-03T14:29:13.718Z,57.83
2018-03-03T14:31:41.160Z,64.90
2018-03-03T14:34:08.630Z,58.50
2018-03-03T14:36:36.107Z,51.20
2018-03-03T14:39:03.584Z,58.57
2018-03-03T14:41:31.860Z,48.90
2018-03-03T14:43:59.331Z,51.80
2018-03-03T14:46:26.855Z,51.07
2018-03-03T14:48:54.528Z,48.60
2018-03-03T14:51:22.012Z,53.80
2018-03-03T14:53:49.495Z,47.60
2018-03-03T14:56:16.988Z,53.57
2018-03-03T14:58:44.491Z,46.20
2018-03-03T15:01:12.041Z,50.80
2018-03-03T15:03:39.551Z,48.65
2018-03-03T15:06:07.015Z,42.70
2018-03-03T15:08:34.488Z,47.23
2018-03-03T15:11:01.954Z,49.07
2018-03-03T15:13:30.235Z,56.97
2018-03-03T15:15:58.474Z,44.90
2018-03-03T15:18:25.957Z,48.57
2018-03-03T15:20:53.531Z,41.75
2018-03-03T15:23:21.791Z,45.10
2018-03-03T15:25:49.268Z,40.67
2018-03-03T15:28:17.512Z,42.75
2018-03-03T15:30:45.016Z,42.10
2018-03-03T15:33:12.494Z,40.17
2018-03-03T15:35:39.996Z,34.55
2018-03-03T15:38:07.561Z,36.30
2018-03-03T15:40:35.581Z,43.75
2018-03-03T15:43:03.803Z,37.03
2018-03-03T15:45:32.048Z,32.57
2018-03-03T15:47:59.547Z,35.80
2018-03-03T15:50:27.800Z,34.25
2018-03-03T15:52:55.302Z,39.97
2018-03-03T15:55:23.543Z,32.73
2018-03-03T15:57:51.028Z,38.03
2018-03-03T16:00:19.291Z,42.75
2018-03-03T16:02:47.552Z,30.30
2018-03-03T16:05:15.162Z,43.45
2018-03-03T16:07:42.644Z,36.03
2018-03-03T16:10:10.117Z,31.98
2018-03-03T16:12:37.600Z,31.50
2018-03-03T16:15:05.086Z,37.83
2018-03-03T16:17:32.594Z,37.78
2018-03-03T16:20:00.076Z,37.83
2018-03-03T16:22:27.555Z,37.20
2018-03-03T16:24:55.095Z,34.22
2018-03-03T16:27:22.635Z,34.60
2018-03-03T16:29:50.082Z,36.80
2018-03-03T16:32:17.563Z,35.95
2018-03-03T16:34:45.127Z,34.97
2018-03-03T16:37:12.695Z,42.72
2018-03-03T16:39:40.970Z,31.98
2018-03-03T16:42:09.228Z,38.17
2018-03-03T16:44:36.809Z,37.17
2018-03-03T16:47:05.054Z,29.27
2018-03-03T16:49:32.533Z,38.28
2018-03-03T16:52:00.013Z,36.80
2018-03-03T16:54:28.251Z,39.10
2018-03-03T16:56:55.737Z,39.13
2018-03-03T16:59:23.984Z,40.25
2018-03-03T17:01:51.477Z,29.58
2018-03-03T17:04:19.723Z,44.75
2018-03-03T17:06:47.211Z,33.13
2018-03-03T17:09:14.860Z,34.75
2018-03-03T17:11:42.356Z,39.53
2018-03-03T17:14:09.839Z,34.92
2018-03-03T17:16:37.353Z,37.70
2018-03-03T17:19:05.592Z,35.15
2018-03-03T17:21:33.079Z,32.25
2018-03-03T17:24:01.324Z,33.08
2018-03-03T17:26:28.866Z,33.85
2018-03-03T17:28:56.362Z,34.72
2018-03-03T17:31:25.357Z,33.22
2018-03-03T17:33:52.833Z,42.25
2018-03-03T17:36:21.079Z,41.28
2018-03-03T17:38:48.571Z,40.20
2018-03-03T17:41:16.827Z,34.25
2018-03-03T17:43:44.320Z,36.42
2018-03-03T17:46:11.807Z,34.97
2018-03-03T17:48:39.338Z,42.00
2018-03-03T17:51:06.817Z,37.58
2018-03-03T17:53:34.305Z,35.92
2018-03-03T17:56:01.781Z,36.10
2018-03-03T17:58:29.269Z,34.00
2018-03-03T18:00:56.745Z,36.22
2018-03-03T18:03:24.249Z,46.58
2018-03-03T18:05:51.734Z,42.53
2018-03-03T18:08:19.984Z,44.67
2018-03-03T18:10:47.523Z,49.05
2018-03-03T18:13:31.858Z,39.25
2018-03-03T18:15:59.341Z,39.13
2018-03-03T18:18:28.251Z,40.00
2018-03-03T18:20:55.732Z,35.33
2018-03-03T18:23:23.980Z,40.28
2018-03-03T18:25:51.456Z,34.00
2018-03-03T18:28:19.715Z,44.08
2018-03-03T18:30:47.192Z,50.90
2018-03-03T18:33:15.456Z,39.28
2018-03-03T18:35:43.012Z,43.65
2018-03-03T18:38:10.511Z,37.92
2018-03-03T18:40:37.992Z,41.95
2018-03-03T18:43:05.488Z,44.78
2018-03-03T18:45:32.962Z,42.55
2018-03-03T18:48:01.215Z,40.97
2018-03-03T18:50:28.710Z,46.88
2018-03-03T18:52:56.974Z,42.75
2018-03-03T18:55:25.210Z,40.53
2018-03-03T18:57:52.708Z,49.25
2018-03-03T19:00:20.950Z,46.50
2018-03-03T19:02:48.451Z,45.92
2018-03-03T19:05:15.954Z,44.38
2018-03-03T19:07:43.444Z,44.05
2018-03-03T19:10:10.919Z,46.25
2018-03-03T19:12:39.176Z,44.35
2018-03-03T19:15:06.788Z,50.42
2018-03-03T19:17:34.992Z,36.50
2018-03-03T19:20:02.832Z,45.47
2018-03-03T19:22:30.315Z,38.97
2018-03-03T19:24:57.797Z,47.13
2018-03-03T19:27:25.291Z,49.70
2018-03-03T19:29:52.792Z,46.55
2018-03-03T19:32:20.287Z,44.17
2018-03-03T19:34:48.543Z,56.47
2018-03-03T19:37:16.052Z,43.95
2018-03-03T19:39:43.564Z,43.63
2018-03-03T19:42:11.081Z,50.58
2018-03-03T19:44:38.555Z,47.22
2018-03-03T19:47:06.033Z,47.38
2018-03-03T19:49:35.038Z,50.25
2018-03-03T19:52:02.511Z,46.13
2018-03-03T19:54:30.776Z,41.13
2018-03-03T19:56:59.055Z,39.22
2018-03-03T19:59:27.300Z,50.88
2018-03-03T20:01:54.883Z,41.85
2018-03-03T20:04:22.439Z,48.33
2018-03-03T20:06:49.911Z,47.22
2018-03-03T20:09:18.218Z,45.80
2018-03-03T20:11:45.695Z,48.42
2018-03-03T20:14:13.197Z,45.90
2018-03-03T20:16:40.679Z,44.17
2018-03-03T20:19:08.160Z,40.70
2018-03-03T20:21:35.635Z,46.40
2018-03-03T20:24:03.124Z,45.67
2018-03-03T20:26:30.686Z,40.92
2018-03-03T20:28:58.171Z,45.97
2018-03-03T20:31:25.649Z,44.85
2018-03-03T20:33:53.136Z,50.17
2018-03-03T20:36:20.722Z,45.45
2018-03-03T20:38:48.979Z,45.20
2018-03-03T20:41:16.461Z,43.67
2018-03-03T20:43:43.944Z,44.78
2018-03-03T20:46:11.420Z,42.50
2018-03-03T20:48:38.907Z,46.05
2018-03-03T20:51:06.492Z,51.13
2018-03-03T20:53:34.051Z,45.75
2018-03-03T20:56:01.527Z,43.97
2018-03-03T20:58:29.779Z,47.05
2018-03-03T21:00:57.252Z,48.28
2018-03-03T21:03:25.507Z,51.22
2018-03-03T21:05:52.985Z,45.88
2018-03-03T21:08:21.244Z,53.65
2018-03-03T21:10:48.724Z,41.00
2018-03-03T21:13:17.003Z,48.05
2018-03-03T21:15:45.243Z,48.22
2018-03-03T21:18:12.726Z,49.13
2018-03-03T21:20:41.011Z,38.55
2018-03-03T21:23:08.569Z,49.47
2018-03-03T21:25:36.807Z,46.75
2018-03-03T21:28:04.299Z,52.67
2018-03-03T21:30:31.855Z,49.08
2018-03-03T21:32:59.348Z,59.72
2018-03-03T21:35:26.824Z,46.50
2018-03-03T21:37:54.318Z,46.00
2018-03-03T21:40:21.791Z,45.28
2018-03-03T21:42:50.164Z,43.58
2018-03-03T21:45:17.727Z,43.80
2018-03-03T21:47:46.700Z,48.42
2018-03-03T21:50:14.193Z,46.90
2018-03-03T21:52:42.437Z,54.38
2018-03-03T21:55:09.936Z,42.20
2018-03-03T21:57:38.183Z,48.25
2018-03-03T22:00:05.667Z,54.22
2018-03-03T22:02:33.928Z,42.65
2018-03-03T22:05:01.407Z,51.75
2018-03-03T22:07:29.661Z,50.78
2018-03-03T22:09:57.215Z,49.05
2018-03-03T22:12:24.696Z,56.55
2018-03-03T22:14:52.943Z,44.75
2018-03-03T22:17:20.425Z,47.72
2018-03-03T22:19:48.667Z,43.28
2018-03-03T22:22:16.148Z,49.15
2018-03-03T22:24:45.119Z,46.28
2018-03-03T22:27:12.628Z,51.53
2018-03-03T22:29:40.867Z,52.50
2018-03-03T22:32:08.434Z,60.47
2018-03-03T22:34:36.023Z,54.95
2018-03-03T22:37:03.558Z,48.47
2018-03-03T22:39:31.031Z,51.37
2018-03-03T22:41:59.274Z,56.30
2018-03-03T22:44:26.844Z,49.92
2018-03-03T22:46:54.319Z,52.85
2018-03-03T22:49:22.722Z,51.88
2018-03-03T22:51:50.156Z,47.50
2018-03-03T22:54:18.775Z,60.40
2018-03-03T22:56:46.248Z,46.20
2018-03-03T22:59:13.944Z,56.37
2018-03-03T23:01:41.423Z,48.25
2018-03-03T23:04:09.683Z,55.55
2018-03-03T23:06:38.659Z,53.95
2018-03-03T23:09:06.164Z,49.88
2018-03-03T23:11:33.633Z,51.78
2018-03-03T23:14:01.130Z,48.58
2018-03-03T23:16:28.628Z,55.65
2018-03-03T23:18:56.988Z,52.25
2018-03-03T23:21:24.473Z,55.70
2018-03-03T23:23:52.067Z,55.10
2018-03-03T23:26:20.280Z,51.42
2018-03-03T23:28:48.540Z,56.50
2018-03-03T23:31:16.012Z,61.28
2018-03-03T23:33:43.499Z,56.65
2018-03-03T23:36:10.976Z,53.85
2018-03-03T23:38:38.464Z,52.03
2018-03-03T23:41:05.947Z,47.62
2018-03-03T23:43:33.429Z,51.15
2018-03-03T23:46:01.685Z,54.42
2018-03-03T23:48:29.211Z,50.25
2018-03-03T23:50:56.695Z,60.20
2018-03-03T23:53:24.965Z,52.38
2018-03-03T23:55:52.448Z,50.33
2018-03-03T23:58:20.691Z,57.47
