createdAt,value
2017-05-18T00:01:53.507Z,100730
2017-05-18T00:04:23.400Z,100725
2017-05-18T00:06:53.354Z,100731
2017-05-18T00:09:23.268Z,100728
2017-05-18T00:11:55.025Z,100723
2017-05-18T00:14:24.951Z,100720
2017-05-18T00:16:55.570Z,100731
2017-05-18T00:19:25.494Z,100723
2017-05-18T00:21:55.396Z,100723
2017-05-18T00:24:25.319Z,100734
2017-05-18T00:26:55.197Z,100732
2017-05-18T00:29:25.141Z,100730
2017-05-18T00:31:55.031Z,100722
2017-05-18T00:34:24.945Z,100713
2017-05-18T00:36:55.731Z,100714
2017-05-18T00:39:26.378Z,100710
2017-05-18T00:41:56.318Z,100707
2017-05-18T00:44:26.244Z,100700
2017-05-18T00:46:56.143Z,100700
2017-05-18T00:49:26.101Z,100690
2017-05-18T00:51:56.725Z,100694
2017-05-18T00:54:26.667Z,100688
2017-05-18T00:56:56.568Z,100689
2017-05-18T00:59:54.125Z,100684
2017-05-18T01:02:24.751Z,100678
2017-05-18T01:04:55.420Z,100679
2017-05-18T01:07:25.318Z,100678
2017-05-18T01:09:55.284Z,100679
2017-05-18T01:12:25.185Z,100678
2017-05-18T01:14:55.124Z,100669
2017-05-18T01:17:25.015Z,100664
2017-05-18T01:19:55.481Z,100664
2017-05-18T01:22:26.111Z,100664
2017-05-18T01:24:56.787Z,100664
2017-05-18T01:27:26.721Z,100659
2017-05-18T01:29:56.605Z,100661
2017-05-18T01:32:26.528Z,100664
2017-05-18T01:34:56.419Z,100663
2017-05-18T01:37:26.362Z,100672
2017-05-18T01:39:56.266Z,100676
2017-05-18T01:42:26.200Z,100661
2017-05-18T01:44:56.087Z,100660
2017-05-18T01:47:53.645Z,100660
2017-05-18T01:50:23.525Z,100668
2017-05-18T01:52:56.575Z,100663
2017-05-18T01:55:26.518Z,100659
2017-05-18T01:57:56.414Z,100657
2017-05-18T02:00:26.356Z,100658
2017-05-18T02:02:56.257Z,100655
2017-05-18T02:05:26.184Z,100652
2017-05-18T02:07:56.075Z,100661
2017-05-18T02:10:26.005Z,100648
2017-05-18T02:12:55.891Z,100650
2017-05-18T02:15:53.368Z,100662
2017-05-18T02:18:23.380Z,100654
2017-05-18T02:20:53.311Z,100647
2017-05-18T02:23:23.212Z,100651
2017-05-18T02:25:53.164Z,100648
2017-05-18T02:28:23.791Z,100648
2017-05-18T02:30:55.729Z,100647
2017-05-18T02:33:25.638Z,100653
2017-05-18T02:35:55.562Z,100649
2017-05-18T02:38:25.455Z,100648
2017-05-18T02:40:55.381Z,100651
2017-05-18T02:43:25.260Z,100640
2017-05-18T02:45:55.191Z,100649
2017-05-18T02:48:25.127Z,100647
2017-05-18T02:50:55.010Z,100642
2017-05-18T02:53:24.947Z,100650
2017-05-18T02:55:54.849Z,100651
2017-05-18T02:58:24.792Z,100652
2017-05-18T03:00:54.763Z,100655
2017-05-18T03:03:24.722Z,100643
2017-05-18T03:05:54.601Z,100639
2017-05-18T03:08:24.549Z,100642
2017-05-18T03:10:54.438Z,100643
2017-05-18T03:13:24.372Z,100648
2017-05-18T03:15:55.730Z,100637
2017-05-18T03:18:25.630Z,100634
2017-05-18T03:20:55.569Z,100645
2017-05-18T03:23:26.204Z,100640
2017-05-18T03:29:05.455Z,100639
2017-05-18T03:31:36.080Z,100641
2017-05-18T03:34:06.769Z,100631
2017-05-18T03:36:36.650Z,100642
2017-05-18T03:39:06.570Z,100624
2017-05-18T03:41:36.503Z,100633
2017-05-18T03:44:06.393Z,100632
2017-05-18T03:46:36.322Z,100624
2017-05-18T03:49:06.242Z,100624
2017-05-18T03:51:36.131Z,100632
2017-05-18T03:57:14.392Z,100623
2017-05-18T03:59:44.277Z,100617
2017-05-18T04:02:14.207Z,100618
2017-05-18T04:04:44.094Z,100617
2017-05-18T04:07:14.015Z,100624
2017-05-18T04:09:43.908Z,100621
2017-05-18T04:12:14.570Z,100619
2017-05-18T04:14:44.472Z,100620
2017-05-18T04:17:14.389Z,100630
2017-05-18T04:19:44.319Z,100622
2017-05-18T04:22:14.214Z,100627
2017-05-18T04:24:44.148Z,100629
2017-05-18T04:27:14.060Z,100624
2017-05-18T04:29:43.978Z,100627
2017-05-18T04:32:13.893Z,100608
2017-05-18T04:34:43.823Z,100613
2017-05-18T04:40:21.488Z,100625
2017-05-18T04:42:51.393Z,100622
2017-05-18T04:45:21.346Z,100620
2017-05-18T04:47:51.222Z,100625
2017-05-18T04:50:21.894Z,100627
2017-05-18T04:52:57.596Z,100619
2017-05-18T04:55:28.223Z,100624
2017-05-18T04:57:58.149Z,100610
2017-05-18T05:00:28.780Z,100610
2017-05-18T05:02:59.447Z,100610
2017-05-18T05:05:55.553Z,100599
2017-05-18T05:08:25.499Z,100609
2017-05-18T05:10:55.387Z,100607
2017-05-18T05:13:25.307Z,100599
2017-05-18T05:15:55.225Z,100607
2017-05-18T05:18:25.110Z,100611
2017-05-18T05:20:55.782Z,100611
2017-05-18T05:23:25.661Z,100606
2017-05-18T05:25:55.612Z,100605
2017-05-18T05:28:25.501Z,100612
2017-05-18T05:30:55.436Z,100603
2017-05-18T05:33:25.333Z,100597
2017-05-18T05:35:55.264Z,100603
2017-05-18T05:38:25.164Z,100599
2017-05-18T05:40:55.106Z,100595
2017-05-18T05:43:25.008Z,100600
2017-05-18T05:45:56.182Z,100597
2017-05-18T05:48:26.067Z,100604
2017-05-18T05:50:56.007Z,100601
2017-05-18T05:53:25.896Z,100599
2017-05-18T05:55:55.840Z,100601
2017-05-18T05:58:25.721Z,100595
2017-05-18T06:00:55.631Z,100593
2017-05-18T06:03:53.842Z,100592
2017-05-18T06:06:23.722Z,100589
2017-05-18T06:08:53.647Z,100581
2017-05-18T06:11:23.589Z,100582
2017-05-18T06:13:55.270Z,100581
2017-05-18T06:16:25.931Z,100578
2017-05-18T06:18:55.877Z,100575
2017-05-18T06:21:25.766Z,100565
2017-05-18T06:23:55.691Z,100567
2017-05-18T06:26:25.636Z,100565
2017-05-18T06:28:55.534Z,100564
2017-05-18T06:31:53.729Z,100564
2017-05-18T06:34:23.658Z,100563
2017-05-18T06:36:54.281Z,100556
2017-05-18T06:39:24.950Z,100560
2017-05-18T06:41:55.477Z,100560
2017-05-18T06:44:25.405Z,100559
2017-05-18T06:46:55.286Z,100554
2017-05-18T06:49:25.206Z,100554
2017-05-18T06:51:55.110Z,100556
2017-05-18T06:54:25.778Z,100547
2017-05-18T06:56:55.673Z,100538
2017-05-18T06:59:55.149Z,100540
2017-05-18T07:02:25.773Z,100543
2017-05-18T07:04:55.686Z,100533
2017-05-18T07:07:25.657Z,100531
2017-05-18T07:13:03.451Z,100540
2017-05-18T07:15:33.335Z,100534
2017-05-18T07:18:04.010Z,100536
2017-05-18T07:20:33.900Z,100529
2017-05-18T07:23:04.565Z,100529
2017-05-18T07:25:34.451Z,100529
2017-05-18T07:28:04.365Z,100525
2017-05-18T07:30:34.279Z,100519
2017-05-18T07:33:04.163Z,100514
2017-05-18T07:35:34.087Z,100517
2017-05-18T07:40:43.679Z,100524
2017-05-18T07:43:13.584Z,100509
2017-05-18T07:45:43.622Z,100508
2017-05-18T07:48:13.540Z,100499
2017-05-18T07:50:43.456Z,100505
2017-05-18T07:53:13.349Z,100503
2017-05-18T07:55:43.300Z,100508
2017-05-18T07:58:13.186Z,100497
2017-05-18T08:00:43.107Z,100502
2017-05-18T08:03:13.003Z,100503
2017-05-18T08:05:56.209Z,100493
2017-05-18T08:08:54.203Z,100504
2017-05-18T08:11:24.086Z,100496
2017-05-18T08:13:54.763Z,100494
2017-05-18T08:16:24.679Z,100493
2017-05-18T08:18:55.701Z,100486
2017-05-18T08:21:25.634Z,100482
2017-05-18T08:23:55.517Z,100485
2017-05-18T08:26:25.437Z,100482
2017-05-18T08:28:56.236Z,100475
2017-05-18T08:31:26.117Z,100476
2017-05-18T08:33:56.110Z,100479
2017-05-18T08:36:25.989Z,100473
2017-05-18T08:38:56.672Z,100466
2017-05-18T08:41:26.604Z,100474
2017-05-18T08:43:56.889Z,100466
2017-05-18T08:46:26.763Z,100466
2017-05-18T08:48:56.718Z,100468
2017-05-18T08:51:26.604Z,100475
2017-05-18T08:53:57.252Z,100458
2017-05-18T08:56:27.172Z,100466
2017-05-18T08:58:57.055Z,100455
2017-05-18T09:01:54.336Z,100453
2017-05-18T09:04:24.214Z,100453
2017-05-18T09:06:54.136Z,100446
2017-05-18T09:09:24.042Z,100447
2017-05-18T09:11:54.289Z,100448
2017-05-18T09:14:24.912Z,100449
2017-05-18T09:16:55.604Z,100449
2017-05-18T09:19:25.482Z,100447
2017-05-18T09:21:55.414Z,100441
2017-05-18T09:24:25.304Z,100440
2017-05-18T09:26:55.257Z,100437
2017-05-18T09:29:25.141Z,100426
2017-05-18T09:31:55.678Z,100429
2017-05-18T09:34:25.551Z,100426
2017-05-18T09:36:56.210Z,100426
2017-05-18T09:39:26.091Z,100424
2017-05-18T09:41:56.760Z,100421
2017-05-18T09:44:54.432Z,100427
2017-05-18T09:47:54.326Z,100414
2017-05-18T09:50:24.241Z,100409
2017-05-18T09:52:54.161Z,100400
2017-05-18T09:55:24.042Z,100397
2017-05-18T09:57:57.364Z,100398
2017-05-18T10:00:27.259Z,100405
2017-05-18T10:02:57.928Z,100394
2017-05-18T10:05:27.807Z,100390
2017-05-18T10:07:58.472Z,100384
2017-05-18T10:10:28.389Z,100393
2017-05-18T10:12:58.268Z,100386
2017-05-18T10:15:28.919Z,100377
2017-05-18T10:17:58.789Z,100384
2017-05-18T10:20:28.693Z,100389
2017-05-18T10:22:58.578Z,100376
2017-05-18T10:25:54.277Z,100383
2017-05-18T10:28:24.157Z,100372
2017-05-18T10:30:54.130Z,100366
2017-05-18T10:33:24.021Z,100369
2017-05-18T10:35:53.936Z,100365
2017-05-18T10:38:23.832Z,100365
2017-05-18T10:40:54.485Z,100356
2017-05-18T10:43:24.408Z,100369
2017-05-18T10:45:54.323Z,100368
2017-05-18T10:48:24.255Z,100365
2017-05-18T10:50:54.144Z,100367
2017-05-18T10:53:24.067Z,100357
2017-05-18T10:55:55.771Z,100354
2017-05-18T10:58:26.430Z,100357
2017-05-18T11:00:56.318Z,100357
2017-05-18T11:03:26.977Z,100361
2017-05-18T11:05:56.866Z,100358
2017-05-18T11:08:27.571Z,100353
2017-05-18T11:10:57.445Z,100356
2017-05-18T11:13:27.357Z,100355
2017-05-18T11:15:57.247Z,100344
2017-05-18T11:18:27.913Z,100347
2017-05-18T11:20:57.859Z,100350
2017-05-18T11:23:27.782Z,100353
2017-05-18T11:25:57.718Z,100348
2017-05-18T11:28:28.351Z,100345
2017-05-18T11:30:59.003Z,100343
2017-05-18T11:33:28.883Z,100347
2017-05-18T11:35:58.794Z,100340
2017-05-18T11:38:28.687Z,100335
2017-05-18T11:40:58.609Z,100342
2017-05-18T11:43:28.496Z,100335
2017-05-18T11:45:58.435Z,100331
2017-05-18T11:48:28.318Z,100322
2017-05-18T11:50:58.265Z,100338
2017-05-18T11:53:28.148Z,100315
2017-05-18T11:55:58.051Z,100326
2017-05-18T11:58:27.966Z,100321
2017-05-18T12:00:57.847Z,100309
2017-05-18T12:03:54.526Z,100308
2017-05-18T12:06:24.450Z,100310
2017-05-18T12:08:54.335Z,100307
2017-05-18T12:11:24.254Z,100309
2017-05-18T12:13:54.135Z,100312
2017-05-18T12:16:24.790Z,100305
2017-05-18T12:18:54.689Z,100299
2017-05-18T12:21:25.370Z,100303
2017-05-18T12:23:55.256Z,100298
2017-05-18T12:26:25.188Z,100294
2017-05-18T12:28:55.071Z,100283
2017-05-18T12:34:17.552Z,100283
2017-05-18T12:36:47.450Z,100295
2017-05-18T12:39:17.373Z,100286
2017-05-18T12:41:47.258Z,100276
2017-05-18T12:44:17.920Z,100278
2017-05-18T12:46:47.846Z,100273
2017-05-18T12:49:17.761Z,100276
2017-05-18T12:51:47.642Z,100278
2017-05-18T12:54:18.300Z,100264
2017-05-18T12:56:48.179Z,100281
2017-05-18T12:59:18.853Z,100271
2017-05-18T13:01:48.786Z,100271
2017-05-18T13:04:18.670Z,100275
2017-05-18T13:06:48.609Z,100268
2017-05-18T13:09:18.519Z,100259
2017-05-18T13:11:48.433Z,100261
2017-05-18T13:14:18.307Z,100257
2017-05-18T13:16:56.127Z,100261
2017-05-18T13:19:26.021Z,100255
2017-05-18T13:21:55.957Z,100248
2017-05-18T13:24:25.828Z,100243
2017-05-18T13:26:56.513Z,100239
2017-05-18T13:29:26.393Z,100242
2017-05-18T13:31:56.302Z,100238
2017-05-18T13:34:26.173Z,100246
2017-05-18T13:36:56.120Z,100235
2017-05-18T13:39:26.737Z,100243
2017-05-18T13:41:56.669Z,100242
2017-05-18T13:44:54.235Z,100228
2017-05-18T13:47:23.386Z,100229
2017-05-18T13:49:53.316Z,100229
2017-05-18T13:52:23.200Z,100224
2017-05-18T13:54:56.268Z,100231
2017-05-18T13:57:27.272Z,100228
2017-05-18T13:59:57.940Z,100230
2017-05-18T14:02:27.839Z,100227
2017-05-18T14:04:57.806Z,100230
2017-05-18T14:07:27.727Z,100219
2017-05-18T14:09:57.644Z,100215
2017-05-18T14:12:54.846Z,100220
2017-05-18T14:15:24.771Z,100225
2017-05-18T14:17:54.670Z,100216
2017-05-18T14:20:24.909Z,100203
2017-05-18T14:22:56.539Z,100214
2017-05-18T14:25:26.484Z,100211
2017-05-18T14:27:56.369Z,100209
2017-05-18T14:30:26.290Z,100216
2017-05-18T14:32:56.185Z,100198
2017-05-18T14:35:26.861Z,100198
2017-05-18T14:37:56.950Z,100203
2017-05-18T14:40:26.872Z,100192
2017-05-18T14:42:56.751Z,100197
2017-05-18T14:45:27.409Z,100190
2017-05-18T14:47:57.286Z,100194
2017-05-18T14:50:27.226Z,100184
2017-05-18T14:52:57.127Z,100185
2017-05-18T14:55:27.782Z,100191
2017-05-18T14:57:57.700Z,100185
2017-05-18T15:00:27.587Z,100184
2017-05-18T15:02:59.039Z,100185
2017-05-18T15:09:54.235Z,100189
2017-05-18T15:12:54.043Z,100190
2017-05-18T15:18:53.036Z,100181
2017-05-18T15:24:55.248Z,100178
2017-05-18T15:30:56.892Z,100162
2017-05-18T15:36:56.483Z,100168
2017-05-18T15:39:54.374Z,100160
2017-05-18T15:42:38.344Z,100160
2017-05-18T15:45:08.289Z,100151
2017-05-18T15:50:49.059Z,100145
2017-05-18T16:02:53.291Z,100069
2017-05-18T16:05:54.376Z,100031
2017-05-18T16:08:24.315Z,100119
2017-05-18T16:10:57.348Z,100208
2017-05-18T16:13:54.914Z,100286
2017-05-18T16:16:55.590Z,100290
2017-05-18T16:19:25.502Z,100121
2017-05-18T16:21:55.382Z,100130
2017-05-18T16:24:55.351Z,100124
2017-05-18T16:33:55.889Z,100121
2017-05-18T16:36:52.558Z,100123
2017-05-18T16:39:22.474Z,100126
2017-05-18T16:41:52.360Z,100116
2017-05-18T16:53:30.378Z,100119
2017-05-18T16:59:09.341Z,100115
2017-05-18T17:01:39.273Z,100113
2017-05-18T17:04:09.144Z,100121
2017-05-18T17:06:39.817Z,100118
2017-05-18T17:09:09.694Z,100109
2017-05-18T17:11:40.363Z,100105
2017-05-18T17:14:10.256Z,100105
2017-05-18T17:16:56.765Z,100103
2017-05-18T17:22:56.615Z,100107
2017-05-18T17:25:54.671Z,100111
2017-05-18T17:31:23.270Z,100105
2017-05-18T17:33:56.594Z,100103
2017-05-18T17:36:26.531Z,100104
2017-05-18T17:38:56.422Z,100094
2017-05-18T17:41:26.342Z,100089
2017-05-18T17:43:56.222Z,100046
2017-05-18T17:46:26.148Z,100097
2017-05-18T17:48:56.107Z,100091
2017-05-18T17:51:26.300Z,100099
2017-05-18T17:57:04.907Z,100097
2017-05-18T17:59:54.942Z,100092
2017-05-18T18:02:34.832Z,100100
2017-05-18T18:10:55.699Z,100104
2017-05-18T18:16:54.936Z,100099
2017-05-18T18:19:55.238Z,100104
2017-05-18T18:22:55.098Z,100109
2017-05-18T18:25:54.962Z,100096
2017-05-18T18:28:54.872Z,100104
2017-05-18T18:31:54.595Z,100101
2017-05-18T18:34:54.520Z,100102
2017-05-18T18:37:24.441Z,100101
2017-05-18T18:39:54.360Z,100106
2017-05-18T18:42:24.247Z,100102
2017-05-18T18:44:57.897Z,100099
2017-05-18T18:47:47.961Z,100105
2017-05-18T18:56:56.015Z,100111
2017-05-18T19:02:55.473Z,100114
2017-05-18T19:05:55.613Z,100119
2017-05-18T19:08:54.404Z,100117
2017-05-18T19:11:55.079Z,100122
2017-05-18T19:14:25.015Z,100117
2017-05-18T19:16:55.909Z,100120
2017-05-18T19:19:56.224Z,100118
2017-05-18T19:22:26.117Z,100121
2017-05-18T19:24:56.043Z,100126
2017-05-18T19:27:26.666Z,100122
2017-05-18T19:29:56.604Z,100118
2017-05-18T19:32:26.481Z,100117
2017-05-18T19:34:56.411Z,100127
2017-05-18T19:37:27.028Z,100122
2017-05-18T19:39:57.014Z,100123
2017-05-18T19:42:26.891Z,100122
2017-05-18T19:44:56.830Z,100120
2017-05-18T19:47:26.713Z,100115
2017-05-18T19:49:56.940Z,100134
2017-05-18T19:52:26.868Z,100126
2017-05-18T19:54:56.747Z,100121
2017-05-18T19:57:27.426Z,100139
2017-05-18T19:59:57.341Z,100130
2017-05-18T20:02:27.257Z,100125
2017-05-18T20:04:57.191Z,100127
2017-05-18T20:07:27.079Z,100135
2017-05-18T20:09:56.947Z,100133
2017-05-18T20:12:54.405Z,100134
2017-05-18T20:15:55.311Z,100131
2017-05-18T20:18:25.271Z,100131
2017-05-18T20:20:55.883Z,100126
2017-05-18T20:23:25.911Z,100128
2017-05-18T20:25:56.540Z,100122
2017-05-18T20:28:54.794Z,100118
2017-05-18T20:31:24.687Z,100122
2017-05-18T20:33:54.622Z,100124
2017-05-18T20:36:24.505Z,100121
2017-05-18T20:38:54.414Z,100125
2017-05-18T20:41:24.521Z,100131
2017-05-18T20:43:54.406Z,100127
2017-05-18T20:46:25.186Z,100127
2017-05-18T20:48:55.077Z,100126
2017-05-18T20:51:25.423Z,100130
2017-05-18T20:53:55.304Z,100124
2017-05-18T20:56:26.135Z,100134
2017-05-18T20:58:56.756Z,100132
2017-05-18T21:01:27.409Z,100125
2017-05-18T21:03:57.292Z,100130
2017-05-18T21:06:27.978Z,100130
2017-05-18T21:08:57.873Z,100131
2017-05-18T21:11:55.166Z,100128
2017-05-18T21:14:25.059Z,100129
2017-05-18T21:16:54.973Z,100127
2017-05-18T21:19:24.862Z,100124
2017-05-18T21:21:54.744Z,100125
2017-05-18T21:24:24.686Z,100131
2017-05-18T21:26:54.577Z,100130
2017-05-18T21:29:24.521Z,100128
2017-05-18T21:31:54.390Z,100126
2017-05-18T21:34:24.256Z,100126
2017-05-18T21:36:57.590Z,100122
2017-05-18T21:39:27.510Z,100122
2017-05-18T21:41:57.430Z,100120
2017-05-18T21:44:27.318Z,100118
2017-05-18T21:46:57.191Z,100117
2017-05-18T21:49:27.127Z,100123
2017-05-18T21:51:57.204Z,100120
2017-05-18T21:54:27.866Z,100115
2017-05-18T22:00:07.034Z,100116
2017-05-18T22:02:36.923Z,100120
2017-05-18T22:05:06.835Z,100124
2017-05-18T22:07:36.715Z,100125
2017-05-18T22:10:06.636Z,100107
2017-05-18T22:12:36.519Z,100118
2017-05-18T22:15:06.389Z,100116
2017-05-18T22:17:56.168Z,100117
2017-05-18T22:20:56.199Z,100113
2017-05-18T22:23:26.126Z,100110
2017-05-18T22:25:55.997Z,100109
2017-05-18T22:28:26.651Z,100104
2017-05-18T22:30:56.518Z,100101
2017-05-18T22:33:53.455Z,100106
2017-05-18T22:36:23.349Z,100093
2017-05-18T22:38:53.278Z,100091
2017-05-18T22:41:23.149Z,100086
2017-05-18T22:43:53.036Z,100090
2017-05-18T22:46:23.024Z,100082
2017-05-18T22:48:56.481Z,100079
2017-05-18T22:51:26.398Z,100076
2017-05-18T22:53:56.596Z,100081
2017-05-18T22:56:27.263Z,100084
2017-05-18T22:58:57.144Z,100076
2017-05-18T23:01:27.808Z,100074
2017-05-18T23:03:57.682Z,100067
2017-05-18T23:06:28.346Z,100067
2017-05-18T23:08:58.227Z,100070
2017-05-18T23:11:28.901Z,100065
2017-05-18T23:13:58.789Z,100069
2017-05-18T23:16:55.191Z,100061
2017-05-18T23:19:54.976Z,100064
2017-05-18T23:22:24.893Z,100075
2017-05-18T23:24:54.762Z,100067
2017-05-18T23:30:56.098Z,100061
2017-05-18T23:33:55.879Z,100056
2017-05-18T23:36:25.797Z,100057
2017-05-18T23:38:55.677Z,100061
2017-05-18T23:41:55.440Z,100060
2017-05-18T23:44:55.262Z,100051
2017-05-18T23:47:25.214Z,100057
2017-05-18T23:49:55.094Z,100060
2017-05-18T23:52:24.979Z,100052
2017-05-18T23:54:54.979Z,100061
2017-05-18T23:57:55.508Z,100049
