createdAt,value
2022-10-12T00:00:16.044Z,0
2022-10-12T00:01:16.006Z,0
2022-10-12T00:02:16.356Z,0
2022-10-12T00:03:17.835Z,0
2022-10-12T00:04:15.969Z,0
2022-10-12T00:05:15.719Z,0
2022-10-12T00:06:16.068Z,0
2022-10-12T00:07:15.915Z,0
2022-10-12T00:08:16.150Z,0
2022-10-12T00:09:15.877Z,0
2022-10-12T00:10:16.102Z,0
2022-10-12T00:11:15.834Z,0
2022-10-12T00:12:15.811Z,0
2022-10-12T00:13:16.070Z,0
2022-10-12T00:14:15.916Z,0
2022-10-12T00:15:16.027Z,0
2022-10-12T00:16:16.052Z,0
2022-10-12T00:17:15.487Z,0
2022-10-12T00:18:15.467Z,0
2022-10-12T00:19:15.961Z,0
2022-10-12T00:20:15.692Z,0
2022-10-12T00:21:15.948Z,0
2022-10-12T00:22:15.916Z,0
2022-10-12T00:23:15.648Z,0
2022-10-12T00:24:15.634Z,0
2022-10-12T00:25:15.863Z,0
2022-10-12T00:26:15.848Z,0
2022-10-12T00:27:15.576Z,0
2022-10-12T00:28:15.922Z,0
2022-10-12T00:29:15.286Z,0
2022-10-12T00:30:15.822Z,0
2022-10-12T00:31:15.394Z,0
2022-10-12T00:32:15.786Z,0
2022-10-12T00:33:15.218Z,0
2022-10-12T00:34:15.454Z,0
2022-10-12T00:35:15.442Z,0
2022-10-12T00:36:15.697Z,0
2022-10-12T00:37:16.480Z,0
2022-10-12T00:38:16.180Z,0
2022-10-12T00:39:16.662Z,0
2022-10-12T00:40:16.653Z,0
2022-10-12T00:41:16.134Z,0
2022-10-12T00:42:16.616Z,0
2022-10-12T00:43:16.349Z,0
2022-10-12T00:44:16.336Z,0
2022-10-12T00:45:15.797Z,0
2022-10-12T00:46:16.602Z,0
2022-10-12T00:47:16.286Z,0
2022-10-12T00:48:16.292Z,0
2022-10-12T00:49:15.989Z,0
2022-10-12T00:50:16.482Z,0
2022-10-12T00:51:15.987Z,0
2022-10-12T00:52:15.955Z,0
2022-10-12T00:53:16.457Z,0
2022-10-12T00:54:15.910Z,0
2022-10-12T00:55:16.168Z,0
2022-10-12T00:56:16.145Z,0
2022-10-12T00:57:16.194Z,0
2022-10-12T00:58:16.436Z,0
2022-10-12T00:59:16.421Z,0
2022-10-12T01:00:16.669Z,0
2022-10-12T01:01:16.457Z,0
2022-10-12T01:02:16.929Z,0
2022-10-12T01:03:16.864Z,0
2022-10-12T01:04:16.878Z,0
2022-10-12T01:05:16.325Z,0
2022-10-12T01:06:16.564Z,0
2022-10-12T01:07:16.551Z,0
2022-10-12T01:08:16.278Z,0
2022-10-12T01:09:16.543Z,0
2022-10-12T01:10:16.505Z,0
2022-10-12T01:11:16.740Z,0
2022-10-12T01:12:16.729Z,0
2022-10-12T01:13:16.709Z,0
2022-10-12T01:14:16.437Z,0
2022-10-12T01:15:16.166Z,0
2022-10-12T01:16:16.655Z,0
2022-10-12T01:17:16.518Z,0
2022-10-12T01:18:16.481Z,0
2022-10-12T01:19:16.353Z,0
2022-10-12T01:20:16.629Z,0
2022-10-12T01:21:16.583Z,0
2022-10-12T01:22:16.064Z,0
2022-10-12T01:23:16.550Z,0
2022-10-12T01:24:16.536Z,0
2022-10-12T01:25:16.041Z,0
2022-10-12T01:26:16.506Z,0
2022-10-12T01:27:16.487Z,0
2022-10-12T01:28:16.264Z,0
2022-10-12T01:29:16.456Z,0
2022-10-12T01:30:16.203Z,0
2022-10-12T01:31:16.193Z,0
2022-10-12T01:32:15.656Z,0
2022-10-12T01:33:47.990Z,0
2022-10-12T01:34:16.405Z,0
2022-10-12T01:35:15.595Z,0
2022-10-12T01:36:15.954Z,0
2022-10-12T01:37:16.086Z,0
2022-10-12T01:38:15.809Z,0
2022-10-12T01:39:16.042Z,0
2022-10-12T01:40:15.775Z,0
2022-10-12T01:41:15.787Z,0
2022-10-12T01:42:15.739Z,0
2022-10-12T01:43:15.980Z,0
2022-10-12T01:44:15.964Z,0
2022-10-12T01:45:15.440Z,0
2022-10-12T01:46:15.929Z,0
2022-10-12T01:47:15.909Z,0
2022-10-12T01:48:15.900Z,0
2022-10-12T01:49:15.655Z,0
2022-10-12T01:50:15.889Z,0
2022-10-12T01:51:15.849Z,0
2022-10-12T01:52:15.867Z,0
2022-10-12T01:53:15.822Z,0
2022-10-12T01:54:15.803Z,0
2022-10-12T01:55:15.548Z,0
2022-10-12T01:56:16.018Z,0
2022-10-12T01:57:15.537Z,0
2022-10-12T01:58:15.735Z,0
2022-10-12T01:59:15.465Z,0
2022-10-12T02:00:15.199Z,0
2022-10-12T02:01:15.812Z,0
2022-10-12T02:02:15.683Z,0
2022-10-12T02:03:15.913Z,0
2022-10-12T02:04:15.656Z,0
2022-10-12T02:05:15.651Z,0
2022-10-12T02:06:15.894Z,0
2022-10-12T02:07:15.600Z,0
2022-10-12T02:08:15.342Z,0
2022-10-12T02:09:15.306Z,0
2022-10-12T02:10:15.811Z,0
2022-10-12T02:11:15.531Z,0
2022-10-12T02:12:15.509Z,0
2022-10-12T02:13:15.770Z,0
2022-10-12T02:14:15.232Z,0
2022-10-12T02:15:15.239Z,0
2022-10-12T02:16:15.695Z,0
2022-10-12T02:17:15.173Z,0
2022-10-12T02:18:15.175Z,0
2022-10-12T02:19:15.409Z,0
2022-10-12T02:20:15.407Z,0
2022-10-12T02:21:15.394Z,0
2022-10-12T02:22:15.639Z,0
2022-10-12T02:23:14.830Z,0
2022-10-12T02:24:15.602Z,0
2022-10-12T02:25:15.556Z,0
2022-10-12T02:26:15.554Z,0
2022-10-12T02:27:15.297Z,0
2022-10-12T02:28:15.680Z,0
2022-10-12T02:29:15.295Z,0
2022-10-12T02:30:15.225Z,0
2022-10-12T02:31:15.204Z,0
2022-10-12T02:32:14.947Z,0
2022-10-12T02:33:15.174Z,0
2022-10-12T02:34:14.908Z,0
2022-10-12T02:35:15.158Z,0
2022-10-12T02:36:15.127Z,0
2022-10-12T02:37:14.886Z,0
2022-10-12T02:38:15.379Z,0
2022-10-12T02:39:15.098Z,0
2022-10-12T02:40:15.354Z,0
2022-10-12T02:41:15.051Z,0
2022-10-12T02:42:15.043Z,0
2022-10-12T02:43:18.351Z,0
2022-10-12T02:44:15.251Z,0
2022-10-12T02:45:14.761Z,0
2022-10-12T02:46:15.223Z,0
2022-10-12T02:47:14.698Z,0
2022-10-12T02:48:14.948Z,0
2022-10-12T02:49:14.917Z,0
2022-10-12T02:50:14.395Z,0
2022-10-12T02:51:14.628Z,0
2022-10-12T02:52:14.623Z,0
2022-10-12T02:53:14.655Z,0
2022-10-12T02:54:14.863Z,0
2022-10-12T02:55:14.574Z,0
2022-10-12T02:56:14.578Z,0
2022-10-12T02:57:14.795Z,0
2022-10-12T02:58:14.770Z,0
2022-10-12T02:59:14.512Z,0
2022-10-12T03:00:14.752Z,0
2022-10-12T03:01:14.912Z,0
2022-10-12T03:02:14.203Z,0
2022-10-12T03:03:14.956Z,0
2022-10-12T03:04:14.429Z,0
2022-10-12T03:05:14.409Z,0
2022-10-12T03:06:14.396Z,0
2022-10-12T03:07:14.408Z,0
2022-10-12T03:08:14.617Z,0
2022-10-12T03:09:14.369Z,0
2022-10-12T03:10:14.609Z,0
2022-10-12T03:11:14.320Z,0
2022-10-12T03:12:14.581Z,0
2022-10-12T03:13:14.541Z,0
2022-10-12T03:14:14.517Z,0
2022-10-12T03:15:14.285Z,0
2022-10-12T03:16:14.771Z,0
2022-10-12T03:17:14.495Z,0
2022-10-12T03:18:14.468Z,0
2022-10-12T03:19:14.185Z,0
2022-10-12T03:20:14.673Z,0
2022-10-12T03:21:14.414Z,0
2022-10-12T03:22:13.892Z,0
2022-10-12T03:23:14.130Z,0
2022-10-12T03:24:14.619Z,0
2022-10-12T03:25:14.112Z,0
2022-10-12T03:26:14.092Z,0
2022-10-12T03:27:13.805Z,0
2022-10-12T03:28:14.548Z,0
2022-10-12T03:29:14.544Z,0
2022-10-12T03:30:14.264Z,0
2022-10-12T03:31:13.993Z,0
2022-10-12T03:32:13.724Z,0
2022-10-12T03:49:24.716Z,0
2022-10-12T03:50:24.087Z,0
2022-10-12T03:51:24.582Z,0
2022-10-12T03:52:24.050Z,0
2022-10-12T03:53:23.773Z,0
2022-10-12T03:54:24.277Z,0
2022-10-12T03:55:24.244Z,0
2022-10-12T03:56:24.489Z,0
2022-10-12T03:57:24.459Z,0
2022-10-12T03:58:23.700Z,0
2022-10-12T03:59:24.052Z,0
2022-10-12T04:00:23.662Z,0
2022-10-12T04:01:24.172Z,0
2022-10-12T04:02:24.336Z,0
2022-10-12T04:03:24.364Z,0
2022-10-12T04:04:24.094Z,0
2022-10-12T04:05:24.421Z,0
2022-10-12T04:06:23.798Z,0
2022-10-12T04:07:24.043Z,0
2022-10-12T04:08:23.782Z,0
2022-10-12T04:09:24.257Z,0
2022-10-12T04:10:23.750Z,0
2022-10-12T04:11:23.969Z,0
2022-10-12T04:12:23.962Z,0
2022-10-12T04:13:23.930Z,0
2022-10-12T04:14:23.933Z,0
2022-10-12T04:15:24.822Z,0
2022-10-12T04:16:24.998Z,0
2022-10-12T04:17:23.870Z,0
2022-10-12T04:18:24.118Z,0
2022-10-12T04:19:23.832Z,0
2022-10-12T04:20:23.563Z,0
2022-10-12T04:21:24.150Z,0
2022-10-12T04:22:23.532Z,0
2022-10-12T04:23:23.527Z,0
2022-10-12T04:24:24.002Z,0
2022-10-12T04:25:27.749Z,0
2022-10-12T04:26:23.468Z,0
2022-10-12T04:27:23.449Z,0
2022-10-12T04:28:23.945Z,0
2022-10-12T04:29:23.405Z,0
2022-10-12T04:30:23.645Z,0
2022-10-12T04:31:23.641Z,0
2022-10-12T04:32:23.098Z,0
2022-10-12T04:33:23.344Z,0
2022-10-12T04:34:23.339Z,0
2022-10-12T04:35:23.315Z,0
2022-10-12T04:36:23.300Z,0
2022-10-12T04:37:23.875Z,0
2022-10-12T04:38:23.254Z,0
2022-10-12T04:39:23.752Z,0
2022-10-12T04:40:23.492Z,0
2022-10-12T04:41:23.549Z,0
2022-10-12T04:42:23.458Z,0
2022-10-12T04:43:23.195Z,0
2022-10-12T04:44:24.210Z,0
2022-10-12T04:45:23.657Z,0
2022-10-12T04:46:22.898Z,0
2022-10-12T04:47:23.116Z,0
2022-10-12T04:48:23.346Z,0
2022-10-12T04:49:22.985Z,0
2022-10-12T04:50:26.298Z,0
2022-10-12T04:51:23.465Z,0
2022-10-12T04:52:23.699Z,0
2022-10-12T04:53:23.812Z,0
2022-10-12T04:54:23.150Z,0
2022-10-12T04:55:23.132Z,0
2022-10-12T04:56:23.123Z,0
2022-10-12T04:57:23.622Z,0
2022-10-12T04:58:23.095Z,0
2022-10-12T04:59:23.319Z,4
2022-10-12T05:00:23.319Z,4
2022-10-12T05:01:23.549Z,0
2022-10-12T05:02:23.017Z,4
2022-10-12T05:03:22.994Z,4
2022-10-12T05:04:23.363Z,4
2022-10-12T05:05:23.217Z,4
2022-10-12T05:06:23.454Z,4
2022-10-12T05:07:23.195Z,8
2022-10-12T05:08:22.916Z,12
2022-10-12T05:09:24.671Z,12
2022-10-12T05:10:23.395Z,12
2022-10-12T05:11:23.126Z,16
2022-10-12T05:12:23.112Z,20
2022-10-12T05:13:23.091Z,24
2022-10-12T05:14:22.555Z,28
2022-10-12T05:15:23.051Z,32
2022-10-12T05:16:23.032Z,36
2022-10-12T05:17:23.265Z,44
2022-10-12T05:18:23.244Z,52
2022-10-12T05:19:22.730Z,56
2022-10-12T05:20:22.703Z,64
2022-10-12T05:21:22.955Z,72
2022-10-12T05:22:23.177Z,84
2022-10-12T05:23:22.913Z,96
2022-10-12T05:24:22.646Z,108
2022-10-12T05:25:23.240Z,120
2022-10-12T05:26:23.125Z,136
2022-10-12T05:27:22.844Z,152
2022-10-12T05:28:23.355Z,168
2022-10-12T05:29:22.810Z,180
2022-10-12T05:30:22.531Z,196
2022-10-12T05:31:22.539Z,216
2022-10-12T05:32:23.017Z,236
2022-10-12T05:33:22.486Z,256
2022-10-12T05:34:22.468Z,276
2022-10-12T05:35:22.713Z,300
2022-10-12T05:36:22.949Z,320
2022-10-12T05:37:22.430Z,340
2022-10-12T05:38:22.403Z,360
2022-10-12T05:39:22.634Z,384
2022-10-12T05:40:22.867Z,412
2022-10-12T05:41:22.959Z,436
2022-10-12T05:42:22.847Z,464
2022-10-12T05:43:22.072Z,488
2022-10-12T05:44:22.553Z,504
2022-10-12T05:45:22.278Z,520
2022-10-12T05:46:22.533Z,540
2022-10-12T05:47:22.834Z,564
2022-10-12T05:48:22.523Z,596
2022-10-12T05:49:22.472Z,640
2022-10-12T05:50:22.445Z,668
2022-10-12T05:51:26.634Z,700
2022-10-12T05:52:22.680Z,724
2022-10-12T05:53:22.140Z,748
2022-10-12T05:54:22.135Z,760
2022-10-12T05:55:22.379Z,776
2022-10-12T05:56:22.606Z,800
2022-10-12T05:57:22.695Z,836
2022-10-12T05:58:22.324Z,864
2022-10-12T05:59:22.294Z,880
2022-10-12T06:00:22.636Z,892
2022-10-12T06:01:22.354Z,916
2022-10-12T06:02:22.367Z,936
2022-10-12T06:03:36.859Z,956
2022-10-12T06:04:21.953Z,968
2022-10-12T06:05:22.218Z,984
2022-10-12T06:06:21.929Z,1024
2022-10-12T06:07:21.904Z,1060
2022-10-12T06:08:22.410Z,1096
2022-10-12T06:09:22.397Z,1120
2022-10-12T06:10:24.265Z,1136
2022-10-12T06:11:21.835Z,1168
2022-10-12T06:12:22.915Z,1216
2022-10-12T06:13:22.989Z,1268
2022-10-12T06:14:22.372Z,1300
2022-10-12T06:15:22.354Z,1320
2022-10-12T06:16:22.335Z,1332
2022-10-12T06:17:22.590Z,1340
2022-10-12T06:18:22.581Z,1372
2022-10-12T06:19:22.806Z,1436
2022-10-12T06:20:22.266Z,1536
2022-10-12T06:21:52.506Z,1664
2022-10-12T06:22:22.511Z,1700
2022-10-12T06:23:22.760Z,1752
2022-10-12T06:24:22.203Z,1776
2022-10-12T06:25:22.214Z,1820
2022-10-12T06:26:22.432Z,1872
2022-10-12T06:27:22.420Z,1932
2022-10-12T06:28:22.889Z,2036
2022-10-12T06:29:22.734Z,2072
2022-10-12T06:30:22.377Z,2084
2022-10-12T06:31:22.377Z,2100
2022-10-12T06:32:22.376Z,2132
2022-10-12T06:33:22.322Z,2204
2022-10-12T06:34:22.313Z,2260
2022-10-12T06:35:22.293Z,2288
2022-10-12T06:36:22.281Z,2296
2022-10-12T06:37:54.659Z,2296
2022-10-12T06:38:22.498Z,2296
2022-10-12T06:39:22.237Z,2316
2022-10-12T06:40:22.209Z,2344
2022-10-12T06:41:22.189Z,2356
2022-10-12T06:42:21.663Z,2364
2022-10-12T06:43:22.164Z,2336
2022-10-12T06:44:22.414Z,2300
2022-10-12T06:45:22.513Z,2260
2022-10-12T06:46:22.120Z,2232
2022-10-12T06:47:22.122Z,2232
2022-10-12T06:48:25.711Z,2300
2022-10-12T06:49:22.319Z,2400
2022-10-12T06:50:21.803Z,2516
2022-10-12T06:51:22.047Z,2596
2022-10-12T06:52:22.280Z,2652
2022-10-12T06:53:21.770Z,2712
2022-10-12T06:54:22.009Z,2704
2022-10-12T06:55:22.005Z,2728
2022-10-12T06:56:21.967Z,2796
2022-10-12T06:57:21.951Z,2796
2022-10-12T06:58:21.429Z,2668
2022-10-12T06:59:21.934Z,2532
2022-10-12T07:00:21.903Z,2392
2022-10-12T07:01:22.468Z,2388
2022-10-12T07:02:21.369Z,2488
2022-10-12T07:03:21.866Z,2660
2022-10-12T07:04:21.847Z,2756
2022-10-12T07:05:22.107Z,2744
2022-10-12T07:06:21.569Z,2700
2022-10-12T07:07:21.553Z,2652
2022-10-12T07:08:21.537Z,2680
2022-10-12T07:09:21.775Z,2736
2022-10-12T07:10:21.263Z,2804
2022-10-12T07:11:21.506Z,2800
2022-10-12T07:12:21.473Z,2804
2022-10-12T07:13:21.719Z,2748
2022-10-12T07:14:21.460Z,2704
2022-10-12T07:15:21.683Z,2664
2022-10-12T07:16:21.677Z,2612
2022-10-12T07:17:22.055Z,2528
2022-10-12T07:18:21.389Z,2412
2022-10-12T07:19:21.625Z,2308
2022-10-12T07:20:21.624Z,2240
2022-10-12T07:21:21.856Z,2200
2022-10-12T07:22:21.338Z,2168
2022-10-12T07:23:21.315Z,2152
2022-10-12T07:24:21.302Z,2108
2022-10-12T07:25:21.555Z,2084
2022-10-12T07:26:21.284Z,2084
2022-10-12T07:27:21.008Z,2096
2022-10-12T07:28:21.765Z,2092
2022-10-12T07:29:21.596Z,2068
2022-10-12T07:30:21.491Z,2076
2022-10-12T07:31:21.261Z,2100
2022-10-12T07:32:21.188Z,2092
2022-10-12T07:33:21.894Z,2084
2022-10-12T07:34:21.960Z,2072
2022-10-12T07:35:21.425Z,2064
2022-10-12T07:36:58.422Z,2052
2022-10-12T07:37:21.614Z,2048
2022-10-12T07:38:21.368Z,2044
2022-10-12T07:39:21.345Z,2040
2022-10-12T07:40:21.627Z,2036
2022-10-12T07:41:21.895Z,2036
2022-10-12T07:42:26.026Z,2032
2022-10-12T07:43:23.136Z,2048
2022-10-12T07:44:21.051Z,2048
2022-10-12T07:45:21.257Z,2052
2022-10-12T07:46:21.502Z,2060
2022-10-12T07:47:20.977Z,2060
2022-10-12T07:48:21.088Z,2068
2022-10-12T07:49:21.686Z,2080
2022-10-12T07:50:21.442Z,2096
2022-10-12T07:51:20.914Z,2104
2022-10-12T07:52:20.903Z,2120
2022-10-12T07:53:20.628Z,2124
2022-10-12T07:54:33.757Z,2128
2022-10-12T07:55:21.371Z,2136
2022-10-12T07:56:21.108Z,2148
2022-10-12T07:57:20.857Z,2164
2022-10-12T07:58:20.845Z,2192
2022-10-12T07:59:20.560Z,2208
2022-10-12T08:00:21.371Z,2240
2022-10-12T08:01:21.516Z,2300
2022-10-12T08:02:21.180Z,2360
2022-10-12T08:03:21.262Z,2460
2022-10-12T08:04:20.733Z,2632
2022-10-12T08:05:21.356Z,2760
2022-10-12T08:06:20.972Z,2860
2022-10-12T08:07:20.707Z,2948
2022-10-12T08:08:20.978Z,2996
2022-10-12T08:09:20.695Z,2988
2022-10-12T08:10:20.736Z,3012
2022-10-12T08:11:20.899Z,3060
2022-10-12T08:12:21.141Z,3104
2022-10-12T08:13:20.868Z,3088
2022-10-12T08:14:21.109Z,2992
2022-10-12T08:15:20.859Z,2776
2022-10-12T08:16:20.825Z,2572
2022-10-12T08:17:20.807Z,2456
2022-10-12T08:18:21.049Z,2380
2022-10-12T08:19:20.548Z,2288
2022-10-12T08:20:20.583Z,2296
2022-10-12T08:21:21.128Z,2380
2022-10-12T08:22:20.491Z,2412
2022-10-12T08:23:21.460Z,2428
2022-10-12T08:24:21.964Z,2416
2022-10-12T08:25:21.429Z,2372
2022-10-12T08:26:21.931Z,2332
2022-10-12T08:27:21.668Z,2292
2022-10-12T08:28:21.851Z,2256
2022-10-12T08:29:21.647Z,2212
2022-10-12T08:30:21.381Z,2192
2022-10-12T08:31:21.614Z,2184
2022-10-12T08:32:21.345Z,2164
2022-10-12T08:33:21.595Z,2160
2022-10-12T08:34:21.830Z,2156
2022-10-12T08:35:21.329Z,2164
2022-10-12T08:36:21.537Z,2172
2022-10-12T08:37:21.891Z,2180
2022-10-12T08:38:21.516Z,2184
2022-10-12T08:39:21.513Z,2200
2022-10-12T08:40:21.235Z,2224
2022-10-12T08:41:21.222Z,2248
2022-10-12T08:42:21.219Z,2264
2022-10-12T08:43:21.459Z,2304
2022-10-12T08:44:21.191Z,2376
2022-10-12T08:45:22.177Z,2464
2022-10-12T08:46:22.421Z,2512
2022-10-12T08:47:22.683Z,2552
2022-10-12T08:48:22.386Z,2584
2022-10-12T08:49:22.124Z,2616
2022-10-12T08:50:21.937Z,2704
2022-10-12T08:51:23.830Z,2784
2022-10-12T08:52:22.612Z,2836
2022-10-12T08:53:22.751Z,2872
2022-10-12T08:54:22.070Z,2900
2022-10-12T08:55:22.063Z,2916
2022-10-12T08:56:22.315Z,3068
2022-10-12T08:57:22.550Z,3176
2022-10-12T08:58:22.279Z,3356
2022-10-12T08:59:22.283Z,3404
2022-10-12T09:00:22.689Z,3284
2022-10-12T09:01:24.127Z,3080
2022-10-12T09:02:22.397Z,2876
2022-10-12T09:03:22.469Z,2688
2022-10-12T09:04:22.470Z,2552
2022-10-12T09:05:22.203Z,2472
2022-10-12T09:06:22.191Z,2416
2022-10-12T09:07:22.172Z,2376
2022-10-12T09:08:22.163Z,2348
2022-10-12T09:09:22.797Z,2320
2022-10-12T09:10:22.396Z,2300
2022-10-12T09:11:22.124Z,2284
2022-10-12T09:12:22.378Z,2268
2022-10-12T09:13:21.850Z,2252
2022-10-12T09:14:21.864Z,2244
2022-10-12T09:15:21.819Z,2240
2022-10-12T09:16:22.331Z,2236
2022-10-12T09:17:22.078Z,2224
2022-10-12T09:18:21.790Z,2216
2022-10-12T09:19:22.045Z,2212
2022-10-12T09:20:22.059Z,2216
2022-10-12T09:21:22.280Z,2220
2022-10-12T09:22:22.013Z,2216
2022-10-12T09:23:22.013Z,2228
2022-10-12T09:24:21.981Z,2224
2022-10-12T09:25:22.323Z,2224
2022-10-12T09:26:21.954Z,2228
2022-10-12T09:27:21.697Z,2240
2022-10-12T09:28:22.464Z,2260
2022-10-12T09:29:21.665Z,2272
2022-10-12T09:30:21.739Z,2268
2022-10-12T09:31:21.910Z,2276
2022-10-12T09:32:21.663Z,2284
2022-10-12T09:33:21.878Z,2276
2022-10-12T09:34:26.420Z,2280
2022-10-12T09:35:22.567Z,2276
2022-10-12T09:36:21.855Z,2272
2022-10-12T09:37:22.099Z,2272
2022-10-12T09:38:21.572Z,2264
2022-10-12T09:39:23.455Z,2260
2022-10-12T09:40:22.136Z,2268
2022-10-12T09:41:22.235Z,2292
2022-10-12T09:42:21.545Z,2304
2022-10-12T09:43:22.037Z,2316
2022-10-12T09:44:21.510Z,2332
2022-10-12T09:45:22.379Z,2304
2022-10-12T09:46:21.484Z,2292
2022-10-12T09:47:21.978Z,2320
2022-10-12T09:48:21.969Z,2332
2022-10-12T09:49:21.212Z,2296
2022-10-12T09:50:21.786Z,2364
2022-10-12T09:51:22.018Z,2376
2022-10-12T09:52:22.002Z,2400
2022-10-12T09:53:21.491Z,2408
2022-10-12T09:54:21.734Z,2404
2022-10-12T09:55:23.481Z,2404
2022-10-12T09:56:24.194Z,2400
2022-10-12T09:57:22.005Z,2400
2022-10-12T09:58:21.431Z,2400
2022-10-12T09:59:21.689Z,2396
2022-10-12T10:00:22.573Z,2400
2022-10-12T10:01:21.981Z,2408
2022-10-12T10:02:21.669Z,2412
2022-10-12T10:03:21.889Z,2404
2022-10-12T10:04:21.625Z,2396
2022-10-12T10:05:21.877Z,2376
2022-10-12T10:06:21.612Z,2360
2022-10-12T10:07:21.358Z,2348
2022-10-12T10:08:21.615Z,2344
2022-10-12T10:09:21.587Z,2332
2022-10-12T10:10:30.381Z,2320
2022-10-12T10:11:21.567Z,2320
2022-10-12T10:12:22.571Z,2312
2022-10-12T10:13:22.597Z,2304
2022-10-12T10:14:22.004Z,2292
2022-10-12T10:15:21.991Z,2288
2022-10-12T10:16:22.238Z,2284
2022-10-12T10:17:22.504Z,2280
2022-10-12T10:18:21.951Z,2272
2022-10-12T10:19:21.958Z,2272
2022-10-12T10:20:22.866Z,2268
2022-10-12T10:21:21.943Z,2264
2022-10-12T10:22:22.183Z,2260
2022-10-12T10:23:22.167Z,2260
2022-10-12T10:24:22.419Z,2252
2022-10-12T10:25:22.413Z,2248
2022-10-12T10:26:22.305Z,2244
2022-10-12T10:27:22.137Z,2244
2022-10-12T10:28:22.527Z,2244
2022-10-12T10:29:22.195Z,2244
2022-10-12T10:30:45.399Z,2240
2022-10-12T10:31:21.839Z,2240
2022-10-12T10:32:22.085Z,2240
2022-10-12T10:33:22.085Z,2244
2022-10-12T10:34:22.075Z,2244
2022-10-12T10:35:22.082Z,2248
2022-10-12T10:36:22.055Z,2248
2022-10-12T10:37:22.318Z,2252
2022-10-12T10:38:22.330Z,2256
2022-10-12T10:39:21.775Z,2264
2022-10-12T10:40:22.958Z,2272
2022-10-12T10:41:22.015Z,2276
2022-10-12T10:42:22.013Z,2292
2022-10-12T10:43:22.255Z,2308
2022-10-12T10:44:28.689Z,2328
2022-10-12T10:45:22.827Z,2340
2022-10-12T10:46:21.972Z,2348
2022-10-12T10:47:22.281Z,2360
2022-10-12T10:48:21.964Z,2364
2022-10-12T10:49:22.204Z,2348
2022-10-12T10:50:23.322Z,2348
2022-10-12T10:51:21.928Z,2376
2022-10-12T10:52:21.661Z,2420
2022-10-12T10:53:21.924Z,2504
2022-10-12T10:54:21.661Z,2536
2022-10-12T10:55:22.152Z,2556
2022-10-12T10:56:21.888Z,2580
2022-10-12T10:57:21.662Z,2604
2022-10-12T10:58:22.158Z,2652
2022-10-12T10:59:21.349Z,2732
2022-10-12T11:00:52.583Z,3020
2022-10-12T11:01:22.207Z,3112
2022-10-12T11:02:21.842Z,3224
2022-10-12T11:03:21.803Z,3284
2022-10-12T11:04:21.836Z,3336
2022-10-12T11:05:22.717Z,3272
2022-10-12T11:06:21.808Z,3248
2022-10-12T11:07:22.054Z,3180
2022-10-12T11:08:22.059Z,3036
2022-10-12T11:09:22.034Z,3020
2022-10-12T11:10:21.515Z,3072
2022-10-12T11:11:22.018Z,3212
2022-10-12T11:12:21.511Z,3308
2022-10-12T11:13:21.501Z,3232
2022-10-12T11:14:21.750Z,2944
2022-10-12T11:15:21.760Z,2780
2022-10-12T11:16:21.813Z,2804
2022-10-12T11:17:21.774Z,2856
2022-10-12T11:18:21.734Z,2896
2022-10-12T11:19:21.475Z,2752
2022-10-12T11:20:26.513Z,2932
2022-10-12T11:21:21.715Z,3544
2022-10-12T11:22:21.197Z,3284
2022-10-12T11:23:21.691Z,2968
2022-10-12T11:24:21.682Z,2776
2022-10-12T11:25:21.685Z,2816
2022-10-12T11:26:21.680Z,3160
2022-10-12T11:27:21.415Z,2992
2022-10-12T11:28:21.945Z,2820
2022-10-12T11:29:21.927Z,2648
2022-10-12T11:30:21.940Z,2856
2022-10-12T11:31:21.381Z,2744
2022-10-12T11:32:27.473Z,2652
2022-10-12T11:33:21.714Z,2776
2022-10-12T11:34:21.613Z,2828
2022-10-12T11:35:21.861Z,3176
2022-10-12T11:36:21.340Z,3832
2022-10-12T11:37:26.816Z,4152
2022-10-12T11:38:22.697Z,4140
2022-10-12T11:39:27.405Z,3980
2022-10-12T11:40:55.948Z,3496
2022-10-12T11:42:20.207Z,3956
2022-10-12T11:42:43.906Z,3972
2022-10-12T11:43:38.064Z,4320
2022-10-12T11:44:39.091Z,4444
2022-10-12T11:45:38.793Z,4164
2022-10-12T11:46:39.137Z,4288
2022-10-12T11:47:39.252Z,4720
2022-10-12T11:48:38.774Z,4684
2022-10-12T11:49:38.486Z,4672
2022-10-12T11:50:38.497Z,4612
2022-10-12T11:51:38.489Z,4128
2022-10-12T11:52:37.956Z,4552
2022-10-12T11:53:38.200Z,4660
2022-10-12T11:54:38.718Z,4232
2022-10-12T11:55:38.450Z,3684
2022-10-12T11:56:38.185Z,3428
2022-10-12T11:57:38.687Z,3284
2022-10-12T11:59:07.028Z,3380
2022-10-12T11:59:38.415Z,3352
2022-10-12T12:00:38.163Z,3552
2022-10-12T12:01:38.410Z,3148
2022-10-12T12:02:38.400Z,2776
2022-10-12T12:03:39.039Z,2900
2022-10-12T12:04:55.014Z,3272
2022-10-12T12:05:38.128Z,3544
2022-10-12T12:06:38.365Z,4304
2022-10-12T12:07:38.577Z,4360
2022-10-12T12:08:38.091Z,3964
2022-10-12T12:09:38.350Z,3656
2022-10-12T12:10:38.087Z,3820
2022-10-12T12:11:38.341Z,4376
2022-10-12T12:12:38.067Z,4748
2022-10-12T12:13:38.602Z,4912
2022-10-12T12:14:38.311Z,4492
2022-10-12T12:15:38.307Z,4084
2022-10-12T12:16:38.351Z,3920
2022-10-12T12:17:39.373Z,3764
2022-10-12T12:18:38.286Z,3704
2022-10-12T12:19:38.699Z,3732
2022-10-12T12:20:38.594Z,3776
2022-10-12T12:21:38.501Z,3760
2022-10-12T12:22:38.270Z,3688
2022-10-12T12:23:38.247Z,3828
2022-10-12T12:24:39.153Z,3660
2022-10-12T12:25:38.482Z,3324
2022-10-12T12:26:38.221Z,3084
2022-10-12T12:27:38.223Z,3476
2022-10-12T12:28:38.825Z,4064
2022-10-12T12:29:38.447Z,4032
2022-10-12T12:30:37.687Z,3984
2022-10-12T12:31:37.953Z,4388
2022-10-12T12:32:38.168Z,4760
2022-10-12T12:33:38.159Z,4944
2022-10-12T12:34:37.783Z,5356
2022-10-12T12:35:38.501Z,5104
2022-10-12T12:36:38.435Z,4864
2022-10-12T12:37:38.455Z,4712
2022-10-12T12:38:38.406Z,4772
2022-10-12T12:39:37.866Z,4852
2022-10-12T12:40:38.136Z,4700
2022-10-12T12:41:38.111Z,4696
2022-10-12T12:42:38.098Z,5008
2022-10-12T12:43:37.885Z,4848
2022-10-12T12:44:37.891Z,4556
2022-10-12T12:45:37.824Z,4484
2022-10-12T12:46:38.072Z,4508
2022-10-12T12:47:51.914Z,5356
2022-10-12T12:48:38.061Z,5624
2022-10-12T12:49:38.124Z,5848
2022-10-12T12:50:38.639Z,5944
2022-10-12T12:51:38.966Z,5916
2022-10-12T12:52:38.898Z,5684
2022-10-12T12:53:38.357Z,5748
2022-10-12T12:54:38.384Z,5788
2022-10-12T12:55:38.363Z,5880
2022-10-12T12:56:38.334Z,5752
2022-10-12T12:57:38.587Z,5896
2022-10-12T12:58:38.587Z,5772
2022-10-12T12:59:38.825Z,5408
2022-10-12T13:01:38.678Z,5004
2022-10-12T13:02:38.557Z,4796
2022-10-12T13:03:38.565Z,4756
2022-10-12T13:04:38.535Z,4452
2022-10-12T13:05:38.535Z,3952
2022-10-12T13:06:38.559Z,3596
2022-10-12T13:07:39.366Z,3500
2022-10-12T13:08:38.801Z,3428
2022-10-12T13:09:38.241Z,3412
2022-10-12T13:10:38.798Z,3424
2022-10-12T13:11:38.759Z,3440
2022-10-12T13:12:38.773Z,3452
2022-10-12T13:13:44.958Z,3536
2022-10-12T13:14:38.211Z,4012
2022-10-12T13:15:38.470Z,4196
2022-10-12T13:17:38.473Z,4528
2022-10-12T13:17:49.688Z,4548
2022-10-12T13:18:55.143Z,4488
2022-10-12T13:19:48.462Z,4288
2022-10-12T13:20:48.616Z,3892
2022-10-12T13:21:48.889Z,3488
2022-10-12T13:22:48.595Z,3096
2022-10-12T13:23:48.423Z,2724
2022-10-12T13:24:48.601Z,2596
2022-10-12T13:25:50.700Z,2508
2022-10-12T13:26:48.595Z,2424
2022-10-12T13:27:48.079Z,2436
2022-10-12T13:28:48.665Z,2572
2022-10-12T13:29:48.574Z,2960
2022-10-12T13:30:48.807Z,3408
2022-10-12T13:31:48.575Z,3548
2022-10-12T13:32:48.524Z,3680
2022-10-12T13:33:48.791Z,3892
2022-10-12T13:34:48.262Z,3876
2022-10-12T13:35:48.507Z,3720
2022-10-12T13:36:48.946Z,3488
2022-10-12T13:37:48.253Z,3316
2022-10-12T13:38:48.503Z,3364
2022-10-12T13:39:48.478Z,3668
2022-10-12T13:40:48.482Z,4032
2022-10-12T13:41:48.215Z,4656
2022-10-12T13:42:48.451Z,5040
2022-10-12T13:43:47.944Z,5496
2022-10-12T13:44:48.723Z,5900
2022-10-12T13:45:48.697Z,6148
2022-10-12T13:46:48.425Z,6448
2022-10-12T13:47:48.172Z,6440
2022-10-12T13:49:06.428Z,6580
2022-10-12T13:49:47.903Z,6888
2022-10-12T13:50:49.327Z,7492
2022-10-12T13:51:48.148Z,7432
2022-10-12T13:52:48.749Z,7252
2022-10-12T13:53:48.640Z,7196
2022-10-12T13:54:48.122Z,7184
2022-10-12T13:55:48.382Z,7284
2022-10-12T13:56:48.372Z,7532
2022-10-12T13:57:48.430Z,7476
2022-10-12T13:58:48.111Z,7288
2022-10-12T13:59:48.090Z,7040
2022-10-12T14:00:48.565Z,6680
2022-10-12T14:01:48.086Z,6132
2022-10-12T14:02:48.105Z,5744
2022-10-12T14:03:48.435Z,5788
2022-10-12T14:04:48.319Z,5612
2022-10-12T14:05:49.721Z,5484
2022-10-12T14:06:48.054Z,5580
2022-10-12T14:07:48.324Z,5992