createdAt,value
2023-05-19T00:04:14.648Z,54.45
2023-05-19T00:09:16.708Z,54.42
2023-05-19T00:14:18.650Z,54.81
2023-05-19T00:19:20.438Z,54.95
2023-05-19T00:24:22.185Z,55.51
2023-05-19T00:29:23.835Z,55.30
2023-05-19T00:34:25.558Z,55.25
2023-05-19T00:39:27.186Z,55.25
2023-05-19T00:44:28.921Z,55.94
2023-05-19T00:49:30.719Z,56.20
2023-05-19T00:54:33.918Z,56.56
2023-05-19T00:59:35.675Z,56.57
2023-05-19T01:04:39.463Z,57.19
2023-05-19T01:09:41.344Z,57.31
2023-05-19T01:14:43.600Z,57.97
2023-05-19T01:19:51.146Z,57.78
2023-05-19T01:25:17.843Z,58.33
2023-05-19T01:30:41.045Z,58.59
2023-05-19T01:35:44.098Z,59.94
2023-05-19T01:40:47.656Z,61.12
2023-05-19T01:45:49.424Z,61.48
2023-05-19T01:50:51.371Z,61.89
2023-05-19T01:55:54.613Z,61.63
2023-05-19T02:01:11.350Z,61.44
2023-05-19T02:06:31.296Z,61.81
2023-05-19T02:11:38.086Z,62.92
2023-05-19T02:16:41.173Z,62.92
2023-05-19T02:21:42.789Z,63.78
2023-05-19T02:26:44.460Z,63.36
2023-05-19T02:31:46.377Z,62.97
2023-05-19T02:36:49.879Z,64.89
2023-05-19T02:41:51.601Z,63.53
2023-05-19T02:46:53.447Z,64.12
2023-05-19T02:51:55.803Z,64.65
2023-05-19T02:56:58.491Z,64.10
2023-05-19T03:02:01.765Z,64.22
2023-05-19T03:07:06.126Z,64.79
2023-05-19T03:12:08.096Z,65.72
2023-05-19T03:17:10.636Z,64.53
2023-05-19T03:22:12.307Z,65.46
2023-05-19T03:27:13.951Z,64.86
2023-05-19T03:32:16.139Z,64.58
2023-05-19T03:37:18.095Z,66.03
2023-05-19T03:42:20.323Z,66.08
2023-05-19T03:47:22.134Z,66.07
2023-05-19T03:52:26.544Z,65.85
2023-05-19T03:57:34.076Z,66.14
2023-05-19T04:02:35.971Z,66.55
2023-05-19T04:07:37.896Z,66.99
2023-05-19T04:12:39.528Z,68.11
2023-05-19T04:17:41.236Z,68.42
2023-05-19T04:22:42.863Z,69.06
2023-05-19T04:27:44.518Z,69.27
2023-05-19T04:32:46.240Z,69.07
2023-05-19T04:37:48.436Z,69.05
2023-05-19T04:42:54.050Z,68.78
2023-05-19T04:47:58.158Z,68.43
2023-05-19T04:53:00.209Z,68.05
2023-05-19T04:58:02.444Z,69.50
2023-05-19T05:03:05.147Z,68.20
2023-05-19T05:08:07.488Z,67.44
2023-05-19T05:13:15.304Z,67.31
2023-05-19T05:18:18.065Z,67.05
2023-05-19T05:23:20.497Z,65.25
2023-05-19T05:28:24.109Z,65.34
2023-05-19T05:33:27.330Z,64.33
2023-05-19T05:38:29.529Z,63.34
2023-05-19T05:43:31.892Z,63.01
2023-05-19T05:48:37.751Z,63.44
2023-05-19T05:53:43.116Z,63.99
2023-05-19T05:58:45.369Z,64.48
2023-05-19T06:03:47.290Z,64.45
2023-05-19T06:08:55.045Z,64.95
2023-05-19T06:13:58.397Z,65.52
2023-05-19T06:19:32.541Z,64.90
2023-05-19T06:24:34.190Z,63.38
2023-05-19T06:29:36.035Z,62.09
2023-05-19T06:34:41.010Z,60.65
2023-05-19T06:39:42.726Z,60.36
2023-05-19T06:44:44.438Z,59.80
2023-05-19T06:49:50.707Z,59.91
2023-05-19T06:54:52.654Z,59.87
2023-05-19T06:59:54.316Z,59.74
2023-05-19T07:04:57.427Z,59.76
2023-05-19T07:09:59.931Z,60.00
2023-05-19T07:15:03.047Z,60.23
2023-05-19T07:20:12.291Z,59.50
2023-05-19T07:25:14.244Z,59.54
2023-05-19T07:30:15.970Z,59.46
2023-05-19T07:35:17.619Z,58.99
2023-05-19T07:40:19.372Z,58.07
2023-05-19T07:45:21.041Z,58.60
2023-05-19T07:50:22.820Z,57.48
2023-05-19T07:55:24.501Z,57.79
2023-05-19T08:00:26.325Z,55.89
2023-05-19T08:05:28.049Z,55.45
2023-05-19T08:10:29.837Z,55.06
2023-05-19T08:15:31.586Z,55.76
2023-05-19T08:20:34.126Z,56.10
2023-05-19T08:25:36.295Z,56.23
2023-05-19T08:30:38.044Z,56.91
2023-05-19T08:35:39.640Z,56.93
2023-05-19T08:40:46.564Z,56.67
2023-05-19T08:45:48.336Z,56.96
2023-05-19T08:51:22.430Z,57.24
2023-05-19T08:56:25.208Z,57.73
2023-05-19T09:01:28.867Z,56.94
2023-05-19T09:06:33.506Z,56.67
2023-05-19T09:11:37.554Z,57.42
2023-05-19T09:16:39.443Z,55.79
2023-05-19T09:21:41.414Z,54.62
2023-05-19T09:26:43.167Z,54.34
2023-05-19T09:31:51.977Z,53.48
2023-05-19T09:36:54.101Z,54.32
2023-05-19T09:41:58.463Z,53.36
2023-05-19T09:47:00.245Z,52.97
2023-05-19T09:52:05.915Z,52.27
2023-05-19T09:57:08.549Z,53.21
2023-05-19T10:02:17.696Z,54.08
2023-05-19T10:07:19.656Z,54.71
2023-05-19T10:12:21.613Z,55.71
2023-05-19T10:17:25.230Z,55.29
2023-05-19T10:22:28.408Z,55.30
2023-05-19T10:27:30.543Z,55.73
2023-05-19T10:32:33.129Z,55.72
2023-05-19T10:37:57.603Z,55.33
2023-05-19T10:43:17.926Z,55.96
2023-05-19T10:48:20.081Z,56.31
2023-05-19T10:53:22.854Z,55.25
2023-05-19T10:58:46.409Z,55.89
2023-05-19T11:03:53.467Z,55.73
2023-05-19T11:14:26.579Z,56.20
2023-05-19T11:19:28.435Z,56.19
2023-05-19T11:24:44.474Z,56.65
2023-05-19T11:29:46.656Z,56.41
2023-05-19T11:34:49.471Z,56.45
2023-05-19T11:39:52.229Z,56.04
2023-05-19T11:44:56.740Z,55.79
2023-05-19T11:49:58.947Z,55.46
2023-05-19T11:55:01.555Z,55.76
2023-05-19T12:00:09.000Z,55.76
2023-05-19T12:05:21.695Z,56.23
2023-05-19T12:10:27.476Z,56.15
2023-05-19T12:15:29.139Z,55.64
2023-05-19T12:20:32.500Z,56.31
2023-05-19T12:25:34.545Z,55.89
2023-05-19T12:30:36.776Z,55.67
2023-05-19T12:35:38.746Z,55.58
2023-05-19T12:40:40.508Z,55.08
2023-05-19T12:45:42.718Z,56.37
2023-05-19T12:50:45.106Z,57.10
2023-05-19T12:55:46.956Z,56.47
2023-05-19T13:00:49.825Z,57.10
2023-05-19T13:05:51.735Z,56.72
2023-05-19T13:10:53.558Z,56.28
2023-05-19T13:15:55.477Z,55.98
2023-05-19T13:20:57.078Z,57.22
2023-05-19T13:25:59.372Z,56.26
2023-05-19T13:31:01.057Z,56.84
2023-05-19T13:36:03.011Z,56.85
2023-05-19T13:41:04.608Z,58.36
2023-05-19T13:46:06.332Z,58.64
2023-05-19T13:51:08.014Z,58.75
2023-05-19T13:56:09.712Z,57.66
2023-05-19T14:01:11.358Z,58.17
2023-05-19T14:06:13.051Z,58.48
2023-05-19T14:11:19.617Z,59.61
2023-05-19T14:16:22.851Z,60.39
2023-05-19T14:21:24.742Z,59.80
2023-05-19T14:26:28.603Z,59.75
2023-05-19T14:31:31.026Z,59.03
2023-05-19T14:36:35.102Z,59.43
2023-05-19T14:41:36.758Z,58.57
2023-05-19T14:46:38.491Z,58.33
2023-05-19T14:51:40.374Z,59.63
2023-05-19T14:56:42.014Z,59.65
2023-05-19T15:01:43.767Z,59.76
2023-05-19T15:06:48.161Z,59.35
2023-05-19T15:11:54.249Z,60.52
2023-05-19T15:16:55.972Z,60.43
2023-05-19T15:21:57.736Z,61.29
2023-05-19T15:26:59.530Z,60.98
2023-05-19T15:32:01.525Z,60.75
2023-05-19T15:37:03.214Z,60.92
2023-05-19T15:42:04.859Z,61.26
2023-05-19T15:47:06.489Z,60.80
2023-05-19T15:52:09.277Z,61.20
2023-05-19T15:57:10.972Z,62.03
2023-05-19T16:02:12.827Z,62.67
2023-05-19T16:07:16.712Z,62.41
2023-05-19T16:12:18.352Z,61.99
2023-05-19T16:17:20.019Z,62.77
2023-05-19T16:22:24.653Z,62.91
2023-05-19T16:27:26.495Z,62.56
2023-05-19T16:32:28.193Z,62.52
2023-05-19T16:37:29.852Z,62.75
2023-05-19T16:42:32.297Z,62.74
2023-05-19T16:47:33.990Z,62.82
2023-05-19T16:52:36.039Z,62.76
2023-05-19T16:57:37.909Z,63.04
2023-05-19T17:02:39.784Z,63.30
2023-05-19T17:07:41.476Z,63.16
2023-05-19T17:12:43.139Z,63.48
2023-05-19T17:17:44.853Z,63.76
2023-05-19T17:22:46.604Z,63.92
2023-05-19T17:27:48.223Z,63.88
2023-05-19T17:32:50.153Z,64.07
2023-05-19T17:37:52.294Z,64.47
2023-05-19T17:42:53.937Z,64.58
2023-05-19T17:47:55.601Z,64.70
2023-05-19T17:52:57.455Z,65.22
2023-05-19T17:57:59.429Z,65.21
2023-05-19T18:03:01.813Z,65.51
2023-05-19T18:08:07.149Z,66.13
2023-05-19T18:13:09.904Z,65.83
2023-05-19T18:18:12.082Z,66.32
2023-05-19T18:23:13.876Z,66.45
2023-05-19T18:28:15.712Z,66.44
2023-05-19T18:33:18.693Z,66.79
2023-05-19T18:38:20.351Z,67.59
2023-05-19T18:43:21.991Z,67.60
2023-05-19T18:48:25.540Z,67.81
2023-05-19T18:53:27.172Z,68.24
2023-05-19T18:58:28.789Z,67.93
2023-05-19T19:03:30.656Z,68.56
2023-05-19T19:08:32.314Z,68.77
2023-05-19T19:13:33.949Z,69.41
2023-05-19T19:18:36.491Z,69.40
2023-05-19T19:23:38.234Z,69.24
2023-05-19T19:28:40.377Z,70.04
2023-05-19T19:33:43.410Z,70.13
2023-05-19T19:38:45.111Z,69.89
2023-05-19T19:43:46.774Z,70.17
2023-05-19T19:48:48.421Z,70.90
2023-05-19T19:53:50.029Z,71.06
2023-05-19T19:58:51.858Z,70.98
2023-05-19T20:03:57.142Z,70.92
2023-05-19T20:08:59.411Z,71.25
2023-05-19T20:14:01.177Z,71.53
2023-05-19T20:19:02.954Z,72.10
2023-05-19T20:24:07.112Z,72.32
2023-05-19T20:29:08.746Z,71.90
2023-05-19T20:34:10.630Z,72.28
2023-05-19T20:39:12.436Z,72.03
2023-05-19T20:44:14.544Z,72.94
2023-05-19T20:49:16.290Z,72.60
2023-05-19T20:54:19.691Z,72.22
2023-05-19T20:59:21.388Z,72.00
2023-05-19T21:04:23.052Z,72.37
2023-05-19T21:09:24.908Z,72.59
2023-05-19T21:14:26.679Z,72.33
2023-05-19T21:19:28.534Z,72.66
2023-05-19T21:24:31.005Z,72.84
2023-05-19T21:29:32.633Z,72.94
2023-05-19T21:34:34.361Z,72.82
2023-05-19T21:39:36.099Z,72.92
2023-05-19T21:44:37.803Z,72.62
2023-05-19T21:49:40.164Z,73.41
2023-05-19T21:54:41.793Z,72.58
2023-05-19T21:59:44.840Z,73.05
2023-05-19T22:04:46.526Z,74.44
2023-05-19T22:09:48.928Z,73.50
2023-05-19T22:14:50.702Z,73.32
2023-05-19T22:19:52.365Z,73.29
2023-05-19T22:24:53.999Z,73.22
2023-05-19T22:29:55.593Z,73.40
2023-05-19T22:34:57.211Z,73.84
2023-05-19T22:39:58.809Z,74.24
2023-05-19T22:45:00.425Z,74.13
2023-05-19T22:50:02.182Z,74.42
2023-05-19T22:55:04.616Z,74.69
2023-05-19T23:00:06.904Z,75.25
2023-05-19T23:05:08.933Z,75.80
2023-05-19T23:10:11.162Z,75.45
2023-05-19T23:15:12.791Z,75.86
2023-05-19T23:20:14.466Z,76.04
2023-05-19T23:25:16.330Z,76.31
2023-05-19T23:30:18.022Z,76.49
2023-05-19T23:35:20.564Z,76.39
2023-05-19T23:40:22.316Z,77.28
2023-05-19T23:45:24.001Z,77.85
2023-05-19T23:50:25.667Z,78.40
2023-05-19T23:55:27.412Z,78.78
