createdAt,value
2023-05-07T00:00:35.035Z,15.14
2023-05-07T00:03:21.677Z,15.09
2023-05-07T00:05:49.969Z,15.05
2023-05-07T00:08:17.893Z,15.01
2023-05-07T00:10:45.872Z,14.98
2023-05-07T00:13:13.779Z,14.95
2023-05-07T00:15:41.918Z,14.92
2023-05-07T00:18:09.694Z,14.88
2023-05-07T00:20:37.496Z,14.85
2023-05-07T00:23:05.608Z,14.82
2023-05-07T00:25:33.400Z,14.78
2023-05-07T00:28:05.020Z,14.74
2023-05-07T00:30:33.445Z,14.70
2023-05-07T00:33:01.352Z,14.66
2023-05-07T00:35:29.683Z,14.62
2023-05-07T00:37:57.659Z,14.60
2023-05-07T00:40:25.954Z,14.56
2023-05-07T00:42:59.381Z,14.53
2023-05-07T00:45:28.559Z,14.51
2023-05-07T00:47:58.524Z,14.48
2023-05-07T00:50:27.707Z,14.45
2023-05-07T00:52:56.163Z,14.40
2023-05-07T00:55:24.683Z,14.37
2023-05-07T00:57:53.342Z,14.34
2023-05-07T01:00:22.338Z,14.32
2023-05-07T01:02:50.344Z,14.29
2023-05-07T01:05:20.120Z,14.25
2023-05-07T01:07:49.740Z,14.22
2023-05-07T01:10:18.538Z,14.20
2023-05-07T01:12:48.248Z,14.16
2023-05-07T01:15:17.046Z,14.15
2023-05-07T01:17:44.936Z,14.14
2023-05-07T01:20:19.234Z,14.14
2023-05-07T01:22:48.438Z,14.14
2023-05-07T01:25:17.433Z,14.15
2023-05-07T01:27:48.475Z,14.17
2023-05-07T01:30:17.943Z,14.17
2023-05-07T01:32:52.040Z,14.17
2023-05-07T01:35:21.827Z,14.14
2023-05-07T01:37:51.430Z,14.11
2023-05-07T01:40:19.613Z,14.08
2023-05-07T01:42:49.306Z,14.05
2023-05-07T01:45:17.805Z,14.01
2023-05-07T01:47:45.841Z,13.99
2023-05-07T01:50:17.022Z,13.97
2023-05-07T01:52:45.307Z,13.92
2023-05-07T01:55:13.806Z,13.87
2023-05-07T01:57:42.344Z,13.82
2023-05-07T02:00:11.014Z,13.79
2023-05-07T02:02:46.511Z,13.75
2023-05-07T02:05:40.679Z,13.73
2023-05-07T02:08:18.021Z,13.71
2023-05-07T02:10:45.795Z,13.70
2023-05-07T02:13:14.159Z,13.69
2023-05-07T02:15:42.348Z,13.68
2023-05-07T02:18:10.385Z,13.67
2023-05-07T02:20:39.304Z,13.66
2023-05-07T02:23:07.995Z,13.63
2023-05-07T02:25:35.949Z,13.61
2023-05-07T02:28:03.875Z,13.59
2023-05-07T02:30:41.799Z,13.57
2023-05-07T02:33:13.792Z,13.56
2023-05-07T02:35:42.380Z,13.54
2023-05-07T02:38:12.086Z,13.52
2023-05-07T02:40:40.979Z,13.51
2023-05-07T02:43:08.985Z,13.50
2023-05-07T02:45:38.931Z,13.49
2023-05-07T02:48:07.824Z,13.47
2023-05-07T02:50:35.891Z,13.47
2023-05-07T02:53:04.750Z,13.47
2023-05-07T02:55:33.041Z,13.46
2023-05-07T02:58:01.085Z,13.45
2023-05-07T03:00:28.907Z,13.43
2023-05-07T03:03:24.902Z,13.43
2023-05-07T03:05:52.748Z,13.42
2023-05-07T03:08:20.936Z,13.42
2023-05-07T03:10:49.008Z,13.41
2023-05-07T03:13:16.991Z,13.39
2023-05-07T03:15:45.072Z,13.38
2023-05-07T03:18:13.118Z,13.36
2023-05-07T03:20:41.456Z,13.36
2023-05-07T03:23:09.693Z,13.34
2023-05-07T03:25:38.390Z,13.32
2023-05-07T03:28:06.866Z,13.30
2023-05-07T03:30:42.244Z,13.26
2023-05-07T03:33:10.103Z,13.21
2023-05-07T03:35:37.995Z,13.18
2023-05-07T03:38:06.246Z,13.14
2023-05-07T03:40:36.367Z,13.13
2023-05-07T03:43:04.602Z,13.12
2023-05-07T03:45:33.557Z,13.12
2023-05-07T03:48:11.719Z,13.13
2023-05-07T03:50:40.050Z,13.13
2023-05-07T03:53:08.514Z,13.13
2023-05-07T03:55:40.277Z,13.12
2023-05-07T03:58:08.390Z,13.13
2023-05-07T04:00:39.379Z,13.13
2023-05-07T04:03:14.298Z,13.14
2023-05-07T04:05:42.831Z,13.14
2023-05-07T04:08:11.308Z,13.13
2023-05-07T04:10:41.634Z,13.13
2023-05-07T04:13:11.875Z,13.12
2023-05-07T04:15:40.004Z,13.11
2023-05-07T04:18:11.598Z,13.09
2023-05-07T04:20:39.786Z,13.09
2023-05-07T04:23:10.618Z,13.08
2023-05-07T04:25:38.477Z,13.07
2023-05-07T04:28:12.806Z,13.08
2023-05-07T04:30:42.412Z,13.08
2023-05-07T04:33:12.714Z,13.09
2023-05-07T04:35:41.874Z,13.09
2023-05-07T04:38:10.504Z,13.10
2023-05-07T04:40:40.239Z,13.11
2023-05-07T04:43:10.155Z,13.12
2023-05-07T04:45:43.135Z,13.13
2023-05-07T04:48:11.140Z,13.15
2023-05-07T04:50:40.737Z,13.17
2023-05-07T04:53:09.272Z,13.19
2023-05-07T04:55:37.616Z,13.23
2023-05-07T04:58:06.200Z,13.26
2023-05-07T05:00:35.199Z,13.30
2023-05-07T05:03:06.464Z,13.32
2023-05-07T05:05:35.122Z,13.36
2023-05-07T05:08:04.441Z,13.40
2023-05-07T05:10:33.436Z,13.45
2023-05-07T05:13:01.456Z,13.48
2023-05-07T05:15:33.165Z,13.52
2023-05-07T05:18:02.745Z,13.56
2023-05-07T05:20:32.106Z,13.60
2023-05-07T05:23:00.367Z,13.63
2023-05-07T05:25:29.577Z,13.67
2023-05-07T05:27:58.096Z,13.70
2023-05-07T05:30:26.254Z,13.73
2023-05-07T05:32:54.216Z,13.76
2023-05-07T05:35:22.587Z,13.79
2023-05-07T05:37:50.997Z,13.80
2023-05-07T05:40:19.672Z,13.81
2023-05-07T05:42:47.678Z,13.82
2023-05-07T05:45:16.147Z,13.83
2023-05-07T05:47:45.060Z,13.85
2023-05-07T05:50:13.584Z,13.87
2023-05-07T05:52:41.992Z,13.88
2023-05-07T05:55:10.480Z,13.91
2023-05-07T05:57:39.267Z,13.93
2023-05-07T06:00:07.981Z,13.96
2023-05-07T06:02:46.570Z,13.99
2023-05-07T06:05:18.287Z,14.02
2023-05-07T06:07:47.236Z,14.05
2023-05-07T06:10:15.419Z,14.08
2023-05-07T06:12:43.544Z,14.10
2023-05-07T06:15:11.882Z,14.12
2023-05-07T06:17:40.705Z,14.14
2023-05-07T06:20:09.376Z,14.15
2023-05-07T06:22:37.621Z,14.16
2023-05-07T06:25:05.835Z,14.18
2023-05-07T06:27:33.686Z,14.18
2023-05-07T06:30:01.778Z,14.19
2023-05-07T06:32:30.193Z,14.20
2023-05-07T06:34:58.034Z,14.19
2023-05-07T06:37:26.419Z,14.20
2023-05-07T06:39:59.298Z,14.20
2023-05-07T06:42:28.504Z,14.20
2023-05-07T06:45:00.168Z,14.21
2023-05-07T06:47:30.625Z,14.21
2023-05-07T06:49:58.803Z,14.23
2023-05-07T06:52:28.800Z,14.24
2023-05-07T06:54:57.492Z,14.25
2023-05-07T06:57:26.582Z,14.26
2023-05-07T06:59:54.451Z,14.27
2023-05-07T07:02:23.427Z,14.28
2023-05-07T07:04:51.786Z,14.29
2023-05-07T07:07:21.246Z,14.29
2023-05-07T07:09:50.962Z,14.31
2023-05-07T07:12:19.098Z,14.32
2023-05-07T07:14:47.099Z,14.33
2023-05-07T07:17:16.305Z,14.33
2023-05-07T07:19:44.227Z,14.35
2023-05-07T07:22:12.566Z,14.35
2023-05-07T07:24:40.942Z,14.37
2023-05-07T07:27:10.762Z,14.38
2023-05-07T07:29:38.750Z,14.39
2023-05-07T07:32:07.200Z,14.40
2023-05-07T07:34:35.067Z,14.41
2023-05-07T07:37:07.364Z,14.42
2023-05-07T07:39:36.466Z,14.43
2023-05-07T07:42:04.981Z,14.44
2023-05-07T07:44:33.028Z,14.44
2023-05-07T07:47:04.638Z,14.45
2023-05-07T07:49:32.970Z,14.45
2023-05-07T07:52:03.707Z,14.46
2023-05-07T07:54:32.517Z,14.46
2023-05-07T07:57:00.879Z,14.46
2023-05-07T07:59:29.505Z,14.46
2023-05-07T08:01:58.308Z,14.46
2023-05-07T08:04:27.824Z,14.46
2023-05-07T08:06:57.304Z,14.46
2023-05-07T08:09:25.669Z,14.47
2023-05-07T08:11:55.279Z,14.47
2023-05-07T08:14:23.563Z,14.48
2023-05-07T08:16:51.441Z,14.48
2023-05-07T08:19:20.026Z,14.49
2023-05-07T08:21:48.925Z,14.50
2023-05-07T08:24:18.852Z,14.50
2023-05-07T08:26:47.854Z,14.51
2023-05-07T08:29:16.628Z,14.51
2023-05-07T08:31:45.051Z,14.52
2023-05-07T08:34:13.051Z,14.52
2023-05-07T08:36:48.233Z,14.53
2023-05-07T08:39:17.838Z,14.52
2023-05-07T08:41:47.764Z,14.53
2023-05-07T08:44:19.097Z,14.54
2023-05-07T08:46:49.306Z,14.55
2023-05-07T08:49:18.747Z,14.57
2023-05-07T08:51:47.908Z,14.58
2023-05-07T08:54:20.845Z,14.59
2023-05-07T08:56:49.604Z,14.60
2023-05-07T08:59:17.912Z,14.62
2023-05-07T09:01:46.750Z,14.63
2023-05-07T09:04:15.700Z,14.65
2023-05-07T09:06:45.007Z,14.67
2023-05-07T09:09:16.041Z,14.69
2023-05-07T09:11:44.084Z,14.70
2023-05-07T09:14:12.800Z,14.72
2023-05-07T09:16:43.241Z,14.74
2023-05-07T09:19:11.314Z,14.77
2023-05-07T09:21:43.377Z,14.78
2023-05-07T09:24:11.735Z,14.80
2023-05-07T09:26:42.136Z,14.81
2023-05-07T09:29:11.400Z,14.83
2023-05-07T09:31:39.869Z,14.86
2023-05-07T09:34:10.103Z,14.88
2023-05-07T09:36:39.612Z,14.89
2023-05-07T09:39:07.374Z,14.92
2023-05-07T09:41:44.350Z,14.93
2023-05-07T09:44:16.639Z,14.95
2023-05-07T09:46:53.518Z,14.97
2023-05-07T09:49:26.159Z,14.99
2023-05-07T09:52:01.337Z,15.02
2023-05-07T09:54:31.741Z,15.04
2023-05-07T09:57:00.163Z,15.06
2023-05-07T09:59:30.085Z,15.08
2023-05-07T10:02:03.428Z,15.10
2023-05-07T10:04:33.515Z,15.12
2023-05-07T10:07:02.596Z,15.14
2023-05-07T10:09:32.224Z,15.17
2023-05-07T10:12:00.774Z,15.19
2023-05-07T10:14:29.095Z,15.21
2023-05-07T10:16:58.405Z,15.22
2023-05-07T10:19:27.598Z,15.26
2023-05-07T10:21:59.237Z,15.30
2023-05-07T10:24:30.276Z,15.35
2023-05-07T10:27:00.307Z,15.40
2023-05-07T10:29:28.271Z,15.45
2023-05-07T10:31:57.583Z,15.50
2023-05-07T10:34:29.154Z,15.55
2023-05-07T10:36:57.924Z,15.61
2023-05-07T10:39:26.727Z,15.66
2023-05-07T10:41:55.092Z,15.72
2023-05-07T10:44:29.952Z,15.78
2023-05-07T10:47:11.727Z,15.83
2023-05-07T10:49:43.904Z,15.89
2023-05-07T10:52:19.573Z,15.95
2023-05-07T10:55:18.812Z,16.02
2023-05-07T10:58:31.287Z,16.09
2023-05-07T11:01:36.563Z,16.16
2023-05-07T11:04:14.892Z,16.23
2023-05-07T11:07:05.348Z,16.28
2023-05-07T11:09:52.647Z,16.35
2023-05-07T11:12:38.843Z,16.41
2023-05-07T11:15:13.289Z,16.48
2023-05-07T11:17:55.263Z,16.53
2023-05-07T11:20:44.666Z,16.60
2023-05-07T11:23:35.521Z,16.67
2023-05-07T11:26:23.654Z,16.75
2023-05-07T11:28:52.322Z,16.80
2023-05-07T11:31:25.277Z,16.87
2023-05-07T11:33:53.814Z,16.93
2023-05-07T11:36:23.432Z,17.00
2023-05-07T11:38:53.045Z,17.06
2023-05-07T11:41:21.739Z,17.12
2023-05-07T11:43:59.810Z,17.17
2023-05-07T11:46:28.557Z,17.22
2023-05-07T11:48:57.508Z,17.27
2023-05-07T11:51:27.444Z,17.31
2023-05-07T11:53:55.315Z,17.36
2023-05-07T11:56:23.496Z,17.40
2023-05-07T11:58:53.212Z,17.43
2023-05-07T12:01:21.303Z,17.46
2023-05-07T12:03:49.317Z,17.49
2023-05-07T12:06:18.077Z,17.52
2023-05-07T12:08:47.910Z,17.55
2023-05-07T12:11:26.363Z,17.57
2023-05-07T12:13:59.767Z,17.59
2023-05-07T12:16:28.647Z,17.60
2023-05-07T12:18:56.766Z,17.62
2023-05-07T12:21:25.444Z,17.64
2023-05-07T12:23:53.694Z,17.65
2023-05-07T12:26:22.559Z,17.68
2023-05-07T12:28:51.523Z,17.70
2023-05-07T12:31:19.454Z,17.72
2023-05-07T12:33:47.477Z,17.75
2023-05-07T12:36:15.424Z,17.77
2023-05-07T12:38:43.270Z,17.80
2023-05-07T12:41:13.419Z,17.83
2023-05-07T12:43:45.006Z,17.86
2023-05-07T12:46:14.767Z,17.88
2023-05-07T12:48:47.406Z,17.91
2023-05-07T12:51:16.257Z,17.94
2023-05-07T12:53:44.672Z,17.96
2023-05-07T12:56:12.524Z,17.99
2023-05-07T12:58:41.683Z,18.01
2023-05-07T13:01:11.095Z,18.03
2023-05-07T13:03:39.715Z,18.06
2023-05-07T13:06:11.670Z,18.09
2023-05-07T13:08:46.044Z,18.11
2023-05-07T13:11:14.182Z,18.13
2023-05-07T13:13:42.416Z,18.16
2023-05-07T13:16:12.391Z,18.18
2023-05-07T13:18:42.125Z,18.20
2023-05-07T13:21:11.423Z,18.21
2023-05-07T13:23:39.753Z,18.23
2023-05-07T13:26:22.437Z,18.25
2023-05-07T13:28:55.306Z,18.25
2023-05-07T13:31:23.787Z,18.27
2023-05-07T13:33:52.064Z,18.27
2023-05-07T13:36:19.854Z,18.28
2023-05-07T13:38:47.710Z,18.30
2023-05-07T13:41:15.896Z,18.31
2023-05-07T13:43:43.896Z,18.32
2023-05-07T13:46:11.928Z,18.34
2023-05-07T13:48:40.032Z,18.36
2023-05-07T13:51:07.882Z,18.37
2023-05-07T13:53:36.690Z,18.39
2023-05-07T13:56:05.889Z,18.41
2023-05-07T13:58:34.022Z,18.43
2023-05-07T14:01:02.056Z,18.45
2023-05-07T14:03:30.923Z,18.47
2023-05-07T14:06:00.947Z,18.49
2023-05-07T14:08:31.869Z,18.50
2023-05-07T14:11:01.202Z,18.51
2023-05-07T14:13:29.434Z,18.52
2023-05-07T14:15:57.883Z,18.53
2023-05-07T14:18:25.836Z,18.54
2023-05-07T14:20:53.922Z,18.55
2023-05-07T14:23:26.622Z,18.55
2023-05-07T14:25:54.670Z,18.56
2023-05-07T14:28:22.549Z,18.55
2023-05-07T14:30:50.423Z,18.55
2023-05-07T14:33:18.473Z,18.55
2023-05-07T14:35:49.916Z,18.55
2023-05-07T14:38:18.033Z,18.54
2023-05-07T14:40:46.222Z,18.54
2023-05-07T14:43:14.280Z,18.54
2023-05-07T14:45:42.410Z,18.53
2023-05-07T14:48:13.553Z,18.53
2023-05-07T14:50:42.303Z,18.52
2023-05-07T14:53:10.394Z,18.52
2023-05-07T14:55:38.496Z,18.51
2023-05-07T14:58:06.635Z,18.51
2023-05-07T15:00:34.831Z,18.51
2023-05-07T15:03:11.456Z,18.50
2023-05-07T15:05:42.950Z,18.49
2023-05-07T15:08:11.337Z,18.49
2023-05-07T15:10:42.415Z,18.47
2023-05-07T15:13:14.512Z,18.46
2023-05-07T15:15:47.312Z,18.46
2023-05-07T15:18:15.699Z,18.45
2023-05-07T15:20:43.637Z,18.44
2023-05-07T15:23:13.059Z,18.44
2023-05-07T15:25:41.879Z,18.43
2023-05-07T15:28:09.881Z,18.43
2023-05-07T15:30:37.936Z,18.42
2023-05-07T15:33:06.643Z,18.41
2023-05-07T15:35:34.991Z,18.41
2023-05-07T15:38:04.026Z,18.40
2023-05-07T15:40:32.599Z,18.40
2023-05-07T15:43:01.342Z,18.39
2023-05-07T15:45:30.182Z,18.39
2023-05-07T15:47:58.486Z,18.37
2023-05-07T15:50:26.549Z,18.37
2023-05-07T15:52:55.018Z,18.37
2023-05-07T15:55:23.100Z,18.36
2023-05-07T15:57:51.711Z,18.37
2023-05-07T16:00:19.975Z,18.36
2023-05-07T16:02:48.307Z,18.35
2023-05-07T16:05:16.348Z,18.34
2023-05-07T16:07:44.607Z,18.33
2023-05-07T16:10:12.395Z,18.31
2023-05-07T16:12:40.291Z,18.27
2023-05-07T16:15:09.046Z,18.17
2023-05-07T16:17:36.950Z,18.05
2023-05-07T16:20:06.518Z,17.92
2023-05-07T16:22:34.293Z,17.83
2023-05-07T16:25:02.700Z,17.75
2023-05-07T16:27:30.757Z,17.69
2023-05-07T16:29:58.716Z,17.62
2023-05-07T16:32:28.447Z,17.55
2023-05-07T16:34:56.418Z,17.48
2023-05-07T16:37:24.246Z,17.38
2023-05-07T16:39:52.278Z,17.27
2023-05-07T16:42:20.107Z,17.17
2023-05-07T16:44:48.005Z,17.08
2023-05-07T16:47:15.783Z,17.01
2023-05-07T16:49:43.757Z,16.96
2023-05-07T16:52:11.833Z,16.92
2023-05-07T16:54:39.701Z,16.87
2023-05-07T16:57:07.795Z,16.81
2023-05-07T16:59:35.636Z,16.76
2023-05-07T17:02:03.718Z,16.72
2023-05-07T17:04:32.733Z,16.67
2023-05-07T17:07:00.818Z,16.61
2023-05-07T17:09:28.785Z,16.57
2023-05-07T17:11:57.010Z,16.54
2023-05-07T17:14:24.937Z,16.52
2023-05-07T17:16:52.908Z,16.50
2023-05-07T17:19:20.689Z,16.47
2023-05-07T17:21:48.555Z,16.41
2023-05-07T17:24:17.444Z,16.34
2023-05-07T17:26:47.496Z,16.29
2023-05-07T17:29:15.752Z,16.24
2023-05-07T17:31:43.682Z,16.21
2023-05-07T17:34:11.794Z,16.21
2023-05-07T17:36:39.552Z,16.18
2023-05-07T17:39:10.820Z,16.15
2023-05-07T17:41:38.795Z,16.10
2023-05-07T17:44:06.672Z,16.03
2023-05-07T17:46:34.843Z,15.98
2023-05-07T17:49:03.004Z,15.94
2023-05-07T17:51:39.048Z,15.90
2023-05-07T17:54:14.122Z,15.86
2023-05-07T17:56:42.086Z,15.82
2023-05-07T17:59:10.177Z,15.78
2023-05-07T18:01:38.483Z,15.75
2023-05-07T18:04:06.415Z,15.71
2023-05-07T18:06:34.390Z,15.67
2023-05-07T18:09:02.389Z,15.64
2023-05-07T18:11:33.315Z,15.61
2023-05-07T18:14:01.292Z,15.56
2023-05-07T18:16:29.533Z,15.51
2023-05-07T18:18:57.418Z,15.46
2023-05-07T18:21:25.710Z,15.42
2023-05-07T18:23:53.670Z,15.39
2023-05-07T18:26:21.667Z,15.36
2023-05-07T18:28:49.644Z,15.34
2023-05-07T18:31:17.594Z,15.31
2023-05-07T18:33:45.801Z,15.28
2023-05-07T18:36:13.774Z,15.25
2023-05-07T18:38:43.093Z,15.23
2023-05-07T18:41:11.050Z,15.21
2023-05-07T18:43:38.867Z,15.20
2023-05-07T18:46:06.788Z,15.19
2023-05-07T18:48:34.621Z,15.18
2023-05-07T18:51:03.558Z,15.17
2023-05-07T18:53:31.739Z,15.15
2023-05-07T18:56:01.057Z,15.14
2023-05-07T18:58:28.910Z,15.13
2023-05-07T19:00:56.820Z,15.11
2023-05-07T19:03:24.757Z,15.10
2023-05-07T19:05:52.737Z,15.10
2023-05-07T19:08:20.705Z,15.11
2023-05-07T19:10:48.581Z,15.11
2023-05-07T19:13:17.128Z,15.13
2023-05-07T19:15:45.276Z,15.15
2023-05-07T19:18:13.352Z,15.16
2023-05-07T19:20:41.405Z,15.17
2023-05-07T19:23:10.497Z,15.17
2023-05-07T19:25:38.367Z,15.17
2023-05-07T19:28:06.348Z,15.17
2023-05-07T19:30:34.318Z,15.17
2023-05-07T19:33:02.279Z,15.17
2023-05-07T19:35:31.596Z,15.17
2023-05-07T19:37:59.471Z,15.17
2023-05-07T19:40:27.859Z,15.17
2023-05-07T19:42:56.142Z,15.18
2023-05-07T19:45:24.016Z,15.19
2023-05-07T19:47:52.123Z,15.21
2023-05-07T19:50:20.268Z,15.23
2023-05-07T19:52:48.367Z,15.25
2023-05-07T19:55:16.412Z,15.28
2023-05-07T19:57:50.269Z,15.30
2023-05-07T20:00:18.408Z,15.31
2023-05-07T20:02:48.661Z,15.32
2023-05-07T20:05:16.626Z,15.32
2023-05-07T20:07:46.339Z,15.33
2023-05-07T20:10:14.613Z,15.34
2023-05-07T20:12:42.723Z,15.35
2023-05-07T20:15:11.163Z,15.37
2023-05-07T20:17:39.043Z,15.39
2023-05-07T20:20:07.423Z,15.42
2023-05-07T20:22:35.263Z,15.44
2023-05-07T20:25:04.494Z,15.45
2023-05-07T20:27:34.726Z,15.47
2023-05-07T20:30:02.592Z,15.48
2023-05-07T20:32:30.586Z,15.49
2023-05-07T20:34:58.543Z,15.48
2023-05-07T20:37:27.027Z,15.47
2023-05-07T20:39:55.300Z,15.46
2023-05-07T20:42:23.175Z,15.45
2023-05-07T20:44:50.937Z,15.44
2023-05-07T20:47:18.837Z,15.44
2023-05-07T20:49:53.550Z,15.44
2023-05-07T20:52:21.385Z,15.43
2023-05-07T20:54:50.098Z,15.42
2023-05-07T20:57:19.928Z,15.40
2023-05-07T20:59:47.750Z,15.39
2023-05-07T21:02:16.296Z,15.37
2023-05-07T21:04:44.555Z,15.34
2023-05-07T21:07:12.953Z,15.29
2023-05-07T21:09:42.567Z,15.23
2023-05-07T21:12:10.345Z,15.19
2023-05-07T21:14:38.919Z,15.17
2023-05-07T21:17:07.660Z,15.14
2023-05-07T21:19:35.688Z,15.11
2023-05-07T21:22:03.463Z,15.07
2023-05-07T21:24:32.208Z,15.03
2023-05-07T21:27:00.881Z,15.00
2023-05-07T21:29:28.820Z,14.97
2023-05-07T21:31:56.813Z,14.94
2023-05-07T21:34:24.966Z,14.91
2023-05-07T21:36:52.832Z,14.88
2023-05-07T21:39:22.725Z,14.86
2023-05-07T21:41:50.670Z,14.84
2023-05-07T21:44:18.499Z,14.81
2023-05-07T21:46:46.320Z,14.79
2023-05-07T21:49:14.443Z,14.76
2023-05-07T21:51:42.903Z,14.73
2023-05-07T21:54:10.675Z,14.70
2023-05-07T21:56:38.679Z,14.68
2023-05-07T21:59:06.651Z,14.65
2023-05-07T22:01:34.625Z,14.63
2023-05-07T22:04:02.698Z,14.60
2023-05-07T22:06:31.383Z,14.56
2023-05-07T22:08:59.644Z,14.54
2023-05-07T22:11:27.542Z,14.51
2023-05-07T22:13:55.410Z,14.49
2023-05-07T22:16:23.259Z,14.49
2023-05-07T22:18:51.265Z,14.47
2023-05-07T22:21:19.047Z,14.45
2023-05-07T22:23:46.898Z,14.43
2023-05-07T22:26:15.085Z,14.40
2023-05-07T22:28:43.164Z,14.38
2023-05-07T22:31:11.485Z,14.37
2023-05-07T22:33:39.827Z,14.35
2023-05-07T22:36:07.972Z,14.33
2023-05-07T22:38:35.845Z,14.32
2023-05-07T22:41:04.008Z,14.31
2023-05-07T22:43:32.023Z,14.29
2023-05-07T22:46:03.946Z,14.27
2023-05-07T22:48:34.903Z,14.25
2023-05-07T22:51:03.736Z,14.24
2023-05-07T22:53:31.758Z,14.22
2023-05-07T22:56:05.010Z,14.19
2023-05-07T22:58:33.075Z,14.16
2023-05-07T23:01:01.588Z,14.13
2023-05-07T23:03:29.690Z,14.12
2023-05-07T23:05:57.480Z,14.10
2023-05-07T23:08:25.377Z,14.07
2023-05-07T23:10:53.325Z,14.05
2023-05-07T23:13:21.362Z,14.04
2023-05-07T23:15:50.745Z,14.01
2023-05-07T23:18:19.118Z,13.99
2023-05-07T23:20:46.997Z,13.97
2023-05-07T23:23:14.874Z,13.94
2023-05-07T23:25:42.742Z,13.93
2023-05-07T23:28:10.921Z,13.90
2023-05-07T23:30:40.282Z,13.88
2023-05-07T23:33:08.268Z,13.86
2023-05-07T23:35:36.199Z,13.84
2023-05-07T23:38:04.458Z,13.82
2023-05-07T23:40:32.282Z,13.82
2023-05-07T23:43:00.197Z,13.80
2023-05-07T23:45:28.225Z,13.79
2023-05-07T23:47:56.285Z,13.78
2023-05-07T23:50:24.435Z,13.78
2023-05-07T23:52:52.403Z,13.76
2023-05-07T23:55:20.372Z,13.74
2023-05-07T23:57:48.455Z,13.73
