createdAt,value
2022-08-21T00:02:27.495Z,80.37
2022-08-21T00:05:31.899Z,80.51
2022-08-21T00:08:34.882Z,80.63
2022-08-21T00:11:39.983Z,80.75
2022-08-21T00:14:42.905Z,80.95
2022-08-21T00:17:49.681Z,81.08
2022-08-21T00:20:53.037Z,81.20
2022-08-21T00:23:56.134Z,81.29
2022-08-21T00:26:59.869Z,81.41
2022-08-21T00:30:05.290Z,81.48
2022-08-21T00:33:09.276Z,81.56
2022-08-21T00:36:13.116Z,81.61
2022-08-21T00:39:16.213Z,81.69
2022-08-21T00:42:20.957Z,81.68
2022-08-21T00:45:24.621Z,81.76
2022-08-21T00:48:27.953Z,81.73
2022-08-21T00:51:39.094Z,81.76
2022-08-21T00:54:43.303Z,81.72
2022-08-21T00:57:52.960Z,81.68
2022-08-21T01:00:55.950Z,81.80
2022-08-21T01:03:59.054Z,81.78
2022-08-21T01:07:02.410Z,81.69
2022-08-21T01:10:07.717Z,81.67
2022-08-21T01:13:14.685Z,81.59
2022-08-21T01:16:21.945Z,81.53
2022-08-21T01:19:25.859Z,81.49
2022-08-21T01:22:29.024Z,81.48
2022-08-21T01:25:33.265Z,81.48
2022-08-21T01:28:41.911Z,81.53
2022-08-21T01:31:44.894Z,81.54
2022-08-21T01:34:50.427Z,81.41
2022-08-21T01:37:53.382Z,81.36
2022-08-21T01:40:57.564Z,81.40
2022-08-21T01:44:00.622Z,81.29
2022-08-21T01:47:06.627Z,81.25
2022-08-21T01:50:13.118Z,81.30
2022-08-21T01:53:16.405Z,81.18
2022-08-21T01:56:19.533Z,81.13
2022-08-21T01:59:24.046Z,81.06
2022-08-21T02:02:27.001Z,81.19
2022-08-21T02:05:29.924Z,81.06
2022-08-21T02:08:32.904Z,80.99
2022-08-21T02:11:36.930Z,80.85
2022-08-21T02:14:40.033Z,80.87
2022-08-21T02:17:46.966Z,80.79
2022-08-21T02:20:54.143Z,80.85
2022-08-21T02:23:59.694Z,80.82
2022-08-21T02:27:02.695Z,80.86
2022-08-21T02:30:05.999Z,80.77
2022-08-21T02:33:10.671Z,80.79
2022-08-21T02:36:13.633Z,80.70
2022-08-21T02:39:16.585Z,80.75
2022-08-21T02:42:31.334Z,80.85
2022-08-21T02:45:35.780Z,80.82
2022-08-21T02:48:39.204Z,80.79
2022-08-21T02:51:42.428Z,80.77
2022-08-21T02:54:45.390Z,80.78
2022-08-21T02:57:49.278Z,80.84
2022-08-21T03:00:52.545Z,80.86
2022-08-21T03:03:55.430Z,80.83
2022-08-21T03:06:58.624Z,80.82
2022-08-21T03:10:01.904Z,80.87
2022-08-21T03:13:04.880Z,80.81
2022-08-21T03:16:10.049Z,80.90
2022-08-21T03:19:13.840Z,80.85
2022-08-21T03:22:16.860Z,80.82
2022-08-21T03:25:28.370Z,80.81
2022-08-21T03:28:43.689Z,80.93
2022-08-21T03:31:46.632Z,80.87
2022-08-21T03:34:49.763Z,80.97
2022-08-21T03:37:52.837Z,80.94
2022-08-21T03:40:55.804Z,80.92
2022-08-21T03:43:59.726Z,80.97
2022-08-21T03:47:02.751Z,80.95
2022-08-21T03:50:06.523Z,81.03
2022-08-21T03:53:17.454Z,81.15
2022-08-21T03:56:21.227Z,81.22
2022-08-21T03:59:25.235Z,81.20
2022-08-21T04:02:29.843Z,81.33
2022-08-21T04:05:33.985Z,81.46
2022-08-21T04:08:37.130Z,81.53
2022-08-21T04:11:40.325Z,81.54
2022-08-21T04:14:43.196Z,81.63
2022-08-21T04:17:46.027Z,81.65
2022-08-21T04:20:52.282Z,81.70
2022-08-21T04:23:56.451Z,81.86
2022-08-21T04:26:59.569Z,81.97
2022-08-21T04:30:03.097Z,82.09
2022-08-21T04:33:05.998Z,82.14
2022-08-21T04:36:09.380Z,82.19
2022-08-21T04:39:12.573Z,82.31
2022-08-21T04:42:15.486Z,82.40
2022-08-21T04:45:26.086Z,82.49
2022-08-21T04:48:29.074Z,82.57
2022-08-21T04:51:35.631Z,82.65
2022-08-21T04:54:39.019Z,82.74
2022-08-21T04:57:49.211Z,82.78
2022-08-21T05:00:55.211Z,82.90
2022-08-21T05:04:01.181Z,82.96
2022-08-21T05:07:08.286Z,83.03
2022-08-21T05:10:12.388Z,83.08
2022-08-21T05:13:17.479Z,83.13
2022-08-21T05:16:37.267Z,83.18
2022-08-21T05:19:41.712Z,83.27
2022-08-21T05:22:44.596Z,83.28
2022-08-21T05:25:47.513Z,83.35
2022-08-21T05:28:51.665Z,83.43
2022-08-21T05:31:54.599Z,83.43
2022-08-21T05:34:57.749Z,83.52
2022-08-21T05:38:02.204Z,83.58
2022-08-21T05:41:05.518Z,83.68
2022-08-21T05:44:10.202Z,83.79
2022-08-21T05:47:13.611Z,83.81
2022-08-21T05:50:16.614Z,83.89
2022-08-21T05:53:21.883Z,83.91
2022-08-21T05:56:24.779Z,83.90
2022-08-21T05:59:28.666Z,83.95
2022-08-21T06:02:32.041Z,83.98
2022-08-21T06:05:36.476Z,84.01
2022-08-21T06:08:40.499Z,84.05
2022-08-21T06:11:43.433Z,84.07
2022-08-21T06:14:46.414Z,84.07
2022-08-21T06:17:49.348Z,84.08
2022-08-21T06:20:52.174Z,84.06
2022-08-21T06:23:55.090Z,84.10
2022-08-21T06:26:58.356Z,83.63
2022-08-21T06:30:01.360Z,83.07
2022-08-21T06:33:04.566Z,82.61
2022-08-21T06:36:07.849Z,81.82
2022-08-21T06:39:16.555Z,81.44
2022-08-21T06:42:29.193Z,80.87
2022-08-21T06:45:32.651Z,80.36
2022-08-21T06:48:35.698Z,79.82
2022-08-21T06:51:40.058Z,79.29
2022-08-21T06:54:43.128Z,79.31
2022-08-21T06:57:52.619Z,78.86
2022-08-21T07:01:00.547Z,78.67
2022-08-21T07:04:04.402Z,78.97
2022-08-21T07:07:07.369Z,78.71
2022-08-21T07:10:21.793Z,78.61
2022-08-21T07:13:25.206Z,78.67
2022-08-21T07:16:28.448Z,78.64
2022-08-21T07:19:31.666Z,78.47
2022-08-21T07:22:36.911Z,78.40
2022-08-21T07:25:40.439Z,78.31
2022-08-21T07:28:43.453Z,78.08
2022-08-21T07:31:46.697Z,78.03
2022-08-21T07:34:49.870Z,77.75
2022-08-21T07:37:52.831Z,77.47
2022-08-21T07:40:57.836Z,77.66
2022-08-21T07:44:01.368Z,77.62
2022-08-21T07:47:04.669Z,77.52
2022-08-21T07:50:08.054Z,77.20
2022-08-21T07:53:12.443Z,77.11
2022-08-21T07:56:15.425Z,76.73
2022-08-21T07:59:18.478Z,76.56
2022-08-21T08:02:29.913Z,76.29
2022-08-21T08:05:33.820Z,76.30
2022-08-21T08:08:38.389Z,75.89
2022-08-21T08:11:44.809Z,75.65
2022-08-21T08:14:51.328Z,75.60
2022-08-21T08:18:04.272Z,75.48
2022-08-21T08:21:11.354Z,75.56
2022-08-21T08:24:19.580Z,75.09
2022-08-21T08:27:22.854Z,75.08
2022-08-21T08:30:28.894Z,74.80
2022-08-21T08:33:34.225Z,74.84
2022-08-21T08:36:38.427Z,74.43
2022-08-21T08:39:43.969Z,74.28
2022-08-21T08:42:48.409Z,74.38
2022-08-21T08:45:54.397Z,74.19
2022-08-21T08:49:04.412Z,74.23
2022-08-21T08:52:29.772Z,74.16
2022-08-21T08:55:42.032Z,73.99
2022-08-21T08:58:46.203Z,73.67
2022-08-21T09:01:49.690Z,73.42
2022-08-21T09:04:52.835Z,73.08
2022-08-21T09:08:26.396Z,72.75
2022-08-21T09:11:35.443Z,72.75
2022-08-21T09:15:01.082Z,72.50
2022-08-21T09:18:15.185Z,72.12
2022-08-21T09:22:22.571Z,71.99
2022-08-21T09:25:29.176Z,71.82
2022-08-21T09:28:34.600Z,71.45
2022-08-21T09:31:40.812Z,71.23
2022-08-21T09:34:43.772Z,70.94
2022-08-21T09:37:58.525Z,70.77
2022-08-21T09:41:09.950Z,70.78
2022-08-21T09:44:12.923Z,70.42
2022-08-21T09:47:23.808Z,70.52
2022-08-21T09:50:30.200Z,70.42
2022-08-21T09:53:36.054Z,70.62
2022-08-21T09:57:15.419Z,70.66
2022-08-21T10:00:23.885Z,70.80
2022-08-21T10:03:27.107Z,70.54
2022-08-21T10:06:30.590Z,70.35
2022-08-21T10:09:33.947Z,70.54
2022-08-21T10:13:08.457Z,70.35
2022-08-21T10:16:19.816Z,70.84
2022-08-21T10:19:41.551Z,70.87
2022-08-21T10:23:08.953Z,70.99
2022-08-21T10:26:19.347Z,71.05
2022-08-21T10:29:37.518Z,71.36
2022-08-21T10:33:02.084Z,71.39
2022-08-21T10:36:10.179Z,71.40
2022-08-21T10:39:26.463Z,71.42
2022-08-21T10:43:08.501Z,71.54
2022-08-21T10:46:41.540Z,71.92
2022-08-21T10:50:09.229Z,72.10
2022-08-21T10:53:36.845Z,72.35
2022-08-21T10:56:42.398Z,72.48
2022-08-21T10:59:59.005Z,72.25
2022-08-21T11:03:12.168Z,72.01
2022-08-21T11:06:24.111Z,72.00
2022-08-21T11:09:27.844Z,71.99
2022-08-21T11:12:47.933Z,71.99
2022-08-21T11:16:06.605Z,72.05
2022-08-21T11:19:23.550Z,72.12
2022-08-21T11:22:51.369Z,72.16
2022-08-21T11:26:05.327Z,72.24
2022-08-21T11:29:22.042Z,72.29
2022-08-21T11:33:12.145Z,72.40
2022-08-21T11:36:27.346Z,72.50
2022-08-21T11:39:41.548Z,72.60
2022-08-21T11:43:02.672Z,72.74
2022-08-21T11:46:08.238Z,72.55
2022-08-21T11:49:32.658Z,72.46
2022-08-21T11:52:46.504Z,72.36
2022-08-21T11:56:16.266Z,72.76
2022-08-21T11:59:27.900Z,73.01
2022-08-21T12:02:54.801Z,73.02
2022-08-21T12:06:02.338Z,72.67
2022-08-21T12:09:28.347Z,72.53
2022-08-21T12:12:38.335Z,72.68
2022-08-21T12:15:41.646Z,72.74
2022-08-21T12:18:44.651Z,72.80
2022-08-21T12:22:10.010Z,72.92
2022-08-21T12:25:21.875Z,73.04
2022-08-21T12:28:26.201Z,73.25
2022-08-21T12:31:30.605Z,73.29
2022-08-21T12:34:41.961Z,73.41
2022-08-21T12:37:58.103Z,73.47
2022-08-21T12:41:16.143Z,73.48
2022-08-21T12:44:33.478Z,73.68
2022-08-21T12:48:00.911Z,73.83
2022-08-21T12:51:16.494Z,73.95
2022-08-21T12:54:32.254Z,74.02
2022-08-21T12:57:37.522Z,74.12
2022-08-21T13:00:50.661Z,74.03
2022-08-21T13:04:04.360Z,74.14
2022-08-21T13:07:12.170Z,74.42
2022-08-21T13:10:28.818Z,74.26
2022-08-21T13:13:32.210Z,74.30
2022-08-21T13:16:36.360Z,74.39
2022-08-21T13:23:29.781Z,74.28
2022-08-21T13:26:32.811Z,74.48
2022-08-21T13:29:37.444Z,74.78
2022-08-21T13:32:44.576Z,74.72
2022-08-21T13:35:49.599Z,74.55
2022-08-21T13:38:54.608Z,74.76
2022-08-21T13:42:01.867Z,74.32
2022-08-21T13:45:17.685Z,74.11
2022-08-21T13:48:22.519Z,74.28
2022-08-21T13:51:25.663Z,74.23
2022-08-21T13:54:42.075Z,73.98
2022-08-21T13:57:45.305Z,74.04
2022-08-21T14:00:51.757Z,73.78
2022-08-21T14:04:03.488Z,73.76
2022-08-21T14:07:25.179Z,73.79
2022-08-21T14:10:29.362Z,73.76
2022-08-21T14:13:38.077Z,73.76
2022-08-21T14:16:56.613Z,73.81
2022-08-21T14:20:00.037Z,73.96
2022-08-21T14:23:03.797Z,73.91
2022-08-21T14:26:08.168Z,73.79
2022-08-21T14:29:14.546Z,73.90
2022-08-21T14:32:25.011Z,73.95
2022-08-21T14:35:28.447Z,74.29
2022-08-21T14:38:33.564Z,74.18
2022-08-21T14:41:37.838Z,74.14
2022-08-21T14:44:40.960Z,74.09
2022-08-21T14:47:44.906Z,74.37
2022-08-21T14:50:48.476Z,74.63
2022-08-21T14:53:51.676Z,74.63
2022-08-21T14:56:56.084Z,74.38
2022-08-21T15:00:02.138Z,74.40
2022-08-21T15:03:05.694Z,74.37
2022-08-21T15:06:10.343Z,74.26
2022-08-21T15:09:13.380Z,74.43
2022-08-21T15:12:16.721Z,74.43
2022-08-21T15:15:20.077Z,74.34
2022-08-21T15:18:27.621Z,74.34
2022-08-21T15:21:31.092Z,74.38
2022-08-21T15:24:34.627Z,74.37
2022-08-21T15:27:38.033Z,74.96
2022-08-21T15:30:42.519Z,74.62
2022-08-21T15:33:45.537Z,74.66
2022-08-21T15:36:48.988Z,74.60
2022-08-21T15:39:54.054Z,74.54
2022-08-21T15:43:21.450Z,74.85
2022-08-21T15:46:38.407Z,74.75
2022-08-21T15:49:46.051Z,74.92
2022-08-21T15:52:49.118Z,74.99
2022-08-21T15:56:27.000Z,74.92
2022-08-21T15:59:40.871Z,74.96
2022-08-21T16:02:57.673Z,74.73
2022-08-21T16:06:00.977Z,74.83
2022-08-21T16:09:04.232Z,74.86
2022-08-21T16:12:08.804Z,74.88
2022-08-21T16:15:20.116Z,74.80
2022-08-21T16:18:24.215Z,74.63
2022-08-21T16:21:28.132Z,74.65
2022-08-21T16:24:36.592Z,75.23
2022-08-21T16:27:47.588Z,75.04
2022-08-21T16:30:51.332Z,75.27
2022-08-21T16:33:57.896Z,75.25
2022-08-21T16:37:01.014Z,75.42
2022-08-21T16:40:04.929Z,75.07
2022-08-21T16:43:08.536Z,74.91
2022-08-21T16:46:14.295Z,74.75
2022-08-21T16:49:17.274Z,74.78
2022-08-21T16:52:20.381Z,74.78
2022-08-21T16:55:23.613Z,74.83
2022-08-21T16:58:33.216Z,74.81
2022-08-21T17:01:37.248Z,74.84
2022-08-21T17:04:41.596Z,75.01
2022-08-21T17:07:45.508Z,74.97
2022-08-21T17:10:50.926Z,75.02
2022-08-21T17:13:55.289Z,75.08
2022-08-21T17:17:00.070Z,75.00
2022-08-21T17:20:05.001Z,75.04
2022-08-21T17:23:11.205Z,75.16
2022-08-21T17:26:16.495Z,75.19
2022-08-21T17:29:25.609Z,75.32
2022-08-21T17:32:28.573Z,75.43
2022-08-21T17:35:32.872Z,75.50
2022-08-21T17:38:38.833Z,75.68
2022-08-21T17:41:42.105Z,75.63
2022-08-21T17:44:47.568Z,75.71
2022-08-21T17:47:50.762Z,75.91
2022-08-21T17:50:54.512Z,75.91
2022-08-21T17:53:57.579Z,75.84
2022-08-21T17:57:01.184Z,75.91
2022-08-21T18:00:08.066Z,76.00
2022-08-21T18:03:20.922Z,76.11
2022-08-21T18:06:27.243Z,76.13
2022-08-21T18:09:30.624Z,76.24
2022-08-21T18:12:34.917Z,76.25
2022-08-21T18:15:38.222Z,76.33
2022-08-21T18:18:43.576Z,76.47
2022-08-21T18:21:46.509Z,76.45
2022-08-21T18:24:49.520Z,76.47
2022-08-21T18:27:53.108Z,76.52
2022-08-21T18:30:56.200Z,76.60
2022-08-21T18:34:03.703Z,76.68
2022-08-21T18:37:08.187Z,76.77
2022-08-21T18:40:12.108Z,76.83
2022-08-21T18:43:15.995Z,76.83
2022-08-21T18:46:19.944Z,76.79
2022-08-21T18:49:23.267Z,76.83
2022-08-21T18:52:28.821Z,77.04
2022-08-21T18:55:33.117Z,77.11
2022-08-21T18:58:39.763Z,77.09
2022-08-21T19:01:44.362Z,77.14
2022-08-21T19:04:54.325Z,77.16
2022-08-21T19:08:00.662Z,77.19
2022-08-21T19:11:04.762Z,77.23
2022-08-21T19:14:15.684Z,77.21
2022-08-21T19:17:23.086Z,77.34
2022-08-21T19:20:36.522Z,77.33
2022-08-21T19:23:40.315Z,77.36
2022-08-21T19:26:45.532Z,77.36
2022-08-21T19:29:49.254Z,77.45
2022-08-21T19:32:53.410Z,77.50
2022-08-21T19:35:57.194Z,77.53
2022-08-21T19:39:08.402Z,77.56
2022-08-21T19:42:28.811Z,77.61
2022-08-21T19:45:49.819Z,77.68
2022-08-21T19:49:15.224Z,77.72
2022-08-21T19:53:23.313Z,77.82
2022-08-21T20:01:16.751Z,78.00
2022-08-21T20:04:53.720Z,78.11
2022-08-21T20:08:20.220Z,78.16
2022-08-21T20:11:31.796Z,78.35
2022-08-21T20:14:41.989Z,78.43
2022-08-21T20:17:45.205Z,78.57
2022-08-21T20:20:49.062Z,78.65
2022-08-21T20:23:55.599Z,78.72
2022-08-21T20:27:21.932Z,78.84
2022-08-21T20:30:27.910Z,78.95
2022-08-21T20:33:32.467Z,79.07
2022-08-21T20:36:39.494Z,79.15
2022-08-21T20:39:47.111Z,79.32
2022-08-21T20:42:54.697Z,79.39
2022-08-21T20:46:00.865Z,79.54
2022-08-21T20:49:10.521Z,79.58
2022-08-21T20:52:17.236Z,79.69
2022-08-21T20:55:29.026Z,79.78
2022-08-21T20:58:48.187Z,79.69
2022-08-21T21:01:55.326Z,79.83
2022-08-21T21:05:16.966Z,79.89
2022-08-21T21:08:19.956Z,79.94
2022-08-21T21:14:56.811Z,80.16
2022-08-21T21:18:14.089Z,80.21
2022-08-21T21:21:41.262Z,80.29
2022-08-21T21:25:13.023Z,80.38
2022-08-21T21:28:30.915Z,80.47
2022-08-21T21:31:34.124Z,80.60
2022-08-21T21:34:41.919Z,80.68
2022-08-21T21:37:55.214Z,80.78
2022-08-21T21:41:19.474Z,80.90
2022-08-21T21:44:33.381Z,80.97
2022-08-21T21:48:05.531Z,81.05
2022-08-21T21:51:15.852Z,81.16
2022-08-21T21:54:39.731Z,81.23
2022-08-21T21:57:53.865Z,81.33
2022-08-21T22:01:11.058Z,81.40
2022-08-21T22:04:31.942Z,81.46
2022-08-21T22:07:46.061Z,81.55
2022-08-21T22:10:55.130Z,81.58
2022-08-21T22:14:04.100Z,81.66
2022-08-21T22:17:32.410Z,81.71
2022-08-21T22:20:53.174Z,81.80
2022-08-21T22:24:05.884Z,81.82
2022-08-21T22:27:17.039Z,81.84
2022-08-21T22:31:06.602Z,81.86
2022-08-21T22:34:19.390Z,81.83
2022-08-21T22:37:34.845Z,81.80
2022-08-21T22:40:37.755Z,81.81
2022-08-21T22:43:55.484Z,81.82
2022-08-21T22:47:03.677Z,81.85
2022-08-21T22:50:22.112Z,81.88
2022-08-21T22:53:30.242Z,81.85
2022-08-21T22:56:38.669Z,81.87
2022-08-21T23:00:02.009Z,81.83
2022-08-21T23:03:05.291Z,81.88
2022-08-21T23:06:25.943Z,81.85
2022-08-21T23:09:29.755Z,81.85
2022-08-21T23:12:39.473Z,81.79
2022-08-21T23:15:55.246Z,81.82
2022-08-21T23:19:07.333Z,81.81
2022-08-21T23:22:28.783Z,81.81
2022-08-21T23:26:17.404Z,81.79
2022-08-21T23:29:42.429Z,81.75
2022-08-21T23:33:20.289Z,81.71
2022-08-21T23:36:48.739Z,81.70
2022-08-21T23:40:03.039Z,81.68
2022-08-21T23:43:38.708Z,81.62
2022-08-21T23:47:10.550Z,81.60
2022-08-21T23:50:32.400Z,81.52
2022-08-21T23:54:05.612Z,81.53
2022-08-21T23:57:42.436Z,81.50
