createdAt,value
2019-01-30T00:00:54.781Z,58.70
2019-01-30T00:03:38.213Z,58.50
2019-01-30T00:06:21.408Z,58.60
2019-01-30T00:09:05.081Z,58.60
2019-01-30T00:11:48.302Z,58.60
2019-01-30T00:14:31.861Z,58.50
2019-01-30T00:17:15.375Z,58.40
2019-01-30T00:19:58.874Z,58.20
2019-01-30T00:22:42.399Z,58.20
2019-01-30T00:25:25.229Z,58.20
2019-01-30T00:28:08.413Z,58.20
2019-01-30T00:30:51.566Z,58.10
2019-01-30T00:33:34.626Z,58.10
2019-01-30T00:36:16.186Z,58.00
2019-01-30T00:38:59.423Z,58.00
2019-01-30T00:41:42.185Z,58.00
2019-01-30T00:44:25.239Z,58.00
2019-01-30T00:47:15.811Z,58.00
2019-01-30T00:49:53.428Z,57.90
2019-01-30T00:52:36.727Z,57.80
2019-01-30T00:55:20.584Z,57.80
2019-01-30T00:58:03.255Z,57.80
2019-01-30T01:00:46.144Z,57.80
2019-01-30T01:03:29.259Z,57.80
2019-01-30T01:06:12.432Z,57.70
2019-01-30T01:08:55.641Z,57.70
2019-01-30T01:11:39.287Z,57.70
2019-01-30T01:14:20.794Z,57.70
2019-01-30T01:17:04.056Z,57.70
2019-01-30T01:19:48.194Z,57.80
2019-01-30T01:22:31.537Z,57.70
2019-01-30T01:25:14.621Z,57.70
2019-01-30T01:27:57.626Z,57.60
2019-01-30T01:30:40.454Z,57.60
2019-01-30T01:33:14.984Z,57.50
2019-01-30T01:35:57.737Z,57.60
2019-01-30T01:38:41.099Z,57.60
2019-01-30T01:41:24.138Z,57.60
2019-01-30T01:44:07.302Z,57.70
2019-01-30T01:46:50.505Z,57.70
2019-01-30T01:49:33.528Z,57.70
2019-01-30T01:52:16.812Z,57.60
2019-01-30T01:55:00.079Z,57.60
2019-01-30T01:57:43.159Z,57.70
2019-01-30T02:00:35.183Z,57.60
2019-01-30T02:03:11.059Z,57.80
2019-01-30T02:05:54.035Z,57.70
2019-01-30T02:08:35.705Z,57.70
2019-01-30T02:11:18.670Z,57.70
2019-01-30T02:14:02.176Z,57.70
2019-01-30T02:16:45.664Z,57.80
2019-01-30T02:19:28.864Z,57.80
2019-01-30T02:22:11.896Z,57.80
2019-01-30T02:24:55.004Z,57.70
2019-01-30T02:27:39.130Z,57.60
2019-01-30T02:30:22.483Z,57.60
2019-01-30T02:33:05.758Z,57.60
2019-01-30T02:35:48.870Z,57.70
2019-01-30T02:38:31.852Z,57.70
2019-01-30T02:41:15.266Z,57.80
2019-01-30T02:43:58.073Z,57.70
2019-01-30T02:46:41.405Z,57.60
2019-01-30T02:49:24.217Z,57.30
2019-01-30T02:52:07.656Z,57.30
2019-01-30T02:54:51.586Z,57.30
2019-01-30T02:57:34.480Z,57.30
2019-01-30T03:00:19.118Z,57.20
2019-01-30T03:03:01.966Z,57.20
2019-01-30T03:05:46.384Z,57.20
2019-01-30T03:08:17.772Z,57.20
2019-01-30T03:11:00.250Z,57.30
2019-01-30T03:13:44.041Z,57.30
2019-01-30T03:16:27.060Z,57.30
2019-01-30T03:19:09.956Z,57.20
2019-01-30T03:21:52.967Z,57.10
2019-01-30T03:24:36.285Z,57.00
2019-01-30T03:27:21.099Z,56.90
2019-01-30T03:30:04.093Z,56.80
2019-01-30T03:32:45.669Z,56.70
2019-01-30T03:35:36.125Z,56.70
2019-01-30T03:38:19.741Z,56.70
2019-01-30T03:41:03.202Z,56.70
2019-01-30T03:43:46.808Z,56.70
2019-01-30T03:46:30.191Z,56.60
2019-01-30T03:49:13.447Z,56.50
2019-01-30T03:51:56.082Z,56.50
2019-01-30T03:54:39.681Z,56.60
2019-01-30T03:57:22.620Z,56.60
2019-01-30T04:00:06.222Z,56.50
2019-01-30T04:02:49.017Z,56.40
2019-01-30T04:05:32.362Z,56.50
2019-01-30T04:08:15.254Z,56.30
2019-01-30T04:10:58.680Z,56.40
2019-01-30T04:13:41.672Z,56.40
2019-01-30T04:16:25.212Z,56.40
2019-01-30T04:19:08.136Z,56.50
2019-01-30T04:21:50.845Z,56.50
2019-01-30T04:24:34.036Z,56.30
2019-01-30T04:27:17.152Z,56.50
2019-01-30T04:30:00.295Z,56.50
2019-01-30T04:32:43.860Z,56.40
2019-01-30T04:35:27.025Z,56.30
2019-01-30T04:38:10.614Z,56.40
2019-01-30T04:40:53.797Z,56.40
2019-01-30T04:43:37.413Z,56.40
2019-01-30T04:46:20.486Z,57.00
2019-01-30T04:49:03.505Z,57.00
2019-01-30T04:51:47.077Z,56.50
2019-01-30T04:54:30.373Z,56.50
2019-01-30T04:57:13.900Z,56.60
2019-01-30T04:59:56.745Z,56.40
2019-01-30T05:02:40.200Z,56.40
2019-01-30T05:05:23.687Z,56.40
2019-01-30T05:08:07.046Z,56.30
2019-01-30T05:10:50.361Z,56.40
2019-01-30T05:13:33.906Z,56.30
2019-01-30T05:16:16.832Z,56.20
2019-01-30T05:19:00.025Z,56.10
2019-01-30T05:21:43.139Z,56.10
2019-01-30T05:24:25.958Z,56.00
2019-01-30T05:27:09.511Z,55.90
2019-01-30T05:29:52.929Z,55.90
2019-01-30T05:32:36.118Z,55.90
2019-01-30T05:35:19.523Z,55.90
2019-01-30T05:38:02.244Z,55.90
2019-01-30T05:40:45.416Z,55.70
2019-01-30T05:43:28.511Z,55.80
2019-01-30T05:46:14.326Z,55.60
2019-01-30T05:48:57.997Z,55.60
2019-01-30T05:51:41.249Z,55.70
2019-01-30T05:54:25.101Z,55.60
2019-01-30T05:57:08.210Z,55.60
2019-01-30T05:59:51.565Z,55.70
2019-01-30T06:02:34.329Z,55.70
2019-01-30T06:05:15.861Z,55.60
2019-01-30T06:07:58.968Z,55.60
2019-01-30T06:10:41.794Z,55.60
2019-01-30T06:13:25.327Z,55.60
2019-01-30T06:16:08.574Z,55.60
2019-01-30T06:18:50.169Z,55.50
2019-01-30T06:21:33.889Z,55.60
2019-01-30T06:24:16.888Z,55.60
2019-01-30T06:26:59.962Z,55.50
2019-01-30T06:29:43.462Z,55.20
2019-01-30T06:32:26.285Z,55.20
2019-01-30T06:35:09.755Z,55.40
2019-01-30T06:37:53.250Z,55.20
2019-01-30T06:40:36.077Z,55.20
2019-01-30T06:43:19.307Z,55.30
2019-01-30T06:46:02.913Z,55.30
2019-01-30T06:48:46.066Z,55.40
2019-01-30T06:51:29.708Z,55.50
2019-01-30T06:54:12.792Z,55.50
2019-01-30T06:56:55.958Z,55.50
2019-01-30T06:59:39.302Z,55.50
2019-01-30T07:02:31.833Z,55.40
2019-01-30T07:05:07.450Z,55.60
2019-01-30T07:07:50.753Z,55.60
2019-01-30T07:10:33.998Z,56.30
2019-01-30T07:13:17.438Z,55.60
2019-01-30T07:16:00.573Z,55.60
2019-01-30T07:18:43.511Z,55.40
2019-01-30T07:21:27.029Z,55.40
2019-01-30T07:24:10.638Z,55.40
2019-01-30T07:26:53.694Z,55.10
2019-01-30T07:29:36.796Z,55.10
2019-01-30T07:32:20.449Z,54.80
2019-01-30T07:35:04.276Z,54.90
2019-01-30T07:37:47.605Z,54.90
2019-01-30T07:40:30.926Z,55.00
2019-01-30T07:43:13.958Z,54.80
2019-01-30T07:45:55.557Z,54.70
2019-01-30T07:48:38.464Z,54.70
2019-01-30T07:51:21.490Z,54.60
2019-01-30T07:54:04.286Z,54.40
2019-01-30T07:56:47.693Z,54.40
2019-01-30T07:59:32.073Z,54.40
2019-01-30T08:02:15.850Z,54.40
2019-01-30T08:04:59.361Z,54.30
2019-01-30T08:07:43.351Z,54.30
2019-01-30T08:10:26.460Z,54.20
2019-01-30T08:13:09.642Z,54.10
2019-01-30T08:15:52.619Z,54.20
2019-01-30T08:18:35.754Z,53.90
2019-01-30T08:21:18.950Z,53.90
2019-01-30T08:24:02.981Z,53.80
2019-01-30T08:26:46.153Z,53.60
2019-01-30T08:29:29.544Z,53.80
2019-01-30T08:32:12.821Z,53.90
2019-01-30T08:34:55.786Z,53.80
2019-01-30T08:37:39.116Z,53.90
2019-01-30T08:40:22.738Z,53.60
2019-01-30T08:43:05.963Z,53.60
2019-01-30T08:45:48.962Z,53.80
2019-01-30T08:48:31.973Z,53.80
2019-01-30T08:51:15.597Z,53.70
2019-01-30T08:53:58.980Z,53.90
2019-01-30T08:56:52.402Z,53.70
2019-01-30T08:59:26.797Z,53.60
2019-01-30T09:02:10.030Z,53.60
2019-01-30T09:04:52.818Z,53.80
2019-01-30T09:07:43.850Z,54.00
2019-01-30T09:10:19.232Z,54.00
2019-01-30T09:13:02.399Z,54.00
2019-01-30T09:15:45.884Z,54.00
2019-01-30T09:18:28.997Z,54.00
2019-01-30T09:21:12.038Z,54.00
2019-01-30T09:23:53.508Z,54.00
2019-01-30T09:26:36.921Z,54.10
2019-01-30T09:29:19.937Z,54.10
2019-01-30T09:32:03.401Z,54.20
2019-01-30T09:34:46.799Z,54.20
2019-01-30T09:37:30.449Z,54.10
2019-01-30T09:40:13.526Z,53.80
2019-01-30T09:42:57.364Z,53.70
2019-01-30T09:45:40.892Z,53.60
2019-01-30T09:48:24.124Z,53.60
2019-01-30T09:51:05.601Z,53.70
2019-01-30T09:53:49.154Z,53.60
2019-01-30T09:56:30.801Z,53.70
2019-01-30T09:59:13.894Z,53.80
2019-01-30T10:01:56.908Z,53.80
2019-01-30T10:04:39.920Z,53.50
2019-01-30T10:07:24.442Z,53.30
2019-01-30T10:10:07.245Z,53.30
2019-01-30T10:12:50.177Z,53.30
2019-01-30T10:15:33.558Z,53.10
2019-01-30T10:18:16.323Z,53.00
2019-01-30T10:20:59.308Z,53.00
2019-01-30T10:23:42.443Z,52.80
2019-01-30T10:26:25.325Z,52.60
2019-01-30T10:29:08.381Z,52.70
2019-01-30T10:31:51.492Z,52.70
2019-01-30T10:34:35.066Z,52.50
2019-01-30T10:37:18.456Z,52.60
2019-01-30T10:40:01.887Z,52.90
2019-01-30T10:42:44.974Z,52.90
2019-01-30T10:45:28.099Z,53.00
2019-01-30T10:47:59.491Z,53.20
2019-01-30T10:50:49.974Z,53.30
2019-01-30T10:53:33.351Z,52.50
2019-01-30T10:56:16.924Z,52.40
2019-01-30T10:59:01.086Z,52.30
2019-01-30T11:01:44.688Z,52.40
2019-01-30T11:04:27.449Z,52.70
2019-01-30T11:07:10.330Z,52.60
2019-01-30T11:09:53.461Z,52.70
2019-01-30T11:12:36.348Z,52.70
2019-01-30T11:15:19.747Z,52.90
2019-01-30T11:18:02.717Z,52.70
2019-01-30T11:20:45.724Z,52.70
2019-01-30T11:23:28.542Z,53.00
2019-01-30T11:26:11.728Z,52.60
2019-01-30T11:28:56.166Z,52.60
2019-01-30T11:31:39.521Z,52.20
2019-01-30T11:34:22.502Z,52.00
2019-01-30T11:37:05.518Z,51.80
2019-01-30T11:39:48.940Z,51.60
2019-01-30T11:42:31.760Z,51.70
2019-01-30T11:45:15.018Z,51.70
2019-01-30T11:47:56.573Z,51.00
2019-01-30T11:50:47.045Z,50.50
2019-01-30T11:53:49.242Z,50.30
2019-01-30T11:56:32.016Z,49.70
2019-01-30T11:59:15.670Z,49.40
2019-01-30T12:01:58.603Z,50.00
2019-01-30T12:04:41.676Z,49.50
2019-01-30T12:07:24.871Z,49.40
2019-01-30T12:10:07.602Z,49.90
2019-01-30T12:12:50.568Z,49.80
2019-01-30T12:15:33.655Z,49.80
2019-01-30T12:18:16.816Z,49.50
2019-01-30T12:21:01.238Z,49.50
2019-01-30T12:23:44.725Z,48.90
2019-01-30T12:26:27.537Z,49.40
2019-01-30T12:29:11.130Z,48.90
2019-01-30T12:31:54.640Z,48.30
2019-01-30T12:34:37.796Z,47.80
2019-01-30T12:37:21.339Z,46.60
2019-01-30T12:40:04.296Z,46.30
2019-01-30T12:42:48.039Z,45.40
2019-01-30T12:45:30.783Z,44.20
2019-01-30T12:48:15.755Z,42.70
2019-01-30T12:50:58.622Z,42.50
2019-01-30T12:53:41.830Z,42.10
2019-01-30T12:56:25.273Z,40.60
2019-01-30T12:59:08.818Z,41.90
2019-01-30T13:01:50.424Z,41.20
2019-01-30T13:04:38.864Z,40.40
2019-01-30T13:07:20.050Z,40.80
2019-01-30T13:10:03.414Z,39.80
2019-01-30T13:12:46.845Z,40.40
2019-01-30T13:15:30.019Z,40.20
2019-01-30T13:18:17.885Z,40.20
2019-01-30T13:20:57.667Z,40.10
2019-01-30T13:23:41.070Z,40.90
2019-01-30T13:26:24.022Z,41.00
2019-01-30T13:29:07.521Z,41.60
2019-01-30T13:31:50.357Z,42.20
2019-01-30T13:34:33.752Z,42.80
2019-01-30T13:37:17.555Z,43.30
2019-01-30T13:40:00.726Z,43.80
2019-01-30T13:42:45.139Z,44.00
2019-01-30T13:45:28.857Z,44.30
2019-01-30T13:48:13.608Z,44.60
2019-01-30T13:50:58.141Z,44.80
2019-01-30T13:53:40.888Z,44.80
2019-01-30T13:56:24.373Z,44.90
2019-01-30T13:59:07.942Z,45.20
2019-01-30T14:01:51.393Z,45.40
2019-01-30T14:04:34.292Z,45.20
2019-01-30T14:07:17.124Z,45.30
2019-01-30T14:10:00.076Z,45.40
2019-01-30T14:12:43.762Z,45.50
2019-01-30T14:15:27.292Z,45.70
2019-01-30T14:18:10.075Z,45.90
2019-01-30T14:20:53.725Z,46.00
2019-01-30T14:23:36.733Z,45.90
2019-01-30T14:26:20.226Z,46.10
2019-01-30T14:29:03.040Z,46.40
2019-01-30T14:31:46.226Z,46.50
2019-01-30T14:34:30.713Z,46.70
2019-01-30T14:37:13.903Z,46.80
2019-01-30T14:39:57.389Z,47.00
2019-01-30T14:42:40.729Z,47.10
2019-01-30T14:45:24.194Z,47.30
2019-01-30T14:48:07.503Z,47.40
2019-01-30T14:50:51.113Z,47.50
2019-01-30T14:53:34.732Z,47.60
2019-01-30T14:56:18.326Z,47.70
2019-01-30T14:59:01.665Z,47.80
2019-01-30T15:01:44.588Z,47.90
2019-01-30T15:04:28.859Z,48.00
2019-01-30T15:07:12.265Z,48.30
2019-01-30T15:09:55.811Z,48.40
2019-01-30T15:12:39.296Z,48.40
2019-01-30T15:15:22.745Z,48.60
2019-01-30T15:18:06.403Z,48.70
2019-01-30T15:20:49.427Z,48.90
2019-01-30T15:23:32.997Z,48.90
2019-01-30T15:26:16.080Z,49.00
2019-01-30T15:28:59.058Z,49.10
2019-01-30T15:31:42.302Z,49.20
2019-01-30T15:34:25.613Z,49.40
2019-01-30T15:37:08.708Z,49.50
2019-01-30T15:39:52.266Z,49.60
2019-01-30T15:42:33.921Z,49.60
2019-01-30T15:45:17.341Z,49.70
2019-01-30T15:48:00.632Z,49.80
2019-01-30T15:50:43.279Z,49.90
2019-01-30T15:53:26.613Z,49.90
2019-01-30T15:56:09.343Z,50.00
2019-01-30T15:58:41.857Z,50.10
2019-01-30T16:01:24.968Z,50.10
2019-01-30T16:04:07.974Z,50.20
2019-01-30T16:06:51.650Z,50.30
2019-01-30T16:09:34.833Z,50.30
2019-01-30T16:12:18.057Z,50.40
2019-01-30T16:15:01.217Z,50.50
2019-01-30T16:17:44.292Z,50.60
2019-01-30T16:20:27.165Z,50.60
2019-01-30T16:23:10.361Z,50.60
2019-01-30T16:25:51.926Z,50.60
2019-01-30T16:28:35.258Z,50.70
2019-01-30T16:31:18.147Z,50.70
2019-01-30T16:34:01.313Z,50.70
2019-01-30T16:36:44.634Z,50.80
2019-01-30T16:39:29.090Z,50.80
2019-01-30T16:42:10.908Z,50.90
2019-01-30T16:45:02.591Z,50.90
2019-01-30T16:47:56.993Z,51.10
2019-01-30T16:50:40.007Z,50.90
2019-01-30T16:53:23.242Z,50.90
2019-01-30T16:56:05.942Z,51.00
2019-01-30T16:58:48.764Z,50.90
2019-01-30T17:01:31.697Z,51.10
2019-01-30T17:04:14.452Z,51.00
2019-01-30T17:06:57.295Z,51.10
2019-01-30T17:09:41.206Z,51.20
2019-01-30T17:12:24.408Z,51.20
2019-01-30T17:15:07.149Z,51.30
2019-01-30T17:17:50.705Z,51.20
2019-01-30T17:20:33.566Z,51.40
2019-01-30T17:23:16.314Z,51.30
2019-01-30T17:25:59.761Z,51.30
2019-01-30T17:28:43.294Z,51.40
2019-01-30T17:31:26.591Z,51.50
2019-01-30T17:34:09.993Z,51.50
2019-01-30T17:36:53.119Z,51.30
2019-01-30T17:39:36.157Z,51.50
2019-01-30T17:42:21.886Z,51.40
2019-01-30T17:45:04.705Z,51.60
2019-01-30T17:47:48.365Z,51.60
2019-01-30T17:50:31.553Z,51.70
2019-01-30T17:53:15.682Z,51.70
2019-01-30T17:55:58.790Z,51.70
2019-01-30T17:58:41.687Z,51.80
2019-01-30T18:01:25.691Z,51.90
2019-01-30T18:04:08.668Z,51.90
2019-01-30T18:06:51.750Z,51.90
2019-01-30T18:09:35.326Z,51.90
2019-01-30T18:12:18.485Z,52.00
2019-01-30T18:15:01.956Z,51.90
2019-01-30T18:17:46.205Z,52.10
2019-01-30T18:20:29.207Z,52.10
2019-01-30T18:23:13.813Z,52.20
2019-01-30T18:25:56.900Z,52.10
2019-01-30T18:28:40.398Z,52.20
2019-01-30T18:31:23.609Z,52.30
2019-01-30T18:34:07.138Z,52.30
2019-01-30T18:36:50.070Z,52.40
2019-01-30T18:39:33.705Z,52.30
2019-01-30T18:42:17.235Z,52.60
2019-01-30T18:45:00.553Z,52.60
2019-01-30T18:47:43.588Z,52.70
2019-01-30T18:50:27.133Z,52.70
2019-01-30T18:53:10.271Z,52.80
2019-01-30T18:55:54.007Z,52.80
2019-01-30T18:58:38.414Z,52.80
2019-01-30T19:01:21.897Z,52.80
2019-01-30T19:04:04.786Z,52.90
2019-01-30T19:06:52.464Z,52.90
2019-01-30T19:09:34.740Z,52.90
2019-01-30T19:12:18.551Z,52.80
2019-01-30T19:15:02.419Z,52.70
2019-01-30T19:17:46.016Z,52.80
2019-01-30T19:20:28.938Z,52.80
2019-01-30T19:23:11.847Z,52.70
2019-01-30T19:25:55.133Z,52.70
2019-01-30T19:28:38.845Z,52.70
2019-01-30T19:31:22.274Z,52.90
2019-01-30T19:34:03.808Z,52.70
2019-01-30T19:36:35.486Z,52.70
2019-01-30T19:39:17.151Z,52.80
2019-01-30T19:42:00.323Z,52.70
2019-01-30T19:44:43.389Z,52.70
2019-01-30T19:47:26.437Z,52.70
2019-01-30T19:50:09.361Z,52.70
2019-01-30T19:52:52.354Z,52.50
2019-01-30T19:55:35.247Z,52.70
2019-01-30T19:58:18.653Z,52.70
2019-01-30T20:01:01.448Z,52.60
2019-01-30T20:03:45.644Z,52.30
2019-01-30T20:06:29.152Z,52.50
2019-01-30T20:09:21.351Z,52.90
2019-01-30T20:12:04.178Z,52.40
2019-01-30T20:14:35.806Z,52.40
2019-01-30T20:17:26.361Z,52.40
2019-01-30T20:20:09.949Z,52.40
2019-01-30T20:22:53.446Z,52.40
2019-01-30T20:25:37.021Z,52.30
2019-01-30T20:28:20.396Z,52.30
2019-01-30T20:31:04.023Z,52.40
2019-01-30T20:33:47.330Z,52.50
2019-01-30T20:36:31.805Z,52.40
2019-01-30T20:39:13.325Z,52.40
2019-01-30T20:41:54.898Z,52.40
2019-01-30T20:44:38.567Z,52.60
2019-01-30T20:47:21.393Z,52.60
2019-01-30T20:50:04.696Z,52.50
2019-01-30T20:52:48.186Z,52.40
2019-01-30T20:55:31.717Z,52.50
2019-01-30T20:58:14.757Z,52.50
2019-01-30T21:00:58.345Z,52.50
2019-01-30T21:03:41.724Z,52.50
2019-01-30T21:06:24.750Z,52.50
2019-01-30T21:09:08.249Z,52.60
2019-01-30T21:11:51.173Z,52.70
2019-01-30T21:14:34.659Z,52.70
2019-01-30T21:17:17.378Z,52.70
2019-01-30T21:20:00.710Z,52.70
2019-01-30T21:22:43.981Z,52.70
2019-01-30T21:25:27.399Z,52.80
2019-01-30T21:28:10.741Z,52.70
2019-01-30T21:30:53.721Z,52.70
2019-01-30T21:33:36.990Z,52.70
2019-01-30T21:36:20.437Z,52.80
2019-01-30T21:39:03.973Z,52.80
2019-01-30T21:41:46.987Z,52.80
2019-01-30T21:44:30.566Z,52.80
2019-01-30T21:47:13.573Z,52.90
2019-01-30T21:49:56.754Z,52.90
2019-01-30T21:52:39.634Z,52.90
2019-01-30T21:55:23.107Z,53.10
2019-01-30T21:58:06.295Z,53.00
2019-01-30T22:00:49.188Z,53.00
2019-01-30T22:03:20.700Z,53.10
2019-01-30T22:06:03.906Z,53.20
2019-01-30T22:08:46.774Z,53.00
2019-01-30T22:11:29.660Z,53.10
2019-01-30T22:14:11.454Z,53.00
2019-01-30T22:16:54.945Z,53.00
2019-01-30T22:19:37.907Z,53.10
2019-01-30T22:22:20.997Z,53.00
2019-01-30T22:25:03.841Z,53.00
2019-01-30T22:27:47.337Z,53.00
2019-01-30T22:30:30.433Z,53.00
2019-01-30T22:33:13.244Z,53.00
2019-01-30T22:35:54.808Z,53.10
2019-01-30T22:38:38.359Z,53.00
2019-01-30T22:41:21.458Z,52.90
2019-01-30T22:44:04.722Z,52.80
2019-01-30T22:46:48.308Z,53.40
2019-01-30T22:49:29.776Z,52.70
2019-01-30T22:52:13.450Z,52.60
2019-01-30T22:54:56.857Z,52.60
2019-01-30T22:57:39.840Z,52.80
2019-01-30T23:00:23.054Z,52.80
2019-01-30T23:03:06.589Z,52.70
2019-01-30T23:05:49.989Z,52.70
2019-01-30T23:08:33.477Z,52.60
2019-01-30T23:11:17.372Z,52.60
2019-01-30T23:16:24.577Z,52.60
2019-01-30T23:19:07.848Z,52.60
2019-01-30T23:21:51.423Z,52.50
2019-01-30T23:24:34.690Z,52.50
2019-01-30T23:27:17.802Z,52.50
2019-01-30T23:32:28.518Z,52.50
2019-01-30T23:35:11.666Z,52.70
2019-01-30T23:37:54.668Z,52.70
2019-01-30T23:40:37.420Z,52.70
2019-01-30T23:43:21.037Z,52.70
2019-01-30T23:46:04.514Z,52.50
2019-01-30T23:48:47.630Z,52.40
2019-01-30T23:51:30.997Z,52.50
2019-01-30T23:54:14.073Z,52.50
2019-01-30T23:56:56.975Z,52.60
2019-01-30T23:59:40.097Z,52.50
