createdAt,value
2022-12-31T00:02:04.471Z,100933.88
2022-12-31T00:04:45.380Z,100933.88
2022-12-31T00:07:12.698Z,100951.34
2022-12-31T00:09:40.062Z,100945.03
2022-12-31T00:12:07.656Z,100939.56
2022-12-31T00:14:35.112Z,100941.09
2022-12-31T00:17:02.459Z,100929.94
2022-12-31T00:19:29.816Z,100937.75
2022-12-31T00:21:58.560Z,100923.47
2022-12-31T00:24:30.777Z,100922.34
2022-12-31T00:26:58.160Z,100915.06
2022-12-31T00:29:25.571Z,100902.59
2022-12-31T00:31:52.919Z,100893.19
2022-12-31T00:34:20.228Z,100898.34
2022-12-31T00:36:47.540Z,100888.69
2022-12-31T00:39:16.166Z,100876.53
2022-12-31T00:41:44.277Z,100875.53
2022-12-31T00:44:12.260Z,100874.72
2022-12-31T00:49:05.970Z,100861.09
2022-12-31T00:51:33.291Z,100864.59
2022-12-31T00:54:00.611Z,100853.66
2022-12-31T00:56:30.370Z,100865.13
2022-12-31T00:58:58.071Z,100869.31
2022-12-31T01:01:26.711Z,100873.50
2022-12-31T01:03:55.046Z,100877.53
2022-12-31T01:06:22.495Z,100893.34
2022-12-31T01:08:50.459Z,100910.13
2022-12-31T01:11:22.144Z,100927.09
2022-12-31T01:13:51.772Z,100937.56
2022-12-31T01:16:19.649Z,100958.84
2022-12-31T01:18:46.978Z,100971.31
2022-12-31T01:21:14.587Z,100979.31
2022-12-31T01:23:42.082Z,100987.97
2022-12-31T01:26:12.613Z,100985.47
2022-12-31T01:28:40.130Z,100989.13
2022-12-31T01:31:09.767Z,100997.94
2022-12-31T01:33:37.214Z,100987.28
2022-12-31T01:36:04.905Z,100994.44
2022-12-31T01:38:32.525Z,100996.72
2022-12-31T01:40:59.868Z,100993.06
2022-12-31T01:43:42.067Z,101005.38
2022-12-31T01:46:10.815Z,101003.72
2022-12-31T01:48:38.151Z,101005.69
2022-12-31T01:51:05.860Z,101014.34
2022-12-31T01:53:33.249Z,101007.50
2022-12-31T01:56:00.879Z,101001.19
2022-12-31T01:58:29.134Z,100991.41
2022-12-31T02:00:56.579Z,100992.22
2022-12-31T02:03:25.365Z,100987.06
2022-12-31T02:05:54.424Z,100975.59
2022-12-31T02:08:22.085Z,100980.75
2022-12-31T02:10:49.413Z,100981.28
2022-12-31T02:13:16.772Z,100974.00
2022-12-31T02:15:47.751Z,100961.38
2022-12-31T02:18:17.741Z,100961.69
2022-12-31T02:20:54.485Z,100961.69
2022-12-31T02:23:27.800Z,100961.69
2022-12-31T02:26:04.302Z,100956.66
2022-12-31T02:28:35.415Z,100944.19
2022-12-31T02:31:05.462Z,100944.03
2022-12-31T02:33:33.463Z,100942.06
2022-12-31T02:36:02.211Z,100941.38
2022-12-31T02:38:31.057Z,100938.72
2022-12-31T02:40:58.432Z,100947.38
2022-12-31T02:43:25.968Z,100947.53
2022-12-31T02:45:55.351Z,100952.31
2022-12-31T02:48:27.099Z,100940.53
2022-12-31T02:50:56.298Z,100944.34
2022-12-31T02:53:30.775Z,100933.84
2022-12-31T02:55:59.790Z,100920.56
2022-12-31T02:58:49.112Z,100933.84
2022-12-31T03:01:34.994Z,100913.69
2022-12-31T03:04:25.669Z,100916.34
2022-12-31T03:06:52.962Z,100912.16
2022-12-31T03:09:20.489Z,100917.63
2022-12-31T03:12:05.670Z,100921.75
2022-12-31T03:14:33.006Z,100915.59
2022-12-31T03:17:00.343Z,100915.75
2022-12-31T03:19:46.540Z,100916.06
2022-12-31T03:22:29.526Z,100899.94
2022-12-31T03:25:15.227Z,100892.25
2022-12-31T03:27:42.599Z,100903.03
2022-12-31T03:30:10.348Z,100898.53
2022-12-31T03:32:39.872Z,100876.91
2022-12-31T03:35:09.568Z,100881.22
2022-12-31T03:37:36.875Z,100894.69
2022-12-31T03:40:04.365Z,100887.16
2022-12-31T03:42:31.713Z,100876.66
2022-12-31T03:44:59.019Z,100881.47
2022-12-31T03:47:26.378Z,100881.47
2022-12-31T03:49:53.673Z,100895.03
2022-12-31T03:52:22.364Z,100898.81
2022-12-31T03:54:49.686Z,100910.44
2022-12-31T03:57:17.021Z,100908.91
2022-12-31T03:59:44.355Z,100909.59
2022-12-31T04:02:11.829Z,100888.34
2022-12-31T04:04:39.248Z,100871.09
2022-12-31T04:07:06.590Z,100824.16
2022-12-31T04:09:35.257Z,100824.00
2022-12-31T04:12:02.572Z,100809.81
2022-12-31T04:14:29.904Z,100827.34
2022-12-31T04:16:57.207Z,100850.91
2022-12-31T04:19:24.578Z,100860.91
2022-12-31T04:21:51.930Z,100861.91
2022-12-31T04:24:19.319Z,100849.44
2022-12-31T04:26:47.925Z,100837.16
2022-12-31T04:29:15.241Z,100833.66
2022-12-31T04:31:42.594Z,100831.84
2022-12-31T04:34:09.957Z,100822.03
2022-12-31T04:36:37.269Z,100824.69
2022-12-31T04:39:04.660Z,100827.34
2022-12-31T04:41:32.178Z,100820.38
2022-12-31T04:44:00.829Z,100823.84
2022-12-31T04:46:29.203Z,100828.19
2022-12-31T04:48:56.595Z,100823.69
2022-12-31T04:51:24.390Z,100814.59
2022-12-31T04:53:51.843Z,100809.13
2022-12-31T04:56:19.486Z,100781.25
2022-12-31T04:58:46.834Z,100762.34
2022-12-31T05:01:15.580Z,100737.44
2022-12-31T05:03:43.305Z,100724.66
2022-12-31T05:06:12.423Z,100727.16
2022-12-31T05:08:39.779Z,100712.56
2022-12-31T05:11:07.117Z,100703.59
2022-12-31T05:13:34.612Z,100704.28
2022-12-31T05:16:02.078Z,100699.81
2022-12-31T05:18:30.889Z,100706.78
2022-12-31T05:20:58.211Z,100727.06
2022-12-31T05:23:26.108Z,100743.03
2022-12-31T05:25:53.472Z,100737.03
2022-12-31T05:28:20.989Z,100745.97
2022-12-31T05:30:49.013Z,100753.00
2022-12-31T05:33:16.445Z,100760.97
2022-12-31T05:35:45.101Z,100771.59
2022-12-31T05:38:12.481Z,100771.88
2022-12-31T05:40:39.886Z,100765.88
2022-12-31T05:43:07.492Z,100753.59
2022-12-31T05:45:34.802Z,100761.41
2022-12-31T05:48:02.170Z,100761.56
2022-12-31T05:50:29.466Z,100768.88
2022-12-31T05:52:58.091Z,100752.91
2022-12-31T05:55:25.396Z,100764.53
2022-12-31T05:57:52.729Z,100765.69
2022-12-31T06:00:20.296Z,100753.38
2022-12-31T06:02:47.670Z,100742.75
2022-12-31T06:05:15.079Z,100742.75
2022-12-31T06:07:42.393Z,100738.25
2022-12-31T06:10:11.248Z,100730.44
2022-12-31T06:12:38.579Z,100720.78
2022-12-31T06:15:06.647Z,100733.56
2022-12-31T06:17:33.979Z,100737.19
2022-12-31T06:20:01.432Z,100760.44
2022-12-31T06:22:28.916Z,100748.97
2022-12-31T06:24:56.240Z,100745.78
2022-12-31T06:27:24.911Z,100738.31
2022-12-31T06:29:52.577Z,100752.28
2022-12-31T06:32:19.909Z,100737.19
2022-12-31T06:34:47.208Z,100728.53
2022-12-31T06:37:14.535Z,100740.81
2022-12-31T06:39:41.858Z,100752.75
2022-12-31T06:42:09.162Z,100747.28
2022-12-31T06:44:37.799Z,100757.94
2022-12-31T06:47:05.145Z,100773.72
2022-12-31T06:49:32.466Z,100743.63
2022-12-31T06:51:59.788Z,100719.88
2022-12-31T06:54:27.107Z,100746.47
2022-12-31T06:56:54.688Z,100741.97
2022-12-31T06:59:26.052Z,100738.78
2022-12-31T07:02:06.595Z,100748.44
2022-12-31T07:04:41.939Z,100729.81
2022-12-31T07:07:09.570Z,100736.13
2022-12-31T07:09:38.445Z,100768.03
2022-12-31T07:12:07.564Z,100736.97
2022-12-31T07:14:35.919Z,100769.47
2022-12-31T07:17:04.824Z,100718.81
2022-12-31T07:19:36.759Z,100753.22
2022-12-31T07:22:04.515Z,100742.75
2022-12-31T07:24:32.075Z,100730.97
2022-12-31T07:27:09.229Z,100766.38
2022-12-31T07:29:40.113Z,100760.88
2022-12-31T07:32:10.467Z,100754.91
2022-12-31T07:34:40.961Z,100760.38
2022-12-31T07:37:09.019Z,100766.16
2022-12-31T07:39:38.194Z,100763.19
2022-12-31T07:42:06.140Z,100769.47
2022-12-31T07:44:36.198Z,100773.13
2022-12-31T07:47:04.890Z,100783.59
2022-12-31T07:49:33.409Z,100766.66
2022-12-31T07:52:02.410Z,100772.81
2022-12-31T07:54:29.777Z,100784.28
2022-12-31T07:56:57.105Z,100786.94
2022-12-31T07:59:29.656Z,100791.44
2022-12-31T08:01:57.448Z,100797.72
2022-12-31T08:04:27.137Z,100813.69
2022-12-31T08:06:56.149Z,100815.66
2022-12-31T08:09:30.514Z,100806.00
2022-12-31T08:11:58.395Z,100806.84
2022-12-31T08:14:26.474Z,100805.56
2022-12-31T08:16:54.073Z,100799.09
2022-12-31T08:19:24.390Z,100790.97
2022-12-31T08:21:54.437Z,100790.97
2022-12-31T08:24:23.321Z,100789.97
2022-12-31T08:26:55.571Z,100789.16
2022-12-31T08:29:26.777Z,100795.13
2022-12-31T08:31:55.589Z,100790.66
2022-12-31T08:34:24.478Z,100796.66
2022-12-31T08:36:54.276Z,100794.00
2022-12-31T08:39:25.346Z,100785.75
2022-12-31T08:41:54.946Z,100778.59
2022-12-31T08:44:24.118Z,100785.28
2022-12-31T08:46:57.810Z,100785.44
2022-12-31T08:49:25.142Z,100781.63
2022-12-31T08:51:52.753Z,100781.47
2022-12-31T08:54:20.256Z,100780.50
2022-12-31T08:56:50.725Z,100785.50
2022-12-31T08:59:29.363Z,100787.16
2022-12-31T09:02:03.410Z,100784.34
2022-12-31T09:04:31.687Z,100780.53
2022-12-31T09:06:59.569Z,100781.25
2022-12-31T09:09:29.514Z,100770.31
2022-12-31T09:11:58.491Z,100772.50
2022-12-31T09:14:31.791Z,100765.19
2022-12-31T09:17:01.024Z,100757.91
2022-12-31T09:19:28.412Z,100757.72
2022-12-31T09:21:55.994Z,100759.13
2022-12-31T09:24:23.542Z,100764.81
2022-12-31T09:26:53.163Z,100759.00
2022-12-31T09:29:24.615Z,100759.75
2022-12-31T09:31:54.288Z,100751.81
2022-12-31T09:34:23.269Z,100760.16
2022-12-31T09:36:54.944Z,100752.56
2022-12-31T09:39:23.917Z,100755.72
2022-12-31T09:42:02.582Z,100759.59
2022-12-31T09:44:36.719Z,100749.19
2022-12-31T09:47:15.551Z,100761.59
2022-12-31T09:50:03.619Z,100751.94
2022-12-31T09:52:32.713Z,100740.63
2022-12-31T09:55:01.704Z,100751.19
2022-12-31T09:57:32.139Z,100750.72
2022-12-31T10:00:00.995Z,100760.72
2022-12-31T10:02:36.308Z,100765.72
2022-12-31T10:05:09.214Z,100767.72
2022-12-31T10:07:40.101Z,100775.09
2022-12-31T10:10:08.508Z,100778.28
2022-12-31T10:12:39.022Z,100776.78
2022-12-31T10:15:24.432Z,100787.78
2022-12-31T10:17:55.740Z,100783.97
2022-12-31T10:20:45.254Z,100778.50
2022-12-31T10:23:18.706Z,100780.81
2022-12-31T10:25:53.521Z,100779.69
2022-12-31T10:28:24.920Z,100782.19
2022-12-31T10:30:55.473Z,100765.53
2022-12-31T10:33:26.559Z,100760.34
2022-12-31T10:35:54.814Z,100763.69
2022-12-31T10:38:28.082Z,100733.78
2022-12-31T10:41:02.674Z,100717.75
2022-12-31T10:43:35.382Z,100704.53
2022-12-31T10:46:23.061Z,100687.97
2022-12-31T10:48:57.245Z,100659.59
2022-12-31T10:51:33.301Z,100642.69
2022-12-31T10:54:10.829Z,100624.13
2022-12-31T10:56:43.790Z,100623.25
2022-12-31T10:59:32.042Z,100601.50
2022-12-31T11:02:01.823Z,100563.09
2022-12-31T11:04:48.061Z,100540.47
2022-12-31T11:07:30.304Z,100561.44
2022-12-31T11:10:05.042Z,100493.72
2022-12-31T11:12:43.522Z,100505.06
2022-12-31T11:15:19.725Z,100509.34
2022-12-31T11:17:50.724Z,100553.00
2022-12-31T11:20:26.591Z,100581.50
2022-12-31T11:22:59.460Z,100606.59
2022-12-31T11:25:30.330Z,100603.22
2022-12-31T11:28:02.155Z,100591.00
2022-12-31T11:30:30.878Z,100614.56
2022-12-31T11:33:02.231Z,100641.28
2022-12-31T11:35:31.899Z,100665.34
2022-12-31T11:38:02.961Z,100685.06
2022-12-31T11:40:53.907Z,100691.41
2022-12-31T11:43:22.541Z,100684.56
2022-12-31T11:45:55.143Z,100694.06
2022-12-31T11:48:31.928Z,100701.91
2022-12-31T11:51:03.452Z,100712.91
2022-12-31T11:53:48.528Z,100726.72
2022-12-31T11:56:18.510Z,100725.06
2022-12-31T11:58:47.262Z,100738.41
2022-12-31T12:01:15.224Z,100756.94
2022-12-31T12:03:43.696Z,100748.44
2022-12-31T12:06:11.787Z,100748.47
2022-12-31T12:08:39.988Z,100738.81
2022-12-31T12:11:08.098Z,100737.63
2022-12-31T12:13:36.740Z,100763.31
2022-12-31T12:16:04.645Z,100791.38
2022-12-31T12:18:35.969Z,100773.66
2022-12-31T12:21:04.476Z,100781.84
2022-12-31T12:23:32.766Z,100790.84
2022-12-31T12:26:00.127Z,100797.03
2022-12-31T12:28:28.080Z,100788.19
2022-12-31T12:31:00.917Z,100786.16
2022-12-31T12:33:29.661Z,100782.19
2022-12-31T12:36:06.842Z,100776.50
2022-12-31T12:38:34.149Z,100765.13
2022-12-31T12:41:02.267Z,100762.75
2022-12-31T12:43:30.162Z,100767.13
2022-12-31T12:45:58.705Z,100758.59
2022-12-31T12:48:30.835Z,100752.91
2022-12-31T12:50:58.161Z,100732.69
2022-12-31T12:53:37.951Z,100720.50
2022-12-31T12:56:07.928Z,100704.94
2022-12-31T12:58:37.992Z,100697.56
2022-12-31T13:01:07.338Z,100681.19
2022-12-31T13:06:48.153Z,100629.38
2022-12-31T13:09:19.880Z,100608.66
2022-12-31T13:11:48.923Z,100601.09
2022-12-31T13:14:18.143Z,100570.53
2022-12-31T13:16:47.761Z,100533.22
2022-12-31T13:19:17.723Z,100514.31
2022-12-31T13:21:46.942Z,100476.56
2022-12-31T13:24:17.357Z,100464.84
2022-12-31T13:26:46.123Z,100444.28
2022-12-31T13:29:14.492Z,100418.22
2022-12-31T13:31:41.849Z,100397.66
2022-12-31T13:34:12.176Z,100375.94
2022-12-31T13:36:42.336Z,100356.56
2022-12-31T13:39:13.064Z,100327.16
2022-12-31T13:41:41.356Z,100291.41
2022-12-31T13:44:10.038Z,100257.66
2022-12-31T13:46:38.536Z,100242.72
2022-12-31T13:49:06.576Z,100198.19
2022-12-31T13:51:35.975Z,100153.38
2022-12-31T13:54:06.248Z,100133.84
2022-12-31T13:56:35.106Z,100119.06
2022-12-31T13:59:02.793Z,100078.94
2022-12-31T14:01:34.027Z,100033.53
2022-12-31T14:04:04.445Z,100004.56
2022-12-31T14:06:33.349Z,99951.13
2022-12-31T14:09:00.919Z,99894.78
2022-12-31T14:11:34.050Z,99871.16
2022-12-31T14:14:06.255Z,99803.06
2022-12-31T14:16:35.717Z,99758.63
2022-12-31T14:19:05.033Z,99722.81
2022-12-31T14:21:33.738Z,99689.06
2022-12-31T14:24:02.611Z,99647.50
2022-12-31T14:26:30.437Z,99624.47
2022-12-31T14:29:02.113Z,99620.13
2022-12-31T14:31:31.603Z,99598.09
2022-12-31T14:33:59.002Z,99596.25
2022-12-31T14:36:32.967Z,99580.41
2022-12-31T14:39:09.872Z,99594.00
2022-12-31T14:41:45.389Z,99598.13
2022-12-31T14:44:28.209Z,99603.47
2022-12-31T14:47:00.069Z,99610.88
2022-12-31T14:49:32.104Z,99622.19
2022-12-31T14:52:08.361Z,99631.66
2022-12-31T14:54:36.250Z,99649.16
2022-12-31T14:57:10.559Z,99669.13
2022-12-31T14:59:40.863Z,99681.88
2022-12-31T15:02:23.448Z,99687.59
2022-12-31T15:04:50.903Z,99714.75
2022-12-31T15:07:19.864Z,99742.53
2022-12-31T15:09:52.290Z,99763.94
2022-12-31T15:12:22.728Z,99784.50
2022-12-31T15:15:00.841Z,99817.63
2022-12-31T15:17:31.735Z,99820.28
2022-12-31T15:20:03.200Z,99848.88
2022-12-31T15:22:33.444Z,99830.38
2022-12-31T15:25:01.013Z,99844.97
2022-12-31T15:27:31.172Z,99851.56
2022-12-31T15:29:59.830Z,99852.59
2022-12-31T15:32:28.778Z,99845.38
2022-12-31T15:35:01.027Z,99838.38
2022-12-31T15:37:30.398Z,99833.03
2022-12-31T15:40:05.546Z,99810.22
2022-12-31T15:42:38.626Z,99802.19
2022-12-31T15:45:12.282Z,99789.22
2022-12-31T15:47:40.733Z,99745.81
2022-12-31T15:50:09.444Z,99724.00
2022-12-31T15:52:37.632Z,99704.25
2022-12-31T15:55:05.593Z,99703.81
2022-12-31T15:57:33.440Z,99690.66
2022-12-31T16:00:01.213Z,99689.84
2022-12-31T16:02:30.008Z,99698.47
2022-12-31T16:04:57.696Z,99692.72
2022-12-31T16:07:25.130Z,99678.72
2022-12-31T16:09:53.352Z,99672.56
2022-12-31T16:12:21.179Z,99665.75
2022-12-31T16:14:50.460Z,99663.88
2022-12-31T16:17:24.283Z,99659.78
2022-12-31T16:19:52.969Z,99662.41
2022-12-31T16:22:25.990Z,99674.53
2022-12-31T16:27:41.200Z,99682.75
2022-12-31T16:30:16.806Z,99674.75
2022-12-31T16:32:44.218Z,99687.09
2022-12-31T16:35:23.818Z,99683.59
2022-12-31T16:38:01.006Z,99690.16
2022-12-31T16:40:28.405Z,99707.03
2022-12-31T16:42:55.722Z,99722.59
2022-12-31T16:45:30.765Z,99726.31
2022-12-31T16:47:58.331Z,99720.75
2022-12-31T16:50:26.988Z,99738.63
2022-12-31T16:52:57.694Z,99707.38
2022-12-31T16:55:25.956Z,99702.03
2022-12-31T16:57:55.759Z,99682.94
2022-12-31T17:00:23.288Z,99650.66
2022-12-31T17:02:51.255Z,99630.09
2022-12-31T17:05:19.153Z,99616.53
2022-12-31T17:07:47.819Z,99602.97
2022-12-31T17:10:24.753Z,99584.69
2022-12-31T17:15:42.785Z,99564.75
2022-12-31T17:18:11.906Z,99561.66
2022-12-31T17:20:39.198Z,99545.22
2022-12-31T17:23:08.588Z,99545.00
2022-12-31T17:25:37.274Z,99542.13
2022-12-31T17:28:05.224Z,99531.84
2022-12-31T17:30:37.800Z,99529.38
2022-12-31T17:33:05.652Z,99528.16
2022-12-31T17:35:33.490Z,99534.72
2022-12-31T17:38:15.718Z,99526.72
2022-12-31T17:40:52.430Z,99536.38
2022-12-31T17:43:20.651Z,99533.91
2022-12-31T17:45:48.163Z,99541.31
2022-12-31T17:48:15.895Z,99541.28
2022-12-31T17:50:47.441Z,99538.41
2022-12-31T17:53:15.051Z,99542.09
2022-12-31T17:55:45.311Z,99529.78
2022-12-31T17:58:15.236Z,99528.34
2022-12-31T18:00:42.595Z,99516.63
2022-12-31T18:03:09.998Z,99520.94
2022-12-31T18:05:37.343Z,99517.66
2022-12-31T18:08:04.848Z,99520.31
2022-12-31T18:10:33.099Z,99515.81
2022-12-31T18:13:01.932Z,99512.47
2022-12-31T18:15:29.245Z,99499.94
2022-12-31T18:17:56.587Z,99487.25
2022-12-31T18:20:24.122Z,99473.06
2022-12-31T18:22:51.555Z,99455.81
2022-12-31T18:25:19.802Z,99440.19
2022-12-31T18:27:47.126Z,99431.56
2022-12-31T18:30:16.480Z,99406.69
2022-12-31T18:32:44.278Z,99413.25
2022-12-31T18:35:26.680Z,99379.56
2022-12-31T18:38:00.511Z,99379.97
2022-12-31T18:40:27.913Z,99376.88
2022-12-31T18:42:59.661Z,99371.13
2022-12-31T18:45:31.532Z,99375.03
2022-12-31T18:47:58.918Z,99358.78
2022-12-31T18:50:26.240Z,99350.97
2022-12-31T18:52:53.554Z,99368.25
2022-12-31T18:55:25.424Z,99369.06
2022-12-31T18:57:52.811Z,99398.25
2022-12-31T19:00:20.167Z,99405.66
2022-12-31T19:02:48.847Z,99424.38
2022-12-31T19:05:20.554Z,99436.06
2022-12-31T19:07:47.913Z,99452.09
2022-12-31T19:10:16.230Z,99468.97
2022-12-31T19:12:43.737Z,99474.72
2022-12-31T19:15:22.163Z,99494.06
2022-12-31T19:17:50.876Z,99514.63
2022-12-31T19:20:18.213Z,99541.75
2022-12-31T19:22:45.560Z,99563.16
2022-12-31T19:25:15.692Z,99592.75
2022-12-31T19:27:43.052Z,99624.47
2022-12-31T19:30:12.449Z,99642.78
2022-12-31T19:32:39.761Z,99666.84
2022-12-31T19:35:09.384Z,99684.13
2022-12-31T19:37:36.709Z,99704.47
2022-12-31T19:40:04.195Z,99712.09
2022-12-31T19:42:31.550Z,99724.22
2022-12-31T19:44:58.872Z,99745.22
2022-12-31T19:47:26.194Z,99756.94
2022-12-31T19:49:53.516Z,99761.47
2022-12-31T19:52:22.147Z,99742.13
2022-12-31T19:54:49.543Z,99763.09
2022-12-31T19:57:16.883Z,99791.69
2022-12-31T19:59:44.202Z,99803.00
2022-12-31T20:02:11.866Z,99823.19
2022-12-31T20:04:39.326Z,99823.03
2022-12-31T20:07:06.735Z,99816.03
2022-12-31T20:09:35.379Z,99816.22
2022-12-31T20:12:02.720Z,99841.34
2022-12-31T20:14:30.102Z,99844.00
2022-12-31T20:16:57.448Z,99859.44
2022-12-31T20:19:24.824Z,99850.97
2022-12-31T20:21:52.140Z,99863.72
2022-12-31T20:24:19.478Z,99868.25
2022-12-31T20:26:48.088Z,99860.41
2022-12-31T20:29:15.449Z,99880.56
2022-12-31T20:31:42.801Z,99873.78
2022-12-31T20:34:10.273Z,99865.34
2022-12-31T20:36:37.598Z,99874.59
2022-12-31T20:39:04.950Z,99878.50
2022-12-31T20:41:32.962Z,99889.75
2022-12-31T20:44:01.905Z,99902.72
2022-12-31T20:46:29.824Z,99905.38
2022-12-31T20:48:58.741Z,99911.13
2022-12-31T20:51:26.700Z,99902.06
2022-12-31T20:53:55.848Z,99902.88
2022-12-31T20:56:23.488Z,99908.16
2022-12-31T20:58:50.829Z,99910.47
2022-12-31T21:01:19.643Z,99913.16
2022-12-31T21:04:05.056Z,99905.31
2022-12-31T21:06:33.428Z,99920.34
2022-12-31T21:09:01.662Z,99916.00
2022-12-31T21:11:46.859Z,99928.53
2022-12-31T21:14:14.231Z,99933.88
2022-12-31T21:16:42.882Z,99938.41
2022-12-31T21:19:10.468Z,99942.09
2022-12-31T21:21:37.801Z,99943.94
2022-12-31T21:24:05.479Z,99930.38
2022-12-31T21:26:33.025Z,99918.25
2022-12-31T21:29:00.389Z,99935.09
2022-12-31T21:31:27.799Z,99946.00
2022-12-31T21:33:56.504Z,99937.25
2022-12-31T21:36:24.138Z,99927.38
2022-12-31T21:38:51.464Z,99935.41
2022-12-31T21:41:34.161Z,99942.63
2022-12-31T21:44:02.744Z,99942.00
2022-12-31T21:46:30.146Z,99959.28
2022-12-31T21:48:59.070Z,99956.41
2022-12-31T21:51:26.530Z,99960.13
2022-12-31T21:53:53.855Z,99970.03
2022-12-31T21:56:21.135Z,99975.78
2022-12-31T21:59:08.971Z,99971.28
2022-12-31T22:02:05.434Z,99968.00
2022-12-31T22:07:21.415Z,99978.69
2022-12-31T22:09:48.745Z,99979.13
2022-12-31T22:12:16.042Z,99992.09
2022-12-31T22:15:14.642Z,99982.63
2022-12-31T22:17:30.662Z,99988.41
2022-12-31T22:22:46.625Z,100002.78
2022-12-31T22:25:13.969Z,100019.47
2022-12-31T22:27:41.603Z,100024.00
2022-12-31T22:30:09.437Z,100028.53
2022-12-31T22:32:36.748Z,100026.47
2022-12-31T22:35:05.934Z,100036.75
2022-12-31T22:37:56.219Z,100025.22
2022-12-31T22:40:21.462Z,100043.75
2022-12-31T22:42:48.776Z,100045.25
2022-12-31T22:45:16.401Z,100048.75
2022-12-31T22:47:43.699Z,100039.72
2022-12-31T22:50:12.351Z,100048.31
2022-12-31T22:52:39.989Z,100055.56
2022-12-31T22:55:07.956Z,100061.94
2022-12-31T22:57:35.301Z,100056.97
2022-12-31T23:00:02.625Z,100055.34
2022-12-31T23:02:29.976Z,100073.44
2022-12-31T23:05:15.331Z,100072.97
2022-12-31T23:07:45.005Z,100074.00
2022-12-31T23:10:29.961Z,100086.16
2022-12-31T23:12:57.294Z,100070.50
2022-12-31T23:15:42.176Z,100076.66
2022-12-31T23:18:27.350Z,100088.19
2022-12-31T23:21:12.384Z,100086.53
2022-12-31T23:23:41.000Z,100081.59
2022-12-31T23:26:08.318Z,100088.97
2022-12-31T23:28:35.647Z,100090.81
2022-12-31T23:31:06.050Z,100093.06
2022-12-31T23:33:33.433Z,100089.75
2022-12-31T23:36:04.279Z,100092.78
2022-12-31T23:38:31.630Z,100087.91
2022-12-31T23:41:00.321Z,100086.25
2022-12-31T23:43:27.654Z,100095.34
2022-12-31T23:45:55.295Z,100087.72
2022-12-31T23:48:22.642Z,100084.03
2022-12-31T23:50:53.921Z,100097.63
2022-12-31T23:53:22.085Z,100086.94
2022-12-31T23:55:49.453Z,100098.66
2022-12-31T23:58:18.100Z,100089.59
