createdAt,value
2019-02-28T00:00:44.178Z,0.00
2019-02-28T00:01:46.433Z,0.00
2019-02-28T00:02:44.182Z,0.00
2019-02-28T00:03:44.189Z,0.00
2019-02-28T00:04:44.197Z,0.00
2019-02-28T00:05:44.199Z,0.00
2019-02-28T00:06:45.141Z,0.00
2019-02-28T00:07:44.210Z,0.00
2019-02-28T00:08:44.215Z,0.00
2019-02-28T00:09:44.221Z,0.00
2019-02-28T00:10:44.224Z,0.00
2019-02-28T00:11:44.231Z,0.00
2019-02-28T00:12:45.216Z,0.00
2019-02-28T00:13:44.239Z,0.00
2019-02-28T00:14:45.630Z,0.00
2019-02-28T00:15:44.250Z,0.00
2019-02-28T00:16:44.260Z,0.00
2019-02-28T00:17:44.261Z,0.00
2019-02-28T00:18:44.267Z,0.00
2019-02-28T00:19:44.273Z,0.00
2019-02-28T00:20:44.278Z,0.00
2019-02-28T00:21:44.287Z,0.00
2019-02-28T00:22:48.355Z,0.00
2019-02-28T00:23:44.294Z,0.00
2019-02-28T00:24:44.299Z,0.00
2019-02-28T00:25:44.304Z,0.00
2019-02-28T00:26:47.654Z,0.00
2019-02-28T00:27:44.315Z,0.00
2019-02-28T00:28:44.319Z,0.00
2019-02-28T00:29:44.325Z,0.00
2019-02-28T00:30:44.331Z,0.00
2019-02-28T00:31:49.539Z,0.00
2019-02-28T00:32:44.341Z,0.00
2019-02-28T00:33:44.346Z,0.00
2019-02-28T00:34:44.353Z,0.00
2019-02-28T00:35:45.426Z,0.00
2019-02-28T00:36:44.361Z,0.00
2019-02-28T00:37:44.369Z,0.00
2019-02-28T00:38:44.371Z,0.00
2019-02-28T00:39:44.385Z,0.00
2019-02-28T00:40:44.382Z,0.00
2019-02-28T00:41:44.673Z,0.00
2019-02-28T00:42:44.393Z,0.00
2019-02-28T00:43:44.399Z,0.00
2019-02-28T00:44:44.405Z,0.00
2019-02-28T00:45:44.413Z,0.00
2019-02-28T00:46:45.380Z,0.00
2019-02-28T00:47:47.495Z,0.00
2019-02-28T00:48:44.424Z,0.00
2019-02-28T00:49:44.432Z,0.00
2019-02-28T00:50:44.434Z,0.00
2019-02-28T00:51:44.440Z,0.00
2019-02-28T00:52:44.445Z,0.00
2019-02-28T00:53:44.451Z,0.00
2019-02-28T00:54:44.551Z,0.00
2019-02-28T00:55:45.876Z,0.00
2019-02-28T00:56:44.465Z,0.00
2019-02-28T00:57:44.476Z,0.00
2019-02-28T00:58:44.477Z,0.00
2019-02-28T00:59:44.514Z,0.00
2019-02-28T01:00:44.512Z,0.00
2019-02-28T01:01:45.880Z,0.00
2019-02-28T01:02:44.501Z,0.00
2019-02-28T01:03:44.503Z,0.00
2019-02-28T01:04:44.508Z,0.00
2019-02-28T01:05:44.515Z,0.00
2019-02-28T01:06:44.519Z,0.00
2019-02-28T01:07:48.145Z,0.00
2019-02-28T01:08:44.528Z,0.00
2019-02-28T01:09:44.534Z,0.00
2019-02-28T01:10:44.539Z,0.00
2019-02-28T01:11:45.558Z,0.00
2019-02-28T01:12:44.552Z,0.00
2019-02-28T01:13:44.555Z,0.00
2019-02-28T01:14:44.566Z,0.00
2019-02-28T01:15:45.657Z,0.00
2019-02-28T01:16:44.572Z,0.00
2019-02-28T01:17:44.576Z,0.00
2019-02-28T01:18:44.583Z,0.00
2019-02-28T01:19:44.586Z,0.00
2019-02-28T01:20:49.933Z,0.00
2019-02-28T01:21:44.597Z,0.00
2019-02-28T01:22:44.605Z,0.00
2019-02-28T01:23:44.613Z,0.00
2019-02-28T01:24:44.611Z,0.00
2019-02-28T01:25:44.635Z,0.00
2019-02-28T01:26:46.623Z,0.00
2019-02-28T01:27:44.629Z,0.00
2019-02-28T01:28:44.663Z,0.00
2019-02-28T01:29:44.639Z,0.00
2019-02-28T01:30:44.645Z,0.00
2019-02-28T01:31:44.652Z,0.00
2019-02-28T01:32:49.758Z,0.00
2019-02-28T01:33:44.660Z,0.00
2019-02-28T01:34:44.666Z,0.00
2019-02-28T01:35:44.671Z,0.00
2019-02-28T01:36:48.376Z,0.00
2019-02-28T01:37:44.681Z,0.00
2019-02-28T01:38:44.686Z,0.00
2019-02-28T01:39:44.694Z,0.00
2019-02-28T01:40:44.699Z,0.00
2019-02-28T01:41:45.150Z,0.00
2019-02-28T01:42:44.708Z,0.00
2019-02-28T01:43:44.712Z,0.00
2019-02-28T01:44:44.721Z,0.00
2019-02-28T01:45:44.724Z,0.00
2019-02-28T01:46:44.734Z,0.00
2019-02-28T01:47:44.734Z,0.00
2019-02-28T01:48:44.739Z,0.00
2019-02-28T01:49:44.743Z,0.00
2019-02-28T01:50:44.751Z,0.00
2019-02-28T01:51:44.755Z,0.00
2019-02-28T01:52:46.139Z,0.00
2019-02-28T01:53:44.767Z,0.00
2019-02-28T01:54:44.770Z,0.00
2019-02-28T01:55:44.775Z,0.00
2019-02-28T01:56:44.781Z,0.00
2019-02-28T01:57:44.786Z,0.00
2019-02-28T01:58:47.667Z,0.00
2019-02-28T01:59:44.797Z,0.00
2019-02-28T02:00:44.806Z,0.00
2019-02-28T02:01:44.808Z,0.00
2019-02-28T02:02:44.813Z,0.00
2019-02-28T02:03:44.821Z,0.00
2019-02-28T02:04:45.793Z,0.00
2019-02-28T02:05:44.827Z,0.00
2019-02-28T02:06:44.833Z,0.00
2019-02-28T02:07:44.839Z,0.00
2019-02-28T02:08:44.846Z,0.00
2019-02-28T02:09:46.302Z,0.00
2019-02-28T02:10:44.854Z,0.00
2019-02-28T02:11:44.860Z,0.00
2019-02-28T02:12:44.878Z,0.00
2019-02-28T02:13:44.871Z,0.00
2019-02-28T02:14:45.611Z,0.00
2019-02-28T02:15:44.880Z,0.00
2019-02-28T02:16:44.885Z,0.00
2019-02-28T02:17:44.891Z,0.00
2019-02-28T02:18:44.897Z,0.00
2019-02-28T02:19:44.903Z,0.00
2019-02-28T02:20:44.906Z,0.00
2019-02-28T02:21:44.912Z,0.00
2019-02-28T02:22:45.466Z,0.00
2019-02-28T02:23:44.926Z,0.00
2019-02-28T02:24:44.929Z,0.00
2019-02-28T02:25:44.932Z,0.00
2019-02-28T02:26:45.838Z,0.00
2019-02-28T02:27:44.947Z,0.00
2019-02-28T02:28:44.947Z,0.00
2019-02-28T02:29:44.952Z,0.00
2019-02-28T02:30:50.490Z,0.00
2019-02-28T02:31:44.996Z,0.00
2019-02-28T02:32:45.010Z,0.00
2019-02-28T02:33:50.873Z,0.00
2019-02-28T02:34:45.012Z,0.00
2019-02-28T02:35:44.989Z,0.00
2019-02-28T02:36:44.991Z,0.00
2019-02-28T02:37:44.997Z,0.00
2019-02-28T02:38:45.003Z,0.00
2019-02-28T02:39:45.007Z,0.00
2019-02-28T02:40:45.011Z,0.00
2019-02-28T02:41:45.018Z,0.00
2019-02-28T02:42:48.914Z,0.00
2019-02-28T02:43:45.027Z,0.00
2019-02-28T02:44:45.094Z,0.00
2019-02-28T02:45:45.040Z,0.00
2019-02-28T02:46:45.042Z,0.00
2019-02-28T02:47:45.050Z,0.00
2019-02-28T02:48:45.052Z,0.00
2019-02-28T02:49:45.061Z,0.00
2019-02-28T02:50:45.070Z,0.00
2019-02-28T02:51:49.532Z,0.00
2019-02-28T02:52:45.136Z,0.00
2019-02-28T02:53:45.081Z,0.00
2019-02-28T02:54:45.084Z,0.00
2019-02-28T02:55:45.107Z,0.00
2019-02-28T02:56:45.093Z,0.00
2019-02-28T02:57:50.572Z,0.00
2019-02-28T02:58:45.105Z,0.00
2019-02-28T02:59:45.111Z,0.00
2019-02-28T03:00:49.299Z,0.00
2019-02-28T03:01:45.122Z,0.00
2019-02-28T03:02:45.127Z,0.00
2019-02-28T03:03:45.137Z,0.00
2019-02-28T03:04:45.137Z,0.00
2019-02-28T03:05:45.141Z,0.00
2019-02-28T03:06:46.095Z,0.00
2019-02-28T03:07:45.153Z,0.00
2019-02-28T03:08:45.170Z,0.00
2019-02-28T03:09:45.163Z,0.00
2019-02-28T03:10:45.167Z,0.00
2019-02-28T03:11:45.187Z,0.00
2019-02-28T03:12:45.179Z,0.00
2019-02-28T03:13:45.183Z,0.00
2019-02-28T03:14:48.758Z,0.00
2019-02-28T03:15:45.194Z,0.00
2019-02-28T03:16:45.203Z,0.00
2019-02-28T03:17:47.490Z,0.00
2019-02-28T03:18:45.210Z,0.00
2019-02-28T03:19:45.241Z,0.00
2019-02-28T03:20:45.220Z,0.00
2019-02-28T03:21:51.490Z,0.00
2019-02-28T03:22:45.229Z,0.00
2019-02-28T03:23:45.235Z,0.00
2019-02-28T03:24:50.686Z,0.00
2019-02-28T03:25:45.250Z,0.00
2019-02-28T03:26:45.261Z,0.00
2019-02-28T03:27:45.309Z,0.00
2019-02-28T03:28:45.260Z,0.00
2019-02-28T03:29:45.271Z,0.00
2019-02-28T03:30:45.272Z,0.00
2019-02-28T03:31:55.114Z,0.00
2019-02-28T03:32:45.283Z,0.00
2019-02-28T03:33:45.289Z,0.00
2019-02-28T03:34:55.527Z,0.00
2019-02-28T03:35:45.319Z,0.00
2019-02-28T03:36:55.005Z,0.00
2019-02-28T03:37:45.345Z,0.00
2019-02-28T03:38:49.847Z,0.00
2019-02-28T03:39:45.319Z,0.00
2019-02-28T03:40:45.322Z,0.00
2019-02-28T03:41:49.064Z,0.00
2019-02-28T03:42:45.334Z,0.00
2019-02-28T03:43:45.340Z,0.00
2019-02-28T03:44:45.343Z,0.00
2019-02-28T03:45:45.352Z,0.00
2019-02-28T03:46:46.733Z,0.00
2019-02-28T03:47:45.361Z,0.00
2019-02-28T03:48:45.419Z,0.00
2019-02-28T03:49:49.867Z,0.00
2019-02-28T03:50:45.376Z,0.00
2019-02-28T03:51:45.383Z,0.00
2019-02-28T03:52:45.386Z,0.00
2019-02-28T03:53:45.397Z,0.00
2019-02-28T03:54:45.398Z,0.00
2019-02-28T03:55:45.401Z,0.00
2019-02-28T03:56:51.054Z,0.00
2019-02-28T03:57:45.412Z,0.00
2019-02-28T03:58:45.426Z,0.00
2019-02-28T03:59:45.421Z,0.00
2019-02-28T04:00:45.429Z,0.00
2019-02-28T04:01:46.531Z,0.00
2019-02-28T04:02:45.436Z,0.00
2019-02-28T04:03:45.444Z,0.00
2019-02-28T04:04:49.958Z,0.00
2019-02-28T04:05:45.458Z,0.00
2019-02-28T04:06:45.480Z,0.00
2019-02-28T04:07:52.883Z,0.00
2019-02-28T04:08:45.472Z,0.00
2019-02-28T04:09:45.490Z,0.00
2019-02-28T04:10:45.481Z,0.00
2019-02-28T04:11:45.483Z,0.00
2019-02-28T04:12:47.040Z,0.00
2019-02-28T04:13:45.498Z,0.00
2019-02-28T04:14:45.502Z,0.00
2019-02-28T04:16:01.435Z,0.00
2019-02-28T04:16:52.719Z,0.00
2019-02-28T04:17:45.568Z,0.00
2019-02-28T04:18:46.725Z,0.00
2019-02-28T04:19:45.525Z,0.00
2019-02-28T04:20:45.533Z,0.00
2019-02-28T04:21:46.653Z,0.00
2019-02-28T04:22:45.550Z,0.00
2019-02-28T04:23:45.546Z,0.00
2019-02-28T04:24:47.460Z,0.00
2019-02-28T04:25:45.557Z,0.00
2019-02-28T04:26:45.562Z,0.00
2019-02-28T04:27:45.579Z,0.00
2019-02-28T04:28:45.571Z,0.00
2019-02-28T04:29:45.577Z,0.00
2019-02-28T04:30:45.603Z,0.00
2019-02-28T04:31:45.588Z,0.00
2019-02-28T04:32:45.592Z,0.00
2019-02-28T04:33:45.600Z,0.00
2019-02-28T04:34:49.027Z,0.00
2019-02-28T04:35:45.612Z,0.00
2019-02-28T04:36:45.612Z,0.00
2019-02-28T04:37:47.294Z,0.00
2019-02-28T04:38:45.624Z,0.00
2019-02-28T04:39:45.628Z,0.00
2019-02-28T04:40:45.650Z,0.00
2019-02-28T04:41:45.639Z,0.00
2019-02-28T04:42:45.644Z,0.00
2019-02-28T04:43:45.654Z,0.00
2019-02-28T04:44:45.656Z,0.00
2019-02-28T04:45:45.665Z,0.00
2019-02-28T04:46:45.666Z,0.00
2019-02-28T04:47:45.697Z,0.00
2019-02-28T04:48:48.448Z,0.00
2019-02-28T04:49:45.680Z,0.00
2019-02-28T04:50:45.686Z,0.00
2019-02-28T04:51:45.691Z,0.00
2019-02-28T04:52:48.012Z,0.00
2019-02-28T04:53:45.701Z,0.00
2019-02-28T04:54:45.704Z,0.00
2019-02-28T04:55:45.714Z,0.00
2019-02-28T04:56:46.538Z,0.00
2019-02-28T04:57:45.722Z,0.00
2019-02-28T04:58:45.727Z,0.00
2019-02-28T04:59:45.732Z,0.00
2019-02-28T05:00:45.738Z,0.00
2019-02-28T05:01:46.442Z,0.00
2019-02-28T05:02:45.747Z,0.00
2019-02-28T05:03:45.753Z,0.00
2019-02-28T05:04:45.756Z,0.00
2019-02-28T05:05:46.963Z,0.00
2019-02-28T05:06:45.768Z,0.00
2019-02-28T05:07:45.775Z,0.00
2019-02-28T05:08:45.780Z,0.00
2019-02-28T05:09:48.146Z,0.00
2019-02-28T05:10:45.802Z,0.00
2019-02-28T05:11:45.795Z,0.00
2019-02-28T05:12:45.799Z,4.00
2019-02-28T05:13:48.841Z,4.00
2019-02-28T05:14:45.810Z,4.00
2019-02-28T05:15:45.814Z,0.00
2019-02-28T05:16:47.531Z,0.00
2019-02-28T05:17:45.825Z,0.00
2019-02-28T05:18:45.830Z,0.00
2019-02-28T05:19:45.836Z,4.00
2019-02-28T05:20:46.104Z,4.00
2019-02-28T05:21:45.849Z,4.00
2019-02-28T05:22:45.853Z,4.00
2019-02-28T05:23:45.856Z,4.00
2019-02-28T05:24:45.866Z,4.00
2019-02-28T05:25:45.867Z,4.00
2019-02-28T05:26:45.870Z,4.00
2019-02-28T05:27:45.879Z,0.00
2019-02-28T05:28:45.884Z,4.00
2019-02-28T05:29:45.889Z,4.00
2019-02-28T05:30:45.892Z,4.00
2019-02-28T05:31:45.899Z,4.00
2019-02-28T05:32:45.901Z,4.00
2019-02-28T05:33:45.908Z,4.00
2019-02-28T05:34:47.423Z,4.00
2019-02-28T05:35:45.921Z,4.00
2019-02-28T05:36:45.924Z,4.00
2019-02-28T05:37:48.248Z,4.00
2019-02-28T05:38:45.934Z,8.00
2019-02-28T05:39:45.943Z,8.00
2019-02-28T05:40:45.948Z,4.00
2019-02-28T05:41:49.122Z,8.00
2019-02-28T05:42:45.956Z,4.00
2019-02-28T05:43:45.963Z,8.00
2019-02-28T05:44:45.974Z,8.00
2019-02-28T05:45:48.843Z,8.00
2019-02-28T05:46:45.974Z,8.00
2019-02-28T05:47:47.352Z,8.00
2019-02-28T05:48:45.985Z,8.00
2019-02-28T05:49:45.992Z,12.00
2019-02-28T05:50:46.890Z,12.00
2019-02-28T05:51:46.000Z,12.00
2019-02-28T05:52:46.009Z,12.00
2019-02-28T05:53:46.013Z,8.00
2019-02-28T05:54:47.247Z,12.00
2019-02-28T05:55:46.023Z,12.00
2019-02-28T05:56:46.030Z,16.00
2019-02-28T05:57:46.037Z,16.00
2019-02-28T05:58:46.039Z,16.00
2019-02-28T05:59:46.043Z,20.00
2019-02-28T06:00:46.048Z,16.00
2019-02-28T06:01:46.992Z,20.00
2019-02-28T06:02:46.057Z,20.00
2019-02-28T06:03:46.063Z,20.00
2019-02-28T06:04:46.067Z,24.00
2019-02-28T06:05:46.327Z,24.00
2019-02-28T06:06:46.080Z,24.00
2019-02-28T06:07:46.084Z,24.00
2019-02-28T06:08:46.090Z,24.00
2019-02-28T06:09:48.685Z,28.00
2019-02-28T06:10:46.101Z,24.00
2019-02-28T06:11:46.106Z,28.00
2019-02-28T06:12:46.110Z,28.00
2019-02-28T06:13:46.139Z,28.00
2019-02-28T06:14:46.123Z,32.00
2019-02-28T06:15:46.129Z,32.00
2019-02-28T06:16:46.909Z,32.00
2019-02-28T06:17:46.139Z,32.00
2019-02-28T06:18:46.143Z,32.00
2019-02-28T06:19:46.147Z,32.00
2019-02-28T06:20:50.983Z,36.00
2019-02-28T06:21:46.158Z,36.00
2019-02-28T06:22:46.167Z,36.00
2019-02-28T06:23:46.167Z,36.00
2019-02-28T06:24:46.173Z,36.00
2019-02-28T06:25:46.180Z,36.00
2019-02-28T06:26:46.187Z,40.00
2019-02-28T06:27:50.470Z,36.00
2019-02-28T06:28:46.196Z,40.00
2019-02-28T06:29:46.200Z,40.00
2019-02-28T06:30:46.204Z,44.00
2019-02-28T06:31:48.664Z,40.00
2019-02-28T06:32:46.216Z,40.00
2019-02-28T06:33:46.224Z,44.00
2019-02-28T06:34:46.246Z,44.00
2019-02-28T06:35:46.232Z,48.00
2019-02-28T06:36:46.235Z,48.00
2019-02-28T06:37:46.242Z,52.00
2019-02-28T06:38:46.248Z,52.00
2019-02-28T06:39:46.252Z,56.00
2019-02-28T06:40:46.260Z,52.00
2019-02-28T06:41:46.262Z,56.00
2019-02-28T06:42:47.498Z,56.00
2019-02-28T06:43:46.277Z,56.00
2019-02-28T06:44:46.277Z,56.00
2019-02-28T06:45:46.282Z,52.00
2019-02-28T06:46:46.289Z,52.00
2019-02-28T06:47:49.366Z,52.00
2019-02-28T06:48:46.299Z,48.00
2019-02-28T06:49:46.305Z,48.00
2019-02-28T06:50:46.312Z,48.00
2019-02-28T06:51:48.386Z,44.00
2019-02-28T06:52:46.320Z,44.00
2019-02-28T06:53:46.325Z,48.00
2019-02-28T06:54:46.330Z,48.00
2019-02-28T06:55:46.933Z,48.00
2019-02-28T06:56:46.342Z,44.00
2019-02-28T06:57:46.346Z,40.00
2019-02-28T06:58:46.350Z,44.00
2019-02-28T06:59:46.361Z,44.00
2019-02-28T07:00:47.354Z,44.00
2019-02-28T07:01:46.366Z,44.00
2019-02-28T07:02:46.373Z,48.00
2019-02-28T07:03:53.293Z,52.00
2019-02-28T07:04:49.518Z,52.00
2019-02-28T07:05:46.388Z,48.00
2019-02-28T07:06:46.397Z,52.00
2019-02-28T07:07:49.096Z,52.00
2019-02-28T07:08:46.405Z,52.00
2019-02-28T07:09:46.411Z,56.00
2019-02-28T07:10:48.400Z,52.00
2019-02-28T07:11:46.419Z,52.00
2019-02-28T07:12:46.423Z,48.00
2019-02-28T07:13:46.430Z,44.00
2019-02-28T07:14:49.308Z,40.00
2019-02-28T07:15:46.441Z,44.00
2019-02-28T07:16:46.457Z,44.00
2019-02-28T07:17:47.618Z,40.00
2019-02-28T07:18:46.460Z,44.00
2019-02-28T07:19:46.461Z,44.00
2019-02-28T07:20:47.216Z,44.00
2019-02-28T07:21:46.472Z,44.00
2019-02-28T07:22:46.499Z,44.00
2019-02-28T07:23:46.481Z,44.00
2019-02-28T07:24:46.486Z,44.00
2019-02-28T07:25:47.335Z,44.00
2019-02-28T07:26:48.211Z,44.00
2019-02-28T07:27:46.506Z,48.00
2019-02-28T07:28:46.507Z,48.00
2019-02-28T07:29:46.513Z,56.00
2019-02-28T07:30:46.520Z,52.00
2019-02-28T07:31:46.526Z,56.00
2019-02-28T07:32:46.528Z,60.00
2019-02-28T07:33:46.533Z,60.00
2019-02-28T07:34:46.560Z,56.00
2019-02-28T07:35:46.550Z,56.00
2019-02-28T07:36:46.555Z,72.00
2019-02-28T07:37:46.554Z,84.00
2019-02-28T07:38:46.565Z,88.00
2019-02-28T07:39:46.573Z,88.00
2019-02-28T07:40:49.425Z,76.00
2019-02-28T07:41:46.576Z,72.00
2019-02-28T07:42:46.582Z,76.00
2019-02-28T07:43:46.960Z,76.00
2019-02-28T07:44:46.592Z,76.00
2019-02-28T07:45:46.597Z,80.00
2019-02-28T07:46:46.601Z,68.00
2019-02-28T07:47:51.692Z,76.00
2019-02-28T07:48:46.611Z,72.00
2019-02-28T07:49:46.620Z,76.00
2019-02-28T07:50:47.686Z,76.00
2019-02-28T07:51:46.629Z,84.00
2019-02-28T07:52:46.635Z,92.00
2019-02-28T07:53:46.640Z,104.00
2019-02-28T07:54:47.543Z,144.00
2019-02-28T07:55:46.650Z,160.00
2019-02-28T07:56:46.654Z,140.00
2019-02-28T07:57:50.963Z,116.00
2019-02-28T07:58:46.667Z,104.00
2019-02-28T07:59:46.671Z,100.00
2019-02-28T08:00:48.426Z,116.00
2019-02-28T08:01:46.682Z,128.00
2019-02-28T08:02:46.686Z,140.00
2019-02-28T08:03:46.723Z,152.00
2019-02-28T08:04:46.696Z,148.00
2019-02-28T08:05:46.701Z,144.00
2019-02-28T08:06:46.707Z,136.00
2019-02-28T08:07:52.062Z,128.00
2019-02-28T08:08:46.717Z,116.00
2019-02-28T08:09:46.726Z,112.00
2019-02-28T08:10:47.980Z,112.00
2019-02-28T08:11:46.734Z,108.00
2019-02-28T08:12:46.737Z,100.00
2019-02-28T08:13:46.744Z,100.00
2019-02-28T08:14:47.190Z,104.00
2019-02-28T08:15:46.763Z,100.00
2019-02-28T08:16:46.760Z,88.00
2019-02-28T08:17:46.764Z,92.00
2019-02-28T08:18:46.771Z,96.00
2019-02-28T08:19:46.777Z,92.00
2019-02-28T08:20:46.778Z,88.00
2019-02-28T08:21:50.235Z,84.00
2019-02-28T08:22:46.793Z,80.00
2019-02-28T08:23:46.862Z,88.00
2019-02-28T08:24:46.807Z,100.00
2019-02-28T08:25:46.806Z,116.00
2019-02-28T08:26:46.813Z,132.00
2019-02-28T08:27:46.822Z,120.00
2019-02-28T08:28:46.821Z,128.00
2019-02-28T08:29:46.826Z,160.00
2019-02-28T08:30:47.425Z,168.00
2019-02-28T08:31:46.837Z,136.00
2019-02-28T08:32:47.234Z,128.00
2019-02-28T08:33:48.161Z,148.00
2019-02-28T08:34:46.983Z,140.00
2019-02-28T08:35:46.857Z,140.00
2019-02-28T08:36:47.529Z,124.00
2019-02-28T08:37:46.876Z,124.00
2019-02-28T08:38:46.875Z,128.00
2019-02-28T08:39:46.881Z,136.00
2019-02-28T08:40:50.506Z,144.00
2019-02-28T08:41:46.888Z,208.00
2019-02-28T08:42:46.944Z,176.00
2019-02-28T08:43:47.886Z,152.00
2019-02-28T08:44:46.905Z,168.00
2019-02-28T08:45:46.916Z,216.00
2019-02-28T08:46:47.302Z,244.00
2019-02-28T08:47:46.920Z,212.00
2019-02-28T08:48:46.927Z,208.00
2019-02-28T08:49:46.931Z,376.00
2019-02-28T08:50:46.937Z,284.00
2019-02-28T08:51:46.944Z,216.00
2019-02-28T08:52:48.366Z,180.00
2019-02-28T08:53:50.777Z,156.00
2019-02-28T08:54:46.956Z,156.00
2019-02-28T08:55:46.964Z,160.00
2019-02-28T08:56:49.829Z,168.00
2019-02-28T08:57:54.485Z,176.00
2019-02-28T08:58:46.978Z,180.00
2019-02-28T08:59:46.983Z,188.00
2019-02-28T09:00:46.988Z,188.00
2019-02-28T09:01:46.993Z,188.00
2019-02-28T09:02:52.273Z,196.00
2019-02-28T09:03:47.005Z,204.00
2019-02-28T09:04:47.832Z,200.00
2019-02-28T09:05:47.015Z,216.00
2019-02-28T09:06:47.022Z,240.00
2019-02-28T09:07:50.772Z,248.00
2019-02-28T09:08:47.030Z,236.00
2019-02-28T09:09:47.035Z,232.00
2019-02-28T09:10:47.837Z,212.00
2019-02-28T09:11:47.048Z,208.00
2019-02-28T09:12:47.050Z,220.00
2019-02-28T09:13:47.057Z,280.00
2019-02-28T09:14:47.062Z,224.00
2019-02-28T09:15:47.067Z,212.00
2019-02-28T09:16:47.091Z,192.00
2019-02-28T09:17:47.087Z,160.00
2019-02-28T09:18:47.082Z,144.00
2019-02-28T09:19:47.088Z,132.00
2019-02-28T09:20:47.092Z,132.00
2019-02-28T09:21:49.441Z,128.00
2019-02-28T09:22:47.103Z,128.00
2019-02-28T09:23:47.107Z,132.00
2019-02-28T09:24:47.454Z,132.00
2019-02-28T09:25:47.119Z,136.00
2019-02-28T09:26:47.123Z,140.00
2019-02-28T09:27:47.130Z,140.00
2019-02-28T09:28:47.508Z,132.00
2019-02-28T09:29:47.142Z,132.00
2019-02-28T09:30:47.144Z,136.00
2019-02-28T09:31:47.150Z,140.00
2019-02-28T09:32:48.170Z,132.00
2019-02-28T09:33:47.159Z,124.00
2019-02-28T09:34:47.166Z,120.00
2019-02-28T09:35:47.172Z,112.00
2019-02-28T09:36:47.176Z,112.00
2019-02-28T09:37:47.181Z,108.00
2019-02-28T09:38:47.185Z,100.00
2019-02-28T09:39:47.194Z,100.00
2019-02-28T09:40:47.196Z,100.00
2019-02-28T09:41:47.203Z,100.00
2019-02-28T09:42:47.972Z,104.00
2019-02-28T09:43:47.272Z,100.00
2019-02-28T09:44:47.217Z,96.00
2019-02-28T09:45:47.222Z,96.00
2019-02-28T09:46:47.520Z,96.00
2019-02-28T09:47:47.234Z,100.00
2019-02-28T09:48:47.239Z,108.00
2019-02-28T09:49:47.986Z,112.00
2019-02-28T09:50:47.250Z,116.00
2019-02-28T09:51:47.255Z,112.00
2019-02-28T09:52:47.260Z,104.00
2019-02-28T09:53:50.284Z,104.00
2019-02-28T09:54:47.271Z,96.00
2019-02-28T09:55:47.278Z,100.00
2019-02-28T09:56:47.280Z,112.00
2019-02-28T09:57:47.286Z,96.00
2019-02-28T09:58:47.290Z,84.00
2019-02-28T09:59:47.298Z,80.00
2019-02-28T10:00:50.208Z,76.00
2019-02-28T10:01:47.305Z,84.00
2019-02-28T10:02:47.313Z,76.00
2019-02-28T10:03:47.317Z,76.00
2019-02-28T10:04:47.322Z,72.00
2019-02-28T10:05:47.327Z,60.00
2019-02-28T10:06:48.523Z,60.00
2019-02-28T10:07:47.339Z,60.00
2019-02-28T10:08:47.343Z,56.00
2019-02-28T10:09:49.272Z,48.00
2019-02-28T10:10:47.353Z,56.00
2019-02-28T10:11:47.359Z,56.00
2019-02-28T10:12:47.373Z,60.00
2019-02-28T10:13:49.527Z,64.00
2019-02-28T10:14:47.374Z,68.00
2019-02-28T10:15:47.380Z,76.00
2019-02-28T10:16:49.570Z,84.00
2019-02-28T10:17:47.393Z,104.00
2019-02-28T10:18:47.394Z,128.00
2019-02-28T10:19:49.225Z,156.00
2019-02-28T10:20:47.405Z,188.00
2019-02-28T10:21:51.904Z,188.00
2019-02-28T10:22:48.076Z,160.00
2019-02-28T10:23:47.424Z,148.00
2019-02-28T10:24:47.426Z,160.00
2019-02-28T10:25:47.432Z,164.00
2019-02-28T10:26:51.039Z,176.00
2019-02-28T10:27:47.444Z,176.00
2019-02-28T10:28:47.447Z,196.00
2019-02-28T10:29:47.453Z,232.00
2019-02-28T10:30:50.167Z,268.00
2019-02-28T10:31:47.467Z,296.00
2019-02-28T10:32:47.477Z,256.00
2019-02-28T10:33:49.433Z,268.00
2019-02-28T10:34:47.479Z,272.00
2019-02-28T10:35:47.485Z,244.00
2019-02-28T10:36:47.767Z,240.00
2019-02-28T10:37:47.494Z,228.00
2019-02-28T10:38:47.500Z,220.00
2019-02-28T10:39:47.505Z,232.00
2019-02-28T10:40:49.313Z,236.00
2019-02-28T10:41:47.516Z,236.00
2019-02-28T10:42:49.441Z,228.00
2019-02-28T10:43:52.053Z,216.00
2019-02-28T10:44:47.532Z,212.00
2019-02-28T10:45:47.538Z,184.00
2019-02-28T10:46:50.339Z,164.00
2019-02-28T10:47:47.601Z,172.00
2019-02-28T10:48:50.950Z,172.00
2019-02-28T10:49:47.577Z,152.00
2019-02-28T10:50:47.563Z,144.00
2019-02-28T10:51:49.709Z,136.00
2019-02-28T10:52:47.573Z,144.00
2019-02-28T10:53:47.583Z,156.00
2019-02-28T10:54:48.652Z,140.00
2019-02-28T10:55:47.590Z,132.00
2019-02-28T10:56:47.594Z,128.00
2019-02-28T10:57:47.599Z,120.00
2019-02-28T10:58:50.153Z,112.00
2019-02-28T10:59:47.610Z,108.00
2019-02-28T11:00:47.614Z,100.00
2019-02-28T11:01:47.619Z,96.00
2019-02-28T11:02:50.405Z,96.00
2019-02-28T11:03:47.632Z,96.00
2019-02-28T11:04:47.635Z,92.00
2019-02-28T11:05:53.424Z,100.00
2019-02-28T11:06:47.645Z,104.00
2019-02-28T11:07:47.660Z,112.00
2019-02-28T11:08:48.251Z,112.00
2019-02-28T11:09:47.663Z,112.00
2019-02-28T11:10:47.674Z,108.00
2019-02-28T11:11:47.672Z,116.00
2019-02-28T11:12:47.676Z,124.00
2019-02-28T11:13:47.682Z,124.00
2019-02-28T11:14:47.752Z,128.00
2019-02-28T11:15:48.421Z,136.00
2019-02-28T11:16:47.699Z,132.00
2019-02-28T11:17:47.702Z,128.00
2019-02-28T11:18:47.708Z,140.00
2019-02-28T11:19:48.540Z,132.00
2019-02-28T11:20:47.718Z,120.00
2019-02-28T11:21:47.723Z,116.00
2019-02-28T11:22:47.729Z,112.00
2019-02-28T11:23:50.090Z,108.00
2019-02-28T11:24:47.739Z,120.00
2019-02-28T11:25:47.744Z,120.00
2019-02-28T11:26:47.750Z,116.00
2019-02-28T11:27:47.758Z,128.00
2019-02-28T11:28:47.761Z,136.00
2019-02-28T11:29:47.766Z,136.00
2019-02-28T11:30:47.779Z,148.00
2019-02-28T11:31:50.606Z,156.00
2019-02-28T11:32:47.782Z,124.00
2019-02-28T11:33:47.899Z,116.00
2019-02-28T11:34:48.708Z,120.00
2019-02-28T11:35:47.864Z,116.00
2019-02-28T11:36:47.802Z,108.00
2019-02-28T11:37:47.807Z,100.00
2019-02-28T11:38:47.811Z,104.00
2019-02-28T11:39:47.817Z,100.00
2019-02-28T11:40:56.731Z,104.00
2019-02-28T11:41:49.291Z,96.00
2019-02-28T11:42:47.834Z,96.00
2019-02-28T11:43:47.841Z,96.00
2019-02-28T11:44:47.845Z,88.00
2019-02-28T11:45:47.852Z,96.00
2019-02-28T11:46:47.854Z,104.00
2019-02-28T11:47:47.859Z,104.00
2019-02-28T11:48:47.865Z,96.00
2019-02-28T11:49:47.870Z,96.00
2019-02-28T11:50:47.875Z,112.00
2019-02-28T11:51:49.364Z,140.00
2019-02-28T11:52:47.884Z,120.00
2019-02-28T11:53:47.890Z,128.00
2019-02-28T11:54:47.896Z,148.00
2019-02-28T11:55:47.901Z,132.00
2019-02-28T11:56:47.907Z,148.00
2019-02-28T11:57:47.911Z,140.00
2019-02-28T11:58:51.254Z,148.00
2019-02-28T11:59:47.922Z,144.00
2019-02-28T12:00:47.926Z,152.00
2019-02-28T12:01:48.473Z,172.00
2019-02-28T12:02:53.259Z,132.00
2019-02-28T12:03:47.946Z,128.00
2019-02-28T12:04:47.948Z,120.00
2019-02-28T12:05:50.667Z,128.00
2019-02-28T12:06:47.961Z,132.00
2019-02-28T12:07:47.968Z,136.00
2019-02-28T12:08:47.968Z,124.00
2019-02-28T12:09:47.972Z,116.00
2019-02-28T12:10:47.981Z,132.00
2019-02-28T12:11:47.984Z,92.00
2019-02-28T12:12:47.988Z,96.00
2019-02-28T12:13:47.995Z,100.00
2019-02-28T12:14:48.000Z,116.00
2019-02-28T12:15:48.004Z,112.00
2019-02-28T12:16:52.720Z,116.00
2019-02-28T12:17:48.019Z,112.00
2019-02-28T12:18:48.019Z,120.00
2019-02-28T12:19:50.673Z,124.00
2019-02-28T12:20:48.030Z,124.00
2019-02-28T12:21:48.075Z,112.00
2019-02-28T12:22:49.345Z,116.00
2019-02-28T12:23:48.050Z,128.00
2019-02-28T12:24:48.050Z,148.00
2019-02-28T12:25:48.059Z,164.00
2019-02-28T12:26:49.401Z,180.00
2019-02-28T12:27:48.067Z,184.00
2019-02-28T12:28:48.072Z,172.00
2019-02-28T12:29:49.257Z,156.00
2019-02-28T12:30:48.083Z,144.00
2019-02-28T12:31:48.086Z,144.00
2019-02-28T12:32:48.092Z,140.00
2019-02-28T12:33:48.097Z,132.00
2019-02-28T12:34:48.105Z,128.00
2019-02-28T12:35:48.108Z,124.00
2019-02-28T12:36:49.432Z,120.00
2019-02-28T12:37:48.120Z,120.00
2019-02-28T12:38:48.123Z,120.00
2019-02-28T12:39:48.129Z,116.00
2019-02-28T12:40:49.510Z,112.00
2019-02-28T12:41:48.139Z,112.00
2019-02-28T12:42:48.146Z,100.00
2019-02-28T12:43:48.151Z,104.00
2019-02-28T12:44:49.016Z,104.00
2019-02-28T12:45:48.159Z,96.00
2019-02-28T12:46:48.165Z,96.00
2019-02-28T12:47:48.372Z,92.00
2019-02-28T12:48:48.436Z,80.00
2019-02-28T12:49:48.179Z,80.00
2019-02-28T12:50:48.186Z,80.00
2019-02-28T12:51:48.191Z,76.00
2019-02-28T12:52:49.907Z,72.00
2019-02-28T12:53:48.202Z,72.00
2019-02-28T12:54:48.252Z,68.00
2019-02-28T12:55:48.212Z,72.00
2019-02-28T12:56:48.686Z,76.00