createdAt,value
2018-07-02T00:00:08.462Z,16.00
2018-07-02T00:02:37.052Z,16.00
2018-07-02T00:05:05.868Z,16.00
2018-07-02T00:07:34.391Z,16.00
2018-07-02T00:10:02.946Z,16.00
2018-07-02T00:12:31.498Z,16.00
2018-07-02T00:15:00.070Z,15.90
2018-07-02T00:17:28.632Z,15.80
2018-07-02T00:19:57.389Z,15.80
2018-07-02T00:22:25.833Z,15.80
2018-07-02T00:24:54.367Z,15.70
2018-07-02T00:27:22.889Z,15.70
2018-07-02T00:29:58.274Z,15.60
2018-07-02T00:32:26.762Z,15.60
2018-07-02T00:34:55.289Z,15.60
2018-07-02T00:37:23.906Z,15.60
2018-07-02T00:39:52.552Z,15.60
2018-07-02T00:42:21.162Z,15.40
2018-07-02T00:44:49.696Z,15.40
2018-07-02T00:47:18.303Z,15.50
2018-07-02T00:49:57.177Z,15.50
2018-07-02T00:52:25.666Z,15.50
2018-07-02T00:54:54.161Z,15.60
2018-07-02T00:57:22.713Z,15.50
2018-07-02T00:59:52.298Z,15.40
2018-07-02T01:02:21.509Z,15.30
2018-07-02T01:04:49.980Z,15.20
2018-07-02T01:07:18.525Z,15.20
2018-07-02T01:09:47.004Z,15.30
2018-07-02T01:17:11.944Z,15.00
2018-07-02T01:19:47.274Z,15.10
2018-07-02T01:24:43.925Z,15.10
2018-07-02T01:29:46.211Z,15.30
2018-07-02T01:32:14.698Z,15.20
2018-07-02T01:37:11.429Z,15.20
2018-07-02T01:39:39.938Z,15.20
2018-07-02T01:42:08.469Z,15.20
2018-07-02T01:44:36.905Z,15.10
2018-07-02T01:49:33.719Z,15.00
2018-07-02T01:52:02.211Z,14.80
2018-07-02T01:54:30.730Z,14.90
2018-07-02T01:59:29.469Z,14.90
2018-07-02T02:01:57.927Z,14.90
2018-07-02T02:04:26.411Z,14.80
2018-07-02T02:06:54.900Z,14.80
2018-07-02T02:09:30.236Z,14.70
2018-07-02T02:11:58.816Z,14.80
2018-07-02T02:16:55.470Z,14.90
2018-07-02T02:22:01.818Z,14.90
2018-07-02T02:24:30.287Z,14.80
2018-07-02T02:26:58.770Z,14.70
2018-07-02T02:29:27.297Z,14.70
2018-07-02T02:31:55.781Z,14.60
2018-07-02T02:39:20.665Z,14.60
2018-07-02T02:41:49.170Z,14.50
2018-07-02T02:44:17.645Z,14.50
2018-07-02T02:46:46.342Z,14.50
2018-07-02T02:49:19.357Z,14.50
2018-07-02T02:51:47.899Z,14.40
2018-07-02T02:54:16.437Z,14.40
2018-07-02T02:56:44.952Z,14.50
2018-07-02T02:59:13.447Z,14.60
2018-07-02T03:01:41.888Z,14.50
2018-07-02T03:04:10.374Z,14.50
2018-07-02T03:06:38.862Z,14.50
2018-07-02T03:09:11.569Z,14.50
2018-07-02T03:11:40.258Z,14.50
2018-07-02T03:14:08.762Z,14.40
2018-07-02T03:16:37.226Z,14.30
2018-07-02T03:19:06.054Z,14.30
2018-07-02T03:24:02.707Z,14.30
2018-07-02T03:26:31.197Z,14.20
2018-07-02T03:28:59.726Z,14.20
2018-07-02T03:31:28.205Z,14.10
2018-07-02T03:33:56.693Z,14.10
2018-07-02T03:36:25.397Z,14.10
2018-07-02T03:38:53.885Z,14.10
2018-07-02T03:41:22.390Z,14.00
2018-07-02T03:43:51.118Z,14.20
2018-07-02T03:46:19.621Z,14.00
2018-07-02T03:48:48.319Z,14.10
2018-07-02T03:51:16.803Z,14.10
2018-07-02T03:53:45.316Z,14.10
2018-07-02T03:56:13.957Z,14.00
2018-07-02T03:58:42.553Z,13.90
2018-07-02T04:01:11.055Z,14.00
2018-07-02T04:03:39.469Z,14.10
2018-07-02T04:06:07.931Z,14.10
2018-07-02T04:08:36.422Z,14.10
2018-07-02T04:13:33.070Z,14.30
2018-07-02T04:18:29.878Z,14.40
2018-07-02T04:20:58.554Z,14.50
2018-07-02T04:23:27.142Z,14.60
2018-07-02T04:25:56.034Z,14.70
2018-07-02T04:28:24.616Z,14.70
2018-07-02T04:30:53.061Z,14.80
2018-07-02T04:33:21.477Z,15.20
2018-07-02T04:35:50.344Z,17.00
2018-07-02T04:38:18.834Z,19.00
2018-07-02T04:40:47.321Z,20.70
2018-07-02T04:43:15.801Z,22.00
2018-07-02T04:48:12.391Z,23.80
2018-07-02T04:50:40.837Z,24.20
2018-07-02T04:53:09.286Z,24.70
2018-07-02T04:55:37.738Z,24.90
2018-07-02T04:58:06.404Z,24.40
2018-07-02T05:00:34.933Z,24.10
2018-07-02T05:03:03.372Z,24.10
2018-07-02T05:05:32.244Z,24.10
2018-07-02T05:10:29.901Z,24.80
2018-07-02T05:12:58.452Z,25.00
2018-07-02T05:15:26.995Z,25.10
2018-07-02T05:20:23.586Z,25.50
2018-07-02T05:22:52.386Z,25.60
2018-07-02T05:25:20.845Z,25.70
2018-07-02T05:27:49.346Z,26.00
2018-07-02T05:30:17.865Z,26.20
2018-07-02T05:32:46.383Z,25.90
2018-07-02T05:35:14.882Z,26.40
2018-07-02T05:37:43.334Z,25.40
2018-07-02T05:40:11.814Z,25.50
2018-07-02T05:42:40.228Z,26.20
2018-07-02T05:45:08.738Z,26.30
2018-07-02T05:47:37.368Z,26.40
2018-07-02T05:52:34.382Z,27.30
2018-07-02T05:55:03.125Z,27.70
2018-07-02T05:57:31.866Z,27.30
2018-07-02T06:00:00.619Z,27.30
2018-07-02T06:02:29.254Z,27.20
2018-07-02T06:04:58.205Z,27.60
2018-07-02T06:07:26.924Z,27.80
2018-07-02T06:09:55.543Z,27.50
2018-07-02T06:12:24.414Z,27.70
2018-07-02T06:14:53.103Z,27.20
2018-07-02T06:17:21.668Z,27.10
2018-07-02T06:19:50.273Z,27.20
2018-07-02T06:22:18.877Z,27.60
2018-07-02T06:29:44.195Z,28.20
2018-07-02T06:32:12.786Z,28.20
2018-07-02T06:34:41.565Z,27.80
2018-07-02T06:37:10.064Z,27.00
2018-07-02T06:39:39.198Z,25.80
2018-07-02T06:42:07.720Z,24.40
2018-07-02T06:44:36.226Z,22.80
2018-07-02T06:47:04.918Z,22.30
2018-07-02T06:49:33.408Z,21.50
2018-07-02T06:52:01.935Z,21.00
2018-07-02T06:54:30.669Z,20.90
2018-07-02T06:56:59.395Z,21.10
2018-07-02T06:59:27.862Z,21.10
2018-07-02T07:04:24.498Z,20.70
2018-07-02T07:06:52.996Z,20.10
2018-07-02T07:09:21.531Z,20.10
2018-07-02T07:11:50.023Z,20.20
2018-07-02T07:14:18.518Z,20.00
2018-07-02T07:16:46.996Z,20.00
2018-07-02T07:19:15.583Z,20.20
2018-07-02T07:21:44.182Z,20.20
2018-07-02T07:24:12.958Z,20.20
2018-07-02T07:26:41.570Z,20.20
2018-07-02T07:29:10.152Z,20.00
2018-07-02T07:34:06.862Z,19.70
2018-07-02T07:36:35.346Z,19.80
2018-07-02T07:39:06.315Z,19.90
2018-07-02T07:41:34.799Z,19.70
2018-07-02T07:44:03.375Z,19.70
2018-07-02T07:46:31.834Z,19.60
2018-07-02T07:49:00.334Z,19.40
2018-07-02T07:51:28.871Z,19.40
2018-07-02T07:53:57.326Z,19.60
2018-07-02T07:56:25.838Z,19.80
2018-07-02T07:58:54.518Z,19.70
2018-07-02T08:01:23.044Z,19.70
2018-07-02T08:03:51.584Z,19.70
2018-07-02T08:11:16.948Z,19.80
2018-07-02T08:13:45.422Z,19.90
2018-07-02T08:16:14.688Z,20.10
2018-07-02T08:18:43.428Z,20.00
2018-07-02T08:21:12.244Z,20.00
2018-07-02T08:23:41.474Z,20.10
2018-07-02T08:26:10.158Z,20.00
2018-07-02T08:31:06.832Z,19.90
2018-07-02T08:33:35.347Z,20.10
2018-07-02T08:36:03.866Z,20.30
2018-07-02T08:38:32.398Z,20.40
2018-07-02T08:41:00.878Z,20.50
2018-07-02T08:43:29.343Z,20.60
2018-07-02T08:45:58.004Z,20.30
2018-07-02T08:48:26.786Z,20.40
2018-07-02T08:50:55.241Z,20.50
2018-07-02T08:53:23.718Z,20.50
2018-07-02T08:55:52.195Z,20.50
2018-07-02T08:58:20.695Z,20.40
2018-07-02T09:00:49.321Z,20.80
2018-07-02T09:03:17.770Z,21.00
2018-07-02T09:05:46.420Z,21.20
2018-07-02T09:08:14.908Z,21.30
2018-07-02T09:10:43.368Z,21.40
2018-07-02T09:13:11.814Z,21.50
2018-07-02T09:15:40.514Z,21.60
2018-07-02T09:18:09.022Z,21.30
2018-07-02T09:20:37.469Z,21.10
2018-07-02T09:23:05.946Z,20.80
2018-07-02T09:25:34.429Z,20.70
2018-07-02T09:28:03.042Z,20.80
2018-07-02T09:30:31.384Z,21.00
2018-07-02T09:32:59.873Z,21.00
2018-07-02T09:35:28.339Z,21.10
2018-07-02T09:37:56.821Z,21.10
2018-07-02T09:40:25.272Z,21.00
2018-07-02T09:42:53.736Z,21.10
2018-07-02T09:45:22.143Z,21.10
2018-07-02T09:47:50.589Z,21.30
2018-07-02T09:50:19.254Z,21.30
2018-07-02T09:52:47.727Z,21.30
2018-07-02T09:55:16.164Z,21.20
2018-07-02T09:57:44.625Z,21.20
2018-07-02T10:02:41.190Z,21.30
2018-07-02T10:05:09.737Z,21.60
2018-07-02T10:07:38.385Z,21.60
2018-07-02T10:10:06.872Z,21.80
2018-07-02T10:12:35.328Z,21.80
2018-07-02T10:15:04.309Z,21.60
2018-07-02T10:20:00.990Z,21.90
2018-07-02T10:22:29.442Z,22.00
2018-07-02T10:27:26.165Z,21.90
2018-07-02T10:29:54.664Z,21.60
2018-07-02T10:32:23.160Z,21.50
2018-07-02T10:34:52.514Z,21.60
2018-07-02T10:37:22.618Z,21.70
2018-07-02T10:39:51.103Z,22.00
2018-07-02T10:44:47.710Z,22.00
2018-07-02T10:47:16.218Z,22.10
2018-07-02T10:49:44.740Z,22.00
2018-07-02T10:52:13.465Z,22.10
2018-07-02T10:57:10.049Z,22.10
2018-07-02T10:59:38.510Z,21.90
2018-07-02T11:02:07.010Z,22.20
2018-07-02T11:04:35.476Z,22.20
2018-07-02T11:09:32.455Z,22.00
2018-07-02T11:14:29.034Z,22.30
2018-07-02T11:16:57.515Z,22.40
2018-07-02T11:19:25.938Z,22.40
2018-07-02T11:21:54.371Z,22.40
2018-07-02T11:24:22.819Z,22.40
2018-07-02T11:26:51.457Z,22.50
2018-07-02T11:29:19.889Z,22.50
2018-07-02T11:34:16.478Z,22.40
2018-07-02T11:36:44.912Z,22.60
2018-07-02T11:39:13.374Z,22.50
2018-07-02T11:41:41.914Z,22.40
2018-07-02T11:44:10.429Z,22.40
2018-07-02T11:46:38.844Z,22.50
2018-07-02T11:49:07.948Z,22.70
2018-07-02T11:51:36.409Z,22.80
2018-07-02T11:54:04.908Z,22.80
2018-07-02T11:56:33.349Z,22.80
2018-07-02T11:59:01.842Z,22.80
2018-07-02T12:01:30.290Z,22.90
2018-07-02T12:03:58.762Z,22.90
2018-07-02T12:06:27.226Z,22.90
2018-07-02T12:08:55.733Z,22.80
2018-07-02T12:11:24.244Z,23.10
2018-07-02T12:13:52.669Z,23.30
2018-07-02T12:16:21.119Z,23.50
2018-07-02T12:18:49.686Z,23.50
2018-07-02T12:21:18.409Z,23.60
2018-07-02T12:23:46.889Z,23.60
2018-07-02T12:26:15.351Z,23.60
2018-07-02T12:28:43.878Z,23.70
2018-07-02T12:31:12.318Z,23.70
2018-07-02T12:33:40.797Z,23.90
2018-07-02T12:36:09.302Z,23.90
2018-07-02T12:38:37.802Z,23.90
2018-07-02T12:43:34.487Z,23.70
2018-07-02T12:46:02.981Z,23.40
2018-07-02T12:48:31.474Z,23.50
2018-07-02T12:50:59.979Z,23.60
2018-07-02T12:53:28.447Z,23.80
2018-07-02T12:55:56.914Z,24.00
2018-07-02T12:58:25.336Z,24.10
2018-07-02T13:00:53.785Z,24.10
2018-07-02T13:03:22.569Z,24.10
2018-07-02T13:05:51.039Z,24.30
2018-07-02T13:08:19.494Z,24.40
2018-07-02T13:13:16.392Z,24.70
2018-07-02T13:15:45.315Z,24.60
2018-07-02T13:18:13.762Z,24.60
2018-07-02T13:20:42.211Z,24.50
2018-07-02T13:25:38.856Z,24.40
2018-07-02T13:28:07.411Z,24.10
2018-07-02T13:30:35.918Z,24.20
2018-07-02T13:33:04.525Z,24.20
2018-07-02T13:35:33.073Z,24.30
2018-07-02T13:38:02.206Z,24.30
2018-07-02T13:40:30.882Z,24.20
2018-07-02T13:45:27.750Z,24.70
2018-07-02T13:47:56.333Z,24.90
2018-07-02T13:50:24.794Z,25.00
2018-07-02T13:52:54.075Z,25.20
2018-07-02T13:55:22.581Z,25.20
2018-07-02T13:57:51.152Z,25.40
2018-07-02T14:00:19.708Z,25.30
2018-07-02T14:02:48.374Z,25.60
2018-07-02T14:05:16.872Z,25.60
2018-07-02T14:07:45.343Z,25.40
2018-07-02T14:10:14.069Z,25.50
2018-07-02T14:12:42.555Z,25.20
2018-07-02T14:15:11.090Z,25.10
2018-07-02T14:17:39.556Z,25.00
2018-07-02T14:22:36.193Z,25.20
2018-07-02T14:25:04.766Z,25.40
2018-07-02T14:27:33.290Z,25.30
2018-07-02T14:30:01.735Z,25.50
2018-07-02T14:32:30.223Z,25.50
2018-07-02T14:34:58.736Z,25.50
2018-07-02T14:37:27.205Z,25.50
2018-07-02T14:42:23.774Z,25.40
2018-07-02T14:44:52.711Z,25.50
2018-07-02T14:47:21.065Z,25.30
2018-07-02T14:49:49.525Z,25.40
2018-07-02T14:52:17.962Z,25.30
2018-07-02T14:54:46.490Z,25.40
2018-07-02T14:57:14.958Z,25.60
2018-07-02T15:02:11.525Z,25.70
2018-07-02T15:04:39.977Z,25.70
2018-07-02T15:07:08.466Z,25.90
2018-07-02T15:09:37.049Z,26.10
2018-07-02T15:12:05.538Z,26.20
2018-07-02T15:17:02.967Z,26.20
2018-07-02T15:19:31.393Z,26.20
2018-07-02T15:21:59.836Z,26.20
2018-07-02T15:24:28.285Z,25.90
2018-07-02T15:26:56.758Z,25.90
2018-07-02T15:29:25.209Z,25.70
2018-07-02T15:31:53.675Z,25.70
2018-07-02T15:34:22.092Z,25.90
2018-07-02T15:41:47.151Z,26.00
2018-07-02T15:44:15.520Z,25.70
2018-07-02T15:46:44.028Z,25.50
2018-07-02T15:49:12.509Z,25.50
2018-07-02T15:51:40.962Z,25.50
2018-07-02T15:54:09.427Z,25.70
2018-07-02T15:56:37.909Z,25.80
2018-07-02T16:01:34.579Z,26.00
2018-07-02T16:04:03.064Z,25.90
2018-07-02T16:06:31.736Z,25.90
2018-07-02T16:13:57.226Z,25.80
2018-07-02T16:16:26.518Z,25.80
2018-07-02T16:18:55.005Z,25.70
2018-07-02T16:21:24.447Z,25.90
2018-07-02T16:23:52.904Z,25.90
2018-07-02T16:26:21.698Z,26.00
2018-07-02T16:28:50.121Z,25.90
2018-07-02T16:31:18.623Z,25.90
2018-07-02T16:33:47.103Z,25.90
2018-07-02T16:36:15.548Z,25.90
2018-07-02T16:38:51.107Z,25.50
2018-07-02T16:41:19.602Z,25.50
2018-07-02T16:46:16.192Z,25.60
2018-07-02T16:48:44.671Z,25.60
2018-07-02T16:51:13.130Z,25.70
2018-07-02T16:53:41.613Z,25.60
2018-07-02T16:56:11.462Z,25.70
2018-07-02T16:58:40.359Z,25.50
2018-07-02T17:01:08.969Z,25.60
2018-07-02T17:03:37.508Z,25.70
2018-07-02T17:06:06.097Z,25.70
2018-07-02T17:08:34.871Z,25.50
2018-07-02T17:11:03.391Z,25.40
2018-07-02T17:13:31.870Z,25.40
2018-07-02T17:16:00.314Z,25.30
2018-07-02T17:18:29.645Z,25.40
2018-07-02T17:20:58.114Z,25.40
2018-07-02T17:23:27.582Z,25.50
2018-07-02T17:25:56.078Z,25.40
2018-07-02T17:28:24.656Z,25.30
2018-07-02T17:30:53.086Z,25.30
2018-07-02T17:33:21.570Z,25.20
2018-07-02T17:35:50.022Z,25.20
2018-07-02T17:38:18.461Z,25.10
2018-07-02T17:40:46.924Z,25.10
2018-07-02T17:43:15.538Z,25.10
2018-07-02T17:45:44.012Z,25.10
2018-07-02T17:48:12.489Z,25.00
2018-07-02T17:50:41.016Z,25.00
2018-07-02T17:53:09.519Z,24.90
2018-07-02T17:55:38.000Z,24.80
2018-07-02T17:58:06.658Z,24.80
2018-07-02T18:00:35.123Z,24.80
2018-07-02T18:03:03.642Z,24.60
2018-07-02T18:05:32.098Z,24.60
2018-07-02T18:08:00.614Z,24.50
2018-07-02T18:10:29.065Z,24.40
2018-07-02T18:12:57.533Z,24.30
2018-07-02T18:15:26.023Z,24.20
2018-07-02T18:17:54.482Z,24.10
2018-07-02T18:20:24.741Z,24.00
2018-07-02T18:22:53.283Z,23.90
2018-07-02T18:25:21.759Z,23.80
2018-07-02T18:27:50.310Z,23.80
2018-07-02T18:30:19.036Z,23.70
2018-07-02T18:32:47.535Z,23.70
2018-07-02T18:35:16.024Z,23.60
2018-07-02T18:40:12.777Z,23.50
2018-07-02T18:42:41.304Z,23.30
2018-07-02T18:45:09.842Z,23.30
2018-07-02T18:47:38.427Z,23.20
2018-07-02T18:50:06.975Z,23.10
2018-07-02T18:52:35.530Z,23.10
2018-07-02T18:55:04.395Z,23.00
2018-07-02T18:57:32.912Z,22.90
2018-07-02T19:00:01.419Z,22.90
2018-07-02T19:02:29.912Z,22.70
2018-07-02T19:04:58.399Z,22.60
2018-07-02T19:07:26.927Z,22.40
2018-07-02T19:10:03.103Z,22.30
2018-07-02T19:12:31.579Z,22.20
2018-07-02T19:15:00.185Z,22.10
2018-07-02T19:17:28.667Z,22.00
2018-07-02T19:20:03.521Z,21.90
2018-07-02T19:22:32.067Z,21.80
2018-07-02T19:25:00.538Z,21.70
2018-07-02T19:27:30.223Z,21.70
2018-07-02T19:29:58.760Z,21.70
2018-07-02T19:32:27.343Z,21.70
2018-07-02T19:34:55.842Z,21.60
2018-07-02T19:37:24.391Z,21.60
2018-07-02T19:39:52.932Z,21.50
2018-07-02T19:42:21.438Z,21.50
2018-07-02T19:44:49.889Z,21.50
2018-07-02T19:47:18.435Z,21.50
2018-07-02T19:49:46.904Z,21.60
2018-07-02T19:52:15.534Z,21.60
2018-07-02T19:54:43.999Z,21.60
2018-07-02T19:57:12.531Z,21.60
2018-07-02T20:04:37.270Z,21.60
2018-07-02T20:07:05.818Z,21.60
2018-07-02T20:09:34.216Z,21.70
2018-07-02T20:12:02.711Z,21.60
2018-07-02T20:16:59.335Z,21.60
2018-07-02T20:19:27.789Z,21.60
2018-07-02T20:21:56.328Z,21.60
2018-07-02T20:26:52.970Z,21.50
2018-07-02T20:29:21.475Z,21.40
2018-07-02T20:31:50.037Z,21.30
2018-07-02T20:34:18.474Z,21.20
2018-07-02T20:36:46.919Z,21.10
2018-07-02T20:39:15.378Z,20.90
2018-07-02T20:41:44.670Z,20.90
2018-07-02T20:44:13.109Z,20.80
2018-07-02T20:46:41.557Z,20.90
2018-07-02T20:49:10.015Z,20.90
2018-07-02T20:51:38.523Z,20.80
2018-07-02T20:56:35.335Z,20.80
2018-07-02T20:59:03.847Z,20.80
2018-07-02T21:01:32.336Z,20.80
2018-07-02T21:04:00.919Z,20.60
2018-07-02T21:06:29.389Z,20.50
2018-07-02T21:08:57.880Z,20.50
2018-07-02T21:11:26.351Z,20.40
2018-07-02T21:13:54.881Z,20.30
2018-07-02T21:16:23.384Z,20.20
2018-07-02T21:18:57.454Z,20.10
2018-07-02T21:23:54.119Z,20.10
2018-07-02T21:28:50.766Z,20.00
2018-07-02T21:31:19.275Z,20.00
2018-07-02T21:33:47.729Z,20.00
2018-07-02T21:36:16.236Z,19.90
2018-07-02T21:38:44.997Z,19.90
2018-07-02T21:41:13.437Z,19.80
2018-07-02T21:43:41.883Z,19.80
2018-07-02T21:46:10.358Z,19.70
2018-07-02T21:48:38.837Z,19.60
2018-07-02T21:51:07.431Z,19.50
2018-07-02T21:53:35.902Z,19.40
2018-07-02T21:58:32.571Z,19.30
2018-07-02T22:01:01.094Z,19.20
2018-07-02T22:03:29.605Z,19.20
2018-07-02T22:05:58.107Z,19.10
2018-07-02T22:08:26.586Z,19.00
2018-07-02T22:13:23.660Z,18.90
2018-07-02T22:18:20.253Z,18.90
2018-07-02T22:20:48.706Z,18.80
2018-07-02T22:23:17.151Z,18.80
2018-07-02T22:25:45.602Z,18.80
2018-07-02T22:28:14.062Z,18.70
2018-07-02T22:30:42.500Z,18.80
2018-07-02T22:33:10.974Z,18.70
2018-07-02T22:35:39.425Z,18.70
2018-07-02T22:38:07.879Z,18.70
2018-07-02T22:40:36.322Z,18.60
2018-07-02T22:43:04.790Z,18.70
2018-07-02T22:45:33.315Z,18.60
2018-07-02T22:50:29.855Z,18.60
2018-07-02T22:52:58.306Z,18.50
2018-07-02T22:55:26.765Z,18.60
2018-07-02T22:57:55.245Z,18.60
2018-07-02T23:00:23.677Z,18.60
2018-07-02T23:02:52.122Z,18.50
2018-07-02T23:05:20.582Z,18.50
2018-07-02T23:07:49.038Z,18.50
2018-07-02T23:12:45.724Z,18.50
2018-07-02T23:15:14.203Z,18.50
2018-07-02T23:17:42.643Z,18.40
2018-07-02T23:20:11.141Z,18.30
2018-07-02T23:22:57.005Z,18.30
2018-07-02T23:25:25.733Z,18.30
2018-07-02T23:27:54.338Z,18.30
2018-07-02T23:30:23.099Z,18.20
2018-07-02T23:35:19.758Z,18.20
2018-07-02T23:37:49.969Z,18.20
2018-07-02T23:40:18.965Z,18.10
2018-07-02T23:42:47.750Z,18.10
2018-07-02T23:47:44.390Z,18.00
2018-07-02T23:50:12.909Z,18.10
2018-07-02T23:52:41.750Z,18.10
2018-07-02T23:55:10.291Z,18.00
2018-07-02T23:57:38.847Z,18.00
