createdAt,value
2022-12-25T01:18:41.262Z,89.41
2022-12-25T09:53:44.366Z,89.45
2022-12-25T09:56:12.846Z,89.30
2022-12-25T09:58:39.397Z,89.08
2022-12-25T10:01:12.004Z,89.07
2022-12-25T10:04:03.311Z,89.14
2022-12-25T10:06:45.257Z,88.75
2022-12-25T10:09:18.664Z,88.55
2022-12-25T10:11:59.886Z,88.49
2022-12-25T10:14:46.514Z,88.51
2022-12-25T10:17:22.026Z,88.55
2022-12-25T10:19:51.449Z,88.55
2022-12-25T10:22:30.392Z,88.62
2022-12-25T10:24:59.274Z,88.56
2022-12-25T10:27:40.158Z,88.58
2022-12-25T10:30:26.297Z,88.95
2022-12-25T10:32:53.340Z,88.68
2022-12-25T10:35:22.120Z,88.80
2022-12-25T10:37:59.637Z,88.33
2022-12-25T10:40:52.982Z,88.13
2022-12-25T10:43:33.003Z,88.25
2022-12-25T10:45:59.630Z,88.48
2022-12-25T10:48:30.280Z,88.51
2022-12-25T10:50:56.828Z,88.59
2022-12-25T10:53:39.100Z,88.67
2022-12-25T10:56:06.536Z,88.26
2022-12-25T10:58:33.813Z,88.20
2022-12-25T11:01:03.256Z,88.14
2022-12-25T11:03:35.067Z,88.24
2022-12-25T11:06:02.751Z,88.19
2022-12-25T11:08:31.361Z,88.31
2022-12-25T11:11:05.948Z,88.39
2022-12-25T11:13:39.395Z,88.07
2022-12-25T11:16:15.694Z,88.01
2022-12-25T11:18:50.979Z,87.95
2022-12-25T11:21:31.990Z,88.00
2022-12-25T11:24:02.388Z,88.11
2022-12-25T11:26:31.842Z,88.03
2022-12-25T11:28:58.576Z,88.08
2022-12-25T11:31:41.195Z,88.04
2022-12-25T11:34:26.328Z,88.28
2022-12-25T11:36:53.353Z,88.62
2022-12-25T11:39:32.666Z,88.72
2022-12-25T11:42:03.593Z,88.59
2022-12-25T11:44:33.027Z,88.59
2022-12-25T11:47:04.136Z,88.39
2022-12-25T11:49:30.745Z,88.21
2022-12-25T11:51:57.778Z,88.08
2022-12-25T11:54:32.159Z,88.36
2022-12-25T11:57:00.729Z,88.24
2022-12-25T11:59:34.999Z,88.32
2022-12-25T12:02:04.383Z,88.44
2022-12-25T12:04:42.111Z,88.49
2022-12-25T12:07:27.542Z,88.80
2022-12-25T12:10:16.647Z,88.96
2022-12-25T12:12:53.509Z,88.81
2022-12-25T12:15:35.564Z,88.95
2022-12-25T12:18:22.626Z,89.13
2022-12-25T12:21:10.583Z,88.73
2022-12-25T12:23:47.470Z,88.86
2022-12-25T12:26:28.168Z,88.69
2022-12-25T12:28:57.743Z,88.57
2022-12-25T12:31:25.245Z,88.34
2022-12-25T12:33:57.184Z,87.88
2022-12-25T12:36:35.714Z,87.70
2022-12-25T12:39:05.010Z,87.71
2022-12-25T12:41:48.645Z,87.89
2022-12-25T12:44:16.740Z,87.58
2022-12-25T12:47:26.406Z,87.07
2022-12-25T12:50:00.291Z,86.87
2022-12-25T12:52:38.233Z,86.84
2022-12-25T12:55:13.001Z,86.88
2022-12-25T12:57:40.271Z,87.11
2022-12-25T13:00:16.695Z,86.72
2022-12-25T13:03:06.281Z,86.68
2022-12-25T13:05:45.998Z,86.73
2022-12-25T13:08:33.221Z,86.79
2022-12-25T13:11:26.792Z,86.74
2022-12-25T13:13:55.028Z,86.96
2022-12-25T13:16:25.610Z,86.70
2022-12-25T13:18:53.633Z,86.80
2022-12-25T13:21:23.733Z,86.77
2022-12-25T13:23:56.669Z,86.79
2022-12-25T13:26:23.919Z,86.71
2022-12-25T13:28:50.333Z,86.88
2022-12-25T13:31:22.632Z,86.76
2022-12-25T13:33:55.554Z,86.68
2022-12-25T13:36:22.125Z,86.46
2022-12-25T13:38:51.397Z,86.51
2022-12-25T13:41:39.929Z,86.48
2022-12-25T13:44:14.995Z,86.08
2022-12-25T13:46:41.425Z,86.25
2022-12-25T13:49:14.382Z,86.12
2022-12-25T13:51:40.902Z,86.15
2022-12-25T13:54:08.793Z,85.67
2022-12-25T13:56:35.980Z,85.83
2022-12-25T13:59:03.415Z,85.60
2022-12-25T14:01:30.051Z,84.70
2022-12-25T14:03:56.608Z,84.60
2022-12-25T14:06:28.644Z,84.39
2022-12-25T14:08:56.757Z,84.31
2022-12-25T14:11:24.731Z,83.74
2022-12-25T14:13:54.470Z,83.44
2022-12-25T14:16:21.399Z,83.61
2022-12-25T14:18:59.049Z,83.31
2022-12-25T14:21:29.254Z,82.88
2022-12-25T14:23:55.946Z,82.71
2022-12-25T14:26:24.655Z,82.61
2022-12-25T14:29:15.760Z,82.11
2022-12-25T14:31:44.220Z,82.03
2022-12-25T14:34:14.899Z,81.86
2022-12-25T14:36:41.546Z,81.41
2022-12-25T14:39:26.737Z,81.07
2022-12-25T14:41:53.674Z,80.93
2022-12-25T14:44:36.750Z,80.73
2022-12-25T14:47:14.846Z,80.25
2022-12-25T14:49:41.796Z,80.56
2022-12-25T14:52:38.409Z,79.76
2022-12-25T14:55:18.680Z,80.10
2022-12-25T14:57:49.048Z,79.78
2022-12-25T15:00:20.860Z,79.50
2022-12-25T15:02:48.244Z,79.52
2022-12-25T15:05:25.637Z,79.28
2022-12-25T15:08:03.216Z,79.13
2022-12-25T15:10:58.783Z,79.18
2022-12-25T15:13:19.519Z,79.07
2022-12-25T15:15:52.224Z,79.45
2022-12-25T15:18:20.191Z,79.53
2022-12-25T15:20:46.636Z,79.26
2022-12-25T15:23:20.273Z,79.02
2022-12-25T15:25:47.606Z,79.30
2022-12-25T15:28:14.204Z,79.08
2022-12-25T15:30:40.811Z,79.04
2022-12-25T15:33:07.536Z,78.85
2022-12-25T15:35:34.256Z,78.94
2022-12-25T15:38:00.732Z,78.95
2022-12-25T15:40:27.191Z,78.74
2022-12-25T15:42:56.413Z,78.96
2022-12-25T15:45:26.765Z,78.70
2022-12-25T15:47:53.299Z,78.54
2022-12-25T15:50:21.648Z,78.99
2022-12-25T15:52:48.141Z,78.44
2022-12-25T15:55:14.937Z,78.49
2022-12-25T15:57:43.184Z,78.82
2022-12-25T16:00:17.041Z,78.52
2022-12-25T16:02:43.692Z,78.66
2022-12-25T16:05:10.765Z,78.34
2022-12-25T16:07:37.652Z,78.53
2022-12-25T16:10:06.510Z,78.32
2022-12-25T16:12:33.056Z,78.42
2022-12-25T16:14:59.623Z,78.47
2022-12-25T16:17:26.216Z,78.42
2022-12-25T16:19:52.639Z,78.61
2022-12-25T16:22:23.049Z,78.37
2022-12-25T16:24:49.943Z,78.22
2022-12-25T16:27:17.552Z,78.63
2022-12-25T16:29:44.501Z,78.65
2022-12-25T16:32:12.436Z,78.44
2022-12-25T16:34:40.531Z,78.76
2022-12-25T16:37:07.188Z,78.96
2022-12-25T16:39:33.648Z,78.32
2022-12-25T16:42:00.124Z,78.78
2022-12-25T16:44:26.624Z,79.12
2022-12-25T16:46:53.139Z,78.97
2022-12-25T16:49:19.797Z,78.69
2022-12-25T16:51:46.269Z,78.94
2022-12-25T16:54:14.550Z,78.88
2022-12-25T16:56:41.416Z,79.16
2022-12-25T16:59:07.828Z,79.08
2022-12-25T17:01:34.386Z,79.39
2022-12-25T17:04:01.424Z,79.62
2022-12-25T17:06:28.505Z,79.31
2022-12-25T17:08:59.635Z,79.17
2022-12-25T17:11:30.060Z,79.35
2022-12-25T17:13:59.689Z,79.42
2022-12-25T17:16:28.807Z,79.64
2022-12-25T17:18:57.024Z,79.48
2022-12-25T17:21:24.540Z,79.89
2022-12-25T17:23:50.999Z,80.14
2022-12-25T17:26:17.403Z,80.32
2022-12-25T17:28:43.866Z,80.27
2022-12-25T17:31:12.338Z,80.68
2022-12-25T17:33:39.962Z,80.56
2022-12-25T17:36:08.937Z,80.75
2022-12-25T17:38:35.736Z,80.93
2022-12-25T17:41:05.233Z,80.75
2022-12-25T17:43:32.875Z,80.89
2022-12-25T17:46:13.627Z,81.15
2022-12-25T17:48:40.261Z,81.07
2022-12-25T17:51:09.928Z,81.13
2022-12-25T17:53:37.409Z,81.07
2022-12-25T17:56:04.149Z,80.75
2022-12-25T17:58:30.631Z,81.26
2022-12-25T18:00:57.180Z,81.04
2022-12-25T18:03:24.098Z,81.40
2022-12-25T18:05:50.613Z,81.39
2022-12-25T18:08:17.092Z,81.50
2022-12-25T18:10:44.070Z,81.37
2022-12-25T18:13:11.428Z,81.19
2022-12-25T18:15:39.628Z,81.31
2022-12-25T18:18:07.910Z,81.24
2022-12-25T18:20:39.818Z,81.09
2022-12-25T18:23:07.941Z,81.22
2022-12-25T18:25:34.779Z,81.13
2022-12-25T18:28:02.617Z,81.14
2022-12-25T18:30:29.656Z,81.13
2022-12-25T18:32:56.112Z,81.38
2022-12-25T18:35:22.952Z,81.54
2022-12-25T18:37:49.408Z,80.84
2022-12-25T18:40:15.807Z,81.39
2022-12-25T18:42:43.256Z,81.16
2022-12-25T18:45:12.961Z,81.12
2022-12-25T18:47:39.451Z,81.12
2022-12-25T18:50:06.943Z,80.96
2022-12-25T18:52:47.895Z,81.19
2022-12-25T18:55:17.808Z,81.13
2022-12-25T18:57:44.217Z,81.49
2022-12-25T19:00:11.039Z,81.40
2022-12-25T19:02:37.698Z,81.54
2022-12-25T19:05:05.301Z,81.33
2022-12-25T19:07:31.893Z,81.65
2022-12-25T19:09:58.364Z,81.51
2022-12-25T19:12:24.840Z,81.51
2022-12-25T19:14:51.641Z,81.18
2022-12-25T19:17:18.298Z,81.33
2022-12-25T19:19:45.320Z,81.14
2022-12-25T19:22:11.885Z,81.09
2022-12-25T19:24:38.335Z,80.98
2022-12-25T19:27:04.768Z,81.05
2022-12-25T19:29:31.689Z,80.60
2022-12-25T19:31:58.295Z,80.58
2022-12-25T19:34:24.953Z,80.17
2022-12-25T19:36:51.737Z,80.18
2022-12-25T19:39:18.701Z,79.98
2022-12-25T19:41:47.220Z,79.66
2022-12-25T19:44:13.695Z,79.64
2022-12-25T19:46:40.796Z,79.71
2022-12-25T19:49:08.351Z,79.80
2022-12-25T19:51:40.864Z,79.57
2022-12-25T19:54:07.927Z,79.40
2022-12-25T19:56:34.973Z,79.43
2022-12-25T19:59:01.736Z,79.29
2022-12-25T20:01:29.436Z,78.91
2022-12-25T20:03:56.653Z,78.93
2022-12-25T20:06:28.408Z,78.74
2022-12-25T20:08:57.212Z,78.42
2022-12-25T20:11:25.416Z,78.04
2022-12-25T20:13:52.188Z,77.89
2022-12-25T20:16:18.780Z,77.85
2022-12-25T20:18:45.443Z,77.46
2022-12-25T20:21:17.878Z,77.80
2022-12-25T20:23:47.296Z,77.74
2022-12-25T20:26:14.432Z,77.85
2022-12-25T20:28:41.824Z,77.91
2022-12-25T20:31:19.942Z,78.07
2022-12-25T20:33:46.811Z,77.78
2022-12-25T20:36:13.281Z,77.55
2022-12-25T20:38:40.428Z,77.66
2022-12-25T20:41:27.346Z,77.03
2022-12-25T20:43:55.968Z,76.90
2022-12-25T20:46:22.802Z,76.84
2022-12-25T20:48:49.346Z,77.11
2022-12-25T20:51:23.866Z,77.08
2022-12-25T20:53:51.000Z,77.46
2022-12-25T20:56:18.600Z,77.42
2022-12-25T20:58:45.179Z,77.22
2022-12-25T21:01:17.099Z,77.18
2022-12-25T21:03:44.586Z,76.71
2022-12-25T21:06:11.913Z,76.57
2022-12-25T21:08:39.050Z,76.37
2022-12-25T21:11:05.991Z,76.58
2022-12-25T21:13:35.253Z,76.35
2022-12-25T21:16:04.804Z,76.35
2022-12-25T21:18:31.300Z,75.96
2022-12-25T21:21:05.643Z,76.15
2022-12-25T21:23:36.540Z,75.94
2022-12-25T21:26:15.430Z,76.02
2022-12-25T21:28:42.043Z,76.02
2022-12-25T21:31:08.948Z,75.63
2022-12-25T21:33:54.278Z,75.62
2022-12-25T21:36:24.978Z,75.49
2022-12-25T21:38:53.406Z,75.32
2022-12-25T21:41:20.219Z,75.31
2022-12-25T21:43:46.786Z,75.32
2022-12-25T21:46:14.243Z,75.23
2022-12-25T21:48:43.290Z,75.02
2022-12-25T21:51:36.071Z,74.91
2022-12-25T21:54:03.074Z,74.56
2022-12-25T21:56:39.772Z,74.45
2022-12-25T21:59:11.150Z,74.33
2022-12-25T22:01:38.349Z,74.38
2022-12-25T22:04:07.530Z,74.67
2022-12-25T22:06:53.203Z,74.22
2022-12-25T22:09:20.647Z,74.41
2022-12-25T22:12:05.812Z,73.92
2022-12-25T22:14:54.056Z,74.11
2022-12-25T22:17:48.398Z,73.75
2022-12-25T22:20:34.527Z,73.22
2022-12-25T22:23:01.096Z,73.38
2022-12-25T22:25:27.563Z,73.52
2022-12-25T22:27:54.412Z,73.22
2022-12-25T22:30:28.919Z,73.64
2022-12-25T22:32:56.080Z,73.24
2022-12-25T22:35:22.916Z,73.71
2022-12-25T22:37:49.933Z,73.33
2022-12-25T22:40:18.003Z,73.41
2022-12-25T22:42:46.883Z,73.33
2022-12-25T22:45:13.726Z,73.33
2022-12-25T22:47:40.514Z,73.52
2022-12-25T22:50:07.424Z,73.24
2022-12-25T22:52:33.955Z,73.13
