createdAt,value
2018-09-18T00:01:37.156Z,99.90
2018-09-18T00:04:05.726Z,99.90
2018-09-18T00:06:34.304Z,99.90
2018-09-18T00:09:02.901Z,99.90
2018-09-18T00:11:31.405Z,99.90
2018-09-18T00:13:59.900Z,99.90
2018-09-18T00:16:28.384Z,99.90
2018-09-18T00:18:56.860Z,99.90
2018-09-18T00:21:25.360Z,99.90
2018-09-18T00:23:53.820Z,99.90
2018-09-18T00:26:22.316Z,99.90
2018-09-18T00:28:50.852Z,99.90
2018-09-18T00:31:19.356Z,99.90
2018-09-18T00:33:47.829Z,99.90
2018-09-18T00:36:16.336Z,99.90
2018-09-18T00:38:46.077Z,99.90
2018-09-18T00:41:14.622Z,99.90
2018-09-18T00:43:43.165Z,99.90
2018-09-18T00:46:12.302Z,99.90
2018-09-18T00:48:40.850Z,99.90
2018-09-18T00:51:09.373Z,99.90
2018-09-18T00:53:37.868Z,99.90
2018-09-18T00:56:06.364Z,99.90
2018-09-18T00:58:34.887Z,99.90
2018-09-18T01:01:03.448Z,99.90
2018-09-18T01:03:31.908Z,99.90
2018-09-18T01:06:00.416Z,99.90
2018-09-18T01:08:28.884Z,99.90
2018-09-18T01:10:57.384Z,99.90
2018-09-18T01:13:25.856Z,99.90
2018-09-18T01:15:54.347Z,99.90
2018-09-18T01:18:22.878Z,99.90
2018-09-18T01:20:52.249Z,99.90
2018-09-18T01:23:21.606Z,99.90
2018-09-18T01:25:50.117Z,99.90
2018-09-18T01:28:18.588Z,99.90
2018-09-18T01:30:47.089Z,99.90
2018-09-18T01:33:15.555Z,99.90
2018-09-18T01:35:44.049Z,99.90
2018-09-18T01:38:14.600Z,99.90
2018-09-18T01:40:43.149Z,99.90
2018-09-18T01:43:11.725Z,99.90
2018-09-18T01:45:40.232Z,99.90
2018-09-18T01:48:08.700Z,99.90
2018-09-18T01:50:37.189Z,99.90
2018-09-18T01:53:05.793Z,99.90
2018-09-18T01:55:34.263Z,99.90
2018-09-18T01:58:02.785Z,99.90
2018-09-18T02:00:36.168Z,99.90
2018-09-18T02:03:04.680Z,99.90
2018-09-18T02:05:33.181Z,99.90
2018-09-18T02:08:01.672Z,99.90
2018-09-18T02:10:37.101Z,99.90
2018-09-18T02:13:05.820Z,99.90
2018-09-18T02:15:34.300Z,99.90
2018-09-18T02:18:02.816Z,99.90
2018-09-18T02:20:31.289Z,99.90
2018-09-18T02:22:59.792Z,99.90
2018-09-18T02:25:28.264Z,99.90
2018-09-18T02:27:56.752Z,99.90
2018-09-18T02:30:25.225Z,99.90
2018-09-18T02:32:53.736Z,99.90
2018-09-18T02:35:22.240Z,99.90
2018-09-18T02:37:50.747Z,99.90
2018-09-18T02:40:19.229Z,99.90
2018-09-18T02:42:47.730Z,99.90
2018-09-18T02:45:16.240Z,99.90
2018-09-18T02:47:44.683Z,99.90
2018-09-18T02:50:13.148Z,99.90
2018-09-18T02:52:41.579Z,99.90
2018-09-18T02:55:10.137Z,99.90
2018-09-18T02:57:38.664Z,99.90
2018-09-18T03:00:08.381Z,99.90
2018-09-18T03:02:37.636Z,99.90
2018-09-18T03:05:06.153Z,99.90
2018-09-18T03:07:34.630Z,99.90
2018-09-18T03:10:03.100Z,99.90
2018-09-18T03:12:31.531Z,99.90
2018-09-18T03:14:59.989Z,99.90
2018-09-18T03:17:28.432Z,99.90
2018-09-18T03:19:56.888Z,99.90
2018-09-18T03:22:25.328Z,99.90
2018-09-18T03:24:53.756Z,99.90
2018-09-18T03:27:22.532Z,99.90
2018-09-18T03:29:51.009Z,99.90
2018-09-18T03:32:19.500Z,99.90
2018-09-18T03:34:47.960Z,99.90
2018-09-18T03:37:16.457Z,99.90
2018-09-18T03:39:45.564Z,99.90
2018-09-18T03:42:14.068Z,99.90
2018-09-18T03:44:42.532Z,99.90
2018-09-18T03:47:10.987Z,99.90
2018-09-18T03:49:39.420Z,99.90
2018-09-18T03:52:07.907Z,99.90
2018-09-18T03:54:36.340Z,99.90
2018-09-18T03:57:04.772Z,99.90
2018-09-18T03:59:33.560Z,99.90
2018-09-18T04:02:02.034Z,99.90
2018-09-18T04:04:30.487Z,99.90
2018-09-18T04:06:58.923Z,99.90
2018-09-18T04:09:27.716Z,99.90
2018-09-18T04:11:56.184Z,99.90
2018-09-18T04:14:24.761Z,99.90
2018-09-18T04:16:53.497Z,99.90
2018-09-18T04:19:21.985Z,99.90
2018-09-18T04:21:50.447Z,99.90
2018-09-18T04:24:18.951Z,99.90
2018-09-18T04:26:47.405Z,99.90
2018-09-18T04:29:16.923Z,99.90
2018-09-18T04:31:45.392Z,99.90
2018-09-18T04:34:13.888Z,99.90
2018-09-18T04:36:42.356Z,99.90
2018-09-18T04:39:12.460Z,99.90
2018-09-18T04:41:41.379Z,99.90
2018-09-18T04:44:10.555Z,99.90
2018-09-18T04:46:39.036Z,99.90
2018-09-18T04:49:07.655Z,99.90
2018-09-18T04:51:36.164Z,99.90
2018-09-18T04:54:04.663Z,99.90
2018-09-18T04:56:33.155Z,99.90
2018-09-18T04:59:01.848Z,99.90
2018-09-18T05:01:30.323Z,99.90
2018-09-18T05:03:58.756Z,99.90
2018-09-18T05:06:27.216Z,99.90
2018-09-18T05:08:55.656Z,99.90
2018-09-18T05:11:24.089Z,99.90
2018-09-18T05:13:52.591Z,99.90
2018-09-18T05:16:20.999Z,99.90
2018-09-18T05:18:49.460Z,99.90
2018-09-18T05:21:17.883Z,99.90
2018-09-18T05:23:46.343Z,99.90
2018-09-18T05:26:15.028Z,99.90
2018-09-18T05:28:43.495Z,99.90
2018-09-18T05:31:11.928Z,99.90
2018-09-18T05:33:40.450Z,99.90
2018-09-18T05:36:08.852Z,99.90
2018-09-18T05:38:37.351Z,99.90
2018-09-18T05:41:05.807Z,99.90
2018-09-18T05:43:34.279Z,99.90
2018-09-18T05:46:02.735Z,99.90
2018-09-18T05:48:33.658Z,99.90
2018-09-18T05:51:02.253Z,99.90
2018-09-18T05:53:30.707Z,99.90
2018-09-18T05:55:59.172Z,99.90
2018-09-18T05:58:27.864Z,99.90
2018-09-18T06:00:56.336Z,99.90
2018-09-18T06:03:24.767Z,99.90
2018-09-18T06:05:53.241Z,99.90
2018-09-18T06:08:21.675Z,99.90
2018-09-18T06:10:50.123Z,99.90
2018-09-18T06:13:18.563Z,99.90
2018-09-18T06:15:47.067Z,99.90
2018-09-18T06:18:15.515Z,99.90
2018-09-18T06:20:44.436Z,99.90
2018-09-18T06:23:12.884Z,99.90
2018-09-18T06:25:41.360Z,99.90
2018-09-18T06:28:09.799Z,99.90
2018-09-18T06:30:38.247Z,99.90
2018-09-18T06:33:06.828Z,99.90
2018-09-18T06:35:35.276Z,99.90
2018-09-18T06:38:03.756Z,99.90
2018-09-18T06:40:32.188Z,99.90
2018-09-18T06:43:00.708Z,99.90
2018-09-18T06:45:29.140Z,99.90
2018-09-18T06:47:57.620Z,99.90
2018-09-18T06:50:26.055Z,99.90
2018-09-18T06:52:54.507Z,99.90
2018-09-18T06:55:22.954Z,99.90
2018-09-18T06:57:51.415Z,99.90
2018-09-18T07:00:19.839Z,99.90
2018-09-18T07:02:48.291Z,99.90
2018-09-18T07:05:16.951Z,99.90
2018-09-18T07:07:45.407Z,99.90
2018-09-18T07:10:13.875Z,99.90
2018-09-18T07:12:42.335Z,99.90
2018-09-18T07:15:10.809Z,99.90
2018-09-18T07:17:39.271Z,99.90
2018-09-18T07:20:07.780Z,99.90
2018-09-18T07:22:36.215Z,99.90
2018-09-18T07:25:04.700Z,99.90
2018-09-18T07:27:33.548Z,99.90
2018-09-18T07:30:02.020Z,99.90
2018-09-18T07:32:30.460Z,99.90
2018-09-18T07:34:58.959Z,99.90
2018-09-18T07:37:27.407Z,99.90
2018-09-18T07:39:56.104Z,99.90
2018-09-18T07:42:24.540Z,99.90
2018-09-18T07:44:52.995Z,99.90
2018-09-18T07:47:21.485Z,99.90
2018-09-18T07:49:49.935Z,99.90
2018-09-18T07:52:18.438Z,99.90
2018-09-18T07:54:46.860Z,99.90
2018-09-18T07:57:15.303Z,99.90
2018-09-18T07:59:43.761Z,99.90
2018-09-18T08:02:12.200Z,99.90
2018-09-18T08:04:40.656Z,99.90
2018-09-18T08:07:09.881Z,99.90
2018-09-18T08:09:38.323Z,99.90
2018-09-18T08:12:06.809Z,99.90
2018-09-18T08:14:35.247Z,99.90
2018-09-18T08:17:03.707Z,99.90
2018-09-18T08:19:32.187Z,99.90
2018-09-18T08:22:00.625Z,99.90
2018-09-18T08:24:29.063Z,99.90
2018-09-18T08:26:57.531Z,99.90
2018-09-18T08:29:25.978Z,99.90
2018-09-18T08:31:54.439Z,99.90
2018-09-18T08:34:22.983Z,99.90
2018-09-18T08:36:51.467Z,99.90
2018-09-18T08:39:19.895Z,99.90
2018-09-18T08:41:48.356Z,99.90
2018-09-18T08:44:16.804Z,99.90
2018-09-18T08:46:45.297Z,99.90
2018-09-18T08:49:13.747Z,99.90
2018-09-18T08:51:42.231Z,99.90
2018-09-18T08:54:10.654Z,99.90
2018-09-18T08:56:39.112Z,99.90
2018-09-18T08:59:07.608Z,99.90
2018-09-18T09:01:36.051Z,99.90
2018-09-18T09:04:04.548Z,99.90
2018-09-18T09:06:33.019Z,99.90
2018-09-18T09:09:01.540Z,99.90
2018-09-18T09:11:29.955Z,99.90
2018-09-18T09:13:58.431Z,99.90
2018-09-18T09:16:26.869Z,99.90
2018-09-18T09:18:55.327Z,99.90
2018-09-18T09:21:23.823Z,99.90
2018-09-18T09:23:52.235Z,99.90
2018-09-18T09:26:20.737Z,99.90
2018-09-18T09:28:49.202Z,99.90
2018-09-18T09:31:17.628Z,95.90
2018-09-18T09:33:46.107Z,89.60
2018-09-18T09:36:14.556Z,73.20
2018-09-18T09:38:43.040Z,60.50
2018-09-18T09:41:11.537Z,53.20
2018-09-18T09:43:40.358Z,48.40
2018-09-18T09:46:08.772Z,43.80
2018-09-18T09:48:37.204Z,40.70
2018-09-18T09:51:06.328Z,37.50
2018-09-18T09:53:35.128Z,36.20
2018-09-18T09:56:03.660Z,36.20
2018-09-18T09:58:32.080Z,35.20
2018-09-18T10:01:05.912Z,33.70
2018-09-18T10:03:34.347Z,31.60
2018-09-18T10:06:02.830Z,30.60
2018-09-18T10:08:31.259Z,29.30
2018-09-18T10:10:59.729Z,28.20
2018-09-18T10:13:28.166Z,27.30
2018-09-18T10:15:56.617Z,26.50
2018-09-18T10:18:25.051Z,25.90
2018-09-18T10:20:53.518Z,25.60
2018-09-18T10:23:21.970Z,25.00
2018-09-18T10:25:50.511Z,24.40
2018-09-18T10:28:18.872Z,24.20
2018-09-18T10:30:47.357Z,23.70
2018-09-18T10:33:15.787Z,23.50
2018-09-18T10:35:44.219Z,23.10
2018-09-18T10:38:12.735Z,23.00
2018-09-18T10:40:41.177Z,22.90
2018-09-18T10:43:09.667Z,22.60
2018-09-18T10:45:38.194Z,22.60
2018-09-18T10:48:06.625Z,22.40
2018-09-18T10:50:35.207Z,22.60
2018-09-18T10:53:03.668Z,22.30
2018-09-18T10:55:32.389Z,22.50
2018-09-18T10:58:00.775Z,22.70
2018-09-18T11:00:29.208Z,22.50
2018-09-18T11:02:57.678Z,22.10
2018-09-18T11:05:26.125Z,22.30
2018-09-18T11:07:54.651Z,22.50
2018-09-18T11:10:23.199Z,22.90
2018-09-18T11:12:51.571Z,22.00
2018-09-18T11:15:20.064Z,22.40
2018-09-18T11:17:48.523Z,22.00
2018-09-18T11:20:16.973Z,21.90
2018-09-18T11:22:45.443Z,22.30
2018-09-18T11:25:13.936Z,22.50
2018-09-18T11:27:42.359Z,22.40
2018-09-18T11:30:10.796Z,22.60
2018-09-18T11:32:39.301Z,23.30
2018-09-18T11:35:07.728Z,23.30
2018-09-18T11:37:36.177Z,23.40
2018-09-18T11:40:04.655Z,24.20
2018-09-18T11:42:33.104Z,25.80
2018-09-18T11:45:01.564Z,26.40
2018-09-18T11:47:30.043Z,27.50
2018-09-18T11:49:58.487Z,28.10
2018-09-18T11:52:26.927Z,28.70
2018-09-18T11:54:55.392Z,29.00
2018-09-18T11:57:23.838Z,28.70
2018-09-18T11:59:52.296Z,29.00
2018-09-18T12:02:20.767Z,29.10
2018-09-18T12:04:49.305Z,28.80
2018-09-18T12:07:17.677Z,28.50
2018-09-18T12:09:46.138Z,28.20
2018-09-18T12:12:14.591Z,27.90
2018-09-18T12:14:43.104Z,27.60
2018-09-18T12:17:11.544Z,27.40
2018-09-18T12:19:39.996Z,27.00
2018-09-18T12:22:08.457Z,26.40
2018-09-18T12:24:36.923Z,26.40
2018-09-18T12:27:05.376Z,26.70
2018-09-18T12:29:33.837Z,27.50
2018-09-18T12:32:02.268Z,28.10
2018-09-18T12:34:30.695Z,28.80
2018-09-18T12:36:59.140Z,29.40
2018-09-18T12:39:27.591Z,29.90
2018-09-18T12:41:56.107Z,30.70
2018-09-18T12:44:24.503Z,30.60
2018-09-18T12:46:52.956Z,30.60
2018-09-18T12:49:21.660Z,30.90
2018-09-18T12:51:49.896Z,31.40
2018-09-18T12:54:18.340Z,31.60
2018-09-18T12:56:46.816Z,31.30
2018-09-18T12:59:15.304Z,31.90
2018-09-18T13:01:43.756Z,31.80
2018-09-18T13:04:12.188Z,31.40
2018-09-18T13:06:40.648Z,30.80
2018-09-18T13:09:10.921Z,30.70
2018-09-18T13:11:39.444Z,30.50
2018-09-18T13:14:08.324Z,30.70
2018-09-18T13:16:36.792Z,29.80
2018-09-18T13:19:05.640Z,29.00
2018-09-18T13:21:34.130Z,28.40
2018-09-18T13:24:02.583Z,27.50
2018-09-18T13:26:31.040Z,27.20
2018-09-18T13:28:59.520Z,27.50
2018-09-18T13:31:27.997Z,27.40
2018-09-18T13:33:56.488Z,27.40
2018-09-18T13:36:24.963Z,27.80
2018-09-18T13:38:53.420Z,27.50
2018-09-18T13:41:21.951Z,27.90
2018-09-18T13:43:50.312Z,28.10
2018-09-18T13:46:18.771Z,28.60
2018-09-18T13:48:47.211Z,28.90
2018-09-18T13:51:15.695Z,29.00
2018-09-18T13:53:44.168Z,29.50
2018-09-18T13:56:12.733Z,29.70
2018-09-18T13:58:41.136Z,29.80
2018-09-18T14:01:09.735Z,29.70
2018-09-18T14:03:38.095Z,29.90
2018-09-18T14:06:06.528Z,30.80
2018-09-18T14:08:34.980Z,30.30
2018-09-18T14:11:03.420Z,30.90
2018-09-18T14:13:31.924Z,31.00
2018-09-18T14:16:00.347Z,31.50
2018-09-18T14:18:28.844Z,31.30
2018-09-18T14:20:57.351Z,31.60
2018-09-18T14:23:25.796Z,31.40
2018-09-18T14:25:54.220Z,31.30
2018-09-18T14:28:22.672Z,31.80
2018-09-18T14:30:51.100Z,31.80
2018-09-18T14:33:19.674Z,32.00
2018-09-18T14:35:48.060Z,31.90
2018-09-18T14:38:16.552Z,32.00
2018-09-18T14:40:44.984Z,32.30
2018-09-18T14:43:13.456Z,32.30
2018-09-18T14:45:41.880Z,32.10
2018-09-18T14:48:10.377Z,32.50
2018-09-18T14:50:38.810Z,32.40
2018-09-18T14:53:07.259Z,32.40
2018-09-18T14:55:35.692Z,32.50
2018-09-18T14:58:04.171Z,32.90
2018-09-18T15:00:32.643Z,32.40
2018-09-18T15:03:01.068Z,32.60
2018-09-18T15:05:29.516Z,32.30
2018-09-18T15:07:57.959Z,32.50
2018-09-18T15:10:26.416Z,32.70
2018-09-18T15:12:54.855Z,32.90
2018-09-18T15:15:23.312Z,33.50
2018-09-18T15:17:51.757Z,34.00
2018-09-18T15:20:20.212Z,34.10
2018-09-18T15:22:48.647Z,34.20
2018-09-18T15:25:17.096Z,34.30
2018-09-18T15:27:45.539Z,34.60
2018-09-18T15:30:14.004Z,34.50
2018-09-18T15:32:42.460Z,34.60
2018-09-18T15:35:10.908Z,34.50
2018-09-18T15:37:39.349Z,34.50
2018-09-18T15:40:07.904Z,34.60
2018-09-18T15:42:36.259Z,34.70
2018-09-18T15:45:04.773Z,35.00
2018-09-18T15:47:33.244Z,35.20
2018-09-18T15:50:01.680Z,35.50
2018-09-18T15:52:30.139Z,35.70
2018-09-18T15:54:58.589Z,35.80
2018-09-18T15:57:27.043Z,36.00
2018-09-18T15:59:55.497Z,36.90
2018-09-18T16:02:23.972Z,36.40
2018-09-18T16:04:52.518Z,36.60
2018-09-18T16:07:20.979Z,36.90
2018-09-18T16:09:49.454Z,36.90
2018-09-18T16:12:17.896Z,37.00
2018-09-18T16:14:46.402Z,36.80
2018-09-18T16:17:14.874Z,37.00
2018-09-18T16:19:43.327Z,36.90
2018-09-18T16:22:11.794Z,36.80
2018-09-18T16:24:40.238Z,36.80
2018-09-18T16:27:08.699Z,37.10
2018-09-18T16:29:37.127Z,36.90
2018-09-18T16:32:05.580Z,37.00
2018-09-18T16:34:34.012Z,37.10
2018-09-18T16:37:02.470Z,37.10
2018-09-18T16:39:30.899Z,37.40
2018-09-18T16:41:59.352Z,37.60
2018-09-18T16:44:27.784Z,37.70
2018-09-18T16:46:56.274Z,37.90
2018-09-18T16:49:24.686Z,38.00
2018-09-18T16:51:53.149Z,38.00
2018-09-18T16:54:21.659Z,38.10
2018-09-18T16:56:50.066Z,38.30
2018-09-18T16:59:18.496Z,38.40
2018-09-18T17:01:46.955Z,38.80
2018-09-18T17:04:15.397Z,38.90
2018-09-18T17:06:44.164Z,39.10
2018-09-18T17:09:12.583Z,39.40
2018-09-18T17:11:41.031Z,39.80
2018-09-18T17:14:09.543Z,40.20
2018-09-18T17:16:38.056Z,40.60
2018-09-18T17:19:06.569Z,40.70
2018-09-18T17:21:35.001Z,41.10
2018-09-18T17:24:03.574Z,41.30
2018-09-18T17:26:31.994Z,41.80
2018-09-18T17:29:00.668Z,42.20
2018-09-18T17:31:29.079Z,42.50
2018-09-18T17:33:57.544Z,42.70
2018-09-18T17:36:25.980Z,43.00
2018-09-18T17:38:54.423Z,43.30
2018-09-18T17:41:22.919Z,43.70
2018-09-18T17:43:51.390Z,43.90
2018-09-18T17:46:19.836Z,44.30
2018-09-18T17:48:48.301Z,44.60
2018-09-18T17:51:16.733Z,44.90
2018-09-18T17:53:45.636Z,45.00
2018-09-18T17:56:14.083Z,45.00
2018-09-18T17:58:42.612Z,45.20
2018-09-18T18:01:11.003Z,45.20
2018-09-18T18:03:39.460Z,45.50
2018-09-18T18:06:07.906Z,45.70
2018-09-18T18:08:36.365Z,45.90
2018-09-18T18:11:04.815Z,46.10
2018-09-18T18:13:33.380Z,46.30
2018-09-18T18:16:01.827Z,46.50
2018-09-18T18:18:30.268Z,46.70
2018-09-18T18:20:58.760Z,47.40
2018-09-18T18:23:27.200Z,47.10
2018-09-18T18:25:55.629Z,47.30
2018-09-18T18:28:24.062Z,47.60
2018-09-18T18:30:52.532Z,47.90
2018-09-18T18:33:21.007Z,48.20
2018-09-18T18:35:49.454Z,48.50
2018-09-18T18:38:17.883Z,48.80
2018-09-18T18:40:46.406Z,49.10
2018-09-18T18:43:14.875Z,49.90
2018-09-18T18:45:43.312Z,49.60
2018-09-18T18:48:11.994Z,49.80
2018-09-18T18:50:40.208Z,50.00
2018-09-18T18:53:08.696Z,50.40
2018-09-18T18:55:37.139Z,50.40
2018-09-18T18:58:05.608Z,50.50
2018-09-18T19:00:34.077Z,50.80
2018-09-18T19:03:02.544Z,50.80
2018-09-18T19:05:30.992Z,51.00
2018-09-18T19:07:59.448Z,51.10
2018-09-18T19:10:27.883Z,51.40
2018-09-18T19:12:56.336Z,51.50
2018-09-18T19:15:24.784Z,51.60
2018-09-18T19:17:53.240Z,51.80
2018-09-18T19:20:21.686Z,51.80
2018-09-18T19:22:50.224Z,52.00
2018-09-18T19:25:18.660Z,52.20
2018-09-18T19:27:47.134Z,52.30
2018-09-18T19:30:15.584Z,52.40
2018-09-18T19:32:44.153Z,52.80
2018-09-18T19:35:12.601Z,53.20
2018-09-18T19:37:41.047Z,53.40
2018-09-18T19:40:09.504Z,53.90
2018-09-18T19:42:37.936Z,54.30
2018-09-18T19:45:06.428Z,54.70
2018-09-18T19:47:34.861Z,55.30
2018-09-18T19:50:03.355Z,55.50
2018-09-18T19:52:31.792Z,55.70
2018-09-18T19:55:00.281Z,56.80
2018-09-18T19:57:28.752Z,56.20
2018-09-18T19:59:57.227Z,56.40
2018-09-18T20:02:25.653Z,56.60
2018-09-18T20:04:54.133Z,57.00
2018-09-18T20:07:22.568Z,57.30
2018-09-18T20:09:51.024Z,57.70
2018-09-18T20:12:19.455Z,58.00
2018-09-18T20:14:47.935Z,58.20
2018-09-18T20:17:16.371Z,58.60
2018-09-18T20:19:44.830Z,58.90
2018-09-18T20:22:13.266Z,59.30
2018-09-18T20:24:41.724Z,59.50
2018-09-18T20:27:10.163Z,60.00
2018-09-18T20:29:38.772Z,60.60
2018-09-18T20:32:07.184Z,61.30
2018-09-18T20:34:35.630Z,62.20
2018-09-18T20:37:04.109Z,63.50
2018-09-18T20:39:32.592Z,64.70
2018-09-18T20:42:01.051Z,65.50
2018-09-18T20:44:29.485Z,66.70
2018-09-18T20:46:58.363Z,67.70
2018-09-18T20:49:26.836Z,69.20
2018-09-18T20:51:55.343Z,70.60
2018-09-18T20:54:23.771Z,72.10
2018-09-18T20:56:52.223Z,73.60
2018-09-18T20:59:20.653Z,74.90
2018-09-18T21:01:49.108Z,76.20
2018-09-18T21:04:17.540Z,77.70
2018-09-18T21:06:46.005Z,78.70
2018-09-18T21:09:14.445Z,80.20
2018-09-18T21:11:42.872Z,81.30
2018-09-18T21:14:11.349Z,82.30
2018-09-18T21:16:39.776Z,83.80
2018-09-18T21:19:08.324Z,85.80
2018-09-18T21:21:36.756Z,86.80
2018-09-18T21:24:05.244Z,88.10
2018-09-18T21:26:33.681Z,89.50
2018-09-18T21:29:02.145Z,90.30
2018-09-18T21:31:30.585Z,91.20
2018-09-18T21:33:59.047Z,91.70
2018-09-18T21:36:27.484Z,92.60
2018-09-18T21:38:55.943Z,93.60
2018-09-18T21:41:24.396Z,94.40
2018-09-18T21:43:52.916Z,95.20
2018-09-18T21:46:21.359Z,95.90
2018-09-18T21:48:49.835Z,96.70
2018-09-18T21:51:18.271Z,97.50
2018-09-18T21:53:46.727Z,98.20
2018-09-18T21:56:15.172Z,98.80
2018-09-18T21:58:43.600Z,99.30
2018-09-18T22:01:14.083Z,99.90
2018-09-18T22:03:42.534Z,99.90
2018-09-18T22:06:10.992Z,99.90
2018-09-18T22:08:39.440Z,99.90
2018-09-18T22:11:07.932Z,99.90
2018-09-18T22:13:36.392Z,99.90
2018-09-18T22:16:04.859Z,99.90
2018-09-18T22:18:33.300Z,99.90
2018-09-18T22:21:01.752Z,99.90
2018-09-18T22:23:30.234Z,99.90
2018-09-18T22:25:58.683Z,99.90
2018-09-18T22:28:27.143Z,99.90
2018-09-18T22:30:55.608Z,99.90
2018-09-18T22:33:24.048Z,99.90
2018-09-18T22:35:52.520Z,99.90
2018-09-18T22:38:21.026Z,99.90
2018-09-18T22:40:49.432Z,99.90
2018-09-18T22:43:17.900Z,99.90
2018-09-18T22:45:46.342Z,99.90
2018-09-18T22:48:14.797Z,99.90
2018-09-18T22:50:43.255Z,99.90
2018-09-18T22:53:11.707Z,99.90
2018-09-18T22:55:40.143Z,99.90
2018-09-18T22:58:08.599Z,99.90
2018-09-18T23:00:37.032Z,99.90
2018-09-18T23:03:05.524Z,99.90
2018-09-18T23:05:33.956Z,99.90
2018-09-18T23:08:02.421Z,99.90
2018-09-18T23:10:30.862Z,99.90
2018-09-18T23:12:59.307Z,99.90
2018-09-18T23:15:27.740Z,99.90
2018-09-18T23:17:56.220Z,99.90
2018-09-18T23:20:24.660Z,99.90
2018-09-18T23:22:53.092Z,99.90
2018-09-18T23:25:21.548Z,99.90
2018-09-18T23:27:49.976Z,99.90
2018-09-18T23:30:18.427Z,99.90
2018-09-18T23:32:46.863Z,99.90
2018-09-18T23:35:15.320Z,99.90
2018-09-18T23:37:43.785Z,99.90
2018-09-18T23:40:12.237Z,99.90
2018-09-18T23:42:40.672Z,99.90
2018-09-18T23:45:09.131Z,99.90
2018-09-18T23:47:37.593Z,99.90
2018-09-18T23:50:06.068Z,99.90
2018-09-18T23:52:34.524Z,99.90
2018-09-18T23:55:02.998Z,99.90
2018-09-18T23:57:31.449Z,99.90
2018-09-18T23:59:59.892Z,99.90
