createdAt,value
2018-07-25T00:01:10.778Z,0.00
2018-07-25T00:02:10.723Z,0.00
2018-07-25T00:04:04.034Z,0.00
2018-07-25T00:05:03.960Z,0.00
2018-07-25T00:06:57.375Z,0.00
2018-07-25T00:07:57.311Z,0.00
2018-07-25T00:09:50.594Z,0.00
2018-07-25T00:10:50.540Z,0.00
2018-07-25T00:12:43.848Z,0.00
2018-07-25T00:13:43.774Z,0.00
2018-07-25T00:15:37.065Z,0.00
2018-07-25T00:16:37.014Z,0.00
2018-07-25T00:18:30.311Z,0.00
2018-07-25T00:19:30.238Z,0.00
2018-07-25T00:21:23.560Z,0.00
2018-07-25T00:22:23.472Z,0.00
2018-07-25T00:24:16.782Z,0.00
2018-07-25T00:25:16.708Z,0.00
2018-07-25T00:27:10.020Z,0.00
2018-07-25T00:28:09.944Z,0.00
2018-07-25T00:30:03.237Z,0.00
2018-07-25T00:31:03.180Z,0.00
2018-07-25T00:32:56.490Z,0.00
2018-07-25T00:33:56.414Z,0.00
2018-07-25T00:35:49.703Z,0.00
2018-07-25T00:36:49.647Z,0.00
2018-07-25T00:38:42.948Z,0.00
2018-07-25T00:39:42.877Z,0.00
2018-07-25T00:41:36.163Z,0.00
2018-07-25T00:42:36.107Z,0.00
2018-07-25T00:44:29.416Z,0.00
2018-07-25T00:45:29.341Z,0.00
2018-07-25T00:47:22.649Z,0.00
2018-07-25T00:48:22.575Z,0.00
2018-07-25T00:50:15.864Z,0.00
2018-07-25T00:51:15.809Z,0.00
2018-07-25T00:53:09.119Z,0.00
2018-07-25T00:54:09.047Z,0.00
2018-07-25T00:56:02.332Z,0.00
2018-07-25T00:57:02.277Z,0.00
2018-07-25T00:58:55.577Z,0.00
2018-07-25T00:59:55.501Z,0.00
2018-07-25T01:01:48.790Z,0.00
2018-07-25T01:02:48.735Z,0.00
2018-07-25T01:04:42.042Z,0.00
2018-07-25T01:05:41.969Z,0.00
2018-07-25T01:07:35.376Z,0.00
2018-07-25T01:08:35.301Z,0.00
2018-07-25T01:10:28.591Z,0.00
2018-07-25T01:11:28.534Z,0.00
2018-07-25T01:13:21.840Z,0.00
2018-07-25T01:14:21.767Z,0.00
2018-07-25T01:16:15.053Z,0.00
2018-07-25T01:17:14.996Z,0.00
2018-07-25T01:19:08.303Z,0.00
2018-07-25T01:20:08.228Z,0.00
2018-07-25T01:22:01.521Z,0.00
2018-07-25T01:23:01.461Z,0.00
2018-07-25T01:24:54.766Z,0.00
2018-07-25T01:25:54.691Z,0.00
2018-07-25T01:27:48.000Z,0.00
2018-07-25T01:28:47.921Z,0.00
2018-07-25T01:30:41.210Z,0.00
2018-07-25T01:31:41.152Z,0.00
2018-07-25T01:33:34.459Z,0.00
2018-07-25T01:34:34.384Z,0.00
2018-07-25T01:36:28.676Z,0.00
2018-07-25T01:37:28.617Z,0.00
2018-07-25T01:39:21.920Z,0.00
2018-07-25T01:40:21.844Z,0.00
2018-07-25T01:42:15.734Z,0.00
2018-07-25T01:43:15.074Z,0.00
2018-07-25T01:45:08.379Z,0.00
2018-07-25T01:46:08.303Z,0.00
2018-07-25T01:48:01.599Z,0.00
2018-07-25T01:49:01.524Z,0.00
2018-07-25T01:50:54.810Z,0.00
2018-07-25T01:51:54.756Z,0.00
2018-07-25T01:53:48.064Z,0.00
2018-07-25T01:54:47.987Z,0.00
2018-07-25T01:56:41.356Z,0.00
2018-07-25T01:57:41.303Z,0.00
2018-07-25T01:59:34.611Z,0.00
2018-07-25T02:00:34.528Z,0.00
2018-07-25T02:02:27.806Z,0.00
2018-07-25T02:03:27.758Z,0.00
2018-07-25T02:05:21.063Z,0.00
2018-07-25T02:06:20.986Z,0.00
2018-07-25T02:08:14.343Z,0.00
2018-07-25T02:09:14.209Z,0.00
2018-07-25T02:11:07.496Z,0.00
2018-07-25T02:12:07.439Z,0.00
2018-07-25T02:14:00.743Z,0.00
2018-07-25T02:15:00.669Z,0.00
2018-07-25T02:16:53.954Z,0.00
2018-07-25T02:17:53.894Z,0.00
2018-07-25T02:19:47.202Z,0.00
2018-07-25T02:20:47.122Z,0.00
2018-07-25T02:22:40.412Z,0.00
2018-07-25T02:23:40.351Z,0.00
2018-07-25T02:25:33.656Z,0.00
2018-07-25T02:26:33.580Z,0.00
2018-07-25T02:28:26.885Z,0.00
2018-07-25T02:29:26.810Z,0.00
2018-07-25T02:31:20.096Z,0.00
2018-07-25T02:32:20.039Z,0.00
2018-07-25T02:34:13.376Z,0.00
2018-07-25T02:35:13.299Z,0.00
2018-07-25T02:37:06.585Z,0.00
2018-07-25T02:38:06.526Z,0.00
2018-07-25T02:39:59.834Z,0.00
2018-07-25T02:40:59.756Z,0.00
2018-07-25T02:42:53.040Z,0.00
2018-07-25T02:43:53.032Z,0.00
2018-07-25T02:45:46.289Z,0.00
2018-07-25T02:46:46.212Z,0.00
2018-07-25T02:48:39.517Z,0.00
2018-07-25T02:49:39.442Z,0.00
2018-07-25T02:51:32.749Z,0.00
2018-07-25T02:52:32.669Z,0.00
2018-07-25T02:54:25.973Z,0.00
2018-07-25T02:55:25.894Z,0.00
2018-07-25T02:57:19.179Z,0.00
2018-07-25T02:58:19.122Z,0.00
2018-07-25T03:00:12.425Z,0.00
2018-07-25T03:01:12.351Z,0.00
2018-07-25T03:03:05.634Z,0.00
2018-07-25T03:04:05.576Z,0.00
2018-07-25T03:05:58.880Z,0.00
2018-07-25T03:06:58.802Z,0.00
2018-07-25T03:08:52.119Z,0.00
2018-07-25T03:09:52.036Z,0.00
2018-07-25T03:11:45.437Z,0.00
2018-07-25T03:12:45.296Z,0.00
2018-07-25T03:14:38.601Z,0.00
2018-07-25T03:15:38.522Z,0.00
2018-07-25T03:17:31.810Z,0.00
2018-07-25T03:18:31.756Z,0.00
2018-07-25T03:20:25.061Z,0.00
2018-07-25T03:21:24.981Z,0.00
2018-07-25T03:23:18.266Z,0.00
2018-07-25T03:24:18.209Z,0.00
2018-07-25T03:26:11.511Z,0.00
2018-07-25T03:27:11.433Z,0.00
2018-07-25T03:29:04.752Z,0.00
2018-07-25T03:30:04.662Z,0.00
2018-07-25T03:31:57.956Z,0.00
2018-07-25T03:32:57.885Z,0.00
2018-07-25T03:34:51.295Z,0.00
2018-07-25T03:35:51.115Z,0.00
2018-07-25T03:37:44.401Z,0.00
2018-07-25T03:38:44.343Z,0.00
2018-07-25T03:40:37.646Z,0.00
2018-07-25T03:41:37.569Z,0.00
2018-07-25T03:43:30.855Z,5.63
2018-07-25T03:44:30.816Z,5.63
2018-07-25T03:46:24.204Z,5.63
2018-07-25T03:47:24.024Z,5.63
2018-07-25T03:49:17.429Z,5.63
2018-07-25T03:50:17.295Z,5.63
2018-07-25T03:52:10.645Z,5.63
2018-07-25T03:53:10.522Z,5.63
2018-07-25T03:55:03.826Z,5.63
2018-07-25T03:56:03.748Z,11.25
2018-07-25T03:57:57.024Z,11.25
2018-07-25T03:58:56.967Z,11.25
2018-07-25T04:00:50.273Z,11.25
2018-07-25T04:01:50.253Z,11.25
2018-07-25T04:03:43.480Z,11.25
2018-07-25T04:04:43.424Z,16.88
2018-07-25T04:06:36.727Z,16.88
2018-07-25T04:07:36.651Z,16.88
2018-07-25T04:09:29.936Z,16.88
2018-07-25T04:10:29.878Z,16.88
2018-07-25T04:12:23.183Z,22.50
2018-07-25T04:13:23.105Z,22.50
2018-07-25T04:15:16.411Z,22.50
2018-07-25T04:16:16.333Z,22.50
2018-07-25T04:18:09.720Z,28.13
2018-07-25T04:19:09.552Z,28.13
2018-07-25T04:21:02.959Z,28.13
2018-07-25T04:22:02.780Z,28.13
2018-07-25T04:23:56.166Z,33.75
2018-07-25T04:24:56.008Z,33.75
2018-07-25T04:26:49.374Z,33.75
2018-07-25T04:27:49.296Z,33.75
2018-07-25T04:29:42.582Z,39.38
2018-07-25T04:30:42.526Z,39.38
2018-07-25T04:32:35.829Z,39.38
2018-07-25T04:33:35.754Z,39.38
2018-07-25T04:35:29.058Z,45.00
2018-07-25T04:36:28.980Z,45.00
2018-07-25T04:38:22.294Z,45.00
2018-07-25T04:39:22.209Z,45.00
2018-07-25T04:41:15.516Z,45.00
2018-07-25T04:42:15.445Z,50.63
2018-07-25T04:44:08.724Z,50.63
2018-07-25T04:45:08.668Z,50.63
2018-07-25T04:47:01.972Z,50.63
2018-07-25T04:48:01.894Z,56.25
2018-07-25T04:49:55.179Z,56.25
2018-07-25T04:50:55.121Z,56.25
2018-07-25T04:52:48.425Z,56.25
2018-07-25T04:53:48.349Z,56.25
2018-07-25T04:55:41.634Z,61.88
2018-07-25T04:56:41.575Z,61.88
2018-07-25T04:58:34.883Z,61.88
2018-07-25T04:59:34.806Z,61.88
2018-07-25T05:01:29.113Z,61.88
2018-07-25T05:02:29.033Z,61.88
2018-07-25T05:04:22.326Z,67.50
2018-07-25T05:05:22.260Z,67.50
2018-07-25T05:07:15.629Z,67.50
2018-07-25T05:08:15.489Z,67.50
2018-07-25T05:10:08.776Z,67.50
2018-07-25T05:11:08.717Z,73.13
2018-07-25T05:13:02.024Z,73.13
2018-07-25T05:14:01.946Z,73.13
2018-07-25T05:15:55.333Z,73.13
2018-07-25T05:16:55.175Z,73.13
2018-07-25T05:18:48.584Z,73.13
2018-07-25T05:19:48.395Z,78.75
2018-07-25T05:21:41.714Z,78.75
2018-07-25T05:22:41.623Z,78.75
2018-07-25T05:24:34.912Z,78.75
2018-07-25T05:25:34.855Z,78.75
2018-07-25T05:27:28.161Z,78.75
2018-07-25T05:28:28.085Z,78.75
2018-07-25T05:30:21.370Z,84.38
2018-07-25T05:31:21.314Z,84.38
2018-07-25T05:33:14.620Z,84.38
2018-07-25T05:34:14.544Z,84.38
2018-07-25T05:36:07.834Z,84.38
2018-07-25T05:37:07.774Z,84.38
2018-07-25T05:39:01.084Z,84.38
2018-07-25T05:40:01.005Z,90.00
2018-07-25T05:41:54.292Z,90.00
2018-07-25T05:42:54.234Z,90.00
2018-07-25T05:44:47.549Z,90.00
2018-07-25T05:45:47.465Z,90.00
2018-07-25T05:47:40.774Z,90.00
2018-07-25T05:48:40.696Z,95.63
2018-07-25T05:50:33.982Z,95.63
2018-07-25T05:51:33.925Z,95.63
2018-07-25T05:53:27.233Z,95.63
2018-07-25T05:54:27.157Z,95.63
2018-07-25T05:56:20.444Z,95.63
2018-07-25T05:57:20.387Z,95.63
2018-07-25T05:59:13.692Z,95.63
2018-07-25T06:00:13.617Z,101.25
2018-07-25T06:02:06.905Z,101.25
2018-07-25T06:03:06.918Z,101.25
2018-07-25T06:05:00.159Z,101.25
2018-07-25T06:06:00.127Z,101.25
2018-07-25T06:07:53.374Z,101.25
2018-07-25T06:08:53.316Z,101.25
2018-07-25T06:10:46.624Z,101.25
2018-07-25T06:11:46.597Z,106.88
2018-07-25T06:13:39.915Z,106.88
2018-07-25T06:14:39.781Z,106.88
2018-07-25T06:16:33.069Z,106.88
2018-07-25T06:17:33.014Z,106.88
2018-07-25T06:19:26.362Z,106.88
2018-07-25T06:20:26.285Z,106.88
2018-07-25T06:22:19.554Z,106.88
2018-07-25T06:23:19.497Z,106.88
2018-07-25T06:25:12.808Z,106.88
2018-07-25T06:26:12.731Z,112.50
2018-07-25T06:28:06.119Z,112.50
2018-07-25T06:29:05.954Z,112.50
2018-07-25T06:30:59.377Z,112.50
2018-07-25T06:31:59.301Z,112.50
2018-07-25T06:33:52.591Z,123.75
2018-07-25T06:34:52.559Z,129.38
2018-07-25T06:36:45.842Z,140.63
2018-07-25T06:37:45.768Z,163.13
2018-07-25T06:39:39.193Z,225.00
2018-07-25T06:40:39.006Z,225.00
2018-07-25T06:42:32.300Z,208.13
2018-07-25T06:43:32.266Z,213.75
2018-07-25T06:45:25.552Z,213.75
2018-07-25T06:46:25.484Z,213.75
2018-07-25T06:48:18.779Z,213.75
2018-07-25T06:49:18.728Z,202.50
2018-07-25T06:51:12.040Z,174.38
2018-07-25T06:52:11.971Z,168.75
2018-07-25T06:54:05.262Z,174.38
2018-07-25T06:55:05.208Z,202.50
2018-07-25T06:56:58.516Z,230.63
2018-07-25T06:57:58.451Z,230.63
2018-07-25T06:59:51.744Z,241.88
2018-07-25T07:00:51.696Z,241.88
2018-07-25T07:02:45.006Z,253.13
2018-07-25T07:03:44.937Z,253.13
2018-07-25T07:05:38.357Z,247.50
2018-07-25T07:06:38.218Z,236.25
2018-07-25T07:08:31.590Z,219.38
2018-07-25T07:09:31.438Z,219.38
2018-07-25T07:11:24.753Z,208.13
2018-07-25T07:12:24.689Z,208.13
2018-07-25T07:14:17.987Z,208.13
2018-07-25T07:15:17.989Z,208.13
2018-07-25T07:17:11.373Z,208.13
2018-07-25T07:18:11.312Z,208.13
2018-07-25T07:20:04.613Z,213.75
2018-07-25T07:21:04.568Z,213.75
2018-07-25T07:22:57.889Z,219.38
2018-07-25T07:23:57.835Z,219.38
2018-07-25T07:25:51.163Z,225.00
2018-07-25T07:26:51.082Z,225.00
2018-07-25T07:28:44.496Z,225.00
2018-07-25T07:29:44.338Z,225.00
2018-07-25T07:31:37.660Z,230.63
2018-07-25T07:32:37.596Z,236.25
2018-07-25T07:34:30.909Z,247.50
2018-07-25T07:35:30.863Z,247.50
2018-07-25T07:37:24.265Z,258.75
2018-07-25T07:38:24.120Z,264.38
2018-07-25T07:40:17.434Z,281.25
2018-07-25T07:41:17.374Z,281.25
2018-07-25T07:43:10.703Z,292.50
2018-07-25T07:44:10.643Z,292.50
2018-07-25T07:46:03.936Z,292.50
2018-07-25T07:47:03.892Z,303.75
2018-07-25T07:48:57.213Z,309.38
2018-07-25T07:49:57.151Z,309.38
2018-07-25T07:51:50.468Z,309.38
2018-07-25T07:52:50.404Z,315.00
2018-07-25T07:54:43.706Z,320.63
2018-07-25T07:55:43.662Z,320.63
2018-07-25T07:57:36.980Z,326.25
2018-07-25T07:58:36.918Z,326.25
2018-07-25T08:00:30.217Z,326.25
2018-07-25T08:01:30.172Z,320.63
2018-07-25T08:03:23.603Z,331.88
2018-07-25T08:04:23.429Z,331.88
2018-07-25T08:06:16.729Z,337.50
2018-07-25T08:07:16.684Z,337.50
2018-07-25T08:09:10.106Z,343.13
2018-07-25T08:10:09.938Z,343.13
2018-07-25T08:12:03.265Z,348.75
2018-07-25T08:13:03.189Z,348.75
2018-07-25T08:14:56.498Z,337.50
2018-07-25T08:15:56.452Z,331.88
2018-07-25T08:17:49.780Z,337.50
2018-07-25T08:18:49.703Z,343.13
2018-07-25T08:20:43.050Z,343.13
2018-07-25T08:21:42.954Z,343.13
2018-07-25T08:23:36.273Z,348.75
2018-07-25T08:24:36.204Z,354.38
2018-07-25T08:26:29.503Z,348.75
2018-07-25T08:27:29.456Z,348.75
2018-07-25T08:29:22.876Z,343.13
2018-07-25T08:30:22.706Z,320.63
2018-07-25T08:32:16.002Z,241.88
2018-07-25T08:33:15.956Z,213.75
2018-07-25T08:35:09.380Z,202.50
2018-07-25T08:36:09.314Z,202.50
2018-07-25T08:38:02.628Z,202.50
2018-07-25T08:39:02.561Z,202.50
2018-07-25T08:40:55.857Z,202.50
2018-07-25T08:41:55.808Z,208.13
2018-07-25T08:43:49.228Z,208.13
2018-07-25T08:44:49.056Z,208.13
2018-07-25T08:46:42.464Z,208.13
2018-07-25T08:47:42.303Z,202.50
2018-07-25T08:49:36.615Z,202.50
2018-07-25T08:50:36.549Z,202.50
2018-07-25T08:52:30.933Z,202.50
2018-07-25T08:53:30.799Z,202.50
2018-07-25T08:55:24.111Z,202.50
2018-07-25T08:56:24.047Z,202.50
2018-07-25T08:58:17.364Z,202.50
2018-07-25T08:59:17.315Z,202.50
2018-07-25T09:01:10.627Z,202.50
2018-07-25T09:02:10.563Z,202.50
2018-07-25T09:04:03.877Z,202.50
2018-07-25T09:05:03.810Z,202.50
2018-07-25T09:06:57.107Z,202.50
2018-07-25T09:07:57.060Z,202.50
2018-07-25T09:09:50.374Z,208.13
2018-07-25T09:10:50.308Z,202.50
2018-07-25T09:12:43.668Z,208.13
2018-07-25T09:13:43.556Z,202.50
2018-07-25T09:15:36.875Z,208.13
2018-07-25T09:16:36.810Z,208.13
2018-07-25T09:18:31.104Z,208.13
2018-07-25T09:19:31.058Z,208.13
2018-07-25T09:21:24.376Z,208.13
2018-07-25T09:22:24.309Z,208.13
2018-07-25T09:24:17.626Z,208.13
2018-07-25T09:25:17.646Z,208.13
2018-07-25T09:27:10.927Z,213.75
2018-07-25T09:28:10.881Z,208.13
2018-07-25T09:30:04.196Z,208.13
2018-07-25T09:31:04.132Z,208.13
2018-07-25T09:32:57.430Z,208.13
2018-07-25T09:33:57.394Z,208.13
2018-07-25T09:35:50.701Z,208.13
2018-07-25T09:36:50.633Z,202.50
2018-07-25T09:38:43.931Z,202.50
2018-07-25T09:39:43.887Z,202.50
2018-07-25T09:41:37.204Z,202.50
2018-07-25T09:42:37.140Z,202.50
2018-07-25T09:44:30.521Z,202.50
2018-07-25T09:45:30.401Z,202.50
2018-07-25T09:47:23.724Z,202.50
2018-07-25T09:48:23.682Z,202.50
2018-07-25T09:50:16.970Z,202.50
2018-07-25T09:51:16.907Z,202.50
2018-07-25T09:53:10.265Z,202.50
2018-07-25T09:54:10.168Z,202.50
2018-07-25T09:56:03.581Z,202.50
2018-07-25T09:57:03.418Z,202.50
2018-07-25T09:58:56.901Z,202.50
2018-07-25T09:59:56.671Z,202.50
2018-07-25T10:01:50.097Z,202.50
2018-07-25T10:02:49.931Z,202.50
2018-07-25T10:04:43.236Z,202.50
2018-07-25T10:05:43.190Z,202.50
2018-07-25T10:07:36.590Z,202.50
2018-07-25T10:08:36.444Z,202.50
2018-07-25T10:10:29.805Z,202.50
2018-07-25T10:11:29.709Z,202.50
2018-07-25T10:13:23.014Z,202.50
2018-07-25T10:14:22.963Z,202.50
2018-07-25T10:16:16.283Z,202.50
2018-07-25T10:17:16.223Z,208.13
2018-07-25T10:19:09.521Z,202.50
2018-07-25T10:20:09.477Z,202.50
2018-07-25T10:22:02.797Z,202.50
2018-07-25T10:23:02.759Z,202.50
2018-07-25T10:24:56.034Z,202.50
2018-07-25T10:25:55.991Z,202.50
2018-07-25T10:27:49.381Z,202.50
2018-07-25T10:28:49.321Z,202.50
2018-07-25T10:30:42.640Z,202.50
2018-07-25T10:31:42.594Z,202.50
2018-07-25T10:33:35.907Z,202.50
2018-07-25T10:34:35.839Z,202.50
2018-07-25T10:36:29.261Z,208.13
2018-07-25T10:37:29.097Z,202.50
2018-07-25T10:39:22.399Z,202.50
2018-07-25T10:40:22.355Z,202.50
2018-07-25T10:42:15.678Z,202.50
2018-07-25T10:43:15.614Z,202.50
2018-07-25T10:45:08.927Z,202.50
2018-07-25T10:46:08.883Z,196.88
2018-07-25T10:48:03.207Z,196.88
2018-07-25T10:49:03.143Z,196.88
2018-07-25T10:50:56.460Z,196.88
2018-07-25T10:51:56.409Z,196.88
2018-07-25T10:53:49.742Z,196.88
2018-07-25T10:54:49.678Z,196.88
2018-07-25T10:56:43.014Z,196.88
2018-07-25T10:57:42.948Z,196.88
2018-07-25T10:59:36.259Z,196.88
2018-07-25T11:00:36.214Z,196.88
2018-07-25T11:02:29.549Z,196.88
2018-07-25T11:03:29.489Z,196.88
2018-07-25T11:05:22.799Z,191.25
2018-07-25T11:06:22.759Z,191.25
2018-07-25T11:08:16.090Z,191.25
2018-07-25T11:09:16.028Z,191.25
2018-07-25T11:11:09.371Z,185.63
2018-07-25T11:12:09.318Z,185.63
2018-07-25T11:14:02.650Z,185.63
2018-07-25T11:15:02.587Z,185.63
2018-07-25T11:16:55.911Z,185.63
2018-07-25T11:17:55.866Z,185.63
2018-07-25T11:19:49.196Z,180.00
2018-07-25T11:20:49.133Z,185.63
2018-07-25T11:22:42.466Z,185.63
2018-07-25T11:23:42.402Z,180.00
2018-07-25T11:25:35.717Z,180.00
2018-07-25T11:26:35.670Z,180.00
2018-07-25T11:28:28.993Z,174.38
2018-07-25T11:29:28.929Z,174.38
2018-07-25T11:31:22.240Z,174.38
2018-07-25T11:32:22.205Z,174.38
2018-07-25T11:34:15.527Z,174.38
2018-07-25T11:35:15.465Z,174.38
2018-07-25T11:37:08.775Z,163.13
2018-07-25T11:38:08.775Z,163.13
2018-07-25T11:40:02.061Z,157.50
2018-07-25T11:41:01.995Z,157.50
2018-07-25T11:42:55.361Z,157.50
2018-07-25T11:43:55.316Z,157.50
2018-07-25T11:45:48.646Z,157.50
2018-07-25T11:46:48.579Z,157.50
2018-07-25T11:48:41.901Z,157.50
2018-07-25T11:49:41.837Z,157.50
2018-07-25T11:51:35.136Z,151.88
2018-07-25T11:52:35.091Z,151.88
2018-07-25T11:54:28.440Z,151.88
2018-07-25T11:55:28.381Z,151.88
2018-07-25T11:57:21.667Z,151.88
2018-07-25T11:58:21.619Z,118.13
2018-07-25T12:00:14.936Z,135.00
2018-07-25T12:01:14.879Z,163.13
2018-07-25T12:03:08.172Z,174.38
2018-07-25T12:04:08.122Z,106.88
2018-07-25T12:06:01.447Z,112.50
2018-07-25T12:08:55.679Z,112.50
2018-07-25T12:09:55.630Z,112.50
2018-07-25T12:11:48.960Z,106.88
2018-07-25T12:12:48.930Z,106.88
2018-07-25T12:14:42.215Z,101.25
2018-07-25T12:15:42.146Z,106.88
2018-07-25T12:17:35.449Z,118.13
2018-07-25T12:18:35.402Z,135.00
2018-07-25T12:20:28.727Z,185.63
2018-07-25T12:21:28.661Z,185.63
2018-07-25T12:23:21.967Z,180.00
2018-07-25T12:24:21.917Z,135.00
2018-07-25T12:26:15.234Z,129.38
2018-07-25T12:27:15.168Z,151.88
2018-07-25T12:29:08.464Z,163.13
2018-07-25T12:30:08.416Z,135.00
2018-07-25T12:32:01.782Z,191.25
2018-07-25T12:33:01.686Z,196.88
2018-07-25T12:34:55.002Z,196.88
2018-07-25T12:35:54.936Z,196.88
2018-07-25T12:37:48.232Z,191.25
2018-07-25T12:38:48.185Z,191.25
2018-07-25T12:40:41.502Z,191.25
2018-07-25T12:41:41.490Z,185.63
2018-07-25T12:43:34.837Z,196.88
2018-07-25T12:44:34.684Z,196.88
2018-07-25T12:46:27.999Z,191.25
2018-07-25T12:47:27.935Z,135.00
2018-07-25T12:49:21.338Z,129.38
2018-07-25T12:50:21.188Z,123.75
2018-07-25T12:52:14.610Z,123.75
2018-07-25T12:53:14.454Z,118.13
2018-07-25T12:55:07.737Z,106.88
2018-07-25T12:56:07.690Z,106.88
2018-07-25T12:58:01.008Z,112.50
2018-07-25T12:59:00.936Z,135.00
