createdAt,value
2022-09-24T00:02:24.200Z,14.20
2022-09-24T00:04:52.626Z,13.18
2022-09-24T00:07:21.140Z,13.05
2022-09-24T00:09:49.593Z,13.10
2022-09-24T00:12:18.971Z,12.75
2022-09-24T00:14:48.931Z,13.13
2022-09-24T00:17:17.306Z,13.15
2022-09-24T00:19:45.771Z,13.18
2022-09-24T00:22:14.248Z,13.02
2022-09-24T00:25:00.279Z,12.65
2022-09-24T00:27:29.251Z,14.23
2022-09-24T00:29:59.407Z,13.18
2022-09-24T00:32:27.951Z,12.68
2022-09-24T00:34:56.406Z,13.85
2022-09-24T00:37:24.884Z,13.45
2022-09-24T00:39:53.485Z,13.55
2022-09-24T00:42:22.904Z,12.82
2022-09-24T00:44:56.254Z,13.00
2022-09-24T00:47:35.707Z,12.40
2022-09-24T00:50:19.369Z,13.27
2022-09-24T00:52:52.763Z,13.63
2022-09-24T00:55:21.530Z,13.18
2022-09-24T00:57:50.389Z,13.55
2022-09-24T01:00:19.299Z,12.52
2022-09-24T01:02:49.921Z,12.55
2022-09-24T01:05:19.624Z,13.05
2022-09-24T01:07:49.036Z,12.90
2022-09-24T01:10:38.235Z,13.25
2022-09-24T01:13:15.030Z,12.55
2022-09-24T01:15:46.207Z,12.63
2022-09-24T01:18:19.346Z,12.88
2022-09-24T01:21:11.114Z,13.07
2022-09-24T01:24:27.783Z,12.85
2022-09-24T01:27:07.978Z,13.75
2022-09-24T01:29:59.594Z,13.70
2022-09-24T01:32:33.425Z,13.20
2022-09-24T01:35:05.025Z,13.50
2022-09-24T01:37:35.271Z,13.30
2022-09-24T01:40:04.553Z,12.93
2022-09-24T01:42:35.340Z,14.10
2022-09-24T01:45:06.518Z,13.98
2022-09-24T01:47:39.920Z,13.43
2022-09-24T01:50:10.007Z,13.07
2022-09-24T01:52:44.173Z,14.35
2022-09-24T01:55:15.075Z,13.25
2022-09-24T01:57:45.088Z,13.95
2022-09-24T02:00:16.503Z,13.75
2022-09-24T02:02:47.709Z,13.80
2022-09-24T02:05:21.207Z,12.45
2022-09-24T02:07:54.143Z,13.18
2022-09-24T02:10:22.644Z,14.10
2022-09-24T02:12:54.004Z,13.48
2022-09-24T02:15:31.419Z,12.70
2022-09-24T02:18:04.645Z,13.15
2022-09-24T02:20:33.289Z,13.02
2022-09-24T02:23:01.724Z,12.98
2022-09-24T02:25:32.561Z,13.13
2022-09-24T02:28:00.939Z,12.88
2022-09-24T02:30:31.286Z,12.45
2022-09-24T02:32:59.751Z,12.15
2022-09-24T02:35:27.348Z,13.13
2022-09-24T02:37:55.754Z,12.82
2022-09-24T02:40:24.743Z,13.13
2022-09-24T02:42:53.294Z,12.48
2022-09-24T02:45:21.875Z,12.35
2022-09-24T02:47:52.293Z,12.35
2022-09-24T02:50:20.962Z,12.70
2022-09-24T02:52:49.446Z,12.68
2022-09-24T02:55:18.225Z,13.20
2022-09-24T02:57:47.645Z,12.90
2022-09-24T03:00:17.836Z,13.13
2022-09-24T03:02:47.953Z,11.63
2022-09-24T03:05:18.624Z,12.20
2022-09-24T03:07:47.089Z,12.68
2022-09-24T03:10:15.888Z,12.00
2022-09-24T03:12:44.385Z,13.13
2022-09-24T03:15:12.902Z,12.70
2022-09-24T03:17:41.486Z,12.65
2022-09-24T03:20:10.400Z,12.50
2022-09-24T03:22:40.180Z,12.15
2022-09-24T03:25:11.192Z,12.43
2022-09-24T03:27:39.670Z,12.77
2022-09-24T03:30:27.487Z,12.27
2022-09-24T03:32:55.904Z,12.13
2022-09-24T03:35:24.478Z,12.48
2022-09-24T03:37:54.395Z,12.27
2022-09-24T03:40:23.017Z,12.60
2022-09-24T03:42:51.645Z,12.15
2022-09-24T03:45:20.127Z,11.65
2022-09-24T03:47:48.908Z,11.77
2022-09-24T03:50:18.049Z,12.38
2022-09-24T03:52:46.595Z,12.23
2022-09-24T03:55:16.622Z,12.38
2022-09-24T03:57:45.094Z,11.95
2022-09-24T04:00:14.589Z,12.20
2022-09-24T04:02:43.370Z,12.18
2022-09-24T04:05:11.875Z,12.23
2022-09-24T04:07:40.475Z,11.80
2022-09-24T04:10:10.142Z,12.02
2022-09-24T04:12:40.044Z,11.82
2022-09-24T04:15:09.654Z,11.90
2022-09-24T04:17:38.182Z,11.68
2022-09-24T04:20:09.109Z,12.80
2022-09-24T04:22:37.619Z,12.05
2022-09-24T04:25:11.390Z,11.95
2022-09-24T04:27:44.069Z,11.73
2022-09-24T04:30:14.261Z,11.30
2022-09-24T04:32:43.071Z,11.35
2022-09-24T04:35:11.670Z,11.45
2022-09-24T04:37:40.193Z,10.93
2022-09-24T04:40:10.414Z,11.25
2022-09-24T04:42:38.997Z,11.50
2022-09-24T04:45:10.618Z,11.02
2022-09-24T04:47:40.619Z,11.10
2022-09-24T04:50:11.444Z,10.40
2022-09-24T04:52:40.104Z,11.38
2022-09-24T04:55:10.132Z,10.95
2022-09-24T04:57:38.564Z,10.75
2022-09-24T05:00:10.732Z,11.20
2022-09-24T05:02:39.299Z,10.77
2022-09-24T05:05:08.774Z,10.35
2022-09-24T05:07:37.566Z,10.43
2022-09-24T05:10:07.629Z,11.40
2022-09-24T05:12:36.583Z,10.95
2022-09-24T05:15:06.280Z,10.77
2022-09-24T05:17:39.426Z,10.85
2022-09-24T05:20:10.777Z,10.80
2022-09-24T05:22:42.914Z,10.73
2022-09-24T05:25:12.488Z,11.52
2022-09-24T05:27:44.944Z,10.15
2022-09-24T05:30:14.316Z,11.25
2022-09-24T05:32:44.225Z,10.63
2022-09-24T05:35:13.885Z,10.27
2022-09-24T05:37:42.674Z,10.57
2022-09-24T05:40:29.489Z,10.68
2022-09-24T05:43:02.229Z,11.05
2022-09-24T05:45:30.667Z,10.55
2022-09-24T05:48:01.002Z,10.40
2022-09-24T05:50:29.481Z,10.05
2022-09-24T05:52:57.923Z,9.90
2022-09-24T05:55:30.168Z,10.00
2022-09-24T05:58:05.430Z,10.45
2022-09-24T06:00:34.252Z,10.45
2022-09-24T06:03:09.027Z,9.13
2022-09-24T06:05:37.677Z,10.43
2022-09-24T06:08:06.249Z,10.00
2022-09-24T06:10:34.664Z,9.60
2022-09-24T06:13:03.814Z,10.30
2022-09-24T06:15:32.389Z,10.55
2022-09-24T06:18:00.895Z,9.65
2022-09-24T06:20:30.799Z,9.93
2022-09-24T06:22:59.278Z,9.80
2022-09-24T06:25:27.764Z,10.15
2022-09-24T06:28:00.781Z,9.70
2022-09-24T06:30:29.993Z,9.88
2022-09-24T06:33:05.477Z,10.02
2022-09-24T06:35:36.976Z,10.27
2022-09-24T06:38:05.788Z,9.55
2022-09-24T06:40:37.314Z,9.82
2022-09-24T06:43:06.770Z,9.60
2022-09-24T06:45:35.803Z,9.57
2022-09-24T06:48:05.584Z,9.50
2022-09-24T06:50:36.246Z,9.93
2022-09-24T06:53:06.718Z,10.07
2022-09-24T06:55:36.055Z,10.35
2022-09-24T06:58:06.147Z,9.23
2022-09-24T07:00:35.023Z,9.80
2022-09-24T07:03:03.565Z,9.15
2022-09-24T07:05:32.037Z,9.57
2022-09-24T07:08:01.933Z,9.80
2022-09-24T07:10:31.442Z,9.20
2022-09-24T07:12:59.900Z,10.07
2022-09-24T07:15:28.674Z,10.10
2022-09-24T07:17:57.421Z,8.82
2022-09-24T07:20:28.354Z,9.30
2022-09-24T07:22:56.920Z,8.68
2022-09-24T07:25:26.971Z,8.82
2022-09-24T07:27:55.993Z,9.35
2022-09-24T07:30:24.474Z,9.75
2022-09-24T07:32:56.823Z,10.95
2022-09-24T07:35:25.371Z,9.93
2022-09-24T07:38:01.051Z,10.05
2022-09-24T07:40:31.531Z,10.27
2022-09-24T07:43:00.190Z,10.25
2022-09-24T07:45:29.833Z,10.80
2022-09-24T07:47:59.970Z,9.93
2022-09-24T07:50:29.033Z,10.27
2022-09-24T07:52:57.546Z,10.27
2022-09-24T07:55:26.103Z,9.10
2022-09-24T07:57:57.919Z,9.27
2022-09-24T08:00:26.538Z,9.73
2022-09-24T08:02:56.595Z,9.60
2022-09-24T08:05:25.536Z,9.48
2022-09-24T08:07:54.159Z,9.40
2022-09-24T08:10:23.187Z,9.77
2022-09-24T08:12:51.654Z,9.02
2022-09-24T08:15:22.916Z,9.00
2022-09-24T08:17:51.802Z,9.23
2022-09-24T08:20:22.179Z,9.85
2022-09-24T08:22:50.664Z,9.38
2022-09-24T08:25:19.160Z,9.55
2022-09-24T08:27:47.731Z,9.45
2022-09-24T08:30:16.465Z,9.57
2022-09-24T08:32:49.329Z,9.43
2022-09-24T08:35:17.887Z,9.20
2022-09-24T08:37:46.545Z,9.10
2022-09-24T08:40:17.387Z,8.70
2022-09-24T08:42:49.835Z,8.43
2022-09-24T08:45:36.446Z,8.30
2022-09-24T08:48:11.568Z,9.02
2022-09-24T08:50:40.930Z,8.75
2022-09-24T08:53:15.965Z,9.13
2022-09-24T08:55:46.671Z,8.85
2022-09-24T08:58:32.979Z,8.70
2022-09-24T09:01:08.655Z,9.85
2022-09-24T09:03:42.710Z,8.73
2022-09-24T09:06:14.266Z,8.82
2022-09-24T09:09:05.891Z,8.80
2022-09-24T09:11:37.099Z,8.07
2022-09-24T09:14:08.861Z,7.95
2022-09-24T09:16:44.278Z,8.15
2022-09-24T09:19:15.699Z,8.70
2022-09-24T09:21:46.945Z,7.88
2022-09-24T09:24:19.241Z,8.25
2022-09-24T09:26:49.751Z,8.30
2022-09-24T09:29:18.141Z,8.32
2022-09-24T09:31:56.518Z,8.45
2022-09-24T09:34:38.960Z,8.77
2022-09-24T09:37:15.246Z,8.57
2022-09-24T09:39:49.645Z,8.27
2022-09-24T09:42:28.343Z,8.30
2022-09-24T09:44:57.169Z,7.95
2022-09-24T09:47:36.200Z,8.00
2022-09-24T09:50:12.439Z,8.07
2022-09-24T09:52:41.022Z,8.70
2022-09-24T09:55:20.405Z,7.72
2022-09-24T09:57:48.918Z,7.38
2022-09-24T10:00:27.872Z,7.38
2022-09-24T10:02:56.513Z,12.10
2022-09-24T10:05:28.972Z,8.88
2022-09-24T10:07:58.257Z,12.52
2022-09-24T10:10:27.558Z,11.70
2022-09-24T10:12:56.537Z,11.13
2022-09-24T10:15:25.904Z,15.75
2022-09-24T10:17:55.350Z,12.23
2022-09-24T10:20:28.398Z,12.60
2022-09-24T10:22:58.153Z,11.88
2022-09-24T10:25:28.213Z,12.07
2022-09-24T10:28:20.402Z,12.32
2022-09-24T10:30:54.157Z,10.82
2022-09-24T10:33:22.754Z,11.73
2022-09-24T10:35:52.565Z,16.05
2022-09-24T10:38:25.072Z,14.00
2022-09-24T10:40:53.598Z,18.95
2022-09-24T10:43:23.282Z,20.27
2022-09-24T10:46:21.862Z,21.00
2022-09-24T10:48:53.289Z,20.73
2022-09-24T10:51:30.041Z,18.77
2022-09-24T10:54:16.319Z,15.63
2022-09-24T10:56:46.842Z,14.63
2022-09-24T10:59:32.279Z,13.90
2022-09-24T11:02:18.996Z,15.35
2022-09-24T11:04:52.009Z,19.10
2022-09-24T11:07:44.290Z,13.38
2022-09-24T11:10:23.910Z,13.27
2022-09-24T11:13:02.783Z,13.65
2022-09-24T11:15:48.518Z,12.38
2022-09-24T11:18:29.692Z,12.70
2022-09-24T11:21:02.502Z,12.63
2022-09-24T11:23:48.005Z,13.20
2022-09-24T11:26:24.615Z,12.02
2022-09-24T11:29:13.314Z,12.70
2022-09-24T11:31:45.179Z,11.63
2022-09-24T11:34:27.428Z,12.32
2022-09-24T11:37:18.504Z,11.88
2022-09-24T11:40:00.478Z,11.32
2022-09-24T11:42:31.444Z,11.52
2022-09-24T11:45:38.096Z,10.48
2022-09-24T11:48:22.762Z,10.88
2022-09-24T11:51:01.115Z,10.98
2022-09-24T11:53:35.864Z,10.90
2022-09-24T11:56:12.956Z,10.75
2022-09-24T11:58:45.053Z,10.38
2022-09-24T12:01:16.499Z,10.95
2022-09-24T12:03:48.562Z,9.68
2022-09-24T12:06:19.134Z,9.48
2022-09-24T12:08:52.375Z,9.73
2022-09-24T12:11:28.241Z,9.55
2022-09-24T12:13:58.249Z,9.60
2022-09-24T12:16:28.701Z,10.02
2022-09-24T12:19:00.013Z,9.38
2022-09-24T12:21:32.119Z,9.75
2022-09-24T12:24:05.171Z,9.45
2022-09-24T12:26:38.564Z,9.45
2022-09-24T12:29:54.353Z,9.38
2022-09-24T12:32:44.246Z,9.07
2022-09-24T12:35:20.410Z,8.88
2022-09-24T12:37:50.398Z,8.75
2022-09-24T12:40:36.785Z,8.40
2022-09-24T12:43:24.498Z,8.35
2022-09-24T12:45:57.336Z,9.10
2022-09-24T12:48:25.980Z,8.82
2022-09-24T12:50:59.325Z,8.43
2022-09-24T12:53:34.783Z,9.15
2022-09-24T12:56:04.446Z,7.85
2022-09-24T12:58:39.628Z,8.70
2022-09-24T13:01:13.927Z,7.78
2022-09-24T13:03:46.927Z,8.45
2022-09-24T13:06:31.158Z,8.30
2022-09-24T13:08:59.567Z,7.85
2022-09-24T13:11:33.605Z,7.82
2022-09-24T13:14:09.750Z,8.40
2022-09-24T13:16:41.308Z,8.00
2022-09-24T13:19:26.239Z,7.63
2022-09-24T13:21:56.264Z,7.25
2022-09-24T13:24:30.351Z,7.60
2022-09-24T13:27:11.657Z,7.47
2022-09-24T13:29:41.982Z,6.97
2022-09-24T13:32:10.458Z,7.03
2022-09-24T13:34:38.919Z,7.15
2022-09-24T13:37:15.384Z,6.97
2022-09-24T13:39:46.062Z,6.72
2022-09-24T13:42:19.548Z,7.53
2022-09-24T13:44:51.280Z,7.40
2022-09-24T13:47:31.165Z,7.45
2022-09-24T13:50:10.463Z,6.55
2022-09-24T13:52:42.841Z,7.15
2022-09-24T13:55:18.214Z,7.22
2022-09-24T13:57:47.858Z,6.72
2022-09-24T14:00:20.904Z,6.80
2022-09-24T14:03:02.508Z,6.13
2022-09-24T14:05:31.852Z,6.47
2022-09-24T14:08:04.700Z,6.50
2022-09-24T14:10:33.570Z,5.88
2022-09-24T14:13:19.361Z,6.28
2022-09-24T14:15:57.378Z,6.35
2022-09-24T14:18:26.790Z,6.47
2022-09-24T14:20:57.908Z,6.53
2022-09-24T14:23:28.345Z,6.68
2022-09-24T14:25:56.798Z,6.45
2022-09-24T14:28:25.318Z,6.07
2022-09-24T14:30:56.825Z,6.50
2022-09-24T14:33:27.490Z,6.53
2022-09-24T14:35:57.041Z,6.18
2022-09-24T14:38:26.844Z,6.72
2022-09-24T14:40:57.128Z,6.60
2022-09-24T14:43:31.607Z,5.72
2022-09-24T14:46:07.131Z,6.75
2022-09-24T14:48:35.966Z,6.32
2022-09-24T14:51:04.512Z,6.10
2022-09-24T14:53:34.741Z,6.43
2022-09-24T14:56:19.037Z,6.30
2022-09-24T14:58:47.600Z,6.53
2022-09-24T15:01:36.491Z,6.30
2022-09-24T15:04:26.187Z,5.82
2022-09-24T15:07:18.774Z,5.65
2022-09-24T15:10:08.468Z,5.90
2022-09-24T15:12:57.300Z,5.82
2022-09-24T15:15:46.369Z,5.65
2022-09-24T15:18:36.710Z,5.85
2022-09-24T15:21:25.459Z,5.38
2022-09-24T15:24:14.177Z,5.75
2022-09-24T15:27:04.202Z,5.30
2022-09-24T15:29:54.583Z,5.75
2022-09-24T15:32:44.407Z,5.65
2022-09-24T15:35:34.923Z,5.97
2022-09-24T15:38:23.695Z,5.50
2022-09-24T15:41:12.551Z,5.20
2022-09-24T15:44:01.886Z,5.43
2022-09-24T15:46:53.238Z,5.68
2022-09-24T16:50:30.205Z,6.07
2022-09-24T16:53:19.112Z,5.90
2022-09-24T16:56:08.864Z,5.60
2022-09-24T16:58:58.147Z,5.80
2022-09-24T17:01:47.025Z,5.93
2022-09-24T17:04:36.146Z,7.13
2022-09-24T17:07:05.917Z,6.97
2022-09-24T17:09:51.936Z,6.45
2022-09-24T17:12:20.357Z,6.20
2022-09-24T17:14:48.891Z,5.85
2022-09-24T17:17:17.411Z,6.80
2022-09-24T17:19:45.850Z,6.43
2022-09-24T17:22:34.758Z,5.88
2022-09-24T17:25:03.469Z,6.18
2022-09-24T17:27:32.161Z,6.15
2022-09-24T17:30:00.667Z,5.88
2022-09-24T17:32:31.855Z,5.93
2022-09-24T17:35:00.259Z,5.90
2022-09-24T17:37:28.895Z,6.30
2022-09-24T17:39:58.832Z,5.68
2022-09-24T17:42:27.329Z,5.70
2022-09-24T17:44:55.916Z,5.97
2022-09-24T17:47:44.305Z,6.00
2022-09-24T17:50:12.810Z,6.30
2022-09-24T17:52:41.227Z,6.20
2022-09-24T17:55:11.330Z,6.20
2022-09-24T17:57:39.727Z,6.00
2022-09-24T18:00:10.378Z,6.05
2022-09-24T18:02:39.200Z,5.80
2022-09-24T18:05:10.929Z,6.03
2022-09-24T18:07:39.349Z,5.53
2022-09-24T18:10:10.301Z,5.72
2022-09-24T18:12:38.704Z,5.60
2022-09-24T18:15:10.203Z,6.50
2022-09-24T18:17:38.663Z,6.03
2022-09-24T18:20:08.578Z,5.53
2022-09-24T18:22:37.012Z,5.88
2022-09-24T18:25:06.400Z,6.22
2022-09-24T18:27:38.054Z,6.10
2022-09-24T18:30:09.157Z,6.32
2022-09-24T18:32:40.133Z,6.22
2022-09-24T18:35:11.689Z,6.90
2022-09-24T18:37:40.127Z,9.25
2022-09-24T18:40:12.309Z,9.93
2022-09-24T18:42:42.139Z,8.70
2022-09-24T18:45:11.803Z,10.80
2022-09-24T18:47:40.270Z,7.40
2022-09-24T18:50:10.251Z,8.07
2022-09-24T18:52:38.685Z,8.38
2022-09-24T18:55:10.399Z,8.43
2022-09-24T18:57:38.884Z,8.52
2022-09-24T19:00:31.434Z,8.00
2022-09-24T19:03:00.304Z,7.20
2022-09-24T19:05:29.753Z,7.53
2022-09-24T19:07:59.194Z,7.88
2022-09-24T19:10:27.739Z,6.55
2022-09-24T19:12:56.930Z,7.00
2022-09-24T19:15:26.773Z,6.85
2022-09-24T19:17:55.334Z,7.35
2022-09-24T19:20:23.699Z,6.68
2022-09-24T19:22:59.990Z,7.22
2022-09-24T19:25:28.754Z,6.65
2022-09-24T19:27:58.041Z,6.28
2022-09-24T19:30:28.688Z,7.03
2022-09-24T19:32:57.728Z,6.65
2022-09-24T19:35:26.941Z,6.78
2022-09-24T19:37:55.436Z,6.88
2022-09-24T19:40:24.019Z,6.50
2022-09-24T19:42:52.829Z,6.38
2022-09-24T19:45:21.310Z,7.15
2022-09-24T19:47:52.052Z,6.47
2022-09-24T19:50:20.533Z,6.78
2022-09-24T19:52:48.947Z,5.68
2022-09-24T19:55:17.717Z,6.20
2022-09-24T19:57:46.104Z,6.60
2022-09-24T20:00:15.652Z,6.63
2022-09-24T20:02:46.716Z,6.60
2022-09-24T20:05:16.604Z,6.85
2022-09-24T20:07:45.892Z,6.80
2022-09-24T20:10:14.708Z,6.47
2022-09-24T20:12:46.737Z,7.20
2022-09-24T20:15:15.409Z,6.80
2022-09-24T20:17:43.801Z,6.68
2022-09-24T20:20:12.406Z,6.65
2022-09-24T20:22:42.359Z,6.78
2022-09-24T20:25:12.993Z,6.75
2022-09-24T20:27:52.420Z,7.65
2022-09-24T20:30:21.750Z,8.30
2022-09-24T20:32:50.618Z,8.18
2022-09-24T20:35:19.218Z,7.47
2022-09-24T20:37:49.466Z,8.02
2022-09-24T20:40:18.158Z,7.55
2022-09-24T20:42:46.761Z,8.05
2022-09-24T20:45:16.346Z,8.50
2022-09-24T20:47:44.796Z,8.07
2022-09-24T20:50:13.387Z,7.90
2022-09-24T20:52:41.903Z,8.70
2022-09-24T20:55:12.625Z,8.10
2022-09-24T20:57:42.383Z,8.57
2022-09-24T21:00:15.078Z,8.40
2022-09-24T21:02:44.584Z,9.10
2022-09-24T21:05:13.169Z,7.70
2022-09-24T21:07:42.835Z,8.40
2022-09-24T21:10:13.530Z,7.95
2022-09-24T21:12:43.630Z,8.38
2022-09-24T21:15:13.888Z,8.80
2022-09-24T21:17:59.388Z,9.00
2022-09-24T21:20:33.252Z,8.63
2022-09-24T21:23:01.723Z,8.95
2022-09-24T21:25:53.299Z,8.02
2022-09-24T21:28:22.867Z,7.82
2022-09-24T21:30:59.898Z,8.13
2022-09-24T21:33:28.407Z,8.50
2022-09-24T21:35:58.722Z,8.07
2022-09-24T21:38:27.222Z,8.57
2022-09-24T21:40:57.428Z,8.65
2022-09-24T21:43:29.742Z,8.30
2022-09-24T21:46:02.021Z,9.18
2022-09-24T21:48:31.408Z,8.70
2022-09-24T21:51:04.543Z,8.32
2022-09-24T21:53:33.559Z,8.77
2022-09-24T21:56:03.782Z,8.95
2022-09-24T21:58:32.566Z,9.10
2022-09-24T22:01:04.751Z,8.50
2022-09-24T22:03:33.847Z,9.13
2022-09-24T22:06:04.132Z,8.75
2022-09-24T22:08:32.742Z,8.93
2022-09-24T22:11:04.461Z,8.70
2022-09-24T22:13:33.729Z,8.45
2022-09-24T22:16:02.685Z,8.30
2022-09-24T22:18:31.412Z,9.18
2022-09-24T22:20:59.844Z,9.55
2022-09-24T22:23:28.356Z,8.52
2022-09-24T22:25:57.174Z,9.05
2022-09-24T22:28:27.447Z,9.77
2022-09-24T22:30:57.864Z,10.10
2022-09-24T22:33:44.102Z,10.43
2022-09-24T22:36:12.668Z,11.65
2022-09-24T22:38:41.096Z,12.75
2022-09-24T22:41:11.187Z,13.38
2022-09-24T22:43:40.958Z,13.15
2022-09-24T22:46:11.306Z,12.73
2022-09-24T22:48:40.024Z,12.50
2022-09-24T22:51:09.994Z,12.63
2022-09-24T22:53:39.844Z,11.98
2022-09-24T22:56:10.143Z,12.02
2022-09-24T22:58:45.075Z,11.00
2022-09-24T23:01:15.502Z,11.93
2022-09-24T23:03:44.376Z,11.75
2022-09-24T23:06:13.079Z,11.45
2022-09-24T23:08:42.794Z,11.60
2022-09-24T23:11:12.283Z,11.82
2022-09-24T23:13:43.107Z,11.55
2022-09-24T23:16:12.911Z,10.57
2022-09-24T23:18:42.040Z,11.25
2022-09-24T23:21:12.466Z,10.93
2022-09-24T23:23:40.974Z,10.95
2022-09-24T23:26:16.178Z,11.57
2022-09-24T23:28:53.037Z,10.52
2022-09-24T23:31:22.869Z,10.88
2022-09-24T23:33:51.399Z,10.68
2022-09-24T23:36:19.946Z,11.10
2022-09-24T23:38:48.381Z,11.50
2022-09-24T23:41:16.896Z,11.10
2022-09-24T23:43:45.868Z,10.80
2022-09-24T23:46:15.998Z,11.10
2022-09-24T23:48:44.665Z,11.00
2022-09-24T23:51:13.119Z,10.57
2022-09-24T23:53:41.835Z,10.73
2022-09-24T23:56:10.620Z,10.50
2022-09-24T23:58:39.546Z,10.73
