createdAt,value
2018-06-09T00:02:15.165Z,7.97
2018-06-09T00:06:18.547Z,6.07
2018-06-09T00:10:21.926Z,12.70
2018-06-09T00:14:25.291Z,8.00
2018-06-09T00:18:28.686Z,7.40
2018-06-09T00:22:32.056Z,6.80
2018-06-09T00:26:35.491Z,14.50
2018-06-09T00:30:38.896Z,6.97
2018-06-09T00:34:42.257Z,7.83
2018-06-09T00:38:45.607Z,9.20
2018-06-09T00:42:48.986Z,9.47
2018-06-09T00:46:52.319Z,9.20
2018-06-09T00:50:55.683Z,10.07
2018-06-09T00:54:59.036Z,8.33
2018-06-09T00:59:02.390Z,9.00
2018-06-09T01:03:05.899Z,10.77
2018-06-09T01:07:09.256Z,9.50
2018-06-09T01:11:12.615Z,9.23
2018-06-09T01:15:15.963Z,10.47
2018-06-09T01:19:19.323Z,11.53
2018-06-09T01:23:22.682Z,12.07
2018-06-09T01:27:26.035Z,12.33
2018-06-09T01:31:29.398Z,13.53
2018-06-09T01:35:32.778Z,10.73
2018-06-09T01:39:35.903Z,12.67
2018-06-09T01:43:39.302Z,10.20
2018-06-09T01:47:42.671Z,10.10
2018-06-09T01:51:52.567Z,10.77
2018-06-09T01:55:55.891Z,9.97
2018-06-09T01:59:59.243Z,13.33
2018-06-09T02:04:02.789Z,12.93
2018-06-09T02:08:06.147Z,12.63
2018-06-09T02:12:10.341Z,11.33
2018-06-09T02:16:13.703Z,11.00
2018-06-09T02:20:17.055Z,10.67
2018-06-09T02:24:20.396Z,16.50
2018-06-09T02:28:23.927Z,10.37
2018-06-09T02:32:27.279Z,13.37
2018-06-09T02:36:30.643Z,11.87
2018-06-09T02:40:33.991Z,12.50
2018-06-09T02:44:37.428Z,9.73
2018-06-09T02:48:40.775Z,10.40
2018-06-09T02:52:44.136Z,14.93
2018-06-09T02:56:47.468Z,15.50
2018-06-09T03:00:50.815Z,12.37
2018-06-09T03:04:54.203Z,14.37
2018-06-09T03:08:57.562Z,13.60
2018-06-09T03:13:00.917Z,13.73
2018-06-09T03:17:04.603Z,12.13
2018-06-09T03:21:07.975Z,15.17
2018-06-09T03:25:11.331Z,12.87
2018-06-09T03:29:14.695Z,14.33
2018-06-09T03:33:18.045Z,14.40
2018-06-09T03:37:21.404Z,12.67
2018-06-09T03:41:24.869Z,13.97
2018-06-09T03:45:28.219Z,16.53
2018-06-09T03:49:31.580Z,12.63
2018-06-09T03:53:34.960Z,14.23
2018-06-09T03:57:38.328Z,14.93
2018-06-09T04:01:41.651Z,14.00
2018-06-09T04:05:45.027Z,16.53
2018-06-09T04:09:48.518Z,13.80
2018-06-09T04:13:51.904Z,18.60
2018-06-09T04:17:55.253Z,13.67
2018-06-09T04:21:58.583Z,14.77
2018-06-09T04:26:01.940Z,12.30
2018-06-09T04:30:05.312Z,12.70
2018-06-09T04:34:08.672Z,15.17
2018-06-09T04:38:12.016Z,13.37
2018-06-09T04:42:15.359Z,14.00
2018-06-09T04:46:18.708Z,15.20
2018-06-09T04:50:22.067Z,14.67
2018-06-09T04:54:25.420Z,12.87
2018-06-09T04:58:28.816Z,12.50
2018-06-09T05:02:32.177Z,15.80
2018-06-09T05:06:35.541Z,14.93
2018-06-09T05:10:38.907Z,14.60
2018-06-09T05:14:42.343Z,13.10
2018-06-09T05:18:45.696Z,13.90
2018-06-09T05:22:49.034Z,20.43
2018-06-09T05:26:52.387Z,14.10
2018-06-09T05:30:55.790Z,16.27
2018-06-09T05:34:59.247Z,12.73
2018-06-09T05:39:02.618Z,16.10
2018-06-09T05:43:05.962Z,13.70
2018-06-09T05:47:09.318Z,13.33
2018-06-09T05:51:12.703Z,15.57
2018-06-09T05:55:16.082Z,17.27
2018-06-09T05:59:19.431Z,18.70
2018-06-09T06:03:22.815Z,27.97
2018-06-09T06:07:27.155Z,20.20
2018-06-09T06:11:30.565Z,17.30
2018-06-09T06:15:33.939Z,16.87
2018-06-09T06:19:37.292Z,16.97
2018-06-09T06:23:40.930Z,15.33
2018-06-09T06:27:44.278Z,19.43
2018-06-09T06:31:47.652Z,15.53
2018-06-09T06:35:51.011Z,15.93
2018-06-09T06:39:54.369Z,16.57
2018-06-09T06:43:57.743Z,17.57
2018-06-09T06:48:01.103Z,15.20
2018-06-09T06:52:04.466Z,14.40
2018-06-09T06:56:07.839Z,19.17
2018-06-09T07:00:11.166Z,15.80
2018-06-09T07:04:14.595Z,14.40
2018-06-09T07:08:17.927Z,15.07
2018-06-09T07:12:21.286Z,17.30
2018-06-09T07:16:24.639Z,16.20
2018-06-09T07:20:28.071Z,15.67
2018-06-09T07:24:31.402Z,18.13
2018-06-09T07:28:34.736Z,16.20
2018-06-09T07:32:38.084Z,15.93
2018-06-09T07:36:41.432Z,19.67
2018-06-09T07:40:44.785Z,18.27
2018-06-09T07:44:48.120Z,19.80
2018-06-09T07:48:51.464Z,21.50
2018-06-09T07:52:54.818Z,18.37
2018-06-09T07:56:58.159Z,15.77
2018-06-09T08:01:01.595Z,17.43
2018-06-09T08:05:04.930Z,17.60
2018-06-09T08:09:08.239Z,18.80
2018-06-09T08:13:11.574Z,16.13
2018-06-09T08:17:14.926Z,18.60
2018-06-09T08:21:18.320Z,16.53
2018-06-09T08:25:21.690Z,18.30
2018-06-09T08:29:25.000Z,21.53
2018-06-09T08:33:28.327Z,17.63
2018-06-09T08:37:31.755Z,17.30
2018-06-09T08:41:35.175Z,20.00
2018-06-09T08:45:38.518Z,17.93
2018-06-09T08:49:42.008Z,19.83
2018-06-09T08:53:45.364Z,27.57
2018-06-09T08:57:48.762Z,17.80
2018-06-09T09:01:52.135Z,18.20
2018-06-09T09:05:55.467Z,16.17
2018-06-09T09:09:58.796Z,22.67
2018-06-09T09:14:02.183Z,19.27
2018-06-09T09:18:05.515Z,18.27
2018-06-09T09:22:08.861Z,17.03
2018-06-09T09:26:12.188Z,16.70
2018-06-09T09:30:15.564Z,17.43
2018-06-09T09:34:18.911Z,17.07
2018-06-09T09:38:22.250Z,16.40
2018-06-09T09:42:25.573Z,16.63
2018-06-09T09:46:28.902Z,16.23
2018-06-09T09:50:32.332Z,17.37
2018-06-09T09:54:35.651Z,19.03
2018-06-09T09:58:38.996Z,14.73
2018-06-09T10:02:42.329Z,16.00
2018-06-09T10:06:45.683Z,15.27
2018-06-09T10:10:49.030Z,15.80
2018-06-09T10:14:52.489Z,15.27
2018-06-09T10:18:55.962Z,16.47
2018-06-09T10:22:59.302Z,14.90
2018-06-09T10:27:02.636Z,14.07
2018-06-09T10:31:05.974Z,13.63
2018-06-09T10:35:09.307Z,14.93
2018-06-09T10:39:12.647Z,13.80
2018-06-09T10:43:15.995Z,11.77
2018-06-09T10:47:19.340Z,14.53
2018-06-09T10:51:22.979Z,13.18
2018-06-09T10:55:26.305Z,9.83
2018-06-09T10:59:29.646Z,11.60
2018-06-09T11:03:32.988Z,15.03
2018-06-09T11:07:36.327Z,9.55
2018-06-09T11:11:39.651Z,12.67
2018-06-09T11:15:43.007Z,11.20
2018-06-09T11:19:46.395Z,13.78
2018-06-09T11:23:49.728Z,7.85
2018-06-09T11:27:53.209Z,7.67
2018-06-09T11:31:56.525Z,13.45
2018-06-09T11:35:59.871Z,7.17
2018-06-09T11:40:03.206Z,6.75
2018-06-09T11:44:06.601Z,10.98
2018-06-09T11:48:10.048Z,5.92
2018-06-09T11:52:13.388Z,9.68
2018-06-09T11:56:16.711Z,6.50
2018-06-09T12:00:20.054Z,10.28
2018-06-09T12:04:23.394Z,6.78
2018-06-09T12:08:26.727Z,7.47
2018-06-09T12:12:30.052Z,5.40
2018-06-09T12:16:33.374Z,8.33
2018-06-09T12:20:36.707Z,5.20
2018-06-09T12:24:40.055Z,6.17
2018-06-09T12:28:43.406Z,6.30
2018-06-09T12:32:46.743Z,7.80
2018-06-09T12:36:50.052Z,5.22
2018-06-09T12:40:53.394Z,7.37
2018-06-09T12:44:56.723Z,8.83
2018-06-09T12:49:00.450Z,7.08
2018-06-09T12:53:03.795Z,6.12
2018-06-09T12:57:07.128Z,5.12
2018-06-09T13:01:10.451Z,6.12
2018-06-09T13:05:13.831Z,11.15
2018-06-09T13:09:17.139Z,5.62
2018-06-09T13:13:20.520Z,5.15
2018-06-09T13:17:23.831Z,5.20
2018-06-09T13:21:27.210Z,8.53
2018-06-09T13:25:30.548Z,8.00
2018-06-09T13:29:33.879Z,9.15
2018-06-09T13:33:37.434Z,4.95
2018-06-09T13:37:40.736Z,6.28
2018-06-09T13:41:44.157Z,7.67
2018-06-09T13:45:47.426Z,7.92
2018-06-09T13:49:50.750Z,6.95
2018-06-09T13:53:54.094Z,8.08
2018-06-09T13:57:57.402Z,6.70
2018-06-09T14:02:00.763Z,6.65
2018-06-09T14:06:04.107Z,8.78
2018-06-09T14:10:07.489Z,7.92
2018-06-09T14:14:10.866Z,8.80
2018-06-09T14:18:14.185Z,6.00
2018-06-09T14:22:17.519Z,5.00
2018-06-09T14:26:20.851Z,6.05
2018-06-09T14:30:24.196Z,8.83
2018-06-09T14:34:28.086Z,5.83
2018-06-09T14:38:32.444Z,11.40
2018-06-09T14:42:35.775Z,9.78
2018-06-09T14:46:40.087Z,7.12
2018-06-09T14:50:43.413Z,8.10
2018-06-09T14:54:46.742Z,7.92
2018-06-09T14:58:50.073Z,5.53
2018-06-09T15:02:53.395Z,5.55
2018-06-09T15:06:56.718Z,6.35
2018-06-09T15:11:00.057Z,8.53
2018-06-09T15:15:03.468Z,6.78
2018-06-09T15:19:06.897Z,7.85
2018-06-09T15:23:10.232Z,6.78
2018-06-09T15:27:13.633Z,5.92
2018-06-09T15:31:17.064Z,6.97
2018-06-09T15:35:20.417Z,5.65
2018-06-09T15:39:23.726Z,9.85
2018-06-09T15:43:27.506Z,9.00
2018-06-09T15:47:30.975Z,6.85
2018-06-09T15:51:34.307Z,5.55
2018-06-09T15:55:37.641Z,9.55
2018-06-09T15:59:40.963Z,6.72
2018-06-09T16:03:44.286Z,5.30
2018-06-09T16:07:47.621Z,5.40
2018-06-09T16:11:50.953Z,11.03
2018-06-09T16:15:54.329Z,7.78
2018-06-09T16:19:57.677Z,7.12
2018-06-09T16:24:07.682Z,5.05
2018-06-09T16:28:11.022Z,6.15
2018-06-09T16:32:14.404Z,5.90
2018-06-09T16:36:17.751Z,13.88
2018-06-09T16:40:21.113Z,10.70
2018-06-09T16:44:24.423Z,5.30
2018-06-09T16:48:27.803Z,4.85
2018-06-09T16:52:31.129Z,5.58
2018-06-09T16:56:34.452Z,6.20
2018-06-09T17:00:38.527Z,9.40
2018-06-09T17:04:43.008Z,5.97
2018-06-09T17:08:47.922Z,4.85
2018-06-09T17:12:52.772Z,8.18
2018-06-09T17:16:56.126Z,5.37
2018-06-09T17:21:00.121Z,5.72
2018-06-09T17:25:04.921Z,4.80
2018-06-09T17:29:08.864Z,7.60
2018-06-09T17:33:13.190Z,5.58
2018-06-09T17:37:17.830Z,7.17
2018-06-09T17:41:21.671Z,6.30
2018-06-09T17:45:32.434Z,5.95
2018-06-09T17:49:37.130Z,5.62
2018-06-09T17:53:42.554Z,6.47
2018-06-09T17:57:47.266Z,5.17
2018-06-09T18:01:51.705Z,8.13
2018-06-09T18:05:56.524Z,5.67
2018-06-09T18:10:01.468Z,6.20
2018-06-09T18:14:04.947Z,11.18
2018-06-09T18:18:08.310Z,6.87
2018-06-09T18:22:11.759Z,6.17
2018-06-09T18:26:15.263Z,6.47
2018-06-09T18:30:19.634Z,6.60
2018-06-09T18:34:25.419Z,6.72
2018-06-09T18:38:30.084Z,6.50
2018-06-09T18:42:34.674Z,8.70
2018-06-09T18:46:39.638Z,8.75
2018-06-09T18:50:43.499Z,6.05
2018-06-09T18:54:48.192Z,7.37
2018-06-09T18:58:52.924Z,9.65
2018-06-09T19:02:57.418Z,9.80
2018-06-09T19:07:00.835Z,6.47
2018-06-09T19:11:04.168Z,7.35
2018-06-09T19:15:07.546Z,6.80
2018-06-09T19:19:10.879Z,6.78
2018-06-09T19:23:14.214Z,7.30
2018-06-09T19:27:17.559Z,7.83
2018-06-09T19:31:22.532Z,7.83
2018-06-09T19:35:27.775Z,8.00
2018-06-09T19:39:31.687Z,7.67
2018-06-09T19:43:36.499Z,8.73
2018-06-09T19:47:39.833Z,11.47
2018-06-09T19:51:43.198Z,8.40
2018-06-09T19:55:46.539Z,7.03
2018-06-09T19:59:49.889Z,9.48
2018-06-09T20:03:53.410Z,9.13
2018-06-09T20:07:56.781Z,21.27
2018-06-09T20:12:00.422Z,8.00
2018-06-09T20:16:03.770Z,7.77
2018-06-09T20:20:07.598Z,11.00
2018-06-09T20:24:10.988Z,8.10
2018-06-09T20:28:14.359Z,7.87
2018-06-09T20:32:19.323Z,7.67
2018-06-09T20:36:24.216Z,8.23
2018-06-09T20:40:28.985Z,6.57
2018-06-09T20:44:34.145Z,10.53
2018-06-09T20:48:39.047Z,6.97
2018-06-09T20:52:43.066Z,6.87
2018-06-09T20:56:47.570Z,7.30
2018-06-09T21:00:52.680Z,8.40
2018-06-09T21:04:58.219Z,6.80
2018-06-09T21:09:03.035Z,7.00
2018-06-09T21:13:08.547Z,8.90
2018-06-09T21:17:11.858Z,7.60
2018-06-09T21:21:15.243Z,8.50
2018-06-09T21:25:18.579Z,6.30
2018-06-09T21:29:27.186Z,7.20
2018-06-09T21:33:47.282Z,8.93
2018-06-09T21:37:50.615Z,11.73
2018-06-09T21:41:59.346Z,15.00
2018-06-09T21:46:02.810Z,8.17
2018-06-09T21:50:06.160Z,7.90
2018-06-09T21:54:09.511Z,6.97
2018-06-09T21:58:12.828Z,8.30
2018-06-09T22:02:16.172Z,9.37
2018-06-09T22:06:19.537Z,9.57
2018-06-09T22:10:22.885Z,7.97
2018-06-09T22:14:26.239Z,7.47
2018-06-09T22:18:29.562Z,9.23
2018-06-09T22:26:41.552Z,7.70
2018-06-09T22:30:44.887Z,8.67
2018-06-09T22:34:48.347Z,9.40
2018-06-09T22:38:51.699Z,12.27
2018-06-09T22:42:55.040Z,8.07
2018-06-09T22:46:58.374Z,8.77
2018-06-09T22:51:01.688Z,8.60
2018-06-09T22:55:05.089Z,8.60
2018-06-09T22:59:08.405Z,9.77
2018-06-09T23:03:11.783Z,9.67
2018-06-09T23:07:15.121Z,9.50
2018-06-09T23:11:18.511Z,10.87
2018-06-09T23:15:21.851Z,14.50
2018-06-09T23:19:25.154Z,12.57
2018-06-09T23:23:28.471Z,14.17
2018-06-09T23:27:31.801Z,15.73
2018-06-09T23:31:35.226Z,14.47
2018-06-09T23:35:38.543Z,13.63
2018-06-09T23:39:41.867Z,14.83
2018-06-09T23:43:45.195Z,15.90
2018-06-09T23:47:48.516Z,15.73
2018-06-09T23:51:51.843Z,18.80
2018-06-09T23:55:55.170Z,16.93
2018-06-09T23:59:58.518Z,18.07
