createdAt,value
2019-05-15T00:01:59.083Z,8.40
2019-05-15T00:04:28.252Z,8.40
2019-05-15T00:06:58.245Z,8.40
2019-05-15T00:09:28.662Z,8.50
2019-05-15T00:11:59.058Z,8.50
2019-05-15T00:14:28.916Z,8.50
2019-05-15T00:16:58.707Z,8.50
2019-05-15T00:19:28.456Z,8.50
2019-05-15T00:21:58.544Z,8.50
2019-05-15T00:24:28.773Z,8.50
2019-05-15T00:26:58.834Z,8.50
2019-05-15T00:29:29.006Z,8.50
2019-05-15T00:31:59.016Z,8.50
2019-05-15T00:34:28.635Z,8.50
2019-05-15T00:36:58.756Z,8.50
2019-05-15T00:39:28.535Z,8.50
2019-05-15T00:41:59.022Z,8.50
2019-05-15T00:44:28.399Z,8.50
2019-05-15T00:46:58.264Z,8.40
2019-05-15T00:49:29.014Z,8.50
2019-05-15T00:51:59.383Z,8.50
2019-05-15T00:54:28.858Z,8.50
2019-05-15T00:56:58.057Z,8.50
2019-05-15T00:59:30.030Z,8.50
2019-05-15T01:01:59.424Z,8.50
2019-05-15T01:04:28.897Z,8.50
2019-05-15T01:06:58.884Z,8.50
2019-05-15T01:09:29.215Z,8.50
2019-05-15T01:11:58.773Z,8.50
2019-05-15T01:14:28.200Z,8.50
2019-05-15T01:16:58.248Z,8.50
2019-05-15T01:19:28.770Z,8.50
2019-05-15T01:21:58.846Z,8.50
2019-05-15T01:24:28.271Z,8.50
2019-05-15T01:26:58.493Z,8.50
2019-05-15T01:29:40.932Z,8.50
2019-05-15T01:31:59.470Z,8.50
2019-05-15T01:34:29.493Z,8.50
2019-05-15T01:36:59.221Z,8.50
2019-05-15T01:39:29.107Z,8.40
2019-05-15T01:41:59.125Z,8.50
2019-05-15T01:44:28.884Z,8.50
2019-05-15T01:46:59.017Z,8.50
2019-05-15T01:49:29.410Z,8.50
2019-05-15T01:51:58.724Z,8.50
2019-05-15T01:54:29.006Z,8.50
2019-05-15T01:56:58.736Z,8.60
2019-05-15T01:59:28.498Z,8.50
2019-05-15T02:01:59.031Z,8.60
2019-05-15T02:04:29.563Z,8.50
2019-05-15T02:06:59.295Z,8.60
2019-05-15T02:09:29.237Z,8.60
2019-05-15T02:11:58.393Z,8.50
2019-05-15T02:14:28.475Z,8.60
2019-05-15T02:16:59.099Z,8.60
2019-05-15T02:19:28.850Z,8.60
2019-05-15T02:21:59.121Z,8.60
2019-05-15T02:24:29.112Z,8.60
2019-05-15T02:26:58.853Z,8.60
2019-05-15T02:29:28.955Z,8.60
2019-05-15T02:31:59.419Z,8.60
2019-05-15T02:34:30.314Z,8.60
2019-05-15T02:37:00.315Z,8.60
2019-05-15T02:39:29.915Z,8.60
2019-05-15T02:42:00.634Z,8.60
2019-05-15T02:44:30.472Z,8.60
2019-05-15T02:47:00.335Z,8.60
2019-05-15T02:49:30.096Z,8.60
2019-05-15T02:52:00.398Z,8.60
2019-05-15T02:54:30.362Z,8.60
2019-05-15T02:56:59.957Z,8.50
2019-05-15T02:59:29.364Z,8.60
2019-05-15T03:01:59.577Z,8.60
2019-05-15T03:04:29.355Z,8.50
2019-05-15T03:07:00.481Z,8.50
2019-05-15T03:09:30.258Z,8.50
2019-05-15T03:11:59.618Z,8.50
2019-05-15T03:14:29.283Z,8.50
2019-05-15T03:16:59.682Z,8.50
2019-05-15T03:19:30.073Z,8.50
2019-05-15T03:22:00.155Z,8.50
2019-05-15T03:24:29.749Z,8.50
2019-05-15T03:26:59.432Z,8.50
2019-05-15T03:29:31.328Z,8.60
2019-05-15T03:32:15.126Z,8.60
2019-05-15T03:34:38.430Z,8.50
2019-05-15T03:37:04.022Z,8.50
2019-05-15T03:39:33.456Z,8.60
2019-05-15T03:42:02.692Z,8.50
2019-05-15T03:44:32.184Z,8.60
2019-05-15T03:47:01.398Z,8.60
2019-05-15T03:49:30.783Z,8.60
2019-05-15T03:52:00.015Z,8.70
2019-05-15T03:54:29.577Z,8.70
2019-05-15T03:56:59.319Z,8.70
2019-05-15T03:59:29.651Z,8.70
2019-05-15T04:02:00.049Z,8.70
2019-05-15T04:04:29.849Z,8.70
2019-05-15T04:06:59.746Z,8.80
2019-05-15T04:09:29.589Z,8.70
2019-05-15T04:11:59.989Z,8.70
2019-05-15T04:14:29.794Z,8.80
2019-05-15T04:17:00.236Z,8.80
2019-05-15T04:19:29.906Z,8.80
2019-05-15T04:22:00.607Z,8.80
2019-05-15T04:24:31.860Z,8.80
2019-05-15T04:27:06.405Z,8.80
2019-05-15T04:29:34.710Z,8.80
2019-05-15T04:32:05.955Z,8.90
2019-05-15T04:34:35.706Z,8.90
2019-05-15T04:37:04.881Z,8.90
2019-05-15T04:39:34.142Z,8.90
2019-05-15T04:42:03.314Z,8.90
2019-05-15T04:44:32.549Z,8.90
2019-05-15T04:47:02.039Z,8.90
2019-05-15T04:49:31.848Z,8.90
2019-05-15T04:52:03.660Z,9.00
2019-05-15T04:54:31.969Z,8.90
2019-05-15T04:57:01.267Z,8.90
2019-05-15T04:59:30.430Z,8.90
2019-05-15T05:02:16.635Z,9.00
2019-05-15T05:04:31.782Z,8.90
2019-05-15T05:07:00.933Z,8.90
2019-05-15T05:09:30.280Z,8.90
2019-05-15T05:11:59.499Z,8.90
2019-05-15T05:14:28.660Z,8.90
2019-05-15T05:16:59.277Z,8.90
2019-05-15T05:19:28.830Z,8.90
2019-05-15T05:21:58.526Z,8.90
2019-05-15T05:24:28.169Z,8.90
2019-05-15T05:26:58.096Z,9.00
2019-05-15T05:29:28.042Z,9.00
2019-05-15T05:31:58.574Z,9.00
2019-05-15T05:34:28.393Z,9.00
2019-05-15T05:36:58.909Z,9.00
2019-05-15T05:39:29.423Z,9.00
2019-05-15T05:41:58.911Z,9.00
2019-05-15T05:44:29.125Z,9.00
2019-05-15T05:46:58.832Z,9.00
2019-05-15T05:49:29.342Z,9.00
2019-05-15T05:51:58.835Z,9.00
2019-05-15T05:54:28.801Z,9.00
2019-05-15T05:56:58.670Z,9.00
2019-05-15T05:59:28.477Z,9.00
2019-05-15T06:01:58.921Z,9.00
2019-05-15T06:04:28.566Z,9.00
2019-05-15T06:07:07.048Z,9.00
2019-05-15T06:09:28.617Z,9.10
2019-05-15T06:11:58.358Z,9.10
2019-05-15T06:14:28.871Z,9.10
2019-05-15T06:16:58.952Z,9.10
2019-05-15T06:19:31.011Z,9.10
2019-05-15T06:22:00.978Z,9.10
2019-05-15T06:24:30.605Z,9.10
2019-05-15T06:27:00.238Z,9.20
2019-05-15T06:29:29.398Z,9.20
2019-05-15T06:31:59.111Z,9.30
2019-05-15T06:34:28.645Z,9.30
2019-05-15T06:36:58.865Z,9.30
2019-05-15T06:39:28.430Z,9.40
2019-05-15T06:41:58.932Z,9.40
2019-05-15T06:44:28.404Z,9.40
2019-05-15T06:46:58.711Z,9.40
2019-05-15T06:49:28.632Z,9.50
2019-05-15T06:51:58.286Z,9.50
2019-05-15T06:54:28.415Z,9.50
2019-05-15T06:56:58.421Z,9.50
2019-05-15T06:59:29.094Z,9.60
2019-05-15T07:01:59.328Z,9.70
2019-05-15T07:04:28.941Z,9.70
2019-05-15T07:06:58.728Z,9.80
2019-05-15T07:09:28.526Z,9.90
2019-05-15T07:11:59.053Z,10.00
2019-05-15T07:14:29.109Z,10.10
2019-05-15T07:16:59.255Z,10.10
2019-05-15T07:19:28.940Z,10.20
2019-05-15T07:21:58.215Z,10.20
2019-05-15T07:24:28.920Z,10.10
2019-05-15T07:26:59.208Z,10.20
2019-05-15T07:29:29.479Z,10.30
2019-05-15T07:31:58.747Z,10.40
2019-05-15T07:34:28.337Z,10.50
2019-05-15T07:36:59.115Z,10.60
2019-05-15T07:39:28.979Z,10.60
2019-05-15T07:41:58.508Z,10.70
2019-05-15T07:44:28.228Z,10.60
2019-05-15T07:46:58.454Z,10.50
2019-05-15T07:49:28.876Z,10.40
2019-05-15T07:51:59.228Z,10.40
2019-05-15T07:54:28.990Z,10.40
2019-05-15T07:56:58.645Z,10.50
2019-05-15T07:59:28.131Z,10.50
2019-05-15T08:01:58.337Z,10.50
2019-05-15T08:04:30.697Z,10.40
2019-05-15T08:06:59.350Z,10.50
2019-05-15T08:09:29.712Z,10.40
2019-05-15T08:12:02.670Z,10.40
2019-05-15T08:14:29.795Z,10.50
2019-05-15T08:16:59.397Z,10.40
2019-05-15T08:19:29.038Z,10.30
2019-05-15T08:21:58.331Z,10.30
2019-05-15T08:24:29.731Z,10.30
2019-05-15T08:26:58.672Z,10.40
2019-05-15T08:29:28.809Z,10.30
2019-05-15T08:31:59.012Z,10.30
2019-05-15T08:34:28.828Z,10.40
2019-05-15T08:36:58.996Z,10.50
2019-05-15T08:39:28.639Z,10.60
2019-05-15T08:41:58.432Z,10.60
2019-05-15T08:44:29.341Z,10.60
2019-05-15T08:46:59.198Z,10.60
2019-05-15T08:49:28.648Z,10.60
2019-05-15T08:51:58.506Z,10.70
2019-05-15T08:54:29.019Z,10.80
2019-05-15T08:56:59.271Z,10.70
2019-05-15T08:59:29.497Z,10.60
2019-05-15T09:01:59.200Z,10.60
2019-05-15T09:04:34.422Z,10.70
2019-05-15T09:07:01.292Z,10.60
2019-05-15T09:09:30.346Z,10.60
2019-05-15T09:11:59.667Z,10.50
2019-05-15T09:14:28.836Z,10.50
2019-05-15T09:16:58.311Z,10.50
2019-05-15T09:19:28.065Z,10.60
2019-05-15T09:21:58.559Z,10.60
2019-05-15T09:24:28.610Z,10.60
2019-05-15T09:26:59.526Z,10.60
2019-05-15T09:29:28.967Z,10.60
2019-05-15T09:31:58.793Z,10.60
2019-05-15T09:34:45.027Z,10.60
2019-05-15T09:37:00.008Z,10.60
2019-05-15T09:39:29.582Z,10.70
2019-05-15T09:41:58.877Z,10.80
2019-05-15T09:44:28.514Z,10.80
2019-05-15T09:46:58.458Z,10.80
2019-05-15T09:49:29.494Z,10.90
2019-05-15T09:51:58.953Z,10.80
2019-05-15T09:54:29.094Z,10.80
2019-05-15T09:56:59.769Z,10.80
2019-05-15T09:59:28.999Z,10.80
2019-05-15T10:01:58.895Z,10.90
2019-05-15T10:04:28.948Z,10.90
2019-05-15T10:06:58.610Z,11.00
2019-05-15T10:09:28.446Z,11.00
2019-05-15T10:11:57.948Z,11.10
2019-05-15T10:14:29.451Z,11.10
2019-05-15T10:16:58.473Z,11.10
2019-05-15T10:19:29.053Z,11.20
2019-05-15T10:21:59.491Z,11.40
2019-05-15T10:24:29.359Z,11.40
2019-05-15T10:26:58.583Z,11.40
2019-05-15T10:29:28.170Z,11.40
2019-05-15T10:31:58.222Z,11.50
2019-05-15T10:34:28.855Z,11.50
2019-05-15T10:36:58.927Z,11.50
2019-05-15T10:39:28.872Z,11.40
2019-05-15T10:41:59.134Z,11.40
2019-05-15T10:44:29.000Z,11.40
2019-05-15T10:46:58.564Z,11.40
2019-05-15T10:49:28.323Z,11.40
2019-05-15T10:51:57.759Z,11.40
2019-05-15T10:54:28.911Z,11.20
2019-05-15T10:57:00.538Z,11.20
2019-05-15T10:59:28.764Z,11.20
2019-05-15T11:01:59.107Z,11.10
2019-05-15T11:04:28.943Z,11.10
2019-05-15T11:06:58.707Z,11.00
2019-05-15T11:09:28.664Z,11.00
2019-05-15T11:11:58.514Z,10.90
2019-05-15T11:14:28.641Z,10.90
2019-05-15T11:16:59.030Z,10.90
2019-05-15T11:19:35.624Z,10.80
2019-05-15T11:22:00.201Z,10.80
2019-05-15T11:24:32.390Z,10.70
2019-05-15T11:27:00.813Z,10.70
2019-05-15T11:29:30.835Z,10.60
2019-05-15T11:32:00.043Z,10.60
2019-05-15T11:34:29.261Z,10.60
2019-05-15T11:36:59.399Z,10.50
2019-05-15T11:39:29.084Z,10.50
2019-05-15T11:41:58.256Z,10.50
2019-05-15T11:44:28.381Z,10.50
2019-05-15T11:46:58.656Z,10.40
2019-05-15T11:49:29.055Z,10.40
2019-05-15T11:52:00.671Z,10.50
2019-05-15T11:54:30.285Z,10.50
2019-05-15T11:56:59.904Z,10.50
2019-05-15T11:59:30.098Z,10.50
2019-05-15T12:01:59.846Z,10.40
2019-05-15T12:04:33.765Z,10.50
2019-05-15T12:07:02.605Z,10.50
2019-05-15T12:09:31.259Z,10.60
2019-05-15T12:12:00.504Z,10.60
2019-05-15T12:14:30.970Z,10.60
2019-05-15T12:17:08.840Z,10.60
2019-05-15T12:19:31.341Z,10.60
2019-05-15T12:22:00.506Z,10.60
2019-05-15T12:24:35.941Z,10.70
2019-05-15T12:27:13.898Z,10.70
2019-05-15T12:29:31.580Z,10.60
2019-05-15T12:32:20.158Z,10.60
2019-05-15T12:34:32.195Z,10.60
2019-05-15T12:37:01.357Z,10.60
2019-05-15T12:39:31.288Z,10.50
2019-05-15T12:59:41.249Z,10.50
2019-05-15T13:02:11.674Z,10.50
2019-05-15T13:04:41.118Z,10.50
2019-05-15T13:07:16.353Z,10.60
2019-05-15T13:09:41.549Z,10.60
2019-05-15T13:12:10.770Z,10.60
2019-05-15T13:14:40.203Z,10.60
2019-05-15T13:17:09.404Z,10.60
2019-05-15T13:19:38.885Z,10.70
2019-05-15T13:22:17.806Z,10.70
2019-05-15T13:24:39.231Z,10.70
2019-05-15T13:27:08.392Z,10.70
2019-05-15T13:29:37.553Z,10.70
2019-05-15T13:32:08.079Z,10.70
2019-05-15T13:34:38.926Z,10.70
2019-05-15T13:37:08.944Z,10.70
2019-05-15T13:39:39.119Z,10.70
2019-05-15T13:42:09.714Z,10.80
2019-05-15T13:44:38.884Z,10.80
2019-05-15T13:47:08.827Z,10.80
2019-05-15T13:49:38.643Z,10.80
2019-05-15T13:52:08.635Z,10.70
2019-05-15T13:54:38.120Z,10.70
2019-05-15T13:57:08.769Z,10.70
2019-05-15T13:59:39.122Z,10.80
2019-05-15T14:02:09.041Z,10.80
2019-05-15T14:04:38.863Z,10.90
2019-05-15T14:07:08.616Z,10.90
2019-05-15T14:09:44.416Z,10.80
2019-05-15T14:12:12.441Z,10.80
2019-05-15T14:14:40.527Z,10.90
2019-05-15T14:17:09.736Z,10.80
2019-05-15T14:19:39.634Z,10.80
2019-05-15T14:22:09.468Z,10.80
2019-05-15T14:24:38.834Z,10.80
2019-05-15T14:27:08.639Z,10.80
2019-05-15T14:29:38.457Z,10.80
2019-05-15T14:32:08.200Z,10.80
2019-05-15T14:34:38.144Z,10.90
2019-05-15T14:37:08.770Z,10.80
2019-05-15T14:39:38.667Z,10.80
2019-05-15T14:42:09.066Z,10.90
2019-05-15T14:44:38.993Z,10.80
2019-05-15T14:47:08.881Z,10.80
2019-05-15T14:49:44.993Z,10.90
2019-05-15T14:52:09.950Z,10.90
2019-05-15T14:54:39.708Z,10.90
2019-05-15T14:57:08.885Z,10.90
2019-05-15T14:59:38.273Z,10.90
2019-05-15T15:02:09.061Z,10.90
2019-05-15T15:04:39.373Z,10.90
2019-05-15T15:07:08.787Z,10.90
2019-05-15T15:09:40.239Z,10.80
2019-05-15T15:12:09.390Z,10.80
2019-05-15T15:14:39.471Z,10.80
2019-05-15T15:17:08.734Z,10.80
2019-05-15T15:19:38.832Z,10.80
2019-05-15T15:22:08.727Z,10.80
2019-05-15T15:24:38.971Z,10.90
2019-05-15T15:27:08.506Z,10.90
2019-05-15T15:29:39.714Z,10.80
2019-05-15T15:32:08.993Z,10.90
2019-05-15T15:34:38.784Z,10.90
2019-05-15T15:37:08.444Z,10.90
2019-05-15T15:39:38.649Z,10.90
2019-05-15T15:42:08.657Z,11.00
2019-05-15T15:44:38.403Z,11.00
2019-05-15T15:47:08.562Z,11.00
2019-05-15T15:49:38.822Z,11.00
2019-05-15T15:52:08.753Z,11.00
2019-05-15T15:54:39.577Z,11.00
2019-05-15T15:57:09.582Z,11.00
2019-05-15T15:59:39.012Z,11.00
2019-05-15T16:02:08.848Z,11.00
2019-05-15T16:04:39.237Z,11.10
2019-05-15T16:07:09.574Z,11.00
2019-05-15T16:09:39.642Z,11.10
2019-05-15T16:12:09.843Z,11.10
2019-05-15T16:14:39.382Z,11.10
2019-05-15T16:17:08.764Z,11.10
2019-05-15T16:19:39.169Z,11.10
2019-05-15T16:22:08.970Z,11.20
2019-05-15T16:24:38.741Z,11.20
2019-05-15T16:27:09.625Z,11.20
2019-05-15T16:29:40.086Z,11.20
2019-05-15T16:32:09.359Z,11.20
2019-05-15T16:34:39.611Z,11.20
2019-05-15T16:37:09.084Z,11.30
2019-05-15T16:39:38.551Z,11.30
2019-05-15T16:42:07.882Z,11.30
2019-05-15T16:44:38.565Z,11.40
2019-05-15T16:47:08.562Z,11.40
2019-05-15T16:49:39.039Z,11.40
2019-05-15T16:52:09.206Z,11.40
2019-05-15T16:54:38.891Z,11.40
2019-05-15T16:57:09.925Z,11.50
2019-05-15T16:59:39.484Z,11.50
2019-05-15T17:02:09.024Z,11.50
2019-05-15T17:04:38.961Z,11.60
2019-05-15T17:07:08.136Z,11.60
2019-05-15T17:09:38.737Z,11.70
2019-05-15T17:12:08.884Z,11.70
2019-05-15T17:14:38.854Z,11.70
2019-05-15T17:17:08.585Z,11.80
2019-05-15T17:19:37.855Z,11.80
2019-05-15T17:22:09.266Z,11.90
2019-05-15T17:24:38.824Z,11.90
2019-05-15T17:27:10.309Z,12.00
2019-05-15T17:29:39.108Z,12.00
2019-05-15T17:32:08.601Z,12.00
2019-05-15T17:34:38.103Z,12.00
2019-05-15T17:37:08.258Z,12.10
2019-05-15T17:39:40.932Z,12.10
2019-05-15T17:42:08.736Z,12.10
2019-05-15T17:44:38.342Z,12.20
2019-05-15T17:47:09.622Z,12.20
2019-05-15T17:49:39.460Z,12.20
2019-05-15T17:52:08.985Z,12.30
2019-05-15T17:54:38.719Z,12.30
2019-05-15T17:57:09.248Z,12.40
2019-05-15T17:59:39.128Z,12.40
2019-05-15T18:02:08.759Z,12.40
2019-05-15T18:04:38.977Z,12.40
2019-05-15T18:07:08.702Z,12.40
2019-05-15T18:09:50.297Z,12.40
2019-05-15T18:12:11.136Z,12.50
2019-05-15T18:14:40.604Z,12.50
2019-05-15T18:17:09.767Z,12.60
2019-05-15T18:19:39.365Z,12.60
2019-05-15T18:22:09.030Z,12.60
2019-05-15T18:24:38.660Z,12.60
2019-05-15T18:27:08.137Z,12.60
2019-05-15T18:29:38.742Z,12.60
2019-05-15T18:32:08.765Z,12.60
2019-05-15T18:34:39.566Z,12.60
2019-05-15T18:37:09.461Z,12.60
2019-05-15T18:39:39.099Z,12.70
2019-05-15T18:42:10.673Z,12.70
2019-05-15T18:44:40.870Z,12.70
2019-05-15T18:47:10.389Z,12.70
2019-05-15T18:49:39.627Z,12.70
2019-05-15T18:52:08.878Z,12.80
2019-05-15T18:54:38.749Z,12.80
2019-05-15T18:57:08.555Z,12.80
2019-05-15T18:59:37.861Z,12.80
2019-05-15T19:02:08.019Z,12.80
2019-05-15T19:04:38.352Z,12.80
2019-05-15T19:07:08.946Z,12.80
2019-05-15T19:09:38.661Z,12.80
2019-05-15T19:12:09.273Z,12.80
2019-05-15T19:14:39.631Z,12.80
2019-05-15T19:17:09.078Z,12.80
2019-05-15T19:19:38.791Z,12.80
2019-05-15T19:22:08.788Z,12.80
2019-05-15T19:24:40.223Z,12.90
2019-05-15T19:27:09.770Z,12.90
2019-05-15T19:29:38.984Z,12.90
2019-05-15T19:32:10.966Z,12.90
2019-05-15T19:34:39.719Z,12.90
2019-05-15T19:37:09.014Z,12.90
2019-05-15T19:39:38.625Z,12.90
2019-05-15T19:42:08.866Z,12.90
2019-05-15T19:44:38.472Z,12.90
2019-05-15T19:47:07.991Z,12.90
2019-05-15T19:49:37.798Z,12.90
2019-05-15T19:52:08.536Z,12.90
2019-05-15T19:54:38.088Z,12.90
2019-05-15T19:57:08.032Z,12.90
2019-05-15T19:59:38.358Z,12.90
2019-05-15T20:02:08.557Z,12.90
2019-05-15T20:04:38.513Z,13.00
2019-05-15T20:07:08.110Z,13.00
2019-05-15T20:09:38.366Z,13.00
2019-05-15T20:12:09.105Z,13.00
2019-05-15T20:14:38.679Z,13.00
2019-05-15T20:17:08.182Z,13.00
2019-05-15T20:19:38.246Z,13.00
2019-05-15T20:22:08.153Z,13.00
2019-05-15T20:24:38.224Z,13.00
2019-05-15T20:27:08.554Z,13.00
2019-05-15T20:29:38.400Z,13.00
2019-05-15T20:32:08.043Z,13.00
2019-05-15T20:34:37.932Z,13.00
2019-05-15T20:37:07.219Z,13.00
2019-05-15T20:39:38.198Z,13.00
2019-05-15T20:42:08.879Z,13.00
2019-05-15T20:44:38.381Z,13.10
2019-05-15T20:47:08.407Z,13.00
2019-05-15T20:49:39.288Z,13.00
2019-05-15T20:52:08.549Z,13.00
2019-05-15T20:54:39.521Z,13.00
2019-05-15T20:57:10.592Z,13.00
2019-05-15T20:59:41.696Z,13.00
2019-05-15T21:02:13.248Z,13.00
2019-05-15T21:04:44.303Z,13.00
2019-05-15T21:07:35.836Z,13.00
2019-05-15T21:09:55.234Z,13.00
2019-05-15T21:12:42.395Z,13.00
2019-05-15T21:15:29.718Z,13.00
2019-05-15T21:18:17.602Z,13.00
2019-05-15T21:21:10.188Z,13.00
2019-05-15T21:23:55.084Z,13.00
2019-05-15T21:26:42.271Z,13.00
2019-05-15T21:29:29.921Z,13.00
2019-05-15T21:32:19.649Z,13.00
2019-05-15T21:35:05.938Z,13.00
2019-05-15T21:37:53.292Z,13.00
2019-05-15T21:40:40.531Z,13.00
2019-05-15T21:43:27.955Z,13.00
2019-05-15T21:46:15.248Z,13.00
2019-05-15T21:49:02.531Z,13.00
2019-05-15T21:51:49.895Z,13.00
2019-05-15T21:54:38.537Z,13.00
2019-05-15T21:57:34.120Z,13.00
2019-05-15T22:00:20.488Z,13.00
2019-05-15T22:03:07.579Z,13.00
2019-05-15T22:05:58.036Z,13.00
2019-05-15T22:08:44.443Z,13.00
2019-05-15T22:11:31.816Z,13.00
2019-05-15T22:14:19.109Z,13.00
2019-05-15T22:17:09.031Z,13.00
2019-05-15T22:19:55.236Z,13.00
2019-05-15T22:22:42.624Z,13.00
2019-05-15T22:25:30.260Z,13.10
2019-05-15T22:28:17.429Z,13.10
2019-05-15T22:31:04.263Z,13.10
2019-05-15T22:33:51.231Z,13.10
2019-05-15T22:36:38.357Z,13.10
2019-05-15T22:39:25.414Z,13.10
2019-05-15T22:42:13.007Z,13.10
2019-05-15T22:45:00.524Z,13.10
2019-05-15T22:47:48.177Z,13.10
2019-05-15T22:50:35.643Z,13.10
2019-05-15T22:53:23.077Z,13.10
2019-05-15T22:56:10.098Z,13.20
2019-05-15T22:58:58.396Z,13.20
2019-05-15T23:01:45.409Z,13.10
2019-05-15T23:04:32.571Z,13.10
2019-05-15T23:07:19.609Z,13.10
2019-05-15T23:10:08.952Z,13.10
2019-05-15T23:12:58.084Z,13.10
2019-05-15T23:15:47.616Z,13.10
2019-05-15T23:18:34.573Z,13.10
2019-05-15T23:21:21.914Z,13.20
2019-05-15T23:24:09.231Z,13.20
2019-05-15T23:26:58.282Z,13.20
2019-05-15T23:29:45.787Z,13.20
2019-05-15T23:32:33.043Z,13.20
2019-05-15T23:35:19.802Z,13.20
2019-05-15T23:38:08.472Z,13.20
2019-05-15T23:40:55.376Z,13.20
2019-05-15T23:43:42.601Z,13.30
2019-05-15T23:46:29.679Z,13.20
2019-05-15T23:49:16.982Z,13.20
2019-05-15T23:52:03.987Z,13.30
2019-05-15T23:54:50.980Z,13.30
2019-05-15T23:57:39.355Z,13.30
