createdAt,value
2023-01-31T00:01:32.791Z,14.07
2023-01-31T00:04:02.697Z,13.65
2023-01-31T00:06:38.929Z,14.60
2023-01-31T00:09:10.524Z,13.30
2023-01-31T00:11:39.433Z,12.18
2023-01-31T00:14:09.937Z,13.55
2023-01-31T00:16:39.279Z,13.98
2023-01-31T00:19:08.991Z,14.25
2023-01-31T00:21:45.164Z,13.95
2023-01-31T00:24:13.593Z,15.10
2023-01-31T00:26:41.221Z,13.07
2023-01-31T00:29:08.857Z,13.60
2023-01-31T00:31:37.349Z,13.68
2023-01-31T00:34:05.695Z,12.50
2023-01-31T00:36:35.055Z,13.93
2023-01-31T00:39:06.374Z,12.68
2023-01-31T00:41:36.108Z,14.88
2023-01-31T00:44:19.245Z,13.52
2023-01-31T00:46:47.271Z,13.60
2023-01-31T00:49:15.091Z,14.15
2023-01-31T00:51:42.847Z,14.15
2023-01-31T00:54:11.802Z,13.68
2023-01-31T00:56:39.608Z,13.65
2023-01-31T00:59:08.753Z,12.25
2023-01-31T01:01:37.045Z,13.63
2023-01-31T01:04:04.991Z,13.52
2023-01-31T01:06:32.813Z,13.15
2023-01-31T01:09:07.878Z,14.50
2023-01-31T01:11:38.028Z,12.32
2023-01-31T01:14:05.900Z,13.13
2023-01-31T01:16:36.641Z,12.80
2023-01-31T01:19:05.633Z,14.02
2023-01-31T01:21:39.432Z,12.38
2023-01-31T01:24:07.780Z,12.48
2023-01-31T01:26:36.778Z,14.10
2023-01-31T01:29:05.827Z,15.00
2023-01-31T01:31:34.106Z,13.95
2023-01-31T01:34:03.013Z,14.52
2023-01-31T01:36:34.620Z,13.73
2023-01-31T01:39:02.702Z,12.77
2023-01-31T01:41:33.689Z,14.20
2023-01-31T01:44:02.213Z,13.20
2023-01-31T01:46:33.004Z,13.88
2023-01-31T01:49:02.659Z,12.98
2023-01-31T01:51:32.056Z,13.70
2023-01-31T01:54:01.845Z,14.27
2023-01-31T01:56:32.715Z,12.82
2023-01-31T01:59:02.840Z,14.13
2023-01-31T02:01:35.092Z,13.23
2023-01-31T02:04:06.714Z,13.60
2023-01-31T02:06:34.710Z,15.27
2023-01-31T02:09:03.646Z,15.00
2023-01-31T02:11:34.824Z,15.38
2023-01-31T02:14:08.087Z,14.30
2023-01-31T02:16:39.400Z,13.52
2023-01-31T02:19:19.514Z,15.05
2023-01-31T02:22:08.377Z,14.55
2023-01-31T02:24:56.064Z,13.63
2023-01-31T02:27:56.579Z,13.57
2023-01-31T02:30:43.777Z,14.02
2023-01-31T02:33:28.055Z,13.77
2023-01-31T02:36:06.078Z,14.38
2023-01-31T02:38:41.113Z,14.20
2023-01-31T02:41:14.825Z,14.90
2023-01-31T02:44:00.521Z,13.65
2023-01-31T02:46:33.139Z,13.77
2023-01-31T02:49:05.710Z,13.95
2023-01-31T02:51:35.005Z,14.40
2023-01-31T02:54:08.844Z,13.55
2023-01-31T02:56:42.264Z,15.18
2023-01-31T02:59:12.587Z,14.18
2023-01-31T03:01:42.603Z,14.75
2023-01-31T03:04:14.632Z,16.17
2023-01-31T03:07:03.536Z,15.25
2023-01-31T03:09:43.449Z,16.73
2023-01-31T03:12:21.664Z,16.50
2023-01-31T03:14:53.688Z,16.88
2023-01-31T03:17:41.046Z,18.70
2023-01-31T03:20:12.339Z,15.30
2023-01-31T03:22:44.274Z,15.57
2023-01-31T03:25:17.056Z,14.57
2023-01-31T03:27:48.522Z,14.82
2023-01-31T03:30:18.998Z,15.48
2023-01-31T03:32:50.817Z,17.52
2023-01-31T03:35:20.945Z,16.25
2023-01-31T03:37:50.656Z,16.38
2023-01-31T03:40:21.525Z,17.08
2023-01-31T03:42:52.279Z,16.45
2023-01-31T03:45:24.254Z,17.45
2023-01-31T03:47:52.971Z,16.10
2023-01-31T03:50:24.605Z,16.08
2023-01-31T03:52:58.593Z,15.10
2023-01-31T03:57:54.951Z,12.75
2023-01-31T04:00:23.912Z,14.40
2023-01-31T04:02:54.511Z,16.33
2023-01-31T04:05:30.642Z,14.20
2023-01-31T04:07:58.909Z,15.77
2023-01-31T04:10:26.714Z,16.15
2023-01-31T04:12:57.574Z,15.13
2023-01-31T04:15:27.192Z,14.15
2023-01-31T04:17:55.282Z,13.95
2023-01-31T04:20:24.735Z,16.13
2023-01-31T04:22:52.322Z,14.40
2023-01-31T04:25:20.359Z,16.08
2023-01-31T04:27:48.406Z,15.32
2023-01-31T04:30:16.281Z,14.77
2023-01-31T04:32:44.068Z,14.57
2023-01-31T04:35:12.212Z,15.02
2023-01-31T04:37:41.314Z,15.73
2023-01-31T04:40:10.058Z,14.73
2023-01-31T04:42:38.095Z,15.77
2023-01-31T04:45:06.041Z,15.60
2023-01-31T04:47:33.837Z,15.90
2023-01-31T04:50:01.846Z,15.75
2023-01-31T04:52:29.498Z,14.63
2023-01-31T04:54:58.959Z,15.85
2023-01-31T04:57:26.995Z,14.07
2023-01-31T04:59:54.631Z,15.50
2023-01-31T05:02:23.338Z,15.27
2023-01-31T05:04:51.046Z,15.35
2023-01-31T05:07:18.674Z,13.93
2023-01-31T05:09:46.771Z,15.60
2023-01-31T05:12:15.776Z,14.35
2023-01-31T05:14:43.326Z,14.27
2023-01-31T05:17:14.558Z,15.65
2023-01-31T05:19:44.134Z,17.08
2023-01-31T05:22:12.977Z,18.08
2023-01-31T05:24:40.758Z,19.30
2023-01-31T05:27:08.420Z,19.33
2023-01-31T05:29:37.373Z,18.25
2023-01-31T05:32:05.701Z,16.75
2023-01-31T05:34:34.033Z,15.98
2023-01-31T05:37:02.653Z,16.95
2023-01-31T05:39:30.364Z,16.60
2023-01-31T05:41:58.249Z,16.17
2023-01-31T05:44:25.818Z,17.30
2023-01-31T05:46:54.890Z,17.45
2023-01-31T05:49:23.214Z,16.95
2023-01-31T05:51:50.855Z,16.40
2023-01-31T05:54:18.373Z,16.67
2023-01-31T05:56:46.123Z,18.52
2023-01-31T05:59:13.622Z,18.80
2023-01-31T06:01:41.112Z,17.52
2023-01-31T06:04:10.652Z,16.70
2023-01-31T06:06:38.188Z,16.33
2023-01-31T06:09:06.209Z,16.10
2023-01-31T06:11:33.687Z,17.00
2023-01-31T06:14:01.210Z,17.65
2023-01-31T06:16:28.818Z,16.05
2023-01-31T06:18:57.111Z,16.65
2023-01-31T06:21:26.215Z,17.90
2023-01-31T06:23:53.723Z,16.17
2023-01-31T06:26:22.220Z,16.20
2023-01-31T06:28:49.734Z,16.13
2023-01-31T06:31:17.539Z,18.02
2023-01-31T06:33:47.656Z,17.70
2023-01-31T06:36:18.589Z,16.77
2023-01-31T06:38:49.349Z,15.70
2023-01-31T06:41:17.178Z,16.10
2023-01-31T06:43:44.837Z,16.77
2023-01-31T06:46:12.749Z,15.65
2023-01-31T06:48:43.603Z,16.52
2023-01-31T06:51:11.145Z,17.15
2023-01-31T06:53:38.747Z,19.23
2023-01-31T06:56:08.777Z,19.08
2023-01-31T06:58:36.336Z,20.08
2023-01-31T07:01:07.187Z,21.27
2023-01-31T07:03:35.315Z,18.45
2023-01-31T07:06:03.916Z,19.27
2023-01-31T07:08:34.904Z,17.08
2023-01-31T07:11:03.980Z,19.42
2023-01-31T07:13:33.222Z,21.90
2023-01-31T07:16:00.878Z,19.95
2023-01-31T07:18:29.272Z,19.10
2023-01-31T07:20:56.780Z,20.65
2023-01-31T07:23:24.270Z,19.67
2023-01-31T07:25:51.923Z,19.40
2023-01-31T07:28:19.631Z,17.02
2023-01-31T07:30:48.783Z,17.13
2023-01-31T07:33:16.462Z,16.73
2023-01-31T07:35:44.019Z,20.00
2023-01-31T07:38:11.690Z,19.40
2023-01-31T07:40:40.085Z,19.30
2023-01-31T07:43:07.678Z,18.27
2023-01-31T07:45:35.677Z,20.98
2023-01-31T07:48:06.234Z,20.10
2023-01-31T07:50:33.739Z,19.55
2023-01-31T07:53:01.275Z,19.77
2023-01-31T07:55:29.790Z,19.38
2023-01-31T07:57:57.668Z,19.40
2023-01-31T08:00:42.976Z,20.13
2023-01-31T08:03:34.324Z,19.58
2023-01-31T08:06:02.658Z,19.05
2023-01-31T08:08:30.710Z,20.52
2023-01-31T08:10:58.375Z,22.85
2023-01-31T08:13:26.980Z,21.77
2023-01-31T08:15:54.921Z,19.95
2023-01-31T08:18:24.006Z,20.67
2023-01-31T08:20:51.550Z,20.88
2023-01-31T08:23:19.069Z,21.40
2023-01-31T08:25:47.362Z,21.52
2023-01-31T08:28:15.260Z,21.35
2023-01-31T08:30:48.305Z,19.85
2023-01-31T08:33:17.759Z,18.50
2023-01-31T08:35:46.770Z,18.27
2023-01-31T08:38:16.626Z,20.55
2023-01-31T08:40:44.353Z,19.17
2023-01-31T08:43:12.025Z,20.35
2023-01-31T08:45:40.766Z,19.55
2023-01-31T08:48:08.286Z,20.70
2023-01-31T08:50:35.838Z,19.65
2023-01-31T08:53:05.672Z,21.48
2023-01-31T08:55:35.583Z,19.48
2023-01-31T08:58:03.436Z,19.95
2023-01-31T09:00:31.325Z,19.48
2023-01-31T09:03:00.206Z,20.67
2023-01-31T09:05:28.978Z,20.58
2023-01-31T09:07:56.513Z,18.33
2023-01-31T09:10:25.665Z,19.63
2023-01-31T09:12:53.205Z,21.55
2023-01-31T09:15:21.168Z,21.70
2023-01-31T09:17:48.990Z,20.30
2023-01-31T09:21:06.155Z,20.65
2023-01-31T09:23:33.771Z,19.50
2023-01-31T09:26:03.076Z,20.90
2023-01-31T09:28:30.955Z,18.95
2023-01-31T09:31:07.477Z,21.50
2023-01-31T09:33:35.709Z,19.90
2023-01-31T09:36:04.716Z,20.40
2023-01-31T09:38:33.034Z,19.77
2023-01-31T09:41:04.345Z,19.15
2023-01-31T09:43:34.956Z,19.02
2023-01-31T09:46:04.049Z,18.95
2023-01-31T09:48:34.924Z,21.58
2023-01-31T09:51:03.883Z,20.33
2023-01-31T09:53:33.980Z,21.23
2023-01-31T09:56:08.284Z,23.00
2023-01-31T10:01:10.262Z,23.45
2023-01-31T10:03:46.694Z,20.13
2023-01-31T10:06:19.971Z,17.70
2023-01-31T10:08:51.413Z,18.23
2023-01-31T10:11:25.977Z,17.25
2023-01-31T10:13:57.705Z,18.23
2023-01-31T10:16:28.096Z,18.13
2023-01-31T10:18:58.471Z,18.38
2023-01-31T10:21:30.356Z,18.77
2023-01-31T10:23:59.541Z,18.45
2023-01-31T10:26:30.491Z,17.90
2023-01-31T10:29:01.865Z,19.02
2023-01-31T10:31:32.554Z,16.25
2023-01-31T10:34:01.770Z,18.52
2023-01-31T10:36:30.475Z,18.00
2023-01-31T10:39:01.599Z,18.55
2023-01-31T10:41:37.112Z,18.77
2023-01-31T10:44:06.982Z,18.80
2023-01-31T10:46:34.640Z,17.88
2023-01-31T10:49:03.735Z,17.65
2023-01-31T10:51:37.235Z,18.13
2023-01-31T10:54:15.676Z,17.80
2023-01-31T10:56:46.399Z,16.65
2023-01-31T10:59:17.330Z,17.05
2023-01-31T11:01:48.120Z,16.98
2023-01-31T11:04:24.296Z,17.40
2023-01-31T11:07:04.904Z,17.88
2023-01-31T11:09:34.967Z,18.70
2023-01-31T11:12:05.448Z,17.65
2023-01-31T11:14:33.574Z,16.73
2023-01-31T11:17:15.335Z,16.88
2023-01-31T11:19:50.355Z,16.10
2023-01-31T11:22:26.102Z,18.08
2023-01-31T11:24:54.423Z,19.73
2023-01-31T11:27:26.117Z,19.58
2023-01-31T11:29:59.758Z,18.33
2023-01-31T11:32:30.212Z,17.23
2023-01-31T11:34:59.114Z,17.85
2023-01-31T11:37:27.665Z,17.88
2023-01-31T11:39:56.483Z,17.88
2023-01-31T11:42:25.759Z,20.58
2023-01-31T11:44:57.813Z,20.00
2023-01-31T11:47:28.479Z,19.20
2023-01-31T11:49:56.091Z,17.55
2023-01-31T11:52:29.030Z,19.00
2023-01-31T11:54:58.773Z,18.65
2023-01-31T11:57:29.325Z,17.42
2023-01-31T11:59:58.707Z,17.80
2023-01-31T12:02:29.242Z,17.88
2023-01-31T12:04:57.421Z,20.00
2023-01-31T12:07:25.860Z,19.67
2023-01-31T12:09:53.524Z,20.48
2023-01-31T12:12:25.908Z,18.75
2023-01-31T12:14:56.552Z,19.10
2023-01-31T12:17:24.245Z,18.83
2023-01-31T12:19:59.413Z,18.50
2023-01-31T12:22:30.437Z,20.45
2023-01-31T12:25:04.079Z,18.00
2023-01-31T12:27:39.812Z,17.73
2023-01-31T12:30:22.266Z,18.10
2023-01-31T12:33:08.534Z,19.55
2023-01-31T12:35:43.912Z,19.35
2023-01-31T12:38:26.005Z,18.50
2023-01-31T12:40:57.313Z,18.92
2023-01-31T12:43:32.919Z,19.58
2023-01-31T12:46:07.918Z,18.80
2023-01-31T12:48:47.929Z,18.48
2023-01-31T12:51:26.168Z,19.23
2023-01-31T12:53:58.780Z,18.92
2023-01-31T12:56:33.183Z,17.38
2023-01-31T12:59:15.550Z,18.17
2023-01-31T13:01:48.819Z,18.35
2023-01-31T13:04:27.881Z,16.08
2023-01-31T13:06:58.237Z,17.85
2023-01-31T13:09:29.885Z,18.48
2023-01-31T13:12:02.102Z,18.50
2023-01-31T13:14:32.594Z,20.48
2023-01-31T13:19:57.082Z,20.05
2023-01-31T13:22:30.792Z,19.13
2023-01-31T14:25:00.310Z,19.05
2023-01-31T14:27:29.595Z,18.60
2023-01-31T14:29:59.878Z,19.08
2023-01-31T14:32:31.228Z,17.98
2023-01-31T14:35:02.173Z,17.45
2023-01-31T14:37:36.418Z,18.50
2023-01-31T14:40:13.836Z,18.70
2023-01-31T14:42:49.422Z,18.55
2023-01-31T14:45:24.073Z,20.10
2023-01-31T14:48:00.030Z,18.23
2023-01-31T14:50:39.617Z,19.13
2023-01-31T14:53:25.856Z,19.15
2023-01-31T14:56:05.051Z,20.55
2023-01-31T14:58:34.294Z,20.95
2023-01-31T15:01:03.411Z,19.60
2023-01-31T15:03:34.385Z,20.80
2023-01-31T15:06:08.344Z,21.27
2023-01-31T15:08:59.906Z,17.25
2023-01-31T15:11:46.856Z,16.35
2023-01-31T15:14:33.825Z,18.35
2023-01-31T15:17:05.909Z,18.70
2023-01-31T15:19:36.789Z,16.88
2023-01-31T15:22:06.370Z,18.15
2023-01-31T15:24:47.934Z,16.90
2023-01-31T15:27:30.298Z,18.05
2023-01-31T15:30:03.116Z,16.73
2023-01-31T15:32:35.942Z,17.52
2023-01-31T15:35:07.470Z,17.35
2023-01-31T15:40:27.848Z,17.20
2023-01-31T15:43:15.942Z,16.00
2023-01-31T15:45:43.728Z,17.00
2023-01-31T15:48:15.773Z,16.48
2023-01-31T15:50:53.996Z,15.15
2023-01-31T15:53:23.368Z,14.45
2023-01-31T15:55:56.171Z,15.82
2023-01-31T15:58:25.881Z,16.80
2023-01-31T16:01:02.709Z,16.27
2023-01-31T16:06:31.878Z,17.90
2023-01-31T16:09:08.205Z,17.35
2023-01-31T16:11:39.077Z,17.98
2023-01-31T16:14:13.075Z,17.17
2023-01-31T16:17:08.180Z,16.73
2023-01-31T16:19:41.021Z,17.60
2023-01-31T16:22:37.657Z,17.05
2023-01-31T16:25:44.359Z,17.00
2023-01-31T16:28:25.281Z,17.23
2023-01-31T16:30:54.483Z,16.42
2023-01-31T16:33:24.812Z,15.82
2023-01-31T16:36:38.253Z,16.85
2023-01-31T16:39:06.828Z,15.65
2023-01-31T16:42:22.420Z,14.50
2023-01-31T16:44:58.108Z,18.23
2023-01-31T16:47:52.440Z,16.45
2023-01-31T16:50:43.310Z,18.05
2023-01-31T16:53:22.247Z,15.43
2023-01-31T16:56:21.431Z,15.50
2023-01-31T16:59:01.089Z,14.95
2023-01-31T17:01:32.712Z,16.00
2023-01-31T17:04:16.864Z,15.95
2023-01-31T17:06:50.540Z,17.05
2023-01-31T17:09:23.504Z,17.67
2023-01-31T17:11:51.412Z,15.13
2023-01-31T17:14:22.726Z,15.02
2023-01-31T17:16:53.806Z,14.50
2023-01-31T17:19:21.709Z,16.13
2023-01-31T17:21:54.101Z,16.48
2023-01-31T17:24:23.489Z,13.95
2023-01-31T17:26:53.702Z,16.90
2023-01-31T17:29:23.327Z,14.65
2023-01-31T17:31:51.104Z,14.32
2023-01-31T17:34:19.160Z,14.57
2023-01-31T17:36:46.728Z,14.90
2023-01-31T17:39:27.609Z,13.82
2023-01-31T17:42:17.729Z,15.23
2023-01-31T17:44:52.975Z,14.63
2023-01-31T17:47:22.799Z,15.27
2023-01-31T17:49:56.182Z,13.82
2023-01-31T17:52:24.144Z,15.90
2023-01-31T17:54:51.635Z,15.38
2023-01-31T17:57:21.262Z,15.93
2023-01-31T17:59:50.240Z,15.25
2023-01-31T18:02:17.770Z,15.70
2023-01-31T18:04:45.265Z,15.85
2023-01-31T18:07:16.618Z,15.07
2023-01-31T18:09:44.245Z,14.68
2023-01-31T18:12:13.877Z,14.55
2023-01-31T18:14:42.111Z,13.60
2023-01-31T18:17:12.086Z,13.00
2023-01-31T18:19:40.200Z,14.18
2023-01-31T18:22:10.042Z,11.85
2023-01-31T18:24:40.576Z,12.20
2023-01-31T18:27:08.048Z,11.25
2023-01-31T18:29:36.213Z,11.52
2023-01-31T18:32:06.298Z,11.38
2023-01-31T18:34:35.754Z,12.82
2023-01-31T18:37:06.778Z,11.68
2023-01-31T18:39:34.474Z,13.45
2023-01-31T18:42:03.115Z,13.48
2023-01-31T18:44:31.378Z,12.63
2023-01-31T18:47:01.690Z,14.30
2023-01-31T18:49:29.400Z,12.15
2023-01-31T18:51:58.321Z,13.93
2023-01-31T18:54:26.330Z,12.90
2023-01-31T18:56:53.884Z,12.48
2023-01-31T18:59:24.153Z,11.10
2023-01-31T19:01:53.261Z,11.52
2023-01-31T19:04:26.939Z,12.27
2023-01-31T19:06:55.378Z,12.90
2023-01-31T19:09:28.291Z,12.50
2023-01-31T19:11:56.039Z,13.88
2023-01-31T19:14:23.757Z,14.80
2023-01-31T19:16:54.716Z,13.38
2023-01-31T19:19:24.423Z,14.95
2023-01-31T19:22:07.300Z,13.02
2023-01-31T19:24:36.257Z,11.95
2023-01-31T19:27:03.760Z,11.82
2023-01-31T19:29:32.534Z,11.10
2023-01-31T19:32:00.364Z,10.63
2023-01-31T19:34:31.097Z,10.27
2023-01-31T19:36:58.719Z,10.45
2023-01-31T19:39:29.952Z,10.30
2023-01-31T19:41:58.940Z,12.07
2023-01-31T19:44:26.770Z,10.10
2023-01-31T19:46:54.986Z,8.82
2023-01-31T19:49:28.589Z,13.25
2023-01-31T19:52:01.882Z,9.73
2023-01-31T19:54:32.244Z,10.77
2023-01-31T19:57:05.369Z,10.40
2023-01-31T19:59:33.762Z,9.80
2023-01-31T20:02:01.612Z,11.05
2023-01-31T20:04:43.387Z,10.52
2023-01-31T20:07:13.793Z,10.30
2023-01-31T20:09:41.403Z,9.68
2023-01-31T20:12:11.260Z,10.82
2023-01-31T20:14:41.485Z,10.40
2023-01-31T20:17:09.327Z,11.35
2023-01-31T20:19:37.170Z,11.25
2023-01-31T20:22:04.928Z,12.05
2023-01-31T20:24:37.057Z,11.60
2023-01-31T20:27:07.825Z,11.25
2023-01-31T20:29:37.859Z,10.27
2023-01-31T20:32:13.351Z,9.75
2023-01-31T20:34:40.972Z,9.90
2023-01-31T20:37:10.568Z,8.77
2023-01-31T20:39:38.240Z,9.88
2023-01-31T20:42:25.798Z,8.32
2023-01-31T20:45:06.644Z,8.00
2023-01-31T20:47:39.151Z,7.57
2023-01-31T20:50:07.088Z,8.40
2023-01-31T20:52:37.336Z,7.82
2023-01-31T20:55:05.359Z,8.13
2023-01-31T20:57:33.509Z,9.38
2023-01-31T21:00:05.119Z,7.93
2023-01-31T21:02:32.915Z,7.78
2023-01-31T21:05:00.613Z,7.95
2023-01-31T21:07:35.504Z,7.72
2023-01-31T21:10:05.474Z,7.70
2023-01-31T21:12:38.069Z,8.18
2023-01-31T21:15:11.980Z,7.93
2023-01-31T21:17:41.105Z,9.20
2023-01-31T21:20:24.605Z,8.90
2023-01-31T21:22:52.318Z,8.75
2023-01-31T21:25:19.954Z,8.05
2023-01-31T21:27:51.586Z,8.07
2023-01-31T21:30:23.094Z,7.07
2023-01-31T21:32:55.251Z,8.00
2023-01-31T21:35:26.576Z,7.68
2023-01-31T21:37:57.223Z,8.48
2023-01-31T21:40:24.886Z,7.13
2023-01-31T21:42:56.414Z,7.20
2023-01-31T21:45:39.153Z,7.90
2023-01-31T21:48:28.532Z,7.60
2023-01-31T21:50:58.773Z,7.22
2023-01-31T21:53:29.328Z,7.53
2023-01-31T21:56:05.045Z,7.45
2023-01-31T21:58:35.303Z,7.00
