createdAt,value
2022-07-29T00:02:10.849Z,5.25
2022-07-29T00:04:37.779Z,4.82
2022-07-29T00:07:05.527Z,4.30
2022-07-29T00:09:33.715Z,4.28
2022-07-29T00:12:17.490Z,3.40
2022-07-29T00:14:52.277Z,3.55
2022-07-29T00:17:19.078Z,4.60
2022-07-29T00:19:45.782Z,3.70
2022-07-29T00:22:12.339Z,4.22
2022-07-29T00:24:38.847Z,3.80
2022-07-29T00:27:05.360Z,4.30
2022-07-29T00:29:34.169Z,3.58
2022-07-29T00:32:01.455Z,4.00
2022-07-29T00:34:46.424Z,3.95
2022-07-29T00:37:12.805Z,5.13
2022-07-29T00:39:39.301Z,3.95
2022-07-29T00:42:06.293Z,7.13
2022-07-29T00:44:37.966Z,3.95
2022-07-29T00:47:04.662Z,3.85
2022-07-29T00:49:31.234Z,3.88
2022-07-29T00:51:58.482Z,3.65
2022-07-29T00:54:25.075Z,4.07
2022-07-29T00:56:51.680Z,3.70
2022-07-29T00:59:18.233Z,3.65
2022-07-29T01:01:44.848Z,3.95
2022-07-29T01:04:11.455Z,4.53
2022-07-29T01:06:38.315Z,4.95
2022-07-29T01:09:05.221Z,4.07
2022-07-29T01:11:31.822Z,3.33
2022-07-29T01:13:58.361Z,6.32
2022-07-29T01:16:41.557Z,4.03
2022-07-29T01:19:32.697Z,5.68
2022-07-29T01:22:08.357Z,3.33
2022-07-29T01:24:50.952Z,3.30
2022-07-29T01:27:32.535Z,4.32
2022-07-29T01:32:29.925Z,3.80
2022-07-29T01:35:18.110Z,3.38
2022-07-29T01:37:49.483Z,5.82
2022-07-29T01:40:31.954Z,4.68
2022-07-29T01:43:04.338Z,5.22
2022-07-29T01:45:42.402Z,4.05
2022-07-29T01:48:25.239Z,3.92
2022-07-29T01:50:57.684Z,3.83
2022-07-29T01:53:37.769Z,5.00
2022-07-29T01:56:07.760Z,4.00
2022-07-29T01:58:37.625Z,4.68
2022-07-29T02:01:05.876Z,4.05
2022-07-29T02:03:35.662Z,3.80
2022-07-29T02:06:04.215Z,4.13
2022-07-29T02:08:33.620Z,5.80
2022-07-29T02:11:02.442Z,5.05
2022-07-29T02:13:30.858Z,5.57
2022-07-29T02:15:59.103Z,4.15
2022-07-29T02:18:29.219Z,4.35
2022-07-29T02:20:59.518Z,7.20
2022-07-29T02:23:27.188Z,3.80
2022-07-29T02:25:58.584Z,4.90
2022-07-29T02:28:28.484Z,3.78
2022-07-29T02:30:58.861Z,4.45
2022-07-29T02:33:26.576Z,4.82
2022-07-29T02:35:53.716Z,4.35
2022-07-29T02:38:41.811Z,4.03
2022-07-29T02:41:17.462Z,4.75
2022-07-29T02:43:47.855Z,5.10
2022-07-29T02:46:28.913Z,3.90
2022-07-29T02:49:14.207Z,4.03
2022-07-29T02:51:55.136Z,5.57
2022-07-29T02:54:40.337Z,3.90
2022-07-29T02:57:16.325Z,3.55
2022-07-29T02:59:46.364Z,4.13
2022-07-29T03:02:16.391Z,4.35
2022-07-29T03:04:44.939Z,4.10
2022-07-29T03:07:16.447Z,4.53
2022-07-29T03:09:43.719Z,4.72
2022-07-29T03:12:11.545Z,4.15
2022-07-29T03:14:39.045Z,3.65
2022-07-29T03:17:06.327Z,4.22
2022-07-29T03:19:33.020Z,5.38
2022-07-29T03:22:00.642Z,7.72
2022-07-29T03:24:34.660Z,5.03
2022-07-29T03:27:01.941Z,3.75
2022-07-29T03:29:33.484Z,3.83
2022-07-29T03:32:07.910Z,3.30
2022-07-29T03:34:36.660Z,5.38
2022-07-29T03:37:03.308Z,5.05
2022-07-29T03:39:33.972Z,4.03
2022-07-29T03:42:02.073Z,3.80
2022-07-29T03:44:30.146Z,4.40
2022-07-29T03:46:59.555Z,4.35
2022-07-29T03:49:27.546Z,4.55
2022-07-29T03:51:54.646Z,4.38
2022-07-29T03:54:21.649Z,4.20
2022-07-29T03:56:51.168Z,5.20
2022-07-29T03:59:20.369Z,5.45
2022-07-29T04:01:47.782Z,4.70
2022-07-29T04:04:14.702Z,6.38
2022-07-29T04:06:43.052Z,5.25
2022-07-29T04:09:10.707Z,4.93
2022-07-29T04:12:01.557Z,5.78
2022-07-29T04:14:26.191Z,5.38
2022-07-29T04:16:53.830Z,5.20
2022-07-29T04:19:20.388Z,4.90
2022-07-29T04:21:46.908Z,5.97
2022-07-29T04:24:14.082Z,5.35
2022-07-29T04:26:40.925Z,5.25
2022-07-29T04:29:07.464Z,6.00
2022-07-29T04:31:34.009Z,5.35
2022-07-29T04:34:00.555Z,6.32
2022-07-29T04:36:29.365Z,5.70
2022-07-29T04:38:56.773Z,6.70
2022-07-29T04:41:23.344Z,6.05
2022-07-29T04:43:55.252Z,6.70
2022-07-29T04:46:24.230Z,6.60
2022-07-29T04:48:50.892Z,6.88
2022-07-29T04:51:17.651Z,6.63
2022-07-29T04:53:44.196Z,6.43
2022-07-29T04:56:10.721Z,8.27
2022-07-29T04:58:37.569Z,7.10
2022-07-29T05:01:04.861Z,7.35
2022-07-29T05:03:31.460Z,7.35
2022-07-29T05:05:57.989Z,7.32
2022-07-29T05:08:24.621Z,7.43
2022-07-29T05:10:51.200Z,7.03
2022-07-29T05:13:17.720Z,8.00
2022-07-29T05:15:44.304Z,6.95
2022-07-29T05:18:10.877Z,8.30
2022-07-29T05:20:37.993Z,7.20
2022-07-29T05:23:04.770Z,7.50
2022-07-29T05:25:43.808Z,7.50
2022-07-29T05:28:11.857Z,7.15
2022-07-29T05:30:38.523Z,7.50
2022-07-29T05:33:05.080Z,7.15
2022-07-29T05:35:31.611Z,7.35
2022-07-29T05:37:58.147Z,7.53
2022-07-29T05:40:24.701Z,7.07
2022-07-29T05:42:51.261Z,7.25
2022-07-29T05:45:17.802Z,7.43
2022-07-29T05:47:44.396Z,7.60
2022-07-29T05:50:10.923Z,7.50
2022-07-29T05:52:37.454Z,7.30
2022-07-29T05:55:06.339Z,7.78
2022-07-29T05:57:33.141Z,8.38
2022-07-29T05:59:59.695Z,8.10
2022-07-29T06:02:26.198Z,7.50
2022-07-29T06:04:52.879Z,7.72
2022-07-29T06:07:19.513Z,8.00
2022-07-29T06:09:46.072Z,7.13
2022-07-29T06:12:12.619Z,8.15
2022-07-29T06:14:39.205Z,7.80
2022-07-29T06:17:06.584Z,8.00
2022-07-29T06:19:35.443Z,7.43
2022-07-29T06:22:01.996Z,7.60
2022-07-29T06:24:28.617Z,7.93
2022-07-29T06:26:55.287Z,8.10
2022-07-29T06:29:21.807Z,8.18
2022-07-29T06:31:48.333Z,7.97
2022-07-29T06:34:15.125Z,8.20
2022-07-29T06:36:41.880Z,8.05
2022-07-29T06:39:08.852Z,8.18
2022-07-29T06:41:35.578Z,7.82
2022-07-29T06:44:09.746Z,7.80
2022-07-29T06:46:36.309Z,8.13
2022-07-29T06:49:03.455Z,8.20
2022-07-29T06:51:30.175Z,8.05
2022-07-29T06:54:02.295Z,8.80
2022-07-29T06:56:39.407Z,8.20
2022-07-29T06:59:08.828Z,8.45
2022-07-29T07:01:37.618Z,8.38
2022-07-29T07:04:04.244Z,8.48
2022-07-29T07:06:30.765Z,8.75
2022-07-29T07:08:57.381Z,8.07
2022-07-29T07:11:24.091Z,8.43
2022-07-29T07:13:50.708Z,8.40
2022-07-29T07:16:17.512Z,8.52
2022-07-29T07:18:46.030Z,8.32
2022-07-29T07:21:13.224Z,8.35
2022-07-29T07:23:46.248Z,8.50
2022-07-29T07:26:12.794Z,9.10
2022-07-29T07:28:39.288Z,8.70
2022-07-29T07:31:06.107Z,8.82
2022-07-29T07:33:32.622Z,8.50
2022-07-29T07:35:59.389Z,8.63
2022-07-29T07:38:25.957Z,8.48
2022-07-29T07:40:52.660Z,9.02
2022-07-29T07:43:19.257Z,8.65
2022-07-29T07:45:45.794Z,8.60
2022-07-29T07:48:12.422Z,8.70
2022-07-29T07:50:39.007Z,8.70
2022-07-29T07:53:05.882Z,8.88
2022-07-29T07:55:53.204Z,8.70
2022-07-29T07:58:19.206Z,9.02
2022-07-29T08:00:45.769Z,8.70
2022-07-29T08:03:17.122Z,9.30
2022-07-29T08:08:10.398Z,8.80
2022-07-29T08:10:56.715Z,9.43
2022-07-29T08:13:29.200Z,9.43
2022-07-29T08:15:59.175Z,8.82
2022-07-29T08:18:29.509Z,9.38
2022-07-29T08:20:56.691Z,9.07
2022-07-29T08:23:24.033Z,9.43
2022-07-29T08:25:51.985Z,8.70
2022-07-29T08:28:18.490Z,8.57
2022-07-29T08:30:45.029Z,11.27
2022-07-29T08:33:11.565Z,9.20
2022-07-29T08:35:40.061Z,8.45
2022-07-29T08:38:06.743Z,9.70
2022-07-29T08:40:33.430Z,10.52
2022-07-29T08:43:06.569Z,10.45
2022-07-29T08:45:47.299Z,10.02
2022-07-29T08:48:15.088Z,8.83
2022-07-29T08:50:43.701Z,8.30
2022-07-29T08:55:44.146Z,8.95
2022-07-29T08:58:11.120Z,8.35
2022-07-29T09:00:44.139Z,9.20
2022-07-29T09:03:15.704Z,9.35
2022-07-29T09:05:47.751Z,8.57
2022-07-29T09:08:15.699Z,8.30
2022-07-29T09:10:42.758Z,8.55
2022-07-29T09:13:09.291Z,8.80
2022-07-29T09:15:35.897Z,8.40
2022-07-29T09:18:03.149Z,8.80
2022-07-29T09:21:08.468Z,8.65
2022-07-29T09:23:34.977Z,8.02
2022-07-29T09:26:06.784Z,7.85
2022-07-29T09:28:33.354Z,8.13
2022-07-29T09:31:00.233Z,8.90
2022-07-29T09:33:35.382Z,8.00
2022-07-29T09:36:10.033Z,8.40
2022-07-29T09:38:40.076Z,8.20
2022-07-29T09:41:07.158Z,8.93
2022-07-29T09:43:34.509Z,8.07
2022-07-29T09:46:14.740Z,8.20
2022-07-29T09:48:41.407Z,17.35
2022-07-29T09:51:24.165Z,6.95
2022-07-29T09:53:53.615Z,7.65
2022-07-29T09:56:20.230Z,9.80
2022-07-29T09:58:46.751Z,9.07
2022-07-29T10:01:13.341Z,8.07
2022-07-29T10:03:55.497Z,8.20
2022-07-29T10:06:22.069Z,7.20
2022-07-29T10:08:48.972Z,8.70
2022-07-29T10:11:19.948Z,7.47
2022-07-29T10:13:49.003Z,7.55
2022-07-29T10:16:17.195Z,11.10
2022-07-29T10:18:44.916Z,7.10
2022-07-29T10:21:35.317Z,7.60
2022-07-29T10:24:01.554Z,7.80
2022-07-29T10:26:29.929Z,7.38
2022-07-29T10:28:56.650Z,8.15
2022-07-29T10:31:37.449Z,8.93
2022-07-29T10:34:48.783Z,8.88
2022-07-29T10:37:45.849Z,7.50
2022-07-29T10:41:19.611Z,7.15
2022-07-29T10:43:51.392Z,6.78
2022-07-29T10:46:19.489Z,6.97
2022-07-29T10:49:31.369Z,6.90
2022-07-29T10:54:37.247Z,7.05
2022-07-29T10:57:40.512Z,7.25
2022-07-29T11:00:09.887Z,6.85
2022-07-29T11:02:44.565Z,8.50
2022-07-29T11:05:21.899Z,6.97
2022-07-29T11:08:25.296Z,6.50
2022-07-29T11:11:15.788Z,6.57
2022-07-29T11:13:55.987Z,6.95
2022-07-29T11:16:25.172Z,6.75
2022-07-29T11:19:13.920Z,6.10
2022-07-29T11:21:51.697Z,7.05
2022-07-29T11:24:28.878Z,8.80
2022-07-29T11:27:14.848Z,6.53
2022-07-29T11:30:03.226Z,6.70
2022-07-29T11:32:39.186Z,6.63
2022-07-29T11:35:22.287Z,6.38
2022-07-29T11:38:23.201Z,7.05
2022-07-29T11:41:21.386Z,7.57
2022-07-29T11:43:50.637Z,6.57
2022-07-29T11:46:38.678Z,6.15
2022-07-29T11:49:09.690Z,7.63
2022-07-29T11:51:48.256Z,6.30
2022-07-29T11:54:27.623Z,6.35
2022-07-29T11:56:55.843Z,6.25
2022-07-29T11:59:22.757Z,6.45
2022-07-29T12:02:18.353Z,6.80
2022-07-29T12:04:55.590Z,6.10
2022-07-29T12:07:34.968Z,5.88
2022-07-29T12:10:03.239Z,5.90
2022-07-29T12:12:29.955Z,5.82
2022-07-29T12:14:56.584Z,5.82
2022-07-29T12:17:33.727Z,6.15
2022-07-29T12:20:04.198Z,5.43
2022-07-29T12:22:38.078Z,5.43
2022-07-29T12:25:32.643Z,6.05
2022-07-29T12:28:02.759Z,5.30
2022-07-29T12:30:39.878Z,5.00
2022-07-29T12:33:20.746Z,9.65
2022-07-29T12:36:06.126Z,5.13
2022-07-29T12:38:35.818Z,5.78
2022-07-29T12:41:04.428Z,5.97
2022-07-29T12:43:31.812Z,5.65
2022-07-29T12:45:58.791Z,5.50
2022-07-29T12:48:40.566Z,5.43
2022-07-29T12:51:09.629Z,7.55
2022-07-29T12:53:37.159Z,6.53
2022-07-29T12:56:15.517Z,8.20
2022-07-29T12:58:52.606Z,5.60
2022-07-29T13:01:20.980Z,6.72
2022-07-29T13:04:01.099Z,6.72
2022-07-29T13:06:39.245Z,4.95
2022-07-29T13:09:09.465Z,5.75
2022-07-29T13:11:45.259Z,5.47
2022-07-29T13:14:30.556Z,5.43
2022-07-29T13:17:10.577Z,6.03
2022-07-29T13:19:42.717Z,6.93
2022-07-29T13:22:13.933Z,5.10
2022-07-29T13:27:27.715Z,6.28
2022-07-29T13:29:57.445Z,5.90
2022-07-29T13:32:28.614Z,6.20
2022-07-29T13:35:01.613Z,5.63
2022-07-29T13:37:33.773Z,5.43
2022-07-29T13:40:00.816Z,5.45
2022-07-29T13:42:27.735Z,5.38
2022-07-29T13:44:54.644Z,5.53
2022-07-29T13:47:22.529Z,6.07
2022-07-29T13:49:59.502Z,7.05
2022-07-29T13:52:25.991Z,6.63
2022-07-29T13:54:52.520Z,6.13
2022-07-29T13:57:20.252Z,5.10
2022-07-29T13:59:49.479Z,4.70
2022-07-29T14:02:20.056Z,5.47
2022-07-29T14:04:46.736Z,6.10
2022-07-29T14:07:16.211Z,6.03
2022-07-29T14:09:43.401Z,4.90
2022-07-29T14:12:10.231Z,5.20
2022-07-29T14:14:37.520Z,4.93
2022-07-29T14:17:07.268Z,5.95
2022-07-29T14:19:36.550Z,7.20
2022-07-29T14:22:04.544Z,7.75
2022-07-29T14:24:32.148Z,10.65
2022-07-29T14:26:58.981Z,5.03
2022-07-29T14:29:25.691Z,5.00
2022-07-29T14:32:08.643Z,5.93
2022-07-29T14:34:36.549Z,5.22
2022-07-29T14:37:05.991Z,6.45
2022-07-29T14:39:33.339Z,4.97
2022-07-29T14:42:00.329Z,5.30
2022-07-29T14:44:31.852Z,4.72
2022-07-29T14:47:00.368Z,5.00
2022-07-29T14:49:27.951Z,4.97
2022-07-29T14:51:54.737Z,4.88
2022-07-29T14:54:21.324Z,5.43
2022-07-29T14:56:50.257Z,5.47
2022-07-29T14:59:19.861Z,4.80
2022-07-29T15:01:46.900Z,6.47
2022-07-29T15:04:14.351Z,5.85
2022-07-29T15:06:41.004Z,4.75
2022-07-29T15:09:07.679Z,6.38
2022-07-29T15:11:38.500Z,5.00
2022-07-29T15:14:06.577Z,4.47
2022-07-29T15:16:33.494Z,5.10
2022-07-29T15:19:01.049Z,4.97
2022-07-29T15:21:27.906Z,4.20
2022-07-29T15:23:54.457Z,6.15
2022-07-29T15:26:21.028Z,4.88
2022-07-29T15:28:48.000Z,4.18
2022-07-29T15:31:14.619Z,5.00
2022-07-29T15:33:41.522Z,4.93
2022-07-29T15:36:08.160Z,6.75
2022-07-29T15:38:34.700Z,5.32
2022-07-29T15:41:01.230Z,7.20
2022-07-29T15:43:28.016Z,4.35
2022-07-29T15:46:13.136Z,4.10
2022-07-29T15:48:40.310Z,4.40
2022-07-29T15:51:06.888Z,4.50
2022-07-29T15:53:33.817Z,8.27
2022-07-29T15:56:02.069Z,4.60
2022-07-29T15:58:28.588Z,4.47
2022-07-29T16:00:55.141Z,4.18
2022-07-29T16:03:22.801Z,4.60
2022-07-29T16:05:49.365Z,5.03
2022-07-29T16:08:15.890Z,4.63
2022-07-29T16:10:42.475Z,5.15
2022-07-29T16:13:09.091Z,4.00
2022-07-29T16:15:35.715Z,5.68
2022-07-29T16:18:02.259Z,4.18
2022-07-29T16:20:30.136Z,4.32
2022-07-29T16:22:56.655Z,5.05
2022-07-29T16:25:38.342Z,3.75
2022-07-29T16:28:10.342Z,4.10
2022-07-29T16:30:37.156Z,4.20
2022-07-29T16:33:08.089Z,5.82
2022-07-29T16:35:39.473Z,5.05
2022-07-29T16:38:09.031Z,4.75
2022-07-29T16:40:35.522Z,3.97
2022-07-29T16:43:04.313Z,3.88
2022-07-29T16:45:45.461Z,4.38
2022-07-29T16:48:14.328Z,3.70
2022-07-29T16:50:41.577Z,5.00
2022-07-29T16:53:10.277Z,4.13
2022-07-29T16:55:36.806Z,4.07
2022-07-29T16:58:03.370Z,4.22
2022-07-29T17:00:32.500Z,4.45
2022-07-29T17:03:05.399Z,5.38
2022-07-29T17:05:50.744Z,5.75
2022-07-29T17:08:18.726Z,5.10
2022-07-29T17:10:45.399Z,5.15
2022-07-29T17:13:11.972Z,5.80
2022-07-29T17:15:38.522Z,4.38
2022-07-29T17:18:12.555Z,5.85
2022-07-29T17:20:41.439Z,5.43
2022-07-29T17:23:08.014Z,5.85
2022-07-29T17:25:34.646Z,7.28
2022-07-29T17:28:01.509Z,4.07
2022-07-29T17:30:28.814Z,4.47
2022-07-29T17:32:55.655Z,6.22
2022-07-29T17:35:41.183Z,6.65
2022-07-29T17:38:07.819Z,6.63
2022-07-29T17:40:34.346Z,4.88
2022-07-29T17:43:00.834Z,5.32
2022-07-29T17:45:49.882Z,5.28
2022-07-29T17:48:14.141Z,5.13
2022-07-29T17:50:40.712Z,5.22
2022-07-29T17:53:09.616Z,5.45
2022-07-29T17:55:44.933Z,5.00
2022-07-29T17:58:13.722Z,6.32
2022-07-29T18:00:40.600Z,5.10
2022-07-29T18:03:07.298Z,10.73
2022-07-29T18:05:33.901Z,5.22
2022-07-29T18:08:00.980Z,7.38
2022-07-29T18:10:27.572Z,6.57
2022-07-29T18:12:54.087Z,5.22
2022-07-29T18:15:20.630Z,5.38
2022-07-29T18:17:57.318Z,6.70
2022-07-29T18:20:28.064Z,5.63
2022-07-29T18:22:54.604Z,9.43
2022-07-29T18:25:21.245Z,7.20
2022-07-29T18:27:47.773Z,5.22
2022-07-29T18:30:17.196Z,5.50
2022-07-29T18:32:59.166Z,5.95
2022-07-29T18:35:30.623Z,5.28
2022-07-29T18:38:02.142Z,5.47
2022-07-29T18:40:30.485Z,4.55
2022-07-29T18:42:57.230Z,5.72
2022-07-29T18:45:29.153Z,6.32
2022-07-29T18:47:56.544Z,6.40
2022-07-29T18:50:28.952Z,4.72
2022-07-29T18:53:03.174Z,5.03
2022-07-29T18:55:29.738Z,5.30
2022-07-29T18:57:58.453Z,5.70
2022-07-29T19:00:26.267Z,4.70
2022-07-29T19:02:53.349Z,6.70
2022-07-29T19:05:20.104Z,6.22
2022-07-29T19:07:46.716Z,5.18
2022-07-29T19:10:13.576Z,4.65
2022-07-29T19:12:40.152Z,6.88
2022-07-29T19:15:08.021Z,4.50
2022-07-29T19:17:34.619Z,6.05
2022-07-29T19:20:01.360Z,4.35
2022-07-29T19:22:28.038Z,5.70
2022-07-29T19:24:54.619Z,3.90
2022-07-29T19:27:21.183Z,4.18
2022-07-29T19:29:47.712Z,3.70
2022-07-29T19:32:14.583Z,3.97
2022-07-29T19:35:10.344Z,4.32
2022-07-29T19:37:39.865Z,3.75
2022-07-29T19:40:12.190Z,3.30
2022-07-29T19:42:38.933Z,4.45
2022-07-29T19:45:06.161Z,4.82
2022-07-29T19:47:32.688Z,5.53
2022-07-29T19:50:00.596Z,4.03
2022-07-29T19:52:27.616Z,4.22
2022-07-29T19:54:54.244Z,4.93
2022-07-29T19:57:20.750Z,4.20
2022-07-29T19:59:47.266Z,3.80
2022-07-29T20:02:13.882Z,5.07
2022-07-29T20:04:42.085Z,4.18
2022-07-29T20:07:08.641Z,7.75
2022-07-29T20:09:35.166Z,3.88
2022-07-29T20:12:01.750Z,6.00
2022-07-29T20:14:28.304Z,4.82
2022-07-29T20:16:54.806Z,5.10
2022-07-29T20:19:21.435Z,4.45
2022-07-29T20:21:51.383Z,7.35
2022-07-29T20:24:19.304Z,6.72
2022-07-29T20:26:46.112Z,5.40
2022-07-29T20:29:12.753Z,4.40
2022-07-29T20:31:39.299Z,5.20
2022-07-29T20:34:06.079Z,7.72
2022-07-29T20:36:32.612Z,7.25
2022-07-29T20:38:59.921Z,6.32
2022-07-29T20:41:26.922Z,6.88
2022-07-29T20:43:53.440Z,9.45
2022-07-29T20:46:19.977Z,7.30
2022-07-29T20:48:47.160Z,8.40
2022-07-29T20:51:14.128Z,15.57
2022-07-29T20:53:40.882Z,8.15
2022-07-29T20:56:07.782Z,7.75
2022-07-29T20:58:36.072Z,6.88
2022-07-29T21:01:03.241Z,8.90
2022-07-29T21:03:29.901Z,11.35
2022-07-29T21:05:56.495Z,7.00
2022-07-29T21:08:23.216Z,7.47
2022-07-29T21:10:49.928Z,6.80
2022-07-29T21:13:17.002Z,10.00
2022-07-29T21:15:46.319Z,7.50
2022-07-29T21:18:30.755Z,7.60
2022-07-29T21:21:08.899Z,6.03
2022-07-29T21:23:36.082Z,5.43
2022-07-29T21:26:03.031Z,6.43
2022-07-29T21:28:35.591Z,5.68
2022-07-29T21:31:04.969Z,6.03
2022-07-29T21:33:34.469Z,6.28
2022-07-29T21:38:49.388Z,6.45
2022-07-29T21:41:15.974Z,6.90
2022-07-29T21:43:42.507Z,7.97
2022-07-29T21:46:09.436Z,6.43
2022-07-29T21:48:36.168Z,7.90
2022-07-29T21:51:02.674Z,8.98
2022-07-29T21:53:29.185Z,6.90
2022-07-29T21:55:57.319Z,7.60
2022-07-29T21:58:24.611Z,5.45
2022-07-29T22:00:51.367Z,6.90
2022-07-29T22:03:17.977Z,9.30
2022-07-29T22:05:44.612Z,5.28
2022-07-29T22:08:13.365Z,8.07
2022-07-29T22:10:39.937Z,7.55
2022-07-29T22:13:06.584Z,9.85
2022-07-29T22:15:33.198Z,10.50
2022-07-29T22:17:59.961Z,9.68
2022-07-29T22:20:26.948Z,8.50
2022-07-29T22:22:53.981Z,8.48
2022-07-29T22:25:21.051Z,9.40
2022-07-29T22:27:47.612Z,7.95
2022-07-29T22:30:14.549Z,7.95
2022-07-29T22:32:41.295Z,8.27
2022-07-29T22:35:08.352Z,6.60
2022-07-29T22:37:34.981Z,7.60
2022-07-29T22:40:01.820Z,7.32
2022-07-29T22:42:28.429Z,10.07
2022-07-29T22:44:54.935Z,7.07
2022-07-29T22:47:45.738Z,6.93
2022-07-29T22:50:08.285Z,9.52
2022-07-29T22:52:34.810Z,9.98
2022-07-29T22:55:01.481Z,7.45
2022-07-29T22:57:28.327Z,6.20
2022-07-29T22:59:54.820Z,8.48
2022-07-29T23:02:21.326Z,8.02
2022-07-29T23:04:47.826Z,8.80
2022-07-29T23:07:14.350Z,8.48
2022-07-29T23:09:40.891Z,7.68
2022-07-29T23:12:07.792Z,9.25
2022-07-29T23:14:34.310Z,8.25
2022-07-29T23:17:01.063Z,8.80
2022-07-29T23:19:27.860Z,10.13
2022-07-29T23:21:54.353Z,8.73
2022-07-29T23:24:20.865Z,8.93
2022-07-29T23:26:47.385Z,11.65
2022-07-29T23:29:13.915Z,7.40
2022-07-29T23:31:42.650Z,8.65
2022-07-29T23:34:14.793Z,9.23
2022-07-29T23:36:42.307Z,9.57
2022-07-29T23:39:11.263Z,8.68
2022-07-29T23:41:37.837Z,8.95
2022-07-29T23:44:04.614Z,9.35
2022-07-29T23:46:31.196Z,9.25
2022-07-29T23:48:57.848Z,9.60
2022-07-29T23:51:24.975Z,7.82
2022-07-29T23:53:53.811Z,9.10
2022-07-29T23:56:20.951Z,8.48
2022-07-29T23:58:47.526Z,10.45
