createdAt,value
2018-09-24T00:00:29.234Z,9.82
2018-09-24T00:01:29.211Z,9.81
2018-09-24T00:02:29.196Z,9.78
2018-09-24T00:03:29.170Z,9.82
2018-09-24T00:04:29.154Z,9.76
2018-09-24T00:05:29.121Z,9.89
2018-09-24T00:06:29.109Z,9.83
2018-09-24T00:07:29.096Z,9.83
2018-09-24T00:08:29.057Z,9.78
2018-09-24T00:09:29.038Z,9.82
2018-09-24T00:10:29.025Z,9.71
2018-09-24T00:11:28.997Z,9.81
2018-09-24T00:12:29.203Z,9.82
2018-09-24T00:13:28.951Z,9.81
2018-09-24T00:14:28.983Z,9.86
2018-09-24T00:15:29.054Z,9.83
2018-09-24T00:16:28.888Z,9.78
2018-09-24T00:17:28.882Z,9.79
2018-09-24T00:18:28.847Z,9.73
2018-09-24T00:19:28.834Z,9.68
2018-09-24T00:20:28.811Z,9.79
2018-09-24T00:21:28.795Z,9.68
2018-09-24T00:22:28.770Z,9.70
2018-09-24T00:23:28.744Z,9.76
2018-09-24T00:24:28.718Z,9.60
2018-09-24T00:25:28.699Z,9.56
2018-09-24T00:26:28.680Z,9.57
2018-09-24T00:27:28.662Z,9.49
2018-09-24T00:28:28.639Z,9.52
2018-09-24T00:29:28.618Z,9.48
2018-09-24T00:30:28.704Z,9.52
2018-09-24T00:31:28.587Z,9.43
2018-09-24T00:32:28.559Z,9.32
2018-09-24T00:33:28.532Z,9.32
2018-09-24T00:34:28.513Z,9.28
2018-09-24T00:35:28.493Z,9.25
2018-09-24T00:36:28.493Z,9.21
2018-09-24T00:37:28.455Z,9.18
2018-09-24T00:38:28.426Z,9.20
2018-09-24T00:39:28.410Z,9.21
2018-09-24T00:40:28.387Z,9.15
2018-09-24T00:41:28.375Z,9.10
2018-09-24T00:42:28.368Z,9.13
2018-09-24T00:43:28.395Z,9.06
2018-09-24T00:44:28.304Z,9.01
2018-09-24T00:45:28.282Z,8.99
2018-09-24T00:46:28.258Z,8.86
2018-09-24T00:47:28.244Z,8.99
2018-09-24T00:48:28.221Z,9.02
2018-09-24T00:49:28.196Z,8.96
2018-09-24T00:50:28.173Z,8.99
2018-09-24T00:51:28.150Z,9.04
2018-09-24T00:52:28.131Z,8.99
2018-09-24T00:53:28.120Z,8.96
2018-09-24T00:54:28.089Z,8.93
2018-09-24T00:55:28.068Z,8.90
2018-09-24T00:56:28.045Z,8.83
2018-09-24T00:57:28.022Z,8.86
2018-09-24T00:58:28.000Z,8.94
2018-09-24T00:59:27.981Z,8.87
2018-09-24T01:00:27.958Z,8.93
2018-09-24T01:01:27.942Z,8.87
2018-09-24T01:02:27.922Z,8.84
2018-09-24T01:03:27.896Z,8.83
2018-09-24T01:04:27.876Z,8.81
2018-09-24T01:05:27.851Z,8.75
2018-09-24T01:06:27.835Z,8.69
2018-09-24T01:07:27.816Z,8.68
2018-09-24T01:08:27.784Z,8.57
2018-09-24T01:09:27.768Z,8.58
2018-09-24T01:10:27.748Z,8.65
2018-09-24T01:11:27.720Z,8.63
2018-09-24T01:12:27.705Z,8.62
2018-09-24T01:13:27.676Z,8.63
2018-09-24T01:14:27.656Z,8.45
2018-09-24T01:15:27.634Z,8.44
2018-09-24T01:16:27.618Z,8.25
2018-09-24T01:17:27.596Z,8.12
2018-09-24T01:18:27.570Z,8.15
2018-09-24T01:19:27.554Z,8.10
2018-09-24T01:20:27.526Z,7.99
2018-09-24T01:21:27.503Z,7.92
2018-09-24T01:22:27.490Z,7.81
2018-09-24T01:23:27.468Z,7.62
2018-09-24T01:24:27.439Z,7.69
2018-09-24T01:25:27.420Z,7.67
2018-09-24T01:26:27.399Z,7.60
2018-09-24T01:27:27.372Z,7.58
2018-09-24T01:28:27.356Z,7.72
2018-09-24T01:29:27.340Z,7.72
2018-09-24T01:30:27.315Z,7.63
2018-09-24T01:31:27.289Z,7.67
2018-09-24T01:32:27.264Z,7.55
2018-09-24T01:33:27.241Z,7.55
2018-09-24T01:34:27.225Z,7.58
2018-09-24T01:35:27.203Z,7.56
2018-09-24T01:36:27.187Z,7.41
2018-09-24T01:37:27.164Z,7.44
2018-09-24T01:38:27.139Z,7.41
2018-09-24T01:39:27.114Z,7.35
2018-09-24T01:40:27.089Z,7.32
2018-09-24T01:41:27.070Z,7.32
2018-09-24T01:42:27.044Z,7.29
2018-09-24T01:43:27.024Z,7.34
2018-09-24T01:44:27.003Z,7.23
2018-09-24T01:45:26.987Z,7.22
2018-09-24T01:46:26.964Z,7.26
2018-09-24T01:47:26.941Z,7.27
2018-09-24T01:48:26.920Z,7.31
2018-09-24T01:49:26.917Z,7.22
2018-09-24T01:50:26.895Z,7.26
2018-09-24T01:51:26.846Z,7.29
2018-09-24T01:52:26.824Z,7.17
2018-09-24T01:53:26.802Z,7.22
2018-09-24T01:54:26.779Z,7.23
2018-09-24T01:55:26.760Z,7.08
2018-09-24T01:56:26.747Z,7.07
2018-09-24T01:57:26.714Z,7.12
2018-09-24T01:58:26.701Z,7.13
2018-09-24T01:59:26.672Z,7.22
2018-09-24T02:00:26.649Z,7.22
2018-09-24T02:01:26.634Z,7.26
2018-09-24T02:02:26.609Z,7.29
2018-09-24T02:03:26.580Z,7.16
2018-09-24T02:04:26.557Z,7.35
2018-09-24T02:05:26.542Z,7.29
2018-09-24T02:06:26.514Z,7.31
2018-09-24T02:07:26.498Z,7.32
2018-09-24T02:08:26.469Z,7.31
2018-09-24T02:09:26.453Z,7.29
2018-09-24T02:10:26.434Z,7.17
2018-09-24T02:11:26.402Z,7.22
2018-09-24T02:12:26.383Z,7.09
2018-09-24T02:13:28.105Z,7.16
2018-09-24T02:14:26.356Z,7.09
2018-09-24T02:15:26.315Z,7.07
2018-09-24T02:16:26.298Z,7.05
2018-09-24T02:17:26.270Z,7.09
2018-09-24T02:18:26.251Z,7.20
2018-09-24T02:19:26.225Z,7.13
2018-09-24T02:20:26.203Z,7.15
2018-09-24T02:21:26.187Z,7.31
2018-09-24T02:22:26.160Z,7.20
2018-09-24T02:23:26.142Z,7.26
2018-09-24T02:24:26.120Z,7.23
2018-09-24T02:25:26.096Z,7.17
2018-09-24T02:26:26.074Z,7.22
2018-09-24T02:27:26.052Z,7.34
2018-09-24T02:28:26.029Z,7.40
2018-09-24T02:29:26.013Z,7.44
2018-09-24T02:30:25.988Z,7.41
2018-09-24T02:31:25.958Z,7.45
2018-09-24T02:32:25.931Z,7.44
2018-09-24T02:33:25.919Z,7.41
2018-09-24T02:34:25.902Z,7.40
2018-09-24T02:35:25.873Z,7.41
2018-09-24T02:36:25.850Z,7.40
2018-09-24T02:37:25.821Z,7.35
2018-09-24T02:38:25.812Z,7.24
2018-09-24T02:39:25.786Z,7.40
2018-09-24T02:40:25.767Z,7.35
2018-09-24T02:41:25.736Z,7.40
2018-09-24T02:42:25.712Z,7.53
2018-09-24T02:43:25.697Z,7.53
2018-09-24T02:44:25.668Z,7.44
2018-09-24T02:45:25.648Z,7.42
2018-09-24T02:46:25.630Z,7.37
2018-09-24T02:47:25.610Z,7.42
2018-09-24T02:48:25.581Z,7.37
2018-09-24T02:49:25.558Z,7.37
2018-09-24T02:50:25.539Z,7.38
2018-09-24T02:51:25.513Z,7.34
2018-09-24T02:52:25.496Z,7.26
2018-09-24T02:53:25.471Z,7.34
2018-09-24T02:54:25.453Z,7.22
2018-09-24T02:55:25.432Z,7.08
2018-09-24T02:56:25.400Z,7.08
2018-09-24T02:57:25.378Z,6.91
2018-09-24T02:58:25.363Z,6.90
2018-09-24T02:59:25.340Z,6.98
2018-09-24T03:00:25.317Z,6.95
2018-09-24T03:01:25.341Z,6.91
2018-09-24T03:02:25.267Z,6.87
2018-09-24T03:03:25.257Z,6.86
2018-09-24T03:04:25.231Z,6.80
2018-09-24T03:05:25.200Z,6.76
2018-09-24T03:06:25.185Z,6.69
2018-09-24T03:07:25.158Z,6.72
2018-09-24T03:08:25.151Z,6.65
2018-09-24T03:09:25.170Z,6.69
2018-09-24T03:10:25.105Z,6.62
2018-09-24T03:11:25.070Z,6.65
2018-09-24T03:12:25.044Z,6.62
2018-09-24T03:13:25.021Z,6.48
2018-09-24T03:14:25.005Z,6.43
2018-09-24T03:15:24.976Z,6.44
2018-09-24T03:16:24.972Z,6.41
2018-09-24T03:17:24.933Z,6.44
2018-09-24T03:18:24.916Z,6.43
2018-09-24T03:19:24.899Z,6.46
2018-09-24T03:20:24.864Z,6.43
2018-09-24T03:21:24.842Z,6.38
2018-09-24T03:22:24.829Z,6.35
2018-09-24T03:23:24.807Z,6.32
2018-09-24T03:24:24.781Z,6.36
2018-09-24T03:25:24.762Z,6.32
2018-09-24T03:26:24.775Z,6.32
2018-09-24T03:27:24.705Z,6.25
2018-09-24T03:28:24.685Z,6.19
2018-09-24T03:29:24.661Z,6.21
2018-09-24T03:30:24.642Z,6.21
2018-09-24T03:31:24.623Z,6.16
2018-09-24T03:32:24.617Z,6.18
2018-09-24T03:33:24.574Z,6.18
2018-09-24T03:34:24.556Z,6.28
2018-09-24T03:35:24.526Z,6.26
2018-09-24T03:36:24.505Z,6.25
2018-09-24T03:37:24.487Z,6.29
2018-09-24T03:38:24.462Z,6.22
2018-09-24T03:39:24.441Z,6.25
2018-09-24T03:40:24.412Z,6.41
2018-09-24T03:41:24.402Z,6.41
2018-09-24T03:42:24.382Z,6.50
2018-09-24T03:43:24.354Z,6.51
2018-09-24T03:44:24.327Z,6.43
2018-09-24T03:45:24.299Z,6.50
2018-09-24T03:46:24.277Z,6.46
2018-09-24T03:47:24.261Z,6.43
2018-09-24T03:48:24.235Z,6.41
2018-09-24T03:49:24.213Z,6.33
2018-09-24T03:50:24.190Z,6.38
2018-09-24T03:51:24.172Z,6.35
2018-09-24T03:52:24.146Z,6.22
2018-09-24T03:53:24.121Z,6.16
2018-09-24T03:54:24.103Z,6.18
2018-09-24T03:55:24.076Z,6.14
2018-09-24T03:56:24.055Z,6.25
2018-09-24T03:57:24.032Z,6.22
2018-09-24T03:58:24.007Z,6.19
2018-09-24T03:59:23.983Z,6.22
2018-09-24T04:00:23.961Z,6.19
2018-09-24T04:01:23.939Z,6.07
2018-09-24T04:02:23.919Z,6.11
2018-09-24T04:03:23.899Z,6.01
2018-09-24T04:04:23.874Z,6.10
2018-09-24T04:05:23.848Z,6.09
2018-09-24T04:06:23.823Z,6.14
2018-09-24T04:07:23.804Z,6.13
2018-09-24T04:08:23.781Z,6.18
2018-09-24T04:09:23.812Z,6.19
2018-09-24T04:10:23.739Z,6.11
2018-09-24T04:11:23.719Z,6.04
2018-09-24T04:12:23.690Z,6.06
2018-09-24T04:13:23.675Z,6.06
2018-09-24T04:14:23.649Z,6.01
2018-09-24T04:15:23.626Z,6.01
2018-09-24T04:16:23.605Z,6.04
2018-09-24T04:17:23.582Z,6.00
2018-09-24T04:18:23.557Z,6.03
2018-09-24T04:19:23.536Z,5.95
2018-09-24T04:20:23.527Z,5.92
2018-09-24T04:21:23.491Z,5.91
2018-09-24T04:22:23.473Z,5.86
2018-09-24T04:23:23.441Z,5.89
2018-09-24T04:24:23.419Z,5.88
2018-09-24T04:25:23.408Z,6.03
2018-09-24T04:26:23.447Z,6.03
2018-09-24T04:27:23.351Z,5.96
2018-09-24T04:28:23.329Z,5.88
2018-09-24T04:29:23.327Z,6.01
2018-09-24T04:30:23.287Z,5.96
2018-09-24T04:31:23.271Z,6.00
2018-09-24T04:32:23.237Z,6.06
2018-09-24T04:33:23.218Z,5.96
2018-09-24T04:34:23.197Z,5.96
2018-09-24T04:35:23.174Z,6.06
2018-09-24T04:36:23.147Z,6.00
2018-09-24T04:37:23.127Z,5.93
2018-09-24T04:38:23.100Z,6.07
2018-09-24T04:39:23.085Z,6.06
2018-09-24T04:40:23.058Z,6.14
2018-09-24T04:41:23.027Z,6.06
2018-09-24T04:42:23.011Z,6.00
2018-09-24T04:43:22.998Z,6.00
2018-09-24T04:44:22.995Z,6.01
2018-09-24T04:45:22.937Z,6.06
2018-09-24T04:46:22.925Z,6.10
2018-09-24T04:47:22.903Z,6.07
2018-09-24T04:48:22.880Z,6.03
2018-09-24T04:49:22.863Z,6.07
2018-09-24T04:50:22.845Z,6.10
2018-09-24T04:51:22.810Z,6.10
2018-09-24T04:52:22.780Z,6.03
2018-09-24T04:53:22.803Z,5.96
2018-09-24T04:54:22.739Z,5.95
2018-09-24T04:55:22.714Z,5.98
2018-09-24T04:56:22.688Z,6.14
2018-09-24T04:57:22.669Z,5.96
2018-09-24T04:58:22.647Z,6.04
2018-09-24T04:59:22.624Z,6.01
2018-09-24T05:00:22.605Z,5.98
2018-09-24T05:01:22.583Z,6.01
2018-09-24T05:02:22.558Z,5.95
2018-09-24T05:03:22.540Z,6.03
2018-09-24T05:04:22.506Z,6.04
2018-09-24T05:05:22.487Z,5.96
2018-09-24T05:06:22.465Z,6.11
2018-09-24T05:07:22.449Z,5.96
2018-09-24T05:08:22.426Z,6.07
2018-09-24T05:09:22.391Z,5.96
2018-09-24T05:10:22.447Z,6.01
2018-09-24T05:11:22.353Z,5.96
2018-09-24T05:12:22.328Z,5.95
2018-09-24T05:13:22.309Z,5.91
2018-09-24T05:14:22.284Z,5.82
2018-09-24T05:15:22.264Z,5.74
2018-09-24T05:16:22.286Z,5.75
2018-09-24T05:17:22.229Z,5.78
2018-09-24T05:18:22.188Z,5.88
2018-09-24T05:19:22.169Z,5.82
2018-09-24T05:20:22.150Z,5.83
2018-09-24T05:21:22.121Z,5.81
2018-09-24T05:22:22.096Z,5.78
2018-09-24T05:23:22.073Z,5.82
2018-09-24T05:24:22.054Z,5.83
2018-09-24T05:25:22.037Z,5.77
2018-09-24T05:26:22.006Z,5.73
2018-09-24T05:27:21.994Z,5.86
2018-09-24T05:28:21.962Z,5.82
2018-09-24T05:29:21.948Z,5.77
2018-09-24T05:30:21.926Z,5.81
2018-09-24T05:31:21.896Z,5.82
2018-09-24T05:32:21.891Z,5.78
2018-09-24T05:33:21.845Z,5.73
2018-09-24T05:34:21.880Z,5.81
2018-09-24T05:35:21.800Z,5.81
2018-09-24T05:36:21.784Z,5.74
2018-09-24T05:37:21.762Z,5.71
2018-09-24T05:38:21.736Z,5.68
2018-09-24T05:39:21.715Z,5.64
2018-09-24T05:40:21.689Z,5.64
2018-09-24T05:41:21.750Z,5.59
2018-09-24T05:42:21.651Z,5.71
2018-09-24T05:43:21.622Z,5.66
2018-09-24T05:44:21.594Z,5.68
2018-09-24T05:45:21.572Z,5.78
2018-09-24T05:46:21.555Z,5.78
2018-09-24T05:47:21.533Z,5.78
2018-09-24T05:48:21.506Z,5.73
2018-09-24T05:49:21.487Z,5.81
2018-09-24T05:50:21.459Z,5.81
2018-09-24T05:51:21.442Z,5.86
2018-09-24T05:52:21.417Z,5.85
2018-09-24T05:53:21.395Z,5.86
2018-09-24T05:54:21.406Z,5.92
2018-09-24T05:55:21.362Z,5.93
2018-09-24T05:56:21.327Z,6.00
2018-09-24T05:57:21.305Z,5.89
2018-09-24T05:58:21.278Z,5.95
2018-09-24T05:59:21.255Z,6.00
2018-09-24T06:00:21.231Z,5.95
2018-09-24T06:01:21.208Z,6.06
2018-09-24T06:02:21.192Z,6.03
2018-09-24T06:03:21.173Z,6.04
2018-09-24T06:04:21.144Z,6.03
2018-09-24T06:05:21.121Z,6.03
2018-09-24T06:06:21.100Z,6.16
2018-09-24T06:07:21.077Z,6.28
2018-09-24T06:08:21.048Z,6.28
2018-09-24T06:09:21.029Z,6.32
2018-09-24T06:10:21.012Z,6.33
2018-09-24T06:11:20.984Z,6.36
2018-09-24T06:12:20.965Z,6.47
2018-09-24T06:13:20.936Z,6.43
2018-09-24T06:14:20.914Z,6.54
2018-09-24T06:15:20.893Z,6.61
2018-09-24T06:16:20.872Z,6.71
2018-09-24T06:17:20.853Z,6.84
2018-09-24T06:18:20.827Z,6.87
2018-09-24T06:19:20.802Z,6.86
2018-09-24T06:20:20.780Z,6.97
2018-09-24T06:21:20.760Z,7.07
2018-09-24T06:22:20.740Z,7.08
2018-09-24T06:23:20.713Z,7.19
2018-09-24T06:24:20.694Z,7.16
2018-09-24T06:25:20.666Z,7.23
2018-09-24T06:26:20.647Z,7.27
2018-09-24T06:27:20.622Z,7.29
2018-09-24T06:28:21.162Z,7.32
2018-09-24T06:29:20.589Z,7.42
2018-09-24T06:30:20.555Z,7.67
2018-09-24T06:31:20.538Z,7.92
2018-09-24T06:32:20.517Z,8.03
2018-09-24T06:33:20.491Z,7.94
2018-09-24T06:34:20.470Z,8.00
2018-09-24T06:35:20.446Z,8.08
2018-09-24T06:36:20.420Z,8.14
2018-09-24T06:37:20.401Z,8.26
2018-09-24T06:38:20.391Z,8.44
2018-09-24T06:39:20.359Z,8.50
2018-09-24T06:40:20.338Z,8.60
2018-09-24T06:41:20.312Z,8.58
2018-09-24T06:42:20.296Z,8.55
2018-09-24T06:43:20.273Z,8.72
2018-09-24T06:44:20.244Z,8.83
2018-09-24T06:45:20.229Z,8.88
2018-09-24T06:46:20.201Z,8.90
2018-09-24T06:47:20.186Z,8.97
2018-09-24T06:48:20.206Z,8.96
2018-09-24T06:49:20.143Z,8.97
2018-09-24T06:50:20.114Z,9.10
2018-09-24T06:51:20.095Z,9.16
2018-09-24T06:52:20.079Z,9.23
2018-09-24T06:53:20.051Z,9.23
2018-09-24T06:54:20.033Z,9.38
2018-09-24T06:55:20.005Z,9.39
2018-09-24T06:56:19.985Z,9.49
2018-09-24T06:57:19.966Z,9.58
2018-09-24T06:58:19.947Z,9.63
2018-09-24T06:59:19.923Z,9.71
2018-09-24T07:00:19.904Z,9.70
2018-09-24T07:01:19.875Z,9.78
2018-09-24T07:02:19.862Z,9.76
2018-09-24T07:03:19.840Z,9.88
2018-09-24T07:04:19.814Z,9.82
2018-09-24T07:05:19.801Z,9.89
2018-09-24T07:06:19.783Z,9.89
2018-09-24T07:07:19.751Z,9.82
2018-09-24T07:08:19.735Z,9.79
2018-09-24T07:09:19.710Z,9.76
2018-09-24T07:10:19.684Z,9.75
2018-09-24T07:11:19.694Z,9.83
2018-09-24T07:12:19.652Z,9.85
2018-09-24T07:13:19.630Z,9.93
2018-09-24T07:14:19.601Z,9.88
2018-09-24T07:15:19.581Z,9.94
2018-09-24T07:16:19.559Z,10.03
2018-09-24T07:17:19.543Z,10.07
2018-09-24T07:18:19.517Z,10.15
2018-09-24T07:19:19.498Z,10.10
2018-09-24T07:20:19.498Z,10.21
2018-09-24T07:21:19.468Z,10.24
2018-09-24T07:22:19.440Z,10.24
2018-09-24T07:23:19.414Z,10.17
2018-09-24T07:24:19.399Z,10.25
2018-09-24T07:25:19.374Z,10.21
2018-09-24T07:26:19.355Z,10.28
2018-09-24T07:27:19.341Z,10.28
2018-09-24T07:28:19.424Z,10.44
2018-09-24T07:29:19.294Z,10.37
2018-09-24T07:30:19.278Z,10.56
2018-09-24T07:31:19.259Z,10.70
2018-09-24T07:32:19.255Z,10.52
2018-09-24T07:33:19.261Z,10.52
2018-09-24T07:34:19.201Z,10.81
2018-09-24T07:35:19.176Z,11.09
2018-09-24T07:36:19.141Z,11.01
2018-09-24T07:37:19.134Z,10.84
2018-09-24T07:38:19.104Z,10.80
2018-09-24T07:39:19.089Z,10.59
2018-09-24T07:40:19.066Z,10.70
2018-09-24T07:41:19.044Z,10.83
2018-09-24T07:42:19.025Z,11.02
2018-09-24T07:43:19.025Z,11.24
2018-09-24T07:44:18.977Z,11.10
2018-09-24T07:45:18.958Z,11.50
2018-09-24T07:46:18.938Z,11.49
2018-09-24T07:47:18.935Z,11.86
2018-09-24T07:48:18.912Z,12.13
2018-09-24T07:49:18.883Z,12.02
2018-09-24T07:50:18.867Z,11.85
2018-09-24T07:51:18.842Z,11.56
2018-09-24T07:52:18.819Z,11.82
2018-09-24T07:53:18.801Z,12.26
2018-09-24T07:54:18.797Z,12.82
2018-09-24T07:55:18.783Z,13.36
2018-09-24T07:56:18.752Z,13.69
2018-09-24T07:57:18.736Z,13.96
2018-09-24T07:58:18.725Z,13.96
2018-09-24T07:59:18.683Z,14.49
2018-09-24T08:00:18.671Z,15.06
2018-09-24T08:01:18.650Z,15.15
2018-09-24T08:02:18.634Z,15.33
2018-09-24T08:03:18.615Z,15.54
2018-09-24T08:04:18.602Z,15.82
2018-09-24T08:05:18.572Z,15.43
2018-09-24T08:06:18.576Z,15.46
2018-09-24T08:07:18.585Z,15.61
2018-09-24T08:08:18.531Z,15.48
2018-09-24T08:09:18.508Z,14.99
2018-09-24T08:10:18.496Z,15.49
2018-09-24T08:11:18.496Z,14.93
2018-09-24T08:12:18.451Z,14.87
2018-09-24T08:13:18.489Z,15.12
2018-09-24T08:14:18.409Z,15.67
2018-09-24T08:15:18.400Z,14.80
2018-09-24T08:16:18.377Z,15.06
2018-09-24T08:17:18.368Z,14.13
2018-09-24T08:18:18.355Z,13.58
2018-09-24T08:19:18.332Z,13.04
2018-09-24T08:20:18.312Z,12.71
2018-09-24T08:21:18.296Z,13.46
2018-09-24T08:22:18.276Z,14.28
2018-09-24T08:23:18.264Z,14.90
2018-09-24T08:24:18.238Z,15.24
2018-09-24T08:25:18.228Z,15.78
2018-09-24T08:26:18.215Z,16.11
2018-09-24T08:27:18.202Z,16.30
2018-09-24T08:28:18.203Z,16.38
2018-09-24T08:29:18.157Z,16.25
2018-09-24T08:30:18.138Z,16.31
2018-09-24T08:31:18.129Z,16.22
2018-09-24T08:32:18.107Z,16.03
2018-09-24T08:33:18.094Z,15.68
2018-09-24T08:34:18.075Z,14.67
2018-09-24T08:35:18.050Z,15.24
2018-09-24T08:36:18.083Z,15.56
2018-09-24T08:37:18.021Z,15.89
2018-09-24T08:38:18.009Z,16.12
2018-09-24T08:39:18.001Z,16.27
2018-09-24T08:40:17.979Z,16.23
2018-09-24T08:41:17.956Z,16.63
2018-09-24T08:42:17.938Z,16.70
2018-09-24T08:43:17.919Z,16.90
2018-09-24T08:44:17.903Z,16.80
2018-09-24T08:45:17.890Z,16.93
2018-09-24T08:46:17.884Z,16.81
2018-09-24T08:47:17.867Z,16.67
2018-09-24T08:48:17.845Z,16.34
2018-09-24T08:49:17.835Z,15.23
2018-09-24T08:50:17.806Z,15.96
2018-09-24T08:51:17.792Z,16.34
2018-09-24T08:52:17.781Z,16.77
2018-09-24T08:53:17.826Z,17.20
2018-09-24T08:54:17.749Z,17.50
2018-09-24T08:55:17.730Z,17.67
2018-09-24T08:56:17.722Z,16.96
2018-09-24T08:57:17.799Z,15.94
2018-09-24T08:58:17.682Z,15.54
2018-09-24T08:59:17.673Z,16.15
2018-09-24T09:00:17.660Z,16.77
2018-09-24T09:01:17.647Z,17.15
2018-09-24T09:02:17.621Z,16.98
2018-09-24T09:03:17.606Z,15.78
2018-09-24T09:04:17.593Z,15.09
2018-09-24T09:05:17.580Z,15.43
2018-09-24T09:06:17.571Z,15.36
2018-09-24T09:07:17.555Z,15.41
2018-09-24T09:08:17.627Z,16.35
2018-09-24T09:09:17.525Z,16.85
2018-09-24T09:10:17.514Z,17.64
2018-09-24T09:11:17.495Z,17.48
2018-09-24T09:12:17.485Z,16.58
2018-09-24T09:13:17.463Z,15.82
2018-09-24T09:14:18.190Z,15.52
2018-09-24T09:15:17.440Z,15.13
2018-09-24T09:16:17.429Z,15.31
2018-09-24T09:17:17.402Z,16.38
2018-09-24T09:18:17.392Z,16.85
2018-09-24T09:19:17.376Z,16.96
2018-09-24T09:20:17.364Z,17.30
2018-09-24T09:21:17.345Z,17.53
2018-09-24T09:22:17.332Z,17.64
2018-09-24T09:23:17.317Z,18.21
2018-09-24T09:24:17.297Z,17.92
2018-09-24T09:25:17.284Z,16.77
2018-09-24T09:26:17.281Z,15.82
2018-09-24T09:27:17.262Z,15.31
2018-09-24T09:28:17.246Z,15.23
2018-09-24T09:29:17.254Z,15.79
2018-09-24T09:30:17.217Z,16.75
2018-09-24T09:31:17.198Z,16.42
2018-09-24T09:32:17.189Z,17.15
2018-09-24T09:33:17.172Z,17.94
2018-09-24T09:34:17.161Z,18.67
2018-09-24T09:35:17.160Z,17.59
2018-09-24T09:36:17.123Z,16.59
2018-09-24T09:37:17.114Z,15.72
2018-09-24T09:38:17.098Z,15.68
2018-09-24T09:39:17.087Z,16.77
2018-09-24T09:40:17.079Z,17.33
2018-09-24T09:41:17.060Z,17.57
2018-09-24T09:42:17.053Z,17.67
2018-09-24T09:43:17.028Z,16.74
2018-09-24T09:44:17.024Z,16.25
2018-09-24T09:45:17.002Z,16.89
2018-09-24T09:46:16.991Z,16.26
2018-09-24T09:47:16.977Z,15.85
2018-09-24T09:48:16.966Z,16.07
2018-09-24T09:49:16.948Z,17.10
2018-09-24T09:50:16.935Z,17.87
2018-09-24T09:51:16.925Z,18.33
2018-09-24T09:52:16.904Z,18.44
2018-09-24T09:53:16.888Z,18.79
2018-09-24T09:54:16.885Z,18.82
2018-09-24T09:55:16.866Z,17.78
2018-09-24T09:56:16.859Z,18.06
2018-09-24T09:57:16.834Z,18.47
2018-09-24T09:58:16.830Z,18.86
2018-09-24T09:59:16.865Z,18.46
2018-09-24T10:00:16.792Z,18.47
2018-09-24T10:01:16.792Z,18.31
2018-09-24T10:02:16.777Z,18.40
2018-09-24T10:03:16.763Z,19.08
2018-09-24T10:04:16.745Z,19.35
2018-09-24T10:05:16.735Z,19.24
2018-09-24T10:06:16.731Z,18.99
2018-09-24T10:07:16.729Z,18.65
2018-09-24T10:08:16.717Z,18.82
2018-09-24T10:09:16.689Z,19.25
2018-09-24T10:10:16.682Z,18.95
2018-09-24T10:11:16.690Z,19.21
2018-09-24T10:12:16.653Z,19.53
2018-09-24T10:13:16.641Z,19.72
2018-09-24T10:14:17.214Z,19.51
2018-09-24T10:15:16.622Z,19.40
2018-09-24T10:16:16.612Z,18.83
2018-09-24T10:17:16.600Z,18.49
2018-09-24T10:18:16.591Z,18.52
2018-09-24T10:19:16.574Z,18.68
2018-09-24T10:20:16.568Z,17.97
2018-09-24T10:21:16.555Z,18.36
2018-09-24T10:22:16.545Z,18.83
2018-09-24T10:23:16.543Z,19.18
2018-09-24T10:24:16.530Z,19.36
2018-09-24T10:25:16.509Z,19.51
2018-09-24T10:26:16.509Z,19.53
2018-09-24T10:27:16.499Z,19.15
2018-09-24T10:28:16.487Z,18.82
2018-09-24T10:29:16.467Z,18.87
2018-09-24T10:30:16.464Z,19.51
2018-09-24T10:31:16.459Z,19.39
2018-09-24T10:32:16.439Z,19.28
2018-09-24T10:33:16.429Z,19.29
2018-09-24T10:34:16.436Z,19.51
2018-09-24T10:35:16.417Z,19.76
2018-09-24T10:36:16.407Z,19.15
2018-09-24T10:37:16.407Z,19.53
2018-09-24T10:38:16.391Z,19.10
2018-09-24T10:39:16.375Z,19.48
2018-09-24T10:40:16.386Z,18.99
2018-09-24T10:41:16.366Z,17.84
2018-09-24T10:42:16.352Z,17.17
2018-09-24T10:43:16.342Z,16.98
2018-09-24T10:44:16.335Z,16.90
2018-09-24T10:45:16.327Z,17.70
2018-09-24T10:46:16.323Z,18.17
2018-09-24T10:47:16.301Z,18.39
2018-09-24T10:48:16.304Z,18.59
2018-09-24T10:49:16.288Z,18.40
2018-09-24T10:50:16.288Z,18.29
2018-09-24T10:51:16.276Z,18.28
2018-09-24T10:52:16.257Z,18.47
2018-09-24T10:53:16.246Z,18.55
2018-09-24T10:54:16.244Z,18.17
2018-09-24T10:55:16.237Z,17.15
2018-09-24T10:56:16.217Z,16.40
2018-09-24T10:57:16.217Z,15.92
2018-09-24T10:58:16.205Z,15.66
2018-09-24T10:59:16.198Z,15.56
2018-09-24T11:00:16.190Z,15.46
2018-09-24T11:01:16.176Z,15.20
2018-09-24T11:02:16.170Z,15.52
2018-09-24T11:03:16.160Z,15.20
2018-09-24T11:04:16.141Z,15.02
2018-09-24T11:05:16.128Z,15.08
2018-09-24T11:06:16.119Z,15.45
2018-09-24T11:07:16.109Z,15.24
2018-09-24T11:08:16.093Z,15.23
2018-09-24T11:09:16.086Z,15.51
2018-09-24T11:10:16.141Z,15.35
2018-09-24T11:11:16.061Z,15.26
2018-09-24T11:12:16.055Z,15.30
2018-09-24T11:13:16.032Z,15.12
2018-09-24T11:14:16.016Z,14.93
2018-09-24T11:15:16.000Z,14.86
2018-09-24T11:16:16.189Z,14.75
2018-09-24T11:17:16.348Z,14.62
2018-09-24T11:18:15.968Z,14.53
2018-09-24T11:19:15.948Z,14.61
2018-09-24T11:20:15.942Z,15.36
2018-09-24T11:21:15.921Z,16.16
2018-09-24T11:22:15.975Z,16.42
2018-09-24T11:23:15.929Z,16.89
2018-09-24T11:24:15.883Z,17.40
2018-09-24T11:25:15.867Z,17.67
2018-09-24T11:27:15.857Z,17.82
2018-09-24T11:28:15.832Z,17.73
2018-09-24T11:29:15.866Z,17.94
2018-09-24T11:30:15.819Z,17.89
2018-09-24T11:31:15.809Z,18.22
2018-09-24T11:32:15.797Z,18.17
2018-09-24T11:33:15.780Z,18.52
2018-09-24T11:34:15.777Z,18.49
2018-09-24T11:35:15.764Z,18.73
2018-09-24T11:36:15.761Z,18.77
2018-09-24T11:37:15.754Z,18.80
2018-09-24T11:38:15.746Z,18.86
2018-09-24T11:39:15.739Z,18.98
2018-09-24T11:40:15.724Z,19.11
2018-09-24T11:41:15.729Z,19.10
2018-09-24T11:42:15.724Z,18.91
2018-09-24T11:43:15.705Z,18.58
2018-09-24T11:44:15.714Z,18.47
2018-09-24T11:45:15.695Z,18.46
2018-09-24T11:46:15.699Z,18.80
2018-09-24T11:47:15.680Z,18.31
2018-09-24T11:48:15.676Z,18.13
2018-09-24T11:49:15.667Z,18.43
2018-09-24T11:50:15.660Z,18.28
2018-09-24T11:51:15.653Z,18.50
2018-09-24T11:52:15.653Z,18.28
2018-09-24T11:53:15.644Z,17.69
2018-09-24T11:54:15.637Z,17.51
2018-09-24T11:55:15.650Z,17.06
2018-09-24T11:56:15.672Z,16.93
2018-09-24T11:57:15.615Z,16.70
2018-09-24T11:58:15.609Z,16.42
2018-09-24T11:59:15.607Z,16.25
2018-09-24T12:00:15.598Z,16.20
2018-09-24T12:01:15.580Z,16.37
2018-09-24T12:02:15.586Z,16.44
2018-09-24T12:03:15.560Z,16.42
2018-09-24T12:04:15.548Z,16.42
2018-09-24T12:05:15.551Z,16.38
2018-09-24T12:06:15.535Z,16.37
2018-09-24T12:07:15.522Z,16.07
2018-09-24T12:08:15.519Z,15.99
2018-09-24T12:09:15.500Z,15.79
2018-09-24T12:10:15.529Z,15.59
2018-09-24T12:11:15.481Z,15.60
2018-09-24T12:12:15.475Z,16.15
2018-09-24T12:13:15.462Z,16.42
2018-09-24T12:14:15.455Z,16.67
2018-09-24T12:15:15.430Z,17.40
2018-09-24T12:16:15.424Z,17.74
2018-09-24T12:17:15.417Z,18.02
2018-09-24T12:18:15.401Z,18.22
2018-09-24T12:19:15.392Z,18.58
2018-09-24T12:20:15.389Z,18.72
2018-09-24T12:21:15.376Z,18.87
2018-09-24T12:22:15.366Z,18.97
2018-09-24T12:23:15.360Z,18.95
2018-09-24T12:24:15.392Z,19.20
2018-09-24T12:25:15.337Z,19.39
2018-09-24T12:26:15.331Z,19.58
2018-09-24T12:27:15.337Z,19.76
2018-09-24T12:28:15.325Z,19.69
2018-09-24T12:29:15.315Z,19.72
2018-09-24T12:30:15.315Z,19.32
2018-09-24T12:31:15.302Z,19.15
2018-09-24T12:32:15.775Z,19.06
2018-09-24T12:33:15.826Z,19.10
2018-09-24T12:34:15.285Z,19.25
2018-09-24T12:35:15.280Z,19.42
2018-09-24T12:36:15.271Z,19.36
2018-09-24T12:37:15.267Z,19.33
2018-09-24T12:38:15.267Z,18.86
2018-09-24T12:39:15.304Z,18.33
2018-09-24T12:40:15.249Z,17.89
2018-09-24T12:41:15.251Z,17.85
2018-09-24T12:42:15.245Z,17.43
2018-09-24T12:43:15.228Z,17.41
2018-09-24T12:44:15.226Z,17.18
2018-09-24T12:45:15.216Z,16.99
2018-09-24T12:46:15.211Z,17.08
2018-09-24T12:47:15.203Z,17.46
2018-09-24T12:48:15.249Z,17.76
2018-09-24T12:49:15.188Z,17.91
2018-09-24T12:50:15.186Z,17.88
2018-09-24T12:51:15.175Z,17.78
2018-09-24T12:52:15.162Z,17.84
2018-09-24T12:53:15.155Z,17.78
2018-09-24T12:54:15.149Z,17.66
2018-09-24T12:55:15.143Z,17.59
2018-09-24T12:56:15.137Z,17.50
2018-09-24T12:57:15.122Z,17.53
2018-09-24T12:58:15.109Z,18.02
2018-09-24T12:59:15.102Z,18.59
2018-09-24T13:00:15.096Z,18.87
2018-09-24T13:01:15.090Z,18.37
2018-09-24T13:02:15.080Z,18.90
2018-09-24T13:03:15.075Z,19.39
2018-09-24T13:04:15.067Z,19.65
2018-09-24T13:05:15.057Z,19.50
2018-09-24T13:06:15.048Z,19.53
2018-09-24T13:07:15.048Z,19.63