createdAt,value
2022-11-14T11:10:39.482Z,63.84
2022-11-14T11:13:36.306Z,64.46
2022-11-14T11:16:23.562Z,65.62
2022-11-14T11:19:23.445Z,65.36
2022-11-14T11:22:29.965Z,64.27
2022-11-14T11:25:29.412Z,63.20
2022-11-14T11:28:20.108Z,63.73
2022-11-14T11:31:08.528Z,62.97
2022-11-14T11:33:55.068Z,62.59
2022-11-14T11:36:44.238Z,62.99
2022-11-14T11:39:31.701Z,62.70
2022-11-14T11:43:23.754Z,60.92
2022-11-14T11:45:40.968Z,61.51
2022-11-14T11:48:40.177Z,60.93
2022-11-14T11:51:27.131Z,60.91
2022-11-14T11:54:20.829Z,60.42
2022-11-14T11:57:15.900Z,61.17
2022-11-14T12:00:16.848Z,59.76
2022-11-14T12:03:02.891Z,58.95
2022-11-14T12:06:04.695Z,58.11
2022-11-14T12:08:59.503Z,59.30
2022-11-14T12:12:18.324Z,59.69
2022-11-14T12:15:33.734Z,59.53
2022-11-14T12:18:51.637Z,58.71
2022-11-14T12:21:59.383Z,58.86
2022-11-14T12:24:54.117Z,58.62
2022-11-14T12:27:55.456Z,58.22
2022-11-14T12:30:41.692Z,58.39
2022-11-14T12:37:20.863Z,56.85
2022-11-14T12:40:26.091Z,57.28
2022-11-14T12:43:29.533Z,57.53
2022-11-14T12:46:18.467Z,57.19
2022-11-14T12:49:08.575Z,56.88
2022-11-14T12:51:54.584Z,59.18
2022-11-14T12:54:45.101Z,60.86
2022-11-14T12:57:50.496Z,61.58
2022-11-14T13:00:45.973Z,60.63
2022-11-14T13:03:48.257Z,61.11
2022-11-14T13:06:37.133Z,60.73
2022-11-14T13:09:35.255Z,61.04
2022-11-14T13:12:50.618Z,62.04
2022-11-14T13:16:07.438Z,63.10
2022-11-14T13:19:20.383Z,63.82
2022-11-14T13:22:12.072Z,64.60
2022-11-14T13:25:04.022Z,65.99
2022-11-14T13:28:07.305Z,66.96
2022-11-14T13:31:16.021Z,68.63
2022-11-14T13:34:22.605Z,69.15
2022-11-14T13:37:15.189Z,70.37
2022-11-14T13:40:38.099Z,71.00
2022-11-14T13:43:48.176Z,71.62
2022-11-14T13:47:07.160Z,72.16
2022-11-14T13:50:09.112Z,72.61
2022-11-14T13:52:54.974Z,73.63
2022-11-14T13:55:50.245Z,73.85
2022-11-14T13:59:05.150Z,74.37
2022-11-14T14:02:28.561Z,74.96
2022-11-14T14:05:21.244Z,75.96
2022-11-14T14:08:46.322Z,76.21
2022-11-14T14:11:51.100Z,77.35
2022-11-14T14:14:55.933Z,77.94
2022-11-14T14:18:03.220Z,78.90
2022-11-14T14:21:00.685Z,79.39
2022-11-14T14:23:53.009Z,79.90
2022-11-14T14:26:57.078Z,79.98
2022-11-14T14:29:56.643Z,81.04
2022-11-14T14:32:44.669Z,81.42
2022-11-14T14:35:37.101Z,81.80
2022-11-14T14:38:27.322Z,82.57
2022-11-14T14:41:14.567Z,82.25
2022-11-14T14:44:00.648Z,82.79
2022-11-14T14:46:47.038Z,83.03
2022-11-14T14:49:36.252Z,83.79
2022-11-14T14:52:37.579Z,84.33
2022-11-14T14:55:24.093Z,84.63
2022-11-14T14:58:23.764Z,85.48
2022-11-14T15:01:14.707Z,85.07
2022-11-14T15:04:07.963Z,85.50
2022-11-14T15:06:56.151Z,85.79
2022-11-14T15:09:52.313Z,85.94
2022-11-14T15:12:40.402Z,85.69
2022-11-14T15:15:27.097Z,86.42
2022-11-14T15:18:27.259Z,87.04
2022-11-14T15:21:15.064Z,87.44
2022-11-14T15:24:14.412Z,88.85
2022-11-14T15:27:04.029Z,88.54
2022-11-14T15:29:54.284Z,88.55
2022-11-14T15:32:48.411Z,89.09
2022-11-14T15:35:35.951Z,89.40
2022-11-14T15:38:43.127Z,89.42
2022-11-14T15:42:17.418Z,90.42
2022-11-14T15:45:38.614Z,89.71
2022-11-14T15:48:24.499Z,90.02
2022-11-14T15:51:10.811Z,90.12
2022-11-14T15:53:57.295Z,89.95
2022-11-14T15:56:43.438Z,90.88
2022-11-14T15:59:30.848Z,91.20
2022-11-14T16:02:42.375Z,92.02
2022-11-14T16:05:32.726Z,92.28
2022-11-14T16:08:19.249Z,91.68
2022-11-14T16:11:05.891Z,91.01
2022-11-14T16:13:51.712Z,91.55
2022-11-14T16:16:38.112Z,92.54
2022-11-14T16:19:25.009Z,92.79
2022-11-14T16:22:13.136Z,92.76
2022-11-14T16:25:02.132Z,93.19
2022-11-14T16:27:49.632Z,92.87
2022-11-14T16:30:36.142Z,93.16
2022-11-14T16:33:22.216Z,92.80
2022-11-14T16:36:11.898Z,92.49
2022-11-14T16:38:59.632Z,92.93
2022-11-14T16:41:45.746Z,92.92
2022-11-14T16:44:38.886Z,93.11
2022-11-14T16:47:27.300Z,93.56
2022-11-14T16:50:13.824Z,93.31
2022-11-14T16:53:00.091Z,93.48
2022-11-14T16:55:46.398Z,93.51
2022-11-14T16:58:33.391Z,93.61
2022-11-14T17:01:21.432Z,93.75
2022-11-14T17:04:07.914Z,94.80
2022-11-14T17:06:54.194Z,94.42
2022-11-14T17:09:40.331Z,95.00
2022-11-14T17:12:27.380Z,95.05
2022-11-14T17:15:14.118Z,95.01
2022-11-14T17:18:00.026Z,94.71
2022-11-14T17:20:46.637Z,95.79
2022-11-14T17:23:33.076Z,96.36
2022-11-14T17:26:18.895Z,96.58
2022-11-14T17:29:05.504Z,97.13
2022-11-14T17:31:51.911Z,96.71
2022-11-14T17:34:38.833Z,96.65
2022-11-14T17:37:24.787Z,96.70
2022-11-14T17:40:15.306Z,97.40
2022-11-14T17:43:01.876Z,97.39
2022-11-14T17:45:55.213Z,96.49
2022-11-14T17:48:42.469Z,96.31
2022-11-14T17:51:28.654Z,96.47
2022-11-14T17:54:14.643Z,97.31
2022-11-14T17:57:01.558Z,96.92
2022-11-14T17:59:47.669Z,97.02
2022-11-14T18:02:33.974Z,97.34
2022-11-14T18:05:20.374Z,97.21
2022-11-14T18:08:06.470Z,97.20
2022-11-14T18:10:53.529Z,96.69
2022-11-14T18:13:40.297Z,96.45
2022-11-14T18:16:34.955Z,96.77
2022-11-14T18:19:31.081Z,96.80
2022-11-14T18:22:17.273Z,96.78
2022-11-14T18:25:07.820Z,97.36
2022-11-14T18:27:54.410Z,97.87
2022-11-14T18:30:43.267Z,98.21
2022-11-14T18:33:29.671Z,98.19
2022-11-14T18:36:16.617Z,97.83
2022-11-14T18:39:02.695Z,97.71
2022-11-14T18:41:49.165Z,97.68
2022-11-14T18:44:35.498Z,98.13
2022-11-14T18:47:21.962Z,99.07
2022-11-14T18:50:08.435Z,99.02
2022-11-14T18:52:55.088Z,98.63
2022-11-14T18:55:42.792Z,98.48
2022-11-14T18:58:29.307Z,98.28
2022-11-14T19:01:18.476Z,98.58
2022-11-14T19:04:07.110Z,98.36
2022-11-14T19:06:53.832Z,98.56
2022-11-14T19:09:39.745Z,98.85
2022-11-14T19:12:26.259Z,98.82
2022-11-14T19:15:12.456Z,98.91
2022-11-14T19:17:59.513Z,98.32
2022-11-14T19:21:02.107Z,98.77
2022-11-14T19:23:50.548Z,99.36
2022-11-14T19:26:37.083Z,99.76
2022-11-14T19:29:24.356Z,100.00
2022-11-14T19:32:10.663Z,100.00
2022-11-14T19:34:57.093Z,99.92
2022-11-14T19:37:43.453Z,100.00
2022-11-14T19:40:30.128Z,100.00
2022-11-14T19:43:17.059Z,100.00
2022-11-14T19:46:04.454Z,100.00
2022-11-14T19:49:01.217Z,100.00
2022-11-14T19:51:49.020Z,100.00
2022-11-14T19:54:35.289Z,100.00
2022-11-14T19:57:22.266Z,100.00
2022-11-14T20:00:08.573Z,100.00
2022-11-14T20:02:54.740Z,100.00
2022-11-14T20:05:41.101Z,100.00
2022-11-14T20:12:58.266Z,100.00
2022-11-14T20:15:44.516Z,100.00
2022-11-14T20:18:33.546Z,100.00
2022-11-14T20:21:21.586Z,100.00
2022-11-14T20:24:17.828Z,100.00
2022-11-14T20:27:04.139Z,100.00
2022-11-14T20:29:50.047Z,100.00
2022-11-14T20:32:36.406Z,100.00
2022-11-14T20:35:22.480Z,100.00
2022-11-14T20:38:08.843Z,100.00
2022-11-14T20:40:55.702Z,100.00
2022-11-14T20:43:42.229Z,100.00
2022-11-14T20:46:28.038Z,100.00
2022-11-14T20:49:14.233Z,100.00
2022-11-14T20:52:04.985Z,100.00
2022-11-14T20:54:50.946Z,100.00
2022-11-14T20:57:37.204Z,100.00
2022-11-14T21:00:23.441Z,100.00
2022-11-14T21:03:10.165Z,100.00
2022-11-14T21:05:56.711Z,100.00
2022-11-14T21:08:43.362Z,100.00
2022-11-14T21:11:33.773Z,100.00
2022-11-14T21:14:19.983Z,100.00
2022-11-14T21:17:06.970Z,100.00
2022-11-14T21:19:53.147Z,100.00
2022-11-14T21:22:39.351Z,100.00
2022-11-14T21:25:32.226Z,100.00
2022-11-14T21:28:20.317Z,100.00
2022-11-14T21:31:20.176Z,100.00
2022-11-14T21:34:09.944Z,100.00
2022-11-14T21:36:59.237Z,100.00
2022-11-14T21:39:45.405Z,100.00
2022-11-14T21:42:31.903Z,100.00
2022-11-14T21:45:18.034Z,100.00
2022-11-14T21:48:04.868Z,100.00
2022-11-14T21:50:50.953Z,100.00
2022-11-14T21:53:37.599Z,100.00
2022-11-14T21:56:25.559Z,100.00
2022-11-14T21:59:15.118Z,100.00
2022-11-14T22:02:20.687Z,100.00
2022-11-14T22:05:06.873Z,100.00
2022-11-14T22:07:52.917Z,100.00
2022-11-14T22:10:38.906Z,100.00
2022-11-14T22:13:25.208Z,100.00
2022-11-14T22:16:19.613Z,100.00
2022-11-14T22:19:06.525Z,100.00
2022-11-14T22:21:55.760Z,100.00
2022-11-14T22:24:41.939Z,100.00
2022-11-14T22:27:28.691Z,100.00
2022-11-14T22:30:16.006Z,100.00
2022-11-14T22:33:02.537Z,100.00
2022-11-14T22:35:50.347Z,100.00
2022-11-14T22:38:36.652Z,100.00
2022-11-14T22:41:27.651Z,100.00
2022-11-14T22:44:17.342Z,100.00
2022-11-14T22:47:03.347Z,100.00
2022-11-14T22:49:49.603Z,100.00
2022-11-14T22:52:35.976Z,100.00
2022-11-14T22:55:22.133Z,100.00
2022-11-14T22:58:08.754Z,100.00
2022-11-14T23:00:54.852Z,100.00
2022-11-14T23:03:41.843Z,100.00
2022-11-14T23:06:28.565Z,100.00
2022-11-14T23:09:14.444Z,100.00
2022-11-14T23:12:01.137Z,100.00
2022-11-14T23:14:47.075Z,100.00
2022-11-14T23:17:33.076Z,100.00
2022-11-14T23:20:19.775Z,100.00
2022-11-14T23:23:07.056Z,100.00
2022-11-14T23:25:53.213Z,100.00
2022-11-14T23:28:39.529Z,100.00
2022-11-14T23:31:25.387Z,100.00
2022-11-14T23:34:11.622Z,100.00
2022-11-14T23:36:57.499Z,100.00
2022-11-14T23:39:43.708Z,100.00
2022-11-14T23:42:31.720Z,100.00
2022-11-14T23:45:18.189Z,100.00
2022-11-14T23:48:04.262Z,100.00
2022-11-14T23:50:54.690Z,100.00
2022-11-14T23:53:41.417Z,100.00
2022-11-14T23:56:27.397Z,100.00
2022-11-14T23:59:13.682Z,100.00
