createdAt,value
2019-02-03T00:00:37.397Z,56.93
2019-02-03T00:03:04.813Z,53.53
2019-02-03T00:05:32.996Z,56.77
2019-02-03T00:08:01.200Z,54.00
2019-02-03T00:10:47.312Z,57.10
2019-02-03T00:13:32.937Z,59.37
2019-02-03T00:16:00.691Z,57.33
2019-02-03T00:18:28.139Z,63.17
2019-02-03T00:20:56.001Z,53.50
2019-02-03T00:23:23.593Z,59.40
2019-02-03T00:25:50.945Z,63.90
2019-02-03T00:28:18.763Z,60.47
2019-02-03T00:30:46.104Z,64.27
2019-02-03T00:33:13.857Z,60.00
2019-02-03T00:35:41.679Z,58.47
2019-02-03T00:38:19.859Z,66.37
2019-02-03T00:40:39.523Z,56.77
2019-02-03T00:43:07.615Z,60.17
2019-02-03T00:45:35.759Z,59.43
2019-02-03T00:48:03.352Z,64.83
2019-02-03T00:50:31.310Z,61.40
2019-02-03T00:52:59.228Z,62.80
2019-02-03T00:55:27.006Z,64.13
2019-02-03T00:57:54.894Z,61.37
2019-02-03T01:00:22.294Z,67.67
2019-02-03T01:02:49.867Z,58.43
2019-02-03T01:05:17.592Z,59.43
2019-02-03T01:07:45.981Z,63.70
2019-02-03T01:10:16.288Z,66.40
2019-02-03T01:12:44.121Z,63.73
2019-02-03T01:15:11.838Z,69.00
2019-02-03T01:17:39.495Z,62.93
2019-02-03T01:20:09.980Z,64.80
2019-02-03T01:22:37.627Z,62.63
2019-02-03T01:25:06.362Z,61.07
2019-02-03T01:27:34.205Z,60.13
2019-02-03T01:30:02.025Z,63.90
2019-02-03T01:32:29.594Z,59.83
2019-02-03T01:34:56.963Z,55.53
2019-02-03T01:37:24.591Z,57.37
2019-02-03T01:39:53.931Z,54.73
2019-02-03T01:42:22.008Z,60.57
2019-02-03T01:44:49.323Z,58.40
2019-02-03T01:47:17.181Z,59.03
2019-02-03T01:49:45.818Z,56.70
2019-02-03T01:52:13.990Z,53.70
2019-02-03T01:54:42.260Z,54.83
2019-02-03T01:57:09.829Z,61.57
2019-02-03T01:59:37.383Z,55.97
2019-02-03T02:02:05.236Z,58.30
2019-02-03T02:04:32.893Z,57.87
2019-02-03T02:07:01.254Z,55.43
2019-02-03T02:09:28.658Z,60.17
2019-02-03T02:11:56.168Z,55.60
2019-02-03T02:14:23.958Z,48.33
2019-02-03T02:16:51.374Z,61.53
2019-02-03T02:19:19.412Z,61.77
2019-02-03T02:21:47.199Z,60.70
2019-02-03T02:24:15.157Z,53.37
2019-02-03T02:26:42.558Z,61.53
2019-02-03T02:29:10.544Z,57.83
2019-02-03T02:31:38.214Z,52.70
2019-02-03T02:34:05.673Z,57.03
2019-02-03T02:36:33.726Z,61.50
2019-02-03T02:39:04.738Z,54.13
2019-02-03T02:41:32.499Z,64.07
2019-02-03T02:44:00.076Z,56.60
2019-02-03T02:46:27.847Z,57.93
2019-02-03T02:48:55.802Z,58.47
2019-02-03T02:51:23.255Z,56.70
2019-02-03T02:53:51.890Z,52.37
2019-02-03T02:56:19.531Z,64.37
2019-02-03T02:58:47.307Z,56.60
2019-02-03T03:01:15.131Z,53.47
2019-02-03T03:03:43.040Z,59.13
2019-02-03T03:06:10.912Z,60.70
2019-02-03T03:08:38.639Z,54.20
2019-02-03T03:11:09.440Z,59.43
2019-02-03T03:13:37.278Z,60.47
2019-02-03T03:16:05.768Z,58.30
2019-02-03T03:18:33.603Z,65.33
2019-02-03T03:21:01.471Z,55.63
2019-02-03T03:23:30.800Z,61.07
2019-02-03T03:25:58.802Z,57.77
2019-02-03T03:28:26.399Z,56.70
2019-02-03T03:30:54.685Z,54.93
2019-02-03T03:33:22.030Z,57.20
2019-02-03T03:35:49.398Z,62.93
2019-02-03T03:38:31.591Z,60.27
2019-02-03T03:40:52.927Z,57.07
2019-02-03T03:43:20.525Z,60.70
2019-02-03T03:45:48.354Z,56.40
2019-02-03T03:48:15.953Z,58.27
2019-02-03T03:50:43.828Z,60.47
2019-02-03T03:53:11.545Z,57.57
2019-02-03T03:55:39.048Z,67.53
2019-02-03T03:58:06.640Z,55.43
2019-02-03T04:00:34.669Z,64.20
2019-02-03T04:03:02.539Z,62.60
2019-02-03T04:05:30.268Z,55.10
2019-02-03T04:07:58.198Z,61.67
2019-02-03T04:10:25.998Z,75.20
2019-02-03T04:12:53.890Z,65.50
2019-02-03T04:15:22.134Z,62.40
2019-02-03T04:17:49.867Z,59.23
2019-02-03T04:20:22.639Z,64.27
2019-02-03T04:22:50.181Z,58.23
2019-02-03T04:25:17.779Z,58.50
2019-02-03T04:27:45.354Z,58.63
2019-02-03T04:30:14.434Z,67.63
2019-02-03T04:32:42.008Z,61.30
2019-02-03T04:35:09.973Z,60.27
2019-02-03T04:37:37.980Z,58.03
2019-02-03T04:40:07.490Z,48.70
2019-02-03T04:42:35.208Z,56.87
2019-02-03T04:45:03.708Z,60.87
2019-02-03T04:47:31.535Z,60.20
2019-02-03T04:49:59.236Z,65.53
2019-02-03T04:52:26.696Z,58.00
2019-02-03T04:54:54.228Z,53.70
2019-02-03T04:57:21.654Z,51.40
2019-02-03T04:59:49.202Z,55.00
2019-02-03T05:02:17.512Z,52.37
2019-02-03T05:04:45.065Z,59.03
2019-02-03T05:07:12.660Z,52.10
2019-02-03T05:09:40.513Z,50.07
2019-02-03T05:12:08.859Z,58.07
2019-02-03T05:14:36.680Z,56.23
2019-02-03T05:17:04.424Z,53.07
2019-02-03T05:19:31.831Z,45.87
2019-02-03T05:21:59.500Z,51.60
2019-02-03T05:24:26.979Z,53.47
2019-02-03T05:26:54.518Z,46.43
2019-02-03T05:29:22.063Z,52.23
2019-02-03T05:31:49.835Z,59.87
2019-02-03T05:34:17.549Z,56.17
2019-02-03T05:36:44.940Z,49.03
2019-02-03T05:39:24.288Z,54.47
2019-02-03T05:41:42.639Z,55.97
2019-02-03T05:44:09.976Z,55.90
2019-02-03T05:46:37.381Z,56.47
2019-02-03T05:49:05.215Z,49.53
2019-02-03T05:51:33.716Z,45.53
2019-02-03T05:54:01.156Z,50.07
2019-02-03T05:56:28.510Z,51.10
2019-02-03T05:58:56.352Z,58.20
2019-02-03T06:01:23.984Z,55.77
2019-02-03T06:03:51.614Z,53.33
2019-02-03T06:06:19.343Z,53.03
2019-02-03T06:08:47.047Z,55.90
2019-02-03T06:11:14.586Z,48.87
2019-02-03T06:13:41.947Z,51.53
2019-02-03T06:16:09.830Z,52.30
2019-02-03T06:18:37.227Z,53.03
2019-02-03T06:21:04.533Z,51.10
2019-02-03T06:23:31.865Z,51.53
2019-02-03T06:25:59.739Z,56.20
2019-02-03T06:28:27.529Z,49.83
2019-02-03T06:31:08.053Z,54.20
2019-02-03T06:33:35.534Z,46.00
2019-02-03T06:36:04.564Z,48.70
2019-02-03T06:38:32.087Z,51.57
2019-02-03T06:40:59.894Z,52.17
2019-02-03T06:43:28.014Z,52.57
2019-02-03T06:46:05.813Z,50.20
2019-02-03T06:48:33.373Z,54.90
2019-02-03T06:51:01.275Z,49.57
2019-02-03T06:53:29.423Z,60.60
2019-02-03T06:55:57.018Z,56.73
2019-02-03T06:58:24.969Z,53.67
2019-02-03T07:00:53.128Z,49.07
2019-02-03T07:03:21.002Z,63.73
2019-02-03T07:05:48.341Z,48.90
2019-02-03T07:08:16.591Z,49.20
2019-02-03T07:10:44.396Z,85.27
2019-02-03T07:13:12.398Z,58.03
2019-02-03T07:15:40.668Z,49.87
2019-02-03T07:18:08.303Z,49.97
2019-02-03T07:20:35.614Z,46.73
2019-02-03T07:23:03.027Z,44.20
2019-02-03T07:25:34.060Z,50.13
2019-02-03T07:28:01.510Z,49.30
2019-02-03T07:30:29.100Z,42.07
2019-02-03T07:32:57.425Z,45.23
2019-02-03T07:35:24.682Z,44.47
2019-02-03T07:37:52.429Z,46.73
2019-02-03T07:40:19.864Z,48.10
2019-02-03T07:42:47.684Z,41.83
2019-02-03T07:45:16.251Z,56.37
2019-02-03T07:47:44.039Z,54.10
2019-02-03T07:50:12.350Z,44.93
2019-02-03T07:52:40.138Z,39.27
2019-02-03T07:55:07.931Z,48.50
2019-02-03T07:57:35.663Z,31.77
2019-02-03T08:00:04.223Z,43.13
2019-02-03T08:02:32.092Z,41.67
2019-02-03T08:05:00.089Z,37.27
2019-02-03T08:07:28.156Z,37.90
2019-02-03T08:09:56.176Z,34.10
2019-02-03T08:12:23.819Z,33.83
2019-02-03T08:14:51.392Z,37.07
2019-02-03T08:17:19.753Z,37.73
2019-02-03T08:19:47.548Z,33.23
2019-02-03T08:22:15.792Z,38.37
2019-02-03T08:24:43.559Z,40.43
2019-02-03T08:27:11.367Z,42.67
2019-02-03T08:29:39.123Z,30.70
2019-02-03T08:32:06.739Z,33.70
2019-02-03T08:34:34.850Z,31.87
2019-02-03T08:37:02.402Z,32.30
2019-02-03T08:39:29.882Z,34.83
2019-02-03T08:41:57.381Z,59.33
2019-02-03T08:44:27.978Z,36.10
2019-02-03T08:46:56.755Z,30.40
2019-02-03T08:49:24.731Z,38.20
2019-02-03T08:51:53.187Z,39.27
2019-02-03T08:54:21.107Z,31.23
2019-02-03T08:56:49.217Z,29.37
2019-02-03T08:59:16.954Z,32.07
2019-02-03T09:01:45.269Z,35.70
2019-02-03T09:04:13.207Z,30.53
2019-02-03T09:06:41.568Z,35.33
2019-02-03T09:09:09.936Z,31.00
2019-02-03T09:11:38.319Z,33.93
2019-02-03T09:14:05.623Z,27.77
2019-02-03T09:16:36.766Z,25.10
2019-02-03T09:19:04.745Z,27.07
2019-02-03T09:21:32.737Z,25.03
2019-02-03T09:24:00.240Z,30.57
2019-02-03T09:26:28.097Z,22.73
2019-02-03T09:28:57.565Z,24.30
2019-02-03T09:31:25.576Z,25.03
2019-02-03T09:33:53.309Z,24.73
2019-02-03T09:36:21.315Z,23.57
2019-02-03T09:38:49.186Z,22.70
2019-02-03T09:41:16.804Z,23.63
2019-02-03T09:43:44.529Z,19.30
2019-02-03T09:46:12.254Z,22.50
2019-02-03T09:48:40.299Z,59.33
2019-02-03T09:51:09.987Z,37.83
2019-02-03T09:53:38.158Z,16.97
2019-02-03T09:56:06.415Z,15.80
2019-02-03T09:58:34.664Z,19.33
2019-02-03T10:01:02.233Z,16.63
2019-02-03T10:03:29.693Z,15.80
2019-02-03T10:05:57.269Z,16.60
2019-02-03T10:08:25.290Z,13.20
2019-02-03T10:10:52.657Z,14.23
2019-02-03T10:13:20.766Z,18.00
2019-02-03T10:15:48.631Z,12.03
2019-02-03T10:18:16.453Z,14.50
2019-02-03T10:20:45.187Z,16.47
2019-02-03T10:23:13.755Z,10.00
2019-02-03T10:25:41.442Z,15.40
2019-02-03T10:28:09.138Z,12.23
2019-02-03T10:30:36.929Z,9.30
2019-02-03T10:33:05.256Z,15.80
2019-02-03T10:35:33.204Z,11.17
2019-02-03T10:38:01.521Z,8.57
2019-02-03T10:40:34.754Z,23.03
2019-02-03T10:43:02.726Z,52.43
2019-02-03T10:45:30.328Z,18.70
2019-02-03T10:47:57.843Z,13.20
2019-02-03T10:50:28.309Z,13.67
2019-02-03T10:52:56.025Z,12.87
2019-02-03T10:55:24.307Z,10.90
2019-02-03T10:57:52.120Z,11.27
2019-02-03T11:00:21.583Z,10.90
2019-02-03T11:02:49.378Z,8.60
2019-02-03T11:05:19.310Z,7.30
2019-02-03T11:07:46.700Z,9.50
2019-02-03T11:10:16.819Z,9.80
2019-02-03T11:12:44.598Z,10.33
2019-02-03T11:15:12.984Z,11.10
2019-02-03T11:17:40.728Z,7.67
2019-02-03T11:20:12.574Z,7.10
2019-02-03T11:22:43.413Z,9.90
2019-02-03T11:25:11.932Z,9.70
2019-02-03T11:27:39.594Z,7.97
2019-02-03T11:30:12.333Z,10.00
2019-02-03T11:32:40.109Z,10.10
2019-02-03T11:35:08.060Z,9.30
2019-02-03T11:37:35.475Z,17.23
2019-02-03T11:40:04.429Z,14.37
2019-02-03T11:42:32.407Z,7.20
2019-02-03T11:45:00.020Z,10.80
2019-02-03T11:47:28.002Z,8.20
2019-02-03T11:49:55.769Z,9.33
2019-02-03T11:52:23.537Z,6.67
2019-02-03T11:54:51.460Z,7.80
2019-02-03T11:57:19.376Z,7.50
2019-02-03T11:59:47.083Z,7.37
2019-02-03T12:02:14.598Z,6.97
2019-02-03T12:04:42.599Z,8.13
2019-02-03T12:07:10.542Z,6.33
2019-02-03T12:09:38.256Z,8.07
2019-02-03T12:12:05.763Z,9.07
2019-02-03T12:14:33.408Z,8.80
2019-02-03T12:17:01.308Z,10.93
2019-02-03T12:19:28.775Z,9.17
2019-02-03T12:21:56.852Z,8.83
2019-02-03T12:24:24.446Z,10.80
2019-02-03T12:26:52.573Z,7.83
2019-02-03T12:29:20.773Z,25.43
2019-02-03T12:31:48.276Z,11.87
2019-02-03T12:34:16.192Z,13.10
2019-02-03T12:36:44.456Z,6.03
2019-02-03T12:39:12.554Z,7.83
2019-02-03T12:41:40.506Z,5.93
2019-02-03T12:44:08.681Z,8.03
2019-02-03T12:46:38.805Z,9.23
2019-02-03T12:49:06.195Z,3.90
2019-02-03T12:51:35.362Z,4.87
2019-02-03T12:54:04.026Z,13.43
2019-02-03T12:56:32.338Z,9.53
2019-02-03T12:59:00.121Z,3.90
2019-02-03T13:01:27.845Z,5.80
2019-02-03T13:03:55.969Z,6.93
2019-02-03T13:06:23.523Z,5.00
2019-02-03T13:08:50.930Z,2.67
2019-02-03T13:11:19.238Z,4.27
2019-02-03T13:13:47.289Z,5.50
2019-02-03T13:16:20.635Z,6.90
2019-02-03T13:18:44.542Z,3.43
2019-02-03T13:21:12.023Z,5.33
2019-02-03T13:23:44.858Z,38.50
2019-02-03T13:26:09.800Z,15.30
2019-02-03T13:28:37.519Z,9.70
2019-02-03T13:31:05.452Z,8.30
2019-02-03T13:33:33.202Z,6.90
2019-02-03T13:36:01.549Z,3.77
2019-02-03T13:38:29.912Z,4.27
2019-02-03T13:40:57.580Z,5.83
2019-02-03T13:43:26.129Z,4.40
2019-02-03T13:45:53.914Z,5.37
2019-02-03T13:48:21.565Z,5.23
2019-02-03T13:50:49.564Z,3.80
2019-02-03T13:53:17.668Z,4.10
2019-02-03T13:55:45.525Z,2.53
2019-02-03T13:58:13.623Z,5.40
2019-02-03T14:00:43.007Z,7.90
2019-02-03T14:03:16.816Z,2.87
2019-02-03T14:05:45.695Z,3.20
2019-02-03T14:08:13.558Z,3.70
2019-02-03T14:10:41.819Z,2.73
2019-02-03T14:13:10.201Z,3.87
2019-02-03T14:15:38.612Z,3.30
2019-02-03T14:18:07.068Z,5.20
2019-02-03T14:20:34.979Z,5.37
2019-02-03T14:23:02.838Z,3.43
2019-02-03T14:25:32.857Z,3.87
2019-02-03T14:28:00.887Z,2.10
2019-02-03T14:30:41.215Z,5.33
2019-02-03T14:33:10.046Z,2.80
2019-02-03T14:35:37.979Z,2.97
2019-02-03T14:38:06.573Z,3.70
2019-02-03T14:40:34.899Z,2.30
2019-02-03T14:43:02.830Z,3.10
2019-02-03T14:45:31.068Z,2.30
2019-02-03T14:47:59.494Z,3.73
2019-02-03T14:50:27.384Z,2.37
2019-02-03T14:52:56.552Z,4.40
2019-02-03T14:55:27.698Z,9.67
2019-02-03T14:57:55.865Z,9.00
2019-02-03T15:00:29.373Z,4.93
2019-02-03T15:03:04.344Z,7.47
2019-02-03T15:05:32.669Z,23.77
2019-02-03T15:08:00.374Z,15.43
2019-02-03T15:10:30.183Z,7.97
2019-02-03T15:12:57.999Z,5.80
2019-02-03T15:15:26.021Z,3.40
2019-02-03T15:17:54.016Z,4.80
2019-02-03T15:20:23.577Z,3.07
2019-02-03T15:22:51.640Z,5.57
2019-02-03T15:25:20.770Z,5.07
2019-02-03T15:27:50.649Z,6.57
2019-02-03T15:30:23.644Z,4.30
2019-02-03T15:32:52.074Z,4.93
2019-02-03T15:35:20.197Z,2.97
2019-02-03T15:37:47.726Z,2.40
2019-02-03T15:40:16.342Z,2.80
2019-02-03T15:42:44.129Z,3.20
2019-02-03T15:45:14.031Z,5.07
2019-02-03T15:47:41.866Z,3.33
2019-02-03T15:50:13.282Z,3.17
2019-02-03T15:52:40.862Z,3.33
2019-02-03T15:55:10.617Z,4.77
2019-02-03T15:57:38.710Z,3.30
2019-02-03T16:00:11.714Z,4.00
2019-02-03T16:02:39.506Z,4.37
2019-02-03T16:05:08.009Z,3.57
2019-02-03T16:07:35.800Z,3.27
2019-02-03T16:10:04.469Z,11.80
2019-02-03T16:12:32.184Z,4.43
2019-02-03T16:15:00.308Z,3.27
2019-02-03T16:17:28.211Z,4.43
2019-02-03T16:19:56.529Z,9.33
2019-02-03T16:22:24.769Z,4.23
2019-02-03T16:24:52.583Z,5.13
2019-02-03T16:27:20.733Z,3.77
2019-02-03T16:29:49.222Z,3.43
2019-02-03T16:32:19.240Z,2.80
2019-02-03T16:34:48.560Z,3.77
2019-02-03T16:37:16.911Z,4.77
2019-02-03T16:39:44.342Z,5.97
2019-02-03T16:42:13.352Z,3.70
2019-02-03T16:44:41.649Z,5.70
2019-02-03T16:47:15.346Z,4.77
2019-02-03T16:49:46.572Z,6.10
2019-02-03T16:52:15.725Z,3.40
2019-02-03T16:54:43.409Z,4.60
2019-02-03T16:57:13.452Z,3.50
2019-02-03T16:59:42.657Z,6.40
2019-02-03T17:02:11.735Z,23.10
2019-02-03T17:04:42.312Z,22.57
2019-02-03T17:07:10.040Z,26.50
2019-02-03T17:09:38.607Z,23.47
2019-02-03T17:12:07.483Z,23.53
2019-02-03T17:14:36.174Z,36.67
2019-02-03T17:17:04.456Z,35.43
2019-02-03T17:19:32.519Z,39.30
2019-02-03T17:22:00.258Z,36.57
2019-02-03T17:24:28.846Z,26.20
2019-02-03T17:26:56.938Z,26.40
2019-02-03T17:29:25.360Z,21.00
2019-02-03T17:31:53.538Z,22.90
2019-02-03T17:34:22.222Z,25.67
2019-02-03T17:36:49.987Z,27.23
2019-02-03T17:39:17.899Z,26.97
2019-02-03T17:41:46.618Z,29.47
2019-02-03T17:44:19.741Z,25.17
2019-02-03T17:46:44.839Z,26.00
2019-02-03T17:49:12.601Z,21.20
2019-02-03T17:51:40.845Z,19.80
2019-02-03T17:54:08.699Z,20.33
2019-02-03T17:56:36.501Z,20.10
2019-02-03T17:59:05.074Z,19.00
2019-02-03T18:01:32.615Z,20.87
2019-02-03T18:04:00.076Z,20.97
2019-02-03T18:06:28.684Z,16.63
2019-02-03T18:08:56.460Z,17.30
2019-02-03T18:11:24.257Z,18.47
2019-02-03T18:13:51.946Z,14.33
2019-02-03T18:16:20.873Z,14.17
2019-02-03T18:18:48.702Z,8.80
2019-02-03T18:21:16.758Z,10.23
2019-02-03T18:23:44.002Z,9.13
2019-02-03T18:26:12.326Z,5.57
2019-02-03T18:28:40.559Z,8.93
2019-02-03T18:31:08.882Z,7.10
2019-02-03T18:33:36.495Z,9.10
2019-02-03T18:36:04.610Z,6.63
2019-02-03T18:38:32.191Z,6.90
2019-02-03T18:40:59.762Z,8.03
2019-02-03T18:43:27.968Z,5.20
2019-02-03T18:45:56.083Z,6.17
2019-02-03T18:48:23.671Z,11.30
2019-02-03T18:50:51.483Z,9.83
2019-02-03T18:53:19.167Z,6.70
2019-02-03T18:55:46.719Z,5.53
2019-02-03T18:58:14.908Z,5.90
2019-02-03T19:00:42.708Z,17.10
2019-02-03T19:03:10.998Z,26.93
2019-02-03T19:05:39.733Z,17.40
2019-02-03T19:08:07.593Z,13.60
2019-02-03T19:10:35.044Z,8.27
2019-02-03T19:13:02.930Z,10.33
2019-02-03T19:15:31.641Z,6.70
2019-02-03T19:17:59.472Z,7.60
2019-02-03T19:20:28.958Z,8.87
2019-02-03T19:22:56.782Z,8.70
2019-02-03T19:25:25.044Z,9.07
2019-02-03T19:27:52.991Z,4.37
2019-02-03T19:30:20.824Z,6.50
2019-02-03T19:32:51.554Z,4.87
2019-02-03T19:35:19.654Z,7.77
2019-02-03T19:37:47.867Z,7.07
2019-02-03T19:40:20.665Z,6.50
2019-02-03T19:42:48.781Z,6.60
2019-02-03T19:45:17.786Z,6.33
2019-02-03T19:47:46.014Z,13.13
2019-02-03T19:50:15.992Z,7.23
2019-02-03T19:52:43.953Z,5.80
2019-02-03T19:55:12.245Z,9.93
2019-02-03T19:57:40.574Z,8.73
2019-02-03T20:00:16.917Z,7.00
2019-02-03T20:02:44.995Z,7.37
2019-02-03T20:05:13.087Z,5.17
2019-02-03T20:07:41.425Z,6.77
2019-02-03T20:10:11.954Z,8.00
2019-02-03T20:12:40.639Z,5.83
2019-02-03T20:15:10.432Z,6.23
2019-02-03T20:17:39.306Z,6.67
2019-02-03T20:20:10.795Z,7.00
2019-02-03T20:22:38.574Z,5.50
2019-02-03T20:25:08.240Z,5.60
2019-02-03T20:27:35.967Z,8.53
2019-02-03T20:30:18.899Z,7.63
2019-02-03T20:32:48.625Z,8.63
2019-02-03T20:35:16.625Z,10.10
2019-02-03T20:37:44.455Z,9.17
2019-02-03T20:40:14.953Z,12.13
2019-02-03T20:42:42.655Z,10.90
2019-02-03T20:45:19.986Z,8.20
2019-02-03T20:47:40.064Z,11.10
2019-02-03T20:50:10.989Z,9.93
2019-02-03T20:52:38.971Z,11.00
2019-02-03T20:55:07.075Z,12.87
2019-02-03T20:57:35.053Z,9.53
2019-02-03T21:00:04.671Z,9.10
2019-02-03T21:02:32.276Z,10.03
2019-02-03T21:04:59.425Z,18.00
2019-02-03T21:07:28.245Z,28.10
2019-02-03T21:09:55.616Z,43.37
2019-02-03T21:12:23.554Z,26.20
2019-02-03T21:14:51.158Z,15.70
2019-02-03T21:17:18.604Z,14.00
2019-02-03T21:19:46.509Z,8.07
2019-02-03T21:22:14.325Z,9.57
2019-02-03T21:24:42.307Z,7.57
2019-02-03T21:27:09.888Z,7.13
2019-02-03T21:29:37.702Z,8.50
2019-02-03T21:32:05.345Z,5.23
2019-02-03T21:34:33.236Z,5.60
2019-02-03T21:37:01.373Z,9.23
2019-02-03T21:39:28.781Z,7.13
2019-02-03T21:41:56.351Z,5.43
2019-02-03T21:44:24.318Z,5.70
2019-02-03T21:46:51.776Z,6.10
2019-02-03T21:49:19.935Z,8.00
2019-02-03T21:51:47.534Z,6.07
2019-02-03T21:54:15.493Z,5.50
2019-02-03T21:56:44.126Z,8.80
2019-02-03T21:59:12.080Z,5.73
2019-02-03T22:01:40.046Z,7.80
2019-02-03T22:04:07.829Z,7.60
2019-02-03T22:06:35.589Z,7.23
2019-02-03T22:09:06.371Z,8.93
2019-02-03T22:11:33.892Z,6.23
2019-02-03T22:14:01.299Z,7.27
2019-02-03T22:16:28.765Z,8.77
2019-02-03T22:18:56.091Z,5.43
2019-02-03T22:21:23.774Z,4.83
2019-02-03T22:23:51.529Z,5.60
2019-02-03T22:26:19.197Z,7.53
2019-02-03T22:28:46.636Z,6.57
2019-02-03T22:31:14.460Z,4.57
2019-02-03T22:33:42.193Z,5.03
2019-02-03T22:36:10.161Z,5.60
2019-02-03T22:38:37.629Z,5.67
2019-02-03T22:41:05.088Z,8.80
2019-02-03T22:43:33.222Z,6.50
2019-02-03T22:46:07.271Z,5.90
2019-02-03T22:48:30.309Z,7.73
2019-02-03T22:50:57.729Z,8.83
2019-02-03T22:53:25.485Z,10.00
2019-02-03T22:55:53.204Z,6.50
2019-02-03T22:58:21.145Z,6.50
2019-02-03T23:00:59.882Z,6.43
2019-02-03T23:03:36.630Z,5.60
2019-02-03T23:06:04.370Z,6.10
2019-02-03T23:08:32.057Z,8.07
2019-02-03T23:11:00.163Z,9.77
2019-02-03T23:13:29.201Z,5.43
2019-02-03T23:15:56.815Z,6.63
2019-02-03T23:18:24.340Z,8.70
2019-02-03T23:20:52.208Z,5.80
2019-02-03T23:23:20.479Z,5.80
2019-02-03T23:25:48.342Z,9.00
2019-02-03T23:28:16.553Z,7.97
2019-02-03T23:30:44.011Z,7.37
2019-02-03T23:33:11.729Z,8.27
2019-02-03T23:35:39.165Z,14.40
2019-02-03T23:38:06.816Z,8.97
2019-02-03T23:40:34.321Z,7.83
2019-02-03T23:43:02.087Z,10.90
2019-02-03T23:45:30.131Z,12.07
2019-02-03T23:47:57.788Z,6.90
2019-02-03T23:50:25.582Z,9.90
2019-02-03T23:52:53.258Z,7.70
2019-02-03T23:55:20.689Z,7.47
2019-02-03T23:57:48.748Z,9.90
