createdAt,value
2023-04-30T00:00:41.333Z,7.90
2023-04-30T00:03:13.147Z,7.80
2023-04-30T00:05:44.080Z,7.90
2023-04-30T00:08:20.757Z,7.80
2023-04-30T00:10:55.734Z,7.80
2023-04-30T00:13:26.040Z,7.80
2023-04-30T00:15:56.089Z,7.80
2023-04-30T00:18:24.162Z,7.70
2023-04-30T00:20:55.512Z,7.70
2023-04-30T00:23:24.812Z,7.80
2023-04-30T00:25:54.271Z,7.70
2023-04-30T00:28:23.613Z,7.80
2023-04-30T00:30:51.719Z,7.70
2023-04-30T00:33:19.745Z,7.60
2023-04-30T00:35:48.408Z,7.60
2023-04-30T00:38:16.603Z,7.60
2023-04-30T00:40:45.813Z,7.50
2023-04-30T00:43:15.397Z,7.50
2023-04-30T00:45:43.433Z,7.40
2023-04-30T00:48:11.988Z,7.40
2023-04-30T00:50:43.005Z,7.30
2023-04-30T00:53:11.539Z,7.30
2023-04-30T00:55:40.115Z,7.20
2023-04-30T00:58:09.571Z,7.20
2023-04-30T01:00:39.141Z,7.20
2023-04-30T01:03:07.457Z,7.00
2023-04-30T01:05:35.674Z,7.00
2023-04-30T01:08:03.873Z,7.00
2023-04-30T01:10:37.333Z,6.90
2023-04-30T01:13:12.069Z,6.90
2023-04-30T01:15:47.452Z,6.80
2023-04-30T01:18:21.482Z,6.80
2023-04-30T01:20:52.251Z,6.80
2023-04-30T01:23:29.634Z,6.70
2023-04-30T01:26:12.816Z,6.70
2023-04-30T01:28:45.643Z,6.70
2023-04-30T01:31:15.512Z,6.60
2023-04-30T01:33:43.868Z,6.60
2023-04-30T01:36:48.950Z,6.60
2023-04-30T01:39:32.090Z,6.50
2023-04-30T01:42:07.577Z,6.50
2023-04-30T01:44:50.291Z,6.40
2023-04-30T01:47:25.983Z,6.40
2023-04-30T01:50:02.211Z,6.30
2023-04-30T01:52:37.436Z,6.40
2023-04-30T01:55:11.791Z,6.40
2023-04-30T01:57:42.773Z,6.40
2023-04-30T02:00:18.418Z,6.40
2023-04-30T02:02:46.685Z,6.40
2023-04-30T02:08:09.172Z,6.30
2023-04-30T02:10:37.265Z,6.20
2023-04-30T02:13:05.660Z,6.10
2023-04-30T02:15:35.301Z,6.10
2023-04-30T02:18:04.466Z,6.00
2023-04-30T02:20:33.647Z,6.00
2023-04-30T02:23:01.824Z,6.00
2023-04-30T02:25:30.377Z,6.00
2023-04-30T02:27:58.426Z,5.90
2023-04-30T02:30:26.542Z,5.90
2023-04-30T02:32:57.560Z,5.90
2023-04-30T02:35:27.081Z,5.90
2023-04-30T02:37:56.558Z,5.70
2023-04-30T02:40:24.939Z,5.70
2023-04-30T02:42:55.211Z,5.70
2023-04-30T02:45:24.857Z,5.60
2023-04-30T02:48:20.515Z,5.70
2023-04-30T02:50:51.604Z,5.70
2023-04-30T02:53:49.207Z,5.80
2023-04-30T02:56:19.214Z,5.70
2023-04-30T02:58:47.262Z,5.70
2023-04-30T03:01:17.244Z,5.60
2023-04-30T03:03:45.575Z,5.70
2023-04-30T03:06:16.860Z,5.60
2023-04-30T03:08:45.007Z,5.60
2023-04-30T03:11:16.660Z,5.60
2023-04-30T03:13:45.346Z,5.50
2023-04-30T03:16:14.151Z,5.50
2023-04-30T03:18:48.657Z,5.60
2023-04-30T03:21:43.043Z,5.40
2023-04-30T03:24:20.582Z,5.40
2023-04-30T03:30:01.242Z,5.20
2023-04-30T03:32:30.610Z,5.20
2023-04-30T03:35:01.570Z,5.20
2023-04-30T03:37:33.907Z,5.20
2023-04-30T03:40:06.863Z,5.20
2023-04-30T03:42:35.923Z,5.20
2023-04-30T03:45:07.800Z,5.10
2023-04-30T03:47:40.786Z,5.10
2023-04-30T03:50:10.901Z,5.00
2023-04-30T03:52:44.093Z,4.90
2023-04-30T03:55:14.102Z,4.80
2023-04-30T03:57:43.806Z,4.80
2023-04-30T04:00:17.978Z,4.80
2023-04-30T04:03:08.605Z,4.80
2023-04-30T04:05:36.804Z,4.80
2023-04-30T04:08:08.114Z,4.80
2023-04-30T04:10:37.794Z,4.60
2023-04-30T04:13:06.560Z,4.40
2023-04-30T04:15:34.763Z,4.50
2023-04-30T04:18:16.755Z,4.40
2023-04-30T04:20:48.180Z,4.30
2023-04-30T04:23:19.735Z,4.30
2023-04-30T04:25:49.710Z,4.20
2023-04-30T04:28:18.317Z,4.20
2023-04-30T04:30:46.938Z,4.20
2023-04-30T04:33:15.065Z,4.20
2023-04-30T04:35:44.821Z,4.20
2023-04-30T04:38:14.561Z,4.20
2023-04-30T04:40:54.096Z,4.20
2023-04-30T04:43:22.271Z,4.20
2023-04-30T04:45:50.428Z,4.20
2023-04-30T04:48:19.627Z,4.10
2023-04-30T04:50:50.092Z,3.80
2023-04-30T04:53:20.474Z,3.90
2023-04-30T04:55:52.313Z,4.10
2023-04-30T04:58:21.824Z,4.20
2023-04-30T05:00:51.751Z,4.30
2023-04-30T05:03:22.916Z,4.30
2023-04-30T05:05:51.734Z,4.30
2023-04-30T05:08:20.964Z,4.20
2023-04-30T05:10:52.055Z,4.20
2023-04-30T05:13:20.067Z,4.30
2023-04-30T05:15:48.511Z,4.40
2023-04-30T05:18:18.354Z,4.60
2023-04-30T05:20:46.529Z,4.70
2023-04-30T05:23:14.600Z,4.60
2023-04-30T05:25:44.134Z,4.70
2023-04-30T05:28:14.992Z,4.70
2023-04-30T05:30:43.219Z,4.90
2023-04-30T05:33:14.575Z,5.00
2023-04-30T05:35:44.794Z,4.90
2023-04-30T05:38:14.248Z,4.90
2023-04-30T05:40:42.602Z,4.90
2023-04-30T05:43:11.000Z,4.80
2023-04-30T05:45:41.626Z,5.10
2023-04-30T05:48:12.521Z,5.30
2023-04-30T05:50:43.943Z,5.20
2023-04-30T05:53:14.321Z,5.20
2023-04-30T05:55:43.830Z,5.30
2023-04-30T05:58:21.432Z,5.30
2023-04-30T06:00:56.171Z,5.30
2023-04-30T06:03:24.230Z,5.50
2023-04-30T06:05:52.594Z,5.50
2023-04-30T06:08:27.924Z,5.70
2023-04-30T06:11:17.989Z,5.70
2023-04-30T06:13:53.473Z,5.30
2023-04-30T06:16:23.088Z,5.00
2023-04-30T06:18:53.873Z,5.20
2023-04-30T06:21:26.635Z,5.40
2023-04-30T06:23:56.078Z,5.60
2023-04-30T06:26:44.466Z,5.70
2023-04-30T06:29:13.665Z,5.70
2023-04-30T06:31:44.365Z,5.70
2023-04-30T06:34:14.678Z,5.70
2023-04-30T06:36:45.689Z,6.00
2023-04-30T06:39:17.460Z,6.00
2023-04-30T06:41:47.409Z,6.10
2023-04-30T06:44:19.515Z,6.30
2023-04-30T06:47:26.358Z,6.40
2023-04-30T06:52:48.697Z,7.00
2023-04-30T06:55:16.858Z,6.80
2023-04-30T07:00:16.861Z,10.50
2023-04-30T07:02:52.642Z,11.70
2023-04-30T07:05:22.066Z,13.50
2023-04-30T07:07:50.245Z,13.90
2023-04-30T07:10:18.677Z,13.00
2023-04-30T07:12:48.077Z,13.80
2023-04-30T07:15:17.502Z,14.60
2023-04-30T07:20:16.386Z,17.00
2023-04-30T07:22:46.056Z,16.90
2023-04-30T07:25:17.272Z,17.40
2023-04-30T07:27:46.060Z,16.50
2023-04-30T07:30:17.355Z,16.10
2023-04-30T07:32:46.865Z,16.40
2023-04-30T07:35:21.897Z,17.20
2023-04-30T07:37:50.469Z,17.10
2023-04-30T07:40:29.048Z,19.00
2023-04-30T07:43:20.763Z,18.80
2023-04-30T07:45:51.255Z,18.60
2023-04-30T07:48:21.687Z,18.60
2023-04-30T07:53:36.000Z,16.30
2023-04-30T07:56:07.474Z,16.90
2023-04-30T07:58:37.891Z,16.50
2023-04-30T08:01:07.836Z,16.30
2023-04-30T08:03:36.842Z,17.30
2023-04-30T08:06:52.979Z,19.60
2023-04-30T08:09:30.417Z,17.10
2023-04-30T08:12:00.288Z,16.10
2023-04-30T08:14:35.637Z,15.80
2023-04-30T08:17:04.953Z,18.50
2023-04-30T08:19:35.953Z,19.70
2023-04-30T08:22:05.696Z,19.50
2023-04-30T08:24:35.156Z,18.90
2023-04-30T08:27:07.170Z,20.10
2023-04-30T08:29:36.151Z,19.70
2023-04-30T08:32:08.031Z,18.30
2023-04-30T08:34:37.471Z,17.50
2023-04-30T08:37:09.911Z,19.30
2023-04-30T08:40:11.367Z,20.70
2023-04-30T08:43:14.040Z,18.80
2023-04-30T08:45:47.814Z,19.20
2023-04-30T08:48:18.704Z,21.60
2023-04-30T08:50:47.522Z,19.70
2023-04-30T08:53:56.175Z,20.10
2023-04-30T08:56:30.644Z,21.20
2023-04-30T08:59:22.885Z,21.50
2023-04-30T09:02:05.560Z,21.40
2023-04-30T09:04:36.601Z,18.40
2023-04-30T09:07:08.924Z,20.50
2023-04-30T09:09:45.511Z,21.50
2023-04-30T09:12:29.083Z,21.20
2023-04-30T09:15:02.557Z,20.60
2023-04-30T09:17:33.132Z,19.90
2023-04-30T09:20:09.456Z,20.90
2023-04-30T09:22:43.541Z,21.10
2023-04-30T09:25:13.063Z,22.10
2023-04-30T09:27:46.592Z,19.20
2023-04-30T09:30:50.856Z,19.20
2023-04-30T09:33:20.589Z,17.10
2023-04-30T09:35:50.280Z,14.40
2023-04-30T09:42:16.983Z,14.80
2023-04-30T09:44:58.919Z,15.20
2023-04-30T09:47:32.577Z,15.30
2023-04-30T09:50:02.131Z,15.30
2023-04-30T09:52:33.545Z,15.10
2023-04-30T09:55:16.633Z,14.90
2023-04-30T10:01:08.602Z,15.20
2023-04-30T10:03:40.152Z,15.30
2023-04-30T10:06:09.017Z,15.40
2023-04-30T10:08:52.127Z,15.40
2023-04-30T10:11:22.576Z,15.40
2023-04-30T10:14:03.034Z,15.40
2023-04-30T10:16:40.469Z,15.40
2023-04-30T10:19:14.375Z,15.70
2023-04-30T10:21:48.353Z,15.10
2023-04-30T10:24:54.009Z,15.20
2023-04-30T10:27:56.959Z,14.90
2023-04-30T10:30:27.647Z,15.40
2023-04-30T10:33:12.223Z,15.70
2023-04-30T10:35:51.099Z,15.70
2023-04-30T10:38:26.731Z,15.80
2023-04-30T10:40:57.389Z,16.00
2023-04-30T10:43:26.534Z,16.10
2023-04-30T10:48:51.229Z,16.20
2023-04-30T10:51:21.776Z,16.10
2023-04-30T10:53:51.961Z,15.90
2023-04-30T10:56:35.833Z,16.00
2023-04-30T10:59:04.052Z,16.10
2023-04-30T11:01:32.652Z,15.50
2023-04-30T11:04:15.978Z,15.90
2023-04-30T11:07:19.700Z,15.90
2023-04-30T11:09:59.356Z,15.70
2023-04-30T11:12:32.182Z,15.90
2023-04-30T11:15:07.853Z,15.80
2023-04-30T11:17:39.703Z,15.60
2023-04-30T11:20:14.944Z,16.10
2023-04-30T11:22:48.648Z,16.20
2023-04-30T11:25:23.293Z,16.10
2023-04-30T11:28:09.360Z,16.30
2023-04-30T11:31:39.042Z,16.10
2023-04-30T11:34:21.211Z,15.90
2023-04-30T11:36:56.478Z,15.50
2023-04-30T11:39:44.116Z,15.30
2023-04-30T11:42:33.687Z,15.30
2023-04-30T11:45:07.277Z,16.40
2023-04-30T11:47:43.896Z,16.80
2023-04-30T11:50:15.367Z,16.60
2023-04-30T11:52:52.007Z,16.60
2023-04-30T11:55:23.586Z,16.80
2023-04-30T11:57:56.319Z,16.00
2023-04-30T12:00:41.257Z,16.00
2023-04-30T12:03:09.647Z,16.50
2023-04-30T12:05:42.201Z,16.50
2023-04-30T12:08:15.609Z,16.90
2023-04-30T12:10:48.401Z,16.90
2023-04-30T12:13:18.148Z,16.70
2023-04-30T12:16:01.782Z,16.50
2023-04-30T12:18:41.291Z,16.30
2023-04-30T12:21:17.297Z,16.80
2023-04-30T12:23:54.903Z,16.30
2023-04-30T12:26:38.008Z,16.20
2023-04-30T12:29:27.954Z,16.80
2023-04-30T12:32:00.231Z,17.00
2023-04-30T12:34:39.936Z,16.40
2023-04-30T12:37:16.165Z,16.30
2023-04-30T12:43:23.983Z,16.30
2023-04-30T12:49:07.372Z,16.00
2023-04-30T12:51:44.225Z,16.50
2023-04-30T12:55:10.464Z,16.70
2023-04-30T12:57:43.880Z,16.80
2023-04-30T13:03:39.889Z,17.40
2023-04-30T13:06:12.915Z,17.50
2023-04-30T13:09:11.069Z,17.30
2023-04-30T13:11:39.485Z,17.40
2023-04-30T13:14:15.088Z,17.20
2023-04-30T13:17:20.798Z,17.30
2023-04-30T13:19:49.015Z,17.50
2023-04-30T13:22:18.292Z,17.40
2023-04-30T13:24:49.528Z,17.60
2023-04-30T13:27:23.217Z,17.50
2023-04-30T13:30:32.271Z,17.10
2023-04-30T13:33:02.924Z,16.70
2023-04-30T13:35:32.206Z,16.60
2023-04-30T13:38:22.281Z,17.30
2023-04-30T13:41:00.468Z,17.30
2023-04-30T13:43:30.054Z,16.80
2023-04-30T13:46:08.012Z,16.70
2023-04-30T13:52:52.451Z,17.90
2023-04-30T13:55:22.073Z,18.00
2023-04-30T13:57:50.132Z,18.20
2023-04-30T14:00:19.592Z,18.30
2023-04-30T14:02:50.750Z,17.70
2023-04-30T14:05:22.612Z,18.20
2023-04-30T14:07:54.494Z,17.80
2023-04-30T14:13:22.614Z,17.00
2023-04-30T14:15:54.558Z,17.20
2023-04-30T14:18:29.553Z,18.00
2023-04-30T14:20:57.611Z,18.10
2023-04-30T14:26:14.208Z,18.20
2023-04-30T14:28:46.066Z,17.90
2023-04-30T14:31:22.377Z,17.90
2023-04-30T14:33:57.503Z,17.40
2023-04-30T14:36:28.378Z,17.00
2023-04-30T14:38:57.581Z,17.60
2023-04-30T14:41:27.040Z,18.00
2023-04-30T14:44:07.808Z,18.10
2023-04-30T14:46:45.140Z,18.10
2023-04-30T14:49:19.980Z,18.10
2023-04-30T14:51:53.357Z,18.00
2023-04-30T14:54:23.268Z,17.10
2023-04-30T14:56:51.717Z,17.40
2023-04-30T14:59:44.460Z,17.50
2023-04-30T15:02:13.088Z,17.70
2023-04-30T15:04:46.110Z,17.80
2023-04-30T15:07:19.209Z,17.80
2023-04-30T15:09:47.756Z,17.70
2023-04-30T15:12:16.098Z,17.30
2023-04-30T15:14:48.984Z,17.30
2023-04-30T15:20:13.584Z,17.90
2023-04-30T15:22:45.635Z,17.90
2023-04-30T15:25:20.710Z,17.70
2023-04-30T15:27:52.252Z,18.00
2023-04-30T15:30:39.978Z,18.10
2023-04-30T15:34:44.079Z,17.80
2023-04-30T15:37:20.225Z,18.00
2023-04-30T15:39:56.431Z,18.10
2023-04-30T15:42:27.269Z,18.10
2023-04-30T15:44:58.143Z,17.90
2023-04-30T15:47:26.868Z,17.80
2023-04-30T15:52:44.523Z,17.40
2023-04-30T15:55:13.901Z,17.60
2023-04-30T15:57:46.109Z,17.50
2023-04-30T16:00:16.099Z,17.60
2023-04-30T16:02:45.828Z,17.70
2023-04-30T16:05:16.796Z,17.70
2023-04-30T16:08:05.231Z,17.00
2023-04-30T16:13:35.525Z,17.20
2023-04-30T16:16:09.358Z,17.40
2023-04-30T16:19:10.287Z,17.30
2023-04-30T16:21:39.246Z,17.20
2023-04-30T16:24:11.922Z,17.00
2023-04-30T16:26:47.389Z,17.10
2023-04-30T16:29:18.244Z,16.70
2023-04-30T16:31:47.852Z,16.80
2023-04-30T16:34:17.458Z,16.80
2023-04-30T16:36:52.394Z,16.90
2023-04-30T16:39:29.972Z,16.60
2023-04-30T16:42:12.371Z,16.90
2023-04-30T16:44:42.471Z,16.90
2023-04-30T16:47:11.677Z,16.90
2023-04-30T16:49:42.497Z,16.80
2023-04-30T16:52:23.153Z,16.60
2023-04-30T16:54:54.279Z,16.60
2023-04-30T17:00:32.510Z,16.50
2023-04-30T17:03:14.564Z,16.30
2023-04-30T17:05:45.912Z,16.10
2023-04-30T17:08:14.291Z,16.20
2023-04-30T17:10:48.373Z,16.20
2023-04-30T17:13:24.630Z,16.20
2023-04-30T17:16:02.035Z,16.20
2023-04-30T17:18:35.878Z,16.10
2023-04-30T17:21:05.374Z,16.20
2023-04-30T17:23:41.430Z,16.10
2023-04-30T17:26:20.372Z,16.00
2023-04-30T17:28:48.857Z,16.00
2023-04-30T17:31:26.724Z,15.90
2023-04-30T17:34:00.491Z,15.80
2023-04-30T17:36:29.305Z,15.80
2023-04-30T17:39:03.518Z,15.70
2023-04-30T17:41:34.735Z,15.70
2023-04-30T17:44:02.909Z,15.60
2023-04-30T17:46:32.746Z,15.40
2023-04-30T17:49:03.652Z,15.30
2023-04-30T17:51:38.299Z,15.20
2023-04-30T17:54:25.239Z,15.00
2023-04-30T17:57:16.109Z,15.00
2023-04-30T17:59:50.237Z,15.10
2023-04-30T18:02:21.398Z,15.00
2023-04-30T18:05:20.254Z,14.80
2023-04-30T18:07:50.362Z,14.90
2023-04-30T18:10:20.271Z,14.90
2023-04-30T18:12:53.904Z,14.80
2023-04-30T18:15:24.169Z,14.80
2023-04-30T18:18:27.840Z,14.70
2023-04-30T18:21:06.628Z,14.60
2023-04-30T18:23:35.068Z,14.30
2023-04-30T18:26:03.345Z,14.40
2023-04-30T18:28:34.008Z,14.20
2023-04-30T18:31:07.335Z,14.20
2023-04-30T18:33:35.516Z,14.20
2023-04-30T18:36:07.453Z,14.10
2023-04-30T18:38:37.086Z,14.10
2023-04-30T18:41:07.401Z,14.10
2023-04-30T18:43:41.393Z,14.00
2023-04-30T18:46:12.137Z,13.80
2023-04-30T18:48:41.375Z,13.80
2023-04-30T18:51:14.762Z,13.70
2023-04-30T18:54:00.157Z,13.60
2023-04-30T18:56:32.492Z,13.50
2023-04-30T18:59:03.137Z,13.40
2023-04-30T19:01:36.464Z,13.40
2023-04-30T19:04:07.264Z,13.30
2023-04-30T19:06:35.591Z,13.40
2023-04-30T19:09:05.477Z,13.30
2023-04-30T19:11:35.785Z,13.30
2023-04-30T19:14:06.878Z,13.10
2023-04-30T19:16:35.302Z,12.90
2023-04-30T19:19:06.011Z,12.90
2023-04-30T19:21:36.368Z,12.90
2023-04-30T19:24:05.772Z,12.90
2023-04-30T19:26:37.232Z,12.80
2023-04-30T19:29:11.102Z,12.80
2023-04-30T19:31:39.252Z,12.70
2023-04-30T19:34:09.714Z,12.60
2023-04-30T19:36:38.349Z,12.60
2023-04-30T19:39:10.874Z,12.60
2023-04-30T19:41:40.371Z,12.60
2023-04-30T19:44:18.300Z,12.50
2023-04-30T19:47:00.563Z,12.50
2023-04-30T19:49:29.877Z,12.50
2023-04-30T19:52:02.649Z,12.40
2023-04-30T19:54:38.771Z,12.40
2023-04-30T19:57:08.151Z,12.40
2023-04-30T19:59:40.102Z,12.30
2023-04-30T20:02:12.649Z,12.20
2023-04-30T20:04:41.078Z,12.20
2023-04-30T20:07:10.203Z,12.10
2023-04-30T20:09:41.062Z,12.10
2023-04-30T20:12:10.309Z,12.00
2023-04-30T20:14:41.200Z,12.00
2023-04-30T20:17:09.269Z,11.90
2023-04-30T20:19:39.916Z,11.90
2023-04-30T20:22:13.125Z,11.80
2023-04-30T20:24:45.208Z,11.80
2023-04-30T20:27:14.110Z,11.80
2023-04-30T20:29:44.972Z,11.80
2023-04-30T20:32:14.162Z,11.70
2023-04-30T20:34:42.360Z,11.70
2023-04-30T20:37:17.110Z,11.80
2023-04-30T20:39:46.523Z,11.70
2023-04-30T20:42:24.202Z,11.60
2023-04-30T20:44:53.899Z,11.50
2023-04-30T20:47:22.451Z,11.50
2023-04-30T20:49:51.658Z,11.40
2023-04-30T20:52:23.347Z,11.40
2023-04-30T20:54:51.614Z,11.40
2023-04-30T20:57:21.046Z,11.30
2023-04-30T20:59:51.706Z,11.30
2023-04-30T21:05:14.730Z,11.30
2023-04-30T21:10:16.366Z,11.30
2023-04-30T21:12:47.244Z,11.30
2023-04-30T21:15:20.322Z,11.20
2023-04-30T21:17:51.318Z,11.20
2023-04-30T21:20:21.305Z,11.10
2023-04-30T21:22:55.091Z,11.20
2023-04-30T21:25:31.356Z,11.10
2023-04-30T21:28:03.221Z,11.10
2023-04-30T21:30:31.691Z,11.10
2023-04-30T21:33:06.878Z,11.00
2023-04-30T21:35:36.404Z,11.00
2023-04-30T21:38:10.138Z,10.90
2023-04-30T21:40:38.911Z,10.90
2023-04-30T21:43:08.061Z,10.90
2023-04-30T21:45:36.353Z,10.80
2023-04-30T21:48:07.780Z,10.80
2023-04-30T21:50:38.636Z,10.70
2023-04-30T21:53:06.838Z,10.70
2023-04-30T21:55:52.082Z,10.70
2023-04-30T21:58:34.347Z,10.70
2023-04-30T22:01:04.820Z,10.60
2023-04-30T22:03:35.550Z,10.60
2023-04-30T22:06:03.966Z,10.60
2023-04-30T22:08:32.635Z,10.60
2023-04-30T22:11:04.219Z,10.60
2023-04-30T22:13:33.490Z,10.50
2023-04-30T22:16:04.051Z,10.50
2023-04-30T22:18:55.028Z,10.50
2023-04-30T22:21:24.357Z,10.50
2023-04-30T22:23:54.720Z,10.40
2023-04-30T22:26:25.231Z,10.30
2023-04-30T22:28:54.787Z,10.30
2023-04-30T22:31:23.037Z,10.30
2023-04-30T22:33:56.183Z,10.20
2023-04-30T22:36:25.740Z,10.20
2023-04-30T22:38:53.752Z,10.10
2023-04-30T22:41:22.540Z,10.10
2023-04-30T22:43:51.313Z,10.10
2023-04-30T22:46:21.180Z,10.00
2023-04-30T22:48:51.126Z,9.90
2023-04-30T22:51:22.727Z,9.90
2023-04-30T22:53:50.999Z,9.80
2023-04-30T22:56:19.182Z,9.70
2023-04-30T22:58:50.880Z,9.70
2023-04-30T23:01:21.302Z,9.60
2023-04-30T23:03:52.199Z,9.70
2023-04-30T23:06:44.943Z,9.60
2023-04-30T23:09:16.669Z,9.50
2023-04-30T23:11:46.929Z,9.30
2023-04-30T23:14:16.564Z,9.20
2023-04-30T23:16:47.200Z,9.10
2023-04-30T23:19:17.148Z,9.10
2023-04-30T23:21:47.633Z,9.10
2023-04-30T23:24:16.741Z,9.10
2023-04-30T23:26:48.046Z,9.10
2023-04-30T23:32:21.936Z,9.20
2023-04-30T23:34:57.594Z,8.90
2023-04-30T23:37:31.979Z,8.70
2023-04-30T23:40:05.488Z,8.70
2023-04-30T23:42:33.684Z,8.80
2023-04-30T23:45:01.854Z,8.80
2023-04-30T23:47:33.920Z,8.80
2023-04-30T23:50:04.017Z,8.70
2023-04-30T23:52:37.978Z,8.90
2023-04-30T23:55:07.736Z,8.80
2023-04-30T23:57:35.897Z,8.80
