createdAt,value
2019-03-04T00:01:52.342Z,10.74
2019-03-04T00:04:23.259Z,10.81
2019-03-04T00:06:54.115Z,10.70
2019-03-04T00:09:24.974Z,10.94
2019-03-04T00:11:55.748Z,10.97
2019-03-04T00:14:26.719Z,10.94
2019-03-04T00:16:57.286Z,10.82
2019-03-04T00:19:28.054Z,10.88
2019-03-04T00:21:58.515Z,10.79
2019-03-04T00:24:29.382Z,10.79
2019-03-04T00:27:00.060Z,10.76
2019-03-04T00:29:30.810Z,10.86
2019-03-04T00:32:01.784Z,10.78
2019-03-04T00:34:32.706Z,10.84
2019-03-04T00:37:03.580Z,10.92
2019-03-04T00:39:34.449Z,10.76
2019-03-04T00:42:05.387Z,10.71
2019-03-04T00:44:35.947Z,10.65
2019-03-04T00:47:06.877Z,10.76
2019-03-04T00:49:37.831Z,10.75
2019-03-04T00:52:08.746Z,10.72
2019-03-04T00:54:39.772Z,10.66
2019-03-04T00:57:10.727Z,10.63
2019-03-04T00:59:41.759Z,10.66
2019-03-04T01:02:12.248Z,10.74
2019-03-04T01:04:47.884Z,10.77
2019-03-04T01:07:19.020Z,10.62
2019-03-04T01:09:49.699Z,10.60
2019-03-04T01:12:20.464Z,10.75
2019-03-04T01:14:51.281Z,10.71
2019-03-04T01:17:22.017Z,10.76
2019-03-04T01:19:52.755Z,10.68
2019-03-04T01:22:23.475Z,10.76
2019-03-04T01:24:54.236Z,10.81
2019-03-04T01:27:24.959Z,10.96
2019-03-04T01:29:55.693Z,10.79
2019-03-04T01:32:26.075Z,10.72
2019-03-04T01:34:56.850Z,10.78
2019-03-04T01:37:27.685Z,10.80
2019-03-04T01:39:58.526Z,10.77
2019-03-04T01:42:29.365Z,10.76
2019-03-04T01:45:00.165Z,10.60
2019-03-04T01:47:31.123Z,10.70
2019-03-04T01:50:01.873Z,10.70
2019-03-04T01:52:32.710Z,10.66
2019-03-04T01:55:03.645Z,10.58
2019-03-04T01:57:34.377Z,10.61
2019-03-04T02:00:08.497Z,10.45
2019-03-04T02:02:39.206Z,10.46
2019-03-04T02:05:10.266Z,10.50
2019-03-04T02:07:41.001Z,10.48
2019-03-04T02:10:16.643Z,10.36
2019-03-04T02:12:49.139Z,10.34
2019-03-04T02:15:21.094Z,10.36
2019-03-04T02:17:51.824Z,10.27
2019-03-04T02:20:22.556Z,10.32
2019-03-04T02:22:53.286Z,10.44
2019-03-04T02:25:29.757Z,10.27
2019-03-04T02:28:00.600Z,10.41
2019-03-04T02:30:31.440Z,10.30
2019-03-04T02:33:02.289Z,10.24
2019-03-04T02:35:33.125Z,10.30
2019-03-04T02:38:03.870Z,10.22
2019-03-04T02:40:34.680Z,10.40
2019-03-04T02:43:05.413Z,10.26
2019-03-04T02:45:36.159Z,10.30
2019-03-04T02:48:06.888Z,10.24
2019-03-04T02:50:37.285Z,10.20
2019-03-04T02:53:08.034Z,10.15
2019-03-04T02:55:38.781Z,10.22
2019-03-04T02:58:09.510Z,10.30
2019-03-04T03:00:40.245Z,10.26
2019-03-04T03:03:10.991Z,10.14
2019-03-04T03:05:41.821Z,10.12
2019-03-04T03:08:12.545Z,10.18
2019-03-04T03:10:43.327Z,10.08
2019-03-04T03:13:14.105Z,10.07
2019-03-04T03:15:44.510Z,10.08
2019-03-04T03:18:14.905Z,10.06
2019-03-04T03:20:45.329Z,10.16
2019-03-04T03:23:16.135Z,10.13
2019-03-04T03:25:46.990Z,10.08
2019-03-04T03:28:17.720Z,10.00
2019-03-04T03:30:51.208Z,10.00
2019-03-04T03:33:21.699Z,9.98
2019-03-04T03:35:52.484Z,10.00
2019-03-04T03:38:23.230Z,9.98
2019-03-04T03:40:53.668Z,9.98
2019-03-04T03:43:24.471Z,9.97
2019-03-04T03:45:55.232Z,9.90
2019-03-04T03:48:26.056Z,9.90
2019-03-04T03:50:56.890Z,9.95
2019-03-04T03:53:27.725Z,9.92
2019-03-04T03:55:58.554Z,9.92
2019-03-04T03:58:29.282Z,9.98
2019-03-04T04:01:00.033Z,9.97
2019-03-04T04:03:30.871Z,9.91
2019-03-04T04:06:01.584Z,10.02
2019-03-04T04:08:32.436Z,9.92
2019-03-04T04:11:03.305Z,10.00
2019-03-04T04:13:33.996Z,10.05
2019-03-04T04:16:04.745Z,9.96
2019-03-04T04:18:35.481Z,9.96
2019-03-04T04:21:06.513Z,9.94
2019-03-04T04:23:37.357Z,9.96
2019-03-04T04:26:09.492Z,10.02
2019-03-04T04:28:40.243Z,9.98
2019-03-04T04:31:10.709Z,9.96
2019-03-04T04:33:41.394Z,10.02
2019-03-04T04:36:12.245Z,10.02
2019-03-04T04:38:42.992Z,10.00
2019-03-04T04:41:13.825Z,10.00
2019-03-04T04:43:44.246Z,9.98
2019-03-04T04:46:15.072Z,10.02
2019-03-04T04:48:45.928Z,10.02
2019-03-04T04:51:16.647Z,10.07
2019-03-04T04:53:47.512Z,10.04
2019-03-04T04:56:17.916Z,10.02
2019-03-04T04:58:48.670Z,10.10
2019-03-04T05:01:19.524Z,10.18
2019-03-04T05:03:50.222Z,10.13
2019-03-04T05:06:20.613Z,10.16
2019-03-04T05:08:51.378Z,10.14
2019-03-04T05:11:22.110Z,10.19
2019-03-04T05:13:52.957Z,10.14
2019-03-04T05:16:23.788Z,10.18
2019-03-04T05:18:54.523Z,10.19
2019-03-04T05:21:25.355Z,10.14
2019-03-04T05:23:56.090Z,10.19
2019-03-04T05:26:26.834Z,10.12
2019-03-04T05:28:57.665Z,10.00
2019-03-04T05:31:28.528Z,10.02
2019-03-04T05:33:59.290Z,10.07
2019-03-04T05:36:30.100Z,10.00
2019-03-04T05:39:01.028Z,10.02
2019-03-04T05:41:31.950Z,10.04
2019-03-04T05:44:02.700Z,10.07
2019-03-04T05:46:33.583Z,10.09
2019-03-04T05:49:04.556Z,10.12
2019-03-04T05:51:35.394Z,10.12
2019-03-04T05:54:06.145Z,10.22
2019-03-04T05:56:36.967Z,10.16
2019-03-04T05:59:07.366Z,10.18
2019-03-04T06:01:38.143Z,10.16
2019-03-04T06:04:08.599Z,10.20
2019-03-04T06:06:50.154Z,10.22
2019-03-04T06:09:21.491Z,10.27
2019-03-04T06:11:52.355Z,10.23
2019-03-04T06:14:23.062Z,10.30
2019-03-04T06:16:53.801Z,10.27
2019-03-04T06:19:24.641Z,10.22
2019-03-04T06:21:55.378Z,10.18
2019-03-04T06:24:26.215Z,10.30
2019-03-04T06:26:56.961Z,10.22
2019-03-04T06:29:27.776Z,10.24
2019-03-04T06:31:58.527Z,10.35
2019-03-04T06:34:29.271Z,10.22
2019-03-04T06:37:00.004Z,10.27
2019-03-04T06:39:30.843Z,10.31
2019-03-04T06:42:01.655Z,10.28
2019-03-04T06:44:33.701Z,10.34
2019-03-04T06:47:04.104Z,10.26
2019-03-04T06:49:34.913Z,10.35
2019-03-04T06:52:05.357Z,10.28
2019-03-04T06:54:51.202Z,10.34
2019-03-04T06:57:28.367Z,10.27
2019-03-04T07:00:18.898Z,10.37
2019-03-04T07:02:49.639Z,10.32
2019-03-04T07:05:47.965Z,10.49
2019-03-04T07:08:40.206Z,10.38
2019-03-04T07:11:11.117Z,10.35
2019-03-04T07:13:41.915Z,10.40
2019-03-04T07:16:12.363Z,10.42
2019-03-04T07:18:43.127Z,10.48
2019-03-04T07:21:14.047Z,10.56
2019-03-04T07:23:45.069Z,10.64
2019-03-04T07:26:15.997Z,10.70
2019-03-04T07:28:46.727Z,10.69
2019-03-04T07:31:17.486Z,10.62
2019-03-04T07:33:48.334Z,10.75
2019-03-04T07:36:19.178Z,10.72
2019-03-04T07:38:57.344Z,10.77
2019-03-04T07:41:28.356Z,10.81
2019-03-04T07:43:58.725Z,10.82
2019-03-04T07:46:29.664Z,10.85
2019-03-04T07:49:00.502Z,10.84
2019-03-04T07:51:31.253Z,10.84
2019-03-04T07:54:02.060Z,10.80
2019-03-04T07:56:33.007Z,10.82
2019-03-04T07:59:04.100Z,10.86
2019-03-04T08:01:34.974Z,10.93
2019-03-04T08:04:05.717Z,10.84
2019-03-04T08:06:36.539Z,10.89
2019-03-04T08:09:19.998Z,10.95
2019-03-04T08:12:22.443Z,10.94
2019-03-04T08:14:53.232Z,10.91
2019-03-04T08:17:24.128Z,11.06
2019-03-04T08:19:54.927Z,10.93
2019-03-04T08:22:25.816Z,10.89
2019-03-04T08:24:56.642Z,11.05
2019-03-04T08:27:27.394Z,11.06
2019-03-04T08:29:58.330Z,11.08
2019-03-04T08:32:29.375Z,11.12
2019-03-04T08:35:00.943Z,11.21
2019-03-04T08:37:31.459Z,11.32
2019-03-04T08:40:02.315Z,11.42
2019-03-04T08:42:33.211Z,11.42
2019-03-04T08:45:05.131Z,11.49
2019-03-04T08:47:35.923Z,11.62
2019-03-04T08:50:10.137Z,11.67
2019-03-04T08:52:42.418Z,11.65
2019-03-04T08:55:15.611Z,11.72
2019-03-04T08:57:47.201Z,11.79
2019-03-04T09:00:21.450Z,11.80
2019-03-04T09:02:52.737Z,11.81
2019-03-04T09:05:23.186Z,11.71
2019-03-04T09:07:54.000Z,11.78
2019-03-04T09:10:33.044Z,11.80
2019-03-04T09:13:03.965Z,11.86
2019-03-04T09:15:34.902Z,11.82
2019-03-04T09:18:05.712Z,11.80
2019-03-04T09:20:36.476Z,11.80
2019-03-04T09:23:07.300Z,11.80
2019-03-04T09:25:46.475Z,11.84
2019-03-04T09:28:17.362Z,11.85
2019-03-04T09:30:48.111Z,11.98
2019-03-04T09:33:18.857Z,12.00
2019-03-04T09:35:49.677Z,12.06
2019-03-04T09:38:20.508Z,12.15
2019-03-04T09:40:51.357Z,12.26
2019-03-04T09:43:22.170Z,12.18
2019-03-04T09:45:53.133Z,12.28
2019-03-04T09:48:24.046Z,12.20
2019-03-04T09:50:54.763Z,12.18
2019-03-04T09:53:25.185Z,12.24
2019-03-04T09:55:56.036Z,12.16
2019-03-04T09:58:27.109Z,12.10
2019-03-04T10:01:18.950Z,12.18
2019-03-04T10:03:52.855Z,12.20
2019-03-04T10:06:39.052Z,12.30
2019-03-04T10:09:24.435Z,12.30
2019-03-04T10:11:57.994Z,12.42
2019-03-04T10:14:52.883Z,12.43
2019-03-04T10:17:29.210Z,12.50
2019-03-04T10:20:25.788Z,12.62
2019-03-04T10:23:22.336Z,12.66
2019-03-04T10:26:02.629Z,12.70
2019-03-04T10:28:42.952Z,12.78
2019-03-04T10:31:37.299Z,13.05
2019-03-04T10:34:40.571Z,12.88
2019-03-04T10:37:16.049Z,13.08
2019-03-04T10:40:15.829Z,13.22
2019-03-04T10:43:04.793Z,13.36
2019-03-04T10:45:44.436Z,13.51
2019-03-04T10:48:15.287Z,13.38
2019-03-04T10:50:46.314Z,13.62
2019-03-04T10:53:17.151Z,13.72
2019-03-04T10:55:47.621Z,13.94
2019-03-04T10:58:18.571Z,13.90
2019-03-04T11:00:49.363Z,14.00
2019-03-04T11:03:20.287Z,14.17
2019-03-04T11:05:51.003Z,14.10
2019-03-04T11:08:21.777Z,14.32
2019-03-04T11:10:52.292Z,14.09
2019-03-04T11:13:23.136Z,14.27
2019-03-04T11:15:53.966Z,14.60
2019-03-04T11:18:24.438Z,14.55
2019-03-04T11:20:55.224Z,14.52
2019-03-04T11:23:27.589Z,13.35
2019-03-04T11:25:58.646Z,12.06
2019-03-04T11:28:29.503Z,11.08
2019-03-04T11:31:00.325Z,10.32
2019-03-04T11:33:30.842Z,10.12
2019-03-04T11:36:01.683Z,9.89
2019-03-04T11:38:50.339Z,9.70
2019-03-04T11:41:25.145Z,9.56
2019-03-04T11:43:55.999Z,9.44
2019-03-04T11:46:26.854Z,9.58
2019-03-04T11:49:01.216Z,9.66
2019-03-04T11:51:31.648Z,9.63
2019-03-04T11:54:02.666Z,9.54
2019-03-04T11:56:33.483Z,9.39
2019-03-04T11:59:03.919Z,9.24
2019-03-04T12:01:36.415Z,9.22
2019-03-04T12:04:07.330Z,9.26
2019-03-04T12:06:38.794Z,9.44
2019-03-04T12:09:12.557Z,9.26
2019-03-04T12:11:43.134Z,9.53
2019-03-04T12:14:13.525Z,9.49
2019-03-04T12:16:44.722Z,9.54
2019-03-04T12:19:18.263Z,9.50
2019-03-04T12:21:48.820Z,9.59
2019-03-04T12:24:19.966Z,9.92
2019-03-04T12:26:51.075Z,9.96
2019-03-04T12:29:21.949Z,10.17
2019-03-04T12:32:03.483Z,10.31
2019-03-04T12:34:34.797Z,10.27
2019-03-04T12:37:05.615Z,10.34
2019-03-04T12:39:36.312Z,10.42
2019-03-04T12:42:06.794Z,10.58
2019-03-04T12:44:37.600Z,10.62
2019-03-04T12:47:08.423Z,10.68
2019-03-04T12:49:39.346Z,10.82
2019-03-04T12:52:10.090Z,10.96
2019-03-04T12:54:40.851Z,11.05
2019-03-04T12:57:11.770Z,11.18
2019-03-04T12:59:42.495Z,11.23
2019-03-04T13:02:13.533Z,11.13
2019-03-04T13:04:44.323Z,11.22
2019-03-04T13:07:15.216Z,11.56
2019-03-04T13:09:45.608Z,11.41
2019-03-04T13:12:24.680Z,11.64
2019-03-04T13:14:53.571Z,11.48
2019-03-04T13:17:24.284Z,11.44
2019-03-04T13:19:55.112Z,11.76
2019-03-04T13:22:25.829Z,11.82
2019-03-04T13:24:56.588Z,11.52
2019-03-04T13:27:27.344Z,11.80
2019-03-04T13:29:58.154Z,11.94
2019-03-04T13:32:28.911Z,11.98
2019-03-04T13:34:59.833Z,12.08
2019-03-04T13:37:30.597Z,12.20
2019-03-04T13:40:07.897Z,12.13
2019-03-04T13:42:37.202Z,12.29
2019-03-04T13:45:13.640Z,12.44
2019-03-04T13:47:46.476Z,12.54
2019-03-04T13:50:25.961Z,12.65
2019-03-04T13:52:59.441Z,12.66
2019-03-04T13:55:31.884Z,12.64
2019-03-04T13:58:02.895Z,12.76
2019-03-04T14:00:41.805Z,12.78
2019-03-04T14:03:14.277Z,12.95
2019-03-04T14:05:45.459Z,12.90
2019-03-04T14:08:16.238Z,12.92
2019-03-04T14:10:48.865Z,13.10
2019-03-04T14:13:19.653Z,13.04
2019-03-04T14:15:55.841Z,13.05
2019-03-04T14:18:26.354Z,13.09
2019-03-04T14:20:57.191Z,13.20
2019-03-04T14:23:29.173Z,13.03
2019-03-04T14:26:09.160Z,13.02
2019-03-04T14:28:41.227Z,13.18
2019-03-04T14:31:12.014Z,13.51
2019-03-04T14:33:44.462Z,13.43
2019-03-04T14:36:15.324Z,13.58
2019-03-04T14:39:01.160Z,13.56
2019-03-04T14:41:31.361Z,13.52
2019-03-04T14:44:07.152Z,13.65
2019-03-04T14:46:50.139Z,13.48
2019-03-04T14:49:29.047Z,13.50
2019-03-04T14:52:21.031Z,13.57
2019-03-04T14:55:24.956Z,13.74
2019-03-04T14:58:01.859Z,13.85
2019-03-04T15:00:47.262Z,13.75
2019-03-04T15:03:23.231Z,13.79
2019-03-04T15:05:54.352Z,13.52
2019-03-04T15:08:47.768Z,13.38
2019-03-04T15:11:28.844Z,13.45
2019-03-04T15:13:59.711Z,13.34
2019-03-04T15:16:40.322Z,13.46
2019-03-04T15:19:20.319Z,13.54
2019-03-04T15:21:53.605Z,13.62
2019-03-04T15:24:24.425Z,13.53
2019-03-04T15:26:55.541Z,13.54
2019-03-04T15:29:26.340Z,13.42
2019-03-04T15:31:57.094Z,13.51
2019-03-04T15:34:28.051Z,13.52
2019-03-04T15:36:58.863Z,13.56
2019-03-04T15:39:29.821Z,13.56
2019-03-04T15:42:00.737Z,13.62
2019-03-04T15:44:31.752Z,13.59
2019-03-04T15:47:02.537Z,13.43
2019-03-04T15:49:36.489Z,13.34
2019-03-04T15:52:07.419Z,13.36
2019-03-04T15:54:38.189Z,13.28
2019-03-04T15:57:11.311Z,13.31
2019-03-04T15:59:41.757Z,13.32
2019-03-04T16:02:13.904Z,13.54
2019-03-04T16:04:44.812Z,13.24
2019-03-04T16:07:17.377Z,11.52
2019-03-04T16:09:48.881Z,10.11
2019-03-04T16:12:21.619Z,9.29
2019-03-04T16:14:52.494Z,8.46
2019-03-04T16:17:23.209Z,8.42
2019-03-04T16:20:04.517Z,8.15
2019-03-04T16:22:47.918Z,8.22
2019-03-04T16:25:27.690Z,7.98
2019-03-04T16:28:10.119Z,8.06
2019-03-04T16:30:41.694Z,7.94
2019-03-04T16:33:12.658Z,7.82
2019-03-04T16:35:43.137Z,7.90
2019-03-04T16:38:16.691Z,7.84
2019-03-04T16:40:47.644Z,7.72
2019-03-04T16:43:18.638Z,7.78
2019-03-04T16:45:49.073Z,7.62
2019-03-04T16:48:19.935Z,7.62
2019-03-04T16:50:51.275Z,7.58
2019-03-04T16:53:25.120Z,7.63
2019-03-04T16:55:55.573Z,7.58
2019-03-04T16:58:26.452Z,7.51
2019-03-04T17:00:57.396Z,7.60
2019-03-04T17:03:29.798Z,7.55
2019-03-04T17:06:00.333Z,7.59
2019-03-04T17:08:31.177Z,7.64
2019-03-04T17:11:02.009Z,7.77
2019-03-04T17:13:32.868Z,7.70
2019-03-04T17:16:03.842Z,7.60
2019-03-04T17:18:34.799Z,7.68
2019-03-04T17:21:05.623Z,7.75
2019-03-04T17:23:36.479Z,7.82
2019-03-04T17:26:07.293Z,7.72
2019-03-04T17:28:38.076Z,7.66
2019-03-04T17:31:08.880Z,7.86
2019-03-04T17:33:39.240Z,7.70
2019-03-04T17:36:10.246Z,7.62
2019-03-04T17:38:41.100Z,7.78
2019-03-04T17:41:12.023Z,7.68
2019-03-04T17:43:45.071Z,7.79
2019-03-04T17:46:16.039Z,7.73
2019-03-04T17:48:46.774Z,7.77
2019-03-04T17:51:17.599Z,7.66
2019-03-04T17:53:48.446Z,7.66
2019-03-04T17:56:18.852Z,7.66
2019-03-04T17:58:49.723Z,7.70
2019-03-04T18:01:20.615Z,7.78
2019-03-04T18:03:51.567Z,7.67
2019-03-04T18:06:22.322Z,7.76
2019-03-04T18:08:53.163Z,7.66
2019-03-04T18:11:23.995Z,7.66
2019-03-04T18:13:55.114Z,7.64
2019-03-04T18:16:29.011Z,7.78
2019-03-04T18:19:01.401Z,7.54
2019-03-04T18:21:33.355Z,7.60
2019-03-04T18:24:12.049Z,7.73
2019-03-04T18:26:46.388Z,7.61
2019-03-04T18:29:34.177Z,7.48
2019-03-04T18:32:27.449Z,7.60
2019-03-04T18:36:21.650Z,7.69
2019-03-04T18:38:15.794Z,7.64
2019-03-04T18:41:09.979Z,7.68
2019-03-04T18:44:06.223Z,7.51
2019-03-04T18:46:56.194Z,7.57
2019-03-04T18:49:48.569Z,7.76
2019-03-04T18:52:24.846Z,7.74
2019-03-04T18:54:56.427Z,7.75
2019-03-04T18:57:27.765Z,7.76
2019-03-04T18:59:58.599Z,7.88
2019-03-04T19:02:29.374Z,7.76
2019-03-04T19:05:00.302Z,7.71
2019-03-04T19:07:31.144Z,7.89
2019-03-04T19:10:01.589Z,8.04
2019-03-04T19:12:32.376Z,8.02
2019-03-04T19:15:03.451Z,8.02
2019-03-04T19:17:36.084Z,8.05
2019-03-04T19:23:30.971Z,8.20
2019-03-04T19:26:15.784Z,8.20
2019-03-04T19:29:01.806Z,8.11
2019-03-04T19:31:34.240Z,8.32
2019-03-04T19:34:07.916Z,8.04
2019-03-04T19:36:46.558Z,8.06
2019-03-04T19:39:18.186Z,8.16
2019-03-04T19:41:49.293Z,8.08
2019-03-04T19:44:31.826Z,8.23
2019-03-04T19:47:21.561Z,8.26
2019-03-04T19:50:14.009Z,8.14
2019-03-04T19:52:57.438Z,8.24
2019-03-04T19:55:29.599Z,8.18
2019-03-04T19:58:01.051Z,8.32
2019-03-04T20:00:33.381Z,8.24
2019-03-04T20:03:08.317Z,8.12
2019-03-04T20:05:50.831Z,8.34
2019-03-04T20:08:36.861Z,8.40
2019-03-04T20:11:07.938Z,8.21
2019-03-04T20:13:38.974Z,8.22
2019-03-04T20:16:11.429Z,8.24
2019-03-04T20:18:43.929Z,8.30
2019-03-04T20:21:14.764Z,8.29
2019-03-04T20:23:47.174Z,8.22
2019-03-04T20:26:18.100Z,8.34
2019-03-04T20:28:49.014Z,8.34
2019-03-04T20:31:19.849Z,8.36
2019-03-04T20:33:50.627Z,8.32
2019-03-04T20:36:21.154Z,8.32
2019-03-04T20:38:51.963Z,8.27
2019-03-04T20:41:22.794Z,8.21
2019-03-04T20:43:53.631Z,8.18
2019-03-04T20:46:24.104Z,8.21
2019-03-04T20:48:55.300Z,8.32
2019-03-04T20:51:26.076Z,8.36
2019-03-04T20:53:56.981Z,8.40
2019-03-04T20:56:27.907Z,8.39
2019-03-04T20:58:58.774Z,8.35
2019-03-04T21:01:29.714Z,8.32
2019-03-04T21:04:01.921Z,8.36
2019-03-04T21:06:32.837Z,8.39
2019-03-04T21:09:05.483Z,8.38
2019-03-04T21:11:36.586Z,8.46
2019-03-04T21:14:07.455Z,8.29
2019-03-04T21:16:38.316Z,8.33
2019-03-04T21:19:09.026Z,8.43
2019-03-04T21:21:39.959Z,8.45
2019-03-04T21:24:10.700Z,8.34
2019-03-04T21:26:41.542Z,8.22
2019-03-04T21:29:30.474Z,8.15
2019-03-04T21:32:21.119Z,8.36
2019-03-04T21:35:09.849Z,8.63
2019-03-04T21:37:42.216Z,8.70
2019-03-04T21:40:21.497Z,8.75
2019-03-04T21:42:58.249Z,8.98
2019-03-04T21:45:48.861Z,8.80
2019-03-04T21:48:25.533Z,8.80
2019-03-04T21:51:05.147Z,8.83
2019-03-04T21:53:44.081Z,8.64
2019-03-04T21:56:48.110Z,8.46
2019-03-04T21:59:18.914Z,8.22
2019-03-04T22:01:58.808Z,8.02
2019-03-04T22:04:29.727Z,8.04
2019-03-04T22:07:00.443Z,8.07
2019-03-04T22:09:31.336Z,7.94
2019-03-04T22:12:02.341Z,7.84
2019-03-04T22:14:33.185Z,7.62
2019-03-04T22:17:03.861Z,7.78
2019-03-04T22:19:34.773Z,7.83
2019-03-04T22:22:05.856Z,7.72
2019-03-04T22:24:36.724Z,7.63
2019-03-04T22:27:07.524Z,7.45
2019-03-04T22:29:38.364Z,7.66
2019-03-04T22:32:09.259Z,7.62
2019-03-04T22:34:39.801Z,7.57
2019-03-04T22:37:10.533Z,7.66
2019-03-04T22:39:41.434Z,7.70
2019-03-04T22:42:12.257Z,7.55
2019-03-04T22:44:43.124Z,7.66
2019-03-04T22:47:13.959Z,7.54
2019-03-04T22:49:44.822Z,7.54
2019-03-04T22:52:15.644Z,7.48
2019-03-04T22:54:46.466Z,7.69
2019-03-04T22:57:17.291Z,7.56
2019-03-04T22:59:48.034Z,7.61
2019-03-04T23:02:19.464Z,7.51
2019-03-04T23:04:50.207Z,7.49
2019-03-04T23:07:20.942Z,7.41
2019-03-04T23:09:59.590Z,7.36
2019-03-04T23:12:36.136Z,7.60
2019-03-04T23:15:10.039Z,7.46
2019-03-04T23:17:40.790Z,7.44
2019-03-04T23:20:11.617Z,7.30
2019-03-04T23:22:42.337Z,7.38
2019-03-04T23:25:14.223Z,7.42
2019-03-04T23:27:44.946Z,7.39
2019-03-04T23:30:17.011Z,7.32
2019-03-04T23:32:47.795Z,7.32
2019-03-04T23:35:18.692Z,7.38
2019-03-04T23:37:49.520Z,7.39
2019-03-04T23:40:20.255Z,7.39
2019-03-04T23:42:51.076Z,7.36
2019-03-04T23:45:21.818Z,7.43
2019-03-04T23:47:52.543Z,7.49
2019-03-04T23:50:26.050Z,7.58
2019-03-04T23:52:56.793Z,7.38
2019-03-04T23:55:27.544Z,7.48
2019-03-04T23:57:58.355Z,7.60
