createdAt,value
2016-12-20T00:00:19.657Z,0
2016-12-20T00:01:30.648Z,0
2016-12-20T00:02:41.632Z,0
2016-12-20T00:03:52.618Z,0
2016-12-20T00:05:03.603Z,0
2016-12-20T00:06:14.592Z,0
2016-12-20T00:07:25.633Z,0
2016-12-20T00:08:36.818Z,0
2016-12-20T00:09:47.806Z,0
2016-12-20T00:10:58.793Z,0
2016-12-20T00:12:09.982Z,0
2016-12-20T00:13:20.967Z,0
2016-12-20T00:14:31.956Z,0
2016-12-20T00:15:42.996Z,0
2016-12-20T00:16:53.988Z,0
2016-12-20T00:18:04.964Z,0
2016-12-20T00:19:16.157Z,0
2016-12-20T00:20:27.380Z,0
2016-12-20T00:21:38.360Z,0
2016-12-20T00:22:49.549Z,0
2016-12-20T00:24:00.534Z,0
2016-12-20T00:25:11.511Z,0
2016-12-20T00:26:22.494Z,0
2016-12-20T00:27:33.480Z,0
2016-12-20T00:28:44.504Z,0
2016-12-20T00:29:55.486Z,0
2016-12-20T00:31:06.466Z,0
2016-12-20T00:32:17.667Z,0
2016-12-20T00:33:28.650Z,0
2016-12-20T00:34:39.664Z,0
2016-12-20T00:35:50.845Z,0
2016-12-20T00:37:01.833Z,0
2016-12-20T00:38:12.809Z,0
2016-12-20T00:39:23.797Z,0
2016-12-20T00:40:34.846Z,0
2016-12-20T00:41:45.832Z,0
2016-12-20T00:42:56.819Z,0
2016-12-20T00:44:07.807Z,0
2016-12-20T00:45:18.792Z,0
2016-12-20T00:46:29.777Z,0
2016-12-20T00:47:40.793Z,0
2016-12-20T00:48:51.979Z,0
2016-12-20T00:50:03.015Z,0
2016-12-20T00:51:14.199Z,0
2016-12-20T00:52:25.176Z,0
2016-12-20T00:53:36.160Z,0
2016-12-20T00:54:47.154Z,0
2016-12-20T00:55:58.189Z,0
2016-12-20T00:57:09.165Z,0
2016-12-20T00:58:20.149Z,0
2016-12-20T00:59:31.339Z,0
2016-12-20T01:00:42.323Z,0
2016-12-20T01:01:53.300Z,0
2016-12-20T01:03:04.282Z,0
2016-12-20T01:04:15.267Z,0
2016-12-20T01:05:26.450Z,0
2016-12-20T01:06:37.422Z,0
2016-12-20T01:07:48.406Z,0
2016-12-20T01:08:59.394Z,0
2016-12-20T01:10:10.579Z,0
2016-12-20T01:11:21.571Z,0
2016-12-20T01:12:32.756Z,0
2016-12-20T01:13:43.736Z,0
2016-12-20T01:14:54.714Z,0
2016-12-20T01:16:05.699Z,0
2016-12-20T01:17:16.680Z,0
2016-12-20T01:18:27.660Z,0
2016-12-20T01:19:38.648Z,0
2016-12-20T01:20:49.627Z,0
2016-12-20T01:22:00.616Z,0
2016-12-20T01:23:12.012Z,0
2016-12-20T01:24:23.202Z,0
2016-12-20T01:25:34.186Z,0
2016-12-20T01:26:45.170Z,0
2016-12-20T01:27:56.160Z,0
2016-12-20T01:29:07.142Z,0
2016-12-20T01:30:18.127Z,0
2016-12-20T01:31:29.141Z,0
2016-12-20T01:32:40.124Z,0
2016-12-20T01:33:51.107Z,0
2016-12-20T01:35:02.141Z,0
2016-12-20T01:36:13.122Z,0
2016-12-20T01:37:24.309Z,0
2016-12-20T01:38:35.294Z,0
2016-12-20T01:39:46.490Z,0
2016-12-20T01:40:57.472Z,0
2016-12-20T01:42:08.455Z,0
2016-12-20T01:43:19.636Z,0
2016-12-20T01:44:30.622Z,0
2016-12-20T01:45:41.607Z,0
2016-12-20T01:46:52.594Z,0
2016-12-20T01:48:03.578Z,0
2016-12-20T01:49:14.569Z,0
2016-12-20T01:50:25.773Z,0
2016-12-20T01:51:36.755Z,0
2016-12-20T01:52:47.743Z,0
2016-12-20T01:53:58.733Z,0
2016-12-20T01:55:09.913Z,0
2016-12-20T01:56:20.895Z,0
2016-12-20T01:57:31.887Z,0
2016-12-20T01:58:42.898Z,0
2016-12-20T01:59:53.886Z,0
2016-12-20T02:01:04.882Z,0
2016-12-20T02:02:15.872Z,0
2016-12-20T02:03:27.255Z,0
2016-12-20T02:04:38.444Z,0
2016-12-20T02:05:49.472Z,0
2016-12-20T02:07:00.470Z,0
2016-12-20T02:08:11.463Z,0
2016-12-20T02:09:22.441Z,0
2016-12-20T02:10:33.426Z,0
2016-12-20T02:11:44.412Z,0
2016-12-20T02:12:55.396Z,0
2016-12-20T02:14:06.384Z,0
2016-12-20T02:15:17.413Z,0
2016-12-20T02:16:28.398Z,0
2016-12-20T02:17:39.574Z,0
2016-12-20T02:18:50.561Z,0
2016-12-20T02:20:01.554Z,0
2016-12-20T02:21:12.783Z,0
2016-12-20T02:22:23.776Z,0
2016-12-20T02:23:34.759Z,0
2016-12-20T02:24:45.744Z,0
2016-12-20T02:25:56.936Z,0
2016-12-20T02:27:08.172Z,0
2016-12-20T02:28:19.161Z,0
2016-12-20T02:29:30.350Z,0
2016-12-20T02:30:41.333Z,0
2016-12-20T02:31:52.314Z,0
2016-12-20T02:33:03.347Z,0
2016-12-20T02:34:14.326Z,0
2016-12-20T02:35:25.307Z,0
2016-12-20T02:36:36.307Z,0
2016-12-20T02:37:47.335Z,0
2016-12-20T02:38:58.575Z,0
2016-12-20T02:40:09.563Z,0
2016-12-20T02:41:20.554Z,0
2016-12-20T02:42:31.530Z,0
2016-12-20T02:43:42.536Z,0
2016-12-20T02:44:53.558Z,0
2016-12-20T02:46:04.582Z,0
2016-12-20T02:47:15.561Z,0
2016-12-20T02:48:26.548Z,0
2016-12-20T02:49:37.536Z,0
2016-12-20T02:50:48.717Z,0
2016-12-20T02:51:59.692Z,0
2016-12-20T02:53:10.679Z,0
2016-12-20T02:54:21.656Z,0
2016-12-20T02:55:32.664Z,0
2016-12-20T02:56:43.641Z,0
2016-12-20T02:57:54.618Z,0
2016-12-20T02:59:05.615Z,0
2016-12-20T03:00:16.600Z,0
2016-12-20T03:01:27.581Z,0
2016-12-20T03:02:38.563Z,0
2016-12-20T03:03:49.750Z,0
2016-12-20T03:05:00.726Z,0
2016-12-20T03:06:11.711Z,0
2016-12-20T03:07:22.694Z,0
2016-12-20T03:08:33.687Z,0
2016-12-20T03:09:44.668Z,0
2016-12-20T03:10:55.682Z,0
2016-12-20T03:12:06.670Z,0
2016-12-20T03:13:17.663Z,0
2016-12-20T03:14:28.648Z,0
2016-12-20T03:15:39.643Z,0
2016-12-20T03:16:50.829Z,0
2016-12-20T03:18:02.008Z,0
2016-12-20T03:19:12.986Z,0
2016-12-20T03:20:23.976Z,0
2016-12-20T03:21:34.966Z,0
2016-12-20T03:22:45.945Z,0
2016-12-20T03:23:56.930Z,0
2016-12-20T03:25:07.920Z,0
2016-12-20T03:26:18.945Z,0
2016-12-20T03:27:29.927Z,0
2016-12-20T03:28:40.905Z,0
2016-12-20T03:29:51.886Z,0
2016-12-20T03:31:03.077Z,0
2016-12-20T03:32:14.099Z,0
2016-12-20T03:33:25.080Z,0
2016-12-20T03:34:36.064Z,0
2016-12-20T03:35:47.051Z,0
2016-12-20T03:36:58.030Z,0
2016-12-20T03:38:09.015Z,0
2016-12-20T03:39:20.203Z,0
2016-12-20T03:40:31.387Z,0
2016-12-20T03:41:42.374Z,0
2016-12-20T03:42:53.357Z,0
2016-12-20T03:44:04.331Z,0
2016-12-20T03:45:15.317Z,0
2016-12-20T03:46:26.303Z,0
2016-12-20T03:47:37.486Z,0
2016-12-20T03:48:48.468Z,0
2016-12-20T03:49:59.454Z,0
2016-12-20T03:51:10.642Z,0
2016-12-20T03:52:21.623Z,0
2016-12-20T03:53:32.603Z,0
2016-12-20T03:54:43.579Z,0
2016-12-20T03:55:54.564Z,0
2016-12-20T03:57:05.580Z,0
2016-12-20T03:58:16.568Z,0
2016-12-20T03:59:27.555Z,0
2016-12-20T04:00:38.590Z,0
2016-12-20T04:01:49.605Z,0
2016-12-20T04:03:00.787Z,0
2016-12-20T04:04:11.775Z,0
2016-12-20T04:05:22.753Z,0
2016-12-20T04:06:33.756Z,0
2016-12-20T04:07:44.739Z,0
2016-12-20T04:08:55.723Z,0
2016-12-20T04:10:06.713Z,0
2016-12-20T04:11:17.699Z,0
2016-12-20T04:12:28.680Z,0
2016-12-20T04:13:39.664Z,0
2016-12-20T04:14:50.639Z,0
2016-12-20T04:16:01.673Z,0
2016-12-20T04:17:12.654Z,0
2016-12-20T04:18:23.636Z,0
2016-12-20T04:19:34.621Z,0
2016-12-20T04:20:45.611Z,0
2016-12-20T04:21:56.587Z,0
2016-12-20T04:23:07.572Z,0
2016-12-20T04:24:18.552Z,0
2016-12-20T04:25:29.537Z,0
2016-12-20T04:26:40.521Z,0
2016-12-20T04:27:51.706Z,0
2016-12-20T04:29:02.685Z,0
2016-12-20T04:30:13.666Z,0
2016-12-20T04:31:24.848Z,0
2016-12-20T04:32:35.835Z,0
2016-12-20T04:33:47.026Z,0
2016-12-20T04:34:58.016Z,0
2016-12-20T04:36:09.051Z,0
2016-12-20T04:37:20.031Z,0
2016-12-20T04:38:31.020Z,0
2016-12-20T04:39:42.005Z,0
2016-12-20T04:40:52.978Z,0
2016-12-20T04:42:03.968Z,0
2016-12-20T04:43:14.983Z,0
2016-12-20T04:44:25.968Z,0
2016-12-20T04:45:37.160Z,0
2016-12-20T04:46:48.340Z,0
2016-12-20T04:47:59.519Z,0
2016-12-20T04:49:10.708Z,0
2016-12-20T04:50:21.693Z,0
2016-12-20T04:51:32.886Z,0
2016-12-20T04:52:43.862Z,0
2016-12-20T04:53:55.068Z,0
2016-12-20T04:55:06.041Z,0
2016-12-20T04:56:17.028Z,0
2016-12-20T04:57:28.016Z,0
2016-12-20T04:58:38.990Z,0
2016-12-20T04:59:49.973Z,0
2016-12-20T05:01:00.988Z,0
2016-12-20T05:02:12.173Z,0
2016-12-20T05:03:23.152Z,0
2016-12-20T05:04:34.130Z,0
2016-12-20T05:05:45.121Z,0
2016-12-20T05:06:56.104Z,0
2016-12-20T05:08:07.083Z,0
2016-12-20T05:09:18.273Z,0
2016-12-20T05:10:29.249Z,0
2016-12-20T05:11:40.223Z,0
2016-12-20T05:12:51.209Z,0
2016-12-20T05:14:02.387Z,0
2016-12-20T05:15:13.373Z,0
2016-12-20T05:16:24.556Z,0
2016-12-20T05:17:35.742Z,0
2016-12-20T05:18:46.729Z,0
2016-12-20T05:19:57.708Z,0
2016-12-20T05:21:08.684Z,0
2016-12-20T05:22:19.863Z,0
2016-12-20T05:23:30.842Z,0
2016-12-20T05:24:41.836Z,0
2016-12-20T05:25:52.870Z,0
2016-12-20T05:27:04.057Z,0
2016-12-20T05:28:15.041Z,0
2016-12-20T05:29:26.019Z,0
2016-12-20T05:30:37.056Z,0
2016-12-20T05:31:48.239Z,0
2016-12-20T05:32:59.225Z,0
2016-12-20T05:34:10.208Z,0
2016-12-20T05:35:21.192Z,0
2016-12-20T05:36:32.171Z,0
2016-12-20T05:37:43.152Z,0
2016-12-20T05:38:54.144Z,0
2016-12-20T05:40:05.153Z,0
2016-12-20T05:41:16.344Z,0
2016-12-20T05:42:27.334Z,0
2016-12-20T05:43:38.318Z,0
2016-12-20T05:44:49.305Z,0
2016-12-20T05:46:00.526Z,0
2016-12-20T05:47:11.510Z,0
2016-12-20T05:48:22.490Z,0
2016-12-20T05:49:33.689Z,0
2016-12-20T05:50:44.668Z,0
2016-12-20T05:51:55.655Z,0
2016-12-20T05:53:06.635Z,0
2016-12-20T05:54:17.613Z,0
2016-12-20T05:55:28.648Z,0
2016-12-20T05:56:39.834Z,0
2016-12-20T05:57:50.811Z,0
2016-12-20T05:59:01.824Z,0
2016-12-20T06:00:12.811Z,0
2016-12-20T06:01:23.797Z,0
2016-12-20T06:02:34.980Z,0
2016-12-20T06:03:46.162Z,0
2016-12-20T06:04:57.139Z,0
2016-12-20T06:06:08.125Z,0
2016-12-20T06:07:19.337Z,0
2016-12-20T06:08:30.317Z,0
2016-12-20T06:09:41.304Z,0
2016-12-20T06:10:52.497Z,0
2016-12-20T06:12:03.485Z,0
2016-12-20T06:13:14.503Z,0
2016-12-20T06:14:25.685Z,0
2016-12-20T06:15:36.664Z,0
2016-12-20T06:16:47.652Z,0
2016-12-20T06:17:58.636Z,0
2016-12-20T06:19:09.619Z,0
2016-12-20T06:20:20.802Z,0
2016-12-20T06:21:31.790Z,0
2016-12-20T06:22:42.776Z,0
2016-12-20T06:23:53.761Z,0
2016-12-20T06:25:04.998Z,0
2016-12-20T06:26:16.186Z,0
2016-12-20T06:27:27.369Z,0
2016-12-20T06:28:38.566Z,0
2016-12-20T06:29:49.758Z,0
2016-12-20T06:31:00.939Z,0
2016-12-20T06:32:11.916Z,0
2016-12-20T06:33:23.299Z,0
2016-12-20T06:34:34.273Z,0
2016-12-20T06:35:45.257Z,0
2016-12-20T06:36:56.246Z,0
2016-12-20T06:38:07.438Z,0
2016-12-20T06:39:18.427Z,0
2016-12-20T06:40:29.404Z,0
2016-12-20T06:41:40.387Z,0
2016-12-20T06:42:51.376Z,0
2016-12-20T06:44:02.359Z,0
2016-12-20T06:45:13.554Z,0
2016-12-20T06:46:24.536Z,4
2016-12-20T06:47:35.514Z,4
2016-12-20T06:48:46.502Z,0
2016-12-20T06:49:57.483Z,4
2016-12-20T06:51:08.458Z,4
2016-12-20T06:52:19.441Z,4
2016-12-20T06:53:30.426Z,0
2016-12-20T06:54:41.442Z,4
2016-12-20T06:55:52.673Z,4
2016-12-20T06:57:03.658Z,8
2016-12-20T06:58:14.639Z,4
2016-12-20T06:59:26.026Z,8
2016-12-20T07:00:37.001Z,12
2016-12-20T07:01:48.001Z,12
2016-12-20T07:02:59.387Z,12
2016-12-20T07:04:10.572Z,16
2016-12-20T07:05:21.580Z,20
2016-12-20T07:06:32.570Z,20
2016-12-20T07:07:43.555Z,28
2016-12-20T07:08:54.526Z,32
2016-12-20T07:10:05.508Z,36
2016-12-20T07:11:16.491Z,44
2016-12-20T07:12:27.705Z,52
2016-12-20T07:13:38.691Z,60
2016-12-20T07:14:49.678Z,72
2016-12-20T07:16:00.859Z,80
2016-12-20T07:17:11.837Z,92
2016-12-20T07:18:22.823Z,104
2016-12-20T07:19:33.812Z,116
2016-12-20T07:20:44.795Z,132
2016-12-20T07:21:55.776Z,152
2016-12-20T07:23:06.761Z,168
2016-12-20T07:24:17.950Z,188
2016-12-20T07:25:28.929Z,204
2016-12-20T07:26:39.908Z,228
2016-12-20T07:27:50.900Z,252
2016-12-20T07:29:01.878Z,276
2016-12-20T07:30:12.859Z,304
2016-12-20T07:31:23.844Z,332
2016-12-20T07:32:35.026Z,360
2016-12-20T07:33:46.008Z,392
2016-12-20T07:34:56.997Z,420
2016-12-20T07:36:08.177Z,456
2016-12-20T07:37:19.156Z,492
2016-12-20T07:38:30.145Z,528
2016-12-20T07:39:41.127Z,564
2016-12-20T07:40:52.309Z,612
2016-12-20T07:42:03.283Z,652
2016-12-20T07:43:14.273Z,696
2016-12-20T07:44:25.458Z,748
2016-12-20T07:45:36.474Z,800
2016-12-20T07:46:47.456Z,852
2016-12-20T07:47:58.437Z,908
2016-12-20T07:49:09.424Z,972
2016-12-20T07:50:20.419Z,1040
2016-12-20T07:51:31.406Z,1108
2016-12-20T07:52:42.583Z,1172
2016-12-20T07:53:53.772Z,1244
2016-12-20T07:55:04.952Z,1316
2016-12-20T07:56:16.342Z,1384
2016-12-20T07:57:27.319Z,1464
2016-12-20T07:58:38.327Z,1544
2016-12-20T07:59:49.302Z,1628
2016-12-20T08:01:00.329Z,1720
2016-12-20T08:02:11.517Z,1792
2016-12-20T08:03:22.502Z,1872
2016-12-20T08:04:33.485Z,1956
2016-12-20T08:05:44.462Z,2068
2016-12-20T08:06:55.447Z,2272
2016-12-20T08:08:06.432Z,2388
2016-12-20T08:09:17.407Z,2476
2016-12-20T08:10:28.392Z,2672
2016-12-20T08:11:39.373Z,3360
2016-12-20T08:12:50.353Z,4152
2016-12-20T08:14:01.749Z,4228
2016-12-20T08:15:12.732Z,3704
2016-12-20T08:16:23.909Z,3544
2016-12-20T08:17:34.895Z,3564
2016-12-20T08:18:45.887Z,4992
2016-12-20T08:19:56.878Z,6804
2016-12-20T08:21:07.896Z,7000
2016-12-20T08:22:18.875Z,8352
2016-12-20T08:23:29.864Z,8920
2016-12-20T08:24:41.041Z,9472
2016-12-20T08:25:52.228Z,9388
2016-12-20T08:27:03.209Z,9292
2016-12-20T08:28:14.195Z,9924
2016-12-20T08:29:25.172Z,9520
2016-12-20T08:30:36.183Z,10624
2016-12-20T08:31:47.161Z,11264
2016-12-20T08:32:58.556Z,6572
2016-12-20T08:34:09.738Z,4116
2016-12-20T08:35:20.715Z,7116
2016-12-20T08:36:31.700Z,9936
2016-12-20T08:37:42.879Z,9680
2016-12-20T08:38:53.862Z,10500
2016-12-20T08:40:04.893Z,11468
2016-12-20T08:41:15.874Z,11840
2016-12-20T08:42:26.861Z,14688
2016-12-20T08:43:37.842Z,16192
2016-12-20T08:44:48.833Z,17216
2016-12-20T08:45:59.817Z,16992
2016-12-20T08:47:10.806Z,16576
2016-12-20T08:48:21.818Z,16832
2016-12-20T08:49:33.009Z,18080
2016-12-20T08:50:44.006Z,17760
2016-12-20T08:51:55.019Z,18784
2016-12-20T08:53:06.014Z,17408
2016-12-20T08:54:17.008Z,14656
2016-12-20T08:55:28.397Z,17248
2016-12-20T08:56:39.382Z,23552
2016-12-20T08:57:50.378Z,29472
2016-12-20T08:59:01.360Z,28064
2016-12-20T09:00:12.549Z,31008
2016-12-20T09:01:23.534Z,32192
2016-12-20T09:02:34.525Z,33088
2016-12-20T09:03:45.511Z,31168
2016-12-20T09:04:56.498Z,27712
2016-12-20T09:06:07.504Z,27616
2016-12-20T09:07:18.693Z,29824
2016-12-20T09:08:29.685Z,30912
2016-12-20T09:09:40.671Z,35008
2016-12-20T09:10:51.863Z,41536
2016-12-20T09:12:02.856Z,43872
2016-12-20T09:13:13.844Z,43904
2016-12-20T09:14:25.034Z,44416
2016-12-20T09:15:36.224Z,45280
2016-12-20T09:16:47.218Z,43136
2016-12-20T09:17:58.209Z,38656
2016-12-20T09:19:09.199Z,41632
2016-12-20T09:20:20.185Z,40576
2016-12-20T09:21:31.180Z,35904
2016-12-20T09:22:42.174Z,40960
2016-12-20T09:23:53.168Z,44320
2016-12-20T09:25:04.159Z,41696
2016-12-20T09:26:15.152Z,42880
2016-12-20T09:27:26.154Z,46336
2016-12-20T09:28:37.156Z,49632
2016-12-20T09:29:48.338Z,52448
2016-12-20T09:30:59.333Z,54016
2016-12-20T09:32:10.335Z,54976
2016-12-20T09:33:21.330Z,54016
2016-12-20T09:34:32.324Z,53888
2016-12-20T09:35:43.315Z,53728
2016-12-20T09:36:54.306Z,54976
2016-12-20T09:38:05.305Z,56192
2016-12-20T09:39:16.502Z,55392
2016-12-20T09:40:27.502Z,54880
2016-12-20T09:41:38.498Z,55104
2016-12-20T09:42:49.490Z,55008
2016-12-20T09:44:00.489Z,56672
2016-12-20T09:45:11.519Z,55712
2016-12-20T09:46:22.515Z,55616
2016-12-20T09:47:33.718Z,56864
2016-12-20T09:48:44.920Z,56576
2016-12-20T09:49:55.917Z,55616
2016-12-20T09:51:06.914Z,53280
2016-12-20T09:52:17.913Z,53024
2016-12-20T09:53:28.908Z,52320
2016-12-20T09:54:39.942Z,52864
2016-12-20T09:55:50.969Z,51744
2016-12-20T09:57:01.971Z,51680
2016-12-20T09:58:13.179Z,52224
2016-12-20T09:59:24.175Z,50752
2016-12-20T10:00:35.219Z,48608
2016-12-20T10:01:46.422Z,46656
2016-12-20T10:02:57.616Z,48288
2016-12-20T10:04:08.614Z,47264
2016-12-20T10:05:19.619Z,50880
2016-12-20T10:06:30.623Z,51904
2016-12-20T10:07:41.623Z,50752
2016-12-20T10:08:52.626Z,51040
2016-12-20T10:10:03.619Z,51328
2016-12-20T10:11:14.618Z,51456
2016-12-20T10:12:25.615Z,52192
2016-12-20T10:13:36.633Z,51040
2016-12-20T10:14:47.630Z,51520
2016-12-20T10:15:58.629Z,52032
2016-12-20T10:17:09.634Z,50880
2016-12-20T10:18:20.629Z,50048
2016-12-20T10:19:31.631Z,50528
2016-12-20T10:20:42.680Z,51552
2016-12-20T10:21:53.700Z,51520
2016-12-20T10:23:04.697Z,51808
2016-12-20T10:24:15.703Z,50976
2016-12-20T10:25:26.704Z,50400
2016-12-20T10:26:37.725Z,50816
2016-12-20T10:27:48.748Z,49728
2016-12-20T10:28:59.744Z,49184
2016-12-20T10:30:10.744Z,47968
2016-12-20T10:31:21.744Z,48160
2016-12-20T10:32:32.747Z,48384
2016-12-20T10:33:43.750Z,46944
2016-12-20T10:34:54.741Z,45696
2016-12-20T10:36:05.931Z,45696
2016-12-20T10:37:16.926Z,45312
2016-12-20T10:38:27.920Z,46016
2016-12-20T10:39:38.913Z,43936
2016-12-20T10:40:50.110Z,39648
2016-12-20T10:42:01.116Z,36096
2016-12-20T10:43:12.116Z,36544
2016-12-20T10:44:23.314Z,38464
2016-12-20T10:45:34.362Z,40736
2016-12-20T10:46:45.563Z,38976
2016-12-20T10:47:56.571Z,38688
2016-12-20T10:49:07.589Z,39168
2016-12-20T10:50:18.644Z,41216
2016-12-20T10:51:29.853Z,40864
2016-12-20T10:52:40.857Z,40352
2016-12-20T10:53:51.858Z,40896
2016-12-20T10:55:02.860Z,41600
2016-12-20T10:56:13.862Z,42016
2016-12-20T10:57:24.867Z,42016
2016-12-20T10:58:35.865Z,41632
2016-12-20T10:59:46.882Z,41792
2016-12-20T11:00:57.880Z,41856
2016-12-20T11:02:08.885Z,41920
2016-12-20T11:03:19.880Z,43136
2016-12-20T11:04:30.906Z,40192
2016-12-20T11:05:41.903Z,36224
2016-12-20T11:06:53.111Z,41856
2016-12-20T11:08:04.315Z,38624
2016-12-20T11:09:15.324Z,42912
2016-12-20T11:10:26.320Z,44608
2016-12-20T11:11:37.319Z,39808
2016-12-20T11:12:48.320Z,37760
2016-12-20T11:13:59.325Z,40576
2016-12-20T11:15:10.371Z,39840
2016-12-20T11:16:21.571Z,29664
2016-12-20T11:17:32.613Z,26400
2016-12-20T11:18:43.606Z,19360
2016-12-20T11:19:54.640Z,21280
2016-12-20T11:21:05.839Z,26176
2016-12-20T11:22:16.835Z,26944
2016-12-20T11:23:27.825Z,30272
2016-12-20T11:24:38.817Z,31968
2016-12-20T11:25:49.805Z,22816
2016-12-20T11:27:00.801Z,14712
2016-12-20T11:28:11.802Z,23488
2016-12-20T11:29:22.996Z,24288
2016-12-20T11:30:34.037Z,21568
2016-12-20T11:31:45.030Z,15336
2016-12-20T11:32:56.030Z,13872
2016-12-20T11:34:07.018Z,12272
2016-12-20T11:35:18.061Z,10688
2016-12-20T11:36:29.052Z,15056
2016-12-20T11:37:40.043Z,28448
2016-12-20T11:38:51.042Z,25696
2016-12-20T11:40:02.048Z,20608
2016-12-20T11:41:13.117Z,22624
2016-12-20T11:42:24.303Z,25952
2016-12-20T11:43:35.305Z,24288
2016-12-20T11:44:46.323Z,27840
2016-12-20T11:45:57.320Z,34144
2016-12-20T11:47:08.316Z,32576
2016-12-20T11:48:19.303Z,24224
2016-12-20T11:49:30.497Z,25536
2016-12-20T11:50:41.495Z,17344
2016-12-20T11:51:52.487Z,11504
2016-12-20T11:53:03.474Z,25216
2016-12-20T11:54:14.468Z,28768
2016-12-20T11:55:25.471Z,27328
2016-12-20T11:56:36.460Z,24416
2016-12-20T11:57:47.449Z,22592
2016-12-20T11:58:58.438Z,24384
2016-12-20T12:00:09.432Z,28608
2016-12-20T12:01:20.849Z,28672
2016-12-20T12:02:31.840Z,27680
2016-12-20T12:03:42.840Z,25600
2016-12-20T12:04:54.041Z,25440
2016-12-20T12:06:05.033Z,25888
2016-12-20T12:07:16.021Z,28096
2016-12-20T12:08:27.008Z,30784
2016-12-20T12:09:38.196Z,29440
2016-12-20T12:10:49.212Z,24128
2016-12-20T12:12:00.210Z,18720
2016-12-20T12:13:11.191Z,6740
2016-12-20T12:14:22.181Z,6528
2016-12-20T12:15:33.166Z,5116
2016-12-20T12:16:44.150Z,5104
2016-12-20T12:17:55.134Z,6568
2016-12-20T12:19:06.128Z,8064
2016-12-20T12:20:17.139Z,5076
2016-12-20T12:21:28.129Z,5040
2016-12-20T12:22:39.118Z,5092
2016-12-20T12:23:50.100Z,9608
2016-12-20T12:25:01.087Z,18368
2016-12-20T12:26:12.075Z,19872
2016-12-20T12:27:23.070Z,17696
2016-12-20T12:28:34.064Z,16192
2016-12-20T12:29:45.055Z,18208
2016-12-20T12:30:56.243Z,19616
2016-12-20T12:32:07.437Z,19968
2016-12-20T12:33:18.426Z,21568
2016-12-20T12:34:29.411Z,20544
2016-12-20T12:35:40.484Z,18624
2016-12-20T12:36:51.491Z,16000
2016-12-20T12:38:02.486Z,13724
2016-12-20T12:39:13.481Z,16544
2016-12-20T12:40:24.470Z,18496
2016-12-20T12:41:35.655Z,15904
2016-12-20T12:42:46.639Z,15392
2016-12-20T12:43:57.625Z,14848
2016-12-20T12:45:08.611Z,15200
2016-12-20T12:46:19.594Z,13732
2016-12-20T12:47:30.592Z,11588
2016-12-20T12:48:41.577Z,9060
2016-12-20T12:49:52.566Z,11260
2016-12-20T12:51:03.559Z,11620
2016-12-20T12:52:14.552Z,12948
2016-12-20T12:53:25.536Z,11460
2016-12-20T12:54:36.926Z,9460
2016-12-20T12:55:47.919Z,9440
2016-12-20T12:56:58.911Z,11016
2016-12-20T12:58:09.905Z,10616
2016-12-20T12:59:20.894Z,8352
2016-12-20T13:00:32.080Z,7876
2016-12-20T13:01:43.076Z,7884
2016-12-20T13:02:54.264Z,6744
2016-12-20T13:04:05.451Z,7148
2016-12-20T13:05:16.442Z,6828
2016-12-20T13:06:27.438Z,5372
2016-12-20T13:07:38.417Z,6356
2016-12-20T13:08:49.411Z,6908
2016-12-20T13:10:00.402Z,6664
2016-12-20T13:11:11.592Z,5400
2016-12-20T13:12:22.571Z,4876
2016-12-20T13:13:33.762Z,5544
2016-12-20T13:14:44.952Z,5476
2016-12-20T13:15:55.933Z,5540
2016-12-20T13:17:06.948Z,5768
2016-12-20T13:18:17.937Z,6300
2016-12-20T13:19:28.973Z,6736
2016-12-20T13:20:39.961Z,5516
2016-12-20T13:21:50.946Z,5280
2016-12-20T13:23:02.139Z,4972
2016-12-20T13:24:13.135Z,5128
2016-12-20T13:25:24.126Z,4668
2016-12-20T13:26:35.118Z,4280
2016-12-20T13:27:46.142Z,4164
2016-12-20T13:28:57.324Z,4688
2016-12-20T13:30:08.301Z,3988
2016-12-20T13:31:19.295Z,3792
2016-12-20T13:32:30.481Z,3716
2016-12-20T13:33:41.482Z,4792
2016-12-20T13:34:52.666Z,6000
2016-12-20T13:36:03.652Z,5552
2016-12-20T13:37:14.640Z,5340
2016-12-20T13:38:25.620Z,5152
2016-12-20T13:39:36.608Z,4632
2016-12-20T13:40:47.596Z,5024
2016-12-20T13:41:58.781Z,5268
2016-12-20T13:43:09.777Z,4568
2016-12-20T13:44:20.768Z,4148
2016-12-20T13:45:31.756Z,4652
2016-12-20T13:46:42.743Z,4452
2016-12-20T13:47:53.730Z,4480
2016-12-20T13:49:04.742Z,3896
2016-12-20T13:50:15.730Z,3384
2016-12-20T13:51:26.718Z,3976
2016-12-20T13:52:37.903Z,3852
2016-12-20T13:53:48.909Z,3660
2016-12-20T13:54:59.939Z,3496
2016-12-20T13:56:10.975Z,2928
2016-12-20T13:57:21.961Z,2656
2016-12-20T13:58:33.345Z,2620
2016-12-20T13:59:44.334Z,2576
2016-12-20T14:00:55.330Z,2540
2016-12-20T14:02:06.364Z,2676
2016-12-20T14:03:17.351Z,2892
2016-12-20T14:04:28.334Z,2768
2016-12-20T14:05:39.325Z,2656
2016-12-20T14:06:50.371Z,2772
2016-12-20T14:08:01.409Z,2740
2016-12-20T14:09:12.398Z,2624
2016-12-20T14:10:23.594Z,2492
2016-12-20T14:11:34.782Z,2304
2016-12-20T14:12:45.766Z,2284
2016-12-20T14:13:56.946Z,2292
2016-12-20T14:15:08.125Z,2248
2016-12-20T14:16:19.139Z,2140
2016-12-20T14:17:30.133Z,2040
2016-12-20T14:18:41.114Z,1992
2016-12-20T14:19:52.150Z,1956
2016-12-20T14:21:03.140Z,1916
2016-12-20T14:22:14.329Z,1876
2016-12-20T14:23:25.509Z,1836
2016-12-20T14:24:36.691Z,1796
2016-12-20T14:25:47.880Z,1756
2016-12-20T14:26:59.075Z,1716
2016-12-20T14:28:10.062Z,1676
2016-12-20T14:29:21.038Z,1644
2016-12-20T14:30:32.029Z,1600
2016-12-20T14:31:43.011Z,1560
2016-12-20T14:32:54.199Z,1524
2016-12-20T14:34:05.189Z,1484
2016-12-20T14:35:16.169Z,1444
2016-12-20T14:36:27.153Z,1404
2016-12-20T14:37:38.340Z,1364
2016-12-20T14:38:49.336Z,1324
2016-12-20T14:40:00.533Z,1284
2016-12-20T14:41:11.517Z,1244
2016-12-20T14:42:22.491Z,1200
2016-12-20T14:43:33.677Z,1152
2016-12-20T14:44:44.664Z,1108
2016-12-20T14:45:55.652Z,1068
2016-12-20T14:47:06.637Z,1032
2016-12-20T14:48:17.618Z,996
2016-12-20T14:49:28.595Z,960
2016-12-20T14:50:39.584Z,912
2016-12-20T14:51:50.567Z,860
2016-12-20T14:53:01.554Z,800
2016-12-20T14:54:12.564Z,748
2016-12-20T14:55:23.602Z,712
2016-12-20T14:56:34.615Z,676
2016-12-20T14:57:46.003Z,640
2016-12-20T14:58:56.990Z,604
2016-12-20T15:00:07.973Z,568
2016-12-20T15:01:19.007Z,544
2016-12-20T15:02:30.000Z,516
2016-12-20T15:03:40.983Z,488
2016-12-20T15:04:52.170Z,460
2016-12-20T15:06:03.155Z,436
2016-12-20T15:07:14.193Z,408
2016-12-20T15:08:25.187Z,380
2016-12-20T15:09:36.173Z,348
2016-12-20T15:10:47.152Z,324
2016-12-20T15:11:58.338Z,300
2016-12-20T15:13:09.367Z,276
2016-12-20T15:14:20.359Z,252
2016-12-20T15:15:31.345Z,228
2016-12-20T15:16:42.331Z,208
2016-12-20T15:17:53.310Z,192
2016-12-20T15:19:04.355Z,172
2016-12-20T15:20:15.341Z,160
2016-12-20T15:21:26.328Z,140
2016-12-20T15:22:37.314Z,128
2016-12-20T15:23:48.325Z,116
2016-12-20T15:24:59.361Z,108
2016-12-20T15:26:10.563Z,96
2016-12-20T15:27:21.543Z,88
2016-12-20T15:28:32.528Z,76
2016-12-20T15:29:43.520Z,64
2016-12-20T15:30:54.532Z,56
2016-12-20T15:32:05.517Z,52
2016-12-20T15:33:16.498Z,44
2016-12-20T15:34:27.479Z,40
2016-12-20T15:35:38.660Z,32
2016-12-20T15:36:49.838Z,28
2016-12-20T15:38:00.851Z,24
2016-12-20T15:39:12.046Z,20
2016-12-20T15:40:23.031Z,20
2016-12-20T15:41:34.213Z,12
2016-12-20T15:42:45.189Z,12
2016-12-20T15:43:56.373Z,8
2016-12-20T15:45:07.813Z,8
2016-12-20T15:46:18.800Z,8
2016-12-20T15:47:29.781Z,8
2016-12-20T15:48:40.767Z,8
2016-12-20T15:49:51.750Z,4
2016-12-20T15:51:02.734Z,4
2016-12-20T15:52:13.716Z,4
2016-12-20T15:53:24.706Z,0
2016-12-20T15:54:35.698Z,0
2016-12-20T15:55:47.084Z,4
2016-12-20T15:56:58.070Z,0
2016-12-20T15:58:09.063Z,0
2016-12-20T15:59:20.074Z,0
2016-12-20T16:00:31.063Z,0
2016-12-20T16:01:42.052Z,0
2016-12-20T16:02:53.034Z,0
2016-12-20T16:04:04.426Z,0
2016-12-20T16:05:15.400Z,0
2016-12-20T16:06:26.392Z,0
2016-12-20T16:07:37.375Z,0
2016-12-20T16:08:48.558Z,0
2016-12-20T16:09:59.536Z,0
2016-12-20T16:11:10.521Z,0
2016-12-20T16:12:21.699Z,0
2016-12-20T16:13:32.683Z,0
2016-12-20T16:14:43.671Z,0
2016-12-20T16:15:54.858Z,0
2016-12-20T16:17:05.839Z,0
2016-12-20T16:18:16.825Z,0
2016-12-20T16:19:27.805Z,0
2016-12-20T16:20:38.789Z,0
2016-12-20T16:21:49.775Z,0
2016-12-20T16:23:00.758Z,0
2016-12-20T16:24:11.742Z,0
2016-12-20T16:25:22.974Z,0
2016-12-20T16:26:33.966Z,0
2016-12-20T16:27:45.170Z,0