createdAt,value
2018-01-19T00:00:44.906Z,1.53
2018-01-19T00:03:15.994Z,1.67
2018-01-19T00:05:47.048Z,1.60
2018-01-19T00:08:18.146Z,1.97
2018-01-19T00:10:49.228Z,2.07
2018-01-19T00:13:20.370Z,1.50
2018-01-19T00:15:51.377Z,1.97
2018-01-19T00:18:22.452Z,1.40
2018-01-19T00:20:53.521Z,1.63
2018-01-19T00:23:24.598Z,1.50
2018-01-19T00:25:55.685Z,1.60
2018-01-19T00:28:33.884Z,1.63
2018-01-19T00:31:05.022Z,1.30
2018-01-19T00:33:36.038Z,1.63
2018-01-19T00:36:07.178Z,1.27
2018-01-19T00:38:38.223Z,1.50
2018-01-19T00:41:09.316Z,1.40
2018-01-19T00:43:40.550Z,1.70
2018-01-19T00:46:11.660Z,1.70
2018-01-19T00:48:42.684Z,1.50
2018-01-19T00:51:13.796Z,1.63
2018-01-19T00:53:44.836Z,1.90
2018-01-19T00:56:15.936Z,2.00
2018-01-19T00:58:47.673Z,1.40
2018-01-19T01:01:18.797Z,1.60
2018-01-19T01:03:49.921Z,1.77
2018-01-19T01:06:20.985Z,1.57
2018-01-19T01:08:52.072Z,1.90
2018-01-19T01:11:23.119Z,1.93
2018-01-19T01:13:54.186Z,1.70
2018-01-19T01:16:25.233Z,2.07
2018-01-19T01:18:56.272Z,2.03
2018-01-19T01:21:27.388Z,1.53
2018-01-19T01:23:58.491Z,1.80
2018-01-19T01:26:29.557Z,1.83
2018-01-19T01:29:00.680Z,1.57
2018-01-19T01:31:31.745Z,1.53
2018-01-19T01:34:02.861Z,1.80
2018-01-19T01:36:33.961Z,1.97
2018-01-19T01:39:05.086Z,2.10
2018-01-19T01:41:36.112Z,1.87
2018-01-19T01:44:07.248Z,1.97
2018-01-19T01:46:38.368Z,1.53
2018-01-19T01:49:10.392Z,1.73
2018-01-19T01:51:41.542Z,1.80
2018-01-19T01:54:12.586Z,1.50
2018-01-19T01:56:43.663Z,1.23
2018-01-19T01:59:14.842Z,1.60
2018-01-19T02:01:45.906Z,1.50
2018-01-19T02:04:16.923Z,1.80
2018-01-19T02:06:48.009Z,1.43
2018-01-19T02:09:19.098Z,1.50
2018-01-19T02:11:50.202Z,2.67
2018-01-19T02:14:21.317Z,1.60
2018-01-19T02:16:52.374Z,1.40
2018-01-19T02:19:23.507Z,1.90
2018-01-19T02:21:54.550Z,1.70
2018-01-19T02:24:25.615Z,1.80
2018-01-19T02:26:56.704Z,1.73
2018-01-19T02:29:27.781Z,1.83
2018-01-19T02:31:58.840Z,1.60
2018-01-19T02:34:29.931Z,1.83
2018-01-19T02:37:01.001Z,1.90
2018-01-19T02:39:32.079Z,1.70
2018-01-19T02:42:03.150Z,1.90
2018-01-19T02:44:34.258Z,1.83
2018-01-19T02:47:05.318Z,1.90
2018-01-19T02:49:37.356Z,1.77
2018-01-19T02:52:08.432Z,1.60
2018-01-19T02:54:39.504Z,1.70
2018-01-19T02:57:10.550Z,1.37
2018-01-19T02:59:41.632Z,2.07
2018-01-19T03:02:12.698Z,1.30
2018-01-19T03:04:43.763Z,1.63
2018-01-19T03:07:14.822Z,1.50
2018-01-19T03:09:45.987Z,1.20
2018-01-19T03:12:17.059Z,1.50
2018-01-19T03:14:48.126Z,1.60
2018-01-19T03:17:19.289Z,1.27
2018-01-19T03:19:50.324Z,1.50
2018-01-19T03:22:21.414Z,1.30
2018-01-19T03:24:52.495Z,2.07
2018-01-19T03:27:23.592Z,2.17
2018-01-19T03:29:54.672Z,2.13
2018-01-19T03:32:25.741Z,1.63
2018-01-19T03:34:56.824Z,1.00
2018-01-19T03:37:27.906Z,1.17
2018-01-19T03:39:59.021Z,1.10
2018-01-19T03:42:30.061Z,0.77
2018-01-19T03:45:01.228Z,0.80
2018-01-19T03:47:32.271Z,0.50
2018-01-19T03:50:03.375Z,0.77
2018-01-19T03:52:34.567Z,0.87
2018-01-19T03:55:05.724Z,0.70
2018-01-19T03:57:36.819Z,0.67
2018-01-19T04:00:07.905Z,0.37
2018-01-19T04:02:38.958Z,0.30
2018-01-19T04:05:10.064Z,0.40
2018-01-19T04:07:41.086Z,0.40
2018-01-19T04:10:12.125Z,0.30
2018-01-19T04:12:43.238Z,0.20
2018-01-19T04:15:14.361Z,0.20
2018-01-19T04:17:45.492Z,0.37
2018-01-19T04:20:16.551Z,0.30
2018-01-19T04:22:47.749Z,0.30
2018-01-19T04:25:18.838Z,0.40
2018-01-19T04:27:49.920Z,0.30
2018-01-19T04:30:21.021Z,0.17
2018-01-19T04:32:52.084Z,0.20
2018-01-19T04:35:23.178Z,0.40
2018-01-19T04:37:54.258Z,0.37
2018-01-19T04:40:25.377Z,0.40
2018-01-19T04:42:56.507Z,0.30
2018-01-19T04:45:27.592Z,0.47
2018-01-19T04:47:58.684Z,0.50
2018-01-19T04:50:29.764Z,0.70
2018-01-19T04:53:00.999Z,0.73
2018-01-19T04:55:32.065Z,0.60
2018-01-19T04:58:03.180Z,0.93
2018-01-19T05:00:34.304Z,0.70
2018-01-19T05:03:05.365Z,1.00
2018-01-19T05:05:36.445Z,1.30
2018-01-19T05:08:07.577Z,1.13
2018-01-19T05:10:38.639Z,1.20
2018-01-19T05:13:09.699Z,1.47
2018-01-19T05:15:40.994Z,1.40
2018-01-19T05:18:12.054Z,1.00
2018-01-19T05:20:43.163Z,1.30
2018-01-19T05:23:14.201Z,1.07
2018-01-19T05:25:47.189Z,1.50
2018-01-19T05:28:18.227Z,1.17
2018-01-19T05:30:49.394Z,2.57
2018-01-19T05:33:20.460Z,1.60
2018-01-19T05:35:51.732Z,1.27
2018-01-19T05:38:22.816Z,1.40
2018-01-19T05:40:53.963Z,1.40
2018-01-19T05:43:25.007Z,1.40
2018-01-19T05:45:56.066Z,1.90
2018-01-19T05:48:27.136Z,1.53
2018-01-19T05:50:58.222Z,2.43
2018-01-19T05:53:29.320Z,1.70
2018-01-19T05:56:00.435Z,1.50
2018-01-19T05:58:31.513Z,1.77
2018-01-19T06:01:02.653Z,1.40
2018-01-19T06:03:33.706Z,1.57
2018-01-19T06:06:04.770Z,1.43
2018-01-19T06:08:35.821Z,1.17
2018-01-19T06:11:06.934Z,1.20
2018-01-19T06:13:38.020Z,1.33
2018-01-19T06:16:09.150Z,1.50
2018-01-19T06:18:40.174Z,1.50
2018-01-19T06:21:11.258Z,1.50
2018-01-19T06:23:42.337Z,2.20
2018-01-19T06:26:13.427Z,1.73
2018-01-19T06:28:44.525Z,1.60
2018-01-19T06:31:15.576Z,2.00
2018-01-19T06:33:46.616Z,1.90
2018-01-19T06:36:17.717Z,2.10
2018-01-19T06:38:48.769Z,1.90
2018-01-19T06:41:19.792Z,1.77
2018-01-19T06:43:50.906Z,2.50
2018-01-19T06:46:21.947Z,1.83
2018-01-19T06:48:53.006Z,1.87
2018-01-19T06:51:24.102Z,1.13
2018-01-19T06:53:55.149Z,1.30
2018-01-19T06:56:26.240Z,2.13
2018-01-19T06:58:57.360Z,1.10
2018-01-19T07:01:28.396Z,1.40
2018-01-19T07:03:59.457Z,1.37
2018-01-19T07:06:30.556Z,1.00
2018-01-19T07:09:01.583Z,1.20
2018-01-19T07:11:32.661Z,1.47
2018-01-19T07:14:03.740Z,1.00
2018-01-19T07:16:34.819Z,1.10
2018-01-19T07:19:05.881Z,1.10
2018-01-19T07:21:36.932Z,1.53
2018-01-19T07:24:08.030Z,1.93
2018-01-19T07:26:39.085Z,1.17
2018-01-19T07:29:10.118Z,1.27
2018-01-19T07:31:41.195Z,1.50
2018-01-19T07:34:12.335Z,1.30
2018-01-19T07:36:43.475Z,1.57
2018-01-19T07:39:14.606Z,1.10
2018-01-19T07:41:45.740Z,1.43
2018-01-19T07:44:16.784Z,1.47
2018-01-19T07:46:47.886Z,1.00
2018-01-19T07:49:19.021Z,1.13
2018-01-19T07:51:50.109Z,1.37
2018-01-19T07:54:21.165Z,1.50
2018-01-19T07:56:52.231Z,1.60
2018-01-19T07:59:23.274Z,0.83
2018-01-19T08:01:54.397Z,0.87
2018-01-19T08:04:25.504Z,1.20
2018-01-19T08:06:57.546Z,1.13
2018-01-19T08:09:28.601Z,1.10
2018-01-19T08:11:59.714Z,0.70
2018-01-19T08:14:30.781Z,0.97
2018-01-19T08:17:01.923Z,1.00
2018-01-19T08:19:32.972Z,0.90
2018-01-19T08:22:04.049Z,0.87
2018-01-19T08:24:35.128Z,1.10
2018-01-19T08:27:09.113Z,1.10
2018-01-19T08:29:40.204Z,0.93
2018-01-19T08:32:11.256Z,1.33
2018-01-19T08:34:42.353Z,1.00
2018-01-19T08:37:13.443Z,0.87
2018-01-19T08:39:44.542Z,1.50
2018-01-19T08:42:15.602Z,1.57
2018-01-19T08:44:46.728Z,1.10
2018-01-19T08:47:17.771Z,1.10
2018-01-19T08:49:48.852Z,0.90
2018-01-19T08:52:19.940Z,1.07
2018-01-19T08:54:51.005Z,1.70
2018-01-19T08:57:22.102Z,1.03
2018-01-19T08:59:53.189Z,1.30
2018-01-19T09:02:24.230Z,1.00
2018-01-19T09:04:55.351Z,0.90
2018-01-19T09:07:26.427Z,1.13
2018-01-19T09:09:57.525Z,1.03
2018-01-19T09:12:28.588Z,1.00
2018-01-19T09:14:59.672Z,1.20
2018-01-19T09:17:30.794Z,1.10
2018-01-19T09:20:01.883Z,1.30
2018-01-19T09:22:33.007Z,1.60
2018-01-19T09:25:04.105Z,1.40
2018-01-19T09:27:35.155Z,1.23
2018-01-19T09:30:06.243Z,1.10
2018-01-19T09:32:37.312Z,1.30
2018-01-19T09:35:08.358Z,1.17
2018-01-19T09:37:39.419Z,1.50
2018-01-19T09:40:10.506Z,1.03
2018-01-19T09:42:41.551Z,1.33
2018-01-19T09:45:12.639Z,1.77
2018-01-19T09:47:43.697Z,1.40
2018-01-19T09:50:14.805Z,1.17
2018-01-19T09:52:45.868Z,1.80
2018-01-19T09:55:16.943Z,1.50
2018-01-19T09:57:48.174Z,1.23
2018-01-19T10:00:19.203Z,1.60
2018-01-19T10:02:50.296Z,1.50
2018-01-19T10:05:21.367Z,1.80
2018-01-19T10:07:52.444Z,1.30
2018-01-19T10:10:23.538Z,2.40
2018-01-19T10:12:54.574Z,1.90
2018-01-19T10:15:25.657Z,2.13
2018-01-19T10:17:56.736Z,1.07
2018-01-19T10:20:27.818Z,1.93
2018-01-19T10:22:58.874Z,1.67
2018-01-19T10:25:29.973Z,1.80
2018-01-19T10:28:01.024Z,1.93
2018-01-19T10:30:32.094Z,1.73
2018-01-19T10:33:03.201Z,2.13
2018-01-19T10:35:34.280Z,1.83
2018-01-19T10:38:05.359Z,2.13
2018-01-19T10:40:36.400Z,1.13
2018-01-19T10:43:07.462Z,1.50
2018-01-19T10:45:38.562Z,1.37
2018-01-19T10:48:09.599Z,1.80
2018-01-19T10:50:40.710Z,1.53
2018-01-19T10:53:11.894Z,1.50
2018-01-19T10:55:42.970Z,2.30
2018-01-19T10:58:14.044Z,3.50
2018-01-19T11:00:45.100Z,1.20
2018-01-19T11:03:16.165Z,1.77
2018-01-19T11:05:47.273Z,2.10
2018-01-19T11:08:18.313Z,2.07
2018-01-19T11:10:49.420Z,1.90
2018-01-19T11:13:20.481Z,2.80
2018-01-19T11:15:51.524Z,1.60
2018-01-19T11:18:23.222Z,1.47
2018-01-19T11:20:54.273Z,1.90
2018-01-19T11:23:26.082Z,1.60
2018-01-19T11:25:57.185Z,1.60
2018-01-19T11:28:28.244Z,1.80
2018-01-19T11:30:59.334Z,2.07
2018-01-19T11:33:30.401Z,1.00
2018-01-19T11:36:01.465Z,1.30
2018-01-19T11:38:32.566Z,0.90
2018-01-19T11:41:03.698Z,1.07
2018-01-19T11:43:34.752Z,1.07
2018-01-19T11:46:05.803Z,1.30
2018-01-19T11:48:36.847Z,0.80
2018-01-19T11:51:07.939Z,1.67
2018-01-19T11:53:39.016Z,1.00
2018-01-19T11:56:10.183Z,1.97
2018-01-19T11:58:41.310Z,1.20
2018-01-19T12:01:12.399Z,2.13
2018-01-19T12:03:43.474Z,1.37
2018-01-19T12:06:14.576Z,2.40
2018-01-19T12:08:45.679Z,1.40
2018-01-19T12:11:16.783Z,1.20
2018-01-19T12:13:47.822Z,1.13
2018-01-19T12:16:18.922Z,1.70
2018-01-19T12:18:49.977Z,1.83
2018-01-19T12:21:21.085Z,1.67
2018-01-19T12:23:52.150Z,1.70
2018-01-19T12:26:23.210Z,1.17
2018-01-19T12:28:54.889Z,1.30
2018-01-19T12:31:25.978Z,1.50
2018-01-19T12:33:57.072Z,1.30
2018-01-19T12:36:28.172Z,1.60
2018-01-19T12:38:59.242Z,1.80
2018-01-19T12:41:30.318Z,1.77
2018-01-19T12:44:01.366Z,1.60
2018-01-19T12:46:32.467Z,2.77
2018-01-19T12:49:03.502Z,1.30
2018-01-19T12:51:34.598Z,1.73
2018-01-19T12:54:05.701Z,1.30
2018-01-19T12:56:36.829Z,1.50
2018-01-19T12:59:07.890Z,0.90
2018-01-19T13:01:38.959Z,1.67
2018-01-19T13:04:10.051Z,2.30
2018-01-19T13:06:41.123Z,3.77
2018-01-19T13:09:12.230Z,1.70
2018-01-19T13:11:43.331Z,1.67
2018-01-19T13:14:14.397Z,1.30
2018-01-19T13:16:45.461Z,1.20
2018-01-19T13:19:16.604Z,1.10
2018-01-19T13:21:47.672Z,1.07
2018-01-19T13:24:18.714Z,1.20
2018-01-19T13:26:49.807Z,1.27
2018-01-19T13:29:20.916Z,2.13
2018-01-19T13:31:51.985Z,1.50
2018-01-19T13:34:23.095Z,2.87
2018-01-19T13:36:54.228Z,1.00
2018-01-19T13:39:25.456Z,1.93
2018-01-19T13:41:56.560Z,1.60
2018-01-19T13:44:27.669Z,1.20
2018-01-19T13:46:58.757Z,1.20
2018-01-19T13:49:29.833Z,1.20
2018-01-19T13:52:00.955Z,1.57
2018-01-19T13:54:32.089Z,1.40
2018-01-19T13:57:03.162Z,1.10
2018-01-19T13:59:34.230Z,1.47
2018-01-19T14:02:05.288Z,1.80
2018-01-19T14:04:36.383Z,1.83
2018-01-19T14:07:07.461Z,1.43
2018-01-19T14:09:38.540Z,1.93
2018-01-19T14:12:09.635Z,1.57
2018-01-19T14:14:40.702Z,1.40
2018-01-19T14:17:11.749Z,1.60
2018-01-19T14:19:42.862Z,1.50
2018-01-19T14:22:13.897Z,1.40
2018-01-19T14:24:45.012Z,1.83
2018-01-19T14:27:16.050Z,1.27
2018-01-19T14:29:47.154Z,1.87
2018-01-19T14:32:18.244Z,1.40
2018-01-19T14:34:49.330Z,2.07
2018-01-19T14:37:20.503Z,1.33
2018-01-19T14:39:51.644Z,2.10
2018-01-19T14:42:22.701Z,2.07
2018-01-19T14:44:53.847Z,1.30
2018-01-19T14:47:24.891Z,1.80
2018-01-19T14:49:55.996Z,1.30
2018-01-19T14:52:27.050Z,1.43
2018-01-19T14:54:58.119Z,1.53
2018-01-19T14:57:29.172Z,0.90
2018-01-19T15:00:00.396Z,2.77
2018-01-19T15:02:31.487Z,1.30
2018-01-19T15:05:02.608Z,2.20
2018-01-19T15:07:33.793Z,1.17
2018-01-19T15:10:04.870Z,1.37
2018-01-19T15:12:35.986Z,1.10
2018-01-19T15:15:07.236Z,1.17
2018-01-19T15:17:38.274Z,1.63
2018-01-19T15:20:09.334Z,1.57
2018-01-19T15:22:40.376Z,1.27
2018-01-19T15:25:11.470Z,2.27
2018-01-19T15:27:42.562Z,1.53
2018-01-19T15:30:13.682Z,1.23
2018-01-19T15:32:44.794Z,1.53
2018-01-19T15:35:15.842Z,1.83
2018-01-19T15:37:46.919Z,2.10
2018-01-19T15:40:17.995Z,2.67
2018-01-19T15:43:04.023Z,2.30
2018-01-19T15:45:42.178Z,2.57
2018-01-19T15:48:13.288Z,2.63
2018-01-19T15:50:44.396Z,2.93
2018-01-19T15:53:15.460Z,3.43
2018-01-19T15:55:46.526Z,4.73
2018-01-19T15:58:17.600Z,3.67
2018-01-19T16:00:48.646Z,3.33
2018-01-19T16:03:20.171Z,3.20
2018-01-19T16:05:51.261Z,3.67
2018-01-19T16:08:22.345Z,4.47
2018-01-19T16:10:53.427Z,4.17
2018-01-19T16:13:24.477Z,6.07
2018-01-19T16:15:55.521Z,2.90
2018-01-19T16:18:27.338Z,2.90
2018-01-19T16:20:58.410Z,2.27
2018-01-19T16:23:29.550Z,1.90
2018-01-19T16:26:00.608Z,1.80
2018-01-19T16:28:31.678Z,1.73
2018-01-19T16:31:02.840Z,2.23
2018-01-19T16:33:33.921Z,2.10
2018-01-19T16:36:04.988Z,2.40
2018-01-19T16:38:36.101Z,12.47
2018-01-19T16:41:07.394Z,2.03
2018-01-19T16:43:38.436Z,1.93
2018-01-19T16:46:09.536Z,2.00
2018-01-19T16:48:40.578Z,1.57
2018-01-19T16:51:11.642Z,2.17
2018-01-19T16:53:42.697Z,2.67
2018-01-19T16:56:13.775Z,1.97
2018-01-19T16:58:44.858Z,2.10
2018-01-19T17:01:15.950Z,2.07
2018-01-19T17:03:47.014Z,2.53
2018-01-19T17:06:18.108Z,2.30
2018-01-19T17:08:49.263Z,2.70
2018-01-19T17:11:20.344Z,2.53
2018-01-19T17:13:51.433Z,2.33
2018-01-19T17:16:22.474Z,2.40
2018-01-19T17:18:53.559Z,1.97
2018-01-19T17:21:24.619Z,2.20
2018-01-19T17:23:55.691Z,2.10
2018-01-19T17:26:27.412Z,2.57
2018-01-19T17:28:58.500Z,2.53
2018-01-19T17:31:29.600Z,4.27
2018-01-19T17:34:00.682Z,2.93
2018-01-19T17:36:31.811Z,2.27
2018-01-19T17:39:02.932Z,2.03
2018-01-19T17:41:34.014Z,2.30
2018-01-19T17:44:05.085Z,3.50
2018-01-19T17:46:36.207Z,3.00
2018-01-19T17:49:07.266Z,2.30
2018-01-19T17:51:38.347Z,3.00
2018-01-19T17:54:09.414Z,3.80
2018-01-19T17:56:40.521Z,3.30
2018-01-19T17:59:11.650Z,3.87
2018-01-19T18:01:42.716Z,3.57
2018-01-19T18:04:13.852Z,3.43
2018-01-19T18:06:44.951Z,4.73
2018-01-19T18:09:16.050Z,3.80
2018-01-19T18:11:47.124Z,4.20
2018-01-19T18:14:18.213Z,4.13
2018-01-19T18:16:49.256Z,3.50
2018-01-19T18:19:20.298Z,5.27
2018-01-19T18:21:51.401Z,6.20
2018-01-19T18:24:22.497Z,6.40
2018-01-19T18:27:01.341Z,9.90
2018-01-19T18:29:32.389Z,5.17
2018-01-19T18:32:03.501Z,4.13
2018-01-19T18:34:34.617Z,4.30
2018-01-19T18:37:05.720Z,3.53
2018-01-19T18:39:36.809Z,3.03
2018-01-19T18:44:45.286Z,3.77
2018-01-19T18:47:16.367Z,3.07
2018-01-19T18:49:47.489Z,4.00
2018-01-19T18:52:18.597Z,2.90
2018-01-19T18:54:49.720Z,3.37
2018-01-19T18:57:20.820Z,3.30
2018-01-19T18:59:51.920Z,3.27
2018-01-19T19:02:22.981Z,3.30
2018-01-19T19:04:54.092Z,2.40
2018-01-19T19:07:25.205Z,2.60
2018-01-19T19:09:56.262Z,2.93
2018-01-19T19:12:27.339Z,3.73
2018-01-19T19:14:58.482Z,3.53
2018-01-19T19:17:29.558Z,4.00
2018-01-19T19:20:00.650Z,5.43
2018-01-19T19:22:31.744Z,3.93
2018-01-19T19:25:02.848Z,2.80
2018-01-19T19:27:33.984Z,3.20
2018-01-19T19:30:05.074Z,3.27
2018-01-19T19:32:36.217Z,3.73
2018-01-19T19:35:07.297Z,2.47
2018-01-19T19:37:38.367Z,4.83
2018-01-19T19:40:09.416Z,4.70
2018-01-19T19:42:40.507Z,4.57
2018-01-19T19:45:11.638Z,3.33
2018-01-19T19:47:42.681Z,4.33
2018-01-19T19:50:13.762Z,2.80
2018-01-19T19:52:44.856Z,3.23
2018-01-19T19:55:15.996Z,3.80
2018-01-19T19:57:47.040Z,3.20
2018-01-19T20:00:18.147Z,4.53
2018-01-19T20:02:49.218Z,4.80
2018-01-19T20:05:20.749Z,4.20
2018-01-19T20:07:51.851Z,5.57
2018-01-19T20:10:22.913Z,3.47
2018-01-19T20:12:54.036Z,3.47
2018-01-19T20:15:25.120Z,3.30
2018-01-19T20:17:56.193Z,3.00
2018-01-19T20:20:27.301Z,3.03
2018-01-19T20:22:58.390Z,2.90
2018-01-19T20:25:29.476Z,3.97
2018-01-19T20:28:00.508Z,4.30
2018-01-19T20:30:31.598Z,3.80
2018-01-19T20:33:02.664Z,3.40
2018-01-19T20:35:33.779Z,5.80
2018-01-19T20:38:04.873Z,6.07
2018-01-19T20:40:36.011Z,4.80
2018-01-19T20:43:07.689Z,5.30
2018-01-19T20:45:38.767Z,4.77
2018-01-19T20:48:09.839Z,6.03
2018-01-19T20:50:40.910Z,6.63
2018-01-19T20:53:12.007Z,5.87
2018-01-19T20:55:43.093Z,5.60
2018-01-19T20:58:14.194Z,7.57
2018-01-19T21:00:45.277Z,6.80
2018-01-19T21:03:16.364Z,16.50
2018-01-19T21:05:47.465Z,16.73
2018-01-19T21:08:18.518Z,6.37
2018-01-19T21:10:49.771Z,8.37
2018-01-19T21:13:20.866Z,8.47
2018-01-19T21:15:52.548Z,7.27
2018-01-19T21:18:23.582Z,7.20
2018-01-19T21:20:54.649Z,8.50
2018-01-19T21:23:25.709Z,6.23
2018-01-19T21:25:56.787Z,7.00
2018-01-19T21:28:27.871Z,8.30
2018-01-19T21:30:58.982Z,7.53
2018-01-19T21:33:30.051Z,7.70
2018-01-19T21:36:01.181Z,7.07
2018-01-19T21:38:32.259Z,7.73
2018-01-19T21:41:03.428Z,8.90
2018-01-19T21:43:34.547Z,8.60
2018-01-19T21:46:05.682Z,8.87
2018-01-19T21:48:36.756Z,9.93
2018-01-19T21:51:07.870Z,7.57
2018-01-19T21:53:38.982Z,7.23
2018-01-19T21:56:10.048Z,6.07
2018-01-19T21:58:41.124Z,6.03
2018-01-19T22:01:12.177Z,5.53
2018-01-19T22:03:43.374Z,6.43
2018-01-19T22:06:14.499Z,6.83
2018-01-19T22:08:45.644Z,7.33
2018-01-19T22:11:16.865Z,8.27
2018-01-19T22:13:48.003Z,6.93
2018-01-19T22:16:19.063Z,6.87
2018-01-19T22:18:50.140Z,6.97
2018-01-19T22:21:21.182Z,6.70
2018-01-19T22:23:52.257Z,5.53
2018-01-19T22:26:23.355Z,5.20
2018-01-19T22:28:54.488Z,6.03
2018-01-19T22:31:25.519Z,5.70
2018-01-19T22:33:56.613Z,5.70
2018-01-19T22:36:27.753Z,6.50
2018-01-19T22:38:58.880Z,6.20
2018-01-19T22:41:30.176Z,4.97
2018-01-19T22:44:01.318Z,6.00
2018-01-19T22:46:32.436Z,6.10
2018-01-19T22:49:03.733Z,5.90
2018-01-19T22:51:37.244Z,5.80
2018-01-19T22:54:08.358Z,6.20
2018-01-19T22:56:39.393Z,6.03
2018-01-19T22:59:11.145Z,6.07
2018-01-19T23:01:42.239Z,6.80
2018-01-19T23:04:13.306Z,6.30
2018-01-19T23:06:44.388Z,7.00
2018-01-19T23:09:15.469Z,9.50
2018-01-19T23:11:46.591Z,9.00
2018-01-19T23:14:17.676Z,8.03
2018-01-19T23:16:48.775Z,9.87
2018-01-19T23:19:19.821Z,9.43
2018-01-19T23:21:50.912Z,9.97
2018-01-19T23:24:21.952Z,9.57
2018-01-19T23:26:53.053Z,9.90
2018-01-19T23:29:24.111Z,10.13
2018-01-19T23:31:55.208Z,9.07
2018-01-19T23:34:26.290Z,9.83
2018-01-19T23:36:57.337Z,11.17
2018-01-19T23:39:28.441Z,9.73
2018-01-19T23:41:59.505Z,10.27
2018-01-19T23:44:30.601Z,10.38
2018-01-19T23:47:01.661Z,9.73
2018-01-19T23:49:32.799Z,11.20
2018-01-19T23:52:03.943Z,9.47
2018-01-19T23:54:35.043Z,8.63
2018-01-19T23:57:13.246Z,10.57
2018-01-19T23:59:44.360Z,9.30
