createdAt,value
2024-05-09T00:00:49.092Z,8.54
2024-05-09T00:03:18.631Z,8.46
2024-05-09T00:05:47.803Z,8.43
2024-05-09T00:08:17.225Z,8.46
2024-05-09T00:10:46.420Z,8.47
2024-05-09T00:13:15.648Z,8.48
2024-05-09T00:15:44.742Z,8.50
2024-05-09T00:18:14.020Z,8.48
2024-05-09T00:20:43.532Z,8.49
2024-05-09T00:23:13.600Z,8.50
2024-05-09T00:25:44.393Z,8.51
2024-05-09T00:28:13.759Z,8.52
2024-05-09T00:30:43.606Z,8.49
2024-05-09T00:33:12.941Z,8.46
2024-05-09T00:35:42.270Z,8.45
2024-05-09T00:38:11.535Z,8.47
2024-05-09T00:40:42.941Z,8.49
2024-05-09T00:43:14.967Z,8.47
2024-05-09T00:45:45.826Z,8.43
2024-05-09T00:48:19.642Z,8.39
2024-05-09T00:50:53.261Z,8.34
2024-05-09T00:53:24.163Z,8.27
2024-05-09T00:55:56.845Z,8.25
2024-05-09T00:58:28.906Z,8.20
2024-05-09T01:01:00.881Z,8.13
2024-05-09T01:03:30.282Z,8.09
2024-05-09T01:05:56.783Z,8.05
2024-05-09T01:08:25.654Z,7.96
2024-05-09T01:10:52.059Z,7.89
2024-05-09T01:13:20.344Z,7.84
2024-05-09T01:15:49.426Z,7.84
2024-05-09T01:18:18.757Z,7.82
2024-05-09T01:20:45.850Z,7.82
2024-05-09T01:23:15.828Z,7.81
2024-05-09T01:25:45.964Z,7.80
2024-05-09T01:28:14.286Z,7.75
2024-05-09T01:30:43.449Z,7.73
2024-05-09T01:33:13.399Z,7.72
2024-05-09T01:35:43.420Z,7.72
2024-05-09T01:38:12.871Z,7.71
2024-05-09T01:40:43.385Z,7.69
2024-05-09T01:43:13.033Z,7.73
2024-05-09T01:45:42.255Z,7.74
2024-05-09T01:48:11.852Z,7.79
2024-05-09T01:50:43.060Z,7.78
2024-05-09T01:53:14.921Z,7.76
2024-05-09T01:55:45.243Z,7.77
2024-05-09T01:58:15.169Z,7.81
2024-05-09T02:00:44.460Z,7.81
2024-05-09T02:03:16.455Z,7.80
2024-05-09T02:05:49.096Z,7.78
2024-05-09T02:08:20.958Z,7.77
2024-05-09T02:10:50.898Z,7.78
2024-05-09T02:13:20.238Z,7.78
2024-05-09T02:15:51.569Z,7.76
2024-05-09T02:18:21.284Z,7.74
2024-05-09T02:20:50.626Z,7.70
2024-05-09T02:23:19.948Z,7.66
2024-05-09T02:25:49.186Z,7.61
2024-05-09T02:28:20.709Z,7.59
2024-05-09T02:30:49.765Z,7.55
2024-05-09T02:33:19.113Z,7.50
2024-05-09T02:35:48.449Z,7.43
2024-05-09T02:38:17.733Z,7.39
2024-05-09T02:40:46.993Z,7.32
2024-05-09T02:43:16.113Z,7.27
2024-05-09T02:45:45.204Z,7.19
2024-05-09T02:48:14.529Z,7.12
2024-05-09T02:50:44.249Z,7.08
2024-05-09T02:53:14.499Z,7.03
2024-05-09T02:55:44.043Z,6.96
2024-05-09T02:58:13.315Z,6.89
2024-05-09T03:00:43.180Z,6.83
2024-05-09T03:03:14.798Z,6.79
2024-05-09T03:05:45.492Z,6.74
2024-05-09T03:08:15.049Z,6.68
2024-05-09T03:10:44.454Z,6.61
2024-05-09T03:13:15.173Z,6.52
2024-05-09T03:15:45.311Z,6.49
2024-05-09T03:18:14.593Z,6.47
2024-05-09T03:20:44.423Z,6.42
2024-05-09T03:23:14.099Z,6.37
2024-05-09T03:25:43.250Z,6.31
2024-05-09T03:28:12.696Z,6.27
2024-05-09T03:30:43.159Z,6.22
2024-05-09T03:33:17.422Z,6.19
2024-05-09T03:35:48.707Z,6.15
2024-05-09T03:38:18.616Z,6.11
2024-05-09T03:40:50.447Z,6.06
2024-05-09T03:43:19.173Z,6.03
2024-05-09T03:45:49.750Z,6.02
2024-05-09T03:48:19.115Z,6.00
2024-05-09T03:50:48.470Z,6.00
2024-05-09T03:53:16.608Z,5.98
2024-05-09T03:55:45.032Z,5.98
2024-05-09T03:58:13.585Z,5.97
2024-05-09T04:00:41.345Z,5.97
2024-05-09T04:03:11.924Z,5.97
2024-05-09T04:05:43.559Z,5.98
2024-05-09T04:08:11.400Z,5.99
2024-05-09T04:10:40.063Z,6.01
2024-05-09T04:13:07.342Z,6.02
2024-05-09T04:15:35.773Z,6.05
2024-05-09T04:18:03.071Z,6.08
2024-05-09T04:20:37.818Z,6.10
2024-05-09T04:23:14.203Z,6.15
2024-05-09T04:25:45.167Z,6.21
2024-05-09T04:28:14.966Z,6.28
2024-05-09T04:30:44.149Z,6.32
2024-05-09T04:33:14.791Z,6.36
2024-05-09T04:35:45.560Z,6.42
2024-05-09T04:38:15.618Z,6.48
2024-05-09T04:40:45.239Z,6.56
2024-05-09T04:43:18.832Z,6.63
2024-05-09T04:45:48.265Z,6.71
2024-05-09T04:48:17.518Z,6.80
2024-05-09T04:50:47.020Z,6.90
2024-05-09T04:53:16.550Z,7.00
2024-05-09T04:55:45.966Z,7.14
2024-05-09T04:58:15.293Z,7.31
2024-05-09T05:00:44.448Z,7.44
2024-05-09T05:03:15.699Z,7.61
2024-05-09T05:05:46.296Z,7.82
2024-05-09T05:08:18.617Z,8.02
2024-05-09T05:10:49.319Z,8.17
2024-05-09T05:13:19.727Z,8.33
2024-05-09T05:15:58.126Z,8.47
2024-05-09T05:18:28.572Z,8.65
2024-05-09T05:20:58.065Z,8.82
2024-05-09T05:23:27.290Z,8.98
2024-05-09T05:25:56.544Z,9.09
2024-05-09T05:28:25.754Z,9.14
2024-05-09T05:30:54.847Z,9.17
2024-05-09T05:33:24.156Z,9.30
2024-05-09T05:35:53.353Z,9.41
2024-05-09T05:38:26.070Z,9.64
2024-05-09T05:40:57.170Z,9.82
2024-05-09T05:43:26.603Z,9.95
2024-05-09T05:45:55.752Z,10.13
2024-05-09T05:48:25.035Z,10.31
2024-05-09T05:50:54.253Z,10.40
2024-05-09T05:53:23.400Z,10.27
2024-05-09T05:55:52.593Z,10.41
2024-05-09T05:58:21.862Z,10.61
2024-05-09T06:00:52.881Z,10.82
2024-05-09T06:03:22.208Z,10.86
2024-05-09T06:05:51.593Z,10.99
2024-05-09T06:08:20.895Z,11.13
2024-05-09T06:10:50.119Z,11.39
2024-05-09T06:13:19.740Z,11.75
2024-05-09T06:15:48.875Z,12.10
2024-05-09T06:18:18.530Z,12.36
2024-05-09T06:20:46.423Z,12.52
2024-05-09T06:23:14.948Z,12.62
2024-05-09T06:25:43.091Z,12.66
2024-05-09T06:28:11.066Z,12.69
2024-05-09T06:30:41.731Z,12.81
2024-05-09T06:33:14.421Z,13.09
2024-05-09T06:35:45.353Z,13.47
2024-05-09T06:38:14.755Z,13.71
2024-05-09T06:40:44.749Z,13.80
2024-05-09T06:43:17.788Z,13.91
2024-05-09T06:45:53.315Z,14.05
2024-05-09T06:48:23.365Z,14.35
2024-05-09T06:50:52.724Z,14.65
2024-05-09T06:53:25.404Z,15.04
2024-05-09T06:55:54.627Z,15.12
2024-05-09T06:58:23.803Z,15.45
2024-05-09T07:00:53.016Z,15.90
2024-05-09T07:03:22.261Z,15.85
2024-05-09T07:05:51.540Z,15.82
2024-05-09T07:08:20.765Z,16.28
2024-05-09T07:10:50.024Z,15.93
2024-05-09T07:13:19.298Z,15.85
2024-05-09T07:15:48.372Z,16.21
2024-05-09T07:18:20.839Z,16.10
2024-05-09T07:20:50.822Z,16.03
2024-05-09T07:23:20.337Z,16.32
2024-05-09T07:25:49.714Z,16.78
2024-05-09T07:28:20.463Z,17.02
2024-05-09T07:30:49.618Z,17.02
2024-05-09T07:33:21.523Z,17.18
2024-05-09T07:35:52.464Z,17.45
2024-05-09T07:38:22.592Z,17.61
2024-05-09T07:40:51.941Z,17.77
2024-05-09T07:43:21.122Z,17.72
2024-05-09T07:45:54.091Z,17.94
2024-05-09T07:50:00.919Z,17.34
2024-05-09T07:53:51.092Z,17.70
2024-05-09T07:56:23.972Z,17.91
2024-05-09T07:58:54.763Z,17.67
2024-05-09T08:01:25.100Z,18.01
2024-05-09T08:03:54.862Z,17.82
2024-05-09T08:06:26.013Z,17.62
2024-05-09T08:08:55.367Z,18.43
2024-05-09T08:11:25.136Z,19.00
2024-05-09T08:13:54.310Z,18.68
2024-05-09T08:16:22.849Z,18.57
2024-05-09T08:18:49.610Z,18.77
2024-05-09T08:21:18.613Z,18.96
2024-05-09T08:23:47.586Z,19.00
2024-05-09T08:26:16.149Z,18.93
2024-05-09T08:28:42.852Z,19.47
2024-05-09T08:31:11.284Z,19.22
2024-05-09T08:33:45.798Z,19.18
2024-05-09T08:36:15.158Z,18.79
2024-05-09T08:38:44.384Z,18.78
2024-05-09T08:41:15.140Z,19.29
2024-05-09T08:43:46.208Z,19.24
2024-05-09T08:46:17.810Z,18.89
2024-05-09T08:48:49.312Z,17.75
2024-05-09T08:51:18.869Z,18.23
2024-05-09T08:53:48.428Z,18.71
2024-05-09T08:56:20.841Z,19.67
2024-05-09T08:58:55.935Z,18.50
2024-05-09T09:01:30.964Z,18.76
2024-05-09T09:04:03.784Z,19.22
2024-05-09T09:06:34.025Z,19.29
2024-05-09T09:09:03.773Z,19.07
2024-05-09T09:11:32.895Z,20.00
2024-05-09T09:14:02.246Z,19.75
2024-05-09T09:16:35.620Z,19.84
2024-05-09T09:19:04.977Z,19.92
2024-05-09T09:21:34.359Z,20.27
2024-05-09T09:24:03.861Z,19.90
2024-05-09T09:26:32.451Z,19.07
2024-05-09T09:29:02.074Z,19.43
2024-05-09T09:31:31.279Z,18.45
2024-05-09T09:34:07.630Z,18.67
2024-05-09T09:36:38.468Z,19.41
2024-05-09T09:39:09.846Z,19.81
2024-05-09T09:41:43.375Z,19.36
2024-05-09T09:44:12.953Z,19.54
2024-05-09T09:46:44.100Z,19.65
2024-05-09T09:49:15.157Z,19.29
2024-05-09T09:51:46.537Z,19.39
2024-05-09T09:54:17.827Z,19.35
2024-05-09T09:56:48.009Z,19.56
2024-05-09T09:59:17.257Z,19.48
2024-05-09T10:01:46.607Z,19.87
2024-05-09T10:04:17.989Z,19.99
2024-05-09T10:06:55.843Z,19.33
2024-05-09T10:09:25.772Z,18.93
2024-05-09T10:11:59.961Z,19.34
2024-05-09T10:14:38.931Z,18.79
2024-05-09T10:17:08.166Z,19.34
2024-05-09T10:19:37.321Z,19.53
2024-05-09T10:22:05.357Z,19.08
2024-05-09T10:24:53.964Z,19.11
2024-05-09T10:27:28.889Z,18.96
2024-05-09T10:30:00.611Z,19.17
2024-05-09T10:32:38.651Z,19.61
2024-05-09T10:35:18.703Z,19.69
2024-05-09T10:37:49.934Z,19.56
2024-05-09T10:40:26.051Z,20.02
2024-05-09T10:43:02.558Z,19.54
2024-05-09T10:45:34.918Z,19.59
2024-05-09T10:48:05.344Z,19.70
2024-05-09T10:50:34.841Z,19.59
2024-05-09T10:53:04.371Z,19.41
2024-05-09T10:55:33.526Z,19.29
2024-05-09T10:58:02.924Z,19.32
2024-05-09T11:00:35.797Z,19.49
2024-05-09T11:03:05.831Z,19.57
2024-05-09T11:05:35.474Z,19.32
2024-05-09T11:08:05.445Z,19.20
2024-05-09T11:10:34.213Z,19.30
2024-05-09T11:13:04.380Z,19.28
2024-05-09T11:15:40.715Z,19.34
2024-05-09T11:18:25.621Z,19.58
2024-05-09T11:20:57.646Z,19.48
2024-05-09T11:23:31.100Z,19.65
2024-05-09T11:26:00.252Z,20.15
2024-05-09T11:28:30.618Z,20.06
2024-05-09T11:31:09.361Z,19.47
2024-05-09T11:33:43.738Z,19.38
2024-05-09T11:36:14.260Z,19.99
2024-05-09T11:38:43.456Z,20.21
2024-05-09T11:41:19.033Z,19.99
2024-05-09T11:43:48.344Z,19.64
2024-05-09T11:46:17.803Z,19.83
2024-05-09T11:48:47.055Z,19.74
2024-05-09T11:51:16.462Z,19.46
2024-05-09T11:53:45.629Z,19.44
2024-05-09T11:56:16.580Z,19.50
2024-05-09T11:58:45.633Z,19.59
2024-05-09T12:01:14.809Z,19.69
2024-05-09T12:03:44.174Z,19.58
2024-05-09T12:06:13.370Z,19.62
2024-05-09T12:08:42.563Z,19.76
2024-05-09T12:11:15.542Z,19.72
2024-05-09T12:13:44.635Z,19.51
2024-05-09T12:16:14.059Z,19.55
2024-05-09T12:18:43.366Z,19.42
2024-05-09T12:21:16.310Z,19.50
2024-05-09T12:23:46.020Z,19.69
2024-05-09T12:26:15.792Z,19.74
2024-05-09T12:28:45.215Z,19.52
2024-05-09T12:31:14.446Z,19.68
2024-05-09T12:33:43.898Z,19.50
2024-05-09T12:36:13.263Z,19.49
2024-05-09T12:38:42.423Z,19.46
2024-05-09T12:41:11.585Z,19.75
2024-05-09T12:43:40.686Z,19.77
2024-05-09T12:46:10.188Z,19.82
2024-05-09T12:48:40.193Z,20.07
2024-05-09T12:51:09.466Z,20.01
2024-05-09T12:53:38.671Z,19.95
2024-05-09T12:56:09.496Z,19.81
2024-05-09T12:58:39.019Z,19.89
2024-05-09T13:01:08.280Z,19.77
2024-05-09T13:03:37.743Z,19.83
2024-05-09T13:06:08.119Z,19.90
2024-05-09T13:08:34.858Z,19.83
2024-05-09T13:11:04.658Z,19.89
2024-05-09T13:13:33.874Z,19.91
2024-05-09T13:16:03.731Z,19.92
2024-05-09T13:18:32.751Z,19.79
2024-05-09T13:21:02.013Z,19.81
2024-05-09T13:23:31.155Z,19.39
2024-05-09T13:26:00.337Z,19.69
2024-05-09T13:28:31.416Z,19.96
2024-05-09T13:31:00.707Z,20.15
2024-05-09T13:33:30.016Z,20.49
2024-05-09T13:35:59.314Z,20.92
2024-05-09T13:38:28.514Z,20.61
2024-05-09T13:40:57.702Z,20.44
2024-05-09T13:43:27.116Z,20.38
2024-05-09T13:45:56.887Z,20.46
2024-05-09T13:48:26.536Z,20.79
2024-05-09T13:50:56.393Z,20.89
2024-05-09T13:53:25.749Z,20.92
2024-05-09T13:55:54.964Z,20.98
2024-05-09T13:58:24.422Z,20.91
2024-05-09T14:00:53.690Z,20.54
2024-05-09T14:03:23.862Z,20.20
2024-05-09T14:05:53.457Z,20.26
2024-05-09T14:08:22.841Z,20.57
2024-05-09T14:10:52.923Z,20.88
2024-05-09T14:13:20.318Z,20.98
2024-05-09T14:15:48.776Z,21.14
2024-05-09T14:18:16.798Z,21.53
2024-05-09T14:20:43.717Z,21.25
2024-05-09T14:23:14.135Z,21.34
2024-05-09T14:25:42.891Z,21.39
2024-05-09T14:28:13.683Z,21.37
2024-05-09T14:30:43.159Z,21.10
2024-05-09T14:33:15.563Z,21.28
2024-05-09T14:35:45.313Z,21.49
2024-05-09T14:38:14.384Z,21.43
2024-05-09T14:40:44.271Z,21.49
2024-05-09T14:43:15.312Z,21.71
2024-05-09T14:45:45.699Z,21.52
2024-05-09T14:48:15.967Z,21.51
2024-05-09T14:50:45.327Z,21.70
2024-05-09T14:53:14.451Z,21.54
2024-05-09T14:55:44.086Z,21.30
2024-05-09T14:58:13.799Z,21.14
2024-05-09T15:00:49.925Z,21.04
2024-05-09T15:03:21.897Z,21.70
2024-05-09T15:05:52.499Z,21.94
2024-05-09T15:08:21.917Z,21.93
2024-05-09T15:10:51.315Z,21.98
2024-05-09T15:13:20.878Z,22.37
2024-05-09T15:15:49.945Z,22.31
2024-05-09T15:18:19.485Z,22.28
2024-05-09T15:20:48.825Z,22.49
2024-05-09T15:23:17.643Z,22.36
2024-05-09T15:25:46.684Z,22.03
2024-05-09T15:28:16.140Z,22.36
2024-05-09T15:30:46.588Z,22.51
2024-05-09T15:33:14.398Z,22.30
2024-05-09T15:35:45.619Z,22.42
2024-05-09T15:38:15.602Z,22.58
2024-05-09T15:40:44.896Z,22.25
2024-05-09T15:43:13.916Z,21.90
2024-05-09T15:45:43.111Z,21.95
2024-05-09T15:48:13.482Z,22.08
2024-05-09T15:50:43.033Z,21.96
2024-05-09T15:53:12.948Z,22.25
2024-05-09T15:55:42.250Z,22.10
2024-05-09T15:58:12.419Z,21.63
2024-05-09T16:00:44.160Z,21.07
2024-05-09T16:03:15.133Z,21.19
2024-05-09T16:05:45.250Z,21.00
2024-05-09T16:08:14.726Z,20.72
2024-05-09T16:10:46.820Z,20.64
2024-05-09T16:13:15.587Z,20.49
2024-05-09T16:15:45.092Z,20.20
2024-05-09T16:18:14.120Z,20.07
2024-05-09T16:20:44.947Z,20.05
2024-05-09T16:23:15.426Z,20.10
2024-05-09T16:25:44.526Z,19.88
2024-05-09T16:28:13.775Z,19.86
2024-05-09T16:30:42.972Z,20.04
2024-05-09T16:33:12.246Z,20.08
2024-05-09T16:35:41.072Z,19.96
2024-05-09T16:38:10.226Z,19.93
2024-05-09T16:40:41.123Z,19.68
2024-05-09T16:43:10.514Z,19.48
2024-05-09T17:38:07.963Z,17.94
2024-05-09T17:40:38.568Z,17.86
2024-05-09T17:43:10.382Z,17.75
2024-05-09T17:45:41.606Z,17.68
2024-05-09T17:48:10.704Z,17.69
2024-05-09T17:50:41.854Z,17.67
2024-05-09T17:53:11.661Z,17.63
2024-05-09T17:55:41.324Z,17.59
2024-05-09T17:58:12.223Z,17.59
2024-05-09T18:00:42.588Z,17.58
2024-05-09T18:03:13.358Z,17.46
2024-05-09T18:05:44.688Z,17.39
2024-05-09T18:08:14.544Z,17.29
2024-05-09T18:10:44.050Z,17.22
2024-05-09T18:13:13.670Z,17.08
2024-05-09T18:15:44.162Z,16.99
2024-05-09T18:18:13.561Z,16.89
2024-05-09T18:20:45.166Z,16.83
2024-05-09T18:23:17.470Z,16.80
2024-05-09T18:25:48.193Z,16.71
2024-05-09T18:28:17.897Z,16.61
2024-05-09T18:30:47.404Z,16.54
2024-05-09T18:33:16.923Z,16.46
2024-05-09T18:35:46.377Z,16.35
2024-05-09T18:38:17.703Z,16.26
2024-05-09T18:40:49.006Z,16.13
2024-05-09T18:43:20.217Z,16.00
2024-05-09T18:45:53.076Z,15.88
2024-05-09T18:48:22.437Z,15.76
2024-05-09T18:50:51.746Z,15.62
2024-05-09T18:53:21.025Z,15.50
2024-05-09T18:55:50.223Z,15.38
2024-05-09T18:58:19.857Z,15.27
2024-05-09T19:00:51.249Z,15.17
2024-05-09T19:03:22.774Z,15.02
2024-05-09T19:05:52.286Z,14.92
2024-05-09T19:08:21.473Z,14.81
2024-05-09T19:10:51.614Z,14.71
2024-05-09T19:13:20.970Z,14.61
2024-05-09T19:15:50.426Z,14.51
2024-05-09T19:18:20.000Z,14.37
2024-05-09T19:20:49.327Z,14.26
2024-05-09T19:23:18.558Z,14.16
2024-05-09T19:25:47.633Z,14.06
2024-05-09T19:28:16.898Z,13.96
2024-05-09T19:30:46.097Z,13.87
2024-05-09T19:33:15.364Z,13.76
2024-05-09T19:35:44.652Z,13.70
2024-05-09T19:38:14.184Z,13.66
2024-05-09T19:40:43.319Z,13.58
2024-05-09T19:43:12.605Z,13.50
2024-05-09T19:45:43.089Z,13.41
2024-05-09T19:48:12.569Z,13.33
2024-05-09T19:50:44.312Z,13.21
2024-05-09T19:53:14.491Z,13.14
2024-05-09T19:55:43.766Z,13.09
2024-05-09T19:58:13.387Z,13.07
2024-05-09T20:00:44.055Z,13.04
2024-05-09T20:03:14.828Z,12.98
2024-05-09T20:05:45.835Z,12.92
2024-05-09T20:08:15.917Z,12.87
2024-05-09T20:10:43.371Z,12.80
2024-05-09T20:13:12.716Z,12.74
2024-05-09T20:15:41.663Z,12.61
2024-05-09T20:18:09.861Z,12.51
2024-05-09T20:20:41.611Z,12.48
2024-05-09T20:23:13.331Z,12.42
2024-05-09T20:25:43.057Z,12.36
2024-05-09T20:28:12.375Z,12.33
2024-05-09T20:30:41.731Z,12.27
2024-05-09T20:33:12.366Z,12.21
2024-05-09T20:35:41.702Z,12.13
2024-05-09T20:38:10.823Z,12.09
2024-05-09T20:40:40.318Z,12.05
2024-05-09T20:43:10.571Z,12.02
2024-05-09T20:45:40.756Z,11.97
2024-05-09T20:48:10.665Z,11.94
2024-05-09T20:50:41.536Z,11.88
2024-05-09T20:53:14.601Z,11.83
2024-05-09T20:55:45.368Z,11.78
2024-05-09T20:58:15.139Z,11.74
2024-05-09T21:00:45.874Z,11.70
2024-05-09T21:03:16.952Z,11.63
2024-05-09T21:05:47.671Z,11.56
2024-05-09T21:08:17.436Z,11.51
2024-05-09T21:10:46.590Z,11.46
2024-05-09T21:13:15.879Z,11.41
2024-05-09T21:15:45.100Z,11.36
2024-05-09T21:18:14.255Z,11.33
2024-05-09T21:20:43.427Z,11.29
2024-05-09T21:23:12.564Z,11.25
2024-05-09T21:25:41.815Z,11.22
2024-05-09T21:28:11.046Z,11.20
2024-05-09T21:30:42.764Z,11.18
2024-05-09T21:33:14.370Z,11.13
2024-05-09T21:35:44.929Z,11.09
2024-05-09T21:38:14.993Z,11.07
2024-05-09T21:40:44.799Z,11.07
2024-05-09T21:43:14.644Z,11.04
2024-05-09T21:45:44.255Z,11.02
2024-05-09T21:48:13.923Z,11.00
2024-05-09T21:50:43.190Z,10.97
2024-05-09T21:53:13.732Z,10.92
2024-05-09T21:55:43.503Z,10.91
2024-05-09T21:58:13.851Z,10.89
2024-05-09T22:00:44.354Z,10.85
2024-05-09T22:03:13.266Z,10.83
2024-05-09T22:05:43.163Z,10.81
2024-05-09T22:08:12.685Z,10.78
2024-05-09T22:10:43.670Z,10.77
2024-05-09T22:13:12.962Z,10.74
2024-05-09T22:15:42.330Z,10.72
2024-05-09T22:18:12.162Z,10.73
2024-05-09T22:20:43.069Z,10.73
2024-05-09T22:23:12.750Z,10.70
2024-05-09T22:25:41.962Z,10.69
2024-05-09T22:28:14.548Z,10.67
2024-05-09T22:30:45.498Z,10.65
2024-05-09T22:33:15.511Z,10.65
2024-05-09T22:35:44.998Z,10.63
2024-05-09T22:38:14.176Z,10.61
2024-05-09T22:40:48.234Z,10.60
2024-05-09T22:43:20.691Z,10.57
2024-05-09T22:45:49.299Z,10.55
2024-05-09T22:48:18.096Z,10.54
2024-05-09T22:50:46.059Z,10.49
2024-05-09T22:53:14.812Z,10.47
2024-05-09T22:55:42.950Z,10.45
2024-05-09T22:58:11.489Z,10.33
2024-05-09T23:00:40.683Z,10.26
2024-05-09T23:03:09.940Z,10.29
2024-05-09T23:05:39.370Z,10.20
2024-05-09T23:08:09.515Z,10.20
2024-05-09T23:10:38.798Z,10.21
2024-05-09T23:13:08.481Z,10.20
2024-05-09T23:15:38.049Z,10.21
2024-05-09T23:18:07.734Z,10.21
2024-05-09T23:20:38.526Z,10.22
2024-05-09T23:23:10.978Z,10.20
2024-05-09T23:25:41.764Z,10.18
2024-05-09T23:28:12.093Z,10.13
2024-05-09T23:30:42.159Z,10.09
2024-05-09T23:33:13.142Z,10.05
2024-05-09T23:35:43.255Z,10.00
2024-05-09T23:38:13.157Z,9.99
2024-05-09T23:40:43.191Z,9.95
2024-05-09T23:43:13.511Z,9.91
2024-05-09T23:45:43.325Z,9.88
2024-05-09T23:48:12.870Z,9.88
2024-05-09T23:50:42.167Z,9.89
2024-05-09T23:53:13.379Z,9.87
2024-05-09T23:55:42.455Z,9.86
2024-05-09T23:58:11.865Z,9.85
