createdAt,value
2022-09-26T00:00:06.736Z,2.10
2022-09-26T00:01:06.827Z,1.70
2022-09-26T00:02:06.788Z,2.30
2022-09-26T00:03:06.693Z,1.90
2022-09-26T00:04:06.701Z,2.00
2022-09-26T00:05:06.672Z,2.10
2022-09-26T00:06:06.656Z,2.30
2022-09-26T00:07:06.664Z,2.40
2022-09-26T00:08:06.677Z,2.20
2022-09-26T00:09:06.739Z,1.90
2022-09-26T00:10:06.635Z,2.00
2022-09-26T00:11:06.584Z,2.20
2022-09-26T00:12:06.573Z,2.10
2022-09-26T00:13:06.561Z,2.00
2022-09-26T00:14:06.546Z,2.00
2022-09-26T00:15:06.534Z,2.10
2022-09-26T00:16:06.588Z,2.30
2022-09-26T00:17:06.607Z,2.00
2022-09-26T00:18:06.508Z,2.50
2022-09-26T00:19:06.487Z,2.00
2022-09-26T00:20:06.487Z,2.20
2022-09-26T00:21:06.465Z,2.00
2022-09-26T00:22:06.505Z,2.20
2022-09-26T00:23:06.444Z,2.20
2022-09-26T00:24:06.426Z,2.40
2022-09-26T00:25:06.437Z,2.10
2022-09-26T00:26:06.438Z,2.50
2022-09-26T00:27:06.448Z,2.40
2022-09-26T00:28:06.395Z,2.60
2022-09-26T00:29:06.377Z,2.10
2022-09-26T00:30:06.368Z,2.30
2022-09-26T00:31:06.441Z,2.20
2022-09-26T00:32:06.349Z,2.30
2022-09-26T00:33:06.387Z,2.50
2022-09-26T00:34:06.320Z,2.40
2022-09-26T00:35:06.307Z,2.00
2022-09-26T00:36:06.300Z,2.20
2022-09-26T00:37:06.288Z,2.40
2022-09-26T00:38:06.277Z,2.40
2022-09-26T00:39:06.396Z,2.30
2022-09-26T00:40:06.252Z,2.50
2022-09-26T00:41:06.260Z,2.80
2022-09-26T00:42:06.220Z,2.40
2022-09-26T00:43:06.226Z,2.30
2022-09-26T00:44:06.276Z,2.70
2022-09-26T00:45:06.242Z,2.50
2022-09-26T00:46:06.256Z,3.10
2022-09-26T00:47:06.190Z,2.60
2022-09-26T00:48:06.159Z,2.90
2022-09-26T00:49:06.188Z,2.70
2022-09-26T00:50:06.201Z,2.20
2022-09-26T00:51:06.119Z,2.30
2022-09-26T00:52:06.132Z,2.90
2022-09-26T00:53:06.113Z,2.50
2022-09-26T00:54:06.114Z,2.40
2022-09-26T00:55:06.101Z,2.70
2022-09-26T00:56:06.100Z,2.80
2022-09-26T00:57:06.063Z,2.50
2022-09-26T00:58:06.101Z,2.40
2022-09-26T00:59:06.131Z,2.60
2022-09-26T01:00:06.052Z,2.70
2022-09-26T01:01:06.132Z,2.30
2022-09-26T01:02:06.138Z,2.30
2022-09-26T01:03:05.981Z,2.80
2022-09-26T01:04:05.994Z,2.30
2022-09-26T01:05:06.011Z,2.50
2022-09-26T01:06:05.950Z,2.40
2022-09-26T01:07:05.985Z,2.60
2022-09-26T01:08:05.940Z,2.60
2022-09-26T01:09:05.984Z,2.60
2022-09-26T01:10:05.931Z,3.30
2022-09-26T01:11:05.922Z,2.70
2022-09-26T01:12:05.963Z,2.80
2022-09-26T01:13:05.922Z,2.80
2022-09-26T01:14:05.884Z,2.80
2022-09-26T01:15:05.868Z,2.50
2022-09-26T01:16:05.834Z,2.30
2022-09-26T01:17:05.935Z,2.60
2022-09-26T01:18:05.834Z,2.50
2022-09-26T01:19:05.903Z,2.40
2022-09-26T01:20:05.804Z,3.00
2022-09-26T01:21:05.785Z,2.80
2022-09-26T01:22:05.845Z,2.80
2022-09-26T01:23:05.766Z,2.40
2022-09-26T01:24:05.760Z,2.40
2022-09-26T01:25:05.798Z,2.60
2022-09-26T01:26:05.716Z,2.50
2022-09-26T01:27:05.703Z,2.80
2022-09-26T01:28:05.729Z,3.20
2022-09-26T01:29:05.781Z,3.30
2022-09-26T01:30:05.674Z,3.20
2022-09-26T01:31:05.833Z,3.30
2022-09-26T01:32:05.674Z,3.50
2022-09-26T01:33:05.643Z,3.20
2022-09-26T01:34:05.657Z,3.50
2022-09-26T01:35:05.625Z,3.70
2022-09-26T01:36:05.615Z,4.40
2022-09-26T01:37:05.639Z,3.80
2022-09-26T01:38:05.587Z,4.10
2022-09-26T01:39:05.565Z,4.50
2022-09-26T01:40:05.584Z,4.20
2022-09-26T01:41:05.616Z,3.90
2022-09-26T01:42:05.536Z,5.00
2022-09-26T01:43:05.618Z,4.70
2022-09-26T01:44:05.506Z,4.80
2022-09-26T01:45:05.537Z,4.80
2022-09-26T01:46:05.512Z,3.90
2022-09-26T01:47:05.530Z,4.20
2022-09-26T01:48:05.469Z,5.00
2022-09-26T01:49:05.551Z,4.20
2022-09-26T01:50:05.483Z,4.90
2022-09-26T01:51:05.516Z,4.20
2022-09-26T01:52:05.437Z,3.70
2022-09-26T01:53:05.413Z,4.00
2022-09-26T01:54:05.461Z,3.90
2022-09-26T01:55:05.408Z,3.50
2022-09-26T01:56:05.365Z,3.50
2022-09-26T01:57:05.355Z,3.50
2022-09-26T01:58:05.390Z,3.70
2022-09-26T01:59:05.363Z,3.70
2022-09-26T02:00:05.348Z,3.40
2022-09-26T02:01:05.369Z,3.70
2022-09-26T02:02:05.380Z,3.40
2022-09-26T02:03:05.289Z,2.60
2022-09-26T02:04:05.297Z,3.20
2022-09-26T02:05:05.269Z,3.10
2022-09-26T02:06:05.269Z,2.90
2022-09-26T02:07:05.232Z,3.00
2022-09-26T02:08:05.289Z,2.70
2022-09-26T02:09:05.250Z,2.50
2022-09-26T02:10:05.221Z,2.80
2022-09-26T02:11:05.237Z,2.90
2022-09-26T02:12:05.231Z,2.90
2022-09-26T02:13:05.189Z,2.50
2022-09-26T02:14:05.172Z,2.80
2022-09-26T02:15:05.150Z,2.40
2022-09-26T02:16:05.232Z,2.60
2022-09-26T02:17:05.164Z,3.20
2022-09-26T02:18:05.135Z,2.60
2022-09-26T02:19:05.131Z,2.50
2022-09-26T02:20:05.106Z,2.20
2022-09-26T02:21:05.191Z,2.90
2022-09-26T02:22:05.085Z,2.90
2022-09-26T02:23:05.094Z,3.40
2022-09-26T02:24:05.043Z,3.50
2022-09-26T02:25:05.072Z,3.60
2022-09-26T02:26:05.032Z,3.30
2022-09-26T02:27:05.023Z,3.00
2022-09-26T02:28:05.024Z,2.60
2022-09-26T02:29:05.078Z,3.20
2022-09-26T02:30:04.995Z,2.80
2022-09-26T02:31:04.966Z,3.40
2022-09-26T02:32:05.007Z,3.20
2022-09-26T02:33:04.972Z,3.30
2022-09-26T02:34:05.066Z,3.10
2022-09-26T02:35:04.929Z,3.20
2022-09-26T02:36:04.903Z,3.40
2022-09-26T02:37:04.920Z,3.50
2022-09-26T02:38:04.906Z,3.60
2022-09-26T02:39:04.906Z,3.20
2022-09-26T02:40:04.956Z,3.80
2022-09-26T02:41:04.904Z,4.20
2022-09-26T02:42:04.864Z,3.40
2022-09-26T02:43:04.873Z,3.90
2022-09-26T02:44:04.844Z,3.60
2022-09-26T02:45:04.873Z,3.80
2022-09-26T02:46:05.134Z,3.80
2022-09-26T02:47:04.859Z,3.90
2022-09-26T02:48:04.844Z,3.90
2022-09-26T02:49:04.845Z,4.10
2022-09-26T02:50:04.814Z,3.70
2022-09-26T02:51:04.887Z,4.10
2022-09-26T02:52:05.566Z,3.90
2022-09-26T02:53:04.791Z,3.70
2022-09-26T02:54:05.474Z,3.60
2022-09-26T02:55:05.705Z,4.10
2022-09-26T02:56:04.779Z,3.60
2022-09-26T02:57:04.766Z,3.90
2022-09-26T02:58:04.845Z,3.70
2022-09-26T02:59:04.756Z,3.30
2022-09-26T03:00:04.628Z,3.80
2022-09-26T03:01:04.683Z,3.40
2022-09-26T03:02:04.644Z,3.00
2022-09-26T03:03:04.636Z,3.50
2022-09-26T03:04:04.649Z,3.20
2022-09-26T03:05:04.705Z,3.50
2022-09-26T03:06:04.613Z,3.60
2022-09-26T03:07:04.569Z,3.20
2022-09-26T03:08:04.557Z,4.00
2022-09-26T03:09:04.558Z,4.10
2022-09-26T03:10:04.557Z,4.70
2022-09-26T03:11:04.526Z,4.30
2022-09-26T03:12:04.518Z,4.10
2022-09-26T03:13:04.480Z,4.10
2022-09-26T03:14:04.480Z,4.80
2022-09-26T03:15:04.476Z,4.00
2022-09-26T03:16:04.511Z,4.20
2022-09-26T03:17:05.247Z,4.80
2022-09-26T03:18:04.456Z,4.30
2022-09-26T03:19:04.408Z,4.30
2022-09-26T03:20:04.400Z,4.20
2022-09-26T03:21:04.389Z,3.80
2022-09-26T03:22:04.399Z,3.70
2022-09-26T03:23:04.390Z,4.10
2022-09-26T03:24:04.390Z,4.10
2022-09-26T03:25:04.355Z,4.10
2022-09-26T03:26:04.346Z,4.70
2022-09-26T03:27:04.349Z,3.80
2022-09-26T03:28:04.360Z,3.80
2022-09-26T03:29:04.304Z,3.80
2022-09-26T03:30:04.321Z,4.10
2022-09-26T03:31:04.279Z,4.40
2022-09-26T03:32:04.312Z,4.60
2022-09-26T03:33:04.279Z,4.20
2022-09-26T03:34:04.279Z,4.50
2022-09-26T03:35:04.243Z,4.30
2022-09-26T03:36:04.254Z,4.40
2022-09-26T03:37:04.212Z,3.90
2022-09-26T03:38:04.214Z,4.30
2022-09-26T03:39:04.194Z,3.80
2022-09-26T03:40:04.210Z,4.30
2022-09-26T03:41:04.246Z,4.30
2022-09-26T03:42:04.201Z,4.60
2022-09-26T03:43:04.141Z,3.80
2022-09-26T03:44:04.157Z,4.20
2022-09-26T03:45:04.131Z,4.60
2022-09-26T03:46:04.273Z,4.20
2022-09-26T03:47:04.112Z,4.40
2022-09-26T03:48:04.115Z,4.60
2022-09-26T03:49:04.084Z,4.50
2022-09-26T03:50:04.066Z,5.10
2022-09-26T03:51:04.057Z,4.20
2022-09-26T03:52:04.079Z,4.30
2022-09-26T03:53:04.033Z,4.30
2022-09-26T03:54:04.045Z,4.40
2022-09-26T03:55:04.039Z,4.10
2022-09-26T03:56:04.005Z,4.20
2022-09-26T03:57:04.011Z,4.00
2022-09-26T03:58:04.023Z,4.40
2022-09-26T03:59:04.133Z,4.70
2022-09-26T04:00:04.041Z,4.20
2022-09-26T04:01:04.006Z,4.50
2022-09-26T04:02:04.024Z,4.60
2022-09-26T04:03:03.914Z,4.10
2022-09-26T04:04:03.917Z,4.00
2022-09-26T04:05:03.887Z,4.60
2022-09-26T04:06:03.874Z,4.50
2022-09-26T04:07:03.863Z,4.20
2022-09-26T04:08:03.856Z,4.50
2022-09-26T04:09:03.840Z,4.10
2022-09-26T04:10:03.857Z,4.40
2022-09-26T04:11:03.806Z,4.30
2022-09-26T04:12:03.805Z,4.70
2022-09-26T04:13:03.798Z,4.30
2022-09-26T04:14:03.779Z,4.40
2022-09-26T04:15:03.799Z,4.00
2022-09-26T04:16:03.855Z,4.50
2022-09-26T04:17:03.757Z,4.30
2022-09-26T04:18:03.728Z,4.20
2022-09-26T04:19:03.724Z,4.60
2022-09-26T04:20:03.738Z,4.40
2022-09-26T04:21:06.795Z,3.80
2022-09-26T04:22:04.734Z,5.00
2022-09-26T04:23:03.713Z,4.50
2022-09-26T04:24:03.692Z,4.50
2022-09-26T04:25:03.657Z,4.40
2022-09-26T04:26:03.690Z,4.60
2022-09-26T04:27:03.716Z,4.40
2022-09-26T04:28:03.646Z,4.40
2022-09-26T04:29:03.616Z,4.20
2022-09-26T04:30:03.609Z,4.70
2022-09-26T04:31:03.598Z,4.60
2022-09-26T04:32:03.692Z,5.20
2022-09-26T04:33:03.583Z,5.20
2022-09-26T04:34:03.579Z,5.40
2022-09-26T04:35:03.561Z,5.60
2022-09-26T04:36:03.530Z,5.70
2022-09-26T04:37:03.528Z,5.90
2022-09-26T04:38:03.547Z,5.90
2022-09-26T04:39:03.499Z,5.60
2022-09-26T04:40:03.479Z,6.40
2022-09-26T04:41:03.516Z,6.00
2022-09-26T04:42:03.473Z,6.30
2022-09-26T04:43:03.438Z,6.50
2022-09-26T04:44:03.479Z,6.00
2022-09-26T04:45:03.420Z,6.10
2022-09-26T04:46:03.504Z,6.60
2022-09-26T04:47:03.402Z,6.40
2022-09-26T04:48:03.409Z,6.40
2022-09-26T04:49:03.392Z,6.40
2022-09-26T04:50:03.431Z,7.00
2022-09-26T04:51:03.400Z,6.70
2022-09-26T04:52:03.361Z,6.90
2022-09-26T04:53:03.346Z,6.10
2022-09-26T04:54:03.372Z,6.20
2022-09-26T04:55:03.333Z,6.00
2022-09-26T04:56:03.339Z,7.00
2022-09-26T04:57:03.307Z,6.20
2022-09-26T04:58:03.282Z,6.40
2022-09-26T04:59:03.283Z,6.20
2022-09-26T05:00:03.276Z,6.30
2022-09-26T05:01:03.398Z,5.30
2022-09-26T05:02:03.290Z,6.00
2022-09-26T05:03:03.225Z,6.10
2022-09-26T05:04:03.243Z,6.60
2022-09-26T05:05:03.221Z,6.20
2022-09-26T05:06:03.203Z,5.80
2022-09-26T05:07:03.213Z,5.90
2022-09-26T05:08:03.174Z,6.00
2022-09-26T05:09:03.169Z,5.60
2022-09-26T05:10:03.147Z,6.20
2022-09-26T05:11:03.186Z,6.20
2022-09-26T05:12:03.125Z,5.70
2022-09-26T05:13:03.133Z,5.90
2022-09-26T05:14:03.530Z,5.30
2022-09-26T05:15:03.073Z,5.80
2022-09-26T05:16:03.148Z,5.40
2022-09-26T05:17:03.078Z,5.40
2022-09-26T05:18:03.088Z,6.20
2022-09-26T05:19:03.058Z,5.50
2022-09-26T05:20:03.049Z,5.30
2022-09-26T05:21:03.077Z,5.40
2022-09-26T05:22:03.010Z,5.50
2022-09-26T05:23:02.993Z,5.60
2022-09-26T05:24:02.992Z,6.20
2022-09-26T05:25:02.999Z,5.40
2022-09-26T05:26:02.959Z,6.00
2022-09-26T05:27:02.969Z,6.00
2022-09-26T05:28:02.956Z,5.60
2022-09-26T05:29:08.119Z,5.60
2022-09-26T05:30:03.950Z,5.60
2022-09-26T05:31:02.906Z,5.80
2022-09-26T05:32:02.948Z,6.30
2022-09-26T05:33:02.885Z,5.30
2022-09-26T05:34:02.889Z,5.60
2022-09-26T05:35:02.860Z,6.20
2022-09-26T05:36:02.878Z,4.90
2022-09-26T05:37:02.838Z,5.90
2022-09-26T05:38:02.816Z,5.30
2022-09-26T05:39:02.823Z,6.20
2022-09-26T05:40:02.806Z,5.90
2022-09-26T05:41:02.886Z,6.10
2022-09-26T05:42:02.802Z,6.10
2022-09-26T05:43:02.777Z,6.10
2022-09-26T05:44:02.747Z,6.00
2022-09-26T05:45:02.757Z,5.90
2022-09-26T05:46:02.737Z,6.00
2022-09-26T05:47:02.828Z,5.90
2022-09-26T05:48:02.725Z,5.60
2022-09-26T05:49:02.736Z,6.30
2022-09-26T05:50:02.669Z,5.30
2022-09-26T05:51:02.666Z,6.10
2022-09-26T05:52:02.651Z,6.80
2022-09-26T05:53:02.819Z,6.00
2022-09-26T05:54:02.618Z,6.30
2022-09-26T05:55:02.639Z,6.40
2022-09-26T05:56:02.636Z,6.20
2022-09-26T05:57:02.592Z,6.60
2022-09-26T05:58:02.591Z,6.00
2022-09-26T05:59:02.614Z,6.00
2022-09-26T06:00:02.634Z,6.10
2022-09-26T06:01:02.601Z,5.90
2022-09-26T06:02:02.570Z,5.50
2022-09-26T06:03:02.520Z,5.60
2022-09-26T06:04:02.543Z,6.50
2022-09-26T06:05:02.500Z,6.70
2022-09-26T06:06:02.490Z,5.90
2022-09-26T06:07:02.472Z,6.50
2022-09-26T06:08:02.463Z,5.80
2022-09-26T06:09:02.468Z,5.50
2022-09-26T06:10:02.457Z,6.60
2022-09-26T06:11:02.421Z,6.60
2022-09-26T06:12:02.425Z,6.10
2022-09-26T06:13:02.408Z,5.60
2022-09-26T06:14:02.400Z,6.00
2022-09-26T06:15:02.401Z,6.10
2022-09-26T06:16:02.489Z,5.70
2022-09-26T06:17:02.361Z,5.60
2022-09-26T06:18:02.345Z,5.80
2022-09-26T06:19:02.332Z,6.50
2022-09-26T06:20:02.338Z,6.40
2022-09-26T06:21:02.343Z,6.50
2022-09-26T06:22:02.301Z,6.30
2022-09-26T06:23:02.293Z,6.30
2022-09-26T06:24:02.273Z,6.60
2022-09-26T06:25:02.263Z,6.30
2022-09-26T06:26:03.820Z,5.90
2022-09-26T06:27:02.289Z,6.70
2022-09-26T06:28:02.244Z,6.40
2022-09-26T06:29:02.217Z,6.90
2022-09-26T06:30:02.204Z,6.90
2022-09-26T06:31:02.196Z,7.10
2022-09-26T06:32:02.255Z,7.20
2022-09-26T06:33:02.211Z,6.70
2022-09-26T06:34:02.187Z,8.00
2022-09-26T06:35:02.144Z,7.00
2022-09-26T06:36:02.145Z,7.00
2022-09-26T06:37:02.145Z,7.80
2022-09-26T06:38:02.114Z,7.50
2022-09-26T06:39:02.125Z,7.80
2022-09-26T06:40:02.089Z,7.90
2022-09-26T06:41:02.123Z,7.20
2022-09-26T06:42:02.067Z,7.80
2022-09-26T06:43:02.054Z,7.50
2022-09-26T06:44:02.047Z,8.20
2022-09-26T06:45:02.056Z,8.10
2022-09-26T06:46:02.016Z,7.80
2022-09-26T06:47:02.109Z,8.50
2022-09-26T06:48:02.003Z,8.30
2022-09-26T06:49:01.985Z,7.60
2022-09-26T06:50:01.996Z,8.10
2022-09-26T06:51:01.967Z,7.80
2022-09-26T06:52:01.953Z,7.30
2022-09-26T06:53:03.331Z,8.00
2022-09-26T06:54:01.926Z,7.30
2022-09-26T06:55:01.934Z,7.40
2022-09-26T06:56:01.930Z,7.20
2022-09-26T06:57:01.891Z,6.60
2022-09-26T06:58:01.895Z,6.60
2022-09-26T06:59:01.880Z,6.90
2022-09-26T07:00:01.858Z,6.80
2022-09-26T07:01:02.260Z,6.40
2022-09-26T07:02:01.938Z,6.00
2022-09-26T07:03:01.830Z,6.40
2022-09-26T07:04:01.819Z,6.00
2022-09-26T07:05:01.799Z,6.40
2022-09-26T07:06:01.798Z,6.40
2022-09-26T07:07:01.798Z,5.70
2022-09-26T07:08:01.758Z,5.90
2022-09-26T07:09:04.642Z,6.40
2022-09-26T07:10:01.731Z,6.00
2022-09-26T07:11:21.251Z,6.30
2022-09-26T07:12:14.475Z,6.40
2022-09-26T07:13:02.717Z,6.40
2022-09-26T07:14:01.701Z,6.10
2022-09-26T07:15:01.680Z,6.60
2022-09-26T07:16:01.751Z,7.20
2022-09-26T07:17:01.663Z,6.50
2022-09-26T07:18:01.894Z,6.50
2022-09-26T07:19:01.645Z,6.40
2022-09-26T07:20:01.624Z,6.20
2022-09-26T07:21:01.608Z,6.20
2022-09-26T07:22:01.613Z,5.70
2022-09-26T07:23:01.631Z,6.20
2022-09-26T07:24:01.611Z,5.90
2022-09-26T07:25:01.787Z,6.40
2022-09-26T07:26:01.556Z,6.30
2022-09-26T07:27:01.559Z,5.70
2022-09-26T07:28:01.525Z,6.00
2022-09-26T07:29:01.526Z,5.20
2022-09-26T07:30:01.544Z,5.70
2022-09-26T07:31:01.622Z,5.60
2022-09-26T07:32:01.626Z,5.40
2022-09-26T07:33:01.489Z,5.40
2022-09-26T07:34:01.453Z,5.60
2022-09-26T07:35:01.454Z,6.10
2022-09-26T07:36:05.261Z,5.70
2022-09-26T07:37:01.434Z,5.40
2022-09-26T07:38:01.411Z,5.80
2022-09-26T07:39:01.408Z,6.30
2022-09-26T07:40:01.842Z,6.00
2022-09-26T07:41:01.474Z,6.10
2022-09-26T07:42:01.483Z,5.80
2022-09-26T07:43:18.983Z,6.10
2022-09-26T07:45:23.248Z,6.00
2022-09-26T07:46:02.352Z,5.70
2022-09-26T07:47:01.386Z,6.20
2022-09-26T07:48:01.295Z,6.20
2022-09-26T07:49:01.296Z,6.70
2022-09-26T07:50:01.297Z,6.60
2022-09-26T07:51:04.545Z,6.30
2022-09-26T07:52:02.301Z,6.90
2022-09-26T07:53:01.976Z,6.70
2022-09-26T07:54:01.236Z,7.00
2022-09-26T07:55:01.245Z,6.80
2022-09-26T07:56:01.205Z,6.80
2022-09-26T07:57:01.218Z,5.90
2022-09-26T07:58:01.225Z,6.20
2022-09-26T07:59:01.173Z,6.10
2022-09-26T08:00:01.169Z,6.00
2022-09-26T08:01:01.167Z,6.10
2022-09-26T08:02:01.221Z,6.60
2022-09-26T08:03:01.232Z,5.60
2022-09-26T08:04:01.148Z,6.30
2022-09-26T08:05:01.378Z,6.60
2022-09-26T08:06:01.104Z,6.50
2022-09-26T08:07:01.068Z,5.80
2022-09-26T08:08:01.076Z,5.90
2022-09-26T08:09:01.055Z,5.90
2022-09-26T08:10:01.121Z,5.90
2022-09-26T08:11:04.033Z,5.90
2022-09-26T08:12:01.039Z,6.00
2022-09-26T08:13:01.010Z,5.60
2022-09-26T08:14:00.992Z,5.40
2022-09-26T08:15:01.024Z,5.70
2022-09-26T08:16:01.044Z,5.40
2022-09-26T08:17:00.961Z,5.20
2022-09-26T08:18:00.966Z,5.80
2022-09-26T08:19:01.142Z,5.90
2022-09-26T08:20:00.930Z,6.10
2022-09-26T08:21:00.921Z,5.70
2022-09-26T08:22:00.931Z,6.00
2022-09-26T08:23:00.902Z,6.50
2022-09-26T08:24:00.875Z,6.80
2022-09-26T08:25:00.877Z,6.50
2022-09-26T08:26:00.871Z,6.70
2022-09-26T08:27:00.864Z,6.40
2022-09-26T08:28:00.851Z,6.20
2022-09-26T08:29:00.842Z,6.30
2022-09-26T08:30:00.803Z,6.40
2022-09-26T08:31:00.898Z,5.70
2022-09-26T08:32:00.801Z,5.80
2022-09-26T08:33:00.821Z,5.70
2022-09-26T08:34:00.814Z,5.90
2022-09-26T08:35:01.696Z,6.60
2022-09-26T08:36:00.773Z,6.20
2022-09-26T08:37:00.756Z,5.70
2022-09-26T08:38:00.743Z,5.80
2022-09-26T08:39:00.774Z,6.10
2022-09-26T08:40:00.749Z,5.70
2022-09-26T08:41:00.760Z,5.80
2022-09-26T08:42:00.665Z,5.50
2022-09-26T08:43:01.586Z,6.20
2022-09-26T08:44:00.665Z,6.00
2022-09-26T08:45:00.633Z,6.60
2022-09-26T08:46:00.636Z,5.80
2022-09-26T08:47:00.656Z,5.60
2022-09-26T08:48:00.591Z,5.90
2022-09-26T08:49:00.749Z,5.80
2022-09-26T08:50:00.590Z,6.10
2022-09-26T08:51:00.560Z,5.80
2022-09-26T08:52:00.546Z,5.20
2022-09-26T08:53:00.550Z,5.90
2022-09-26T08:54:00.541Z,5.40
2022-09-26T08:55:00.539Z,5.10
2022-09-26T08:56:00.504Z,5.60
2022-09-26T08:57:00.494Z,5.30
2022-09-26T08:58:00.489Z,5.60
2022-09-26T08:59:00.467Z,5.00
2022-09-26T09:00:00.465Z,5.00
2022-09-26T09:01:00.498Z,5.30
2022-09-26T09:02:00.532Z,5.10
2022-09-26T09:03:00.443Z,4.40
2022-09-26T09:04:00.409Z,5.50
2022-09-26T09:05:00.401Z,5.30
2022-09-26T09:06:00.398Z,5.10
2022-09-26T09:07:00.433Z,5.70
2022-09-26T09:08:00.360Z,5.00
2022-09-26T09:09:00.379Z,5.80
2022-09-26T09:10:00.364Z,4.90
2022-09-26T09:11:00.359Z,5.60
2022-09-26T09:12:00.320Z,4.90
2022-09-26T09:13:00.370Z,5.00
2022-09-26T09:14:00.320Z,4.60
2022-09-26T09:15:23.510Z,4.50
2022-09-26T09:16:01.389Z,4.60
2022-09-26T09:17:00.273Z,4.90
2022-09-26T09:18:00.338Z,4.50
2022-09-26T09:19:00.263Z,4.30
2022-09-26T09:20:00.243Z,4.20
2022-09-26T09:21:00.222Z,4.80
2022-09-26T09:22:00.223Z,4.50
2022-09-26T09:23:00.191Z,4.40
2022-09-26T09:24:00.242Z,4.90
2022-09-26T09:25:00.366Z,4.30
2022-09-26T09:27:52.523Z,4.60
2022-09-26T09:28:07.125Z,4.20
2022-09-26T09:29:01.175Z,4.20
2022-09-26T09:30:00.262Z,4.60
2022-09-26T09:31:00.304Z,4.90
2022-09-26T09:32:00.136Z,4.70
2022-09-26T09:33:00.126Z,3.80
2022-09-26T09:34:00.188Z,4.10
2022-09-26T09:35:00.075Z,3.80
2022-09-26T09:36:00.045Z,4.00
2022-09-26T09:37:00.046Z,4.20
2022-09-26T09:38:00.018Z,3.80
2022-09-26T09:38:59.997Z,3.60
2022-09-26T09:39:59.994Z,3.80
2022-09-26T09:41:00.074Z,3.90
2022-09-26T09:41:59.998Z,3.60
2022-09-26T09:42:59.947Z,3.80
2022-09-26T09:43:59.936Z,3.90
2022-09-26T09:44:59.937Z,3.20
2022-09-26T09:45:59.936Z,3.50
2022-09-26T09:46:59.974Z,3.80
2022-09-26T09:47:59.919Z,3.30
2022-09-26T09:48:59.879Z,3.80
2022-09-26T09:49:59.928Z,4.10
2022-09-26T09:50:59.882Z,3.60
2022-09-26T09:51:59.859Z,3.90
2022-09-26T09:53:00.877Z,3.30
2022-09-26T09:53:59.855Z,3.40
2022-09-26T09:54:59.838Z,3.70
2022-09-26T09:55:59.799Z,3.20
2022-09-26T09:56:59.801Z,3.20
2022-09-26T09:57:59.780Z,3.10
2022-09-26T09:58:59.870Z,3.60
2022-09-26T10:00:00.639Z,3.00
2022-09-26T10:00:59.741Z,3.30
2022-09-26T10:01:59.767Z,3.60
2022-09-26T10:02:59.881Z,3.10
2022-09-26T10:03:59.741Z,3.00
2022-09-26T10:04:59.725Z,2.90
2022-09-26T10:05:59.700Z,3.10
2022-09-26T10:06:59.672Z,2.90
2022-09-26T10:07:59.687Z,2.70
2022-09-26T10:08:59.653Z,2.60
2022-09-26T10:10:00.703Z,2.40
2022-09-26T10:10:59.625Z,2.80
2022-09-26T10:11:59.673Z,2.80
2022-09-26T10:12:59.608Z,3.30
2022-09-26T10:13:59.627Z,2.30
2022-09-26T10:14:59.582Z,2.50
2022-09-26T10:15:59.782Z,2.50
2022-09-26T10:16:59.564Z,2.10
2022-09-26T10:18:22.865Z,2.40
2022-09-26T10:19:03.407Z,2.50
2022-09-26T10:19:59.547Z,2.10
2022-09-26T10:20:59.529Z,2.40
2022-09-26T10:21:59.535Z,2.10
2022-09-26T10:22:59.503Z,1.80
2022-09-26T10:23:59.482Z,1.40
2022-09-26T10:24:59.475Z,1.90
2022-09-26T10:25:59.454Z,1.90
2022-09-26T10:26:59.457Z,2.00
2022-09-26T10:27:59.467Z,1.80
2022-09-26T10:28:59.457Z,1.80
2022-09-26T10:29:59.400Z,1.90
2022-09-26T10:30:59.456Z,1.90
2022-09-26T10:31:59.369Z,2.00
2022-09-26T10:32:59.436Z,1.70
2022-09-26T10:33:59.426Z,2.10
2022-09-26T10:34:59.404Z,1.80
2022-09-26T10:35:59.358Z,1.60
2022-09-26T10:36:59.409Z,1.70
2022-09-26T10:37:59.349Z,1.60
2022-09-26T10:38:59.356Z,1.80
2022-09-26T10:39:59.289Z,1.80
2022-09-26T10:40:59.419Z,1.80
2022-09-26T10:41:59.279Z,1.80
2022-09-26T10:42:59.282Z,1.60
2022-09-26T10:43:59.294Z,2.10
2022-09-26T10:44:59.263Z,1.80
2022-09-26T10:45:59.272Z,1.60
2022-09-26T10:46:59.403Z,1.60
2022-09-26T10:47:59.213Z,1.30
2022-09-26T10:48:59.202Z,1.90
2022-09-26T10:49:59.185Z,1.70
2022-09-26T10:50:59.177Z,1.40
2022-09-26T10:52:01.224Z,1.60
2022-09-26T10:52:59.154Z,1.70
2022-09-26T10:53:59.133Z,2.10
2022-09-26T10:54:59.112Z,1.60
2022-09-26T10:55:59.720Z,1.80
2022-09-26T10:56:59.099Z,2.00
2022-09-26T10:57:59.084Z,1.70
2022-09-26T10:58:59.093Z,1.50
2022-09-26T10:59:59.053Z,1.60
2022-09-26T11:00:59.035Z,1.60
2022-09-26T11:01:59.185Z,1.60
2022-09-26T11:02:59.016Z,1.80
2022-09-26T11:03:59.058Z,1.60
2022-09-26T11:04:59.044Z,1.70
2022-09-26T11:05:58.986Z,1.60
2022-09-26T11:07:00.109Z,1.70
2022-09-26T11:07:59.543Z,1.70
2022-09-26T11:08:58.971Z,1.50
2022-09-26T11:09:58.942Z,1.40
2022-09-26T11:10:58.926Z,1.30
2022-09-26T11:11:58.917Z,1.20
2022-09-26T11:12:58.916Z,1.20
2022-09-26T11:13:58.939Z,1.20
2022-09-26T11:14:58.883Z,1.20
2022-09-26T11:15:58.930Z,1.20
2022-09-26T11:16:58.857Z,1.00
2022-09-26T11:17:58.838Z,1.40
2022-09-26T11:18:58.835Z,1.30
2022-09-26T11:19:58.861Z,1.10
2022-09-26T11:20:58.810Z,1.20
2022-09-26T11:21:58.801Z,0.90
2022-09-26T11:22:58.779Z,1.10
2022-09-26T11:23:58.800Z,1.20
2022-09-26T11:24:58.792Z,1.00
2022-09-26T11:25:58.784Z,1.00
2022-09-26T11:26:58.765Z,1.00
2022-09-26T11:27:58.731Z,1.00
2022-09-26T11:28:58.814Z,0.90
2022-09-26T11:29:58.702Z,1.10
2022-09-26T11:30:58.761Z,1.00
2022-09-26T11:32:00.436Z,1.10
2022-09-26T11:32:58.669Z,1.20
2022-09-26T11:33:58.673Z,1.00
2022-09-26T11:34:58.643Z,1.30
2022-09-26T11:35:58.643Z,1.00
2022-09-26T11:36:58.653Z,0.90
2022-09-26T11:37:58.623Z,1.20
2022-09-26T11:38:58.595Z,0.90
2022-09-26T11:39:58.594Z,1.20
2022-09-26T11:40:58.653Z,1.00
2022-09-26T11:41:58.583Z,1.10
2022-09-26T11:42:58.633Z,1.10
2022-09-26T11:43:58.615Z,1.00
2022-09-26T11:44:58.538Z,1.00
2022-09-26T11:45:58.555Z,0.90
2022-09-26T11:46:58.547Z,0.90
2022-09-26T11:47:58.534Z,0.90
2022-09-26T11:48:58.505Z,0.90
2022-09-26T11:49:58.495Z,1.10
2022-09-26T11:50:58.455Z,1.10
2022-09-26T11:51:58.499Z,0.80
2022-09-26T11:52:58.439Z,0.90
2022-09-26T11:53:58.477Z,0.90
2022-09-26T11:54:58.466Z,0.90
2022-09-26T11:55:58.405Z,0.90
2022-09-26T11:56:58.416Z,1.10
2022-09-26T11:57:58.393Z,1.00
2022-09-26T11:58:58.373Z,1.00
2022-09-26T11:59:58.416Z,1.30
2022-09-26T12:00:58.358Z,1.20
2022-09-26T12:01:58.338Z,1.30
2022-09-26T12:02:58.504Z,0.90
2022-09-26T12:03:58.443Z,1.30
2022-09-26T12:04:58.321Z,1.20
2022-09-26T12:05:58.347Z,1.00
2022-09-26T12:06:58.297Z,1.30
2022-09-26T12:07:58.269Z,1.20
2022-09-26T12:08:58.509Z,1.20
2022-09-26T12:09:58.271Z,1.50
2022-09-26T12:10:58.320Z,1.20
2022-09-26T12:11:58.277Z,1.20
2022-09-26T12:12:58.254Z,1.00
2022-09-26T12:13:58.194Z,1.30
2022-09-26T12:14:58.212Z,1.40
2022-09-26T12:15:58.330Z,1.10
2022-09-26T12:16:58.302Z,1.40
2022-09-26T12:17:58.157Z,1.20
2022-09-26T12:18:58.139Z,1.60
2022-09-26T12:19:58.122Z,1.30
2022-09-26T12:20:58.155Z,1.70
2022-09-26T12:21:58.113Z,1.50
2022-09-26T12:22:58.176Z,1.30
2022-09-26T12:23:58.193Z,1.60
2022-09-26T12:24:58.084Z,1.70
2022-09-26T12:25:58.207Z,1.50
2022-09-26T12:26:58.060Z,1.40
2022-09-26T12:27:58.051Z,1.30
2022-09-26T12:28:58.068Z,1.40
2022-09-26T12:29:58.054Z,1.60
2022-09-26T12:30:58.206Z,1.50
2022-09-26T12:31:58.025Z,1.30
2022-09-26T12:32:57.996Z,1.80
2022-09-26T12:33:57.997Z,1.50
2022-09-26T12:34:57.995Z,1.50
2022-09-26T12:35:57.975Z,1.30
2022-09-26T12:36:57.945Z,1.70
2022-09-26T12:37:57.949Z,1.60
2022-09-26T12:38:57.937Z,1.80
2022-09-26T12:39:57.949Z,1.70
2022-09-26T12:40:58.030Z,1.50
2022-09-26T12:41:57.897Z,1.40
2022-09-26T12:42:57.890Z,1.40
2022-09-26T12:43:57.883Z,1.20
2022-09-26T12:44:57.837Z,1.30
2022-09-26T12:45:57.952Z,1.00
2022-09-26T12:46:57.917Z,1.40
2022-09-26T12:47:57.841Z,1.40
2022-09-26T12:48:57.819Z,1.60
2022-09-26T12:49:57.805Z,1.50
2022-09-26T12:50:57.785Z,1.20
2022-09-26T12:51:57.780Z,1.40
2022-09-26T12:52:57.823Z,1.30
2022-09-26T12:53:57.758Z,1.30
2022-09-26T12:54:57.737Z,1.20
2022-09-26T12:55:57.710Z,1.00
2022-09-26T12:56:57.720Z,1.00
2022-09-26T12:57:57.700Z,1.10
2022-09-26T12:58:57.738Z,1.30
2022-09-26T12:59:57.701Z,1.60
2022-09-26T13:00:57.680Z,1.00
2022-09-26T13:01:57.671Z,0.80
2022-09-26T13:02:57.708Z,1.20
2022-09-26T13:03:57.643Z,0.80
2022-09-26T13:04:57.642Z,0.80
2022-09-26T13:05:57.592Z,0.70
2022-09-26T13:07:17.917Z,0.70
2022-09-26T13:07:58.585Z,0.70
2022-09-26T13:08:57.582Z,0.70
2022-09-26T13:09:57.565Z,0.80
2022-09-26T13:10:57.622Z,0.70
2022-09-26T13:11:57.552Z,1.00
2022-09-26T13:12:57.555Z,0.70
2022-09-26T13:13:57.512Z,0.90
2022-09-26T13:14:57.493Z,0.60
2022-09-26T13:15:57.598Z,0.90
2022-09-26T13:16:57.526Z,0.90
2022-09-26T13:17:57.463Z,0.80
2022-09-26T13:18:57.468Z,0.60
2022-09-26T13:19:57.423Z,0.60