createdAt,value
2018-12-06T00:01:43.802Z,98654.81
2018-12-06T00:04:12.172Z,98663.86
2018-12-06T00:06:40.691Z,98652.87
2018-12-06T00:09:09.011Z,98654.92
2018-12-06T00:11:37.390Z,98652.80
2018-12-06T00:14:06.421Z,98655.26
2018-12-06T00:16:34.891Z,98652.83
2018-12-06T00:19:09.452Z,98651.16
2018-12-06T00:21:37.816Z,98647.98
2018-12-06T00:24:06.193Z,98642.09
2018-12-06T00:26:34.488Z,98643.81
2018-12-06T00:29:02.798Z,98646.82
2018-12-06T00:31:31.207Z,98647.42
2018-12-06T00:34:02.760Z,98643.81
2018-12-06T00:36:31.437Z,98642.44
2018-12-06T00:38:59.778Z,98621.55
2018-12-06T00:41:28.045Z,98628.56
2018-12-06T00:43:56.715Z,98617.74
2018-12-06T00:46:25.497Z,98604.77
2018-12-06T00:48:53.975Z,98598.40
2018-12-06T00:51:22.646Z,98588.46
2018-12-06T00:53:51.065Z,98578.28
2018-12-06T00:56:19.357Z,98572.12
2018-12-06T00:58:47.653Z,98565.64
2018-12-06T01:01:18.990Z,98551.24
2018-12-06T01:03:47.705Z,98551.14
2018-12-06T01:06:16.007Z,98544.80
2018-12-06T01:08:44.324Z,98539.75
2018-12-06T01:11:13.060Z,98534.87
2018-12-06T01:13:41.321Z,98520.92
2018-12-06T01:16:13.555Z,98517.28
2018-12-06T01:18:44.632Z,98500.05
2018-12-06T01:21:13.083Z,98488.21
2018-12-06T01:23:41.367Z,98492.74
2018-12-06T01:26:09.874Z,98485.96
2018-12-06T01:28:38.078Z,98487.47
2018-12-06T01:31:06.902Z,98490.78
2018-12-06T01:33:35.273Z,98489.91
2018-12-06T01:36:05.599Z,98481.05
2018-12-06T01:38:34.377Z,98484.61
2018-12-06T01:41:02.668Z,98472.28
2018-12-06T01:43:30.865Z,98480.72
2018-12-06T01:45:59.770Z,98483.50
2018-12-06T01:48:28.360Z,98485.84
2018-12-06T01:50:56.775Z,98494.18
2018-12-06T01:53:25.284Z,98493.34
2018-12-06T01:55:53.953Z,98485.21
2018-12-06T01:58:22.806Z,98505.00
2018-12-06T02:00:51.119Z,98509.22
2018-12-06T02:03:19.288Z,98521.81
2018-12-06T02:05:47.621Z,98534.97
2018-12-06T02:08:15.972Z,98536.36
2018-12-06T02:10:44.323Z,98525.03
2018-12-06T02:13:12.859Z,98531.20
2018-12-06T02:15:41.317Z,98544.11
2018-12-06T02:18:09.641Z,98546.74
2018-12-06T02:20:38.503Z,98550.30
2018-12-06T02:23:07.081Z,98549.09
2018-12-06T02:25:35.420Z,98555.05
2018-12-06T02:28:03.699Z,98562.31
2018-12-06T02:30:32.304Z,98570.94
2018-12-06T02:33:01.216Z,98571.80
2018-12-06T02:35:29.530Z,98575.47
2018-12-06T02:37:58.277Z,98575.61
2018-12-06T02:40:26.834Z,98567.44
2018-12-06T02:42:55.031Z,98556.06
2018-12-06T02:45:23.647Z,98557.45
2018-12-06T02:47:51.977Z,98528.89
2018-12-06T02:50:20.232Z,98510.92
2018-12-06T02:52:48.486Z,98494.68
2018-12-06T02:55:16.917Z,98525.96
2018-12-06T02:57:45.145Z,98527.69
2018-12-06T03:00:13.463Z,98550.48
2018-12-06T03:02:41.921Z,98567.90
2018-12-06T03:05:10.933Z,98566.33
2018-12-06T03:07:39.472Z,98577.97
2018-12-06T03:10:07.771Z,98584.71
2018-12-06T03:12:36.381Z,98597.53
2018-12-06T03:15:05.455Z,98584.09
2018-12-06T03:17:33.777Z,98577.92
2018-12-06T03:20:02.661Z,98579.14
2018-12-06T03:22:30.940Z,98570.63
2018-12-06T03:24:59.932Z,98563.95
2018-12-06T03:27:28.336Z,98560.72
2018-12-06T03:29:56.666Z,98542.31
2018-12-06T03:32:25.063Z,98544.45
2018-12-06T03:34:53.414Z,98541.23
2018-12-06T03:37:21.728Z,98547.61
2018-12-06T03:39:50.304Z,98558.41
2018-12-06T03:42:18.686Z,98557.55
2018-12-06T03:44:46.908Z,98549.05
2018-12-06T03:47:15.235Z,98548.50
2018-12-06T03:49:43.485Z,98540.64
2018-12-06T03:52:12.235Z,98534.62
2018-12-06T03:54:40.904Z,98543.59
2018-12-06T03:57:09.617Z,98545.49
2018-12-06T03:59:38.145Z,98546.60
2018-12-06T04:02:07.059Z,98536.80
2018-12-06T04:04:35.734Z,98534.94
2018-12-06T04:07:04.266Z,98532.23
2018-12-06T04:09:32.936Z,98530.76
2018-12-06T04:12:01.740Z,98522.11
2018-12-06T04:14:29.984Z,98521.09
2018-12-06T04:16:58.242Z,98519.70
2018-12-06T04:19:26.495Z,98521.05
2018-12-06T04:21:55.129Z,98525.38
2018-12-06T04:24:23.412Z,98525.97
2018-12-06T04:26:51.841Z,98525.93
2018-12-06T04:29:20.058Z,98525.62
2018-12-06T04:31:48.548Z,98531.33
2018-12-06T04:34:16.926Z,98529.84
2018-12-06T04:36:45.474Z,98533.61
2018-12-06T04:39:14.115Z,98527.87
2018-12-06T04:41:42.437Z,98520.50
2018-12-06T04:44:11.017Z,98521.45
2018-12-06T04:46:39.330Z,98524.64
2018-12-06T04:49:07.602Z,98526.48
2018-12-06T04:51:35.881Z,98525.13
2018-12-06T04:54:04.645Z,98528.67
2018-12-06T04:56:33.174Z,98524.17
2018-12-06T04:59:02.219Z,98530.53
2018-12-06T05:01:30.798Z,98523.27
2018-12-06T05:03:59.394Z,98516.23
2018-12-06T05:06:27.990Z,98515.53
2018-12-06T05:08:56.328Z,98518.81
2018-12-06T05:11:24.629Z,98518.63
2018-12-06T05:13:52.905Z,98525.35
2018-12-06T05:16:21.437Z,98523.99
2018-12-06T05:18:50.204Z,98533.78
2018-12-06T05:21:18.842Z,98528.56
2018-12-06T05:23:47.123Z,98528.76
2018-12-06T05:26:15.792Z,98528.86
2018-12-06T05:28:44.541Z,98530.41
2018-12-06T05:31:12.851Z,98521.09
2018-12-06T05:33:41.447Z,98515.21
2018-12-06T05:36:09.695Z,98519.44
2018-12-06T05:38:38.041Z,98519.23
2018-12-06T05:41:06.601Z,98521.48
2018-12-06T05:43:34.933Z,98521.56
2018-12-06T05:46:03.532Z,98516.81
2018-12-06T05:48:32.111Z,98519.86
2018-12-06T05:51:00.626Z,98522.30
2018-12-06T05:53:29.204Z,98527.55
2018-12-06T05:55:58.185Z,98529.25
2018-12-06T05:58:27.086Z,98529.39
2018-12-06T06:00:55.372Z,98530.57
2018-12-06T06:03:23.938Z,98535.34
2018-12-06T06:05:52.315Z,98537.70
2018-12-06T06:08:20.695Z,98542.63
2018-12-06T06:10:49.602Z,98545.42
2018-12-06T06:13:17.929Z,98553.49
2018-12-06T06:15:46.230Z,98550.44
2018-12-06T06:18:14.832Z,98559.59
2018-12-06T06:20:43.073Z,98549.96
2018-12-06T06:23:11.594Z,98556.84
2018-12-06T06:25:39.847Z,98561.08
2018-12-06T06:28:08.146Z,98561.80
2018-12-06T06:30:36.736Z,98568.72
2018-12-06T06:33:05.137Z,98569.89
2018-12-06T06:35:36.115Z,98576.57
2018-12-06T06:38:07.201Z,98581.59
2018-12-06T06:40:37.968Z,98585.19
2018-12-06T06:43:07.210Z,98585.99
2018-12-06T06:45:35.805Z,98586.83
2018-12-06T06:48:04.139Z,98589.84
2018-12-06T06:50:32.388Z,98588.20
2018-12-06T06:53:01.259Z,98596.80
2018-12-06T06:55:29.478Z,98601.20
2018-12-06T06:57:57.829Z,98603.94
2018-12-06T07:00:26.005Z,98608.92
2018-12-06T07:02:54.562Z,98616.23
2018-12-06T07:05:22.924Z,98627.04
2018-12-06T07:07:51.209Z,98625.75
2018-12-06T07:10:19.545Z,98624.50
2018-12-06T07:12:48.282Z,98637.32
2018-12-06T07:15:16.659Z,98633.75
2018-12-06T07:17:44.869Z,98642.59
2018-12-06T07:20:13.217Z,98645.88
2018-12-06T07:22:41.961Z,98654.37
2018-12-06T07:25:10.234Z,98656.44
2018-12-06T07:27:38.849Z,98663.98
2018-12-06T07:30:12.301Z,98666.30
2018-12-06T07:32:37.443Z,98670.36
2018-12-06T07:35:06.382Z,98669.84
2018-12-06T07:37:35.246Z,98672.41
2018-12-06T07:40:03.989Z,98670.81
2018-12-06T07:42:32.362Z,98672.35
2018-12-06T07:45:00.752Z,98675.68
2018-12-06T07:47:29.010Z,98673.08
2018-12-06T07:49:57.342Z,98688.06
2018-12-06T07:52:25.917Z,98691.20
2018-12-06T07:54:54.572Z,98695.40
2018-12-06T07:57:23.497Z,98699.88
2018-12-06T07:59:51.955Z,98708.39
2018-12-06T08:02:21.612Z,98715.20
2018-12-06T08:04:50.204Z,98715.50
2018-12-06T08:07:18.502Z,98720.45
2018-12-06T08:09:47.081Z,98723.50
2018-12-06T08:12:16.462Z,98723.44
2018-12-06T08:14:45.071Z,98726.47
2018-12-06T08:17:13.473Z,98729.77
2018-12-06T08:19:42.112Z,98727.75
2018-12-06T08:22:10.431Z,98729.47
2018-12-06T08:24:38.689Z,98726.00
2018-12-06T08:27:07.302Z,98730.50
2018-12-06T08:29:36.209Z,98732.97
2018-12-06T08:32:05.097Z,98746.83
2018-12-06T08:34:33.523Z,98738.97
2018-12-06T08:37:02.565Z,98745.92
2018-12-06T08:39:30.854Z,98745.02
2018-12-06T08:41:59.157Z,98741.72
2018-12-06T08:44:27.712Z,98745.30
2018-12-06T08:46:56.502Z,98753.47
2018-12-06T08:49:24.815Z,98756.57
2018-12-06T08:51:53.078Z,98751.00
2018-12-06T08:54:21.255Z,98751.64
2018-12-06T08:56:50.030Z,98745.99
2018-12-06T08:59:18.468Z,98745.31
2018-12-06T09:01:46.758Z,98743.14
2018-12-06T09:04:21.817Z,98747.31
2018-12-06T09:06:50.113Z,98746.08
2018-12-06T09:09:18.784Z,98754.52
2018-12-06T09:11:47.106Z,98752.63
2018-12-06T09:14:15.498Z,98750.29
2018-12-06T09:16:44.227Z,98752.09
2018-12-06T09:19:12.563Z,98756.67
2018-12-06T09:21:40.785Z,98766.56
2018-12-06T09:24:09.679Z,98769.14
2018-12-06T09:26:38.231Z,98775.09
2018-12-06T09:29:06.528Z,98783.13
2018-12-06T09:31:34.919Z,98784.09
2018-12-06T09:34:06.060Z,98784.66
2018-12-06T09:36:35.118Z,98793.44
2018-12-06T09:39:05.406Z,98795.33
2018-12-06T09:41:35.131Z,98790.80
2018-12-06T09:44:03.840Z,98794.96
2018-12-06T09:46:33.931Z,98799.45
2018-12-06T09:49:03.952Z,98790.17
2018-12-06T09:51:32.453Z,98780.28
2018-12-06T09:54:01.611Z,98800.16
2018-12-06T09:56:29.968Z,98807.20
2018-12-06T09:58:58.172Z,98811.56
2018-12-06T10:01:27.136Z,98807.41
2018-12-06T10:03:55.445Z,98796.39
2018-12-06T10:06:25.750Z,98790.44
2018-12-06T10:08:54.148Z,98783.92
2018-12-06T10:11:22.480Z,98784.78
2018-12-06T10:13:51.463Z,98774.00
2018-12-06T10:16:19.787Z,98776.83
2018-12-06T10:18:48.141Z,98780.18
2018-12-06T10:21:16.522Z,98772.34
2018-12-06T10:23:44.844Z,98769.36
2018-12-06T10:26:13.228Z,98764.09
2018-12-06T10:28:41.871Z,98758.01
2018-12-06T10:31:10.518Z,98766.37
2018-12-06T10:33:39.103Z,98768.41
2018-12-06T10:36:08.223Z,98768.05
2018-12-06T10:38:36.575Z,98769.75
2018-12-06T10:41:05.012Z,98771.73
2018-12-06T10:43:33.296Z,98768.27
2018-12-06T10:46:01.588Z,98771.03
2018-12-06T10:48:29.949Z,98775.56
2018-12-06T10:52:05.440Z,98772.31
2018-12-06T10:54:34.126Z,98767.67
2018-12-06T10:57:03.652Z,98768.98
2018-12-06T10:59:33.299Z,98764.98
2018-12-06T11:04:48.537Z,98758.55
2018-12-06T11:07:16.798Z,98753.46
2018-12-06T11:09:45.997Z,98760.79
2018-12-06T11:12:14.352Z,98763.30
2018-12-06T11:14:45.851Z,98767.41
2018-12-06T11:17:14.358Z,98770.92
2018-12-06T11:19:42.725Z,98775.86
2018-12-06T11:22:11.366Z,98777.74
2018-12-06T11:24:39.920Z,98777.77
2018-12-06T11:27:08.398Z,98778.98
2018-12-06T11:29:36.700Z,98772.83
2018-12-06T11:32:06.340Z,98782.02
2018-12-06T11:34:34.762Z,98789.20
2018-12-06T11:37:04.488Z,98781.58
2018-12-06T11:39:34.019Z,98791.03
2018-12-06T11:42:03.195Z,98795.32
2018-12-06T11:44:31.560Z,98801.78
2018-12-06T11:46:59.939Z,98804.78
2018-12-06T11:49:29.146Z,98810.46
2018-12-06T11:51:57.509Z,98805.42
2018-12-06T11:54:25.774Z,98800.44
2018-12-06T11:56:54.230Z,98802.98
2018-12-06T11:59:22.797Z,98806.11
2018-12-06T12:01:51.142Z,98806.20
2018-12-06T12:04:19.644Z,98801.87
2018-12-06T12:06:48.002Z,98801.97
2018-12-06T12:09:16.606Z,98794.41
2018-12-06T12:11:44.977Z,98797.13
2018-12-06T12:14:15.330Z,98796.24
2018-12-06T12:16:43.847Z,98800.08
2018-12-06T12:19:12.537Z,98792.86
2018-12-06T12:21:44.298Z,98797.91
2018-12-06T12:24:12.996Z,98790.15
2018-12-06T12:26:41.342Z,98782.66
2018-12-06T12:29:09.991Z,98780.42
2018-12-06T12:31:39.414Z,98774.97
2018-12-06T12:34:07.948Z,98780.16
2018-12-06T12:36:36.365Z,98780.28
2018-12-06T12:39:08.564Z,98779.23
2018-12-06T12:41:36.862Z,98788.18
2018-12-06T12:44:05.254Z,98783.94
2018-12-06T12:46:33.607Z,98782.07
2018-12-06T12:49:01.918Z,98780.03
2018-12-06T12:51:30.139Z,98786.38
2018-12-06T12:53:58.512Z,98789.94
2018-12-06T12:56:26.763Z,98783.34
2018-12-06T12:58:55.033Z,98780.42
2018-12-06T13:01:23.404Z,98770.44
2018-12-06T13:03:51.994Z,98782.19
2018-12-06T13:06:20.293Z,98770.17
2018-12-06T13:08:48.794Z,98760.78
2018-12-06T13:11:17.220Z,98760.01
2018-12-06T13:13:45.639Z,98756.92
2018-12-06T13:16:14.503Z,98747.76
2018-12-06T13:18:43.082Z,98751.66
2018-12-06T13:21:11.347Z,98746.06
2018-12-06T13:23:39.701Z,98746.81
2018-12-06T13:26:08.290Z,98736.97
2018-12-06T13:28:36.739Z,98733.41
2018-12-06T13:31:05.893Z,98737.22
2018-12-06T13:33:34.480Z,98727.92
2018-12-06T13:36:02.860Z,98729.06
2018-12-06T13:38:31.179Z,98731.00
2018-12-06T13:40:59.572Z,98737.78
2018-12-06T13:43:27.959Z,98739.94
2018-12-06T13:45:56.301Z,98750.27
2018-12-06T13:51:04.790Z,98755.72
2018-12-06T13:53:33.035Z,98752.50
2018-12-06T13:56:01.387Z,98750.77
2018-12-06T13:58:29.950Z,98733.44
2018-12-06T14:00:59.161Z,98734.09
2018-12-06T14:03:28.550Z,98737.73
2018-12-06T14:05:57.102Z,98732.50
2018-12-06T14:08:25.529Z,98736.95
2018-12-06T14:10:53.835Z,98742.27
2018-12-06T14:13:23.748Z,98752.45
2018-12-06T14:15:53.406Z,98762.56
2018-12-06T14:18:21.687Z,98770.73
2018-12-06T14:20:50.023Z,98771.78
2018-12-06T14:23:18.396Z,98773.25
2018-12-06T14:25:47.002Z,98775.13
2018-12-06T14:28:15.639Z,98775.97
2018-12-06T14:30:44.049Z,98771.73
2018-12-06T14:33:12.509Z,98779.36
2018-12-06T14:35:40.921Z,98784.98
2018-12-06T14:38:09.309Z,98782.19
2018-12-06T14:40:37.615Z,98780.16
2018-12-06T14:43:06.351Z,98779.00
2018-12-06T14:45:34.900Z,98786.83
2018-12-06T14:48:03.299Z,98794.08
2018-12-06T14:50:31.950Z,98794.64
2018-12-06T14:53:01.039Z,98797.53
2018-12-06T14:55:29.686Z,98804.53
2018-12-06T14:57:57.942Z,98806.10
2018-12-06T15:00:26.573Z,98807.13
2018-12-06T15:02:54.981Z,98814.20
2018-12-06T15:05:23.871Z,98818.16
2018-12-06T15:07:52.195Z,98827.02
2018-12-06T15:10:21.013Z,98821.47
2018-12-06T15:12:49.321Z,98827.60
2018-12-06T15:15:17.887Z,98829.11
2018-12-06T15:17:46.484Z,98826.59
2018-12-06T15:20:14.766Z,98839.98
2018-12-06T15:22:43.378Z,98841.00
2018-12-06T15:25:12.119Z,98835.41
2018-12-06T15:27:41.137Z,98826.02
2018-12-06T15:30:09.860Z,98829.73
2018-12-06T15:32:38.141Z,98821.77
2018-12-06T15:35:07.178Z,98822.32
2018-12-06T15:37:35.546Z,98821.54
2018-12-06T15:40:05.409Z,98828.40
2018-12-06T15:42:33.807Z,98832.56
2018-12-06T15:45:02.103Z,98840.79
2018-12-06T15:47:31.603Z,98849.73
2018-12-06T15:50:00.188Z,98845.82
2018-12-06T15:52:28.804Z,98837.92
2018-12-06T15:54:57.182Z,98836.84
2018-12-06T15:57:26.000Z,98840.17
2018-12-06T15:59:54.497Z,98837.00
2018-12-06T16:02:22.759Z,98843.57
2018-12-06T16:04:51.010Z,98845.62
2018-12-06T16:07:20.511Z,98842.42
2018-12-06T16:09:49.451Z,98851.19
2018-12-06T16:12:17.838Z,98849.06
2018-12-06T16:14:46.289Z,98847.06
2018-12-06T16:17:15.414Z,98841.95
2018-12-06T16:19:43.744Z,98848.73
2018-12-06T16:22:12.070Z,98846.17
2018-12-06T16:24:40.899Z,98845.09
2018-12-06T16:27:09.210Z,98844.81
2018-12-06T16:29:38.137Z,98843.05
2018-12-06T16:32:07.727Z,98841.59
2018-12-06T16:34:36.123Z,98838.59
2018-12-06T16:37:04.808Z,98840.59
2018-12-06T16:39:33.225Z,98831.90
2018-12-06T16:42:01.770Z,98829.02
2018-12-06T16:44:30.158Z,98828.44
2018-12-06T16:46:59.638Z,98824.83
2018-12-06T16:49:29.389Z,98838.80
2018-12-06T16:51:59.414Z,98842.99
2018-12-06T16:54:27.747Z,98847.41
2018-12-06T16:56:56.350Z,98846.33
2018-12-06T16:59:25.131Z,98844.78
2018-12-06T17:01:54.469Z,98844.16
2018-12-06T17:04:22.997Z,98846.48
2018-12-06T17:06:51.943Z,98855.39
2018-12-06T17:09:21.060Z,98856.38
2018-12-06T17:11:50.727Z,98858.17
2018-12-06T17:14:20.406Z,98860.25
2018-12-06T17:16:49.956Z,98859.75
2018-12-06T17:19:19.779Z,98866.45
2018-12-06T17:21:48.325Z,98874.56
2018-12-06T17:24:17.238Z,98875.69
2018-12-06T17:26:46.832Z,98875.02
2018-12-06T17:29:15.822Z,98879.97
2018-12-06T17:31:44.509Z,98876.77
2018-12-06T17:34:13.045Z,98880.22
2018-12-06T17:36:41.722Z,98882.30
2018-12-06T17:39:10.236Z,98881.84
2018-12-06T17:41:39.618Z,98883.83
2018-12-06T17:44:08.856Z,98884.67
2018-12-06T17:46:37.113Z,98887.00
2018-12-06T17:49:05.719Z,98880.59
2018-12-06T17:51:34.430Z,98888.58
2018-12-06T17:54:02.732Z,98884.97
2018-12-06T17:56:31.549Z,98887.00
2018-12-06T17:58:59.734Z,98882.97
2018-12-06T18:01:28.471Z,98880.71
2018-12-06T18:03:57.019Z,98881.88
2018-12-06T18:06:25.919Z,98889.99
2018-12-06T18:08:54.802Z,98891.33
2018-12-06T18:11:23.377Z,98888.08
2018-12-06T18:13:53.172Z,98884.66
2018-12-06T18:16:22.471Z,98890.45
2018-12-06T18:18:51.237Z,98885.75
2018-12-06T18:21:19.700Z,98893.48
2018-12-06T18:23:48.089Z,98889.11
2018-12-06T18:26:16.610Z,98888.20
2018-12-06T18:28:46.043Z,98889.41
2018-12-06T18:31:14.563Z,98888.58
2018-12-06T18:33:44.406Z,98883.63
2018-12-06T18:36:13.768Z,98885.34
2018-12-06T18:38:43.558Z,98882.92
2018-12-06T18:41:13.068Z,98890.91
2018-12-06T18:43:42.404Z,98898.85
2018-12-06T18:46:11.546Z,98891.16
2018-12-06T18:48:40.147Z,98853.97
2018-12-06T18:51:08.828Z,98893.19
2018-12-06T18:53:39.061Z,98891.95
2018-12-06T18:56:07.832Z,98882.09
2018-12-06T18:58:36.293Z,98888.79
2018-12-06T19:01:05.791Z,98885.70
2018-12-06T19:03:34.482Z,98886.63
2018-12-06T19:06:02.913Z,98891.16
2018-12-06T19:08:31.215Z,98886.63
2018-12-06T19:10:59.926Z,98885.91
2018-12-06T19:13:29.152Z,98893.12
2018-12-06T19:15:57.750Z,98895.05
2018-12-06T19:21:06.346Z,98880.28
2018-12-06T19:23:34.787Z,98881.66
2018-12-06T19:26:04.076Z,98875.44
2018-12-06T19:28:32.359Z,98877.19
2018-12-06T19:31:01.215Z,98875.95
2018-12-06T19:33:29.867Z,98868.17
2018-12-06T19:35:58.739Z,98867.19
2018-12-06T19:38:27.055Z,98869.66
2018-12-06T19:40:55.555Z,98854.78
2018-12-06T19:43:24.146Z,98848.91
2018-12-06T19:45:54.421Z,98857.37
2018-12-06T19:48:22.994Z,98853.03
2018-12-06T19:50:51.564Z,98849.41
2018-12-06T19:53:21.326Z,98848.13
2018-12-06T19:55:49.694Z,98844.06
2018-12-06T19:58:18.033Z,98841.90
2018-12-06T20:00:46.395Z,98842.41
2018-12-06T20:03:14.990Z,98845.15
2018-12-06T20:05:43.519Z,98843.45
2018-12-06T20:08:12.009Z,98843.31
2018-12-06T20:10:40.319Z,98848.72
2018-12-06T20:13:08.698Z,98838.90
2018-12-06T20:15:37.386Z,98844.73
2018-12-06T20:18:05.705Z,98856.34
2018-12-06T20:20:34.049Z,98851.09
2018-12-06T20:23:02.467Z,98852.17
2018-12-06T20:25:30.774Z,98857.95
2018-12-06T20:27:59.189Z,98847.30
2018-12-06T20:30:27.689Z,98845.36
2018-12-06T20:32:56.099Z,98844.23
2018-12-06T20:35:24.860Z,98842.07
2018-12-06T20:37:54.093Z,98845.78
2018-12-06T20:40:22.457Z,98851.17
2018-12-06T20:42:50.991Z,98846.59
2018-12-06T20:45:19.454Z,98847.64
2018-12-06T20:47:47.839Z,98853.84
2018-12-06T20:50:16.407Z,98849.69
2018-12-06T20:52:44.759Z,98848.55
2018-12-06T20:55:13.313Z,98847.17
2018-12-06T20:57:42.040Z,98853.92
2018-12-06T21:00:10.455Z,98846.40
2018-12-06T21:02:39.547Z,98847.23
2018-12-06T21:05:08.224Z,98845.15
2018-12-06T21:07:36.887Z,98847.52
2018-12-06T21:10:06.192Z,98840.77
2018-12-06T21:12:34.826Z,98834.11
2018-12-06T21:15:03.203Z,98827.41
2018-12-06T21:17:31.572Z,98824.86
2018-12-06T21:19:59.866Z,98818.94
2018-12-06T21:22:28.602Z,98813.44
2018-12-06T21:24:57.490Z,98817.98
2018-12-06T21:27:25.926Z,98820.99
2018-12-06T21:29:55.260Z,98818.80
2018-12-06T21:32:23.573Z,98822.19
2018-12-06T21:34:52.906Z,98819.52
2018-12-06T21:37:21.577Z,98820.80
2018-12-06T21:39:51.065Z,98818.59
2018-12-06T21:42:19.678Z,98823.70
2018-12-06T21:44:48.399Z,98819.73
2018-12-06T21:47:22.337Z,98827.66
2018-12-06T21:49:50.616Z,98822.71
2018-12-06T21:52:19.204Z,98825.75
2018-12-06T21:54:47.570Z,98827.91
2018-12-06T21:57:16.236Z,98823.27
2018-12-06T21:59:44.928Z,98825.23
2018-12-06T22:02:25.747Z,98819.64
2018-12-06T22:04:54.944Z,98829.05
2018-12-06T22:07:23.410Z,98821.46
2018-12-06T22:09:52.036Z,98821.55
2018-12-06T22:12:20.519Z,98817.00
2018-12-06T22:14:49.217Z,98813.88
2018-12-06T22:17:18.093Z,98812.43
2018-12-06T22:19:46.454Z,98801.89
2018-12-06T22:22:15.059Z,98810.92
2018-12-06T22:24:43.738Z,98807.17
2018-12-06T22:27:12.995Z,98803.73
2018-12-06T22:29:41.594Z,98802.35
2018-12-06T22:32:09.914Z,98799.56
2018-12-06T22:34:38.230Z,98801.40
2018-12-06T22:37:06.866Z,98801.73
2018-12-06T22:39:35.115Z,98804.32
2018-12-06T22:42:04.052Z,98798.14
2018-12-06T22:44:33.277Z,98799.53
2018-12-06T22:47:02.523Z,98795.97
2018-12-06T22:49:31.309Z,98796.17
2018-12-06T22:51:59.978Z,98799.05
2018-12-06T22:54:28.305Z,98802.34
2018-12-06T22:56:56.842Z,98799.13
2018-12-06T22:59:25.135Z,98791.75
2018-12-06T23:01:53.896Z,98784.34
2018-12-06T23:04:22.694Z,98788.83
2018-12-06T23:06:51.050Z,98787.44
2018-12-06T23:09:19.493Z,98788.97
2018-12-06T23:11:48.031Z,98788.95
2018-12-06T23:14:16.927Z,98788.27
2018-12-06T23:16:45.203Z,98787.25
2018-12-06T23:19:13.786Z,98784.03
2018-12-06T23:21:42.472Z,98782.50
2018-12-06T23:24:10.696Z,98776.80
2018-12-06T23:26:39.264Z,98776.89
2018-12-06T23:29:07.655Z,98777.66
2018-12-06T23:31:36.184Z,98772.13
2018-12-06T23:34:04.606Z,98776.58
2018-12-06T23:36:33.191Z,98765.30
2018-12-06T23:39:01.500Z,98769.47
2018-12-06T23:41:31.028Z,98757.17
2018-12-06T23:43:59.378Z,98760.41
2018-12-06T23:46:27.677Z,98758.16
2018-12-06T23:48:56.275Z,98758.23
2018-12-06T23:51:37.281Z,98747.36
2018-12-06T23:54:05.935Z,98752.78
2018-12-06T23:56:34.323Z,98751.71
2018-12-06T23:59:04.909Z,98753.95
