createdAt,value
2022-08-01T00:00:45.371Z,1.40
2022-08-01T00:03:17.407Z,2.13
2022-08-01T00:05:49.167Z,1.90
2022-08-01T00:08:21.030Z,2.33
2022-08-01T00:10:52.942Z,1.53
2022-08-01T00:13:24.761Z,1.57
2022-08-01T00:15:56.802Z,2.40
2022-08-01T00:18:28.522Z,1.87
2022-08-01T00:21:00.258Z,1.87
2022-08-01T00:23:32.582Z,2.00
2022-08-01T00:26:04.412Z,1.60
2022-08-01T00:28:36.165Z,1.70
2022-08-01T00:31:08.328Z,1.40
2022-08-01T00:33:40.219Z,1.73
2022-08-01T00:36:11.974Z,1.70
2022-08-01T00:38:43.687Z,1.40
2022-08-01T00:41:15.519Z,1.57
2022-08-01T00:43:47.252Z,1.60
2022-08-01T00:46:19.058Z,1.63
2022-08-01T00:48:50.805Z,1.50
2022-08-01T00:51:23.786Z,1.50
2022-08-01T00:53:56.007Z,1.80
2022-08-01T00:56:30.205Z,1.50
2022-08-01T00:59:04.230Z,1.50
2022-08-01T01:01:39.908Z,1.60
2022-08-01T01:04:12.051Z,1.77
2022-08-01T01:07:01.465Z,2.10
2022-08-01T01:09:58.581Z,1.83
2022-08-01T01:12:45.805Z,1.80
2022-08-01T01:15:41.093Z,1.60
2022-08-01T01:18:21.281Z,1.60
2022-08-01T01:21:19.114Z,1.90
2022-08-01T01:24:15.051Z,1.70
2022-08-01T01:26:59.455Z,1.90
2022-08-01T01:29:59.316Z,1.53
2022-08-01T01:32:40.571Z,1.80
2022-08-01T01:35:20.865Z,1.50
2022-08-01T01:38:00.973Z,1.83
2022-08-01T01:40:33.717Z,1.67
2022-08-01T01:43:10.472Z,2.00
2022-08-01T01:45:45.107Z,1.80
2022-08-01T01:48:20.271Z,1.80
2022-08-01T01:50:54.338Z,2.00
2022-08-01T01:53:29.064Z,1.73
2022-08-01T01:56:03.082Z,1.90
2022-08-01T01:58:36.135Z,1.77
2022-08-01T02:01:14.737Z,1.83
2022-08-01T02:03:47.937Z,1.83
2022-08-01T02:06:19.923Z,1.60
2022-08-01T02:08:53.893Z,2.00
2022-08-01T02:11:25.690Z,1.30
2022-08-01T02:14:01.688Z,1.50
2022-08-01T02:16:37.013Z,2.07
2022-08-01T02:19:09.520Z,1.97
2022-08-01T02:21:55.944Z,2.13
2022-08-01T02:24:43.975Z,2.00
2022-08-01T02:27:31.032Z,1.90
2022-08-01T02:30:06.768Z,2.07
2022-08-01T02:32:46.956Z,2.40
2022-08-01T02:35:29.558Z,2.30
2022-08-01T02:38:03.018Z,2.10
2022-08-01T02:40:38.405Z,1.90
2022-08-01T02:43:13.134Z,2.10
2022-08-01T02:45:48.732Z,1.90
2022-08-01T02:48:22.501Z,1.63
2022-08-01T02:50:58.046Z,1.90
2022-08-01T02:53:44.141Z,1.60
2022-08-01T02:56:18.700Z,1.83
2022-08-01T02:58:51.899Z,1.80
2022-08-01T03:01:27.091Z,1.67
2022-08-01T03:04:01.472Z,2.10
2022-08-01T03:06:34.833Z,2.50
2022-08-01T03:09:07.849Z,1.60
2022-08-01T03:11:42.574Z,1.90
2022-08-01T03:14:16.673Z,1.93
2022-08-01T03:16:50.385Z,1.60
2022-08-01T03:19:25.030Z,1.80
2022-08-01T03:21:59.480Z,1.80
2022-08-01T03:24:33.146Z,1.50
2022-08-01T03:27:06.693Z,1.93
2022-08-01T03:29:39.950Z,1.70
2022-08-01T03:32:13.887Z,1.60
2022-08-01T03:34:46.286Z,1.53
2022-08-01T03:38:13.140Z,1.80
2022-08-01T03:40:37.141Z,1.70
2022-08-01T03:43:16.703Z,1.83
2022-08-01T03:45:52.303Z,1.83
2022-08-01T03:48:29.724Z,1.73
2022-08-01T03:51:02.508Z,2.00
2022-08-01T03:53:36.173Z,1.80
2022-08-01T03:56:15.284Z,2.23
2022-08-01T03:58:49.991Z,2.40
2022-08-01T04:01:22.811Z,2.50
2022-08-01T04:03:55.446Z,2.07
2022-08-01T04:06:27.181Z,1.90
2022-08-01T04:08:59.268Z,1.70
2022-08-01T04:11:31.159Z,2.53
2022-08-01T04:14:02.974Z,2.50
2022-08-01T04:16:40.995Z,2.40
2022-08-01T04:19:12.801Z,2.43
2022-08-01T04:21:44.676Z,2.33
2022-08-01T04:24:20.057Z,2.10
2022-08-01T04:26:53.403Z,2.20
2022-08-01T04:29:26.156Z,2.27
2022-08-01T04:32:00.876Z,2.20
2022-08-01T04:34:34.636Z,2.10
2022-08-01T04:37:08.654Z,2.30
2022-08-01T04:39:50.929Z,2.13
2022-08-01T04:42:25.227Z,2.63
2022-08-01T04:45:06.087Z,2.03
2022-08-01T04:47:38.735Z,2.00
2022-08-01T04:50:11.799Z,1.77
2022-08-01T04:52:43.531Z,7.03
2022-08-01T04:55:15.686Z,2.63
2022-08-01T04:57:48.432Z,1.87
2022-08-01T05:00:20.179Z,2.07
2022-08-01T05:02:51.944Z,2.10
2022-08-01T05:05:23.770Z,2.10
2022-08-01T05:07:56.781Z,2.40
2022-08-01T05:10:28.656Z,2.10
2022-08-01T05:13:00.417Z,2.00
2022-08-01T05:15:32.138Z,1.70
2022-08-01T05:18:04.385Z,1.83
2022-08-01T05:20:36.438Z,1.90
2022-08-01T05:23:10.395Z,1.77
2022-08-01T05:25:56.045Z,1.97
2022-08-01T05:28:29.899Z,1.70
2022-08-01T05:31:01.736Z,1.90
2022-08-01T05:33:33.502Z,1.80
2022-08-01T05:36:05.600Z,1.60
2022-08-01T05:38:37.528Z,1.90
2022-08-01T05:41:09.339Z,1.60
2022-08-01T05:43:41.172Z,1.60
2022-08-01T05:46:13.207Z,1.40
2022-08-01T05:48:44.935Z,1.63
2022-08-01T05:51:16.698Z,1.38
2022-08-01T05:53:48.557Z,1.60
2022-08-01T05:56:21.573Z,1.70
2022-08-01T05:58:53.507Z,1.40
2022-08-01T06:01:25.327Z,1.20
2022-08-01T06:03:57.142Z,1.50
2022-08-01T06:06:28.928Z,1.15
2022-08-01T06:09:00.692Z,1.00
2022-08-01T06:11:32.598Z,1.35
2022-08-01T06:14:04.615Z,1.40
2022-08-01T06:16:36.397Z,1.10
2022-08-01T06:19:08.186Z,1.08
2022-08-01T06:21:39.902Z,1.17
2022-08-01T06:24:11.627Z,1.20
2022-08-01T06:26:43.561Z,1.20
2022-08-01T06:29:15.320Z,1.30
2022-08-01T06:31:47.089Z,1.10
2022-08-01T06:34:18.826Z,1.20
2022-08-01T06:36:50.591Z,0.88
2022-08-01T06:39:22.351Z,0.77
2022-08-01T06:41:54.115Z,1.00
2022-08-01T06:44:25.868Z,1.30
2022-08-01T06:46:59.364Z,0.90
2022-08-01T06:49:31.129Z,0.93
2022-08-01T06:52:04.476Z,1.20
2022-08-01T06:54:36.422Z,1.00
2022-08-01T06:57:08.247Z,0.90
2022-08-01T06:59:40.040Z,0.80
2022-08-01T07:02:24.291Z,0.80
2022-08-01T07:04:56.093Z,0.90
2022-08-01T07:07:28.375Z,0.95
2022-08-01T07:10:00.170Z,1.08
2022-08-01T07:12:33.713Z,1.00
2022-08-01T07:15:06.763Z,1.00
2022-08-01T07:17:43.046Z,1.00
2022-08-01T07:20:16.589Z,0.90
2022-08-01T07:22:48.516Z,1.17
2022-08-01T07:25:22.639Z,1.10
2022-08-01T07:27:54.414Z,1.17
2022-08-01T07:30:26.651Z,1.10
2022-08-01T07:32:58.783Z,1.10
2022-08-01T07:35:30.610Z,1.00
2022-08-01T07:38:02.334Z,1.03
2022-08-01T07:40:34.587Z,1.23
2022-08-01T07:43:06.348Z,1.20
2022-08-01T07:45:38.108Z,1.20
2022-08-01T07:48:15.045Z,1.03
2022-08-01T07:50:46.966Z,1.00
2022-08-01T07:53:18.769Z,1.03
2022-08-01T07:55:50.568Z,1.30
2022-08-01T07:58:22.403Z,1.10
2022-08-01T08:00:54.140Z,1.20
2022-08-01T08:03:25.997Z,1.13
2022-08-01T08:06:00.183Z,1.30
2022-08-01T08:08:32.519Z,1.07
2022-08-01T08:11:04.316Z,1.30
2022-08-01T08:13:36.045Z,1.20
2022-08-01T08:16:07.864Z,1.27
2022-08-01T08:18:39.793Z,1.33
2022-08-01T08:21:11.524Z,1.30
2022-08-01T08:24:02.032Z,1.27
2022-08-01T08:26:33.769Z,1.20
2022-08-01T08:29:05.514Z,1.38
2022-08-01T08:31:51.376Z,1.30
2022-08-01T08:34:25.908Z,1.30
2022-08-01T08:36:59.304Z,1.10
2022-08-01T08:39:31.170Z,1.20
2022-08-01T08:42:14.185Z,1.00
2022-08-01T08:44:46.058Z,1.00
2022-08-01T08:47:20.878Z,0.90
2022-08-01T08:49:56.540Z,1.02
2022-08-01T08:52:29.035Z,1.13
2022-08-01T08:55:00.880Z,1.30
2022-08-01T08:57:32.785Z,0.90
2022-08-01T09:00:05.059Z,0.90
2022-08-01T09:02:36.851Z,0.80
2022-08-01T09:05:09.601Z,1.30
2022-08-01T09:07:41.371Z,1.13
2022-08-01T09:10:13.116Z,1.10
2022-08-01T09:13:11.853Z,1.00
2022-08-01T09:15:49.296Z,1.10
2022-08-01T09:18:34.947Z,1.00
2022-08-01T09:21:06.918Z,1.00
2022-08-01T09:23:54.271Z,0.87
2022-08-01T09:26:36.066Z,1.00
2022-08-01T09:29:17.576Z,0.90
2022-08-01T09:32:14.165Z,0.82
2022-08-01T09:34:47.992Z,0.80
2022-08-01T09:37:37.493Z,0.80
2022-08-01T09:40:09.911Z,0.68
2022-08-01T09:42:42.347Z,0.50
2022-08-01T09:45:40.972Z,0.50
2022-08-01T09:48:13.723Z,0.80
2022-08-01T09:50:47.529Z,0.70
2022-08-01T09:53:30.459Z,0.60
2022-08-01T09:56:12.896Z,0.85
2022-08-01T09:59:05.620Z,0.70
2022-08-01T10:01:50.973Z,0.60
2022-08-01T10:04:23.602Z,0.80
2022-08-01T10:07:06.333Z,0.73
2022-08-01T10:09:40.803Z,0.80
2022-08-01T10:12:16.374Z,0.75
2022-08-01T10:14:50.683Z,0.77
2022-08-01T10:17:26.168Z,0.90
2022-08-01T10:20:28.970Z,0.73
2022-08-01T10:23:06.279Z,0.70
2022-08-01T10:25:44.094Z,0.60
2022-08-01T10:28:24.931Z,0.63
2022-08-01T10:30:59.002Z,0.90
2022-08-01T10:33:52.790Z,0.73
2022-08-01T10:36:25.557Z,0.70
2022-08-01T10:38:58.309Z,0.68
2022-08-01T10:41:30.488Z,0.43
2022-08-01T10:44:03.672Z,0.70
2022-08-01T10:46:40.128Z,0.70
2022-08-01T10:49:20.720Z,0.70
2022-08-01T10:51:54.693Z,0.68
2022-08-01T10:54:27.363Z,0.50
2022-08-01T10:57:01.278Z,0.65
2022-08-01T10:59:49.788Z,0.75
2022-08-01T11:02:32.742Z,0.63
2022-08-01T11:05:10.623Z,0.60
2022-08-01T11:07:53.441Z,0.90
2022-08-01T11:10:41.355Z,0.83
2022-08-01T11:13:15.902Z,0.80
2022-08-01T11:15:49.894Z,0.70
2022-08-01T11:18:29.668Z,0.73
2022-08-01T11:21:57.091Z,0.83
2022-08-01T11:23:57.786Z,0.70
2022-08-01T11:26:30.141Z,0.80
2022-08-01T11:29:21.927Z,0.70
2022-08-01T11:31:54.312Z,0.80
2022-08-01T11:34:58.013Z,0.80
2022-08-01T11:37:31.015Z,0.75
2022-08-01T11:40:26.196Z,1.10
2022-08-01T11:43:18.467Z,0.73
2022-08-01T11:45:58.373Z,0.80
2022-08-01T11:48:30.476Z,0.75
2022-08-01T11:51:02.883Z,0.80
2022-08-01T11:53:34.751Z,0.80
2022-08-01T11:56:08.980Z,0.77
2022-08-01T11:58:40.742Z,0.90
2022-08-01T12:01:13.938Z,0.50
2022-08-01T12:03:45.914Z,0.65
2022-08-01T12:06:30.564Z,0.70
2022-08-01T12:09:24.429Z,0.93
2022-08-01T12:11:56.191Z,0.50
2022-08-01T12:14:28.026Z,0.75
2022-08-01T12:16:59.976Z,0.68
2022-08-01T12:19:31.774Z,0.65
2022-08-01T12:22:14.716Z,0.83
2022-08-01T12:24:46.569Z,0.60
2022-08-01T12:27:26.760Z,0.70
2022-08-01T12:29:59.336Z,0.63
2022-08-01T12:32:37.511Z,0.70
2022-08-01T12:35:24.246Z,0.77
2022-08-01T12:37:59.128Z,0.50
2022-08-01T12:40:38.247Z,0.70
2022-08-01T12:43:27.177Z,0.60
2022-08-01T12:46:02.437Z,0.70
2022-08-01T12:48:34.367Z,0.70
2022-08-01T12:51:06.185Z,0.57
2022-08-01T12:53:40.396Z,0.70
2022-08-01T12:56:13.428Z,0.40
2022-08-01T12:58:45.166Z,0.65
2022-08-01T13:01:26.057Z,0.60
2022-08-01T13:04:07.835Z,1.13
2022-08-01T13:06:39.691Z,0.77
2022-08-01T13:09:12.750Z,0.50
2022-08-01T13:12:03.932Z,0.70
2022-08-01T13:14:36.452Z,0.63
2022-08-01T13:17:36.175Z,0.70
2022-08-01T13:20:08.441Z,0.80
2022-08-01T13:22:41.137Z,0.70
2022-08-01T13:25:19.791Z,0.68
2022-08-01T13:28:20.659Z,0.60
2022-08-01T13:30:57.501Z,0.63
2022-08-01T13:33:54.173Z,0.57
2022-08-01T13:36:32.822Z,0.80
2022-08-01T13:39:24.694Z,0.80
2022-08-01T13:41:56.537Z,1.33
2022-08-01T13:44:28.561Z,0.70
2022-08-01T13:47:00.296Z,0.47
2022-08-01T13:49:37.583Z,0.60
2022-08-01T13:52:10.261Z,0.60
2022-08-01T13:54:42.065Z,0.73
2022-08-01T13:57:15.300Z,0.70
2022-08-01T13:59:47.109Z,0.50
2022-08-01T14:02:19.141Z,0.50
2022-08-01T14:04:50.882Z,0.32
2022-08-01T14:07:22.884Z,0.55
2022-08-01T14:10:04.754Z,0.93
2022-08-01T14:12:46.521Z,0.40
2022-08-01T14:15:38.419Z,0.52
2022-08-01T14:18:11.455Z,0.70
2022-08-01T14:20:43.916Z,0.50
2022-08-01T14:23:15.672Z,0.60
2022-08-01T14:26:03.570Z,0.50
2022-08-01T14:28:38.010Z,0.40
2022-08-01T14:31:09.952Z,0.50
2022-08-01T14:33:42.212Z,0.40
2022-08-01T14:36:30.155Z,0.35
2022-08-01T14:39:03.775Z,0.50
2022-08-01T14:41:36.306Z,0.40
2022-08-01T14:44:09.840Z,0.40
2022-08-01T14:46:57.604Z,4.53
2022-08-01T14:49:30.409Z,0.30
2022-08-01T14:52:02.249Z,0.30
2022-08-01T14:54:34.009Z,0.40
2022-08-01T14:57:05.770Z,0.20
2022-08-01T14:59:37.592Z,0.20
2022-08-01T15:02:12.540Z,0.10
2022-08-01T15:04:48.239Z,0.70
2022-08-01T15:07:20.131Z,0.20
2022-08-01T15:09:51.920Z,0.40
2022-08-01T15:12:23.649Z,0.20
2022-08-01T15:14:55.507Z,0.40
2022-08-01T15:17:35.119Z,0.30
2022-08-01T15:20:08.432Z,0.50
2022-08-01T15:22:40.241Z,0.50
2022-08-01T15:25:12.201Z,0.45
2022-08-01T15:27:44.065Z,0.30
2022-08-01T15:30:15.983Z,0.45
2022-08-01T15:32:47.871Z,0.32
2022-08-01T15:35:23.149Z,0.50
2022-08-01T15:37:55.048Z,0.45
2022-08-01T15:40:27.798Z,0.40
2022-08-01T15:43:00.126Z,0.47
2022-08-01T15:45:48.859Z,0.40
2022-08-01T15:48:20.965Z,0.43
2022-08-01T15:50:52.764Z,0.50
2022-08-01T15:53:24.478Z,0.38
2022-08-01T15:55:56.206Z,0.50
2022-08-01T15:58:29.530Z,0.50
2022-08-01T16:01:01.296Z,0.52
2022-08-01T16:03:33.037Z,0.50
2022-08-01T16:06:04.830Z,0.45
2022-08-01T16:08:36.570Z,0.40
2022-08-01T16:11:08.398Z,0.52
2022-08-01T16:13:40.267Z,0.47
2022-08-01T16:16:12.943Z,0.63
2022-08-01T16:18:45.193Z,0.60
2022-08-01T16:21:25.632Z,0.50
2022-08-01T16:23:57.397Z,0.47
2022-08-01T16:26:29.231Z,0.32
2022-08-01T16:29:00.964Z,0.50
2022-08-01T16:32:16.996Z,0.40
2022-08-01T16:34:25.203Z,0.47
2022-08-01T16:36:57.152Z,0.63
2022-08-01T16:39:30.471Z,0.77
2022-08-01T16:42:06.279Z,0.55
2022-08-01T16:44:38.378Z,0.55
2022-08-01T16:47:11.278Z,0.47
2022-08-01T16:49:43.449Z,0.60
2022-08-01T16:52:15.181Z,0.45
2022-08-01T16:54:46.953Z,0.55
2022-08-01T16:57:18.709Z,0.70
2022-08-01T16:59:50.439Z,0.50
2022-08-01T17:02:22.327Z,0.40
2022-08-01T17:04:54.273Z,0.40
2022-08-01T17:07:26.141Z,0.40
2022-08-01T17:10:01.064Z,0.38
2022-08-01T17:12:33.004Z,5.20
2022-08-01T17:15:05.965Z,0.55
2022-08-01T17:17:37.890Z,0.70
2022-08-01T17:20:10.484Z,0.60
2022-08-01T17:22:42.335Z,0.45
2022-08-01T17:25:15.923Z,1.50
2022-08-01T17:27:51.861Z,1.10
2022-08-01T17:30:24.253Z,0.70
2022-08-01T17:32:56.157Z,0.57
2022-08-01T17:35:27.962Z,0.60
2022-08-01T17:37:59.808Z,1.00
2022-08-01T17:40:40.264Z,0.68
2022-08-01T17:43:12.893Z,1.50
2022-08-01T17:45:50.884Z,0.68
2022-08-01T17:48:23.330Z,0.60
2022-08-01T17:50:55.294Z,0.60
2022-08-01T17:53:27.231Z,0.60
2022-08-01T17:56:00.675Z,0.60
2022-08-01T17:58:50.652Z,0.70
2022-08-01T18:01:26.927Z,0.75
2022-08-01T18:03:59.319Z,0.70
2022-08-01T18:06:32.037Z,0.70
2022-08-01T18:09:09.634Z,0.63
2022-08-01T18:11:43.031Z,0.60
2022-08-01T18:14:15.053Z,0.60
2022-08-01T18:16:46.963Z,0.70
2022-08-01T18:19:20.833Z,0.60
2022-08-01T18:21:52.684Z,1.20
2022-08-01T18:24:25.335Z,1.95
2022-08-01T18:26:58.785Z,1.20
2022-08-01T18:29:47.822Z,1.33
2022-08-01T18:32:20.111Z,0.77
2022-08-01T18:34:51.842Z,0.80
2022-08-01T18:37:23.629Z,1.00
2022-08-01T18:39:59.449Z,1.00
2022-08-01T18:42:32.493Z,0.70
2022-08-01T18:45:04.688Z,0.63
2022-08-01T18:47:36.506Z,0.90
2022-08-01T18:50:08.965Z,1.77
2022-08-01T18:52:42.561Z,1.10
2022-08-01T18:55:14.321Z,1.10
2022-08-01T18:57:46.317Z,0.80
2022-08-01T19:00:18.132Z,0.80
2022-08-01T19:02:50.076Z,0.80
2022-08-01T19:05:21.896Z,1.00
2022-08-01T19:08:06.805Z,1.17
2022-08-01T19:10:39.995Z,0.90
2022-08-01T19:13:11.850Z,0.80
2022-08-01T19:15:44.178Z,0.70
2022-08-01T19:18:17.281Z,0.90
2022-08-01T19:20:49.024Z,1.00
2022-08-01T19:23:39.363Z,1.10
2022-08-01T19:26:13.032Z,1.08
2022-08-01T19:28:46.888Z,1.00
2022-08-01T19:31:24.225Z,0.80
2022-08-01T19:33:57.717Z,1.00
2022-08-01T19:36:29.756Z,0.87
2022-08-01T19:39:01.595Z,2.67
2022-08-01T19:41:35.626Z,2.03
2022-08-01T19:44:11.345Z,1.40
2022-08-01T19:46:44.230Z,2.07
2022-08-01T19:49:18.192Z,2.70
2022-08-01T19:51:59.661Z,2.43
2022-08-01T19:54:37.355Z,1.50
2022-08-01T19:57:11.838Z,1.30
2022-08-01T19:59:46.042Z,1.30
2022-08-01T20:02:20.052Z,1.10
2022-08-01T20:04:52.032Z,0.90
2022-08-01T20:07:23.887Z,1.17
2022-08-01T20:09:56.194Z,1.50
2022-08-01T20:12:28.641Z,1.20
2022-08-01T20:15:00.596Z,1.27
2022-08-01T20:17:32.326Z,1.10
2022-08-01T20:20:05.562Z,1.67
2022-08-01T20:22:41.004Z,1.63
2022-08-01T20:25:13.104Z,1.50
2022-08-01T20:27:47.406Z,1.37
2022-08-01T20:30:19.407Z,1.80
2022-08-01T20:32:53.352Z,2.80
2022-08-01T20:35:51.044Z,1.47
2022-08-01T20:38:27.752Z,1.57
2022-08-01T20:41:02.606Z,1.40
2022-08-01T20:43:36.324Z,1.40
2022-08-01T20:46:08.281Z,1.40
2022-08-01T20:48:40.975Z,1.40
2022-08-01T20:51:15.797Z,1.30
2022-08-01T20:53:49.196Z,1.30
2022-08-01T20:56:30.010Z,1.47
2022-08-01T20:59:39.513Z,1.60
2022-08-01T21:02:54.356Z,1.50
2022-08-01T21:05:36.564Z,1.83
2022-08-01T21:08:17.305Z,1.60
2022-08-01T21:10:57.718Z,1.33
2022-08-01T21:13:38.608Z,1.20
2022-08-01T21:16:24.459Z,1.67
2022-08-01T21:22:00.513Z,1.40
2022-08-01T21:24:58.684Z,1.30
2022-08-01T21:27:33.552Z,1.30
2022-08-01T21:30:08.881Z,1.30
2022-08-01T21:32:42.899Z,1.20
2022-08-01T21:35:16.407Z,1.83
2022-08-01T21:37:51.988Z,1.30
2022-08-01T21:40:24.835Z,1.20
2022-08-01T21:42:57.825Z,1.53
2022-08-01T21:45:30.417Z,1.63
2022-08-01T21:48:02.648Z,1.87
2022-08-01T21:50:45.534Z,1.60
2022-08-01T21:53:43.517Z,1.63
2022-08-01T21:56:44.934Z,1.73
2022-08-01T21:59:51.494Z,1.50
2022-08-01T22:02:36.582Z,1.40
2022-08-01T22:05:14.061Z,1.60
2022-08-01T22:07:53.799Z,1.70
2022-08-01T22:10:26.342Z,1.80
2022-08-01T22:12:58.447Z,2.20
2022-08-01T22:15:44.443Z,1.77
2022-08-01T22:18:16.576Z,1.80
2022-08-01T22:20:49.145Z,2.23
2022-08-01T22:23:22.736Z,1.57
2022-08-01T22:25:55.920Z,1.73
2022-08-01T22:28:29.364Z,1.80
2022-08-01T22:31:01.874Z,1.70
2022-08-01T22:33:38.198Z,1.50
2022-08-01T22:36:09.929Z,1.83
2022-08-01T22:38:41.723Z,2.23
2022-08-01T22:41:18.863Z,2.17
2022-08-01T22:44:03.198Z,1.90
2022-08-01T22:46:44.240Z,1.87
2022-08-01T22:49:28.036Z,1.50
2022-08-01T22:52:12.618Z,1.90
2022-08-01T22:54:50.791Z,1.60
2022-08-01T22:57:40.810Z,1.57
2022-08-01T23:00:15.774Z,2.50
2022-08-01T23:02:54.134Z,1.60
2022-08-01T23:05:27.887Z,1.77
2022-08-01T23:08:04.241Z,1.90
2022-08-01T23:10:37.057Z,1.80
2022-08-01T23:13:08.895Z,1.77
2022-08-01T23:15:42.532Z,2.10
2022-08-01T23:18:25.518Z,1.87
2022-08-01T23:20:58.965Z,2.20
2022-08-01T23:23:33.018Z,1.67
2022-08-01T23:26:05.560Z,2.00
2022-08-01T23:28:39.018Z,2.00
2022-08-01T23:31:11.530Z,1.83
2022-08-01T23:33:43.330Z,2.00
2022-08-01T23:36:17.410Z,3.13
2022-08-01T23:38:49.332Z,2.70
2022-08-01T23:41:21.092Z,1.67
2022-08-01T23:43:52.861Z,1.70
2022-08-01T23:46:24.685Z,1.53
2022-08-01T23:48:56.446Z,1.73
2022-08-01T23:51:28.296Z,1.50
2022-08-01T23:54:00.183Z,1.73
2022-08-01T23:56:32.816Z,2.33
2022-08-01T23:59:05.276Z,1.93
