createdAt,value
2023-05-16T00:01:37.907Z,28.10
2023-05-16T00:04:06.735Z,28.90
2023-05-16T00:06:36.590Z,28.70
2023-05-16T00:09:04.869Z,29.30
2023-05-16T00:15:36.006Z,30.30
2023-05-16T00:18:04.088Z,30.27
2023-05-16T00:20:32.192Z,30.57
2023-05-16T00:23:01.958Z,30.47
2023-05-16T00:25:29.997Z,31.10
2023-05-16T00:27:58.458Z,31.10
2023-05-16T00:30:26.560Z,31.30
2023-05-16T00:32:55.851Z,31.33
2023-05-16T00:35:24.961Z,31.37
2023-05-16T00:37:53.005Z,31.87
2023-05-16T00:40:24.540Z,31.17
2023-05-16T00:42:52.750Z,31.50
2023-05-16T00:45:20.940Z,31.57
2023-05-16T00:47:49.333Z,30.70
2023-05-16T00:50:18.123Z,32.17
2023-05-16T00:52:46.598Z,31.50
2023-05-16T00:55:15.798Z,32.27
2023-05-16T00:57:45.352Z,32.30
2023-05-16T01:00:16.002Z,31.20
2023-05-16T01:02:44.903Z,31.77
2023-05-16T01:05:13.215Z,31.40
2023-05-16T01:07:41.285Z,31.10
2023-05-16T01:10:10.641Z,30.90
2023-05-16T01:12:43.058Z,30.93
2023-05-16T01:15:15.185Z,31.90
2023-05-16T01:17:54.540Z,30.80
2023-05-16T01:20:34.820Z,31.17
2023-05-16T01:23:22.020Z,31.10
2023-05-16T01:25:59.286Z,31.77
2023-05-16T01:28:29.992Z,31.10
2023-05-16T01:30:58.107Z,31.00
2023-05-16T01:33:26.111Z,30.97
2023-05-16T01:36:00.859Z,31.27
2023-05-16T01:38:38.813Z,30.47
2023-05-16T01:41:14.257Z,30.30
2023-05-16T01:43:46.501Z,30.63
2023-05-16T01:46:17.715Z,29.90
2023-05-16T01:48:52.664Z,29.90
2023-05-16T01:51:24.164Z,29.50
2023-05-16T01:53:54.358Z,30.37
2023-05-16T01:56:23.007Z,30.53
2023-05-16T01:58:54.485Z,30.33
2023-05-16T02:01:22.577Z,30.37
2023-05-16T02:03:51.258Z,30.80
2023-05-16T02:06:19.312Z,30.67
2023-05-16T02:08:47.326Z,30.60
2023-05-16T02:11:18.874Z,29.03
2023-05-16T02:13:47.132Z,29.70
2023-05-16T02:16:16.700Z,29.77
2023-05-16T02:18:46.067Z,28.60
2023-05-16T02:21:14.199Z,28.30
2023-05-16T02:23:42.185Z,28.73
2023-05-16T02:26:10.233Z,28.03
2023-05-16T02:28:38.300Z,28.33
2023-05-16T02:31:06.538Z,28.90
2023-05-16T02:33:36.010Z,28.73
2023-05-16T02:36:04.394Z,29.00
2023-05-16T02:38:32.373Z,28.70
2023-05-16T02:41:00.424Z,28.70
2023-05-16T02:43:28.373Z,29.50
2023-05-16T02:45:56.516Z,30.40
2023-05-16T02:48:24.479Z,30.40
2023-05-16T02:50:53.872Z,31.43
2023-05-16T02:53:21.888Z,30.17
2023-05-16T02:55:49.882Z,31.10
2023-05-16T02:58:17.859Z,30.50
2023-05-16T03:00:46.009Z,31.83
2023-05-16T03:03:14.084Z,32.60
2023-05-16T03:05:42.417Z,32.00
2023-05-16T03:08:11.887Z,31.53
2023-05-16T03:10:39.859Z,31.53
2023-05-16T03:13:08.156Z,31.50
2023-05-16T03:15:36.160Z,30.77
2023-05-16T03:18:04.465Z,30.47
2023-05-16T03:20:32.558Z,30.50
2023-05-16T03:23:00.547Z,29.50
2023-05-16T03:25:29.982Z,28.90
2023-05-16T03:27:57.971Z,29.43
2023-05-16T03:30:26.362Z,28.60
2023-05-16T03:32:54.634Z,27.70
2023-05-16T03:35:22.842Z,27.47
2023-05-16T03:37:50.907Z,27.80
2023-05-16T03:40:19.987Z,27.27
2023-05-16T03:42:49.367Z,26.60
2023-05-16T03:45:17.560Z,26.07
2023-05-16T03:47:45.669Z,26.33
2023-05-16T03:50:13.697Z,25.83
2023-05-16T03:52:41.709Z,24.50
2023-05-16T03:55:09.936Z,24.40
2023-05-16T03:57:39.288Z,23.87
2023-05-16T04:00:11.162Z,23.30
2023-05-16T04:02:43.030Z,22.77
2023-05-16T04:05:12.543Z,22.13
2023-05-16T04:07:40.799Z,22.23
2023-05-16T04:10:10.394Z,21.37
2023-05-16T04:12:38.733Z,20.40
2023-05-16T04:15:09.293Z,20.77
2023-05-16T04:17:37.567Z,20.57
2023-05-16T04:20:07.113Z,20.10
2023-05-16T04:22:35.119Z,20.33
2023-05-16T04:25:03.380Z,21.50
2023-05-16T04:27:31.841Z,20.80
2023-05-16T04:30:00.473Z,21.03
2023-05-16T04:32:30.267Z,20.67
2023-05-16T04:34:58.335Z,20.37
2023-05-16T04:37:26.791Z,19.97
2023-05-16T04:39:55.417Z,17.83
2023-05-16T04:42:24.272Z,17.07
2023-05-16T04:45:05.006Z,16.23
2023-05-16T04:47:39.267Z,15.40
2023-05-16T04:50:09.802Z,14.87
2023-05-16T04:52:38.284Z,14.03
2023-05-16T04:55:07.231Z,14.93
2023-05-16T04:57:35.295Z,14.40
2023-05-16T05:00:07.101Z,13.90
2023-05-16T05:02:35.317Z,14.53
2023-05-16T05:05:12.606Z,13.60
2023-05-16T05:07:42.965Z,14.87
2023-05-16T05:10:12.278Z,14.57
2023-05-16T05:12:40.493Z,13.23
2023-05-16T05:15:09.316Z,14.77
2023-05-16T05:17:38.942Z,14.60
2023-05-16T05:20:10.626Z,11.57
2023-05-16T05:22:38.784Z,11.37
2023-05-16T05:25:07.770Z,11.73
2023-05-16T05:27:35.799Z,11.77
2023-05-16T05:30:03.959Z,12.25
2023-05-16T05:32:32.255Z,10.97
2023-05-16T05:35:00.349Z,10.18
2023-05-16T05:37:30.165Z,9.93
2023-05-16T05:39:58.173Z,9.65
2023-05-16T05:42:26.415Z,9.60
2023-05-16T05:44:55.129Z,10.38
2023-05-16T05:47:23.196Z,8.98
2023-05-16T05:49:51.833Z,9.10
2023-05-16T05:52:20.152Z,8.80
2023-05-16T05:54:50.333Z,8.25
2023-05-16T05:57:18.347Z,8.10
2023-05-16T05:59:46.968Z,6.80
2023-05-16T06:02:15.349Z,6.63
2023-05-16T06:04:43.417Z,6.20
2023-05-16T06:07:11.471Z,6.38
2023-05-16T06:09:39.543Z,5.65
2023-05-16T06:12:09.779Z,6.43
2023-05-16T06:14:37.917Z,6.60
2023-05-16T06:17:06.192Z,6.95
2023-05-16T06:19:34.304Z,6.30
2023-05-16T06:22:02.523Z,6.70
2023-05-16T06:24:30.745Z,6.63
2023-05-16T06:26:58.736Z,6.25
2023-05-16T06:29:28.169Z,6.60
2023-05-16T06:31:56.249Z,6.40
2023-05-16T06:34:28.173Z,6.30
2023-05-16T06:36:56.489Z,6.63
2023-05-16T06:39:24.533Z,6.07
2023-05-16T06:41:56.235Z,6.38
2023-05-16T06:44:25.054Z,6.90
2023-05-16T06:46:54.716Z,6.53
2023-05-16T06:49:22.831Z,6.40
2023-05-16T06:51:51.021Z,6.28
2023-05-16T06:54:19.161Z,6.63
2023-05-16T06:56:47.232Z,6.15
2023-05-16T06:59:15.278Z,6.55
2023-05-16T07:01:43.550Z,6.50
2023-05-16T07:04:13.304Z,6.60
2023-05-16T07:06:41.724Z,6.57
2023-05-16T07:09:09.814Z,7.18
2023-05-16T07:11:37.853Z,7.60
2023-05-16T07:14:05.932Z,6.70
2023-05-16T07:16:34.139Z,6.35
2023-05-16T07:19:02.289Z,6.25
2023-05-16T07:21:31.765Z,7.05
2023-05-16T07:23:59.887Z,6.75
2023-05-16T07:26:28.041Z,6.53
2023-05-16T07:28:56.119Z,6.55
2023-05-16T07:31:24.359Z,6.43
2023-05-16T07:33:52.572Z,6.95
2023-05-16T07:36:21.349Z,6.70
2023-05-16T07:38:50.931Z,7.30
2023-05-16T07:41:19.080Z,6.70
2023-05-16T07:43:47.166Z,13.88
2023-05-16T07:46:15.440Z,6.75
2023-05-16T07:48:43.915Z,7.65
2023-05-16T07:51:11.941Z,6.40
2023-05-16T07:53:39.998Z,6.43
2023-05-16T07:56:10.044Z,7.35
2023-05-16T07:58:40.024Z,6.70
2023-05-16T08:01:08.238Z,6.65
2023-05-16T08:03:37.302Z,5.80
2023-05-16T08:06:05.917Z,6.90
2023-05-16T08:08:34.124Z,6.25
2023-05-16T08:11:02.295Z,6.85
2023-05-16T08:13:31.839Z,6.50
2023-05-16T08:16:00.046Z,5.95
2023-05-16T08:18:28.178Z,5.97
2023-05-16T08:20:56.219Z,6.40
2023-05-16T08:23:24.340Z,6.32
2023-05-16T08:25:54.734Z,6.85
2023-05-16T08:28:22.936Z,6.47
2023-05-16T08:30:52.579Z,7.30
2023-05-16T08:33:20.779Z,6.60
2023-05-16T08:35:49.955Z,6.45
2023-05-16T08:38:18.094Z,6.13
2023-05-16T08:40:46.282Z,6.57
2023-05-16T08:43:14.984Z,5.90
2023-05-16T08:45:43.154Z,6.20
2023-05-16T08:48:12.836Z,6.82
2023-05-16T08:50:42.855Z,6.18
2023-05-16T08:53:13.163Z,7.18
2023-05-16T08:55:42.910Z,7.00
2023-05-16T08:58:12.130Z,6.55
2023-05-16T09:00:41.342Z,6.95
2023-05-16T09:03:09.528Z,6.63
2023-05-16T09:05:39.761Z,7.30
2023-05-16T09:08:07.900Z,7.20
2023-05-16T09:10:36.117Z,5.90
2023-05-16T09:13:04.473Z,6.72
2023-05-16T09:15:33.665Z,6.65
2023-05-16T09:18:02.746Z,6.47
2023-05-16T09:20:31.380Z,6.05
2023-05-16T09:23:01.525Z,6.22
2023-05-16T09:25:32.484Z,7.40
2023-05-16T09:28:03.129Z,6.55
2023-05-16T09:30:33.989Z,6.10
2023-05-16T09:33:02.940Z,6.10
2023-05-16T09:35:43.793Z,6.45
2023-05-16T09:38:17.260Z,6.20
2023-05-16T09:40:46.344Z,6.53
2023-05-16T09:43:17.692Z,5.65
2023-05-16T09:45:48.965Z,5.82
2023-05-16T09:48:18.341Z,6.32
2023-05-16T09:50:53.062Z,5.95
2023-05-16T09:53:28.761Z,6.10
2023-05-16T09:56:07.960Z,5.97
2023-05-16T09:58:38.389Z,5.72
2023-05-16T10:01:07.887Z,5.93
2023-05-16T10:03:37.348Z,6.32
2023-05-16T10:06:06.855Z,6.65
2023-05-16T10:08:37.901Z,7.95
2023-05-16T10:11:07.396Z,7.28
2023-05-16T10:13:37.800Z,7.40
2023-05-16T10:16:11.455Z,7.10
2023-05-16T10:18:41.208Z,6.78
2023-05-16T10:21:12.137Z,6.90
2023-05-16T10:23:43.896Z,6.25
2023-05-16T10:26:14.741Z,6.57
2023-05-16T10:28:43.617Z,6.20
2023-05-16T10:31:12.654Z,6.80
2023-05-16T10:33:41.389Z,6.72
2023-05-16T10:36:11.112Z,7.00
2023-05-16T10:38:40.531Z,6.90
2023-05-16T10:41:10.678Z,7.47
2023-05-16T10:43:38.916Z,6.82
2023-05-16T10:46:09.747Z,7.07
2023-05-16T10:48:39.862Z,7.05
2023-05-16T10:51:35.273Z,7.35
2023-05-16T10:54:07.712Z,6.47
2023-05-16T10:56:37.767Z,6.18
2023-05-16T10:59:06.024Z,6.80
2023-05-16T11:01:34.960Z,6.38
2023-05-16T11:04:05.814Z,7.43
2023-05-16T11:06:34.907Z,6.80
2023-05-16T11:09:07.292Z,7.20
2023-05-16T11:11:48.957Z,6.53
2023-05-16T11:14:23.367Z,6.85
2023-05-16T11:16:52.714Z,6.28
2023-05-16T11:19:32.171Z,7.18
2023-05-16T11:22:07.614Z,6.45
2023-05-16T11:24:37.176Z,6.97
2023-05-16T11:27:07.650Z,8.18
2023-05-16T11:29:37.505Z,7.30
2023-05-16T11:32:06.680Z,6.50
2023-05-16T11:34:38.970Z,6.72
2023-05-16T11:37:07.655Z,7.35
2023-05-16T11:39:35.811Z,7.15
2023-05-16T11:42:03.843Z,7.20
2023-05-16T11:44:33.417Z,7.50
2023-05-16T11:47:02.564Z,7.30
2023-05-16T11:49:31.235Z,7.40
2023-05-16T11:51:59.367Z,8.13
2023-05-16T11:54:27.749Z,7.25
2023-05-16T11:56:56.162Z,7.68
2023-05-16T11:59:24.457Z,6.70
2023-05-16T12:01:53.910Z,7.82
2023-05-16T12:04:23.313Z,7.55
2023-05-16T12:07:03.151Z,7.07
2023-05-16T12:09:31.578Z,7.57
2023-05-16T12:11:59.765Z,6.85
2023-05-16T12:14:28.091Z,6.97
2023-05-16T12:16:58.216Z,7.47
2023-05-16T12:19:26.981Z,7.10
2023-05-16T12:21:55.520Z,6.57
2023-05-16T12:24:30.638Z,6.15
2023-05-16T12:26:59.072Z,5.95
2023-05-16T12:29:27.156Z,6.03
2023-05-16T12:31:55.331Z,6.18
2023-05-16T12:34:25.038Z,6.50
2023-05-16T12:36:54.613Z,7.20
2023-05-16T12:39:23.616Z,7.55
2023-05-16T12:41:51.775Z,6.50
2023-05-16T12:44:23.175Z,6.45
2023-05-16T12:46:52.853Z,5.70
2023-05-16T12:49:22.547Z,5.78
2023-05-16T12:51:53.366Z,6.00
2023-05-16T12:54:23.023Z,5.97
2023-05-16T12:56:51.545Z,6.50
2023-05-16T12:59:20.417Z,6.28
2023-05-16T13:01:48.788Z,6.47
2023-05-16T13:04:20.156Z,5.90
2023-05-16T13:06:59.333Z,6.00
2023-05-16T13:09:32.855Z,6.30
2023-05-16T13:12:01.589Z,5.55
2023-05-16T13:14:29.720Z,6.80
2023-05-16T13:16:57.858Z,6.13
2023-05-16T13:19:26.309Z,5.13
2023-05-16T13:21:54.476Z,5.88
2023-05-16T13:24:22.638Z,5.80
2023-05-16T13:26:52.197Z,6.13
2023-05-16T13:29:20.470Z,6.38
2023-05-16T13:31:48.591Z,7.25
2023-05-16T13:34:16.732Z,6.53
2023-05-16T13:39:18.162Z,8.05
2023-05-16T13:41:48.683Z,7.60
2023-05-16T13:44:18.675Z,7.28
2023-05-16T13:46:47.086Z,7.07
2023-05-16T13:49:15.234Z,7.40
2023-05-16T13:51:43.307Z,7.60
2023-05-16T13:54:11.355Z,7.22
2023-05-16T13:56:39.452Z,7.60
2023-05-16T13:59:07.897Z,8.35
2023-05-16T14:01:38.347Z,8.68
2023-05-16T14:04:06.895Z,8.30
2023-05-16T14:06:34.962Z,8.05
2023-05-16T14:09:03.409Z,7.47
2023-05-16T14:11:31.711Z,7.72
2023-05-16T14:13:59.816Z,6.45
2023-05-16T14:16:28.276Z,6.70
2023-05-16T14:18:58.116Z,6.57
2023-05-16T14:21:26.784Z,6.90
2023-05-16T14:23:54.982Z,7.15
2023-05-16T14:26:25.558Z,6.85
2023-05-16T14:28:53.781Z,8.32
2023-05-16T14:31:21.983Z,8.13
2023-05-16T14:33:50.539Z,6.97
2023-05-16T14:36:20.197Z,7.32
2023-05-16T14:38:49.589Z,6.68
2023-05-16T14:41:17.666Z,6.63
2023-05-16T14:43:46.178Z,6.32
2023-05-16T14:46:14.410Z,6.43
2023-05-16T14:48:42.518Z,6.20
2023-05-16T14:51:12.067Z,6.03
2023-05-16T14:53:41.649Z,6.18
2023-05-16T14:56:09.727Z,6.07
2023-05-16T14:58:37.853Z,6.05
2023-05-16T15:01:06.082Z,6.22
2023-05-16T15:03:46.929Z,6.53
2023-05-16T15:06:19.254Z,6.95
2023-05-16T15:08:48.745Z,6.03
2023-05-16T15:11:16.820Z,6.68
2023-05-16T15:13:44.906Z,6.20
2023-05-16T15:16:13.288Z,6.60
2023-05-16T15:18:41.818Z,6.88
2023-05-16T15:21:10.137Z,6.65
2023-05-16T15:23:38.352Z,6.43
2023-05-16T15:26:08.058Z,6.63
2023-05-16T15:28:36.192Z,6.35
2023-05-16T15:31:04.734Z,6.40
2023-05-16T15:33:32.824Z,8.00
2023-05-16T15:36:01.703Z,7.00
2023-05-16T15:38:29.851Z,7.20
2023-05-16T15:41:13.583Z,7.25
2023-05-16T15:43:47.360Z,7.30
2023-05-16T15:46:15.654Z,7.85
2023-05-16T15:48:45.034Z,7.97
2023-05-16T15:51:13.976Z,8.00
2023-05-16T15:53:42.078Z,8.95
2023-05-16T15:56:10.879Z,8.85
2023-05-16T15:58:38.920Z,9.00
2023-05-16T16:01:08.510Z,9.57
2023-05-16T16:03:36.770Z,9.68
2023-05-16T16:06:06.251Z,8.82
2023-05-16T16:08:34.343Z,9.15
2023-05-16T16:11:02.868Z,9.55
2023-05-16T16:13:31.143Z,10.18
2023-05-16T16:15:59.339Z,11.02
2023-05-16T16:18:28.898Z,11.50
2023-05-16T16:20:56.870Z,11.30
2023-05-16T16:23:24.992Z,11.25
2023-05-16T16:25:53.211Z,10.32
2023-05-16T16:28:22.586Z,11.18
2023-05-16T16:30:51.386Z,11.30
2023-05-16T16:33:19.750Z,12.20
2023-05-16T16:35:49.184Z,11.80
2023-05-16T16:38:17.664Z,11.00
2023-05-16T16:40:45.909Z,12.10
2023-05-16T16:43:14.877Z,12.55
2023-05-16T16:45:42.945Z,13.43
2023-05-16T16:48:11.661Z,13.52
2023-05-16T16:50:40.222Z,13.48
2023-05-16T16:53:09.972Z,13.63
2023-05-16T16:55:40.711Z,12.68
2023-05-16T16:58:09.190Z,13.75
2023-05-16T17:00:37.282Z,12.48
2023-05-16T17:03:05.555Z,11.90
2023-05-16T17:05:33.831Z,11.48
2023-05-16T17:08:02.018Z,12.45
2023-05-16T17:10:31.804Z,11.88
2023-05-16T17:13:07.115Z,12.13
2023-05-16T17:15:35.230Z,12.40
2023-05-16T17:18:04.742Z,12.82
2023-05-16T17:20:32.839Z,13.27
2023-05-16T17:23:01.134Z,13.75
2023-05-16T17:25:29.950Z,14.20
2023-05-16T17:27:59.746Z,15.23
2023-05-16T17:30:27.967Z,15.20
2023-05-16T17:32:56.035Z,16.30
2023-05-16T17:35:24.161Z,17.80
2023-05-16T17:37:52.440Z,18.50
2023-05-16T17:40:20.814Z,20.13
2023-05-16T17:42:49.015Z,20.67
2023-05-16T17:45:19.287Z,22.23
2023-05-16T17:47:47.441Z,23.75
2023-05-16T17:50:15.809Z,25.73
2023-05-16T17:52:44.248Z,26.98
2023-05-16T17:55:12.648Z,27.98
2023-05-16T17:57:40.955Z,27.75
2023-05-16T18:00:10.482Z,28.65
2023-05-16T18:02:41.217Z,29.77
2023-05-16T18:05:10.393Z,30.08
2023-05-16T18:07:38.802Z,32.22
2023-05-16T18:10:07.928Z,32.20
2023-05-16T18:12:37.997Z,31.95
2023-05-16T18:15:07.084Z,33.53
2023-05-16T18:17:35.421Z,33.20
2023-05-16T18:20:12.639Z,33.90
2023-05-16T18:22:41.381Z,35.25
2023-05-16T18:25:11.505Z,36.30
2023-05-16T18:27:39.642Z,35.85
2023-05-16T18:30:09.011Z,38.63
2023-05-16T18:32:37.296Z,37.20
2023-05-16T18:35:07.762Z,38.63
2023-05-16T18:37:36.643Z,38.05
2023-05-16T18:40:05.840Z,37.90
2023-05-16T18:42:34.321Z,37.88
2023-05-16T18:45:03.503Z,38.00
2023-05-16T18:47:31.786Z,39.20
2023-05-16T18:49:59.973Z,38.35
2023-05-16T18:52:29.626Z,37.63
2023-05-16T18:54:58.773Z,40.28
2023-05-16T18:57:26.928Z,38.85
2023-05-16T18:59:56.571Z,38.30
2023-05-16T19:02:37.877Z,38.87
2023-05-16T19:05:10.713Z,40.20
2023-05-16T19:07:40.880Z,42.07
2023-05-16T19:10:10.113Z,43.50
2023-05-16T19:12:38.636Z,46.30
2023-05-16T19:15:08.092Z,48.43
2023-05-16T19:17:36.327Z,49.80
2023-05-16T19:20:05.098Z,51.73
2023-05-16T19:22:33.740Z,54.43
2023-05-16T19:25:03.293Z,54.73
2023-05-16T19:27:31.701Z,56.87
2023-05-16T19:29:59.782Z,58.40
2023-05-16T19:32:27.891Z,60.80
2023-05-16T19:34:56.710Z,64.30
2023-05-16T19:37:24.850Z,64.30
2023-05-16T19:39:52.897Z,65.20
2023-05-16T19:42:22.381Z,65.47
2023-05-16T19:44:50.510Z,67.67
2023-05-16T19:47:18.612Z,66.77
2023-05-16T19:49:46.740Z,68.80
2023-05-16T19:52:14.908Z,69.37
2023-05-16T19:54:42.933Z,70.77
2023-05-16T19:57:11.028Z,71.67
2023-05-16T19:59:40.534Z,72.53
2023-05-16T20:02:08.716Z,71.47
2023-05-16T20:04:36.748Z,74.00
2023-05-16T20:07:04.903Z,74.10
2023-05-16T20:09:33.105Z,75.07
2023-05-16T20:12:01.458Z,77.23
2023-05-16T20:14:29.597Z,78.77
2023-05-16T20:16:59.734Z,79.03
2023-05-16T20:19:29.117Z,80.77
2023-05-16T20:21:57.288Z,80.97
2023-05-16T20:24:25.485Z,80.97
2023-05-16T20:26:54.469Z,83.40
2023-05-16T20:29:22.509Z,84.23
2023-05-16T20:31:50.524Z,86.20
2023-05-16T20:34:19.983Z,87.80
2023-05-16T20:36:48.123Z,87.90
2023-05-16T20:39:16.198Z,89.53
2023-05-16T20:41:44.273Z,89.00
2023-05-16T20:44:12.387Z,88.97
2023-05-16T20:46:42.068Z,89.87
2023-05-16T20:49:10.168Z,88.97
2023-05-16T20:51:39.624Z,90.37
2023-05-16T20:54:07.825Z,91.80
2023-05-16T20:56:35.911Z,93.10
2023-05-16T20:59:03.980Z,92.73
2023-05-16T21:01:32.786Z,93.93
2023-05-16T21:04:01.772Z,94.63
2023-05-16T21:06:29.885Z,93.43
2023-05-16T21:08:59.388Z,92.90
2023-05-16T21:11:28.671Z,94.57
2023-05-16T21:13:56.688Z,95.13
2023-05-16T21:16:25.054Z,95.17
2023-05-16T21:18:53.468Z,95.10
2023-05-16T21:21:21.733Z,94.17
2023-05-16T21:23:49.927Z,93.23
2023-05-16T21:26:19.476Z,94.87
2023-05-16T21:28:55.002Z,94.87
2023-05-16T21:31:23.820Z,94.87
2023-05-16T21:33:52.735Z,95.60
2023-05-16T21:36:21.028Z,97.47
2023-05-16T21:38:49.065Z,98.10
2023-05-16T21:41:18.266Z,98.37
2023-05-16T21:43:47.759Z,98.33
2023-05-16T21:46:15.910Z,97.87
2023-05-16T21:48:44.051Z,97.90
2023-05-16T21:51:12.207Z,98.90
2023-05-16T21:53:40.268Z,98.40
2023-05-16T21:56:08.712Z,97.20
2023-05-16T21:58:36.849Z,97.80
2023-05-16T22:01:06.606Z,97.30
2023-05-16T22:03:34.943Z,96.77
2023-05-16T22:06:03.233Z,96.23
2023-05-16T22:08:31.380Z,96.47
2023-05-16T22:10:59.533Z,94.63
2023-05-16T22:13:27.611Z,92.77
2023-05-16T22:16:04.009Z,92.50
2023-05-16T22:18:34.741Z,91.07
2023-05-16T22:21:03.001Z,90.53
2023-05-16T22:23:31.095Z,90.77
2023-05-16T22:25:59.247Z,89.60
2023-05-16T22:28:27.366Z,88.97
2023-05-16T22:30:55.526Z,88.47
2023-05-16T22:33:24.191Z,88.33
2023-05-16T22:35:54.062Z,89.93
2023-05-16T22:38:22.312Z,90.17
2023-05-16T22:40:50.358Z,90.00
2023-05-16T22:43:18.483Z,89.80
2023-05-16T22:45:46.687Z,88.77
2023-05-16T22:48:14.822Z,87.90
2023-05-16T22:50:42.936Z,87.13
2023-05-16T22:53:12.410Z,87.27
2023-05-16T22:55:40.404Z,87.60
2023-05-16T22:58:08.452Z,87.80
2023-05-16T23:00:36.581Z,88.27
2023-05-16T23:03:04.769Z,88.13
2023-05-16T23:05:32.875Z,88.33
2023-05-16T23:08:00.900Z,87.90
2023-05-16T23:10:30.592Z,88.60
2023-05-16T23:12:58.742Z,87.83
2023-05-16T23:15:26.990Z,86.33
2023-05-16T23:17:55.636Z,87.83
2023-05-16T23:20:23.864Z,87.20
2023-05-16T23:22:51.866Z,86.27
2023-05-16T23:25:20.034Z,86.73
2023-05-16T23:27:49.438Z,87.27
2023-05-16T23:30:17.669Z,87.13
2023-05-16T23:32:45.761Z,85.73
2023-05-16T23:35:13.873Z,85.17
2023-05-16T23:37:41.962Z,86.33
2023-05-16T23:40:11.020Z,86.93
2023-05-16T23:42:40.853Z,86.10
2023-05-16T23:45:11.378Z,86.20
2023-05-16T23:47:39.802Z,86.27
2023-05-16T23:50:08.745Z,86.73
2023-05-16T23:52:36.943Z,87.57
2023-05-16T23:55:05.608Z,87.40
2023-05-16T23:57:33.800Z,87.43
