createdAt,value
2023-12-07T00:00:42.858Z,42.62
2023-12-07T00:01:42.991Z,42.62
2023-12-07T00:02:42.922Z,42.63
2023-12-07T00:03:43.035Z,42.63
2023-12-07T00:04:42.958Z,42.59
2023-12-07T00:05:43.002Z,42.60
2023-12-07T00:06:42.987Z,42.61
2023-12-07T00:07:43.024Z,42.59
2023-12-07T00:08:43.081Z,42.61
2023-12-07T00:09:43.110Z,42.61
2023-12-07T00:10:43.150Z,42.60
2023-12-07T00:11:43.158Z,42.59
2023-12-07T00:12:43.206Z,42.58
2023-12-07T00:13:43.191Z,42.59
2023-12-07T00:14:43.225Z,42.60
2023-12-07T00:15:43.257Z,42.59
2023-12-07T00:16:43.313Z,42.63
2023-12-07T00:17:43.347Z,42.60
2023-12-07T00:18:43.412Z,42.60
2023-12-07T00:19:43.409Z,42.57
2023-12-07T00:20:43.444Z,42.58
2023-12-07T00:21:43.481Z,42.58
2023-12-07T00:22:43.529Z,42.59
2023-12-07T00:23:43.513Z,42.58
2023-12-07T00:24:43.534Z,42.59
2023-12-07T00:25:43.573Z,42.58
2023-12-07T00:26:43.634Z,42.57
2023-12-07T00:27:43.628Z,42.59
2023-12-07T00:28:43.653Z,42.58
2023-12-07T00:29:43.683Z,42.57
2023-12-07T00:30:43.730Z,42.57
2023-12-07T00:31:43.739Z,42.58
2023-12-07T00:32:43.778Z,42.57
2023-12-07T00:33:43.784Z,42.56
2023-12-07T00:34:43.847Z,42.56
2023-12-07T00:35:43.840Z,42.57
2023-12-07T00:36:43.868Z,42.58
2023-12-07T00:37:43.904Z,42.57
2023-12-07T00:38:43.985Z,42.53
2023-12-07T00:39:43.971Z,42.53
2023-12-07T00:40:44.006Z,42.53
2023-12-07T00:41:44.041Z,42.55
2023-12-07T00:42:46.802Z,42.54
2023-12-07T00:43:44.805Z,42.55
2023-12-07T00:44:44.140Z,42.50
2023-12-07T00:45:44.078Z,42.51
2023-12-07T00:46:44.086Z,42.53
2023-12-07T00:47:44.082Z,42.51
2023-12-07T00:48:44.161Z,42.53
2023-12-07T00:49:44.217Z,42.53
2023-12-07T00:50:44.091Z,42.53
2023-12-07T00:51:44.125Z,42.52
2023-12-07T00:52:44.110Z,42.51
2023-12-07T00:53:44.176Z,42.51
2023-12-07T00:54:44.105Z,42.52
2023-12-07T00:55:44.121Z,42.50
2023-12-07T00:56:44.087Z,42.50
2023-12-07T00:57:44.114Z,42.51
2023-12-07T00:58:44.109Z,42.52
2023-12-07T00:59:44.098Z,42.50
2023-12-07T01:00:44.113Z,42.51
2023-12-07T01:01:44.101Z,42.51
2023-12-07T01:02:44.112Z,42.50
2023-12-07T01:03:44.116Z,42.50
2023-12-07T01:04:44.207Z,42.50
2023-12-07T01:05:44.232Z,42.50
2023-12-07T01:06:44.164Z,42.48
2023-12-07T01:07:44.150Z,42.45
2023-12-07T01:08:44.126Z,42.46
2023-12-07T01:09:44.108Z,42.49
2023-12-07T01:10:44.119Z,42.48
2023-12-07T01:11:44.120Z,42.46
2023-12-07T01:12:44.143Z,42.46
2023-12-07T01:13:44.117Z,42.48
2023-12-07T01:14:44.120Z,42.47
2023-12-07T01:15:44.114Z,42.45
2023-12-07T01:16:44.126Z,42.44
2023-12-07T01:17:44.119Z,42.46
2023-12-07T01:18:44.214Z,42.45
2023-12-07T01:19:44.125Z,42.44
2023-12-07T01:20:44.125Z,42.42
2023-12-07T01:21:44.125Z,42.43
2023-12-07T01:22:44.148Z,42.42
2023-12-07T01:23:44.304Z,42.43
2023-12-07T01:24:44.245Z,42.42
2023-12-07T01:25:44.188Z,42.42
2023-12-07T01:26:44.137Z,42.41
2023-12-07T01:27:44.155Z,42.41
2023-12-07T01:28:44.126Z,42.40
2023-12-07T01:29:44.160Z,42.41
2023-12-07T01:30:44.170Z,42.35
2023-12-07T01:31:44.133Z,42.33
2023-12-07T01:32:44.159Z,42.33
2023-12-07T01:33:44.297Z,42.33
2023-12-07T01:34:44.206Z,42.30
2023-12-07T01:35:44.238Z,42.30
2023-12-07T01:36:44.289Z,42.29
2023-12-07T01:37:44.358Z,42.29
2023-12-07T01:38:44.417Z,42.29
2023-12-07T01:39:44.482Z,42.28
2023-12-07T01:40:46.660Z,42.25
2023-12-07T01:41:44.647Z,42.28
2023-12-07T01:42:44.665Z,42.24
2023-12-07T01:43:44.757Z,42.21
2023-12-07T01:44:44.810Z,42.21
2023-12-07T01:45:44.946Z,42.20
2023-12-07T01:46:44.946Z,42.20
2023-12-07T01:47:45.171Z,42.21
2023-12-07T01:48:45.234Z,42.19
2023-12-07T01:49:45.209Z,42.20
2023-12-07T01:50:45.183Z,42.18
2023-12-07T01:51:45.247Z,42.18
2023-12-07T01:52:45.337Z,42.14
2023-12-07T01:53:45.374Z,42.15
2023-12-07T01:54:45.445Z,42.15
2023-12-07T01:55:45.511Z,42.13
2023-12-07T01:56:45.572Z,42.14
2023-12-07T01:57:45.733Z,42.13
2023-12-07T01:58:45.783Z,42.09
2023-12-07T01:59:45.729Z,42.10
2023-12-07T02:00:45.838Z,42.10
2023-12-07T02:01:46.023Z,42.07
2023-12-07T02:02:45.905Z,42.06
2023-12-07T02:03:46.122Z,42.04
2023-12-07T02:04:46.106Z,42.03
2023-12-07T02:05:46.858Z,42.04
2023-12-07T02:06:46.112Z,42.04
2023-12-07T02:07:46.167Z,42.04
2023-12-07T02:08:46.231Z,42.03
2023-12-07T02:09:46.273Z,42.01
2023-12-07T02:10:46.363Z,41.99
2023-12-07T02:11:46.389Z,41.99
2023-12-07T02:12:46.431Z,41.99
2023-12-07T02:13:46.464Z,42.00
2023-12-07T02:14:46.502Z,41.97
2023-12-07T02:15:46.585Z,41.99
2023-12-07T02:16:46.598Z,41.95
2023-12-07T02:17:46.690Z,41.97
2023-12-07T02:18:46.704Z,41.93
2023-12-07T02:19:46.784Z,41.94
2023-12-07T02:20:47.330Z,41.92
2023-12-07T02:21:46.817Z,41.92
2023-12-07T02:22:46.881Z,41.90
2023-12-07T02:23:52.196Z,41.89
2023-12-07T02:24:47.895Z,41.91
2023-12-07T02:25:46.989Z,41.88
2023-12-07T02:26:46.952Z,41.90
2023-12-07T02:27:46.922Z,41.87
2023-12-07T02:28:46.897Z,41.85
2023-12-07T02:29:46.895Z,41.84
2023-12-07T02:30:46.907Z,41.84
2023-12-07T02:31:46.909Z,41.82
2023-12-07T02:32:46.967Z,41.81
2023-12-07T02:33:47.178Z,41.84
2023-12-07T02:34:46.940Z,41.80
2023-12-07T02:35:46.910Z,41.78
2023-12-07T02:36:46.912Z,41.80
2023-12-07T02:37:46.915Z,41.76
2023-12-07T02:38:46.915Z,41.77
2023-12-07T02:39:47.839Z,41.78
2023-12-07T02:40:46.970Z,41.77
2023-12-07T02:41:46.983Z,41.78
2023-12-07T02:42:47.110Z,41.76
2023-12-07T02:43:47.076Z,41.76
2023-12-07T02:44:47.103Z,41.75
2023-12-07T02:45:47.162Z,41.77
2023-12-07T02:46:47.184Z,41.74
2023-12-07T02:47:47.260Z,41.75
2023-12-07T02:48:47.271Z,41.71
2023-12-07T02:49:47.349Z,41.72
2023-12-07T02:50:47.322Z,41.71
2023-12-07T02:51:47.356Z,41.70
2023-12-07T02:52:47.449Z,41.69
2023-12-07T02:53:47.423Z,41.71
2023-12-07T02:54:47.481Z,41.72
2023-12-07T02:55:47.482Z,41.67
2023-12-07T02:56:47.514Z,41.70
2023-12-07T02:57:48.346Z,41.73
2023-12-07T02:58:47.587Z,41.71
2023-12-07T02:59:47.625Z,41.70
2023-12-07T03:00:47.658Z,41.66
2023-12-07T03:01:47.709Z,41.69
2023-12-07T03:02:47.717Z,41.69
2023-12-07T03:03:47.811Z,41.69
2023-12-07T03:04:47.821Z,41.69
2023-12-07T03:05:47.874Z,41.71
2023-12-07T03:06:47.870Z,41.67
2023-12-07T03:07:47.890Z,41.68
2023-12-07T03:08:47.943Z,41.69
2023-12-07T03:09:47.975Z,41.67
2023-12-07T03:10:48.001Z,41.68
2023-12-07T03:11:48.033Z,41.67
2023-12-07T03:12:48.846Z,41.65
2023-12-07T03:13:48.180Z,41.66
2023-12-07T03:14:48.146Z,41.65
2023-12-07T03:15:48.865Z,41.67
2023-12-07T03:16:48.197Z,41.63
2023-12-07T03:17:48.285Z,41.64
2023-12-07T03:18:48.322Z,41.68
2023-12-07T03:19:48.355Z,41.68
2023-12-07T03:20:48.320Z,41.69
2023-12-07T03:21:48.347Z,41.65
2023-12-07T03:22:48.502Z,41.65
2023-12-07T03:23:48.403Z,41.65
2023-12-07T03:24:48.436Z,41.60
2023-12-07T03:25:48.464Z,41.66
2023-12-07T03:26:48.488Z,41.62
2023-12-07T03:27:48.492Z,41.64
2023-12-07T03:28:48.525Z,41.64
2023-12-07T03:29:48.559Z,41.62
2023-12-07T03:30:48.577Z,41.62
2023-12-07T03:31:48.604Z,41.61
2023-12-07T03:32:48.640Z,41.62
2023-12-07T03:33:48.678Z,41.61
2023-12-07T03:34:48.791Z,41.60
2023-12-07T03:35:49.359Z,41.60
2023-12-07T03:36:49.401Z,41.60
2023-12-07T03:37:48.793Z,41.57
2023-12-07T03:38:48.885Z,41.59
2023-12-07T03:39:48.825Z,41.61
2023-12-07T03:40:48.866Z,41.57
2023-12-07T03:41:48.883Z,41.58
2023-12-07T03:42:55.924Z,41.59
2023-12-07T03:43:49.985Z,41.60
2023-12-07T03:44:48.916Z,41.59
2023-12-07T03:45:48.942Z,41.59
2023-12-07T03:46:49.006Z,41.57
2023-12-07T03:47:48.989Z,41.57
2023-12-07T03:48:48.966Z,41.55
2023-12-07T03:49:49.036Z,41.57
2023-12-07T03:50:48.928Z,41.56
2023-12-07T03:51:48.936Z,41.55
2023-12-07T03:52:48.999Z,41.56
2023-12-07T03:53:50.921Z,41.56
2023-12-07T03:54:48.938Z,41.55
2023-12-07T03:55:48.936Z,41.56
2023-12-07T03:56:48.932Z,41.56
2023-12-07T03:57:48.936Z,41.56
2023-12-07T03:58:48.929Z,41.56
2023-12-07T03:59:48.938Z,41.52
2023-12-07T04:00:48.937Z,41.52
2023-12-07T04:01:48.969Z,41.52
2023-12-07T04:02:48.960Z,41.52
2023-12-07T04:03:49.017Z,41.52
2023-12-07T04:04:48.956Z,41.51
2023-12-07T04:05:48.991Z,41.49
2023-12-07T04:06:48.935Z,41.51
2023-12-07T04:07:49.875Z,41.46
2023-12-07T04:08:48.936Z,41.50
2023-12-07T04:09:48.946Z,41.47
2023-12-07T04:10:48.935Z,41.47
2023-12-07T04:11:48.936Z,41.47
2023-12-07T04:12:48.933Z,41.48
2023-12-07T04:13:48.939Z,41.48
2023-12-07T04:14:48.933Z,41.48
2023-12-07T04:15:49.002Z,41.49
2023-12-07T04:16:48.926Z,41.50
2023-12-07T04:17:48.954Z,41.50
2023-12-07T04:18:48.968Z,41.48
2023-12-07T04:19:49.021Z,41.48
2023-12-07T04:20:48.933Z,41.48
2023-12-07T04:21:48.939Z,41.46
2023-12-07T04:22:48.957Z,41.46
2023-12-07T04:23:48.932Z,41.46
2023-12-07T04:24:49.002Z,41.43
2023-12-07T04:25:48.938Z,41.44
2023-12-07T04:26:48.936Z,41.45
2023-12-07T04:27:56.189Z,41.49
2023-12-07T04:28:56.253Z,41.48
2023-12-07T04:29:56.187Z,41.46
2023-12-07T04:30:56.187Z,41.46
2023-12-07T04:32:03.414Z,41.52
2023-12-07T04:33:03.631Z,41.48
2023-12-07T04:34:03.555Z,41.45
2023-12-07T04:35:03.525Z,41.50
2023-12-07T04:36:03.474Z,41.44
2023-12-07T04:37:03.504Z,41.46
2023-12-07T04:38:03.480Z,41.46
2023-12-07T04:39:03.490Z,41.45
2023-12-07T04:40:03.545Z,41.45
2023-12-07T04:41:03.517Z,41.44
2023-12-07T04:42:03.484Z,41.43
2023-12-07T04:43:03.550Z,41.43
2023-12-07T04:44:03.486Z,41.42
2023-12-07T04:45:03.492Z,41.43
2023-12-07T04:46:03.523Z,41.41
2023-12-07T04:47:03.492Z,41.42
2023-12-07T04:48:03.607Z,41.41
2023-12-07T04:49:03.538Z,41.42
2023-12-07T04:50:03.477Z,41.40
2023-12-07T04:51:03.489Z,41.38
2023-12-07T04:52:03.557Z,41.39
2023-12-07T04:53:03.484Z,41.39
2023-12-07T04:54:12.488Z,41.38
2023-12-07T04:55:04.530Z,41.41
2023-12-07T04:56:03.501Z,41.40
2023-12-07T04:57:03.491Z,41.40
2023-12-07T04:58:03.533Z,41.36
2023-12-07T04:59:03.495Z,41.35
2023-12-07T05:00:03.501Z,41.34
2023-12-07T05:01:03.569Z,41.36
2023-12-07T05:02:03.568Z,41.35
2023-12-07T05:03:03.587Z,41.33
2023-12-07T05:04:03.575Z,41.35
2023-12-07T05:05:03.568Z,41.33
2023-12-07T05:06:03.516Z,41.35
2023-12-07T05:07:03.607Z,41.34
2023-12-07T05:08:03.516Z,41.33
2023-12-07T05:09:03.513Z,41.33
2023-12-07T05:10:03.528Z,41.34
2023-12-07T05:11:03.516Z,41.32
2023-12-07T05:12:03.509Z,41.31
2023-12-07T05:13:03.579Z,41.30
2023-12-07T05:14:03.524Z,41.31
2023-12-07T05:15:03.555Z,41.31
2023-12-07T05:16:03.557Z,41.29
2023-12-07T05:17:03.603Z,41.30
2023-12-07T05:18:03.633Z,41.27
2023-12-07T05:19:03.637Z,41.28
2023-12-07T05:20:03.623Z,41.26
2023-12-07T05:21:03.664Z,41.25
2023-12-07T05:22:03.726Z,41.27
2023-12-07T05:23:03.699Z,41.24
2023-12-07T05:24:03.761Z,41.26
2023-12-07T05:25:03.828Z,41.24
2023-12-07T05:26:04.518Z,41.23
2023-12-07T05:27:03.782Z,41.25
2023-12-07T05:28:04.594Z,41.21
2023-12-07T05:29:03.889Z,41.22
2023-12-07T05:30:03.848Z,41.24
2023-12-07T05:31:03.932Z,41.21
2023-12-07T05:32:03.932Z,41.18
2023-12-07T05:33:04.007Z,41.20
2023-12-07T05:34:04.048Z,41.19
2023-12-07T05:35:03.939Z,41.19
2023-12-07T05:36:04.029Z,41.20
2023-12-07T05:37:04.008Z,41.19
2023-12-07T05:38:03.990Z,41.16
2023-12-07T05:39:04.107Z,41.17
2023-12-07T05:40:04.112Z,41.20
2023-12-07T05:41:04.061Z,41.18
2023-12-07T05:42:04.070Z,41.19
2023-12-07T05:43:04.156Z,41.18
2023-12-07T05:44:04.111Z,41.16
2023-12-07T05:45:04.125Z,41.18
2023-12-07T05:46:04.182Z,41.17
2023-12-07T05:47:04.531Z,41.16
2023-12-07T05:48:04.285Z,41.16
2023-12-07T05:49:04.301Z,41.17
2023-12-07T05:50:04.220Z,41.13
2023-12-07T05:51:04.231Z,41.15
2023-12-07T05:52:04.332Z,41.16
2023-12-07T05:53:04.263Z,41.14
2023-12-07T05:54:04.282Z,41.14
2023-12-07T05:55:04.362Z,41.17
2023-12-07T05:56:05.155Z,41.13
2023-12-07T05:57:04.333Z,41.13
2023-12-07T05:58:04.380Z,41.15
2023-12-07T05:59:04.375Z,41.13
2023-12-07T06:00:04.389Z,41.13
2023-12-07T06:01:04.546Z,41.11
2023-12-07T06:02:05.685Z,41.12
2023-12-07T06:03:05.076Z,41.11
2023-12-07T06:04:04.429Z,41.11
2023-12-07T06:05:04.446Z,41.12
2023-12-07T06:06:04.432Z,41.09
2023-12-07T06:07:04.452Z,41.08
2023-12-07T06:08:04.418Z,41.08
2023-12-07T06:09:04.425Z,41.08
2023-12-07T06:10:04.475Z,41.07
2023-12-07T06:11:04.428Z,41.08
2023-12-07T06:12:04.432Z,41.08
2023-12-07T06:13:04.516Z,41.09
2023-12-07T06:14:04.636Z,41.06
2023-12-07T06:15:04.438Z,41.06
2023-12-07T06:16:04.560Z,41.07
2023-12-07T06:17:04.430Z,41.07
2023-12-07T06:18:04.538Z,41.06
2023-12-07T06:19:04.541Z,40.99
2023-12-07T06:20:04.573Z,41.01
2023-12-07T06:21:04.450Z,40.97
2023-12-07T06:22:04.496Z,41.29
2023-12-07T06:23:04.442Z,41.59
2023-12-07T06:24:04.443Z,41.62
2023-12-07T06:25:04.457Z,41.66
2023-12-07T06:26:04.445Z,41.71
2023-12-07T06:27:04.461Z,41.70
2023-12-07T06:28:04.485Z,41.68
2023-12-07T06:29:04.441Z,41.77
2023-12-07T06:30:04.447Z,41.75
2023-12-07T06:31:04.489Z,41.72
2023-12-07T06:32:04.448Z,41.75
2023-12-07T06:33:04.502Z,41.72
2023-12-07T06:34:04.561Z,41.67
2023-12-07T06:35:04.590Z,41.65
2023-12-07T06:36:04.617Z,41.61
2023-12-07T06:37:04.580Z,41.61
2023-12-07T06:38:04.452Z,41.57
2023-12-07T06:39:04.466Z,41.55
2023-12-07T06:40:05.475Z,41.55
2023-12-07T06:41:04.469Z,41.54
2023-12-07T06:42:04.474Z,41.54
2023-12-07T06:43:04.508Z,41.54
2023-12-07T06:44:04.472Z,41.54
2023-12-07T06:45:04.457Z,41.51
2023-12-07T06:46:04.494Z,41.50
2023-12-07T06:47:04.483Z,41.50
2023-12-07T06:48:04.602Z,41.49
2023-12-07T06:49:04.584Z,41.49
2023-12-07T06:50:05.604Z,41.48
2023-12-07T06:51:04.476Z,41.50
2023-12-07T06:52:04.518Z,41.49
2023-12-07T06:53:04.490Z,41.49
2023-12-07T06:54:04.487Z,41.48
2023-12-07T06:55:04.542Z,41.49
2023-12-07T06:56:04.506Z,41.48
2023-12-07T06:57:04.566Z,41.45
2023-12-07T06:58:04.509Z,41.44
2023-12-07T06:59:04.478Z,41.44
2023-12-07T07:00:04.504Z,41.45
2023-12-07T07:01:04.571Z,41.43
2023-12-07T07:02:04.626Z,41.41
2023-12-07T07:03:04.496Z,41.40
2023-12-07T07:04:04.552Z,41.35
2023-12-07T07:05:04.739Z,41.35
2023-12-07T07:06:04.547Z,41.38
2023-12-07T07:07:04.559Z,41.34
2023-12-07T07:08:04.494Z,41.33
2023-12-07T07:09:04.501Z,41.33
2023-12-07T07:10:04.671Z,41.37
2023-12-07T07:11:04.523Z,41.31
2023-12-07T07:12:04.523Z,41.33
2023-12-07T07:13:04.571Z,41.30
2023-12-07T07:14:04.500Z,41.32
2023-12-07T07:15:04.507Z,41.33
2023-12-07T07:16:05.722Z,41.31
2023-12-07T07:17:04.504Z,41.32
2023-12-07T07:18:04.599Z,41.33
2023-12-07T07:19:04.597Z,41.30
2023-12-07T07:20:04.526Z,41.32
2023-12-07T07:21:04.509Z,41.31
2023-12-07T07:22:04.524Z,41.29
2023-12-07T07:23:04.509Z,41.31
2023-12-07T07:24:05.621Z,41.68
2023-12-07T07:25:04.615Z,41.84
2023-12-07T07:26:04.526Z,42.07
2023-12-07T07:27:04.544Z,42.30
2023-12-07T07:28:04.639Z,42.40
2023-12-07T07:29:04.623Z,42.54
2023-12-07T07:30:04.615Z,42.65
2023-12-07T07:31:04.701Z,42.75
2023-12-07T07:32:05.558Z,42.84
2023-12-07T07:33:04.847Z,43.03
2023-12-07T07:34:04.978Z,43.11
2023-12-07T07:35:04.976Z,43.29
2023-12-07T07:36:04.989Z,43.38
2023-12-07T07:37:05.989Z,43.49
2023-12-07T07:38:05.081Z,43.65
2023-12-07T07:39:05.980Z,43.87
2023-12-07T07:40:05.180Z,43.96
2023-12-07T07:41:05.244Z,44.20
2023-12-07T07:42:05.245Z,44.29
2023-12-07T07:43:05.337Z,44.40
2023-12-07T07:44:05.393Z,44.55
2023-12-07T07:45:05.350Z,44.68
2023-12-07T07:46:05.412Z,44.78
2023-12-07T07:47:05.431Z,44.88
2023-12-07T07:48:05.549Z,45.02
2023-12-07T07:49:05.657Z,45.15
2023-12-07T07:50:05.510Z,45.20
2023-12-07T07:51:06.500Z,45.43
2023-12-07T07:52:05.529Z,45.60
2023-12-07T07:53:05.512Z,45.66
2023-12-07T07:54:05.495Z,45.74
2023-12-07T07:55:05.641Z,45.86
2023-12-07T07:56:05.513Z,46.02
2023-12-07T07:57:05.576Z,46.14
2023-12-07T07:58:05.557Z,46.30
2023-12-07T07:59:05.506Z,46.42
2023-12-07T08:00:05.524Z,46.63
2023-12-07T08:01:05.664Z,46.74
2023-12-07T08:02:05.518Z,46.84
2023-12-07T08:03:05.531Z,46.88
2023-12-07T08:04:05.529Z,47.11
2023-12-07T08:05:05.508Z,47.16
2023-12-07T08:06:05.550Z,47.26
2023-12-07T08:07:05.519Z,47.41
2023-12-07T08:08:05.545Z,47.50
2023-12-07T08:09:05.514Z,47.66
2023-12-07T08:10:05.544Z,47.75
2023-12-07T08:11:05.523Z,47.87
2023-12-07T08:12:05.520Z,47.91
2023-12-07T08:13:05.607Z,48.04
2023-12-07T08:14:05.525Z,48.11
2023-12-07T08:15:05.524Z,48.30
2023-12-07T08:16:05.528Z,48.38
2023-12-07T08:17:05.550Z,48.49
2023-12-07T08:18:05.677Z,48.51
2023-12-07T08:19:05.753Z,48.36
2023-12-07T08:20:05.723Z,46.23
2023-12-07T08:21:05.744Z,45.82
2023-12-07T08:22:05.799Z,45.33
2023-12-07T08:23:05.760Z,45.28
2023-12-07T08:24:05.884Z,45.45
2023-12-07T08:25:11.224Z,45.39
2023-12-07T08:26:06.810Z,45.51
2023-12-07T08:27:05.808Z,45.62
2023-12-07T08:28:06.156Z,45.72
2023-12-07T08:29:08.404Z,45.86
2023-12-07T08:30:05.810Z,46.01
2023-12-07T08:31:05.865Z,46.19
2023-12-07T08:32:05.803Z,46.32
2023-12-07T08:33:05.903Z,46.42
2023-12-07T08:34:06.006Z,46.65
2023-12-07T08:35:05.854Z,46.88
2023-12-07T08:36:05.802Z,47.07
2023-12-07T08:37:05.830Z,47.04
2023-12-07T08:38:05.811Z,47.18
2023-12-07T08:39:05.804Z,47.29
2023-12-07T08:40:05.829Z,47.38
2023-12-07T08:41:05.822Z,47.50
2023-12-07T08:42:05.852Z,47.66
2023-12-07T08:43:05.994Z,47.76
2023-12-07T08:44:06.562Z,47.88
2023-12-07T08:45:06.595Z,48.16
2023-12-07T08:46:06.619Z,48.25
2023-12-07T08:47:05.803Z,48.36
2023-12-07T08:48:05.911Z,48.50
2023-12-07T08:49:06.021Z,48.64
2023-12-07T08:50:05.875Z,48.70
2023-12-07T08:51:05.812Z,48.78
2023-12-07T08:52:21.670Z,49.05
2023-12-07T08:53:06.861Z,49.07
2023-12-07T08:54:05.898Z,48.96
2023-12-07T08:55:05.846Z,49.08
2023-12-07T08:56:05.812Z,49.23
2023-12-07T08:57:05.815Z,49.28
2023-12-07T08:58:05.959Z,49.30
2023-12-07T08:59:05.842Z,49.40
2023-12-07T09:00:07.040Z,49.32
2023-12-07T09:01:06.757Z,49.38
2023-12-07T09:02:06.786Z,49.46
2023-12-07T09:03:05.975Z,49.55
2023-12-07T09:04:06.003Z,49.63
2023-12-07T09:05:07.617Z,49.71
2023-12-07T09:06:06.061Z,49.88
2023-12-07T09:07:06.022Z,49.93
2023-12-07T09:08:05.922Z,50.04
2023-12-07T09:09:05.947Z,50.18
2023-12-07T09:10:05.981Z,50.27
2023-12-07T09:11:05.946Z,50.62
2023-12-07T09:12:06.402Z,50.74
2023-12-07T09:13:06.041Z,51.22
2023-12-07T09:14:05.919Z,50.69
2023-12-07T09:15:05.935Z,50.39
2023-12-07T09:16:05.955Z,50.21
2023-12-07T09:17:05.919Z,50.02
2023-12-07T09:18:06.190Z,49.96
2023-12-07T09:19:06.093Z,49.77
2023-12-07T09:20:06.006Z,49.72
2023-12-07T09:21:06.608Z,49.55
2023-12-07T09:22:06.142Z,49.21
2023-12-07T09:23:06.226Z,48.85
2023-12-07T09:24:06.262Z,48.45
2023-12-07T09:25:06.560Z,48.24
2023-12-07T09:26:06.425Z,47.97
2023-12-07T09:27:06.459Z,47.60
2023-12-07T09:28:06.628Z,47.06
2023-12-07T09:29:07.133Z,46.34
2023-12-07T09:30:06.647Z,45.92
2023-12-07T09:31:06.732Z,45.83
2023-12-07T09:32:06.827Z,45.93
2023-12-07T09:33:07.871Z,46.04
2023-12-07T09:34:12.515Z,46.16
2023-12-07T09:35:07.923Z,46.20
2023-12-07T09:36:06.955Z,46.24
2023-12-07T09:37:07.643Z,46.27
2023-12-07T09:38:06.886Z,46.34
2023-12-07T09:39:06.961Z,46.40
2023-12-07T09:40:07.016Z,46.35
2023-12-07T09:41:06.903Z,46.33
2023-12-07T09:42:06.978Z,46.33
2023-12-07T09:43:06.905Z,46.32
2023-12-07T09:44:06.927Z,46.31
2023-12-07T09:45:06.976Z,46.26
2023-12-07T09:46:08.066Z,46.30
2023-12-07T09:47:06.983Z,46.28
2023-12-07T09:48:07.646Z,46.30
2023-12-07T09:49:07.121Z,46.31
2023-12-07T09:50:06.969Z,46.30
2023-12-07T09:51:06.975Z,46.26
2023-12-07T09:52:07.012Z,46.26
2023-12-07T09:53:08.951Z,46.25
2023-12-07T09:54:07.007Z,46.23
2023-12-07T09:55:07.125Z,46.19
2023-12-07T09:56:07.114Z,46.22
2023-12-07T09:57:07.171Z,46.20
2023-12-07T09:58:08.482Z,46.19
2023-12-07T09:59:07.306Z,46.13
2023-12-07T10:00:07.376Z,46.11
2023-12-07T10:01:07.648Z,46.12
2023-12-07T10:02:07.528Z,46.10
2023-12-07T10:03:07.583Z,46.09
2023-12-07T10:04:08.188Z,46.05
2023-12-07T10:05:07.771Z,46.02
2023-12-07T10:06:07.682Z,46.00
2023-12-07T10:07:09.045Z,46.00
2023-12-07T10:08:10.555Z,45.96
2023-12-07T10:09:14.751Z,45.96
2023-12-07T10:10:09.167Z,45.95
2023-12-07T10:11:07.804Z,45.96
2023-12-07T10:12:07.816Z,45.87
2023-12-07T10:13:07.814Z,45.87
2023-12-07T10:14:07.808Z,45.82
2023-12-07T10:15:07.799Z,45.79
2023-12-07T10:16:07.874Z,45.78
2023-12-07T10:17:07.800Z,45.75
2023-12-07T10:18:07.936Z,45.73
2023-12-07T10:19:11.977Z,44.36
2023-12-07T10:20:09.703Z,39.30
2023-12-07T10:21:07.804Z,39.16
2023-12-07T10:22:07.884Z,37.73
2023-12-07T10:23:07.830Z,37.22
2023-12-07T10:24:08.620Z,36.03
2023-12-07T10:25:07.907Z,35.77
2023-12-07T10:26:07.811Z,36.88
2023-12-07T10:27:07.823Z,35.63
2023-12-07T10:28:09.273Z,36.25
2023-12-07T10:29:09.079Z,36.45
2023-12-07T10:30:07.858Z,35.64
2023-12-07T10:31:07.854Z,34.69
2023-12-07T10:32:07.846Z,34.30
2023-12-07T10:33:07.860Z,32.94
2023-12-07T10:34:07.914Z,35.33
2023-12-07T10:35:07.826Z,35.94
2023-12-07T10:36:07.960Z,35.71
2023-12-07T10:37:07.870Z,35.78
2023-12-07T10:38:08.681Z,35.83
2023-12-07T10:39:15.064Z,35.88
2023-12-07T10:40:09.131Z,36.10
2023-12-07T10:41:07.958Z,36.08
2023-12-07T10:42:07.858Z,36.40
2023-12-07T10:43:08.087Z,36.62
2023-12-07T10:44:07.880Z,36.85
2023-12-07T10:45:07.842Z,37.21
2023-12-07T10:46:07.924Z,37.55
2023-12-07T10:47:07.836Z,37.69
2023-12-07T10:48:08.056Z,37.82
2023-12-07T10:49:15.584Z,37.97
2023-12-07T10:50:08.924Z,37.96
2023-12-07T10:51:07.857Z,38.12
2023-12-07T10:52:07.936Z,38.26
2023-12-07T10:53:07.895Z,38.33
2023-12-07T10:54:07.863Z,38.32
2023-12-07T10:55:09.185Z,38.17
2023-12-07T10:56:07.843Z,38.27
2023-12-07T10:57:07.835Z,38.35
2023-12-07T10:58:07.854Z,38.24
2023-12-07T10:59:08.668Z,38.39
2023-12-07T11:00:07.913Z,38.45
2023-12-07T11:01:08.111Z,38.60
2023-12-07T11:02:08.158Z,38.59
2023-12-07T11:03:08.224Z,38.71
2023-12-07T11:04:08.235Z,38.81
2023-12-07T11:05:08.266Z,38.73
2023-12-07T11:06:08.265Z,38.75
2023-12-07T11:07:08.384Z,38.84
2023-12-07T11:08:09.337Z,38.99
2023-12-07T11:09:11.024Z,39.08
2023-12-07T11:10:08.345Z,39.02
2023-12-07T11:11:08.339Z,39.16
2023-12-07T11:12:08.333Z,39.23
2023-12-07T11:13:08.483Z,39.08
2023-12-07T11:14:08.424Z,39.00
2023-12-07T11:15:11.556Z,38.95
2023-12-07T11:16:08.352Z,38.84
2023-12-07T11:17:08.381Z,38.70
2023-12-07T11:18:08.398Z,38.52
2023-12-07T11:19:11.955Z,38.53
2023-12-07T11:20:08.402Z,38.55
2023-12-07T11:21:08.338Z,38.55
2023-12-07T11:22:08.563Z,38.60
2023-12-07T11:23:08.421Z,38.61
2023-12-07T11:24:08.349Z,38.65
2023-12-07T11:25:09.738Z,38.71
2023-12-07T11:26:08.353Z,38.80
2023-12-07T11:27:08.358Z,38.83
2023-12-07T11:28:09.188Z,38.86
2023-12-07T11:29:11.162Z,38.91
2023-12-07T11:30:08.359Z,38.94
2023-12-07T11:31:08.551Z,38.95
2023-12-07T11:32:16.758Z,38.97
2023-12-07T11:33:09.397Z,39.00
2023-12-07T11:34:08.400Z,38.98
2023-12-07T11:35:08.363Z,39.01
2023-12-07T11:36:08.415Z,39.02
2023-12-07T11:37:08.497Z,39.01
2023-12-07T11:38:09.158Z,39.02
2023-12-07T11:39:12.678Z,39.02
2023-12-07T11:40:08.391Z,39.04
2023-12-07T11:41:08.360Z,39.02
2023-12-07T11:42:08.355Z,39.03
2023-12-07T11:43:08.430Z,39.04
2023-12-07T11:44:08.357Z,39.04
2023-12-07T11:45:08.358Z,39.03
2023-12-07T11:46:08.395Z,39.01
2023-12-07T11:47:08.420Z,39.02
2023-12-07T11:48:08.568Z,39.03
2023-12-07T11:49:18.654Z,39.03
2023-12-07T11:50:09.417Z,39.01
2023-12-07T11:51:08.377Z,38.99
2023-12-07T11:52:08.385Z,39.00
2023-12-07T11:53:09.113Z,39.00
2023-12-07T11:54:08.378Z,38.98
2023-12-07T11:55:08.436Z,38.95
2023-12-07T11:56:08.395Z,38.97
2023-12-07T11:57:08.422Z,38.98
2023-12-07T11:58:08.402Z,38.95
2023-12-07T11:59:10.394Z,38.93
2023-12-07T12:00:08.381Z,38.93
2023-12-07T12:01:09.154Z,38.93
2023-12-07T12:02:08.449Z,38.89
2023-12-07T12:03:08.392Z,38.90
2023-12-07T12:04:08.419Z,38.88
2023-12-07T12:05:08.660Z,38.87
2023-12-07T12:06:08.410Z,38.87
2023-12-07T12:07:08.407Z,38.86
2023-12-07T12:08:08.392Z,38.84
2023-12-07T12:09:10.713Z,38.82
2023-12-07T12:10:08.407Z,38.82
2023-12-07T12:11:08.394Z,38.80
2023-12-07T12:12:08.411Z,38.79
2023-12-07T12:13:08.416Z,38.77
2023-12-07T12:14:08.419Z,38.74
2023-12-07T12:15:08.391Z,38.73
2023-12-07T12:16:08.507Z,38.71
2023-12-07T12:17:08.412Z,38.69
2023-12-07T12:18:08.482Z,38.62
2023-12-07T12:19:10.457Z,38.55
2023-12-07T12:20:08.562Z,38.41
2023-12-07T12:21:08.681Z,38.33
2023-12-07T12:22:08.972Z,38.29
2023-12-07T12:23:09.178Z,38.20
2023-12-07T12:24:08.412Z,38.11
2023-12-07T12:25:08.420Z,38.02
2023-12-07T12:26:09.121Z,37.96
2023-12-07T12:27:10.086Z,37.80
2023-12-07T12:28:09.112Z,37.74
2023-12-07T12:29:17.175Z,37.65
2023-12-07T12:30:09.414Z,37.59
2023-12-07T12:31:08.434Z,37.53
2023-12-07T12:32:08.421Z,37.45
2023-12-07T12:33:08.436Z,37.39
2023-12-07T12:34:12.145Z,37.32
2023-12-07T12:35:09.420Z,37.29
2023-12-07T12:36:08.760Z,37.20
2023-12-07T12:37:08.559Z,37.18
2023-12-07T12:38:08.411Z,37.10
2023-12-07T12:39:14.646Z,37.01
2023-12-07T12:40:09.466Z,36.94
2023-12-07T12:41:09.186Z,36.87
2023-12-07T12:42:08.407Z,36.72
2023-12-07T12:43:08.436Z,36.63
2023-12-07T12:44:11.574Z,36.58
2023-12-07T12:45:09.419Z,36.49
2023-12-07T12:46:08.478Z,36.41
2023-12-07T12:47:08.416Z,36.32
2023-12-07T12:48:08.570Z,36.25
2023-12-07T12:49:08.480Z,36.22
2023-12-07T12:50:08.651Z,36.16
2023-12-07T12:51:08.416Z,36.10
2023-12-07T12:52:08.463Z,36.08
2023-12-07T12:53:08.432Z,36.03