createdAt,value
2022-11-08T00:00:20.320Z,85.81
2022-11-08T00:01:20.574Z,85.81
2022-11-08T00:02:20.948Z,85.81
2022-11-08T00:03:21.139Z,85.81
2022-11-08T00:04:21.383Z,85.81
2022-11-08T00:05:21.594Z,85.81
2022-11-08T00:06:21.919Z,85.71
2022-11-08T00:07:22.310Z,85.71
2022-11-08T00:08:22.579Z,85.71
2022-11-08T00:09:22.822Z,85.71
2022-11-08T00:10:23.074Z,85.61
2022-11-08T00:11:23.326Z,85.61
2022-11-08T00:12:23.595Z,85.71
2022-11-08T00:13:23.827Z,85.71
2022-11-08T00:14:24.168Z,85.71
2022-11-08T00:15:24.545Z,85.81
2022-11-08T00:16:24.764Z,85.81
2022-11-08T00:17:25.118Z,85.85
2022-11-08T00:18:25.354Z,85.96
2022-11-08T00:19:25.665Z,85.96
2022-11-08T00:20:25.908Z,86.05
2022-11-08T00:21:26.153Z,86.05
2022-11-08T00:22:26.417Z,86.05
2022-11-08T00:23:26.638Z,86.05
2022-11-08T00:24:26.887Z,86.16
2022-11-08T00:25:27.123Z,86.16
2022-11-08T00:26:27.334Z,86.16
2022-11-08T00:27:27.700Z,86.16
2022-11-08T00:28:27.923Z,86.05
2022-11-08T00:29:28.260Z,86.05
2022-11-08T00:30:28.512Z,86.16
2022-11-08T00:31:28.754Z,86.16
2022-11-08T00:32:29.111Z,86.05
2022-11-08T00:33:29.333Z,86.05
2022-11-08T00:34:29.740Z,86.05
2022-11-08T00:35:30.036Z,86.05
2022-11-08T00:36:30.232Z,86.05
2022-11-08T00:37:30.624Z,86.16
2022-11-08T00:38:30.861Z,86.16
2022-11-08T00:39:31.158Z,86.16
2022-11-08T00:40:31.415Z,86.16
2022-11-08T00:41:31.632Z,86.16
2022-11-08T00:42:31.999Z,86.16
2022-11-08T00:43:32.251Z,86.16
2022-11-08T00:44:32.483Z,86.16
2022-11-08T00:45:32.876Z,86.16
2022-11-08T00:46:33.159Z,86.16
2022-11-08T00:47:33.443Z,86.16
2022-11-08T00:48:33.697Z,86.16
2022-11-08T00:49:34.014Z,86.16
2022-11-08T00:50:34.228Z,86.16
2022-11-08T00:51:34.625Z,86.16
2022-11-08T00:52:34.947Z,86.16
2022-11-08T00:53:35.215Z,86.16
2022-11-08T00:54:35.467Z,86.16
2022-11-08T00:55:35.686Z,86.26
2022-11-08T00:56:36.080Z,86.26
2022-11-08T00:57:58.034Z,86.30
2022-11-08T00:58:37.549Z,86.30
2022-11-08T00:59:36.867Z,86.40
2022-11-08T01:00:37.099Z,86.51
2022-11-08T01:01:37.449Z,86.51
2022-11-08T01:02:37.801Z,86.61
2022-11-08T01:03:37.859Z,86.61
2022-11-08T01:04:38.101Z,86.61
2022-11-08T01:05:38.361Z,86.61
2022-11-08T01:06:38.690Z,86.61
2022-11-08T01:07:38.933Z,86.51
2022-11-08T01:08:39.235Z,86.51
2022-11-08T01:09:39.508Z,86.51
2022-11-08T01:10:39.770Z,86.40
2022-11-08T01:11:40.081Z,86.51
2022-11-08T01:12:40.306Z,86.51
2022-11-08T01:13:40.733Z,86.61
2022-11-08T01:14:41.028Z,86.61
2022-11-08T01:15:41.450Z,86.71
2022-11-08T01:16:41.671Z,86.71
2022-11-08T01:17:41.913Z,86.71
2022-11-08T01:18:42.173Z,86.71
2022-11-08T01:19:42.429Z,86.71
2022-11-08T01:20:42.723Z,86.81
2022-11-08T01:21:43.030Z,86.81
2022-11-08T01:22:43.313Z,86.81
2022-11-08T01:23:43.578Z,86.81
2022-11-08T01:24:43.844Z,86.81
2022-11-08T01:25:44.087Z,86.81
2022-11-08T01:26:44.335Z,86.81
2022-11-08T01:27:44.593Z,86.81
2022-11-08T01:28:44.851Z,86.81
2022-11-08T01:29:45.097Z,86.81
2022-11-08T01:30:45.323Z,86.81
2022-11-08T01:31:45.637Z,86.81
2022-11-08T01:32:45.907Z,86.71
2022-11-08T01:33:50.992Z,86.81
2022-11-08T01:34:47.433Z,86.71
2022-11-08T01:35:46.742Z,86.81
2022-11-08T01:36:47.011Z,86.81
2022-11-08T01:37:47.218Z,86.81
2022-11-08T01:38:47.646Z,86.91
2022-11-08T01:39:47.863Z,86.91
2022-11-08T01:40:48.259Z,86.91
2022-11-08T01:41:48.488Z,87.02
2022-11-08T01:42:48.749Z,86.91
2022-11-08T01:43:48.950Z,86.91
2022-11-08T01:44:49.318Z,87.02
2022-11-08T01:45:49.570Z,86.91
2022-11-08T01:46:49.841Z,87.02
2022-11-08T01:47:50.059Z,87.02
2022-11-08T01:48:50.433Z,87.02
2022-11-08T01:49:50.674Z,87.02
2022-11-08T01:50:50.940Z,87.02
2022-11-08T01:51:51.281Z,87.02
2022-11-08T01:52:51.511Z,87.02
2022-11-08T01:53:51.893Z,86.91
2022-11-08T01:54:52.179Z,87.02
2022-11-08T01:55:52.481Z,87.02
2022-11-08T01:56:52.732Z,87.02
2022-11-08T01:57:53.034Z,87.02
2022-11-08T01:58:53.387Z,87.02
2022-11-08T01:59:53.562Z,86.91
2022-11-08T02:00:53.837Z,86.91
2022-11-08T02:01:54.223Z,86.91
2022-11-08T02:02:54.367Z,86.91
2022-11-08T02:03:54.590Z,86.91
2022-11-08T02:04:54.983Z,86.91
2022-11-08T02:05:55.352Z,86.91
2022-11-08T02:06:55.684Z,86.91
2022-11-08T02:07:55.892Z,86.91
2022-11-08T02:08:56.147Z,86.91
2022-11-08T02:09:56.459Z,86.91
2022-11-08T02:10:56.716Z,86.91
2022-11-08T02:11:57.019Z,86.91
2022-11-08T02:12:57.417Z,87.02
2022-11-08T02:13:57.720Z,86.91
2022-11-08T02:14:57.960Z,86.91
2022-11-08T02:15:58.258Z,87.02
2022-11-08T02:16:58.539Z,86.91
2022-11-08T02:17:58.809Z,87.02
2022-11-08T02:18:59.141Z,87.02
2022-11-08T02:19:59.346Z,87.12
2022-11-08T02:20:59.668Z,87.12
2022-11-08T02:21:59.923Z,87.12
2022-11-08T02:23:00.131Z,87.12
2022-11-08T02:24:00.449Z,87.12
2022-11-08T02:25:00.783Z,87.22
2022-11-08T02:26:01.107Z,87.22
2022-11-08T02:27:01.467Z,87.22
2022-11-08T02:28:01.671Z,87.22
2022-11-08T02:29:02.021Z,87.22
2022-11-08T02:30:02.333Z,87.22
2022-11-08T02:31:02.658Z,87.22
2022-11-08T02:32:03.006Z,87.22
2022-11-08T02:33:03.382Z,87.22
2022-11-08T02:34:03.634Z,87.29
2022-11-08T02:35:03.862Z,87.18
2022-11-08T02:36:04.194Z,87.18
2022-11-08T02:37:04.565Z,87.08
2022-11-08T02:38:04.806Z,87.18
2022-11-08T02:39:05.009Z,87.18
2022-11-08T02:40:05.325Z,87.18
2022-11-08T02:41:05.674Z,87.18
2022-11-08T02:42:06.013Z,87.29
2022-11-08T02:45:27.927Z,87.18
2022-11-08T02:46:28.093Z,87.08
2022-11-08T02:47:28.318Z,87.18
2022-11-08T02:48:28.650Z,87.18
2022-11-08T02:49:28.975Z,87.18
2022-11-08T02:50:29.287Z,87.18
2022-11-08T02:51:29.619Z,87.18
2022-11-08T02:52:29.970Z,87.18
2022-11-08T02:53:30.289Z,87.18
2022-11-08T02:54:30.601Z,87.08
2022-11-08T02:55:30.935Z,87.18
2022-11-08T02:56:31.269Z,87.18
2022-11-08T02:57:31.620Z,87.18
2022-11-08T02:58:31.991Z,87.18
2022-11-08T02:59:32.292Z,87.08
2022-11-08T03:00:32.591Z,87.04
2022-11-08T03:01:33.043Z,87.04
2022-11-08T03:02:33.330Z,87.04
2022-11-08T03:03:33.554Z,86.94
2022-11-08T03:04:33.916Z,86.94
2022-11-08T03:05:34.222Z,86.83
2022-11-08T03:06:34.542Z,86.83
2022-11-08T03:07:34.895Z,86.83
2022-11-08T03:08:35.203Z,86.73
2022-11-08T03:09:35.541Z,86.83
2022-11-08T03:10:35.852Z,86.83
2022-11-08T03:11:36.192Z,86.73
2022-11-08T03:12:36.538Z,86.63
2022-11-08T03:13:36.848Z,86.63
2022-11-08T03:14:37.174Z,86.73
2022-11-08T03:15:37.515Z,86.73
2022-11-08T03:16:37.834Z,86.73
2022-11-08T03:17:38.185Z,86.83
2022-11-08T03:18:38.512Z,86.83
2022-11-08T03:19:38.834Z,86.83
2022-11-08T03:20:39.166Z,86.94
2022-11-08T03:21:39.508Z,86.94
2022-11-08T03:22:39.847Z,86.83
2022-11-08T03:23:40.157Z,86.94
2022-11-08T03:24:40.475Z,86.94
2022-11-08T03:25:40.816Z,86.83
2022-11-08T03:26:41.139Z,86.94
2022-11-08T03:27:41.496Z,86.83
2022-11-08T03:28:41.819Z,86.83
2022-11-08T03:29:42.138Z,86.83
2022-11-08T03:30:42.449Z,86.94
2022-11-08T03:31:42.794Z,86.94
2022-11-08T03:32:43.123Z,87.04
2022-11-08T03:33:43.438Z,87.04
2022-11-08T03:34:43.785Z,87.04
2022-11-08T03:35:44.103Z,87.04
2022-11-08T03:36:44.431Z,87.04
2022-11-08T03:37:44.749Z,86.94
2022-11-08T03:38:45.074Z,86.94
2022-11-08T03:39:45.439Z,87.04
2022-11-08T03:40:45.641Z,87.04
2022-11-08T03:41:45.981Z,86.94
2022-11-08T03:42:46.342Z,86.94
2022-11-08T03:43:46.559Z,86.94
2022-11-08T03:44:46.890Z,86.94
2022-11-08T03:45:47.236Z,86.94
2022-11-08T03:46:47.552Z,86.94
2022-11-08T03:47:47.884Z,86.94
2022-11-08T03:48:48.232Z,86.94
2022-11-08T03:49:48.555Z,86.94
2022-11-08T03:50:48.895Z,86.94
2022-11-08T03:51:49.223Z,86.94
2022-11-08T03:52:49.578Z,86.94
2022-11-08T03:53:49.885Z,86.94
2022-11-08T03:54:50.216Z,86.94
2022-11-08T03:55:50.564Z,86.83
2022-11-08T03:56:50.785Z,86.73
2022-11-08T03:57:51.154Z,86.73
2022-11-08T03:58:51.358Z,86.73
2022-11-08T03:59:51.719Z,86.73
2022-11-08T04:00:51.982Z,86.83
2022-11-08T04:01:52.266Z,86.83
2022-11-08T04:02:52.502Z,86.73
2022-11-08T04:03:52.805Z,86.73
2022-11-08T04:04:53.146Z,86.83
2022-11-08T04:05:53.478Z,86.83
2022-11-08T04:06:53.856Z,86.83
2022-11-08T04:07:54.027Z,86.83
2022-11-08T04:08:54.340Z,86.94
2022-11-08T04:09:54.689Z,86.94
2022-11-08T04:10:55.009Z,86.94
2022-11-08T04:11:55.330Z,86.94
2022-11-08T04:12:55.688Z,87.04
2022-11-08T04:13:55.942Z,87.04
2022-11-08T04:14:56.440Z,87.14
2022-11-08T04:15:56.705Z,87.14
2022-11-08T04:16:56.841Z,87.14
2022-11-08T04:17:57.137Z,87.14
2022-11-08T04:18:57.433Z,87.14
2022-11-08T04:19:57.686Z,87.14
2022-11-08T04:20:57.947Z,87.14
2022-11-08T04:21:58.405Z,87.14
2022-11-08T04:22:58.471Z,87.14
2022-11-08T04:23:58.732Z,87.14
2022-11-08T04:24:58.998Z,87.14
2022-11-08T04:25:59.304Z,87.04
2022-11-08T04:26:59.506Z,87.04
2022-11-08T04:27:59.746Z,87.04
2022-11-08T04:29:00.172Z,87.14
2022-11-08T04:30:00.276Z,87.14
2022-11-08T04:31:01.402Z,87.14
2022-11-08T04:32:00.964Z,87.14
2022-11-08T04:33:01.389Z,87.18
2022-11-08T04:34:01.528Z,87.04
2022-11-08T04:35:01.808Z,87.08
2022-11-08T04:36:02.083Z,87.18
2022-11-08T04:37:10.118Z,87.18
2022-11-08T04:38:04.043Z,87.18
2022-11-08T04:39:11.189Z,87.18
2022-11-08T04:40:07.244Z,87.18
2022-11-08T04:41:12.347Z,87.18
2022-11-08T04:42:06.513Z,87.29
2022-11-08T04:43:04.173Z,87.29
2022-11-08T04:44:04.356Z,87.38
2022-11-08T04:45:04.612Z,87.38
2022-11-08T04:46:04.864Z,87.24
2022-11-08T04:47:05.111Z,87.29
2022-11-08T04:48:05.377Z,87.29
2022-11-08T04:49:05.648Z,87.24
2022-11-08T04:50:05.963Z,87.29
2022-11-08T04:51:06.357Z,87.14
2022-11-08T04:52:06.860Z,87.14
2022-11-08T04:53:07.192Z,87.14
2022-11-08T04:54:07.026Z,87.14
2022-11-08T04:55:07.253Z,87.14
2022-11-08T04:56:07.513Z,87.24
2022-11-08T04:57:07.773Z,87.14
2022-11-08T04:58:07.993Z,87.04
2022-11-08T04:59:11.722Z,87.04
2022-11-08T05:00:08.629Z,87.04
2022-11-08T05:01:08.937Z,87.14
2022-11-08T05:02:09.368Z,87.14
2022-11-08T05:03:09.545Z,87.14
2022-11-08T05:04:09.837Z,87.14
2022-11-08T05:05:10.068Z,87.04
2022-11-08T05:06:11.284Z,87.04
2022-11-08T05:07:10.738Z,87.04
2022-11-08T05:08:10.995Z,87.04
2022-11-08T05:09:11.067Z,87.04
2022-11-08T05:10:11.322Z,87.04
2022-11-08T05:11:11.632Z,87.14
2022-11-08T05:12:11.942Z,87.14
2022-11-08T05:13:12.156Z,87.14
2022-11-08T05:14:12.409Z,87.14
2022-11-08T05:15:12.747Z,87.14
2022-11-08T05:16:12.941Z,87.24
2022-11-08T05:17:13.196Z,87.14
2022-11-08T05:18:13.448Z,87.14
2022-11-08T05:19:13.717Z,87.24
2022-11-08T05:20:13.978Z,87.14
2022-11-08T05:21:14.240Z,87.14
2022-11-08T05:22:14.500Z,87.14
2022-11-08T05:23:14.769Z,87.14
2022-11-08T05:24:15.043Z,87.14
2022-11-08T05:25:15.381Z,87.14
2022-11-08T05:26:15.669Z,87.14
2022-11-08T05:27:16.012Z,87.14
2022-11-08T05:28:16.673Z,87.14
2022-11-08T05:29:16.637Z,87.04
2022-11-08T05:30:16.870Z,87.14
2022-11-08T05:31:17.175Z,87.14
2022-11-08T05:32:17.473Z,87.14
2022-11-08T05:33:17.766Z,87.24
2022-11-08T05:34:18.064Z,87.24
2022-11-08T05:35:18.336Z,87.14
2022-11-08T05:36:18.665Z,87.14
2022-11-08T05:37:18.942Z,87.24
2022-11-08T05:38:19.706Z,87.14
2022-11-08T05:39:19.462Z,87.04
2022-11-08T05:40:19.718Z,87.04
2022-11-08T05:41:20.022Z,87.08
2022-11-08T05:42:20.308Z,87.08
2022-11-08T05:43:20.891Z,86.98
2022-11-08T05:44:20.876Z,87.08
2022-11-08T05:45:21.163Z,87.08
2022-11-08T05:46:21.394Z,87.08
2022-11-08T05:47:21.654Z,86.98
2022-11-08T05:48:22.052Z,87.08
2022-11-08T05:49:22.363Z,87.08
2022-11-08T05:50:22.649Z,87.08
2022-11-08T05:51:22.937Z,87.08
2022-11-08T05:52:23.288Z,87.08
2022-11-08T05:53:23.519Z,87.18
2022-11-08T05:54:23.811Z,87.08
2022-11-08T05:55:24.065Z,87.08
2022-11-08T05:56:24.335Z,87.08
2022-11-08T05:57:24.653Z,87.08
2022-11-08T05:58:24.950Z,86.98
2022-11-08T05:59:25.213Z,87.08
2022-11-08T06:00:25.549Z,87.08
2022-11-08T06:01:25.897Z,87.08
2022-11-08T06:02:26.320Z,87.08
2022-11-08T06:03:26.832Z,87.08
2022-11-08T06:04:26.735Z,86.98
2022-11-08T06:05:27.107Z,87.08
2022-11-08T06:06:27.367Z,87.08
2022-11-08T06:07:27.571Z,87.08
2022-11-08T06:08:27.905Z,87.08
2022-11-08T06:09:28.274Z,87.08
2022-11-08T06:10:28.517Z,87.08
2022-11-08T06:11:28.814Z,87.22
2022-11-08T06:12:29.055Z,87.18
2022-11-08T06:13:29.580Z,87.22
2022-11-08T06:14:29.613Z,87.18
2022-11-08T06:15:29.893Z,87.12
2022-11-08T06:16:30.147Z,87.12
2022-11-08T06:17:30.590Z,87.12
2022-11-08T06:18:30.817Z,87.22
2022-11-08T06:19:31.085Z,87.22
2022-11-08T06:20:32.005Z,87.12
2022-11-08T06:21:31.677Z,87.02
2022-11-08T06:22:32.007Z,87.12
2022-11-08T06:23:32.436Z,87.22
2022-11-08T06:24:32.593Z,87.32
2022-11-08T06:25:32.868Z,87.32
2022-11-08T06:26:33.148Z,87.32
2022-11-08T06:27:33.419Z,87.32
2022-11-08T06:28:33.707Z,87.32
2022-11-08T06:29:34.040Z,87.32
2022-11-08T06:30:34.330Z,87.32
2022-11-08T06:31:36.528Z,87.43
2022-11-08T06:32:34.874Z,87.43
2022-11-08T06:33:35.144Z,87.43
2022-11-08T06:34:35.450Z,87.43
2022-11-08T06:35:35.728Z,87.43
2022-11-08T06:36:36.166Z,87.43
2022-11-08T06:37:36.301Z,87.43
2022-11-08T06:38:36.646Z,87.47
2022-11-08T06:39:36.994Z,87.47
2022-11-08T06:40:37.245Z,87.57
2022-11-08T06:41:37.523Z,87.67
2022-11-08T06:42:37.976Z,87.67
2022-11-08T06:43:38.082Z,87.67
2022-11-08T06:44:38.363Z,87.67
2022-11-08T06:45:38.732Z,87.67
2022-11-08T06:46:38.903Z,87.77
2022-11-08T06:47:39.134Z,87.77
2022-11-08T06:48:39.384Z,87.77
2022-11-08T06:49:39.682Z,87.77
2022-11-08T06:50:39.913Z,87.77
2022-11-08T06:51:40.203Z,87.77
2022-11-08T06:52:40.445Z,87.77
2022-11-08T06:53:40.685Z,87.77
2022-11-08T06:54:40.976Z,87.77
2022-11-08T06:55:41.373Z,87.77
2022-11-08T06:56:41.476Z,87.77
2022-11-08T06:57:41.739Z,87.73
2022-11-08T06:58:42.029Z,87.63
2022-11-08T06:59:42.287Z,87.53
2022-11-08T07:00:42.527Z,87.53
2022-11-08T07:01:45.857Z,87.53
2022-11-08T07:02:43.363Z,87.53
2022-11-08T07:03:43.559Z,87.57
2022-11-08T07:04:43.736Z,87.67
2022-11-08T07:05:44.274Z,87.77
2022-11-08T07:06:44.365Z,87.77
2022-11-08T07:07:44.649Z,87.77
2022-11-08T07:08:44.947Z,87.77
2022-11-08T07:09:45.218Z,87.77
2022-11-08T07:10:45.560Z,87.77
2022-11-08T07:11:45.825Z,87.77
2022-11-08T07:12:46.138Z,87.77
2022-11-08T07:13:46.427Z,87.77
2022-11-08T07:14:46.710Z,87.73
2022-11-08T07:15:47.024Z,87.73
2022-11-08T07:16:47.430Z,87.73
2022-11-08T07:17:47.730Z,87.73
2022-11-08T07:18:48.216Z,87.73
2022-11-08T07:19:48.361Z,87.84
2022-11-08T07:20:48.692Z,87.84
2022-11-08T07:21:48.962Z,87.73
2022-11-08T07:22:49.306Z,87.73
2022-11-08T07:23:49.563Z,87.73
2022-11-08T07:24:49.813Z,87.73
2022-11-08T07:25:50.136Z,87.63
2022-11-08T07:26:50.424Z,87.63
2022-11-08T07:27:50.734Z,87.63
2022-11-08T07:28:51.125Z,87.63
2022-11-08T07:29:51.638Z,87.63
2022-11-08T07:30:51.880Z,87.63
2022-11-08T07:31:52.332Z,87.63
2022-11-08T07:32:54.054Z,87.49
2022-11-08T07:33:53.708Z,87.38
2022-11-08T07:34:54.057Z,87.38
2022-11-08T07:35:53.774Z,87.29
2022-11-08T07:36:53.256Z,87.38
2022-11-08T07:37:53.660Z,87.38
2022-11-08T07:38:53.679Z,87.38
2022-11-08T07:39:54.128Z,87.29
2022-11-08T07:40:54.594Z,87.38
2022-11-08T07:41:54.577Z,87.29
2022-11-08T07:43:11.084Z,87.29
2022-11-08T07:43:56.214Z,87.29
2022-11-08T07:44:55.774Z,87.38
2022-11-08T07:45:55.712Z,87.38
2022-11-08T07:46:55.980Z,87.38
2022-11-08T07:47:57.183Z,87.38
2022-11-08T07:48:58.076Z,87.38
2022-11-08T07:49:58.774Z,87.38
2022-11-08T07:50:57.327Z,87.49
2022-11-08T07:51:57.874Z,87.59
2022-11-08T07:52:57.775Z,87.45
2022-11-08T07:54:03.048Z,87.35
2022-11-08T07:55:00.160Z,87.45
2022-11-08T07:56:02.136Z,87.45
2022-11-08T07:57:00.328Z,87.45
2022-11-08T07:58:00.997Z,87.35
2022-11-08T07:59:00.097Z,87.35
2022-11-08T08:00:09.437Z,87.35
2022-11-08T08:01:01.494Z,87.24
2022-11-08T08:02:00.698Z,87.24
2022-11-08T08:03:03.201Z,87.24
2022-11-08T08:04:03.544Z,87.24
2022-11-08T08:05:01.877Z,87.24
2022-11-08T08:06:01.879Z,87.35
2022-11-08T08:07:04.736Z,87.35
2022-11-08T08:08:04.389Z,87.35
2022-11-08T08:09:02.808Z,87.20
2022-11-08T08:10:04.124Z,87.10
2022-11-08T08:11:08.696Z,87.10
2022-11-08T08:12:03.934Z,87.20
2022-11-08T08:13:04.268Z,87.20
2022-11-08T08:14:04.519Z,87.00
2022-11-08T08:15:04.322Z,86.90
2022-11-08T08:16:04.333Z,86.79
2022-11-08T08:17:04.741Z,86.90
2022-11-08T08:18:04.952Z,87.00
2022-11-08T08:19:05.172Z,86.90
2022-11-08T08:20:05.480Z,86.90
2022-11-08T08:21:05.803Z,86.90
2022-11-08T08:22:06.030Z,86.69
2022-11-08T08:23:06.323Z,86.69
2022-11-08T08:24:06.723Z,86.55
2022-11-08T08:26:27.327Z,86.65
2022-11-08T08:27:24.838Z,86.55
2022-11-08T08:28:25.242Z,86.55
2022-11-08T08:29:24.293Z,86.55
2022-11-08T08:30:24.427Z,86.55
2022-11-08T08:31:24.692Z,86.55
2022-11-08T08:32:28.262Z,86.35
2022-11-08T08:33:29.217Z,86.24
2022-11-08T08:34:25.550Z,86.24
2022-11-08T08:35:25.907Z,86.24
2022-11-08T08:36:26.216Z,86.24
2022-11-08T08:37:26.480Z,86.04
2022-11-08T08:38:26.811Z,86.14
2022-11-08T08:39:26.995Z,86.24
2022-11-08T08:40:27.346Z,86.10
2022-11-08T08:41:27.615Z,86.00
2022-11-08T08:42:27.972Z,85.89
2022-11-08T08:43:28.174Z,85.89
2022-11-08T08:47:36.782Z,85.89
2022-11-08T08:48:34.639Z,86.00
2022-11-08T08:49:35.405Z,86.10
2022-11-08T08:50:35.178Z,86.00
2022-11-08T08:51:35.828Z,86.00
2022-11-08T08:52:36.404Z,86.00
2022-11-08T08:53:36.827Z,85.89
2022-11-08T08:54:36.427Z,85.89
2022-11-08T08:55:37.705Z,85.75
2022-11-08T08:56:37.076Z,85.55
2022-11-08T08:57:37.396Z,85.65
2022-11-08T08:58:37.707Z,85.75
2022-11-08T09:01:39.748Z,85.45
2022-11-08T09:02:42.527Z,85.55
2022-11-08T09:03:49.683Z,85.35
2022-11-08T09:04:39.469Z,85.35
2022-11-08T09:05:39.765Z,85.24
2022-11-08T09:06:40.069Z,85.24
2022-11-08T09:07:47.927Z,85.24
2022-11-08T09:08:41.031Z,85.10
2022-11-08T09:09:40.936Z,84.90
2022-11-08T09:10:41.327Z,85.00
2022-11-08T09:11:41.527Z,85.10
2022-11-08T09:12:41.815Z,85.00
2022-11-08T09:13:42.237Z,84.90
2022-11-08T09:14:42.447Z,84.80
2022-11-08T09:15:43.059Z,84.69
2022-11-08T09:16:43.222Z,84.59
2022-11-08T09:17:43.412Z,84.59
2022-11-08T09:18:43.710Z,84.34
2022-11-08T09:19:43.880Z,84.25
2022-11-08T09:20:44.313Z,84.34
2022-11-08T09:21:44.517Z,84.34
2022-11-08T09:22:44.814Z,84.25
2022-11-08T09:23:45.151Z,84.14
2022-11-08T09:24:45.361Z,84.04
2022-11-08T09:25:45.681Z,84.04
2022-11-08T09:26:46.012Z,84.14
2022-11-08T09:27:46.587Z,83.94
2022-11-08T09:28:46.650Z,83.94
2022-11-08T09:29:47.593Z,84.04
2022-11-08T09:30:47.257Z,84.04
2022-11-08T09:31:47.430Z,83.94
2022-11-08T09:33:19.944Z,84.14
2022-11-08T09:33:48.103Z,83.94
2022-11-08T09:34:48.445Z,83.84
2022-11-08T09:35:49.188Z,83.80
2022-11-08T09:36:48.879Z,83.70
2022-11-08T09:37:49.981Z,83.70
2022-11-08T09:38:49.484Z,83.49
2022-11-08T09:39:49.776Z,83.49
2022-11-08T09:40:50.048Z,83.39
2022-11-08T09:41:54.536Z,83.39
2022-11-08T09:42:51.607Z,83.49
2022-11-08T09:43:50.905Z,83.49
2022-11-08T09:44:51.212Z,83.29
2022-11-08T09:45:51.529Z,83.49
2022-11-08T09:46:51.801Z,83.49
2022-11-08T09:47:53.185Z,83.35
2022-11-08T09:48:52.387Z,83.56
2022-11-08T09:49:52.516Z,83.56
2022-11-08T09:50:53.903Z,83.76
2022-11-08T09:52:03.948Z,83.76
2022-11-08T09:52:53.954Z,83.56
2022-11-08T09:53:54.405Z,83.35
2022-11-08T09:54:55.052Z,83.25
2022-11-08T09:55:55.175Z,83.35
2022-11-08T09:56:56.839Z,83.01
2022-11-08T09:57:54.802Z,83.11
2022-11-08T09:58:55.080Z,83.11
2022-11-08T09:59:55.738Z,82.90
2022-11-08T10:01:21.191Z,82.60
2022-11-08T10:01:57.092Z,82.50
2022-11-08T10:02:57.983Z,82.40
2022-11-08T10:03:58.196Z,82.40
2022-11-08T10:04:58.358Z,82.29
2022-11-08T10:06:00.786Z,82.29
2022-11-08T10:07:02.059Z,82.29
2022-11-08T10:07:57.846Z,81.79
2022-11-08T10:08:58.151Z,81.79
2022-11-08T10:09:58.559Z,81.79
2022-11-08T10:10:59.423Z,81.68
2022-11-08T10:11:59.184Z,81.54
2022-11-08T10:12:59.241Z,81.74
2022-11-08T10:13:59.618Z,81.74
2022-11-08T10:14:59.690Z,81.54
2022-11-08T10:15:59.976Z,81.34
2022-11-08T10:17:00.248Z,81.24
2022-11-08T10:18:00.521Z,80.83
2022-11-08T10:19:00.840Z,80.93
2022-11-08T10:20:06.328Z,80.93
2022-11-08T10:21:02.420Z,80.52
2022-11-08T10:22:01.740Z,80.73
2022-11-08T10:23:01.995Z,80.73
2022-11-08T10:24:02.269Z,80.52
2022-11-08T10:25:02.529Z,80.32
2022-11-08T10:26:02.937Z,80.11
2022-11-08T10:27:03.018Z,80.42
2022-11-08T10:28:03.271Z,80.11
2022-11-08T10:29:03.546Z,80.18
2022-11-08T10:30:03.829Z,80.29
2022-11-08T10:31:04.115Z,79.88
2022-11-08T10:32:04.362Z,79.77
2022-11-08T10:33:04.605Z,79.98
2022-11-08T10:34:04.884Z,79.98
2022-11-08T10:35:05.194Z,79.98
2022-11-08T10:36:05.431Z,80.08
2022-11-08T10:37:06.665Z,80.18
2022-11-08T10:38:06.016Z,79.98
2022-11-08T10:39:06.304Z,79.77
2022-11-08T10:40:06.548Z,79.77
2022-11-08T10:41:06.820Z,79.68
2022-11-08T10:42:07.078Z,79.74
2022-11-08T10:43:09.527Z,79.74
2022-11-08T10:44:07.668Z,79.53
2022-11-08T10:45:07.931Z,79.43
2022-11-08T10:46:08.189Z,79.33
2022-11-08T10:47:08.466Z,79.53
2022-11-08T10:48:08.729Z,79.33
2022-11-08T10:49:09.186Z,79.33
2022-11-08T10:50:09.290Z,79.23
2022-11-08T10:51:09.529Z,79.23
2022-11-08T10:52:09.776Z,79.33
2022-11-08T10:53:10.026Z,78.92
2022-11-08T10:54:10.282Z,78.92
2022-11-08T10:55:10.531Z,78.92
2022-11-08T10:56:10.769Z,78.62
2022-11-08T10:57:11.038Z,78.62
2022-11-08T10:58:11.300Z,78.72
2022-11-08T10:59:11.674Z,78.72
2022-11-08T11:00:11.833Z,78.52
2022-11-08T11:01:12.082Z,78.72
2022-11-08T11:02:12.454Z,78.82
2022-11-08T11:03:12.579Z,78.99
2022-11-08T11:04:12.843Z,78.99
2022-11-08T11:05:13.084Z,78.89
2022-11-08T11:06:13.371Z,78.78
2022-11-08T11:07:13.672Z,78.78
2022-11-08T11:08:13.928Z,78.58
2022-11-08T11:09:14.184Z,78.48
2022-11-08T11:10:14.436Z,78.48
2022-11-08T11:11:14.676Z,78.58
2022-11-08T11:12:14.908Z,78.68
2022-11-08T11:13:15.197Z,78.68
2022-11-08T11:14:22.304Z,78.58
2022-11-08T11:15:16.676Z,78.48
2022-11-08T11:16:15.996Z,78.38
2022-11-08T11:17:16.926Z,78.08
2022-11-08T11:18:16.766Z,78.08
2022-11-08T11:19:16.868Z,77.97
2022-11-08T11:20:16.991Z,78.08
2022-11-08T11:21:17.218Z,77.97
2022-11-08T11:22:20.499Z,77.56
2022-11-08T11:23:17.785Z,77.77
2022-11-08T11:24:19.499Z,77.67
2022-11-08T11:25:18.296Z,77.67
2022-11-08T11:26:18.547Z,77.67
2022-11-08T11:27:18.791Z,77.73
2022-11-08T11:28:19.286Z,77.87
2022-11-08T11:29:19.304Z,77.67
2022-11-08T11:30:19.566Z,77.73
2022-11-08T11:31:19.830Z,77.83
2022-11-08T11:32:20.095Z,78.04
2022-11-08T11:33:20.485Z,77.94
2022-11-08T11:34:20.608Z,78.14
2022-11-08T11:35:20.844Z,77.73
2022-11-08T11:36:21.094Z,77.83
2022-11-08T11:37:21.344Z,77.83
2022-11-08T11:38:21.627Z,77.94
2022-11-08T11:39:21.902Z,77.73
2022-11-08T11:40:22.175Z,77.53
2022-11-08T11:41:22.477Z,77.63
2022-11-08T11:43:24.129Z,77.22
2022-11-08T11:44:23.445Z,77.22
2022-11-08T11:45:23.715Z,77.22
2022-11-08T11:46:23.968Z,77.22
2022-11-08T11:47:24.217Z,77.02
2022-11-08T11:48:24.496Z,77.02
2022-11-08T11:49:24.740Z,77.12
2022-11-08T11:50:24.989Z,77.22
2022-11-08T11:51:25.412Z,77.09
2022-11-08T11:52:25.524Z,77.39
2022-11-08T11:53:25.771Z,77.59
2022-11-08T11:54:26.022Z,77.59
2022-11-08T11:55:26.258Z,77.09
2022-11-08T11:56:26.500Z,76.98
2022-11-08T11:57:26.730Z,76.88
2022-11-08T11:58:26.999Z,77.29
2022-11-08T11:59:27.251Z,77.49
2022-11-08T12:00:27.502Z,77.19
2022-11-08T12:01:27.760Z,76.98
2022-11-08T12:02:28.070Z,77.09
2022-11-08T12:03:28.241Z,76.78
2022-11-08T12:04:28.490Z,76.75
2022-11-08T12:05:28.981Z,76.44
2022-11-08T12:06:29.170Z,76.03
2022-11-08T12:07:29.293Z,76.24
2022-11-08T12:08:29.652Z,76.24
2022-11-08T12:09:29.785Z,76.14
2022-11-08T12:10:30.053Z,75.83
2022-11-08T12:11:30.303Z,75.93
2022-11-08T12:12:30.525Z,76.14
2022-11-08T12:13:30.793Z,75.93
2022-11-08T12:14:31.071Z,75.93
2022-11-08T12:15:31.324Z,75.93
2022-11-08T12:16:31.582Z,75.73
2022-11-08T12:17:32.789Z,75.12
2022-11-08T12:18:42.745Z,75.52
2022-11-08T12:19:33.431Z,75.73
2022-11-08T12:20:32.737Z,75.63
2022-11-08T12:21:32.979Z,75.52
2022-11-08T12:22:33.229Z,75.32
2022-11-08T12:23:33.484Z,75.22
2022-11-08T12:24:33.761Z,75.12
2022-11-08T12:25:34.011Z,75.02
2022-11-08T12:26:34.273Z,75.12
2022-11-08T12:27:35.288Z,74.82
2022-11-08T12:28:38.521Z,74.92
2022-11-08T12:29:36.201Z,75.12
2022-11-08T12:30:35.664Z,75.12
2022-11-08T12:31:35.755Z,75.43
2022-11-08T12:32:36.083Z,75.22
2022-11-08T12:33:36.363Z,75.22
2022-11-08T12:34:36.628Z,75.32
2022-11-08T12:35:36.892Z,75.43
2022-11-08T12:36:37.134Z,75.32
2022-11-08T12:37:37.407Z,75.52
2022-11-08T12:38:37.663Z,75.12
2022-11-08T12:39:37.914Z,75.02
2022-11-08T12:40:38.212Z,75.12
2022-11-08T12:41:38.505Z,75.43
2022-11-08T12:42:38.787Z,75.22
2022-11-08T12:43:39.051Z,75.12
2022-11-08T12:44:39.313Z,74.92
2022-11-08T12:45:39.550Z,75.02
2022-11-08T12:46:39.817Z,75.12
2022-11-08T12:47:40.099Z,75.43
2022-11-08T12:48:40.351Z,75.43
2022-11-08T12:49:40.640Z,75.52
2022-11-08T12:50:40.905Z,75.43
2022-11-08T12:51:41.160Z,75.43
2022-11-08T12:52:41.491Z,75.32
2022-11-08T12:53:41.800Z,75.43
2022-11-08T12:54:42.051Z,75.52
2022-11-08T12:55:42.375Z,75.43
2022-11-08T12:56:42.640Z,75.32
2022-11-08T12:57:42.922Z,75.02
2022-11-08T12:58:43.160Z,75.22
2022-11-08T12:59:43.404Z,75.12
2022-11-08T13:00:43.685Z,75.12
2022-11-08T13:01:43.987Z,75.12
2022-11-08T13:02:44.235Z,75.22
2022-11-08T13:03:44.503Z,75.32
2022-11-08T13:04:44.778Z,75.12
2022-11-08T13:05:45.072Z,75.12