createdAt,value
2018-04-29T00:01:54.378Z,4.70
2018-04-29T00:04:21.770Z,4.93
2018-04-29T00:06:49.188Z,5.13
2018-04-29T00:09:16.601Z,4.83
2018-04-29T00:11:44.015Z,4.73
2018-04-29T00:14:11.470Z,5.07
2018-04-29T00:16:38.834Z,6.43
2018-04-29T00:19:06.998Z,6.33
2018-04-29T00:21:34.465Z,5.43
2018-04-29T00:24:01.847Z,5.13
2018-04-29T00:26:29.360Z,5.90
2018-04-29T00:28:56.795Z,7.53
2018-04-29T00:31:24.210Z,7.97
2018-04-29T00:33:51.613Z,7.03
2018-04-29T00:36:19.018Z,6.33
2018-04-29T00:38:46.424Z,7.93
2018-04-29T00:41:14.607Z,8.40
2018-04-29T00:43:42.002Z,8.10
2018-04-29T00:46:09.431Z,6.93
2018-04-29T00:48:36.842Z,8.00
2018-04-29T00:51:04.263Z,7.23
2018-04-29T00:53:31.680Z,9.47
2018-04-29T00:55:59.867Z,8.40
2018-04-29T00:58:27.270Z,7.83
2018-04-29T01:00:54.687Z,7.43
2018-04-29T01:03:22.093Z,7.23
2018-04-29T01:05:49.495Z,6.37
2018-04-29T01:08:16.907Z,7.70
2018-04-29T01:10:44.317Z,7.73
2018-04-29T01:13:11.723Z,7.20
2018-04-29T01:15:39.909Z,7.33
2018-04-29T01:18:07.345Z,8.37
2018-04-29T01:20:34.754Z,8.20
2018-04-29T01:23:02.174Z,7.77
2018-04-29T01:25:29.566Z,6.53
2018-04-29T01:27:56.978Z,7.97
2018-04-29T01:30:24.385Z,7.00
2018-04-29T01:32:51.799Z,7.50
2018-04-29T01:35:19.223Z,7.00
2018-04-29T01:37:47.398Z,7.20
2018-04-29T01:40:14.802Z,5.53
2018-04-29T01:42:42.211Z,6.50
2018-04-29T01:45:09.619Z,6.17
2018-04-29T01:47:37.039Z,5.63
2018-04-29T01:50:05.226Z,6.70
2018-04-29T01:52:32.635Z,7.40
2018-04-29T01:55:00.803Z,7.30
2018-04-29T01:57:28.985Z,7.93
2018-04-29T01:59:56.394Z,6.47
2018-04-29T02:02:23.812Z,9.43
2018-04-29T02:04:51.211Z,7.27
2018-04-29T02:07:18.650Z,7.17
2018-04-29T02:09:46.064Z,8.03
2018-04-29T02:12:14.486Z,8.47
2018-04-29T02:14:41.911Z,10.20
2018-04-29T02:17:09.319Z,9.30
2018-04-29T02:19:36.727Z,8.90
2018-04-29T02:22:04.142Z,9.73
2018-04-29T02:24:31.566Z,8.53
2018-04-29T02:26:59.019Z,10.33
2018-04-29T02:29:26.419Z,9.07
2018-04-29T02:31:53.867Z,8.47
2018-04-29T02:34:22.059Z,10.43
2018-04-29T02:36:49.464Z,10.27
2018-04-29T02:39:17.655Z,11.70
2018-04-29T02:41:45.078Z,10.40
2018-04-29T02:44:12.479Z,11.03
2018-04-29T02:46:39.895Z,10.57
2018-04-29T02:49:07.313Z,9.37
2018-04-29T02:51:34.731Z,7.07
2018-04-29T02:54:02.139Z,8.37
2018-04-29T02:56:29.547Z,8.80
2018-04-29T02:58:56.996Z,10.03
2018-04-29T03:01:24.392Z,10.90
2018-04-29T03:03:52.558Z,10.93
2018-04-29T03:06:19.978Z,11.17
2018-04-29T03:08:47.408Z,11.47
2018-04-29T03:11:14.810Z,11.57
2018-04-29T03:13:42.230Z,9.67
2018-04-29T03:16:09.793Z,10.10
2018-04-29T03:18:37.211Z,9.43
2018-04-29T03:21:05.394Z,10.63
2018-04-29T03:23:32.792Z,11.03
2018-04-29T03:26:00.966Z,10.33
2018-04-29T03:28:29.165Z,13.03
2018-04-29T03:30:56.554Z,11.83
2018-04-29T03:33:24.759Z,10.93
2018-04-29T03:35:52.158Z,13.47
2018-04-29T03:38:20.343Z,14.50
2018-04-29T03:40:47.753Z,14.50
2018-04-29T03:43:15.931Z,13.90
2018-04-29T03:45:43.363Z,15.97
2018-04-29T03:48:11.538Z,16.27
2018-04-29T03:50:38.961Z,17.30
2018-04-29T03:53:07.140Z,16.60
2018-04-29T03:55:34.549Z,18.13
2018-04-29T03:58:14.679Z,15.83
2018-04-29T04:00:50.795Z,16.23
2018-04-29T04:03:29.951Z,15.23
2018-04-29T04:05:58.143Z,11.67
2018-04-29T04:08:25.551Z,12.20
2018-04-29T04:10:53.735Z,10.10
2018-04-29T04:13:21.143Z,9.87
2018-04-29T04:15:49.314Z,10.10
2018-04-29T04:18:17.491Z,9.77
2018-04-29T04:20:44.891Z,8.50
2018-04-29T04:23:12.303Z,7.83
2018-04-29T04:25:39.727Z,8.13
2018-04-29T04:28:07.130Z,7.73
2018-04-29T04:30:35.302Z,9.27
2018-04-29T04:33:02.709Z,7.67
2018-04-29T04:35:30.908Z,7.67
2018-04-29T04:37:58.311Z,8.60
2018-04-29T04:40:25.711Z,7.73
2018-04-29T04:42:53.152Z,8.40
2018-04-29T04:45:20.557Z,7.77
2018-04-29T04:47:47.958Z,8.13
2018-04-29T04:50:15.375Z,6.37
2018-04-29T04:52:42.815Z,7.63
2018-04-29T04:55:10.222Z,6.27
2018-04-29T04:57:38.394Z,7.53
2018-04-29T05:00:05.874Z,6.60
2018-04-29T05:02:33.275Z,6.57
2018-04-29T05:05:00.688Z,6.93
2018-04-29T05:07:28.159Z,5.77
2018-04-29T05:09:55.496Z,6.40
2018-04-29T05:12:22.902Z,7.63
2018-04-29T05:14:50.408Z,7.00
2018-04-29T05:17:17.820Z,5.93
2018-04-29T05:19:45.995Z,5.93
2018-04-29T05:22:13.405Z,5.90
2018-04-29T05:24:40.820Z,6.20
2018-04-29T05:27:08.229Z,5.90
2018-04-29T05:29:35.688Z,5.60
2018-04-29T05:32:03.063Z,5.90
2018-04-29T05:34:31.241Z,5.30
2018-04-29T05:36:58.644Z,5.83
2018-04-29T05:39:26.043Z,5.43
2018-04-29T05:41:53.443Z,5.50
2018-04-29T05:44:20.859Z,5.03
2018-04-29T05:46:48.262Z,4.93
2018-04-29T05:49:15.675Z,5.77
2018-04-29T05:51:43.842Z,6.73
2018-04-29T05:54:12.011Z,5.97
2018-04-29T05:56:39.422Z,5.33
2018-04-29T05:59:06.836Z,5.53
2018-04-29T06:01:34.251Z,5.43
2018-04-29T06:04:01.665Z,5.70
2018-04-29T06:06:29.873Z,5.70
2018-04-29T06:08:57.234Z,5.53
2018-04-29T06:11:24.654Z,6.07
2018-04-29T06:13:52.095Z,6.03
2018-04-29T06:16:19.487Z,5.27
2018-04-29T06:18:47.671Z,5.97
2018-04-29T06:21:15.083Z,5.70
2018-04-29T06:23:43.255Z,5.43
2018-04-29T06:26:10.714Z,4.97
2018-04-29T06:28:38.084Z,4.63
2018-04-29T06:31:05.499Z,4.83
2018-04-29T06:33:32.896Z,4.50
2018-04-29T06:36:00.391Z,4.93
2018-04-29T06:38:27.806Z,4.77
2018-04-29T06:40:55.202Z,4.20
2018-04-29T06:43:22.610Z,4.70
2018-04-29T06:45:50.010Z,4.73
2018-04-29T06:48:17.415Z,4.90
2018-04-29T06:50:44.814Z,3.90
2018-04-29T06:53:12.279Z,4.00
2018-04-29T06:55:39.731Z,4.00
2018-04-29T06:58:07.145Z,4.03
2018-04-29T07:00:34.544Z,3.80
2018-04-29T07:03:01.952Z,4.63
2018-04-29T07:05:29.353Z,4.30
2018-04-29T07:07:56.767Z,4.27
2018-04-29T07:10:24.171Z,3.90
2018-04-29T07:12:51.579Z,3.87
2018-04-29T07:15:18.983Z,3.40
2018-04-29T07:17:46.390Z,3.70
2018-04-29T07:20:13.786Z,3.63
2018-04-29T07:22:41.959Z,3.57
2018-04-29T07:25:09.366Z,3.77
2018-04-29T07:27:36.782Z,3.57
2018-04-29T07:30:04.207Z,3.20
2018-04-29T07:32:31.615Z,3.27
2018-04-29T07:34:59.778Z,3.33
2018-04-29T07:37:27.242Z,3.10
2018-04-29T07:39:54.742Z,3.60
2018-04-29T07:42:22.146Z,2.53
2018-04-29T07:44:49.527Z,2.50
2018-04-29T07:47:17.713Z,2.27
2018-04-29T07:49:45.128Z,2.43
2018-04-29T07:52:13.353Z,2.70
2018-04-29T07:54:41.466Z,2.23
2018-04-29T07:57:08.872Z,2.43
2018-04-29T07:59:36.271Z,2.60
2018-04-29T08:02:03.679Z,2.37
2018-04-29T08:04:31.842Z,2.13
2018-04-29T08:06:59.311Z,2.30
2018-04-29T08:09:26.707Z,2.33
2018-04-29T08:11:54.903Z,2.40
2018-04-29T08:14:22.306Z,1.90
2018-04-29T08:16:49.707Z,1.97
2018-04-29T08:19:17.118Z,2.33
2018-04-29T08:21:44.526Z,2.13
2018-04-29T08:24:11.925Z,2.00
2018-04-29T08:26:39.363Z,1.90
2018-04-29T08:29:06.768Z,2.37
2018-04-29T08:31:34.960Z,2.33
2018-04-29T08:34:02.402Z,2.17
2018-04-29T08:36:29.811Z,2.07
2018-04-29T08:38:57.218Z,2.00
2018-04-29T08:41:24.624Z,2.00
2018-04-29T08:43:52.026Z,2.40
2018-04-29T08:46:20.194Z,2.10
2018-04-29T08:48:48.369Z,2.00
2018-04-29T08:51:15.770Z,2.30
2018-04-29T08:53:43.176Z,1.90
2018-04-29T08:56:10.574Z,1.83
2018-04-29T08:58:37.995Z,1.93
2018-04-29T09:01:05.421Z,1.90
2018-04-29T09:03:32.805Z,1.90
2018-04-29T09:06:00.210Z,2.37
2018-04-29T09:08:27.711Z,2.07
2018-04-29T09:10:55.115Z,1.93
2018-04-29T09:13:23.303Z,2.37
2018-04-29T09:15:50.759Z,1.90
2018-04-29T09:18:18.179Z,2.40
2018-04-29T09:20:45.586Z,2.20
2018-04-29T09:23:13.000Z,2.40
2018-04-29T09:25:40.396Z,1.90
2018-04-29T09:28:07.872Z,2.37
2018-04-29T09:30:35.251Z,2.30
2018-04-29T09:33:03.418Z,2.20
2018-04-29T09:35:31.582Z,2.13
2018-04-29T09:37:59.783Z,2.27
2018-04-29T09:40:27.195Z,2.10
2018-04-29T09:42:54.607Z,2.30
2018-04-29T09:45:22.782Z,2.20
2018-04-29T09:47:50.961Z,2.33
2018-04-29T09:50:18.412Z,2.20
2018-04-29T09:52:45.819Z,2.30
2018-04-29T09:55:14.046Z,2.60
2018-04-29T09:57:41.406Z,2.40
2018-04-29T10:00:08.802Z,2.53
2018-04-29T10:02:36.202Z,2.27
2018-04-29T10:05:04.387Z,2.33
2018-04-29T10:07:31.799Z,2.20
2018-04-29T10:09:59.978Z,2.40
2018-04-29T10:12:27.383Z,2.40
2018-04-29T10:14:54.792Z,2.43
2018-04-29T10:17:22.190Z,2.30
2018-04-29T10:19:50.496Z,2.40
2018-04-29T10:22:17.903Z,2.43
2018-04-29T10:24:45.368Z,2.23
2018-04-29T10:27:12.766Z,2.60
2018-04-29T10:29:40.935Z,2.33
2018-04-29T10:32:09.113Z,2.33
2018-04-29T10:34:36.559Z,2.23
2018-04-29T10:37:03.954Z,2.00
2018-04-29T10:39:32.159Z,2.23
2018-04-29T10:41:59.563Z,2.47
2018-04-29T10:44:27.729Z,1.90
2018-04-29T10:46:55.913Z,2.57
2018-04-29T10:49:23.371Z,2.40
2018-04-29T10:51:50.766Z,2.27
2018-04-29T10:54:18.938Z,2.13
2018-04-29T10:56:46.433Z,2.03
2018-04-29T10:59:13.751Z,2.10
2018-04-29T11:01:41.154Z,2.07
2018-04-29T11:04:09.330Z,2.08
2018-04-29T11:06:36.774Z,2.25
2018-04-29T11:09:04.174Z,2.22
2018-04-29T11:11:31.582Z,2.03
2018-04-29T11:13:58.986Z,2.30
2018-04-29T11:16:26.390Z,2.30
2018-04-29T11:18:53.893Z,2.90
2018-04-29T11:21:21.287Z,2.00
2018-04-29T11:23:49.459Z,2.20
2018-04-29T11:26:17.631Z,2.15
2018-04-29T11:28:45.031Z,2.00
2018-04-29T11:31:12.439Z,2.00
2018-04-29T11:33:39.843Z,2.00
2018-04-29T11:36:07.247Z,2.53
2018-04-29T11:38:34.655Z,2.35
2018-04-29T11:41:02.067Z,2.05
2018-04-29T11:43:29.467Z,2.15
2018-04-29T11:45:56.998Z,2.17
2018-04-29T11:48:24.318Z,1.90
2018-04-29T11:50:51.758Z,1.92
2018-04-29T11:53:19.199Z,1.75
2018-04-29T11:55:46.602Z,2.40
2018-04-29T11:58:14.779Z,2.53
2018-04-29T12:00:42.241Z,2.10
2018-04-29T12:03:09.659Z,2.15
2018-04-29T12:05:37.050Z,1.98
2018-04-29T12:08:04.455Z,1.77
2018-04-29T12:10:31.868Z,2.05
2018-04-29T12:13:00.046Z,1.95
2018-04-29T12:15:27.446Z,2.00
2018-04-29T12:17:54.855Z,1.80
2018-04-29T12:20:22.265Z,2.25
2018-04-29T12:22:49.662Z,2.22
2018-04-29T12:25:17.071Z,1.90
2018-04-29T12:27:44.504Z,1.90
2018-04-29T12:30:11.906Z,2.12
2018-04-29T12:32:40.084Z,2.20
2018-04-29T12:35:08.246Z,2.12
2018-04-29T12:37:35.642Z,2.17
2018-04-29T12:40:03.152Z,2.20
2018-04-29T12:42:30.550Z,4.35
2018-04-29T12:44:58.730Z,2.10
2018-04-29T12:47:26.122Z,2.30
2018-04-29T12:49:53.594Z,2.08
2018-04-29T12:52:21.890Z,2.22
2018-04-29T12:54:49.970Z,1.90
2018-04-29T12:57:17.381Z,2.22
2018-04-29T12:59:44.791Z,2.33
2018-04-29T13:02:12.991Z,2.25
2018-04-29T13:04:40.394Z,2.17
2018-04-29T13:07:08.562Z,2.35
2018-04-29T13:09:36.754Z,2.08
2018-04-29T13:12:04.158Z,2.20
2018-04-29T13:14:32.331Z,2.25
2018-04-29T13:16:59.734Z,1.87
2018-04-29T13:19:27.230Z,2.53
2018-04-29T13:21:54.709Z,1.95
2018-04-29T13:24:22.119Z,2.25
2018-04-29T13:26:49.563Z,2.30
2018-04-29T13:29:16.971Z,2.05
2018-04-29T13:31:45.139Z,2.03
2018-04-29T13:34:12.544Z,1.98
2018-04-29T13:36:40.039Z,2.10
2018-04-29T13:39:07.438Z,2.00
2018-04-29T13:41:35.610Z,1.70
2018-04-29T13:44:03.782Z,2.15
2018-04-29T13:46:31.193Z,1.95
2018-04-29T13:48:58.674Z,1.70
2018-04-29T13:51:26.085Z,1.70
2018-04-29T13:53:54.259Z,2.17
2018-04-29T13:56:22.427Z,2.28
2018-04-29T13:58:49.870Z,1.65
2018-04-29T14:01:17.237Z,2.10
2018-04-29T14:03:44.630Z,1.77
2018-04-29T14:06:12.806Z,1.70
2018-04-29T14:08:40.207Z,1.80
2018-04-29T14:11:07.619Z,1.50
2018-04-29T14:13:35.014Z,1.60
2018-04-29T14:16:03.186Z,2.00
2018-04-29T14:18:30.593Z,1.73
2018-04-29T14:20:57.995Z,1.83
2018-04-29T14:23:25.404Z,2.20
2018-04-29T14:25:52.879Z,2.08
2018-04-29T14:28:20.282Z,1.90
2018-04-29T14:30:48.451Z,2.45
2018-04-29T14:33:15.851Z,1.90
2018-04-29T14:35:43.254Z,1.90
2018-04-29T14:38:10.651Z,2.28
2018-04-29T14:40:38.856Z,2.65
2018-04-29T14:43:06.271Z,2.03
2018-04-29T14:45:35.239Z,2.00
2018-04-29T14:48:03.420Z,2.37
2018-04-29T14:50:30.819Z,2.20
2018-04-29T14:52:58.999Z,2.67
2018-04-29T14:55:26.419Z,2.35
2018-04-29T14:57:53.841Z,2.50
2018-04-29T15:00:21.242Z,2.53
2018-04-29T15:02:48.650Z,3.35
2018-04-29T15:05:16.814Z,3.15
2018-04-29T15:07:44.989Z,2.05
2018-04-29T15:10:12.403Z,1.98
2018-04-29T15:12:39.819Z,2.67
2018-04-29T15:15:07.241Z,2.53
2018-04-29T15:17:34.670Z,2.90
2018-04-29T15:20:02.088Z,2.55
2018-04-29T15:22:30.250Z,2.35
2018-04-29T15:24:57.662Z,2.65
2018-04-29T15:27:25.073Z,2.85
2018-04-29T15:29:52.471Z,2.53
2018-04-29T15:32:19.874Z,2.85
2018-04-29T15:34:47.274Z,2.50
2018-04-29T15:37:14.674Z,2.30
2018-04-29T15:39:42.856Z,2.60
2018-04-29T15:42:10.255Z,2.50
2018-04-29T15:44:37.658Z,2.42
2018-04-29T15:47:05.055Z,3.00
2018-04-29T15:49:33.218Z,3.53
2018-04-29T15:52:01.393Z,2.50
2018-04-29T15:54:28.856Z,3.08
2018-04-29T15:56:56.267Z,2.87
2018-04-29T15:59:23.670Z,2.72
2018-04-29T16:01:51.183Z,3.03
2018-04-29T16:04:18.582Z,3.20
2018-04-29T16:06:46.782Z,46.90
2018-04-29T16:09:14.222Z,6.55
2018-04-29T16:11:41.647Z,2.85
2018-04-29T16:14:09.803Z,2.50
2018-04-29T16:16:37.210Z,2.83
2018-04-29T16:19:04.611Z,2.83
2018-04-29T16:21:32.043Z,2.60
2018-04-29T16:23:59.492Z,2.83
2018-04-29T16:26:26.902Z,2.42
2018-04-29T16:28:54.299Z,2.58
2018-04-29T16:31:21.711Z,2.60
2018-04-29T16:33:49.111Z,2.60
2018-04-29T16:36:17.331Z,2.92
2018-04-29T16:38:44.710Z,4.00
2018-04-29T16:41:12.884Z,3.15
2018-04-29T16:43:41.110Z,3.70
2018-04-29T16:46:08.462Z,2.95
2018-04-29T16:48:35.866Z,5.25
2018-04-29T16:51:03.271Z,3.70
2018-04-29T16:53:30.683Z,9.18
2018-04-29T16:55:58.087Z,4.12
2018-04-29T16:58:25.490Z,2.53
2018-04-29T17:00:53.659Z,2.90
2018-04-29T17:03:21.067Z,6.65
2018-04-29T17:05:48.467Z,4.40
2018-04-29T17:08:15.874Z,4.05
2018-04-29T17:10:43.274Z,3.25
2018-04-29T17:13:10.674Z,2.62
2018-04-29T17:15:38.078Z,2.75
2018-04-29T17:18:06.243Z,2.62
2018-04-29T17:20:34.452Z,2.92
2018-04-29T17:23:01.851Z,2.85
2018-04-29T17:25:29.263Z,2.70
2018-04-29T17:27:56.670Z,2.60
2018-04-29T17:30:24.111Z,5.97
2018-04-29T17:32:51.522Z,7.45
2018-04-29T17:35:18.925Z,3.37
2018-04-29T17:37:46.335Z,25.77
2018-04-29T17:40:13.743Z,5.57
2018-04-29T17:42:41.166Z,7.00
2018-04-29T17:45:10.074Z,7.45
2018-04-29T17:47:37.486Z,5.00
2018-04-29T17:50:05.651Z,2.75
2018-04-29T17:52:33.844Z,16.50
2018-04-29T17:55:01.252Z,9.07
2018-04-29T17:57:29.422Z,3.90
2018-04-29T17:59:56.826Z,3.55
2018-04-29T18:02:24.238Z,3.28
2018-04-29T18:04:56.639Z,2.80
2018-04-29T18:07:24.047Z,2.87
2018-04-29T18:09:51.466Z,2.50
2018-04-29T18:12:18.903Z,2.85
2018-04-29T18:14:46.306Z,2.20
2018-04-29T18:17:14.478Z,2.45
2018-04-29T18:19:41.887Z,2.30
2018-04-29T18:22:09.293Z,2.73
2018-04-29T18:24:36.704Z,2.30
2018-04-29T18:27:04.869Z,2.70
2018-04-29T18:29:32.275Z,2.53
2018-04-29T18:31:59.689Z,2.70
2018-04-29T18:34:27.094Z,2.73
2018-04-29T18:36:54.503Z,2.87
2018-04-29T18:39:21.994Z,3.00
2018-04-29T18:41:49.396Z,2.77
2018-04-29T18:44:17.562Z,2.80
2018-04-29T18:46:45.730Z,2.53
2018-04-29T18:49:13.137Z,2.50
2018-04-29T18:51:40.697Z,2.47
2018-04-29T18:54:08.075Z,2.60
2018-04-29T18:56:35.515Z,2.20
2018-04-29T18:59:02.918Z,2.50
2018-04-29T19:01:31.110Z,2.70
2018-04-29T19:03:58.516Z,2.70
2018-04-29T19:06:25.923Z,3.70
2018-04-29T19:08:53.338Z,2.83
2018-04-29T19:11:20.734Z,2.93
2018-04-29T19:13:48.143Z,3.00
2018-04-29T19:16:15.554Z,2.70
2018-04-29T19:18:42.961Z,2.80
2018-04-29T19:21:11.158Z,2.73
2018-04-29T19:23:38.563Z,2.80
2018-04-29T19:26:06.759Z,3.23
2018-04-29T19:28:34.162Z,2.90
2018-04-29T19:31:02.337Z,2.80
2018-04-29T19:33:29.750Z,3.60
2018-04-29T19:35:57.170Z,3.00
2018-04-29T19:38:24.625Z,2.90
2018-04-29T19:40:51.975Z,3.30
2018-04-29T19:43:19.370Z,2.57
2018-04-29T19:45:46.778Z,2.83
2018-04-29T19:48:14.970Z,3.47
2018-04-29T19:50:43.138Z,2.73
2018-04-29T19:53:10.546Z,2.50
2018-04-29T19:55:37.946Z,3.47
2018-04-29T19:58:05.358Z,3.17
2018-04-29T20:00:32.764Z,3.00
2018-04-29T20:03:00.163Z,3.40
2018-04-29T20:05:27.578Z,3.77
2018-04-29T20:07:54.983Z,3.23
2018-04-29T20:10:23.159Z,3.43
2018-04-29T20:12:50.878Z,2.83
2018-04-29T20:15:19.047Z,3.17
2018-04-29T20:17:47.215Z,3.20
2018-04-29T20:20:14.619Z,2.90
2018-04-29T20:22:42.787Z,2.70
2018-04-29T20:25:10.279Z,2.67
2018-04-29T20:27:37.687Z,2.83
2018-04-29T20:30:05.916Z,3.00
2018-04-29T20:32:53.941Z,3.10
2018-04-29T20:35:21.351Z,2.87
2018-04-29T20:37:48.748Z,3.00
2018-04-29T20:40:16.914Z,3.07
2018-04-29T20:42:44.326Z,2.97
2018-04-29T20:45:11.726Z,3.50
2018-04-29T20:47:39.131Z,3.27
2018-04-29T20:50:07.305Z,2.70
2018-04-29T20:52:34.799Z,3.23
2018-04-29T20:55:02.237Z,3.30
2018-04-29T20:57:29.558Z,2.97
2018-04-29T20:59:56.968Z,3.00
2018-04-29T21:02:24.367Z,2.90
2018-04-29T21:04:51.779Z,2.50
2018-04-29T21:07:19.175Z,3.70
2018-04-29T21:09:47.347Z,3.40
2018-04-29T21:12:14.802Z,3.20
2018-04-29T21:14:42.206Z,3.20
2018-04-29T21:17:10.397Z,3.43
2018-04-29T21:19:38.539Z,2.87
2018-04-29T21:22:06.702Z,3.57
2018-04-29T21:24:34.105Z,3.83
2018-04-29T21:27:01.511Z,3.17
2018-04-29T21:29:28.913Z,3.27
2018-04-29T21:31:57.086Z,3.80
2018-04-29T21:34:24.588Z,3.93
2018-04-29T21:36:51.898Z,4.27
2018-04-29T21:39:19.306Z,4.30
2018-04-29T21:41:47.485Z,4.00
2018-04-29T21:44:14.866Z,3.93
2018-04-29T21:46:42.274Z,3.60
2018-04-29T21:49:09.675Z,3.97
2018-04-29T21:51:37.859Z,3.93
2018-04-29T21:54:05.307Z,4.10
2018-04-29T21:56:32.750Z,3.77
2018-04-29T21:59:00.159Z,3.77
2018-04-29T22:01:28.342Z,3.60
2018-04-29T22:03:55.751Z,3.63
2018-04-29T22:06:23.158Z,3.40
2018-04-29T22:08:50.562Z,3.23
2018-04-29T22:11:17.970Z,3.30
2018-04-29T22:13:45.458Z,3.67
2018-04-29T22:16:12.862Z,3.73
2018-04-29T22:18:41.048Z,3.10
2018-04-29T22:21:08.516Z,3.37
2018-04-29T22:23:35.924Z,3.87
2018-04-29T22:26:03.326Z,3.53
2018-04-29T22:28:30.735Z,3.07
2018-04-29T22:30:58.147Z,3.70
2018-04-29T22:33:26.305Z,3.60
2018-04-29T22:35:53.706Z,3.70
2018-04-29T22:38:21.102Z,3.43
2018-04-29T22:40:48.518Z,3.70
2018-04-29T22:43:16.682Z,3.67
2018-04-29T22:45:44.092Z,3.47
2018-04-29T22:48:11.495Z,3.57
2018-04-29T22:50:38.944Z,3.50
2018-04-29T22:53:06.358Z,3.67
2018-04-29T22:55:33.878Z,3.77
2018-04-29T22:58:02.083Z,3.33
2018-04-29T23:00:29.491Z,3.47
2018-04-29T23:02:56.894Z,3.50
2018-04-29T23:05:24.302Z,3.67
2018-04-29T23:07:51.723Z,4.07
2018-04-29T23:10:19.129Z,3.90
2018-04-29T23:12:46.530Z,3.87
2018-04-29T23:15:13.929Z,4.33
2018-04-29T23:17:42.115Z,3.70
2018-04-29T23:20:09.518Z,3.57
2018-04-29T23:22:36.926Z,3.37
2018-04-29T23:25:04.322Z,3.20
2018-04-29T23:27:31.731Z,3.67
2018-04-29T23:29:59.148Z,3.07
2018-04-29T23:32:26.673Z,3.07
2018-04-29T23:34:54.074Z,2.87
2018-04-29T23:37:22.300Z,2.30
2018-04-29T23:39:49.695Z,3.00
2018-04-29T23:42:17.108Z,2.80
2018-04-29T23:44:44.519Z,2.63
2018-04-29T23:47:11.944Z,2.33
2018-04-29T23:49:39.335Z,2.73
2018-04-29T23:52:07.557Z,2.10
2018-04-29T23:54:34.911Z,2.47
2018-04-29T23:57:02.316Z,2.63
2018-04-29T23:59:29.740Z,2.47
