createdAt,value
2018-04-20T00:01:33.694Z,0
2018-04-20T00:06:33.285Z,0
2018-04-20T00:11:32.963Z,0
2018-04-20T00:16:34.121Z,0
2018-04-20T00:21:33.203Z,0
2018-04-20T00:26:33.329Z,0
2018-04-20T00:31:33.355Z,0
2018-04-20T00:36:33.294Z,0
2018-04-20T00:41:33.132Z,0
2018-04-20T00:46:33.322Z,0
2018-04-20T00:51:33.054Z,0
2018-04-20T00:56:33.163Z,0
2018-04-20T01:01:33.082Z,0
2018-04-20T01:06:33.041Z,0
2018-04-20T01:11:33.768Z,0
2018-04-20T01:16:33.068Z,0
2018-04-20T01:21:33.219Z,0
2018-04-20T01:26:33.237Z,0
2018-04-20T01:31:32.955Z,0
2018-04-20T01:36:32.869Z,0
2018-04-20T01:41:33.131Z,0
2018-04-20T01:46:33.218Z,0
2018-04-20T01:51:32.859Z,0
2018-04-20T01:56:32.959Z,0
2018-04-20T02:01:33.058Z,0
2018-04-20T02:06:32.992Z,0
2018-04-20T02:11:32.951Z,0
2018-04-20T02:16:32.880Z,0
2018-04-20T02:21:32.948Z,0
2018-04-20T02:26:32.919Z,0
2018-04-20T02:31:33.084Z,0
2018-04-20T02:36:32.976Z,0
2018-04-20T02:41:32.917Z,0
2018-04-20T02:46:33.184Z,0
2018-04-20T02:51:32.912Z,0
2018-04-20T02:56:33.045Z,0
2018-04-20T03:01:32.882Z,0
2018-04-20T03:06:32.947Z,0
2018-04-20T03:11:33.215Z,0
2018-04-20T03:16:32.922Z,0
2018-04-20T03:21:33.064Z,0
2018-04-20T03:26:32.800Z,0
2018-04-20T03:31:32.988Z,0
2018-04-20T03:36:32.903Z,0
2018-04-20T03:41:32.708Z,0
2018-04-20T03:46:32.765Z,0
2018-04-20T03:51:32.854Z,0
2018-04-20T03:56:32.970Z,0.1
2018-04-20T04:01:33.023Z,0.1
2018-04-20T04:06:32.931Z,0.3
2018-04-20T04:11:32.649Z,0.7
2018-04-20T04:16:32.701Z,1
2018-04-20T04:21:33.263Z,2.8
2018-04-20T04:26:32.654Z,5.2
2018-04-20T04:31:32.706Z,7.8
2018-04-20T04:36:32.896Z,12
2018-04-20T04:41:33.053Z,19.6
2018-04-20T04:46:32.864Z,27.1
2018-04-20T04:51:32.638Z,36.2
2018-04-20T04:56:32.694Z,45.8
2018-04-20T05:01:32.696Z,55.4
2018-04-20T05:06:32.650Z,65.8
2018-04-20T05:11:32.765Z,73.7
2018-04-20T05:16:32.680Z,87.9
2018-04-20T05:21:32.853Z,95.8
2018-04-20T05:26:32.785Z,107.5
2018-04-20T05:31:32.611Z,118.7
2018-04-20T05:36:32.627Z,129.6
2018-04-20T05:41:32.819Z,140.8
2018-04-20T05:46:32.882Z,154.6
2018-04-20T05:51:32.582Z,166.3
2018-04-20T05:56:32.917Z,184.2
2018-04-20T06:01:32.812Z,199.2
2018-04-20T06:06:32.771Z,215.4
2018-04-20T06:11:32.600Z,234.2
2018-04-20T06:16:32.561Z,250.4
2018-04-20T06:21:32.485Z,263.7
2018-04-20T06:26:32.996Z,285.8
2018-04-20T06:31:32.463Z,303.3
2018-04-20T06:36:32.763Z,332.9
2018-04-20T06:41:32.847Z,348.7
2018-04-20T06:46:32.366Z,395
2018-04-20T06:51:32.635Z,433.3
2018-04-20T06:56:32.747Z,470.8
2018-04-20T07:01:32.683Z,515.8
2018-04-20T07:06:32.610Z,560.8
2018-04-20T07:11:32.401Z,626.7
2018-04-20T07:16:32.574Z,669.2
2018-04-20T07:21:32.643Z,693.3
2018-04-20T07:26:32.376Z,711.2
2018-04-20T07:31:32.327Z,723.7
2018-04-20T07:36:32.858Z,747.9
2018-04-20T07:41:32.470Z,761.2
2018-04-20T07:46:32.544Z,773.3
2018-04-20T07:51:32.334Z,792.5
2018-04-20T07:56:32.460Z,635.8
2018-04-20T08:01:32.549Z,641.2
2018-04-20T08:06:32.294Z,650
2018-04-20T08:11:32.639Z,659.6
2018-04-20T08:16:32.515Z,671.2
2018-04-20T08:21:32.245Z,686.2
2018-04-20T08:26:32.585Z,700
2018-04-20T08:31:32.264Z,705.8
2018-04-20T08:36:32.546Z,720.4
2018-04-20T08:41:32.342Z,731.2
2018-04-20T08:46:32.501Z,752.1
2018-04-20T08:51:32.569Z,777.5
2018-04-20T08:56:32.376Z,807.5
2018-04-20T09:01:32.208Z,811.2
2018-04-20T09:06:32.294Z,832.5
2018-04-20T09:11:32.363Z,853.3
2018-04-20T09:16:32.588Z,872.5
2018-04-20T09:21:32.470Z,883.7
2018-04-20T09:26:32.492Z,907.9
2018-04-20T09:31:32.121Z,925
2018-04-20T09:36:32.443Z,953.8
2018-04-20T09:41:32.527Z,965.4
2018-04-20T09:46:32.403Z,1003.8
2018-04-20T09:51:32.107Z,1007.5
2018-04-20T09:56:32.325Z,1052.5
2018-04-20T10:01:32.449Z,1063.3
2018-04-20T10:06:32.368Z,1078.7
2018-04-20T10:11:32.234Z,1117.5
2018-04-20T10:16:32.096Z,1141.7
2018-04-20T10:21:32.351Z,1161.7
2018-04-20T10:26:32.151Z,1189.6
2018-04-20T10:31:32.265Z,1227.9
2018-04-20T10:36:32.169Z,1267.5
2018-04-20T10:41:32.516Z,1298.7
2018-04-20T10:46:32.073Z,1328.7
2018-04-20T10:51:32.302Z,1369.2
2018-04-20T10:56:32.273Z,1376.2
2018-04-20T11:01:32.283Z,1440
2018-04-20T11:06:32.026Z,1470.4
2018-04-20T11:11:32.203Z,1478.7
2018-04-20T11:16:32.162Z,1529.6
2018-04-20T11:21:32.065Z,1527.1
2018-04-20T11:26:32.076Z,1614.2
2018-04-20T11:31:32.239Z,1717.5
2018-04-20T11:36:31.915Z,1707.5
2018-04-20T11:41:32.302Z,1756.2
2018-04-20T11:46:32.291Z,1802.5
2018-04-20T11:51:31.913Z,1864.6
2018-04-20T11:56:31.896Z,1914.2
2018-04-20T12:01:32.407Z,1987.5
2018-04-20T12:06:31.890Z,2051.7
2018-04-20T12:11:32.030Z,2050
2018-04-20T12:16:32.213Z,2162.9
2018-04-20T12:21:32.172Z,2203.3
2018-04-20T12:26:34.181Z,2074.6
2018-04-20T12:31:32.190Z,2291.7
2018-04-20T12:36:32.150Z,2310
2018-04-20T12:41:32.077Z,1111.2
2018-04-20T12:46:32.081Z,2293.3
2018-04-20T12:51:31.876Z,940
2018-04-20T12:56:31.916Z,2302.5
2018-04-20T13:01:32.162Z,2255.4
2018-04-20T13:06:32.085Z,2255.4
2018-04-20T13:11:31.976Z,2255.4
2018-04-20T13:16:32.209Z,2255.4
2018-04-20T13:21:31.973Z,2255.4
2018-04-20T13:26:31.917Z,2255.4
2018-04-20T13:31:31.809Z,2255.4
2018-04-20T13:36:32.116Z,2255.4
2018-04-20T13:41:31.835Z,2255.4
2018-04-20T13:46:32.117Z,2255.4
2018-04-20T13:51:32.035Z,2255.4
2018-04-20T13:56:31.883Z,5486.2
2018-04-20T14:01:32.838Z,5486.2
2018-04-20T14:06:32.322Z,5486.2
2018-04-20T14:11:32.354Z,5486.2
2018-04-20T14:16:32.019Z,5486.2
2018-04-20T14:21:32.029Z,5877.1
2018-04-20T14:26:31.986Z,5877.1
2018-04-20T14:31:34.177Z,5877.1
2018-04-20T14:36:32.155Z,5877.1
2018-04-20T14:41:31.909Z,5877.1
2018-04-20T14:46:32.253Z,5877.1
2018-04-20T14:51:31.823Z,5877.1
2018-04-20T14:56:31.741Z,5877.1
2018-04-20T15:01:31.964Z,5877.1
2018-04-20T15:06:31.972Z,5877.1
2018-04-20T15:11:31.881Z,5877.1
2018-04-20T15:16:31.968Z,5877.1
2018-04-20T15:21:31.876Z,5877.1
2018-04-20T15:26:31.982Z,5877.1
2018-04-20T15:31:31.917Z,5877.1
2018-04-20T15:36:31.707Z,5877.1
2018-04-20T15:41:31.974Z,5877.1
2018-04-20T15:46:31.760Z,5877.1
2018-04-20T15:51:31.712Z,5877.1
2018-04-20T15:56:31.867Z,5877.1
2018-04-20T16:01:31.702Z,5877.1
2018-04-20T16:06:31.949Z,5877.1
2018-04-20T16:11:31.839Z,5877.1
2018-04-20T16:16:31.849Z,5877.1
2018-04-20T16:21:31.667Z,5877.1
2018-04-20T16:26:31.896Z,5877.1
2018-04-20T16:31:31.735Z,5877.1
2018-04-20T16:36:31.781Z,5877.1
2018-04-20T16:41:31.724Z,5877.1
2018-04-20T16:46:31.852Z,5877.1
2018-04-20T16:51:31.785Z,5877.1
2018-04-20T16:56:31.621Z,5877.1
2018-04-20T17:01:31.818Z,5877.1
2018-04-20T17:06:31.477Z,5877.1
2018-04-20T17:11:31.714Z,5877.1
2018-04-20T17:16:31.680Z,5877.1
2018-04-20T17:21:31.470Z,5877.1
2018-04-20T17:26:31.764Z,5877.1
2018-04-20T17:31:31.726Z,5877.1
2018-04-20T17:36:31.493Z,5877.1
2018-04-20T17:41:31.483Z,5877.1
2018-04-20T17:46:31.546Z,5877.1
2018-04-20T17:51:31.723Z,5877.1
2018-04-20T17:56:31.424Z,5877.1
2018-04-20T18:01:31.415Z,5877.1
2018-04-20T18:06:31.597Z,5877.1
2018-04-20T18:11:31.701Z,5877.1
2018-04-20T18:16:31.430Z,5877.1
2018-04-20T18:21:31.737Z,5877.1
2018-04-20T18:26:31.435Z,5877.1
2018-04-20T18:31:31.652Z,5877.1
2018-04-20T18:36:31.504Z,5877.1
2018-04-20T18:41:31.362Z,5877.1
2018-04-20T18:46:31.573Z,5877.1
2018-04-20T18:51:31.422Z,5877.1
2018-04-20T18:56:31.611Z,5877.1
2018-04-20T19:01:31.451Z,5877.1
2018-04-20T19:06:31.624Z,5877.1
2018-04-20T19:11:31.376Z,5877.1
2018-04-20T19:16:31.346Z,5877.1
2018-04-20T19:21:31.403Z,5877.1
2018-04-20T19:26:31.459Z,5877.1
2018-04-20T19:31:31.279Z,5877.1
2018-04-20T19:36:31.383Z,5877.1
2018-04-20T19:41:31.482Z,5877.1
2018-04-20T19:46:31.406Z,5877.1
2018-04-20T19:51:31.200Z,5877.1
2018-04-20T19:56:31.287Z,5877.1
2018-04-20T20:01:31.377Z,5877.1
2018-04-20T20:06:31.522Z,5877.1
2018-04-20T20:11:31.509Z,5877.1
2018-04-20T20:16:31.168Z,5877.1
2018-04-20T20:21:31.559Z,5877.1
2018-04-20T20:26:31.204Z,5877.1
2018-04-20T20:31:31.541Z,5877.1
2018-04-20T20:36:31.503Z,5877.1
2018-04-20T20:41:31.285Z,5877.1
2018-04-20T20:46:31.226Z,5877.1
2018-04-20T20:51:31.176Z,5877.1
2018-04-20T20:56:31.346Z,5877.1
2018-04-20T21:01:31.157Z,5877.1
2018-04-20T21:06:31.433Z,5877.1
2018-04-20T21:11:31.516Z,5877.1
2018-04-20T21:16:31.240Z,5877.1
2018-04-20T21:21:31.097Z,5877.1
2018-04-20T21:26:31.281Z,5877.1
2018-04-20T21:31:31.220Z,5877.1
2018-04-20T21:36:31.154Z,5877.1
2018-04-20T21:41:31.480Z,5877.1
2018-04-20T21:46:31.328Z,5877.1
2018-04-20T21:51:31.093Z,5877.1
2018-04-20T21:56:31.255Z,5877.1
2018-04-20T22:01:31.289Z,5877.1
2018-04-20T22:06:31.166Z,5877.1
2018-04-20T22:11:31.325Z,5877.1
2018-04-20T22:16:31.152Z,5877.1
2018-04-20T22:21:31.038Z,5877.1
2018-04-20T22:26:31.226Z,5877.1
2018-04-20T22:31:31.142Z,5877.1
2018-04-20T22:36:31.260Z,5877.1
2018-04-20T22:41:31.074Z,5877.1
2018-04-20T22:46:31.139Z,5877.1
2018-04-20T22:51:31.152Z,5877.1
2018-04-20T22:56:30.995Z,5877.1
2018-04-20T23:01:31.037Z,5877.1
2018-04-20T23:06:31.118Z,5877.1
2018-04-20T23:11:31.096Z,5877.1
2018-04-20T23:16:31.272Z,5877.1
2018-04-20T23:21:31.275Z,5877.1
2018-04-20T23:26:31.230Z,5877.1
2018-04-20T23:31:31.069Z,5877.1
2018-04-20T23:36:30.935Z,5877.1
2018-04-20T23:41:30.898Z,5877.1
2018-04-20T23:46:31.187Z,5877.1
2018-04-20T23:51:31.089Z,5877.1
2018-04-20T23:56:30.830Z,5877.1
