createdAt,value
2022-12-22T00:00:36.562Z,10.30
2022-12-22T00:03:30.762Z,10.30
2022-12-22T00:06:16.446Z,10.30
2022-12-22T00:09:05.478Z,10.40
2022-12-22T00:11:51.840Z,10.30
2022-12-22T00:14:39.001Z,10.40
2022-12-22T00:17:34.669Z,10.40
2022-12-22T00:20:20.189Z,10.40
2022-12-22T00:23:05.681Z,10.40
2022-12-22T00:25:51.113Z,10.40
2022-12-22T00:28:36.779Z,10.40
2022-12-22T00:31:23.889Z,10.40
2022-12-22T00:34:09.129Z,10.40
2022-12-22T00:36:55.790Z,10.40
2022-12-22T00:39:41.648Z,10.50
2022-12-22T00:42:27.247Z,10.50
2022-12-22T00:45:12.971Z,10.60
2022-12-22T00:48:00.741Z,10.50
2022-12-22T00:50:55.139Z,10.50
2022-12-22T00:53:43.579Z,10.50
2022-12-22T00:56:29.605Z,10.50
2022-12-22T00:59:18.191Z,10.50
2022-12-22T01:02:04.054Z,10.50
2022-12-22T01:04:50.841Z,10.50
2022-12-22T01:07:40.643Z,10.50
2022-12-22T01:10:31.865Z,10.50
2022-12-22T01:13:17.673Z,10.50
2022-12-22T01:16:03.368Z,10.50
2022-12-22T01:18:48.852Z,10.50
2022-12-22T01:21:37.150Z,10.40
2022-12-22T01:24:28.735Z,10.50
2022-12-22T01:27:14.339Z,10.40
2022-12-22T01:30:00.372Z,10.50
2022-12-22T01:32:46.112Z,10.40
2022-12-22T01:35:37.451Z,10.50
2022-12-22T01:38:24.645Z,10.50
2022-12-22T01:41:11.051Z,10.50
2022-12-22T01:43:57.130Z,10.60
2022-12-22T01:46:45.367Z,10.60
2022-12-22T01:49:34.226Z,10.50
2022-12-22T01:52:21.212Z,10.50
2022-12-22T01:55:08.635Z,10.50
2022-12-22T01:57:55.222Z,10.50
2022-12-22T02:00:41.423Z,10.50
2022-12-22T02:03:34.141Z,10.50
2022-12-22T02:06:31.739Z,10.50
2022-12-22T02:09:32.139Z,10.50
2022-12-22T02:12:26.427Z,10.50
2022-12-22T02:15:20.485Z,10.50
2022-12-22T02:18:15.062Z,10.50
2022-12-22T02:21:05.515Z,10.50
2022-12-22T02:24:16.767Z,10.50
2022-12-22T02:27:07.371Z,10.50
2022-12-22T02:29:56.282Z,10.40
2022-12-22T02:32:41.975Z,10.40
2022-12-22T02:35:30.411Z,10.40
2022-12-22T02:38:23.864Z,10.40
2022-12-22T02:41:15.829Z,10.40
2022-12-22T02:44:33.665Z,10.40
2022-12-22T02:47:27.178Z,10.50
2022-12-22T02:50:17.309Z,10.50
2022-12-22T02:53:04.528Z,10.50
2022-12-22T02:55:50.347Z,10.50
2022-12-22T02:58:36.885Z,10.60
2022-12-22T03:01:25.280Z,10.60
2022-12-22T03:04:10.656Z,10.60
2022-12-22T03:06:57.617Z,10.70
2022-12-22T03:09:43.304Z,10.70
2022-12-22T03:12:28.962Z,10.70
2022-12-22T03:15:14.621Z,10.70
2022-12-22T03:18:01.629Z,10.80
2022-12-22T03:20:47.190Z,10.70
2022-12-22T03:23:32.633Z,10.70
2022-12-22T03:26:00.644Z,10.80
2022-12-22T03:28:30.062Z,10.80
2022-12-22T03:31:00.633Z,10.80
2022-12-22T03:33:30.690Z,10.80
2022-12-22T03:35:59.327Z,10.80
2022-12-22T03:38:27.457Z,10.80
2022-12-22T03:40:55.701Z,10.80
2022-12-22T03:43:41.917Z,10.80
2022-12-22T03:46:30.340Z,10.80
2022-12-22T03:49:12.095Z,10.80
2022-12-22T03:51:42.930Z,10.90
2022-12-22T03:54:12.182Z,10.90
2022-12-22T03:56:40.755Z,10.90
2022-12-22T03:59:09.093Z,10.90
2022-12-22T04:01:40.782Z,10.80
2022-12-22T04:04:10.537Z,10.80
2022-12-22T04:06:38.576Z,10.80
2022-12-22T04:09:06.813Z,10.80
2022-12-22T04:11:52.502Z,10.80
2022-12-22T04:14:20.621Z,10.90
2022-12-22T04:16:48.723Z,10.90
2022-12-22T04:19:18.452Z,10.90
2022-12-22T04:21:46.477Z,10.90
2022-12-22T04:24:14.894Z,10.90
2022-12-22T04:26:42.911Z,10.80
2022-12-22T04:29:10.953Z,10.80
2022-12-22T04:31:39.003Z,10.80
2022-12-22T04:34:07.011Z,10.80
2022-12-22T04:36:36.648Z,10.80
2022-12-22T04:39:05.167Z,10.90
2022-12-22T04:41:33.199Z,10.80
2022-12-22T04:44:01.237Z,10.80
2022-12-22T04:46:29.314Z,10.90
2022-12-22T04:49:00.313Z,10.90
2022-12-22T04:51:28.803Z,10.80
2022-12-22T04:53:58.229Z,10.80
2022-12-22T04:56:26.228Z,10.90
2022-12-22T04:58:54.245Z,10.80
2022-12-22T05:01:22.706Z,10.80
2022-12-22T05:03:50.806Z,10.90
2022-12-22T05:06:18.905Z,10.90
2022-12-22T05:08:46.935Z,10.80
2022-12-22T05:11:16.356Z,10.90
2022-12-22T05:13:44.306Z,10.90
2022-12-22T05:16:14.323Z,10.90
2022-12-22T05:18:44.145Z,10.90
2022-12-22T05:21:14.138Z,10.90
2022-12-22T05:23:42.724Z,10.90
2022-12-22T05:26:11.767Z,10.90
2022-12-22T05:28:41.445Z,10.90
2022-12-22T05:31:11.782Z,10.90
2022-12-22T05:33:39.782Z,10.80
2022-12-22T05:36:08.399Z,10.80
2022-12-22T05:38:36.374Z,10.80
2022-12-22T05:41:05.012Z,10.80
2022-12-22T05:43:33.369Z,10.90
2022-12-22T05:46:04.932Z,10.90
2022-12-22T05:48:38.175Z,10.90
2022-12-22T05:51:08.621Z,10.80
2022-12-22T05:53:37.066Z,10.80
2022-12-22T05:56:05.508Z,10.80
2022-12-22T05:58:33.893Z,10.80
2022-12-22T06:01:02.348Z,10.80
2022-12-22T06:03:32.262Z,10.80
2022-12-22T06:06:01.146Z,10.80
2022-12-22T06:08:29.206Z,10.90
2022-12-22T06:10:58.498Z,10.90
2022-12-22T06:13:27.326Z,10.90
2022-12-22T06:15:55.326Z,10.80
2022-12-22T06:18:23.477Z,10.80
2022-12-22T06:20:53.896Z,10.80
2022-12-22T06:23:22.080Z,10.80
2022-12-22T06:25:55.923Z,10.80
2022-12-22T06:28:24.341Z,10.80
2022-12-22T06:30:52.440Z,10.70
2022-12-22T06:33:20.540Z,10.70
2022-12-22T06:35:53.990Z,10.70
2022-12-22T06:38:28.082Z,10.80
2022-12-22T06:40:56.373Z,10.70
2022-12-22T06:43:23.493Z,10.70
2022-12-22T06:45:51.639Z,10.70
2022-12-22T06:48:19.930Z,10.70
2022-12-22T06:50:47.956Z,10.70
2022-12-22T06:53:16.189Z,10.70
2022-12-22T06:55:46.244Z,10.70
2022-12-22T06:58:14.297Z,10.70
2022-12-22T07:00:43.146Z,10.80
2022-12-22T07:03:11.287Z,10.80
2022-12-22T07:05:39.407Z,10.80
2022-12-22T07:08:09.020Z,10.80
2022-12-22T07:10:55.176Z,10.80
2022-12-22T07:13:25.105Z,10.70
2022-12-22T07:16:00.147Z,10.70
2022-12-22T07:18:30.051Z,10.60
2022-12-22T07:20:58.364Z,10.70
2022-12-22T07:23:26.927Z,10.60
2022-12-22T07:25:55.035Z,10.60
2022-12-22T07:28:24.817Z,10.60
2022-12-22T07:30:53.686Z,10.60
2022-12-22T07:33:22.030Z,10.60
2022-12-22T07:35:49.997Z,10.60
2022-12-22T07:38:17.974Z,10.60
2022-12-22T07:40:51.702Z,10.60
2022-12-22T07:43:20.131Z,10.60
2022-12-22T07:45:49.611Z,10.60
2022-12-22T07:48:35.400Z,10.70
2022-12-22T07:51:05.906Z,10.70
2022-12-22T07:53:34.891Z,10.70
2022-12-22T07:56:04.995Z,10.70
2022-12-22T07:58:33.141Z,10.80
2022-12-22T08:01:03.018Z,10.80
2022-12-22T08:03:31.070Z,10.80
2022-12-22T08:05:59.122Z,10.80
2022-12-22T08:08:27.139Z,10.90
2022-12-22T08:10:55.191Z,10.90
2022-12-22T08:13:23.357Z,10.90
2022-12-22T08:15:51.636Z,11.00
2022-12-22T08:18:21.043Z,11.00
2022-12-22T08:20:52.275Z,11.00
2022-12-22T08:23:20.562Z,11.00
2022-12-22T08:25:52.409Z,11.10
2022-12-22T08:28:20.471Z,11.20
2022-12-22T08:30:49.286Z,11.20
2022-12-22T08:33:17.546Z,11.20
2022-12-22T08:35:47.065Z,11.30
2022-12-22T08:38:15.869Z,11.30
2022-12-22T08:40:46.258Z,11.30
2022-12-22T08:43:14.695Z,11.20
2022-12-22T08:45:43.530Z,11.30
2022-12-22T08:48:11.760Z,11.20
2022-12-22T08:50:39.956Z,11.20
2022-12-22T08:53:23.781Z,11.10
2022-12-22T08:55:58.663Z,11.10
2022-12-22T08:58:26.657Z,11.10
2022-12-22T09:00:54.733Z,11.10
2022-12-22T09:03:22.793Z,11.00
2022-12-22T09:05:50.866Z,11.00
2022-12-22T09:08:20.160Z,11.10
2022-12-22T09:10:48.215Z,11.10
2022-12-22T09:13:16.217Z,11.10
2022-12-22T09:15:44.317Z,11.10
2022-12-22T09:18:12.307Z,11.10
2022-12-22T09:20:40.384Z,11.00
2022-12-22T09:23:08.838Z,11.00
2022-12-22T09:25:38.300Z,11.00
2022-12-22T09:28:08.440Z,11.00
2022-12-22T09:30:36.456Z,11.00
2022-12-22T09:33:04.503Z,10.90
2022-12-22T09:35:32.519Z,10.90
2022-12-22T09:38:00.534Z,11.00
2022-12-22T09:40:28.662Z,10.90
2022-12-22T09:42:59.431Z,11.00
2022-12-22T09:45:27.513Z,10.90
2022-12-22T09:47:56.692Z,10.90
2022-12-22T09:50:26.777Z,11.00
2022-12-22T09:52:58.721Z,10.90
2022-12-22T09:55:40.667Z,11.00
2022-12-22T09:58:25.757Z,11.00
2022-12-22T10:01:01.668Z,11.00
2022-12-22T10:03:35.742Z,11.00
2022-12-22T10:06:10.874Z,11.00
2022-12-22T10:08:40.695Z,11.00
2022-12-22T10:11:13.446Z,11.10
2022-12-22T10:13:43.275Z,11.10
2022-12-22T10:16:19.686Z,11.10
2022-12-22T10:19:00.553Z,11.10
2022-12-22T10:21:30.068Z,11.10
2022-12-22T10:23:58.051Z,11.10
2022-12-22T10:26:31.189Z,11.10
2022-12-22T10:29:06.428Z,11.10
2022-12-22T10:31:36.209Z,11.20
2022-12-22T10:34:15.241Z,11.30
2022-12-22T10:36:48.508Z,11.50
2022-12-22T10:39:22.317Z,11.60
2022-12-22T10:41:51.788Z,11.60
2022-12-22T10:44:25.079Z,11.50
2022-12-22T10:46:54.675Z,11.40
2022-12-22T10:49:26.005Z,11.40
2022-12-22T10:51:56.653Z,11.40
2022-12-22T10:54:31.106Z,11.30
2022-12-22T10:57:04.871Z,11.30
2022-12-22T10:59:35.386Z,11.30
2022-12-22T11:02:29.795Z,11.20
2022-12-22T11:05:04.337Z,11.20
2022-12-22T11:07:34.609Z,11.20
2022-12-22T11:10:03.002Z,11.20
2022-12-22T11:12:41.987Z,11.30
2022-12-22T11:15:24.968Z,11.30
2022-12-22T11:18:01.933Z,11.30
2022-12-22T11:20:45.805Z,11.40
2022-12-22T11:23:22.743Z,11.40
2022-12-22T11:26:01.568Z,11.50
2022-12-22T11:28:56.831Z,11.40
2022-12-22T11:31:44.022Z,11.50
2022-12-22T11:34:24.846Z,11.50
2022-12-22T11:37:03.471Z,11.50
2022-12-22T11:39:40.104Z,11.50
2022-12-22T11:42:22.104Z,11.50
2022-12-22T11:45:00.716Z,11.50
2022-12-22T11:47:40.038Z,11.50
2022-12-22T11:50:58.533Z,11.50
2022-12-22T11:54:05.372Z,11.60
2022-12-22T11:56:40.719Z,11.60
2022-12-22T11:59:31.057Z,11.70
2022-12-22T12:02:20.875Z,11.60
2022-12-22T12:05:17.415Z,11.60
2022-12-22T12:07:49.783Z,11.60
2022-12-22T12:10:23.507Z,11.60
2022-12-22T12:12:59.910Z,11.50
2022-12-22T12:15:32.372Z,11.50
2022-12-22T12:18:21.249Z,11.60
2022-12-22T12:21:01.415Z,11.50
2022-12-22T12:23:45.553Z,11.60
2022-12-22T12:26:20.260Z,11.60
2022-12-22T12:28:59.658Z,11.60
2022-12-22T12:31:32.629Z,11.60
2022-12-22T12:34:02.171Z,11.50
2022-12-22T12:36:40.763Z,11.50
2022-12-22T12:39:17.068Z,11.50
2022-12-22T12:41:56.510Z,11.70
2022-12-22T12:44:27.444Z,11.80
2022-12-22T12:47:07.140Z,11.90
2022-12-22T12:50:05.472Z,12.00
2022-12-22T12:53:15.940Z,12.10
2022-12-22T12:56:00.143Z,12.20
2022-12-22T12:58:53.415Z,12.30
2022-12-22T13:01:57.015Z,12.40
2022-12-22T13:05:13.055Z,12.40
2022-12-22T13:08:14.413Z,12.40
2022-12-22T13:10:46.670Z,12.20
2022-12-22T13:13:50.551Z,12.00
2022-12-22T13:16:33.820Z,11.90
2022-12-22T13:19:06.889Z,11.80
2022-12-22T13:21:54.899Z,11.80
2022-12-22T13:24:29.058Z,11.70
2022-12-22T13:27:03.151Z,11.60
2022-12-22T13:29:42.788Z,11.60
2022-12-22T13:32:30.987Z,11.60
2022-12-22T13:35:38.542Z,11.60
2022-12-22T13:37:54.580Z,11.70
2022-12-22T13:40:24.694Z,11.70
2022-12-22T13:42:54.902Z,11.70
2022-12-22T13:45:33.290Z,11.70
2022-12-22T13:48:05.837Z,11.70
2022-12-22T13:50:37.599Z,11.70
2022-12-22T13:53:10.506Z,11.70
2022-12-22T13:55:39.414Z,11.80
2022-12-22T13:58:15.715Z,11.70
2022-12-22T14:00:45.109Z,11.70
2022-12-22T14:03:49.509Z,11.80
2022-12-22T14:06:27.421Z,11.90
2022-12-22T14:08:55.859Z,11.90
2022-12-22T14:11:23.895Z,11.90
2022-12-22T14:13:51.930Z,11.90
2022-12-22T14:16:21.394Z,11.80
2022-12-22T14:18:49.588Z,11.80
2022-12-22T14:21:18.204Z,11.80
2022-12-22T14:23:47.291Z,11.70
2022-12-22T14:26:21.031Z,11.70
2022-12-22T14:28:53.266Z,11.60
2022-12-22T14:31:22.804Z,11.50
2022-12-22T14:33:55.638Z,11.50
2022-12-22T14:36:25.805Z,11.60
2022-12-22T14:38:55.768Z,11.60
2022-12-22T14:41:44.028Z,11.50
2022-12-22T14:44:17.413Z,11.50
2022-12-22T14:47:03.833Z,11.50
2022-12-22T14:49:32.423Z,11.40
2022-12-22T14:52:07.715Z,11.40
2022-12-22T14:54:36.204Z,11.40
2022-12-22T14:57:15.639Z,11.40
2022-12-22T14:59:59.698Z,11.40
2022-12-22T15:02:38.756Z,11.30
2022-12-22T15:05:26.392Z,11.30
2022-12-22T15:08:07.457Z,11.30
2022-12-22T15:10:40.843Z,11.30
2022-12-22T15:13:14.209Z,11.30
2022-12-22T15:15:42.300Z,11.30
2022-12-22T15:18:16.072Z,11.30
2022-12-22T15:20:44.317Z,11.30
2022-12-22T15:23:16.655Z,11.30
2022-12-22T15:25:44.730Z,11.30
2022-12-22T15:28:12.686Z,11.20
2022-12-22T15:30:41.217Z,11.20
2022-12-22T15:33:14.950Z,11.30
2022-12-22T15:35:43.739Z,11.20
2022-12-22T15:38:14.854Z,11.30
2022-12-22T15:40:42.996Z,11.30
2022-12-22T15:43:28.676Z,11.30
2022-12-22T15:45:59.839Z,11.30
2022-12-22T15:48:33.071Z,11.30
2022-12-22T15:51:03.718Z,11.30
2022-12-22T15:53:33.318Z,11.30
2022-12-22T15:56:02.236Z,11.30
2022-12-22T15:58:36.516Z,11.30
2022-12-22T16:01:05.168Z,11.30
2022-12-22T16:03:34.804Z,11.30
2022-12-22T16:06:02.880Z,11.30
2022-12-22T16:08:33.922Z,11.30
2022-12-22T16:11:01.976Z,11.20
2022-12-22T16:13:31.036Z,11.30
2022-12-22T16:16:02.209Z,11.30
2022-12-22T16:18:30.284Z,11.30
2022-12-22T16:21:07.214Z,11.30
2022-12-22T16:23:36.876Z,11.30
2022-12-22T16:26:06.158Z,11.30
2022-12-22T16:28:34.521Z,11.30
2022-12-22T16:31:02.581Z,11.30
2022-12-22T16:33:30.589Z,11.30
2022-12-22T16:35:59.962Z,11.20
2022-12-22T16:38:27.953Z,11.20
2022-12-22T16:40:55.978Z,11.20
2022-12-22T16:46:18.528Z,11.20
2022-12-22T16:48:48.806Z,11.20
2022-12-22T16:51:22.634Z,11.20
2022-12-22T16:53:50.787Z,11.20
2022-12-22T16:56:21.570Z,11.10
2022-12-22T16:58:50.338Z,11.10
2022-12-22T17:01:26.037Z,11.10
2022-12-22T17:03:54.781Z,11.10
2022-12-22T17:06:24.287Z,11.10
2022-12-22T17:08:52.396Z,11.10
2022-12-22T17:11:23.793Z,11.10
2022-12-22T17:13:54.927Z,11.10
2022-12-22T17:16:24.183Z,11.10
2022-12-22T17:18:52.260Z,11.10
2022-12-22T17:21:21.181Z,11.10
2022-12-22T17:23:52.162Z,11.10
2022-12-22T17:26:23.720Z,11.10
2022-12-22T17:28:52.117Z,11.10
2022-12-22T17:31:22.455Z,11.10
2022-12-22T17:33:50.972Z,11.10
2022-12-22T17:36:31.018Z,11.10
2022-12-22T17:39:01.222Z,11.10
2022-12-22T17:41:29.447Z,11.00
2022-12-22T17:43:57.633Z,11.10
2022-12-22T17:46:25.874Z,11.10
2022-12-22T17:48:53.855Z,11.00
2022-12-22T17:51:24.329Z,11.10
2022-12-22T17:53:52.925Z,11.00
2022-12-22T17:56:24.145Z,11.00
2022-12-22T17:58:55.783Z,11.00
2022-12-22T18:01:26.788Z,11.00
2022-12-22T18:03:55.860Z,11.00
2022-12-22T18:06:27.445Z,11.10
2022-12-22T18:08:57.068Z,11.00
2022-12-22T18:11:27.046Z,11.10
2022-12-22T18:13:57.181Z,11.10
2022-12-22T18:16:25.909Z,11.10
2022-12-22T18:18:54.444Z,11.10
2022-12-22T18:21:25.362Z,11.00
2022-12-22T18:23:53.839Z,11.00
2022-12-22T18:26:24.964Z,11.00
2022-12-22T18:28:55.104Z,11.00
2022-12-22T18:31:26.442Z,11.00
2022-12-22T18:33:55.052Z,11.00
2022-12-22T18:36:28.728Z,11.10
2022-12-22T18:38:57.412Z,11.10
2022-12-22T18:41:27.117Z,11.10
2022-12-22T18:43:56.521Z,11.10
2022-12-22T18:46:25.509Z,11.10
2022-12-22T18:48:55.176Z,11.10
2022-12-22T18:51:27.348Z,11.10
2022-12-22T18:53:57.090Z,11.20
2022-12-22T18:56:25.115Z,11.20
2022-12-22T18:58:53.107Z,11.10
2022-12-22T19:01:24.367Z,11.20
2022-12-22T19:03:55.286Z,11.20
2022-12-22T19:06:24.729Z,11.10
2022-12-22T19:08:52.833Z,11.10
2022-12-22T19:11:25.411Z,11.10
2022-12-22T19:13:54.043Z,11.00
2022-12-22T19:16:26.923Z,11.00
2022-12-22T19:18:57.052Z,11.00
2022-12-22T19:21:25.230Z,10.90
2022-12-22T19:23:53.280Z,11.00
2022-12-22T19:26:23.844Z,11.00
2022-12-22T19:28:55.212Z,11.00
2022-12-22T19:31:27.137Z,10.90
2022-12-22T19:33:56.891Z,10.90
2022-12-22T19:36:27.140Z,10.90
2022-12-22T19:39:03.437Z,10.90
2022-12-22T19:41:45.162Z,10.90
2022-12-22T19:44:19.859Z,10.90
2022-12-22T19:46:49.884Z,10.90
2022-12-22T19:49:19.205Z,10.90
2022-12-22T19:51:47.439Z,10.90
2022-12-22T19:54:15.743Z,10.90
2022-12-22T19:56:47.340Z,10.90
2022-12-22T19:59:26.981Z,10.90
2022-12-22T20:01:58.931Z,10.80
2022-12-22T20:04:27.301Z,10.90
2022-12-22T20:06:55.401Z,10.90
2022-12-22T20:09:23.487Z,10.90
2022-12-22T20:11:51.554Z,10.90
2022-12-22T20:14:20.196Z,10.90
2022-12-22T20:16:48.364Z,10.90
2022-12-22T20:19:17.944Z,10.90
2022-12-22T20:21:46.085Z,10.90
2022-12-22T20:24:21.931Z,10.90
2022-12-22T20:26:54.157Z,10.90
2022-12-22T20:29:23.799Z,10.90
2022-12-22T20:31:52.008Z,10.90
2022-12-22T20:34:21.495Z,10.90
2022-12-22T20:36:50.781Z,10.90
2022-12-22T20:39:20.652Z,10.80
2022-12-22T20:41:53.499Z,10.80
2022-12-22T20:44:22.792Z,10.80
2022-12-22T20:46:50.864Z,10.80
2022-12-22T20:49:18.939Z,10.80
2022-12-22T20:51:48.401Z,10.80
2022-12-22T20:54:16.848Z,10.80
2022-12-22T20:56:46.057Z,10.80
2022-12-22T20:59:16.342Z,10.80
2022-12-22T21:01:44.456Z,10.80
2022-12-22T21:04:14.143Z,10.80
2022-12-22T21:06:47.816Z,10.80
2022-12-22T21:09:17.812Z,10.80
2022-12-22T21:11:46.135Z,10.80
2022-12-22T21:14:14.439Z,10.80
2022-12-22T21:16:42.718Z,10.80
2022-12-22T21:19:17.887Z,10.80
2022-12-22T21:21:45.867Z,10.80
2022-12-22T21:24:13.970Z,10.80
2022-12-22T21:26:46.832Z,10.80
2022-12-22T21:29:18.652Z,10.80
2022-12-22T21:31:46.705Z,10.80
2022-12-22T21:34:14.929Z,10.70
2022-12-22T21:36:45.278Z,10.70
2022-12-22T21:39:22.446Z,10.60
2022-12-22T21:42:05.218Z,10.60
2022-12-22T21:44:35.414Z,10.60
2022-12-22T21:47:04.032Z,10.60
2022-12-22T21:49:33.789Z,10.50
2022-12-22T21:52:02.229Z,10.60
2022-12-22T21:54:30.331Z,10.60
2022-12-22T21:56:59.698Z,10.60
2022-12-22T21:59:27.862Z,10.70
2022-12-22T22:01:56.478Z,10.70
2022-12-22T22:04:25.107Z,10.70
2022-12-22T22:06:53.248Z,10.70
2022-12-22T22:09:21.281Z,10.70
2022-12-22T22:12:06.813Z,10.70
2022-12-22T22:14:36.234Z,10.60
2022-12-22T22:17:04.303Z,10.70
2022-12-22T22:19:32.344Z,10.70
2022-12-22T22:22:00.400Z,10.70
2022-12-22T22:24:28.504Z,10.70
2022-12-22T22:26:56.619Z,10.70
2022-12-22T22:29:24.660Z,10.70
2022-12-22T22:31:54.063Z,10.70
2022-12-22T22:34:22.124Z,10.70
2022-12-22T22:36:51.412Z,10.70
2022-12-22T22:39:19.524Z,10.70
2022-12-22T22:41:47.640Z,10.70
2022-12-22T22:44:15.749Z,10.70
2022-12-22T22:46:43.789Z,10.70
2022-12-22T22:49:13.299Z,10.70
2022-12-22T22:51:41.303Z,10.70
2022-12-22T22:54:13.048Z,10.70
2022-12-22T22:56:41.110Z,10.60
2022-12-22T22:59:09.169Z,10.70
2022-12-22T23:01:37.190Z,10.60
2022-12-22T23:04:05.582Z,10.70
2022-12-22T23:06:35.539Z,10.60
2022-12-22T23:09:03.601Z,10.60
2022-12-22T23:11:31.600Z,10.60
2022-12-22T23:13:59.956Z,10.60
2022-12-22T23:16:32.413Z,10.60
2022-12-22T23:19:06.109Z,10.60
2022-12-22T23:21:35.765Z,10.60
2022-12-22T23:24:03.908Z,10.60
2022-12-22T23:26:32.257Z,10.60
2022-12-22T23:29:03.517Z,10.60
2022-12-22T23:31:32.505Z,10.60
2022-12-22T23:34:00.712Z,10.60
2022-12-22T23:36:29.111Z,10.60
2022-12-22T23:38:58.595Z,10.60
2022-12-22T23:41:26.665Z,10.60
2022-12-22T23:43:55.112Z,10.60
2022-12-22T23:46:23.516Z,10.50
2022-12-22T23:48:52.985Z,10.50
2022-12-22T23:51:22.562Z,10.50
2022-12-22T23:53:50.602Z,10.50
2022-12-22T23:56:20.470Z,10.60
2022-12-22T23:58:54.457Z,10.60
